createdAt,value
2022-09-12T00:01:16.001Z,99.90
2022-09-12T00:03:46.380Z,99.90
2022-09-12T00:06:23.223Z,99.90
2022-09-12T00:08:58.606Z,99.90
2022-09-12T00:11:29.478Z,99.90
2022-09-12T00:14:02.984Z,99.90
2022-09-12T00:16:36.322Z,99.90
2022-09-12T00:19:09.029Z,99.90
2022-09-12T00:21:40.879Z,99.90
2022-09-12T00:24:13.137Z,99.90
2022-09-12T00:26:43.451Z,99.90
2022-09-12T00:29:19.695Z,99.90
2022-09-12T00:31:50.457Z,99.90
2022-09-12T00:34:20.837Z,99.90
2022-09-12T00:36:51.176Z,99.90
2022-09-12T00:39:21.927Z,99.90
2022-09-12T00:41:52.229Z,99.90
2022-09-12T00:44:45.155Z,99.90
2022-09-12T00:47:31.774Z,99.90
2022-09-12T00:50:15.524Z,99.90
2022-09-12T00:52:53.315Z,99.90
2022-09-12T00:55:29.891Z,99.90
2022-09-12T00:58:13.391Z,99.90
2022-09-12T01:00:44.529Z,99.90
2022-09-12T01:03:17.671Z,99.90
2022-09-12T01:05:59.802Z,99.90
2022-09-12T01:08:31.160Z,99.90
2022-09-12T01:11:01.794Z,99.90
2022-09-12T01:13:33.319Z,99.90
2022-09-12T01:16:06.062Z,99.90
2022-09-12T01:19:14.785Z,99.90
2022-09-12T01:22:15.340Z,99.90
2022-09-12T01:25:24.875Z,99.90
2022-09-12T01:28:29.039Z,99.90
2022-09-12T01:31:39.479Z,99.90
2022-09-12T01:34:31.217Z,99.90
2022-09-12T01:37:27.154Z,99.90
2022-09-12T01:40:14.169Z,99.90
2022-09-12T01:42:56.837Z,99.90
2022-09-12T01:45:36.556Z,99.90
2022-09-12T01:48:22.556Z,99.90
2022-09-12T01:51:05.782Z,99.90
2022-09-12T01:53:44.431Z,99.90
2022-09-12T01:56:24.887Z,99.90
2022-09-12T01:59:19.608Z,99.50
2022-09-12T02:01:58.350Z,99.70
2022-09-12T02:04:34.749Z,99.80
2022-09-12T02:07:17.095Z,99.70
2022-09-12T02:10:02.085Z,99.90
2022-09-12T02:12:40.769Z,99.80
2022-09-12T02:15:14.234Z,99.50
2022-09-12T02:17:47.682Z,99.60
2022-09-12T02:20:48.622Z,99.50
2022-09-12T02:23:25.926Z,99.90
2022-09-12T02:26:00.361Z,99.70
2022-09-12T02:28:36.726Z,99.70
2022-09-12T02:31:41.162Z,98.10
2022-09-12T02:34:33.161Z,97.60
2022-09-12T02:37:31.521Z,97.30
2022-09-12T02:40:02.951Z,96.90
2022-09-12T02:42:33.382Z,97.70
2022-09-12T02:45:05.323Z,96.90
2022-09-12T02:47:57.514Z,96.20
2022-09-12T02:50:28.772Z,96.70
2022-09-12T02:53:05.910Z,96.40
2022-09-12T02:55:37.889Z,96.90
2022-09-12T02:58:13.664Z,96.30
2022-09-12T03:01:02.843Z,96.90
2022-09-12T03:04:01.111Z,96.70
2022-09-12T03:06:51.979Z,96.70
2022-09-12T03:09:37.173Z,96.70
2022-09-12T03:12:46.318Z,95.80
2022-09-12T03:15:37.999Z,95.90
2022-09-12T03:18:24.250Z,95.60
2022-09-12T03:21:07.767Z,95.80
2022-09-12T03:24:02.000Z,95.30
2022-09-12T03:26:59.856Z,95.90
2022-09-12T03:29:32.080Z,95.20
2022-09-12T03:32:02.802Z,94.10
2022-09-12T03:34:33.293Z,94.40
2022-09-12T03:37:03.662Z,94.20
2022-09-12T03:39:34.109Z,94.40
2022-09-12T03:42:04.576Z,94.00
2022-09-12T03:44:34.914Z,93.90
2022-09-12T03:47:08.099Z,95.00
2022-09-12T03:49:41.565Z,94.50
2022-09-12T03:52:11.930Z,94.10
2022-09-12T03:54:42.634Z,94.00
2022-09-12T03:57:13.235Z,94.20
2022-09-12T03:59:43.854Z,94.80
2022-09-12T04:02:15.674Z,94.00
2022-09-12T04:04:46.849Z,93.90
2022-09-12T04:07:18.500Z,94.40
2022-09-12T04:09:52.750Z,94.10
2022-09-12T04:12:24.013Z,93.80
2022-09-12T04:14:55.932Z,93.80
2022-09-12T04:17:26.748Z,94.10
2022-09-12T04:19:57.927Z,94.40
2022-09-12T04:22:29.593Z,94.40
2022-09-12T04:25:00.433Z,94.70
2022-09-12T04:27:31.358Z,94.60
2022-09-12T04:30:04.813Z,94.70
2022-09-12T04:32:35.946Z,94.60
2022-09-12T04:35:07.246Z,94.80
2022-09-12T04:37:38.615Z,95.10
2022-09-12T04:40:18.248Z,94.40
2022-09-12T04:42:48.506Z,94.20
2022-09-12T04:45:19.030Z,94.20
2022-09-12T04:47:52.697Z,94.10
2022-09-12T04:50:26.693Z,94.00
2022-09-12T04:52:57.660Z,93.70
2022-09-12T04:55:28.720Z,93.70
2022-09-12T04:57:59.327Z,93.20
2022-09-12T05:00:30.293Z,93.10
2022-09-12T05:03:00.795Z,92.80
2022-09-12T05:05:31.412Z,93.40
2022-09-12T05:08:01.798Z,93.80
2022-09-12T05:10:32.371Z,93.40
2022-09-12T05:13:02.595Z,93.80
2022-09-12T05:15:34.081Z,93.20
2022-09-12T05:18:04.604Z,93.40
2022-09-12T05:20:36.795Z,93.40
2022-09-12T05:23:07.258Z,92.50
2022-09-12T05:25:37.657Z,92.90
2022-09-12T05:28:07.999Z,93.10
2022-09-12T05:30:38.514Z,92.70
2022-09-12T05:33:08.848Z,92.50
2022-09-12T05:35:43.222Z,91.70
2022-09-12T05:38:13.610Z,91.50
2022-09-12T05:40:45.070Z,90.30
2022-09-12T05:43:16.141Z,91.20
2022-09-12T05:45:46.811Z,91.20
2022-09-12T05:48:17.398Z,90.80
2022-09-12T05:50:48.422Z,90.70
2022-09-12T05:53:19.416Z,91.00
2022-09-12T05:55:49.867Z,90.90
2022-09-12T05:58:20.312Z,91.20
2022-09-12T06:00:51.903Z,91.70
2022-09-12T06:03:22.270Z,91.50
2022-09-12T06:05:52.690Z,91.50
2022-09-12T06:08:23.062Z,90.80
2022-09-12T06:10:53.673Z,91.30
2022-09-12T06:13:23.966Z,91.00
2022-09-12T06:15:55.776Z,91.40
2022-09-12T06:18:26.147Z,91.70
2022-09-12T06:20:56.667Z,91.20
2022-09-12T06:23:28.977Z,91.30
2022-09-12T06:26:05.321Z,90.80
2022-09-12T06:28:39.109Z,90.90
2022-09-12T06:31:15.147Z,90.80
2022-09-12T06:33:47.935Z,91.40
2022-09-12T06:36:25.068Z,91.40
2022-09-12T06:39:03.906Z,90.80
2022-09-12T06:41:35.415Z,90.80
2022-09-12T06:44:06.419Z,91.00
2022-09-12T06:46:37.210Z,90.90
2022-09-12T06:49:08.670Z,91.10
2022-09-12T06:51:39.230Z,90.90
2022-09-12T06:54:09.675Z,90.90
2022-09-12T06:56:40.147Z,90.10
2022-09-12T06:59:10.724Z,90.20
2022-09-12T07:01:42.323Z,90.50
2022-09-12T07:04:13.676Z,90.60
2022-09-12T07:06:46.753Z,90.20
2022-09-12T07:09:19.132Z,89.90
2022-09-12T07:11:50.183Z,89.90
2022-09-12T07:14:21.219Z,89.90
2022-09-12T07:16:52.047Z,89.20
2022-09-12T07:19:22.455Z,89.20
2022-09-12T07:21:57.950Z,90.10
2022-09-12T07:24:29.012Z,89.30
2022-09-12T07:26:59.856Z,90.40
2022-09-12T07:29:36.878Z,90.20
2022-09-12T07:32:09.758Z,90.20
2022-09-12T07:34:40.217Z,90.40
2022-09-12T07:37:10.785Z,90.00
2022-09-12T07:39:41.170Z,89.00
2022-09-12T07:42:11.643Z,89.70
2022-09-12T07:44:42.053Z,90.10
2022-09-12T07:47:12.432Z,89.80
2022-09-12T07:49:42.775Z,87.80
2022-09-12T07:52:13.190Z,89.20
2022-09-12T07:54:43.614Z,89.80
2022-09-12T07:57:14.058Z,88.90
2022-09-12T07:59:53.247Z,88.50
2022-09-12T08:02:23.433Z,88.20
2022-09-12T08:04:53.985Z,89.40
2022-09-12T08:07:24.485Z,90.30
2022-09-12T08:09:55.562Z,89.40
2022-09-12T08:12:26.033Z,88.20
2022-09-12T08:14:56.889Z,89.10
2022-09-12T08:17:27.530Z,89.60
2022-09-12T08:19:58.687Z,89.70
2022-09-12T08:22:29.094Z,88.80
2022-09-12T08:24:59.447Z,89.10
2022-09-12T08:27:29.885Z,89.90
2022-09-12T08:30:00.238Z,88.70
2022-09-12T08:32:30.690Z,88.90
2022-09-12T08:35:01.265Z,89.40
2022-09-12T08:37:35.132Z,89.10
2022-09-12T08:40:08.876Z,88.60
2022-09-12T08:42:57.090Z,89.00
2022-09-12T08:45:36.067Z,90.10
2022-09-12T08:48:08.702Z,90.20
2022-09-12T08:50:41.449Z,88.90
2022-09-12T08:53:25.314Z,89.30
2022-09-12T08:56:01.261Z,88.90
2022-09-12T08:58:35.041Z,89.70
2022-09-12T09:01:30.350Z,90.10
2022-09-12T09:04:28.607Z,90.20
2022-09-12T09:07:30.932Z,89.70
2022-09-12T09:10:13.325Z,89.40
2022-09-12T09:13:06.143Z,90.40
2022-09-12T09:15:56.567Z,89.90
2022-09-12T09:18:34.007Z,89.60
2022-09-12T09:21:16.360Z,90.00
2022-09-12T09:23:53.252Z,88.80
2022-09-12T09:26:43.329Z,88.60
2022-09-12T09:29:25.185Z,88.80
2022-09-12T09:31:58.843Z,89.90
2022-09-12T09:34:33.730Z,88.40
2022-09-12T09:40:48.772Z,89.40
2022-09-12T09:43:25.525Z,89.80
2022-09-12T09:45:56.092Z,88.40
2022-09-12T09:48:40.040Z,88.70
2022-09-12T09:51:11.137Z,89.30
2022-09-12T09:54:02.101Z,89.80
2022-09-12T09:56:44.555Z,89.70
2022-09-12T09:59:32.057Z,89.00
2022-09-12T10:02:06.016Z,89.60
2022-09-12T10:04:41.722Z,89.40
2022-09-12T10:07:23.487Z,89.10
2022-09-12T10:10:09.600Z,89.50
2022-09-12T10:12:39.609Z,90.00
2022-09-12T10:15:28.448Z,89.70
2022-09-12T10:18:03.221Z,89.60
2022-09-12T10:20:47.407Z,90.00
2022-09-12T10:23:43.652Z,90.00
2022-09-12T10:26:17.520Z,90.40
2022-09-12T10:28:56.249Z,90.00
2022-09-12T10:31:32.606Z,90.20
2022-09-12T10:34:04.477Z,90.30
2022-09-12T10:39:27.173Z,90.80
2022-09-12T10:42:00.747Z,90.50
2022-09-12T10:44:38.355Z,90.70
2022-09-12T10:47:38.834Z,91.00
2022-09-12T10:54:15.355Z,91.40
2022-09-12T10:57:19.170Z,91.20
2022-09-12T11:00:20.082Z,91.40
2022-09-12T11:03:18.286Z,91.20
2022-09-12T11:06:06.363Z,91.20
2022-09-12T11:08:55.084Z,91.40
2022-09-12T11:11:47.431Z,91.50
2022-09-12T11:14:41.219Z,91.40
2022-09-12T11:17:32.005Z,91.40
2022-09-12T11:20:37.490Z,91.80
2022-09-12T11:23:51.933Z,92.10
2022-09-12T11:26:34.330Z,92.40
2022-09-12T11:29:21.840Z,92.90
2022-09-12T11:32:13.532Z,93.00
2022-09-12T11:39:06.432Z,93.70
2022-09-12T11:41:42.236Z,94.00
2022-09-12T11:44:40.034Z,93.30
2022-09-12T11:47:16.551Z,93.80
2022-09-12T11:49:51.280Z,93.00
2022-09-12T11:52:26.197Z,93.20
2022-09-12T11:55:19.667Z,93.20
2022-09-12T11:58:00.154Z,93.30
2022-09-12T12:00:44.683Z,93.20
2022-09-12T12:03:34.900Z,93.40
2022-09-12T12:06:09.247Z,93.60
2022-09-12T12:08:44.327Z,93.70
2022-09-12T12:11:17.564Z,93.60
2022-09-12T12:13:59.861Z,93.30
2022-09-12T12:16:34.348Z,93.10
2022-09-12T12:19:12.123Z,93.20
2022-09-12T12:21:44.507Z,93.60
2022-09-12T12:24:30.738Z,93.40
2022-09-12T12:27:05.318Z,93.20
2022-09-12T12:29:50.380Z,92.90
2022-09-12T12:32:24.717Z,92.70
2022-09-12T12:35:05.030Z,92.10
2022-09-12T12:37:54.647Z,92.90
2022-09-12T12:40:29.067Z,92.90
2022-09-12T12:43:03.614Z,93.00
2022-09-12T12:46:01.882Z,92.60
2022-09-12T12:48:37.447Z,92.70
2022-09-12T12:51:30.274Z,92.30
2022-09-12T12:54:01.945Z,92.20
2022-09-12T12:56:41.920Z,92.10
2022-09-12T12:59:24.639Z,92.70
2022-09-12T13:01:58.326Z,92.70
2022-09-12T13:04:32.799Z,92.20
2022-09-12T13:07:08.592Z,92.80
2022-09-12T13:09:55.149Z,92.90
2022-09-12T13:12:32.494Z,92.40
2022-09-12T13:15:05.473Z,92.50
2022-09-12T13:17:43.302Z,92.30
2022-09-12T13:20:28.934Z,93.00
2022-09-12T13:23:00.957Z,93.80
2022-09-12T13:25:36.886Z,94.60
2022-09-12T13:28:21.311Z,94.90
2022-09-12T13:31:15.144Z,94.90
2022-09-12T13:33:54.674Z,94.40
2022-09-12T13:36:48.498Z,94.90
2022-09-12T13:39:41.955Z,95.30
2022-09-12T13:42:37.065Z,95.70
2022-09-12T13:45:29.012Z,96.10
2022-09-12T13:48:04.139Z,96.20
2022-09-12T13:51:01.931Z,96.40
2022-09-12T13:53:38.287Z,96.10
2022-09-12T13:56:08.791Z,95.60
2022-09-12T13:58:39.191Z,95.80
2022-09-12T14:01:17.056Z,96.00
2022-09-12T14:04:18.395Z,96.40
2022-09-12T14:06:52.947Z,96.60
2022-09-12T14:09:31.312Z,96.20
2022-09-12T14:12:02.041Z,96.10
2022-09-12T14:14:39.068Z,96.10
2022-09-12T14:17:26.162Z,96.10
2022-09-12T14:19:57.122Z,96.60
2022-09-12T14:22:28.869Z,96.00
2022-09-12T14:25:01.685Z,95.90
2022-09-12T14:27:41.547Z,96.10
2022-09-12T14:30:29.287Z,96.20
2022-09-12T14:33:21.094Z,96.40
2022-09-12T14:36:09.716Z,96.40
2022-09-12T14:38:45.921Z,96.50
2022-09-12T14:41:24.244Z,96.70
2022-09-12T14:43:58.501Z,96.50
2022-09-12T14:46:41.870Z,96.80
2022-09-12T14:49:23.743Z,96.50
2022-09-12T14:52:01.436Z,96.70
2022-09-12T14:54:39.791Z,96.50
2022-09-12T14:57:24.980Z,96.30
2022-09-12T14:59:55.657Z,96.60
2022-09-12T15:02:29.733Z,96.60
2022-09-12T15:05:21.217Z,96.50
2022-09-12T15:08:02.757Z,96.50
2022-09-12T15:10:40.522Z,96.60
2022-09-12T15:13:21.123Z,96.50
2022-09-12T15:15:55.803Z,96.60
2022-09-12T15:18:29.385Z,96.70
2022-09-12T15:21:04.575Z,96.60
2022-09-12T15:23:50.907Z,96.90
2022-09-12T15:26:24.573Z,96.70
2022-09-12T15:28:55.654Z,96.70
2022-09-12T15:31:33.395Z,96.90
2022-09-12T15:34:05.977Z,96.80
2022-09-12T15:36:36.228Z,96.20
2022-09-12T15:39:06.747Z,96.50
2022-09-12T15:41:40.128Z,96.60
2022-09-12T15:44:14.764Z,96.70
2022-09-12T15:46:45.168Z,96.70
2022-09-12T15:49:15.464Z,96.70
2022-09-12T15:51:45.792Z,96.60
2022-09-12T15:54:18.231Z,96.50
2022-09-12T15:56:48.494Z,96.60
2022-09-12T15:59:19.267Z,96.60
2022-09-12T16:01:49.593Z,96.60
2022-09-12T16:04:28.248Z,96.80
2022-09-12T16:06:59.313Z,96.70
2022-09-12T16:09:29.797Z,96.60
2022-09-12T16:12:00.060Z,96.80
2022-09-12T16:14:31.011Z,96.90
2022-09-12T16:17:01.675Z,96.80
2022-09-12T16:19:32.168Z,96.90
2022-09-12T16:22:02.474Z,96.90
2022-09-12T16:24:33.454Z,97.00
2022-09-12T16:27:03.968Z,96.80
2022-09-12T16:29:34.366Z,96.80
2022-09-12T16:32:04.947Z,96.70
2022-09-12T16:34:35.381Z,96.70
2022-09-12T16:37:05.786Z,96.90
2022-09-12T16:39:36.827Z,97.20
2022-09-12T16:42:07.415Z,97.10
2022-09-12T16:44:39.893Z,96.90
2022-09-12T16:47:10.420Z,96.80
2022-09-12T16:49:47.545Z,96.50
2022-09-12T16:52:18.723Z,96.60
2022-09-12T16:54:49.108Z,96.70
2022-09-12T16:57:19.505Z,97.00
2022-09-12T16:59:49.810Z,97.20
2022-09-12T17:02:20.265Z,97.40
2022-09-12T17:04:51.231Z,97.20
2022-09-12T17:07:21.946Z,97.30
2022-09-12T17:09:52.999Z,97.50
2022-09-12T17:12:23.352Z,97.40
2022-09-12T17:14:54.486Z,97.50
2022-09-12T17:17:25.275Z,97.70
2022-09-12T17:19:55.956Z,97.70
2022-09-12T17:22:26.321Z,97.80
2022-09-12T17:24:56.765Z,97.80
2022-09-12T17:27:27.073Z,97.70
2022-09-12T17:29:57.457Z,97.70
2022-09-12T17:32:27.820Z,97.70
2022-09-12T17:34:58.198Z,97.80
2022-09-12T17:37:28.542Z,97.50
2022-09-12T17:39:59.931Z,97.50
2022-09-12T17:42:30.774Z,97.70
2022-09-12T17:45:01.374Z,97.70
2022-09-12T17:47:31.631Z,97.60
2022-09-12T17:50:27.904Z,97.30
2022-09-12T17:52:53.090Z,97.10
2022-09-12T17:55:23.525Z,97.20
2022-09-12T17:57:54.322Z,97.40
2022-09-12T18:00:44.180Z,97.30
2022-09-12T18:03:13.965Z,97.10
2022-09-12T18:05:56.269Z,97.30
2022-09-12T18:08:27.598Z,97.20
2022-09-12T18:11:05.518Z,97.20
2022-09-12T18:13:37.834Z,97.20
2022-09-12T18:16:11.807Z,97.30
2022-09-12T18:18:42.366Z,97.20
2022-09-12T18:21:14.910Z,97.30
2022-09-12T18:23:45.378Z,97.20
2022-09-12T18:26:16.476Z,97.00
2022-09-12T18:28:47.905Z,97.00
2022-09-12T18:31:21.291Z,97.40
2022-09-12T18:33:52.276Z,97.20
2022-09-12T18:36:23.824Z,97.20
2022-09-12T18:38:54.477Z,97.40
2022-09-12T18:41:27.028Z,97.10
2022-09-12T18:44:02.538Z,97.40
2022-09-12T18:46:35.034Z,97.10
2022-09-12T18:49:06.658Z,97.10
2022-09-12T18:51:39.066Z,97.30
2022-09-12T18:54:14.385Z,97.30
2022-09-12T18:56:46.126Z,97.00
2022-09-12T18:59:17.009Z,97.40
2022-09-12T19:01:48.084Z,97.60
2022-09-12T19:04:18.701Z,97.50
2022-09-12T19:06:51.254Z,97.50
2022-09-12T19:09:23.139Z,97.80
2022-09-12T19:11:54.769Z,97.60
2022-09-12T19:14:28.196Z,97.60
2022-09-12T19:16:58.719Z,97.70
2022-09-12T19:19:28.996Z,97.90
2022-09-12T19:21:59.733Z,98.10
2022-09-12T19:24:30.283Z,97.90
2022-09-12T19:27:00.737Z,97.60
2022-09-12T19:29:31.207Z,97.40
2022-09-12T19:32:01.625Z,97.60
2022-09-12T19:34:31.944Z,97.70
2022-09-12T19:37:02.386Z,97.70
2022-09-12T19:39:33.446Z,97.90
2022-09-12T19:42:03.856Z,97.90
2022-09-12T19:44:34.247Z,97.90
2022-09-12T19:47:04.590Z,97.90
2022-09-12T19:49:35.059Z,97.60
2022-09-12T19:52:05.833Z,97.70
2022-09-12T19:54:36.141Z,97.90
2022-09-12T19:57:06.604Z,98.30
2022-09-12T19:59:36.880Z,98.10
2022-09-12T20:02:07.303Z,97.90
2022-09-12T20:04:38.087Z,98.00
2022-09-12T20:07:08.430Z,97.90
2022-09-12T20:09:38.814Z,98.10
2022-09-12T20:12:09.322Z,97.90
2022-09-12T20:14:40.624Z,98.00
2022-09-12T20:17:11.102Z,98.00
2022-09-12T20:19:41.448Z,98.00
2022-09-12T20:22:11.753Z,98.10
2022-09-12T20:24:42.061Z,97.90
2022-09-12T20:27:12.470Z,98.30
2022-09-12T20:29:42.808Z,98.10
2022-09-12T20:32:13.279Z,98.40
2022-09-12T20:34:43.553Z,98.20
2022-09-12T20:37:14.530Z,98.20
2022-09-12T20:39:48.985Z,98.30
2022-09-12T20:42:21.097Z,98.50
2022-09-12T20:44:51.634Z,98.40
2022-09-12T20:47:21.948Z,98.40
2022-09-12T20:49:52.305Z,98.30
2022-09-12T20:52:22.775Z,98.40
2022-09-12T20:54:53.157Z,98.40
2022-09-12T20:57:23.530Z,98.20
2022-09-12T20:59:53.808Z,98.40
2022-09-12T21:02:24.288Z,98.50
2022-09-12T21:04:54.809Z,98.60
2022-09-12T21:07:25.269Z,98.60
2022-09-12T21:09:56.327Z,98.50
2022-09-12T21:12:26.862Z,98.50
2022-09-12T21:14:58.221Z,98.50
2022-09-12T21:17:28.644Z,98.50
2022-09-12T21:19:58.914Z,98.60
2022-09-12T21:22:29.306Z,98.70
2022-09-12T21:24:59.699Z,99.00
2022-09-12T21:27:30.099Z,99.00
2022-09-12T21:30:01.456Z,99.00
2022-09-12T21:32:36.834Z,99.00
2022-09-12T21:35:07.611Z,98.90
2022-09-12T21:37:38.024Z,98.70
2022-09-12T21:40:08.956Z,98.80
2022-09-12T21:42:39.609Z,98.80
2022-09-12T21:45:11.008Z,98.80
2022-09-12T21:47:42.671Z,98.70
2022-09-12T21:50:13.618Z,98.70
2022-09-12T21:52:44.044Z,98.70
2022-09-12T21:55:15.020Z,98.60
2022-09-12T21:57:45.503Z,98.60
2022-09-12T22:00:18.756Z,98.70
2022-09-12T22:02:50.902Z,99.40
2022-09-12T22:05:23.328Z,99.30
2022-09-12T22:07:54.836Z,99.30
2022-09-12T22:10:25.069Z,99.30
2022-09-12T22:12:55.395Z,99.40
2022-09-12T22:15:42.308Z,99.30
2022-09-12T22:18:13.703Z,99.40
2022-09-12T22:20:43.910Z,99.30
2022-09-12T22:23:34.754Z,99.30
2022-09-12T22:26:05.767Z,99.20
2022-09-12T22:28:37.574Z,99.20
2022-09-12T22:31:08.625Z,99.10
2022-09-12T22:33:39.035Z,99.30
2022-09-12T22:36:10.280Z,99.30
2022-09-12T22:38:40.628Z,99.20
2022-09-12T22:41:13.613Z,99.10
2022-09-12T22:43:44.191Z,99.20
2022-09-12T22:46:15.507Z,99.40
2022-09-12T22:48:45.941Z,99.40
2022-09-12T22:51:16.184Z,99.50
2022-09-12T22:53:47.254Z,99.60
2022-09-12T22:56:17.596Z,99.60
2022-09-12T22:58:47.946Z,99.50
2022-09-12T23:01:18.405Z,99.70
2022-09-12T23:03:48.913Z,99.60
2022-09-12T23:06:19.993Z,99.50
2022-09-12T23:08:50.476Z,99.50
2022-09-12T23:11:23.498Z,99.40
2022-09-12T23:13:54.576Z,99.40
2022-09-12T23:16:27.972Z,99.50
2022-09-12T23:18:58.831Z,99.60
2022-09-12T23:21:29.518Z,99.90
2022-09-12T23:24:00.518Z,99.90
2022-09-12T23:26:31.670Z,99.90
2022-09-12T23:29:04.271Z,99.90
2022-09-12T23:31:36.283Z,99.90
2022-09-12T23:34:08.468Z,99.90
2022-09-12T23:36:38.957Z,99.90
2022-09-12T23:39:09.482Z,99.90
2022-09-12T23:41:40.309Z,99.90
2022-09-12T23:44:10.800Z,99.90
2022-09-12T23:46:41.130Z,99.80
2022-09-12T23:49:11.547Z,99.80
2022-09-12T23:51:41.777Z,99.90
2022-09-12T23:54:12.244Z,99.80
2022-09-12T23:56:42.461Z,99.80
2022-09-12T23:59:12.756Z,99.90
