createdAt,value
2017-05-05T00:02:06.970Z,30.78
2017-05-05T00:04:33.799Z,24.76
2017-05-05T00:07:00.650Z,24.18
2017-05-05T00:09:27.460Z,28.94
2017-05-05T00:11:54.322Z,28.62
2017-05-05T00:14:21.871Z,27.22
2017-05-05T00:16:48.682Z,29.94
2017-05-05T00:19:16.276Z,28.64
2017-05-05T00:21:43.092Z,26.66
2017-05-05T00:24:09.967Z,31.58
2017-05-05T00:26:36.845Z,34.22
2017-05-05T00:29:03.667Z,29.54
2017-05-05T00:31:30.561Z,33.76
2017-05-05T00:33:57.411Z,36.80
2017-05-05T00:36:24.955Z,36.36
2017-05-05T00:38:52.560Z,35.96
2017-05-05T00:41:19.384Z,33.70
2017-05-05T00:43:46.199Z,33.72
2017-05-05T00:46:13.096Z,27.72
2017-05-05T00:48:39.908Z,40.74
2017-05-05T00:51:07.525Z,35.54
2017-05-05T00:53:34.364Z,33.54
2017-05-05T00:56:01.939Z,34.00
2017-05-05T00:58:29.527Z,29.88
2017-05-05T01:00:56.420Z,32.56
2017-05-05T01:03:23.233Z,29.52
2017-05-05T01:05:50.835Z,30.58
2017-05-05T01:08:17.644Z,33.24
2017-05-05T01:10:44.457Z,29.58
2017-05-05T01:13:11.359Z,29.22
2017-05-05T01:15:38.216Z,29.70
2017-05-05T01:18:05.015Z,30.44
2017-05-05T01:20:31.878Z,28.00
2017-05-05T01:22:58.688Z,29.00
2017-05-05T01:25:25.508Z,25.12
2017-05-05T01:27:52.360Z,28.32
2017-05-05T01:30:19.189Z,29.18
2017-05-05T01:32:46.058Z,34.22
2017-05-05T01:35:12.875Z,27.54
2017-05-05T01:37:39.680Z,29.88
2017-05-05T01:40:06.539Z,28.84
2017-05-05T01:42:33.347Z,26.78
2017-05-05T01:45:00.155Z,32.90
2017-05-05T01:47:27.008Z,33.12
2017-05-05T01:49:53.823Z,36.68
2017-05-05T01:52:20.699Z,38.42
2017-05-05T01:54:48.279Z,35.30
2017-05-05T01:57:15.088Z,38.76
2017-05-05T01:59:41.932Z,39.18
2017-05-05T02:02:08.748Z,37.84
2017-05-05T02:04:35.629Z,33.84
2017-05-05T02:07:02.455Z,37.54
2017-05-05T02:09:29.273Z,40.06
2017-05-05T02:11:56.869Z,43.22
2017-05-05T02:14:23.702Z,39.16
2017-05-05T02:16:50.614Z,42.38
2017-05-05T02:19:17.536Z,47.00
2017-05-05T02:21:44.426Z,47.96
2017-05-05T02:24:11.291Z,46.90
2017-05-05T02:26:38.112Z,39.96
2017-05-05T02:29:04.933Z,43.36
2017-05-05T02:31:32.487Z,46.28
2017-05-05T02:33:59.359Z,48.24
2017-05-05T02:36:26.171Z,44.22
2017-05-05T02:38:53.027Z,48.26
2017-05-05T02:41:19.887Z,46.76
2017-05-05T02:43:47.464Z,50.68
2017-05-05T02:46:14.328Z,50.68
2017-05-05T02:48:41.145Z,42.00
2017-05-05T02:51:07.968Z,44.08
2017-05-05T02:53:34.811Z,50.26
2017-05-05T02:56:01.671Z,45.74
2017-05-05T02:58:29.273Z,42.94
2017-05-05T03:00:56.084Z,45.68
2017-05-05T03:03:22.924Z,41.36
2017-05-05T03:05:49.821Z,40.84
2017-05-05T03:08:16.640Z,40.96
2017-05-05T03:10:43.560Z,44.80
2017-05-05T03:13:11.115Z,44.74
2017-05-05T03:15:37.927Z,51.74
2017-05-05T03:18:05.519Z,48.16
2017-05-05T03:20:32.352Z,53.42
2017-05-05T03:22:59.227Z,46.84
2017-05-05T03:25:26.053Z,62.10
2017-05-05T03:27:52.900Z,57.76
2017-05-05T03:30:20.504Z,55.08
2017-05-05T03:32:47.317Z,48.84
2017-05-05T03:35:14.171Z,49.58
2017-05-05T03:37:41.007Z,43.80
2017-05-05T03:40:07.842Z,48.08
2017-05-05T03:42:34.707Z,40.88
2017-05-05T03:45:01.532Z,51.42
2017-05-05T03:47:28.419Z,43.10
2017-05-05T03:49:55.280Z,44.92
2017-05-05T03:52:22.889Z,39.04
2017-05-05T03:54:49.774Z,39.18
2017-05-05T03:57:16.603Z,44.20
2017-05-05T03:59:43.415Z,35.78
2017-05-05T04:02:10.252Z,43.90
2017-05-05T04:04:37.068Z,38.86
2017-05-05T04:07:04.655Z,37.34
2017-05-05T04:09:31.472Z,36.96
2017-05-05T04:11:58.389Z,42.96
2017-05-05T04:14:25.223Z,37.22
2017-05-05T04:16:52.083Z,35.66
2017-05-05T04:19:18.899Z,31.72
2017-05-05T04:21:45.734Z,40.84
2017-05-05T04:24:12.594Z,33.96
2017-05-05T04:26:40.167Z,40.66
2017-05-05T04:29:07.022Z,38.48
2017-05-05T04:31:33.926Z,35.54
2017-05-05T04:34:00.750Z,36.18
2017-05-05T04:36:27.591Z,37.72
2017-05-05T04:38:54.479Z,37.08
2017-05-05T04:41:22.027Z,37.52
2017-05-05T04:43:49.627Z,34.40
2017-05-05T04:46:16.443Z,41.58
2017-05-05T04:48:43.317Z,35.10
2017-05-05T04:51:10.871Z,35.54
2017-05-05T04:53:38.428Z,37.98
2017-05-05T04:56:05.279Z,38.76
2017-05-05T04:58:32.088Z,36.14
2017-05-05T05:00:58.956Z,35.52
2017-05-05T05:03:25.796Z,37.84
2017-05-05T05:05:52.616Z,35.74
2017-05-05T05:08:19.506Z,37.54
2017-05-05T05:10:46.356Z,34.62
2017-05-05T05:13:13.234Z,38.48
2017-05-05T05:15:40.787Z,37.26
2017-05-05T05:18:08.353Z,31.10
2017-05-05T05:20:35.275Z,34.42
2017-05-05T05:23:02.139Z,31.32
2017-05-05T05:25:28.989Z,34.95
2017-05-05T05:27:55.861Z,39.76
2017-05-05T05:30:23.444Z,33.22
2017-05-05T05:32:50.450Z,36.28
2017-05-05T05:35:17.343Z,31.06
2017-05-05T05:37:44.170Z,37.82
2017-05-05T05:40:10.984Z,39.72
2017-05-05T05:42:37.854Z,41.92
2017-05-05T05:45:04.988Z,40.56
2017-05-05T05:47:31.815Z,33.88
2017-05-05T05:49:59.412Z,44.20
2017-05-05T05:52:26.250Z,41.40
2017-05-05T05:54:53.100Z,40.78
2017-05-05T05:57:20.753Z,45.24
2017-05-05T05:59:48.312Z,43.06
2017-05-05T06:02:15.151Z,43.12
2017-05-05T06:04:42.007Z,44.60
2017-05-05T06:07:08.858Z,49.44
2017-05-05T06:09:35.757Z,40.72
2017-05-05T06:12:02.623Z,52.48
2017-05-05T06:14:29.469Z,42.32
2017-05-05T06:16:57.093Z,44.82
2017-05-05T06:19:23.971Z,45.88
2017-05-05T06:21:50.788Z,47.98
2017-05-05T06:24:17.650Z,45.54
2017-05-05T06:26:44.463Z,46.64
2017-05-05T06:29:11.276Z,44.52
2017-05-05T06:31:38.134Z,40.96
2017-05-05T06:34:04.962Z,44.16
2017-05-05T06:36:31.808Z,36.68
2017-05-05T06:38:58.647Z,34.14
2017-05-05T06:41:25.564Z,37.12
2017-05-05T06:43:52.420Z,39.34
2017-05-05T06:46:19.971Z,34.80
2017-05-05T06:48:47.550Z,30.58
2017-05-05T06:51:14.445Z,28.13
2017-05-05T06:53:41.259Z,29.90
2017-05-05T06:56:08.863Z,30.42
2017-05-05T06:58:35.684Z,32.84
2017-05-05T07:01:02.488Z,25.72
2017-05-05T07:03:29.446Z,22.18
2017-05-05T07:05:56.312Z,26.02
2017-05-05T07:08:23.188Z,21.94
2017-05-05T07:10:50.042Z,24.90
2017-05-05T07:13:16.867Z,22.46
2017-05-05T07:15:43.727Z,24.48
2017-05-05T07:18:10.562Z,23.70
2017-05-05T07:20:38.135Z,22.02
2017-05-05T07:23:04.984Z,19.64
2017-05-05T07:25:31.817Z,22.78
2017-05-05T07:27:58.713Z,21.98
2017-05-05T07:30:25.552Z,21.12
2017-05-05T07:32:52.368Z,21.80
2017-05-05T07:35:19.220Z,18.74
2017-05-05T07:37:46.029Z,19.58
2017-05-05T07:40:12.917Z,20.54
2017-05-05T07:42:39.790Z,18.22
2017-05-05T07:45:06.630Z,17.52
2017-05-05T07:47:33.483Z,23.36
2017-05-05T07:50:00.355Z,21.10
2017-05-05T07:52:27.930Z,19.70
2017-05-05T07:54:54.765Z,16.44
2017-05-05T07:57:21.662Z,15.68
2017-05-05T07:59:49.239Z,19.12
2017-05-05T08:02:16.073Z,21.00
2017-05-05T08:04:42.941Z,16.14
2017-05-05T08:07:09.760Z,16.02
2017-05-05T08:09:36.991Z,16.32
2017-05-05T08:12:03.847Z,20.22
2017-05-05T08:14:30.652Z,16.84
2017-05-05T08:16:57.551Z,17.12
2017-05-05T08:19:24.394Z,19.26
2017-05-05T08:21:51.262Z,14.68
2017-05-05T08:24:18.075Z,17.40
2017-05-05T08:26:44.960Z,16.34
2017-05-05T08:29:11.829Z,17.92
2017-05-05T08:31:38.652Z,14.68
2017-05-05T08:34:05.523Z,15.44
2017-05-05T08:36:33.102Z,12.50
2017-05-05T08:38:59.924Z,15.82
2017-05-05T08:41:26.819Z,14.30
2017-05-05T08:43:54.467Z,16.34
2017-05-05T08:46:22.032Z,16.38
2017-05-05T08:48:48.904Z,13.80
2017-05-05T08:51:15.717Z,16.78
2017-05-05T08:53:42.556Z,13.38
2017-05-05T08:56:09.455Z,13.96
2017-05-05T08:58:36.272Z,16.94
2017-05-05T09:01:03.075Z,15.00
2017-05-05T09:03:30.694Z,15.64
2017-05-05T09:05:57.548Z,11.66
2017-05-05T09:08:24.462Z,17.92
2017-05-05T09:10:51.308Z,15.86
2017-05-05T09:13:18.260Z,15.68
2017-05-05T09:15:45.071Z,15.70
2017-05-05T09:18:12.636Z,16.68
2017-05-05T09:20:39.480Z,13.98
2017-05-05T09:23:06.288Z,14.56
2017-05-05T09:25:33.174Z,14.98
2017-05-05T09:28:00.007Z,14.88
2017-05-05T09:30:26.837Z,14.24
2017-05-05T09:32:53.721Z,15.42
2017-05-05T09:35:20.546Z,16.64
2017-05-05T09:37:47.404Z,16.12
2017-05-05T09:40:14.242Z,13.56
2017-05-05T09:42:41.088Z,15.82
2017-05-05T09:45:08.139Z,13.14
2017-05-05T09:47:35.688Z,16.10
2017-05-05T09:50:03.249Z,15.78
2017-05-05T09:52:30.195Z,16.80
2017-05-05T09:54:57.048Z,17.18
2017-05-05T09:57:23.880Z,15.94
2017-05-05T09:59:50.778Z,24.60
2017-05-05T10:02:17.592Z,16.10
2017-05-05T10:04:44.395Z,17.48
2017-05-05T10:07:11.260Z,14.74
2017-05-05T10:09:38.080Z,14.12
2017-05-05T10:12:04.936Z,17.78
2017-05-05T10:14:31.791Z,20.50
2017-05-05T10:16:58.631Z,16.34
2017-05-05T10:19:25.589Z,15.42
2017-05-05T10:21:52.414Z,16.70
2017-05-05T10:24:19.980Z,16.14
2017-05-05T10:26:46.831Z,17.52
2017-05-05T10:29:13.636Z,17.30
2017-05-05T10:31:40.469Z,17.86
2017-05-05T10:34:07.351Z,16.06
2017-05-05T10:36:34.181Z,19.06
2017-05-05T10:39:01.795Z,14.84
2017-05-05T10:41:28.662Z,15.60
2017-05-05T10:43:56.239Z,19.64
2017-05-05T10:46:23.089Z,14.50
2017-05-05T10:48:49.895Z,14.52
2017-05-05T10:51:17.200Z,16.18
2017-05-05T10:53:44.019Z,13.36
2017-05-05T10:56:11.039Z,15.22
2017-05-05T10:58:37.903Z,15.14
2017-05-05T11:01:05.456Z,16.12
2017-05-05T11:03:32.287Z,16.56
2017-05-05T11:05:59.135Z,16.16
2017-05-05T11:08:25.974Z,18.14
2017-05-05T11:10:52.876Z,14.30
2017-05-05T11:13:19.715Z,16.34
2017-05-05T11:15:46.554Z,18.04
2017-05-05T11:18:13.420Z,20.78
2017-05-05T11:20:40.246Z,15.46
2017-05-05T11:23:07.063Z,15.48
2017-05-05T11:25:34.063Z,15.60
2017-05-05T11:28:00.978Z,18.98
2017-05-05T11:30:27.891Z,16.56
2017-05-05T11:32:55.589Z,18.12
2017-05-05T11:35:22.423Z,15.44
2017-05-05T11:37:49.324Z,19.42
2017-05-05T11:40:16.142Z,25.12
2017-05-05T11:42:42.964Z,16.60
2017-05-05T11:45:09.842Z,17.16
2017-05-05T11:47:36.659Z,17.74
2017-05-05T12:09:53.879Z,21.82
2017-05-05T12:12:20.723Z,19.96
2017-05-05T12:14:47.516Z,17.26
2017-05-05T12:17:14.313Z,15.92
2017-05-05T12:19:41.149Z,18.80
2017-05-05T12:22:07.953Z,17.52
2017-05-05T12:24:35.497Z,19.66
2017-05-05T12:27:03.051Z,18.98
2017-05-05T12:29:30.571Z,16.36
2017-05-05T12:31:57.392Z,15.96
2017-05-05T12:34:24.189Z,20.62
2017-05-05T12:36:51.083Z,19.36
2017-05-05T12:39:17.876Z,16.96
2017-05-05T12:41:44.718Z,19.54
2017-05-05T12:44:12.963Z,22.26
2017-05-05T12:46:39.783Z,22.26
2017-05-05T12:49:06.645Z,24.46
2017-05-05T12:51:34.177Z,21.18
2017-05-05T12:54:00.969Z,21.02
2017-05-05T12:56:27.818Z,21.92
2017-05-05T12:58:54.617Z,23.80
2017-05-05T13:01:21.459Z,30.28
2017-05-05T13:03:48.261Z,23.74
2017-05-05T13:06:15.077Z,25.98
2017-05-05T13:08:41.937Z,26.88
2017-05-05T13:11:08.735Z,27.20
2017-05-05T13:13:35.578Z,23.66
2017-05-05T13:16:02.359Z,22.80
2017-05-05T13:18:29.876Z,27.40
2017-05-05T13:20:56.697Z,31.36
2017-05-05T13:23:23.492Z,27.24
2017-05-05T13:25:50.353Z,23.16
2017-05-05T13:28:17.174Z,24.24
2017-05-05T13:30:43.954Z,24.46
2017-05-05T13:33:11.529Z,28.40
2017-05-05T13:35:38.351Z,26.86
2017-05-05T13:38:05.144Z,26.50
2017-05-05T13:40:32.715Z,20.86
2017-05-05T13:42:59.499Z,22.86
2017-05-05T13:45:26.275Z,24.26
2017-05-05T13:47:53.133Z,22.34
2017-05-05T13:50:19.946Z,21.60
2017-05-05T13:52:46.752Z,22.28
2017-05-05T13:55:13.649Z,24.94
2017-05-05T13:57:40.433Z,20.98
2017-05-05T14:00:07.234Z,21.62
2017-05-05T14:02:34.083Z,24.78
2017-05-05T14:05:00.883Z,24.86
2017-05-05T14:07:27.685Z,20.66
2017-05-05T14:09:54.528Z,21.36
2017-05-05T14:12:22.105Z,21.68
2017-05-05T14:14:48.945Z,26.30
2017-05-05T14:17:15.773Z,21.66
2017-05-05T14:19:42.569Z,19.70
2017-05-05T14:22:10.152Z,17.64
2017-05-05T14:24:36.944Z,17.44
2017-05-05T14:27:03.008Z,18.62
2017-05-05T14:29:29.861Z,20.16
2017-05-05T14:31:56.649Z,20.12
2017-05-05T14:34:23.456Z,19.68
2017-05-05T14:36:50.283Z,16.12
2017-05-05T14:39:17.086Z,17.50
2017-05-05T14:41:44.661Z,17.54
2017-05-05T14:44:11.462Z,17.46
2017-05-05T14:46:38.301Z,19.42
2017-05-05T14:49:05.093Z,17.78
2017-05-05T14:51:31.944Z,18.98
2017-05-05T14:53:59.487Z,18.28
2017-05-05T14:56:27.018Z,17.52
2017-05-05T14:58:53.865Z,18.52
2017-05-05T15:01:21.405Z,16.34
2017-05-05T15:03:48.941Z,19.58
2017-05-05T15:06:16.519Z,20.70
2017-05-05T15:08:43.302Z,16.86
2017-05-05T15:11:10.089Z,16.14
2017-05-05T15:13:36.957Z,18.04
2017-05-05T15:16:03.749Z,18.86
2017-05-05T15:18:30.529Z,17.10
2017-05-05T15:20:58.087Z,20.28
2017-05-05T15:23:25.602Z,17.52
2017-05-05T15:25:52.436Z,17.06
2017-05-05T15:28:19.225Z,18.16
2017-05-05T15:30:46.003Z,21.16
2017-05-05T15:33:13.590Z,19.20
2017-05-05T15:35:40.377Z,17.46
2017-05-05T15:38:07.917Z,17.98
2017-05-05T15:40:35.495Z,17.52
2017-05-05T15:43:02.297Z,18.72
2017-05-05T15:45:29.872Z,23.08
2017-05-05T15:47:56.665Z,17.64
2017-05-05T15:50:24.237Z,17.32
2017-05-05T15:52:51.038Z,22.16
2017-05-05T15:55:18.625Z,22.42
2017-05-05T15:57:45.421Z,20.12
2017-05-05T16:00:12.961Z,20.08
2017-05-05T16:02:55.517Z,19.30
2017-05-05T16:05:22.369Z,22.04
2017-05-05T16:07:49.214Z,24.78
2017-05-05T16:10:16.820Z,21.12
2017-05-05T16:12:43.668Z,21.82
2017-05-05T16:15:10.464Z,20.78
2017-05-05T16:17:37.301Z,23.88
2017-05-05T16:20:04.098Z,17.52
2017-05-05T16:22:30.929Z,18.12
2017-05-05T16:24:57.769Z,18.18
2017-05-05T16:27:24.577Z,22.92
2017-05-05T16:29:51.373Z,19.48
2017-05-05T16:32:18.184Z,17.66
2017-05-05T16:34:45.016Z,16.54
2017-05-05T16:37:11.843Z,20.42
2017-05-05T16:39:39.402Z,17.92
2017-05-05T16:42:06.182Z,19.84
2017-05-05T16:44:33.029Z,19.32
2017-05-05T16:46:59.858Z,20.02
2017-05-05T16:49:26.705Z,18.78
2017-05-05T16:51:53.535Z,17.36
2017-05-05T16:54:20.421Z,17.82
2017-05-05T16:56:47.262Z,19.02
2017-05-05T16:59:14.053Z,20.44
2017-05-05T17:01:40.871Z,19.62
2017-05-05T17:04:08.441Z,18.14
2017-05-05T17:06:35.243Z,18.06
2017-05-05T17:09:02.821Z,22.50
2017-05-05T17:11:29.610Z,18.42
2017-05-05T17:13:57.369Z,18.16
2017-05-05T17:16:24.931Z,20.70
2017-05-05T17:18:51.745Z,19.26
2017-05-05T17:21:19.304Z,18.84
2017-05-05T17:23:46.112Z,20.20
2017-05-05T17:26:12.938Z,19.86
2017-05-05T17:28:40.553Z,24.54
2017-05-05T17:31:07.415Z,23.60
2017-05-05T17:33:34.952Z,22.44
2017-05-05T17:36:02.546Z,25.04
2017-05-05T17:38:29.352Z,24.84
2017-05-05T17:40:56.204Z,21.98
2017-05-05T17:43:23.062Z,24.12
2017-05-05T17:45:49.875Z,22.28
2017-05-05T17:48:16.669Z,21.40
2017-05-05T17:50:43.530Z,22.58
2017-05-05T17:53:10.340Z,23.42
2017-05-05T17:55:37.149Z,24.24
2017-05-05T17:58:04.009Z,22.76
2017-05-05T18:00:30.827Z,23.68
2017-05-05T18:02:57.625Z,20.88
2017-05-05T18:05:24.514Z,23.08
2017-05-05T18:07:51.324Z,23.84
2017-05-05T18:10:18.126Z,27.04
2017-05-05T18:12:45.052Z,24.98
2017-05-05T18:15:11.897Z,22.46
2017-05-05T18:17:38.741Z,24.74
2017-05-05T18:20:05.597Z,25.32
2017-05-05T18:22:32.404Z,24.76
2017-05-05T18:24:59.247Z,23.30
2017-05-05T18:27:26.052Z,25.78
2017-05-05T18:29:52.891Z,28.58
2017-05-05T18:32:19.767Z,29.98
2017-05-05T18:34:46.605Z,31.10
2017-05-05T18:37:13.402Z,28.00
2017-05-05T18:39:40.927Z,32.28
2017-05-05T18:42:07.752Z,28.40
2017-05-05T18:44:34.561Z,28.46
2017-05-05T18:47:08.425Z,31.44
2017-05-05T18:49:35.269Z,27.98
2017-05-05T18:52:02.051Z,28.74
2017-05-05T18:54:29.634Z,30.96
2017-05-05T18:56:56.438Z,27.54
2017-05-05T18:59:23.255Z,30.16
2017-05-05T19:01:50.886Z,29.76
2017-05-05T19:04:17.689Z,29.42
2017-05-05T19:06:44.497Z,31.20
2017-05-05T19:09:11.342Z,28.62
2017-05-05T19:11:38.174Z,29.44
2017-05-05T19:14:05.007Z,33.68
2017-05-05T19:16:31.865Z,27.90
2017-05-05T19:18:58.745Z,33.20
2017-05-05T19:21:25.545Z,29.56
2017-05-05T19:23:52.343Z,30.50
2017-05-05T19:26:19.192Z,30.98
2017-05-05T19:28:46.738Z,31.22
2017-05-05T19:31:14.357Z,32.12
2017-05-05T19:33:41.175Z,35.74
2017-05-05T19:36:07.976Z,32.60
2017-05-05T19:38:34.875Z,32.66
2017-05-05T19:41:01.661Z,34.80
2017-05-05T19:43:28.477Z,29.52
2017-05-05T19:45:55.294Z,33.68
2017-05-05T19:48:22.093Z,28.88
2017-05-05T19:50:48.938Z,32.02
2017-05-05T19:53:15.715Z,32.46
2017-05-05T19:55:42.517Z,33.66
2017-05-05T19:58:09.373Z,34.20
2017-05-05T20:00:36.165Z,32.08
2017-05-05T20:03:03.002Z,33.26
2017-05-05T20:05:29.839Z,34.20
2017-05-05T20:07:56.618Z,30.80
2017-05-05T20:10:23.417Z,32.12
2017-05-05T20:12:50.997Z,29.16
2017-05-05T20:15:17.881Z,35.84
2017-05-05T20:17:44.717Z,36.10
2017-05-05T20:20:12.278Z,38.92
2017-05-05T20:22:39.877Z,35.96
2017-05-05T20:25:06.710Z,35.56
2017-05-05T20:27:33.510Z,31.28
2017-05-05T20:30:00.342Z,30.08
2017-05-05T20:32:27.131Z,37.84
2017-05-05T20:34:54.765Z,32.30
2017-05-05T20:37:21.574Z,31.04
2017-05-05T20:39:48.401Z,38.72
2017-05-05T20:42:15.193Z,33.28
2017-05-05T20:44:42.064Z,32.06
2017-05-05T20:47:08.921Z,32.16
2017-05-05T20:49:36.449Z,31.86
2017-05-05T20:52:03.288Z,35.74
2017-05-05T20:54:30.877Z,41.80
2017-05-05T20:56:57.682Z,36.56
2017-05-05T20:59:24.493Z,38.36
2017-05-05T21:01:52.067Z,38.52
2017-05-05T21:04:18.859Z,37.98
2017-05-05T21:06:46.401Z,41.50
2017-05-05T21:09:13.214Z,37.02
2017-05-05T21:11:40.041Z,39.70
2017-05-05T21:14:06.949Z,38.48
2017-05-05T21:16:33.784Z,37.52
2017-05-05T21:19:00.581Z,38.98
2017-05-05T21:21:27.435Z,39.48
2017-05-05T21:23:54.250Z,43.26
2017-05-05T21:26:21.130Z,40.46
2017-05-05T21:28:48.657Z,38.24
2017-05-05T21:31:15.453Z,46.14
2017-05-05T21:33:42.305Z,38.04
2017-05-05T21:36:09.099Z,40.50
2017-05-05T21:38:36.009Z,37.48
2017-05-05T21:41:02.803Z,46.58
2017-05-05T21:43:29.649Z,37.74
2017-05-05T21:45:57.257Z,36.26
2017-05-05T21:48:24.062Z,40.26
2017-05-05T21:50:50.874Z,44.88
2017-05-05T21:53:17.714Z,44.20
2017-05-05T21:55:44.519Z,40.22
2017-05-05T21:58:12.094Z,41.86
2017-05-05T22:00:38.890Z,39.50
2017-05-05T22:03:06.458Z,43.28
2017-05-05T22:05:33.301Z,41.18
2017-05-05T22:08:00.093Z,47.32
2017-05-05T22:10:27.637Z,42.28
2017-05-05T22:12:54.505Z,39.40
2017-05-05T22:15:21.368Z,36.22
2017-05-05T22:17:48.174Z,44.48
2017-05-05T22:20:15.027Z,35.90
2017-05-05T22:22:41.833Z,36.88
2017-05-05T22:25:08.670Z,36.72
2017-05-05T22:27:35.469Z,33.82
2017-05-05T22:30:02.322Z,42.12
2017-05-05T22:32:29.138Z,41.36
2017-05-05T22:34:55.938Z,41.22
2017-05-05T22:37:23.275Z,44.86
2017-05-05T22:39:50.093Z,46.30
2017-05-05T22:42:16.928Z,45.28
2017-05-05T22:44:43.773Z,47.40
2017-05-05T22:47:10.551Z,43.02
2017-05-05T22:49:37.327Z,40.42
2017-05-05T22:52:11.056Z,42.38
2017-05-05T22:54:37.848Z,40.82
2017-05-05T22:57:04.896Z,40.24
2017-05-05T22:59:31.689Z,44.56
2017-05-05T23:01:58.477Z,41.86
2017-05-05T23:04:25.301Z,43.74
2017-05-05T23:06:52.091Z,39.84
2017-05-05T23:09:18.924Z,44.50
2017-05-05T23:11:45.712Z,44.00
2017-05-05T23:14:13.286Z,40.44
2017-05-05T23:16:40.192Z,45.78
2017-05-05T23:19:07.716Z,43.60
2017-05-05T23:21:35.249Z,43.38
2017-05-05T23:24:02.101Z,45.28
2017-05-05T23:26:29.633Z,42.48
2017-05-05T23:29:03.484Z,39.48
2017-05-05T23:31:30.326Z,43.58
2017-05-05T23:33:57.108Z,43.36
2017-05-05T23:36:23.940Z,50.02
2017-05-05T23:38:50.782Z,46.74
2017-05-05T23:41:17.576Z,45.28
2017-05-05T23:43:45.167Z,43.52
2017-05-05T23:46:11.983Z,45.42
2017-05-05T23:48:38.772Z,44.36
2017-05-05T23:51:06.353Z,46.14
2017-05-05T23:53:33.204Z,48.10
2017-05-05T23:56:00.022Z,50.78
2017-05-05T23:58:26.813Z,46.62
