createdAt,value
2023-05-13T00:00:39.598Z,28.10
2023-05-13T00:03:07.463Z,28.20
2023-05-13T00:05:35.214Z,28.20
2023-05-13T00:08:06.974Z,28.30
2023-05-13T00:10:34.758Z,28.30
2023-05-13T00:13:03.734Z,28.40
2023-05-13T00:15:31.415Z,28.40
2023-05-13T00:17:59.143Z,28.50
2023-05-13T00:20:26.886Z,28.50
2023-05-13T00:22:54.565Z,28.60
2023-05-13T00:25:22.217Z,28.60
2023-05-13T00:27:49.869Z,28.70
2023-05-13T00:30:18.971Z,28.70
2023-05-13T00:32:46.765Z,28.80
2023-05-13T00:35:14.458Z,28.80
2023-05-13T00:37:42.197Z,28.90
2023-05-13T00:40:12.220Z,28.90
2023-05-13T00:42:39.890Z,29.00
2023-05-13T00:45:08.357Z,29.00
2023-05-13T00:47:37.359Z,29.10
2023-05-13T00:50:05.905Z,29.10
2023-05-13T00:52:34.402Z,29.20
2023-05-13T00:55:02.086Z,29.20
2023-05-13T00:57:29.788Z,29.30
2023-05-13T00:59:57.490Z,29.30
2023-05-13T01:02:27.716Z,29.40
2023-05-13T01:05:00.244Z,29.50
2023-05-13T01:07:33.083Z,29.50
2023-05-13T01:10:04.252Z,29.60
2023-05-13T01:12:33.538Z,29.60
2023-05-13T01:15:05.735Z,29.60
2023-05-13T01:17:34.266Z,29.70
2023-05-13T01:20:04.298Z,29.80
2023-05-13T01:22:33.373Z,29.80
2023-05-13T01:25:01.442Z,29.90
2023-05-13T01:27:29.420Z,29.90
2023-05-13T01:29:57.283Z,29.90
2023-05-13T01:32:29.579Z,30.00
2023-05-13T01:34:57.318Z,30.00
2023-05-13T01:37:25.111Z,30.10
2023-05-13T01:39:55.017Z,30.20
2023-05-13T01:42:23.613Z,30.20
2023-05-13T01:44:52.386Z,30.20
2023-05-13T01:47:20.073Z,30.30
2023-05-13T01:49:49.380Z,30.30
2023-05-13T01:52:17.073Z,30.40
2023-05-13T01:54:44.999Z,30.30
2023-05-13T01:57:16.283Z,30.30
2023-05-13T01:59:44.031Z,30.40
2023-05-13T02:02:11.849Z,30.40
2023-05-13T02:04:39.599Z,30.40
2023-05-13T02:07:07.292Z,30.40
2023-05-13T02:09:35.655Z,30.50
2023-05-13T02:12:06.990Z,30.40
2023-05-13T02:14:36.043Z,30.50
2023-05-13T02:17:04.037Z,30.50
2023-05-13T02:19:31.709Z,30.60
2023-05-13T02:21:59.389Z,30.60
2023-05-13T02:24:27.053Z,30.60
2023-05-13T02:26:55.627Z,30.60
2023-05-13T02:29:23.399Z,30.60
2023-05-13T02:31:52.467Z,30.60
2023-05-13T02:34:20.438Z,30.60
2023-05-13T02:36:48.753Z,30.60
2023-05-13T02:39:16.452Z,30.60
2023-05-13T02:41:44.404Z,30.60
2023-05-13T02:44:12.693Z,30.60
2023-05-13T02:46:40.388Z,30.60
2023-05-13T02:49:09.412Z,30.60
2023-05-13T02:51:37.069Z,30.60
2023-05-13T02:54:05.796Z,30.60
2023-05-13T02:56:34.463Z,30.60
2023-05-13T02:59:02.119Z,30.60
2023-05-13T03:01:29.891Z,30.60
2023-05-13T03:03:57.574Z,30.60
2023-05-13T03:06:26.589Z,30.50
2023-05-13T03:08:54.272Z,30.60
2023-05-13T03:11:22.222Z,30.50
2023-05-13T03:13:49.931Z,30.50
2023-05-13T03:16:17.640Z,30.50
2023-05-13T03:18:45.589Z,30.50
2023-05-13T03:21:13.333Z,30.50
2023-05-13T03:23:42.311Z,30.40
2023-05-13T03:26:10.125Z,30.40
2023-05-13T03:28:37.813Z,30.40
2023-05-13T03:31:05.732Z,30.40
2023-05-13T03:33:37.005Z,30.40
2023-05-13T03:36:05.889Z,30.40
2023-05-13T03:38:33.563Z,30.40
2023-05-13T03:41:02.554Z,30.30
2023-05-13T03:43:30.346Z,30.40
2023-05-13T03:46:02.207Z,30.40
2023-05-13T03:48:29.994Z,30.30
2023-05-13T03:51:00.171Z,30.30
2023-05-13T03:53:28.014Z,30.30
2023-05-13T03:55:56.200Z,30.30
2023-05-13T03:58:25.264Z,30.20
2023-05-13T04:00:52.997Z,30.20
2023-05-13T04:03:20.856Z,30.20
2023-05-13T04:05:49.222Z,30.20
2023-05-13T04:08:16.979Z,30.20
2023-05-13T04:10:44.641Z,30.20
2023-05-13T04:13:12.331Z,30.20
2023-05-13T04:15:41.341Z,30.10
2023-05-13T04:18:09.015Z,30.10
2023-05-13T04:20:38.823Z,30.10
2023-05-13T04:23:06.609Z,30.10
2023-05-13T04:25:35.467Z,30.10
2023-05-13T04:28:03.338Z,30.10
2023-05-13T04:30:35.881Z,30.00
2023-05-13T04:33:05.457Z,30.00
2023-05-13T04:35:34.450Z,30.00
2023-05-13T04:38:03.857Z,30.00
2023-05-13T04:40:31.577Z,30.00
2023-05-13T04:43:04.242Z,30.00
2023-05-13T04:45:36.978Z,29.90
2023-05-13T04:48:08.221Z,29.90
2023-05-13T04:50:36.464Z,29.90
2023-05-13T04:53:04.482Z,29.90
2023-05-13T04:55:32.277Z,29.80
2023-05-13T04:57:59.998Z,29.80
2023-05-13T05:00:27.778Z,29.70
2023-05-13T05:02:55.940Z,29.70
2023-05-13T05:05:25.157Z,29.70
2023-05-13T05:07:52.813Z,29.70
2023-05-13T05:10:22.338Z,29.70
2023-05-13T05:12:54.807Z,29.60
2023-05-13T05:15:23.644Z,29.60
2023-05-13T05:17:55.123Z,29.60
2023-05-13T05:20:24.256Z,29.60
2023-05-13T05:22:55.638Z,29.60
2023-05-13T05:25:27.313Z,29.50
2023-05-13T05:27:55.283Z,29.50
2023-05-13T05:30:23.791Z,29.50
2023-05-13T05:32:59.169Z,29.50
2023-05-13T05:35:26.878Z,29.40
2023-05-13T05:37:57.772Z,29.50
2023-05-13T05:40:25.970Z,29.50
2023-05-13T05:42:53.814Z,29.50
2023-05-13T05:45:21.808Z,29.50
2023-05-13T05:47:49.704Z,29.40
2023-05-13T05:50:18.457Z,29.40
2023-05-13T05:52:46.278Z,29.40
2023-05-13T05:55:16.572Z,29.30
2023-05-13T05:57:44.297Z,29.40
2023-05-13T06:00:13.177Z,29.30
2023-05-13T06:02:43.516Z,29.40
2023-05-13T06:05:13.393Z,29.30
2023-05-13T06:07:42.114Z,29.30
2023-05-13T06:10:10.712Z,29.30
2023-05-13T06:12:40.799Z,29.30
2023-05-13T06:15:11.372Z,29.30
2023-05-13T06:17:39.128Z,29.30
2023-05-13T06:20:08.773Z,29.30
2023-05-13T06:22:36.812Z,29.30
2023-05-13T06:25:04.869Z,29.30
2023-05-13T06:27:33.906Z,29.20
2023-05-13T06:30:03.033Z,29.20
2023-05-13T06:32:30.715Z,29.20
2023-05-13T06:34:58.447Z,29.20
2023-05-13T06:37:26.116Z,29.20
2023-05-13T06:39:53.978Z,29.20
2023-05-13T06:42:21.754Z,29.20
2023-05-13T06:44:57.840Z,29.20
2023-05-13T06:47:30.423Z,29.20
2023-05-13T06:49:58.222Z,29.20
2023-05-13T06:52:26.003Z,29.10
2023-05-13T06:54:53.672Z,29.10
2023-05-13T06:57:23.438Z,29.10
2023-05-13T06:59:57.405Z,29.10
2023-05-13T07:02:25.193Z,29.10
2023-05-13T07:04:54.367Z,29.10
2023-05-13T07:07:22.060Z,29.10
2023-05-13T07:09:49.954Z,29.10
2023-05-13T07:12:17.716Z,29.00
2023-05-13T07:14:45.417Z,29.00
2023-05-13T07:17:13.159Z,29.00
2023-05-13T07:19:41.192Z,29.00
2023-05-13T07:22:10.216Z,29.00
2023-05-13T07:24:37.891Z,29.00
2023-05-13T07:27:05.911Z,29.00
2023-05-13T07:29:34.010Z,29.00
2023-05-13T07:32:05.099Z,29.00
2023-05-13T07:34:33.316Z,29.00
2023-05-13T07:37:01.101Z,29.00
2023-05-13T07:39:30.530Z,29.00
2023-05-13T07:41:58.547Z,28.90
2023-05-13T07:44:26.437Z,28.90
2023-05-13T07:46:54.193Z,28.90
2023-05-13T07:49:22.095Z,29.00
2023-05-13T07:51:49.789Z,28.90
2023-05-13T07:54:18.242Z,29.00
2023-05-13T07:56:47.913Z,28.90
2023-05-13T07:59:15.653Z,29.00
2023-05-13T08:01:43.613Z,28.90
2023-05-13T08:04:11.520Z,28.90
2023-05-13T08:06:40.174Z,28.90
2023-05-13T08:09:09.565Z,28.90
2023-05-13T08:11:37.260Z,28.90
2023-05-13T08:14:06.553Z,28.90
2023-05-13T08:16:36.023Z,28.80
2023-05-13T08:19:03.852Z,28.90
2023-05-13T08:21:32.567Z,28.90
2023-05-13T08:24:00.243Z,28.80
2023-05-13T08:26:28.774Z,28.80
2023-05-13T08:28:57.140Z,28.80
2023-05-13T08:31:26.169Z,28.70
2023-05-13T08:33:54.103Z,28.70
2023-05-13T08:36:22.852Z,29.00
2023-05-13T08:38:50.557Z,29.20
2023-05-13T08:41:19.922Z,29.40
2023-05-13T08:43:49.494Z,29.60
2023-05-13T08:46:17.781Z,30.00
2023-05-13T08:48:46.853Z,30.30
2023-05-13T08:51:14.549Z,30.60
2023-05-13T08:53:42.232Z,30.90
2023-05-13T08:56:10.273Z,31.30
2023-05-13T08:58:37.977Z,31.70
2023-05-13T09:01:06.398Z,31.90
2023-05-13T09:03:34.221Z,32.00
2023-05-13T09:06:03.333Z,32.30
2023-05-13T09:08:32.566Z,32.50
2023-05-13T09:11:00.813Z,32.70
2023-05-13T09:13:28.539Z,32.80
2023-05-13T09:15:56.261Z,33.00
2023-05-13T09:18:29.792Z,33.20
2023-05-13T09:20:57.671Z,33.30
2023-05-13T09:23:26.919Z,33.30
2023-05-13T09:25:54.633Z,33.30
2023-05-13T09:28:23.532Z,33.10
2023-05-13T09:30:55.676Z,33.40
2023-05-13T09:33:23.443Z,33.60
2023-05-13T09:35:53.528Z,33.60
2023-05-13T09:38:22.660Z,33.70
2023-05-13T09:40:55.478Z,33.70
2023-05-13T09:43:24.016Z,33.70
2023-05-13T09:45:54.097Z,33.70
2023-05-13T09:48:22.414Z,33.80
2023-05-13T09:50:51.185Z,33.80
2023-05-13T09:53:20.518Z,33.60
2023-05-13T09:55:48.324Z,33.60
2023-05-13T09:58:17.412Z,33.60
2023-05-13T10:00:45.378Z,33.60
2023-05-13T10:03:13.674Z,33.80
2023-05-13T10:05:41.656Z,33.90
2023-05-13T10:08:09.696Z,34.00
2023-05-13T10:10:37.794Z,34.10
2023-05-13T10:13:06.745Z,33.90
2023-05-13T10:15:35.805Z,33.90
2023-05-13T10:18:04.661Z,33.70
2023-05-13T10:20:34.396Z,33.90
2023-05-13T10:23:02.129Z,33.60
2023-05-13T10:25:29.855Z,33.60
2023-05-13T10:27:57.714Z,33.70
2023-05-13T10:30:26.511Z,33.80
2023-05-13T10:32:55.736Z,33.60
2023-05-13T10:35:23.473Z,33.40
2023-05-13T10:38:02.797Z,33.40
2023-05-13T10:40:55.492Z,33.40
2023-05-13T10:43:25.095Z,33.40
2023-05-13T10:45:53.431Z,33.40
2023-05-13T10:48:22.949Z,33.30
2023-05-13T10:50:54.879Z,33.10
2023-05-13T10:53:24.654Z,33.20
2023-05-13T10:55:56.606Z,33.10
2023-05-13T10:58:29.754Z,33.00
2023-05-13T11:01:13.989Z,33.10
2023-05-13T11:03:43.220Z,33.20
2023-05-13T11:06:18.445Z,33.20
2023-05-13T11:08:47.168Z,33.10
2023-05-13T11:11:30.581Z,32.90
2023-05-13T11:14:08.314Z,33.00
2023-05-13T11:16:37.128Z,33.10
2023-05-13T11:19:10.547Z,33.20
2023-05-13T11:21:41.338Z,33.20
2023-05-13T11:24:09.440Z,33.20
2023-05-13T11:26:47.025Z,33.30
2023-05-13T11:29:14.970Z,33.30
2023-05-13T11:31:46.838Z,33.20
2023-05-13T11:34:16.727Z,33.30
2023-05-13T11:36:46.290Z,33.20
2023-05-13T11:39:15.979Z,33.20
2023-05-13T11:41:45.609Z,33.30
2023-05-13T11:44:14.779Z,33.20
2023-05-13T11:46:56.019Z,33.00
2023-05-13T11:49:35.221Z,33.10
2023-05-13T11:52:03.630Z,33.00
2023-05-13T11:54:31.433Z,32.90
2023-05-13T11:56:59.141Z,32.90
2023-05-13T11:59:33.370Z,32.80
2023-05-13T12:02:06.786Z,32.70
2023-05-13T12:04:35.962Z,32.70
2023-05-13T12:07:03.764Z,32.80
2023-05-13T12:09:31.478Z,32.90
2023-05-13T12:11:59.344Z,32.80
2023-05-13T12:14:27.927Z,32.80
2023-05-13T12:16:55.743Z,32.80
2023-05-13T12:19:23.509Z,32.70
2023-05-13T12:21:52.650Z,32.70
2023-05-13T12:24:20.941Z,32.60
2023-05-13T12:26:48.761Z,32.50
2023-05-13T12:29:16.581Z,32.40
2023-05-13T12:31:45.094Z,32.50
2023-05-13T12:34:12.850Z,32.50
2023-05-13T12:36:40.811Z,32.60
2023-05-13T12:39:10.758Z,32.60
2023-05-13T12:41:39.241Z,32.70
2023-05-13T12:44:09.294Z,32.80
2023-05-13T12:46:37.256Z,32.90
2023-05-13T12:49:05.840Z,32.90
2023-05-13T12:51:34.223Z,32.90
2023-05-13T12:54:02.044Z,32.90
2023-05-13T12:56:31.756Z,32.90
2023-05-13T12:58:59.545Z,32.90
2023-05-13T13:01:27.401Z,32.90
2023-05-13T13:03:55.321Z,32.90
2023-05-13T13:06:23.161Z,32.80
2023-05-13T13:08:50.920Z,32.70
2023-05-13T13:11:19.309Z,32.60
2023-05-13T13:13:50.631Z,32.40
2023-05-13T13:16:18.456Z,32.30
2023-05-13T13:18:46.348Z,32.30
2023-05-13T13:21:14.075Z,32.40
2023-05-13T13:23:42.200Z,32.30
2023-05-13T13:26:11.236Z,32.30
2023-05-13T13:28:38.944Z,32.30
2023-05-13T13:31:08.571Z,32.40
2023-05-13T13:33:36.410Z,32.30
2023-05-13T13:36:04.466Z,32.40
2023-05-13T13:38:32.207Z,32.50
2023-05-13T13:40:59.950Z,32.30
2023-05-13T13:43:27.802Z,32.10
2023-05-13T13:45:55.705Z,32.00
2023-05-13T13:48:25.157Z,32.00
2023-05-13T13:50:54.045Z,32.00
2023-05-13T13:53:22.368Z,32.00
2023-05-13T13:55:50.158Z,32.00
2023-05-13T13:58:18.064Z,31.80
2023-05-13T14:00:45.910Z,31.90
2023-05-13T14:03:14.148Z,31.90
2023-05-13T14:05:43.256Z,31.80
2023-05-13T14:08:10.995Z,31.80
2023-05-13T14:10:38.677Z,31.60
2023-05-13T14:13:06.561Z,31.30
2023-05-13T14:15:38.900Z,31.80
2023-05-13T14:18:07.694Z,32.40
2023-05-13T14:20:35.656Z,32.00
2023-05-13T14:23:05.533Z,31.90
2023-05-13T14:25:33.373Z,31.80
2023-05-13T14:28:01.136Z,31.90
2023-05-13T14:30:29.001Z,31.80
2023-05-13T14:32:56.788Z,31.60
2023-05-13T14:35:24.644Z,31.50
2023-05-13T14:37:52.406Z,31.60
2023-05-13T14:40:22.193Z,31.50
2023-05-13T14:42:50.430Z,31.60
2023-05-13T14:45:18.807Z,31.60
2023-05-13T14:47:46.731Z,31.60
2023-05-13T14:50:15.855Z,31.30
2023-05-13T14:52:43.656Z,31.10
2023-05-13T14:55:11.775Z,31.00
2023-05-13T14:57:40.964Z,30.70
2023-05-13T15:00:09.989Z,30.60
2023-05-13T15:02:38.041Z,30.60
2023-05-13T15:05:07.037Z,30.70
2023-05-13T15:07:34.774Z,30.80
2023-05-13T15:10:02.719Z,31.00
2023-05-13T15:12:30.656Z,31.00
2023-05-13T15:14:59.674Z,30.80
2023-05-13T15:17:27.581Z,31.00
2023-05-13T15:19:55.330Z,31.00
2023-05-13T15:22:23.402Z,31.00
2023-05-13T15:24:51.112Z,30.80
2023-05-13T15:27:19.494Z,30.70
2023-05-13T15:29:47.322Z,30.60
2023-05-13T15:32:16.359Z,30.50
2023-05-13T15:34:44.751Z,30.70
2023-05-13T15:37:12.818Z,30.70
2023-05-13T15:39:40.960Z,30.80
2023-05-13T15:42:09.058Z,30.70
2023-05-13T15:44:36.760Z,30.70
2023-05-13T15:47:06.038Z,30.70
2023-05-13T15:49:35.630Z,30.80
2023-05-13T15:52:05.493Z,30.80
2023-05-13T15:54:34.794Z,31.00
2023-05-13T15:57:02.554Z,31.00
2023-05-13T15:59:30.240Z,31.00
2023-05-13T16:01:57.966Z,31.10
2023-05-13T16:04:25.810Z,31.00
2023-05-13T16:06:54.936Z,31.10
2023-05-13T16:09:22.758Z,31.10
2023-05-13T16:11:50.518Z,31.10
2023-05-13T16:14:19.515Z,31.00
2023-05-13T16:16:47.532Z,31.00
2023-05-13T16:19:15.390Z,31.00
2023-05-13T16:21:43.198Z,30.90
2023-05-13T16:24:12.245Z,30.90
2023-05-13T16:26:40.051Z,30.90
2023-05-13T16:29:07.793Z,32.10
2023-05-13T16:31:36.033Z,32.60
2023-05-13T16:34:03.868Z,33.00
2023-05-13T16:36:31.578Z,33.10
2023-05-13T16:38:59.811Z,33.10
2023-05-13T16:41:28.871Z,32.90
2023-05-13T16:43:56.736Z,32.60
2023-05-13T16:46:24.504Z,32.40
2023-05-13T16:48:52.273Z,32.30
2023-05-13T16:51:20.143Z,32.00
2023-05-13T16:53:47.875Z,31.70
2023-05-13T16:56:15.596Z,31.40
2023-05-13T16:58:44.825Z,31.20
2023-05-13T17:01:12.554Z,31.20
2023-05-13T17:03:40.417Z,31.40
2023-05-13T17:06:08.443Z,32.00
2023-05-13T17:08:36.157Z,32.40
2023-05-13T17:11:03.864Z,32.60
2023-05-13T17:13:31.553Z,32.70
2023-05-13T17:16:00.612Z,32.60
2023-05-13T17:18:28.412Z,32.60
2023-05-13T17:20:56.122Z,32.50
2023-05-13T17:23:23.898Z,32.30
2023-05-13T17:25:51.616Z,32.00
2023-05-13T17:28:19.814Z,31.70
2023-05-13T17:30:47.666Z,31.40
2023-05-13T17:33:16.750Z,31.20
2023-05-13T17:35:44.558Z,30.80
2023-05-13T17:38:12.337Z,30.60
2023-05-13T17:40:40.073Z,30.30
2023-05-13T17:43:07.824Z,30.10
2023-05-13T17:45:36.397Z,29.90
2023-05-13T17:48:04.369Z,29.70
2023-05-13T17:50:33.456Z,29.60
2023-05-13T17:53:01.205Z,29.40
2023-05-13T17:55:28.850Z,29.30
2023-05-13T17:57:56.623Z,29.20
2023-05-13T18:00:24.969Z,29.00
2023-05-13T18:02:52.828Z,28.90
2023-05-13T18:05:21.300Z,28.80
2023-05-13T18:07:51.006Z,28.60
2023-05-13T18:10:18.692Z,28.60
2023-05-13T18:12:46.470Z,28.50
2023-05-13T18:15:14.144Z,28.40
2023-05-13T18:17:41.853Z,28.30
2023-05-13T18:20:10.407Z,28.20
2023-05-13T18:22:38.570Z,28.10
2023-05-13T18:25:09.273Z,28.00
2023-05-13T18:27:36.958Z,28.00
2023-05-13T18:30:05.174Z,27.90
2023-05-13T18:32:32.900Z,27.80
2023-05-13T18:35:00.632Z,27.80
2023-05-13T18:37:28.343Z,27.70
2023-05-13T18:39:57.272Z,27.60
2023-05-13T18:42:26.464Z,27.60
2023-05-13T18:44:54.140Z,27.50
2023-05-13T18:47:21.809Z,27.50
2023-05-13T18:49:49.557Z,27.40
2023-05-13T18:52:17.266Z,27.40
2023-05-13T18:54:44.960Z,27.30
2023-05-13T18:57:12.640Z,27.30
2023-05-13T18:59:41.679Z,27.30
2023-05-13T19:03:27.016Z,27.20
2023-05-13T19:05:54.821Z,27.10
2023-05-13T19:08:22.533Z,27.10
2023-05-13T19:10:50.336Z,27.10
2023-05-13T19:13:20.928Z,27.00
2023-05-13T19:15:50.061Z,27.00
2023-05-13T19:18:17.837Z,26.90
2023-05-13T19:20:46.299Z,26.90
2023-05-13T19:23:14.481Z,26.90
2023-05-13T19:25:42.911Z,26.90
2023-05-13T19:28:11.170Z,26.90
2023-05-13T19:30:38.949Z,26.80
2023-05-13T19:33:08.032Z,26.80
2023-05-13T19:35:35.948Z,26.80
2023-05-13T19:38:03.678Z,26.80
2023-05-13T19:40:31.328Z,26.90
2023-05-13T19:42:59.060Z,26.90
2023-05-13T19:45:26.810Z,26.90
2023-05-13T19:47:54.549Z,26.90
2023-05-13T19:50:23.834Z,26.90
2023-05-13T19:52:52.427Z,27.00
2023-05-13T19:55:20.259Z,27.00
2023-05-13T19:57:48.397Z,27.00
2023-05-13T20:00:16.770Z,27.00
2023-05-13T20:02:44.614Z,27.00
2023-05-13T20:05:12.347Z,27.00
2023-05-13T20:07:41.367Z,27.00
2023-05-13T20:10:10.729Z,27.00
2023-05-13T20:12:38.399Z,27.10
2023-05-13T20:15:07.154Z,27.10
2023-05-13T20:17:34.892Z,27.10
2023-05-13T20:20:02.653Z,27.10
2023-05-13T20:22:30.596Z,27.20
2023-05-13T20:24:59.615Z,27.20
2023-05-13T20:27:27.412Z,27.20
2023-05-13T20:29:55.632Z,27.20
2023-05-13T20:32:25.204Z,27.20
2023-05-13T20:34:54.318Z,27.20
2023-05-13T20:37:23.933Z,27.20
2023-05-13T20:39:52.049Z,27.30
2023-05-13T20:42:22.243Z,27.30
2023-05-13T20:44:50.660Z,27.40
2023-05-13T20:47:18.340Z,27.40
2023-05-13T20:49:46.421Z,27.40
2023-05-13T20:52:14.228Z,27.50
2023-05-13T20:54:41.996Z,27.50
2023-05-13T20:57:09.677Z,27.50
2023-05-13T20:59:38.668Z,27.60
2023-05-13T21:02:06.422Z,27.60
2023-05-13T21:04:34.196Z,27.60
2023-05-13T21:07:01.872Z,27.70
2023-05-13T21:09:29.573Z,27.70
2023-05-13T21:11:57.232Z,27.70
2023-05-13T21:14:24.916Z,27.80
2023-05-13T21:16:53.968Z,27.80
2023-05-13T21:19:22.227Z,27.80
2023-05-13T21:21:49.908Z,27.90
2023-05-13T21:24:17.978Z,27.90
2023-05-13T21:26:45.814Z,28.00
2023-05-13T21:29:13.512Z,28.10
2023-05-13T21:31:41.362Z,28.10
2023-05-13T21:34:10.501Z,28.20
2023-05-13T21:36:39.196Z,28.20
2023-05-13T21:39:07.008Z,28.20
2023-05-13T21:41:34.665Z,28.30
2023-05-13T21:44:02.381Z,28.30
2023-05-13T21:46:30.096Z,28.40
2023-05-13T21:48:59.203Z,28.40
2023-05-13T21:51:28.224Z,28.40
2023-05-13T21:53:55.917Z,28.40
2023-05-13T21:56:23.610Z,28.50
2023-05-13T21:58:51.327Z,28.50
2023-05-13T22:01:19.044Z,28.60
2023-05-13T22:03:46.841Z,28.60
2023-05-13T22:06:14.834Z,28.70
2023-05-13T22:08:43.904Z,28.80
2023-05-13T22:11:12.471Z,28.80
2023-05-13T22:13:40.546Z,28.90
2023-05-13T22:16:08.626Z,28.90
2023-05-13T22:18:36.725Z,29.00
2023-05-13T22:21:05.623Z,29.00
2023-05-13T22:23:33.268Z,29.10
2023-05-13T22:26:02.342Z,29.10
2023-05-13T22:28:30.034Z,29.20
2023-05-13T22:30:57.850Z,29.30
2023-05-13T22:33:25.559Z,29.30
2023-05-13T22:35:53.219Z,29.40
2023-05-13T22:38:20.891Z,29.40
2023-05-13T22:40:48.554Z,29.50
2023-05-13T22:43:17.534Z,29.50
2023-05-13T22:45:45.214Z,29.60
2023-05-13T22:48:12.975Z,29.60
2023-05-13T22:50:40.730Z,29.70
2023-05-13T22:53:08.406Z,29.70
2023-05-13T22:55:36.071Z,29.80
2023-05-13T22:58:03.745Z,29.90
2023-05-13T23:00:32.810Z,30.00
2023-05-13T23:03:00.498Z,30.10
2023-05-13T23:05:28.171Z,30.10
2023-05-13T23:07:55.836Z,30.20
2023-05-13T23:10:23.766Z,30.20
2023-05-13T23:12:51.669Z,30.30
2023-05-13T23:15:19.582Z,30.40
2023-05-13T23:17:48.634Z,30.40
2023-05-13T23:20:16.545Z,30.50
2023-05-13T23:22:44.317Z,30.50
2023-05-13T23:25:12.124Z,30.60
2023-05-13T23:27:39.799Z,30.70
2023-05-13T23:30:08.852Z,30.70
2023-05-13T23:32:36.561Z,30.80
2023-05-13T23:35:06.673Z,30.90
2023-05-13T23:37:34.398Z,31.00
2023-05-13T23:40:02.345Z,31.00
2023-05-13T23:42:30.151Z,31.10
2023-05-13T23:44:58.005Z,31.20
2023-05-13T23:47:25.821Z,31.30
2023-05-13T23:49:53.505Z,31.30
2023-05-13T23:52:22.520Z,31.40
2023-05-13T23:54:50.192Z,31.50
2023-05-13T23:57:18.109Z,31.50
2023-05-13T23:59:45.794Z,31.70
