createdAt,value
2024-01-16T00:00:36.814Z,1.70
2024-01-16T00:03:07.018Z,1.55
2024-01-16T00:05:37.228Z,1.80
2024-01-16T00:08:07.599Z,1.90
2024-01-16T00:10:40.779Z,1.70
2024-01-16T00:13:09.922Z,1.20
2024-01-16T00:15:37.017Z,1.73
2024-01-16T00:18:04.300Z,1.70
2024-01-16T00:20:32.475Z,2.88
2024-01-16T00:23:02.682Z,1.77
2024-01-16T00:25:30.767Z,1.80
2024-01-16T00:27:57.853Z,1.75
2024-01-16T00:30:27.958Z,1.83
2024-01-16T00:32:56.126Z,1.23
2024-01-16T00:35:25.343Z,1.67
2024-01-16T00:37:53.458Z,1.50
2024-01-16T00:40:20.545Z,1.55
2024-01-16T00:42:47.702Z,1.73
2024-01-16T00:45:14.790Z,1.75
2024-01-16T00:47:42.702Z,1.33
2024-01-16T00:50:12.151Z,2.28
2024-01-16T00:52:39.270Z,1.30
2024-01-16T00:55:06.690Z,1.42
2024-01-16T00:57:36.884Z,1.40
2024-01-16T01:00:05.148Z,1.70
2024-01-16T01:02:33.595Z,1.58
2024-01-16T01:05:03.875Z,1.50
2024-01-16T01:07:32.058Z,1.58
2024-01-16T01:10:02.184Z,2.13
2024-01-16T01:12:29.168Z,1.70
2024-01-16T01:14:56.350Z,1.40
2024-01-16T01:17:23.593Z,1.38
2024-01-16T01:19:50.693Z,1.45
2024-01-16T01:22:17.725Z,1.50
2024-01-16T01:24:44.671Z,1.48
2024-01-16T01:27:14.793Z,1.45
2024-01-16T01:29:45.006Z,1.40
2024-01-16T01:32:12.176Z,1.27
2024-01-16T01:34:39.775Z,1.63
2024-01-16T01:37:06.814Z,1.50
2024-01-16T01:39:33.876Z,1.38
2024-01-16T01:42:01.085Z,1.20
2024-01-16T01:44:28.348Z,1.50
2024-01-16T01:47:00.001Z,1.23
2024-01-16T01:49:29.149Z,1.70
2024-01-16T01:51:59.444Z,1.63
2024-01-16T01:54:27.785Z,1.33
2024-01-16T01:56:58.504Z,1.52
2024-01-16T01:59:27.731Z,1.27
2024-01-16T02:01:56.581Z,1.75
2024-01-16T02:04:27.417Z,1.42
2024-01-16T02:07:00.978Z,1.50
2024-01-16T02:09:30.109Z,1.40
2024-01-16T02:11:57.577Z,1.23
2024-01-16T02:14:25.620Z,1.63
2024-01-16T02:16:58.793Z,1.40
2024-01-16T02:19:28.898Z,1.60
2024-01-16T02:22:02.150Z,1.92
2024-01-16T02:24:31.311Z,1.27
2024-01-16T02:27:00.853Z,1.42
2024-01-16T02:29:31.258Z,1.40
2024-01-16T02:31:59.332Z,1.30
2024-01-16T02:34:29.438Z,1.33
2024-01-16T02:36:56.527Z,1.55
2024-01-16T02:39:24.947Z,1.98
2024-01-16T02:41:53.991Z,1.40
2024-01-16T02:44:22.118Z,1.90
2024-01-16T02:46:52.241Z,1.65
2024-01-16T02:49:19.323Z,1.40
2024-01-16T02:51:50.244Z,1.40
2024-01-16T02:54:20.940Z,1.42
2024-01-16T02:56:51.558Z,1.45
2024-01-16T02:59:20.616Z,1.50
2024-01-16T03:01:49.731Z,1.45
2024-01-16T03:04:19.837Z,1.60
2024-01-16T03:06:50.013Z,1.23
2024-01-16T03:09:17.581Z,1.40
2024-01-16T03:11:49.737Z,1.40
2024-01-16T03:14:17.915Z,1.50
2024-01-16T03:16:46.119Z,1.30
2024-01-16T03:19:16.296Z,1.23
2024-01-16T03:21:46.698Z,1.30
2024-01-16T03:24:14.725Z,1.48
2024-01-16T03:26:43.957Z,1.42
2024-01-16T03:29:12.655Z,1.40
2024-01-16T03:31:39.686Z,1.55
2024-01-16T03:34:06.782Z,1.30
2024-01-16T03:36:34.872Z,1.42
2024-01-16T03:39:05.044Z,1.48
2024-01-16T03:41:35.219Z,1.83
2024-01-16T03:44:02.291Z,1.60
2024-01-16T03:46:32.380Z,1.33
2024-01-16T03:49:01.577Z,1.30
2024-01-16T03:51:31.794Z,1.85
2024-01-16T03:54:01.868Z,1.50
2024-01-16T03:56:32.381Z,1.50
2024-01-16T03:59:00.337Z,1.60
2024-01-16T04:01:37.937Z,1.52
2024-01-16T04:04:09.315Z,1.65
2024-01-16T04:06:36.581Z,1.40
2024-01-16T04:09:06.811Z,1.65
2024-01-16T04:11:35.160Z,1.65
2024-01-16T04:14:06.622Z,1.98
2024-01-16T04:16:38.707Z,1.90
2024-01-16T04:19:06.800Z,1.52
2024-01-16T04:21:37.576Z,1.75
2024-01-16T04:24:08.564Z,1.67
2024-01-16T04:26:39.049Z,1.58
2024-01-16T04:29:09.755Z,1.92
2024-01-16T04:31:42.995Z,2.28
2024-01-16T04:34:13.428Z,1.70
2024-01-16T04:36:40.516Z,2.25
2024-01-16T04:39:10.633Z,2.38
2024-01-16T04:41:43.783Z,1.70
2024-01-16T04:44:10.947Z,1.50
2024-01-16T04:46:40.951Z,1.98
2024-01-16T04:49:09.837Z,1.75
2024-01-16T04:51:38.870Z,2.10
2024-01-16T04:54:05.966Z,2.80
2024-01-16T04:56:33.028Z,2.40
2024-01-16T04:59:01.060Z,2.60
2024-01-16T05:01:28.105Z,2.63
2024-01-16T05:03:56.132Z,2.85
2024-01-16T05:06:23.635Z,2.30
2024-01-16T05:08:50.780Z,1.70
2024-01-16T05:11:20.348Z,2.20
2024-01-16T05:13:47.455Z,2.45
2024-01-16T05:16:14.956Z,1.95
2024-01-16T05:18:45.750Z,2.50
2024-01-16T05:21:12.877Z,2.78
2024-01-16T05:23:40.143Z,2.35
2024-01-16T05:26:08.612Z,2.33
2024-01-16T05:28:40.586Z,2.20
2024-01-16T05:31:10.686Z,2.25
2024-01-16T05:33:38.840Z,2.20
2024-01-16T05:36:12.031Z,2.53
2024-01-16T05:38:46.158Z,3.42
2024-01-16T05:41:19.235Z,3.28
2024-01-16T05:43:49.929Z,3.05
2024-01-16T05:46:20.199Z,2.42
2024-01-16T05:48:50.427Z,2.75
2024-01-16T05:51:17.774Z,2.67
2024-01-16T05:53:45.989Z,2.15
2024-01-16T05:56:14.196Z,2.45
2024-01-16T05:58:44.237Z,2.90
2024-01-16T06:01:14.571Z,2.78
2024-01-16T06:03:47.518Z,2.88
2024-01-16T06:06:14.824Z,3.17
2024-01-16T06:08:42.132Z,2.45
2024-01-16T06:11:14.400Z,2.80
2024-01-16T06:13:45.101Z,2.42
2024-01-16T06:16:13.151Z,2.70
2024-01-16T06:18:42.292Z,2.85
2024-01-16T06:21:13.318Z,2.90
2024-01-16T06:23:42.432Z,3.20
2024-01-16T06:26:13.689Z,3.15
2024-01-16T06:28:43.346Z,2.63
2024-01-16T06:31:13.570Z,3.13
2024-01-16T06:33:43.772Z,2.80
2024-01-16T06:36:15.735Z,3.15
2024-01-16T06:38:45.132Z,3.03
2024-01-16T06:41:13.284Z,3.25
2024-01-16T06:43:41.393Z,3.15
2024-01-16T06:46:11.556Z,3.00
2024-01-16T06:48:39.559Z,3.25
2024-01-16T06:51:15.179Z,2.83
2024-01-16T06:53:42.358Z,3.10
2024-01-16T06:56:13.309Z,3.70
2024-01-16T06:58:43.454Z,2.63
2024-01-16T07:01:11.884Z,2.67
2024-01-16T07:03:39.115Z,2.80
2024-01-16T07:06:06.669Z,2.85
2024-01-16T07:08:40.093Z,3.00
2024-01-16T07:11:15.015Z,4.25
2024-01-16T07:13:45.200Z,2.70
2024-01-16T07:16:15.645Z,2.95
2024-01-16T07:18:46.157Z,2.67
2024-01-16T07:23:53.729Z,2.78
2024-01-16T07:26:24.136Z,2.65
2024-01-16T07:28:52.786Z,2.80
2024-01-16T07:31:21.031Z,2.53
2024-01-16T07:33:48.429Z,2.40
2024-01-16T07:36:18.656Z,2.45
2024-01-16T07:38:45.909Z,2.55
2024-01-16T07:41:15.500Z,2.50
2024-01-16T07:43:44.901Z,2.80
2024-01-16T07:46:13.646Z,2.55
2024-01-16T07:48:43.054Z,2.67
2024-01-16T07:51:11.217Z,2.72
2024-01-16T07:53:40.406Z,2.70
2024-01-16T07:56:09.228Z,2.50
2024-01-16T07:58:39.054Z,2.25
2024-01-16T08:01:06.208Z,2.95
2024-01-16T08:03:34.292Z,2.90
2024-01-16T08:06:01.578Z,2.20
2024-01-16T08:08:29.955Z,2.38
2024-01-16T08:10:58.382Z,2.60
2024-01-16T08:13:25.608Z,2.60
2024-01-16T08:15:54.833Z,2.67
2024-01-16T08:18:24.068Z,1.95
2024-01-16T08:20:51.511Z,2.67
2024-01-16T08:23:18.568Z,2.20
2024-01-16T08:25:45.630Z,2.42
2024-01-16T08:28:16.169Z,2.20
2024-01-16T08:30:45.405Z,2.83
2024-01-16T08:33:14.888Z,2.17
2024-01-16T08:35:45.670Z,2.10
2024-01-16T08:38:13.795Z,1.98
2024-01-16T08:40:40.931Z,1.98
2024-01-16T08:43:09.934Z,2.70
2024-01-16T08:45:38.939Z,2.60
2024-01-16T08:48:07.155Z,2.60
2024-01-16T08:50:34.590Z,2.40
2024-01-16T08:53:03.787Z,2.38
2024-01-16T08:55:33.033Z,2.50
2024-01-16T08:58:00.130Z,2.22
2024-01-16T09:00:30.656Z,2.78
2024-01-16T09:02:59.798Z,2.50
2024-01-16T09:05:28.018Z,2.03
2024-01-16T09:07:56.068Z,2.80
2024-01-16T09:10:23.145Z,2.58
2024-01-16T09:12:50.139Z,2.38
2024-01-16T09:15:20.206Z,3.30
2024-01-16T09:17:50.578Z,2.30
2024-01-16T09:20:20.867Z,2.35
2024-01-16T09:22:51.180Z,2.40
2024-01-16T09:25:21.186Z,2.33
2024-01-16T09:27:51.943Z,2.20
2024-01-16T09:30:20.350Z,2.28
2024-01-16T09:32:48.430Z,2.60
2024-01-16T09:35:16.674Z,2.55
2024-01-16T09:37:43.721Z,2.55
2024-01-16T09:40:11.683Z,2.70
2024-01-16T09:42:44.487Z,2.70
2024-01-16T09:45:14.643Z,2.40
2024-01-16T09:47:45.489Z,3.03
2024-01-16T09:50:17.749Z,3.05
2024-01-16T09:52:48.789Z,2.90
2024-01-16T09:55:19.184Z,2.83
2024-01-16T09:57:47.572Z,2.63
2024-01-16T10:00:17.376Z,2.35
2024-01-16T10:02:45.766Z,2.92
2024-01-16T10:05:14.027Z,2.90
2024-01-16T10:07:45.392Z,3.28
2024-01-16T10:12:41.153Z,2.90
2024-01-16T10:15:10.061Z,3.08
2024-01-16T10:17:41.874Z,3.05
2024-01-16T10:20:15.481Z,3.42
2024-01-16T10:22:54.450Z,3.45
2024-01-16T10:25:22.606Z,3.60
2024-01-16T10:28:05.021Z,3.17
2024-01-16T10:30:33.974Z,3.55
2024-01-16T10:33:18.108Z,3.20
2024-01-16T10:35:46.716Z,2.92
2024-01-16T10:38:26.953Z,2.70
2024-01-16T10:41:11.618Z,3.30
2024-01-16T10:43:40.542Z,3.13
2024-01-16T10:46:14.038Z,2.78
2024-01-16T10:48:47.348Z,3.58
2024-01-16T10:51:18.375Z,2.67
2024-01-16T10:53:47.908Z,2.90
2024-01-16T10:56:18.997Z,2.55
2024-01-16T10:58:50.222Z,2.92
2024-01-16T11:01:20.395Z,2.92
2024-01-16T11:03:52.038Z,3.00
2024-01-16T11:06:20.903Z,3.17
2024-01-16T11:08:51.069Z,3.40
2024-01-16T11:11:18.884Z,3.22
2024-01-16T11:13:47.856Z,3.40
2024-01-16T11:16:15.624Z,3.00
2024-01-16T11:18:43.060Z,2.75
2024-01-16T11:21:18.438Z,2.88
2024-01-16T11:23:48.445Z,2.90
2024-01-16T11:26:30.506Z,2.78
2024-01-16T11:28:58.007Z,3.65
2024-01-16T11:31:47.079Z,2.88
2024-01-16T11:34:14.794Z,1.70
2024-01-16T11:36:55.248Z,1.88
2024-01-16T11:39:27.339Z,1.92
2024-01-16T11:42:00.226Z,1.90
2024-01-16T11:44:51.743Z,1.80
2024-01-16T11:47:24.454Z,2.05
2024-01-16T11:49:53.539Z,2.00
2024-01-16T11:52:41.906Z,2.22
2024-01-16T11:55:28.144Z,2.00
2024-01-16T11:58:16.426Z,2.05
2024-01-16T12:00:47.331Z,1.65
2024-01-16T12:03:28.700Z,1.90
2024-01-16T12:06:03.948Z,1.52
2024-01-16T12:08:33.072Z,1.98
2024-01-16T12:11:01.012Z,1.60
2024-01-16T12:13:28.108Z,1.70
2024-01-16T12:16:07.598Z,1.48
2024-01-16T12:18:42.215Z,1.83
2024-01-16T12:21:17.162Z,1.48
2024-01-16T12:23:53.078Z,1.20
2024-01-16T12:26:31.352Z,1.90
2024-01-16T12:29:00.379Z,1.55
2024-01-16T12:31:30.291Z,1.63
2024-01-16T12:34:12.312Z,1.48
2024-01-16T12:36:41.653Z,1.85
2024-01-16T12:39:13.974Z,1.40
2024-01-16T12:41:46.521Z,1.42
2024-01-16T12:44:18.514Z,1.40
2024-01-16T12:49:24.856Z,1.30
2024-01-16T12:51:52.491Z,1.25
2024-01-16T12:54:24.931Z,1.33
2024-01-16T12:57:01.340Z,1.30
2024-01-16T12:59:34.517Z,1.08
2024-01-16T13:02:04.789Z,1.20
2024-01-16T13:04:32.856Z,1.10
2024-01-16T13:07:07.029Z,1.17
2024-01-16T13:09:34.452Z,1.20
2024-01-16T13:12:01.756Z,1.13
2024-01-16T13:14:28.931Z,1.17
2024-01-16T13:16:58.719Z,1.38
2024-01-16T13:19:30.533Z,1.20
2024-01-16T13:24:25.378Z,1.00
2024-01-16T13:26:53.829Z,1.15
2024-01-16T13:29:22.787Z,1.15
2024-01-16T13:31:56.472Z,1.08
2024-01-16T13:34:27.399Z,1.13
2024-01-16T13:37:14.998Z,1.25
2024-01-16T13:39:43.577Z,1.33
2024-01-16T13:42:11.640Z,1.10
2024-01-16T13:44:39.962Z,1.10
2024-01-16T13:47:13.552Z,1.63
2024-01-16T13:49:43.429Z,1.08
2024-01-16T13:52:12.672Z,1.42
2024-01-16T13:54:43.376Z,1.20
2024-01-16T13:57:14.382Z,1.30
2024-01-16T13:59:42.629Z,1.27
2024-01-16T14:02:12.942Z,1.40
2024-01-16T14:04:43.045Z,2.00
2024-01-16T14:07:13.275Z,1.20
2024-01-16T14:09:45.836Z,0.95
2024-01-16T14:12:13.992Z,1.20
2024-01-16T14:14:45.155Z,1.25
2024-01-16T14:17:18.394Z,0.90
2024-01-16T14:19:45.511Z,0.90
2024-01-16T14:22:15.616Z,1.23
2024-01-16T14:24:48.969Z,1.30
2024-01-16T14:27:18.200Z,0.90
2024-01-16T14:29:48.385Z,1.10
2024-01-16T14:32:18.482Z,1.23
2024-01-16T14:34:48.540Z,1.10
2024-01-16T14:37:18.114Z,0.93
2024-01-16T14:39:47.182Z,1.15
2024-01-16T14:42:14.299Z,1.50
2024-01-16T14:44:44.452Z,1.00
2024-01-16T14:47:12.636Z,1.95
2024-01-16T14:49:42.893Z,2.20
2024-01-16T14:52:13.794Z,2.20
2024-01-16T14:54:44.049Z,2.30
2024-01-16T14:57:15.247Z,2.00
2024-01-16T14:59:42.919Z,2.55
2024-01-16T15:02:17.328Z,2.15
2024-01-16T15:04:47.845Z,2.17
2024-01-16T15:07:18.152Z,2.47
2024-01-16T15:09:51.608Z,2.92
2024-01-16T15:12:22.167Z,2.90
2024-01-16T15:14:52.258Z,2.67
2024-01-16T15:17:23.067Z,2.33
2024-01-16T15:19:54.229Z,2.88
2024-01-16T15:22:21.209Z,2.60
2024-01-16T15:24:48.822Z,2.42
2024-01-16T15:27:18.080Z,2.35
2024-01-16T15:29:49.349Z,2.53
2024-01-16T15:32:19.486Z,2.20
2024-01-16T15:34:48.652Z,2.30
2024-01-16T15:37:18.955Z,2.47
2024-01-16T15:39:47.164Z,2.53
2024-01-16T15:42:16.177Z,2.10
2024-01-16T15:44:46.373Z,2.45
2024-01-16T15:47:16.574Z,2.38
2024-01-16T15:49:43.714Z,2.45
2024-01-16T15:52:10.911Z,2.30
2024-01-16T15:54:39.073Z,2.75
2024-01-16T15:57:06.331Z,2.83
2024-01-16T15:59:36.594Z,3.38
2024-01-16T16:02:06.840Z,2.53
2024-01-16T16:04:37.088Z,2.50
2024-01-16T16:07:10.030Z,1.95
2024-01-16T16:09:40.169Z,2.22
2024-01-16T16:12:08.162Z,2.20
2024-01-16T16:14:41.601Z,2.28
2024-01-16T16:17:11.843Z,2.40
2024-01-16T16:19:42.591Z,2.28
2024-01-16T16:22:12.714Z,2.40
2024-01-16T16:24:43.381Z,2.35
2024-01-16T16:27:26.683Z,2.75
2024-01-16T16:29:58.148Z,2.67
2024-01-16T16:32:25.605Z,2.40
2024-01-16T16:34:54.639Z,2.78
2024-01-16T16:37:22.707Z,2.08
2024-01-16T16:39:49.852Z,2.80
2024-01-16T16:42:19.956Z,2.53
2024-01-16T16:44:47.788Z,2.78
2024-01-16T16:47:17.810Z,3.17
2024-01-16T16:49:44.908Z,2.17
2024-01-16T16:52:15.232Z,2.58
2024-01-16T16:54:47.624Z,2.40
2024-01-16T16:57:16.924Z,2.80
2024-01-16T16:59:47.030Z,2.65
2024-01-16T17:02:15.599Z,2.70
2024-01-16T17:04:43.519Z,2.85
2024-01-16T17:07:13.307Z,2.63
2024-01-16T17:09:42.955Z,2.83
2024-01-16T17:12:11.361Z,3.13
2024-01-16T17:14:41.923Z,2.65
2024-01-16T17:17:12.480Z,2.90
2024-01-16T17:19:42.948Z,2.80
2024-01-16T17:22:12.014Z,3.70
2024-01-16T17:24:41.211Z,2.53
2024-01-16T17:27:11.613Z,2.65
2024-01-16T17:29:39.935Z,2.70
2024-01-16T17:32:19.668Z,3.13
2024-01-16T17:34:50.605Z,2.70
2024-01-16T17:37:21.082Z,3.30
2024-01-16T17:39:51.227Z,3.45
2024-01-16T17:42:20.335Z,2.90
2024-01-16T17:44:49.806Z,3.55
2024-01-16T17:47:20.496Z,3.42
2024-01-16T17:49:51.396Z,3.95
2024-01-16T17:52:22.590Z,3.95
2024-01-16T17:54:50.626Z,3.67
2024-01-16T17:57:17.711Z,3.58
2024-01-16T17:59:48.772Z,3.63
2024-01-16T18:02:19.124Z,3.70
2024-01-16T18:04:49.270Z,3.83
2024-01-16T18:07:19.500Z,3.92
2024-01-16T18:09:49.605Z,5.00
2024-01-16T18:12:16.674Z,4.25
2024-01-16T18:14:43.873Z,3.75
2024-01-16T18:17:10.964Z,3.60
2024-01-16T18:19:39.968Z,3.90
2024-01-16T18:22:09.776Z,4.20
2024-01-16T18:24:39.855Z,4.68
2024-01-16T18:27:09.941Z,4.28
2024-01-16T18:29:41.721Z,4.07
2024-01-16T18:32:09.519Z,3.63
2024-01-16T18:34:44.492Z,3.28
2024-01-16T18:37:16.023Z,3.70
2024-01-16T18:39:46.541Z,3.78
2024-01-16T18:42:23.613Z,3.50
2024-01-16T18:44:53.113Z,4.45
2024-01-16T18:47:21.975Z,3.70
2024-01-16T18:49:49.269Z,4.32
2024-01-16T18:52:19.011Z,4.03
2024-01-16T18:54:49.096Z,3.53
2024-01-16T18:57:19.815Z,4.32
2024-01-16T18:59:50.209Z,3.70
2024-01-16T19:02:22.436Z,3.83
2024-01-16T19:04:51.880Z,3.72
2024-01-16T19:07:21.405Z,3.42
2024-01-16T19:09:51.425Z,3.65
2024-01-16T19:12:19.406Z,3.70
2024-01-16T19:14:48.823Z,4.10
2024-01-16T19:17:17.280Z,3.78
2024-01-16T19:19:44.411Z,4.43
2024-01-16T19:22:12.661Z,4.03
2024-01-16T19:24:40.266Z,4.35
2024-01-16T19:27:07.490Z,4.93
2024-01-16T19:29:34.539Z,4.00
2024-01-16T19:32:02.745Z,4.43
2024-01-16T19:34:29.955Z,4.20
2024-01-16T19:37:00.234Z,4.10
2024-01-16T19:39:34.218Z,4.30
2024-01-16T19:42:03.809Z,4.28
2024-01-16T19:44:31.402Z,4.65
2024-01-16T19:46:59.688Z,4.45
2024-01-16T19:49:26.873Z,3.83
2024-01-16T19:51:54.693Z,4.25
2024-01-16T19:54:21.971Z,4.18
2024-01-16T19:56:50.308Z,4.25
2024-01-16T19:59:20.653Z,4.57
2024-01-16T20:01:51.035Z,4.88
2024-01-16T20:04:19.484Z,4.07
2024-01-16T20:06:47.129Z,4.80
2024-01-16T20:09:20.129Z,5.20
2024-01-16T20:11:49.605Z,4.43
2024-01-16T20:14:17.761Z,4.15
2024-01-16T20:16:45.076Z,4.50
2024-01-16T20:19:14.702Z,4.53
2024-01-16T20:21:45.217Z,4.45
2024-01-16T20:24:12.572Z,4.60
2024-01-16T20:26:42.368Z,5.03
2024-01-16T20:29:11.726Z,4.32
2024-01-16T20:31:43.493Z,4.38
2024-01-16T20:34:13.776Z,4.70
2024-01-16T20:36:40.990Z,3.90
2024-01-16T20:39:13.576Z,4.50
2024-01-16T20:41:47.755Z,4.53
2024-01-16T20:44:25.519Z,4.40
2024-01-16T20:46:54.660Z,5.22
2024-01-16T20:49:21.793Z,4.78
2024-01-16T20:51:49.857Z,5.35
2024-01-16T20:54:19.919Z,5.18
2024-01-16T20:56:47.109Z,5.65
2024-01-16T20:59:16.493Z,5.32
2024-01-16T21:01:46.700Z,6.72
2024-01-16T21:04:16.812Z,6.05
2024-01-16T21:06:47.358Z,6.32
2024-01-16T21:09:17.884Z,5.82
2024-01-16T21:11:45.771Z,5.95
2024-01-16T21:14:12.854Z,6.63
2024-01-16T21:16:42.924Z,6.72
2024-01-16T21:19:10.813Z,6.88
2024-01-16T21:21:38.016Z,6.75
2024-01-16T21:24:06.202Z,6.60
2024-01-16T21:26:33.204Z,6.82
2024-01-16T21:29:00.212Z,6.25
2024-01-16T21:31:32.988Z,7.45
2024-01-16T21:34:04.549Z,6.57
2024-01-16T21:36:34.637Z,6.22
2024-01-16T21:39:01.994Z,6.18
2024-01-16T21:41:32.142Z,7.10
2024-01-16T21:44:02.259Z,7.35
2024-01-16T21:46:30.305Z,7.75
2024-01-16T21:49:00.081Z,7.10
2024-01-16T21:51:28.748Z,7.80
2024-01-16T21:53:59.072Z,6.38
2024-01-16T21:56:27.204Z,7.50
2024-01-16T21:59:00.489Z,6.68
2024-01-16T22:01:30.960Z,6.55
2024-01-16T22:03:58.206Z,6.70
2024-01-16T22:06:27.981Z,7.13
2024-01-16T22:08:57.617Z,6.68
2024-01-16T22:11:24.786Z,7.00
2024-01-16T22:13:51.847Z,6.80
2024-01-16T22:16:21.939Z,6.97
2024-01-16T22:18:50.256Z,7.78
2024-01-16T22:21:17.530Z,8.05
2024-01-16T22:23:48.081Z,6.72
2024-01-16T22:26:21.712Z,6.78
2024-01-16T22:28:49.733Z,7.18
2024-01-16T22:31:17.010Z,7.63
2024-01-16T22:33:44.213Z,7.00
2024-01-16T22:36:12.072Z,6.53
2024-01-16T22:38:42.716Z,6.95
2024-01-16T22:41:12.067Z,7.05
2024-01-16T22:43:44.862Z,7.82
2024-01-16T22:46:15.811Z,6.85
2024-01-16T22:48:45.038Z,7.65
2024-01-16T22:51:13.192Z,6.88
2024-01-16T22:53:44.001Z,6.93
2024-01-16T22:56:13.154Z,6.43
2024-01-16T22:58:43.186Z,6.97
2024-01-16T23:01:15.959Z,6.70
2024-01-16T23:03:44.128Z,6.97
2024-01-16T23:06:22.325Z,6.75
2024-01-16T23:08:51.522Z,6.80
2024-01-16T23:11:21.944Z,7.70
2024-01-16T23:13:51.138Z,7.13
2024-01-16T23:16:18.616Z,7.43
2024-01-16T23:18:46.994Z,6.82
2024-01-16T23:21:15.991Z,6.93
2024-01-16T23:23:52.063Z,7.32
2024-01-16T23:26:23.922Z,6.65
2024-01-16T23:28:51.096Z,5.97
2024-01-16T23:31:24.410Z,6.88
2024-01-16T23:33:52.506Z,5.85
2024-01-16T23:36:22.612Z,5.93
2024-01-16T23:38:49.758Z,6.75
2024-01-16T23:41:20.768Z,5.47
2024-01-16T23:43:49.026Z,6.43
2024-01-16T23:46:17.186Z,5.35
2024-01-16T23:48:45.640Z,5.70
2024-01-16T23:51:14.910Z,5.95
2024-01-16T23:53:42.037Z,5.40
2024-01-16T23:56:12.349Z,5.65
2024-01-16T23:58:40.421Z,5.68
