createdAt,value
2023-12-05T00:00:29.739Z,99212.22
2023-12-05T00:02:56.287Z,99200.31
2023-12-05T00:05:22.981Z,99204.00
2023-12-05T00:07:49.625Z,99201.13
2023-12-05T00:10:16.344Z,99209.03
2023-12-05T00:12:43.384Z,99203.41
2023-12-05T00:15:09.989Z,99202.75
2023-12-05T00:17:36.679Z,99197.25
2023-12-05T00:20:04.225Z,99207.75
2023-12-05T00:22:30.783Z,99212.56
2023-12-05T00:24:57.409Z,99212.09
2023-12-05T00:27:24.086Z,99220.66
2023-12-05T00:29:50.713Z,99209.56
2023-12-05T00:32:17.318Z,99218.41
2023-12-05T00:34:46.056Z,99215.97
2023-12-05T00:37:12.974Z,99216.63
2023-12-05T00:39:42.707Z,99219.19
2023-12-05T00:42:09.327Z,99217.91
2023-12-05T00:44:35.988Z,99212.75
2023-12-05T00:47:05.983Z,99211.16
2023-12-05T00:49:35.287Z,99213.91
2023-12-05T00:52:02.194Z,99223.72
2023-12-05T00:54:28.769Z,99223.72
2023-12-05T00:56:56.247Z,99215.50
2023-12-05T00:59:22.880Z,99218.09
2023-12-05T01:01:49.554Z,99218.94
2023-12-05T01:04:16.368Z,99207.97
2023-12-05T01:06:44.020Z,99206.81
2023-12-05T01:09:11.561Z,99210.72
2023-12-05T01:11:38.425Z,99222.91
2023-12-05T01:14:05.135Z,99232.63
2023-12-05T01:16:31.731Z,99231.00
2023-12-05T01:18:58.357Z,99228.63
2023-12-05T01:21:25.079Z,99230.06
2023-12-05T01:23:51.700Z,99223.44
2023-12-05T01:26:24.398Z,99223.94
2023-12-05T01:28:50.932Z,99218.75
2023-12-05T01:31:17.499Z,99221.19
2023-12-05T01:33:44.141Z,99225.88
2023-12-05T01:36:11.536Z,99223.44
2023-12-05T01:38:38.283Z,99220.56
2023-12-05T01:41:05.082Z,99221.50
2023-12-05T01:43:31.656Z,99228.13
2023-12-05T01:45:58.301Z,99231.22
2023-12-05T01:48:25.907Z,99232.03
2023-12-05T01:50:53.138Z,99244.59
2023-12-05T01:53:19.698Z,99219.63
2023-12-05T01:55:46.284Z,99229.59
2023-12-05T01:58:12.937Z,99238.50
2023-12-05T02:00:39.590Z,99230.28
2023-12-05T02:03:06.327Z,99237.50
2023-12-05T02:05:33.381Z,99246.03
2023-12-05T02:08:00.449Z,99230.88
2023-12-05T02:10:27.083Z,99220.72
2023-12-05T02:12:53.786Z,99219.78
2023-12-05T02:15:20.442Z,99211.56
2023-12-05T02:18:05.841Z,99220.25
2023-12-05T02:20:41.567Z,99213.16
2023-12-05T02:23:29.790Z,99211.09
2023-12-05T02:26:08.149Z,99208.81
2023-12-05T02:28:34.794Z,99209.03
2023-12-05T02:31:01.440Z,99208.34
2023-12-05T02:33:28.218Z,99199.66
2023-12-05T02:36:01.867Z,99197.41
2023-12-05T02:38:37.243Z,99217.69
2023-12-05T02:41:14.181Z,99211.41
2023-12-05T02:43:44.729Z,99204.88
2023-12-05T02:46:11.637Z,99212.22
2023-12-05T02:48:38.621Z,99220.00
2023-12-05T02:51:05.680Z,99221.09
2023-12-05T02:53:32.320Z,99199.56
2023-12-05T02:55:58.876Z,99216.75
2023-12-05T02:58:25.421Z,99214.69
2023-12-05T03:00:52.087Z,99215.16
2023-12-05T03:03:18.758Z,99198.72
2023-12-05T03:05:45.442Z,99210.34
2023-12-05T03:08:12.061Z,99231.63
2023-12-05T03:10:38.589Z,99212.44
2023-12-05T03:13:05.170Z,99210.81
2023-12-05T03:15:31.770Z,99213.53
2023-12-05T03:17:58.570Z,99213.53
2023-12-05T03:20:25.725Z,99211.16
2023-12-05T03:22:52.401Z,99208.41
2023-12-05T03:25:19.234Z,99211.94
2023-12-05T03:27:45.867Z,99212.75
2023-12-05T03:30:12.794Z,99212.75
2023-12-05T03:32:39.515Z,99210.34
2023-12-05T03:35:06.501Z,99215.81
2023-12-05T03:37:33.063Z,99209.56
2023-12-05T03:39:59.604Z,99216.94
2023-12-05T03:42:26.212Z,99220.16
2023-12-05T03:44:52.803Z,99220.50
2023-12-05T03:47:19.379Z,99208.72
2023-12-05T03:49:46.101Z,99217.44
2023-12-05T03:52:12.684Z,99222.41
2023-12-05T03:54:39.327Z,99225.16
2023-12-05T03:57:05.893Z,99226.00
2023-12-05T03:59:32.635Z,99226.78
2023-12-05T04:01:59.291Z,99242.44
2023-12-05T04:04:26.073Z,99226.78
2023-12-05T04:06:52.819Z,99228.72
2023-12-05T04:09:19.492Z,99226.78
2023-12-05T04:11:46.203Z,99223.13
2023-12-05T04:14:12.824Z,99238.41
2023-12-05T04:16:39.452Z,99229.06
2023-12-05T04:19:06.125Z,99230.66
2023-12-05T04:21:32.790Z,99236.13
2023-12-05T04:24:01.009Z,99224.75
2023-12-05T04:26:28.490Z,99240.00
2023-12-05T04:28:56.706Z,99244.84
2023-12-05T04:31:27.023Z,99250.31
2023-12-05T04:33:53.612Z,99248.72
2023-12-05T04:36:20.280Z,99255.31
2023-12-05T04:38:46.872Z,99241.47
2023-12-05T04:41:13.446Z,99252.56
2023-12-05T04:43:40.011Z,99246.28
2023-12-05T04:46:06.965Z,99251.31
2023-12-05T04:48:33.686Z,99252.91
2023-12-05T04:51:00.302Z,99256.44
2023-12-05T04:53:26.820Z,99257.13
2023-12-05T04:55:53.487Z,99246.81
2023-12-05T04:58:20.070Z,99249.81
2023-12-05T05:00:46.643Z,99256.75
2023-12-05T05:03:13.444Z,99249.47
2023-12-05T05:05:40.310Z,99251.91
2023-12-05T05:08:06.876Z,99246.25
2023-12-05T05:10:33.448Z,99244.78
2023-12-05T05:13:00.606Z,99248.50
2023-12-05T05:15:27.409Z,99240.44
2023-12-05T05:17:54.108Z,99239.66
2023-12-05T05:20:21.414Z,99241.59
2023-12-05T05:22:48.861Z,99233.84
2023-12-05T05:25:16.693Z,99238.03
2023-12-05T05:27:43.776Z,99241.75
2023-12-05T05:30:11.513Z,99240.75
2023-12-05T05:32:38.236Z,99240.59
2023-12-05T05:35:05.957Z,99243.34
2023-12-05T05:37:32.614Z,99241.72
2023-12-05T05:39:59.311Z,99236.19
2023-12-05T05:42:25.947Z,99239.06
2023-12-05T05:44:52.591Z,99240.66
2023-12-05T05:47:19.217Z,99251.63
2023-12-05T05:49:47.456Z,99256.00
2023-12-05T05:52:14.061Z,99258.75
2023-12-05T05:54:40.669Z,99259.19
2023-12-05T05:57:07.726Z,99249.03
2023-12-05T05:59:34.311Z,99251.63
2023-12-05T06:02:00.953Z,99253.06
2023-12-05T06:04:27.745Z,99264.38
2023-12-05T06:06:54.386Z,99255.78
2023-12-05T06:09:20.985Z,99259.69
2023-12-05T06:11:47.597Z,99256.94
2023-12-05T06:14:14.184Z,99257.13
2023-12-05T06:16:40.855Z,99267.41
2023-12-05T06:19:07.459Z,99265.16
2023-12-05T06:21:34.032Z,99265.16
2023-12-05T06:24:01.557Z,99261.13
2023-12-05T06:26:29.145Z,99261.28
2023-12-05T06:28:55.725Z,99262.06
2023-12-05T06:31:22.379Z,99253.06
2023-12-05T06:33:49.133Z,99256.94
2023-12-05T06:36:17.429Z,99255.31
2023-12-05T06:38:44.060Z,99246.44
2023-12-05T06:41:10.622Z,99258.53
2023-12-05T06:43:37.260Z,99264.50
2023-12-05T06:46:03.986Z,99270.91
2023-12-05T06:48:30.672Z,99278.22
2023-12-05T06:50:57.291Z,99277.06
2023-12-05T06:53:23.826Z,99283.03
2023-12-05T06:55:50.445Z,99289.44
2023-12-05T06:58:17.118Z,99292.66
2023-12-05T07:00:43.779Z,99295.88
2023-12-05T07:03:10.405Z,99293.66
2023-12-05T07:05:37.216Z,99295.59
2023-12-05T07:08:04.841Z,99294.44
2023-12-05T07:10:33.044Z,99299.00
2023-12-05T07:12:59.692Z,99304.13
2023-12-05T07:15:26.427Z,99316.50
2023-12-05T07:17:53.042Z,99312.66
2023-12-05T07:20:19.773Z,99307.03
2023-12-05T07:22:46.349Z,99311.03
2023-12-05T07:25:12.919Z,99309.28
2023-12-05T07:27:40.477Z,99315.06
2023-12-05T07:30:09.432Z,99320.88
2023-12-05T07:32:36.065Z,99322.78
2023-12-05T07:35:03.193Z,99314.78
2023-12-05T07:37:29.855Z,99328.97
2023-12-05T07:39:56.601Z,99328.28
2023-12-05T07:42:24.040Z,99332.16
2023-12-05T07:44:50.758Z,99332.16
2023-12-05T07:47:17.470Z,99342.69
2023-12-05T07:49:47.229Z,99344.28
2023-12-05T07:52:13.902Z,99345.41
2023-12-05T07:54:40.636Z,99349.56
2023-12-05T07:57:07.453Z,99348.44
2023-12-05T07:59:34.032Z,99352.16
2023-12-05T08:02:00.726Z,99350.91
2023-12-05T08:04:27.589Z,99356.53
2023-12-05T08:06:54.367Z,99355.69
2023-12-05T08:09:21.164Z,99361.19
2023-12-05T08:11:47.728Z,99353.16
2023-12-05T08:14:14.434Z,99373.94
2023-12-05T08:16:43.093Z,99364.13
2023-12-05T08:19:09.839Z,99372.13
2023-12-05T08:21:36.646Z,99365.41
2023-12-05T08:24:03.466Z,99371.69
2023-12-05T08:26:31.097Z,99376.97
2023-12-05T08:28:57.780Z,99371.81
2023-12-05T08:31:24.387Z,99359.72
2023-12-05T08:33:51.207Z,99371.50
2023-12-05T08:36:17.919Z,99367.50
2023-12-05T08:38:45.152Z,99374.22
2023-12-05T08:41:19.470Z,99378.59
2023-12-05T08:43:49.148Z,99391.47
2023-12-05T08:46:16.216Z,99379.72
2023-12-05T08:48:43.078Z,99385.53
2023-12-05T08:51:10.098Z,99385.19
2023-12-05T08:53:36.748Z,99387.63
2023-12-05T08:56:05.387Z,99386.34
2023-12-05T08:58:32.102Z,99386.69
2023-12-05T09:00:58.780Z,99384.75
2023-12-05T09:03:25.630Z,99389.41
2023-12-05T09:05:52.404Z,99394.91
2023-12-05T09:08:19.288Z,99399.56
2023-12-05T09:10:46.932Z,99393.91
2023-12-05T09:13:13.942Z,99400.53
2023-12-05T09:15:40.932Z,99397.31
2023-12-05T09:18:08.791Z,99405.34
2023-12-05T09:20:35.584Z,99406.66
2023-12-05T09:23:02.597Z,99401.34
2023-12-05T09:25:29.283Z,99406.66
2023-12-05T09:27:55.907Z,99406.66
2023-12-05T09:30:22.699Z,99408.56
2023-12-05T09:32:49.414Z,99406.53
2023-12-05T09:35:16.051Z,99411.38
2023-12-05T09:37:42.763Z,99412.16
2023-12-05T09:40:10.183Z,99414.47
2023-12-05T09:42:37.305Z,99414.75
2023-12-05T09:45:04.496Z,99414.59
2023-12-05T09:47:31.141Z,99409.56
2023-12-05T09:49:57.966Z,99408.91
2023-12-05T09:52:24.690Z,99418.09
2023-12-05T09:54:56.641Z,99413.09
2023-12-05T09:57:23.334Z,99413.25
2023-12-05T09:59:50.039Z,99412.94
2023-12-05T10:02:17.422Z,99409.72
2023-12-05T10:04:45.434Z,99413.75
2023-12-05T10:07:12.885Z,99404.38
2023-12-05T10:09:43.412Z,99409.56
2023-12-05T10:12:10.714Z,99417.78
2023-12-05T10:14:38.501Z,99417.16
2023-12-05T10:17:05.635Z,99405.72
2023-12-05T10:19:33.602Z,99411.19
2023-12-05T10:22:00.472Z,99407.97
2023-12-05T10:24:47.977Z,99414.88
2023-12-05T10:27:16.238Z,99408.13
2023-12-05T10:29:43.132Z,99400.38
2023-12-05T10:32:11.034Z,99402.50
2023-12-05T10:34:51.181Z,99408.25
2023-12-05T10:37:28.066Z,99407.47
2023-12-05T10:39:55.897Z,99411.34
2023-12-05T10:42:26.690Z,99410.22
2023-12-05T10:44:53.374Z,99417.16
2023-12-05T10:47:20.561Z,99409.72
2023-12-05T10:49:48.979Z,99406.53
2023-12-05T10:52:15.988Z,99409.56
2023-12-05T10:54:43.141Z,99412.16
2023-12-05T10:57:12.715Z,99408.78
2023-12-05T10:59:39.778Z,99408.13
2023-12-05T11:02:14.304Z,99407.31
2023-12-05T11:04:42.513Z,99412.59
2023-12-05T11:07:12.703Z,99413.09
2023-12-05T11:09:43.256Z,99399.56
2023-12-05T11:12:10.279Z,99413.59
2023-12-05T11:14:44.348Z,99406.00
2023-12-05T11:17:13.594Z,99407.47
2023-12-05T11:20:00.069Z,99399.38
2023-12-05T11:22:41.608Z,99405.81
2023-12-05T11:25:46.120Z,99408.25
2023-12-05T11:28:27.017Z,99405.34
2023-12-05T11:30:59.690Z,99402.78
2023-12-05T11:33:52.389Z,99404.69
2023-12-05T11:36:23.282Z,99400.34
2023-12-05T11:38:49.912Z,99405.19
2023-12-05T11:41:21.130Z,99406.81
2023-12-05T11:44:12.694Z,99405.66
2023-12-05T11:46:45.489Z,99403.94
2023-12-05T11:49:12.281Z,99413.75
2023-12-05T11:51:39.114Z,99411.50
2023-12-05T11:54:08.932Z,99398.75
2023-12-05T11:56:35.656Z,99410.66
2023-12-05T11:59:17.603Z,99404.88
2023-12-05T12:01:44.640Z,99405.03
2023-12-05T12:04:21.407Z,99400.38
2023-12-05T12:06:48.403Z,99402.63
2023-12-05T12:09:15.028Z,99404.25
2023-12-05T12:11:42.311Z,99404.22
2023-12-05T12:14:19.168Z,99408.91
2023-12-05T12:16:49.508Z,99406.72
2023-12-05T12:19:17.587Z,99413.81
2023-12-05T12:21:44.372Z,99402.56
2023-12-05T12:24:21.694Z,99400.75
2023-12-05T12:27:08.178Z,99407.72
2023-12-05T12:29:35.244Z,99413.66
2023-12-05T12:32:10.307Z,99409.81
2023-12-05T12:34:37.200Z,99412.56
2023-12-05T12:37:13.860Z,99411.41
2023-12-05T12:39:45.167Z,99411.88
2023-12-05T12:42:12.367Z,99408.69
2023-12-05T12:44:39.361Z,99416.56
2023-12-05T12:47:06.738Z,99421.41
2023-12-05T12:49:34.449Z,99420.28
2023-12-05T12:52:01.101Z,99415.13
2023-12-05T12:54:27.823Z,99414.97
2023-12-05T12:56:55.508Z,99425.44
2023-12-05T12:59:22.157Z,99421.09
2023-12-05T13:01:50.539Z,99416.09
2023-12-05T13:04:17.552Z,99429.75
2023-12-05T13:06:48.379Z,99431.22
2023-12-05T13:09:24.366Z,99440.22
2023-12-05T13:11:51.333Z,99439.72
2023-12-05T13:14:18.477Z,99438.25
2023-12-05T13:16:45.862Z,99422.31
2023-12-05T13:19:30.662Z,99435.34
2023-12-05T13:21:58.025Z,99433.88
2023-12-05T13:24:24.792Z,99439.06
2023-12-05T13:26:52.976Z,99432.78
2023-12-05T13:29:20.210Z,99432.78
2023-12-05T13:31:47.044Z,99442.13
2023-12-05T13:34:13.832Z,99439.72
2023-12-05T13:36:40.543Z,99437.94
2023-12-05T13:39:11.824Z,99430.84
2023-12-05T13:41:40.003Z,99441.16
2023-12-05T13:44:06.624Z,99449.72
2023-12-05T13:46:33.367Z,99441.97
2023-12-05T13:49:05.806Z,99446.84
2023-12-05T13:51:33.401Z,99435.38
2023-12-05T13:54:01.377Z,99447.28
2023-12-05T13:56:28.538Z,99447.94
2023-12-05T13:58:56.478Z,99448.59
2023-12-05T14:01:23.268Z,99444.25
2023-12-05T14:03:50.192Z,99453.94
2023-12-05T14:06:17.060Z,99452.47
2023-12-05T14:08:43.809Z,99453.91
2023-12-05T14:11:10.445Z,99457.47
2023-12-05T14:13:37.219Z,99464.19
2023-12-05T14:16:05.277Z,99459.84
2023-12-05T14:18:32.158Z,99469.47
2023-12-05T14:21:01.272Z,99457.38
2023-12-05T14:23:28.607Z,99476.56
2023-12-05T14:25:58.246Z,99472.84
2023-12-05T14:28:24.894Z,99473.63
2023-12-05T14:30:51.782Z,99479.41
2023-12-05T14:33:18.718Z,99482.66
2023-12-05T14:35:45.443Z,99484.91
2023-12-05T14:38:16.627Z,99491.41
2023-12-05T14:40:44.221Z,99490.72
2023-12-05T14:43:11.507Z,99488.97
2023-12-05T14:45:38.396Z,99488.31
2023-12-05T14:48:05.762Z,99512.66
2023-12-05T14:50:32.461Z,99507.16
2023-12-05T14:52:59.190Z,99505.25
2023-12-05T14:55:25.899Z,99497.81
2023-12-05T14:57:56.260Z,99503.97
2023-12-05T15:00:23.706Z,99510.25
2023-12-05T15:02:50.563Z,99508.78
2023-12-05T15:05:17.925Z,99517.69
2023-12-05T15:07:44.788Z,99517.03
2023-12-05T15:10:11.684Z,99535.09
2023-12-05T15:12:38.603Z,99528.31
2023-12-05T15:15:06.787Z,99534.75
2023-12-05T15:17:33.653Z,99527.19
2023-12-05T15:20:19.035Z,99531.22
2023-12-05T15:22:47.232Z,99532.03
2023-12-05T15:25:13.920Z,99544.44
2023-12-05T15:27:40.994Z,99544.34
2023-12-05T15:30:09.695Z,99550.97
2023-12-05T15:32:37.094Z,99555.16
2023-12-05T15:35:04.144Z,99550.50
2023-12-05T15:37:32.087Z,99551.50
2023-12-05T15:39:59.266Z,99548.75
2023-12-05T15:42:26.136Z,99548.75
2023-12-05T15:44:54.468Z,99549.72
2023-12-05T15:47:21.343Z,99558.25
2023-12-05T15:49:48.533Z,99555.03
2023-12-05T15:52:15.269Z,99552.75
2023-12-05T15:54:41.995Z,99554.25
2023-12-05T15:57:08.704Z,99558.25
2023-12-05T15:59:35.514Z,99562.13
2023-12-05T16:02:02.376Z,99557.78
2023-12-05T16:04:29.121Z,99563.25
2023-12-05T16:06:55.783Z,99566.00
2023-12-05T16:09:24.642Z,99568.41
2023-12-05T16:11:52.909Z,99570.84
2023-12-05T16:14:22.297Z,99573.25
2023-12-05T16:16:49.067Z,99569.53
2023-12-05T16:19:16.023Z,99578.09
2023-12-05T16:21:42.783Z,99568.53
2023-12-05T16:24:09.467Z,99574.00
2023-12-05T16:26:39.082Z,99575.00
2023-12-05T16:29:06.166Z,99567.88
2023-12-05T16:31:32.846Z,99577.06
2023-12-05T16:34:00.189Z,99566.44
2023-12-05T16:36:30.805Z,99576.56
2023-12-05T16:38:57.918Z,99571.25
2023-12-05T16:41:31.130Z,99566.09
2023-12-05T16:43:57.893Z,99577.84
2023-12-05T16:46:25.309Z,99567.84
2023-12-05T16:48:52.595Z,99578.16
2023-12-05T16:51:19.464Z,99581.91
2023-12-05T16:53:46.147Z,99576.56
2023-12-05T16:56:13.705Z,99556.72
2023-12-05T16:58:40.559Z,99581.41
2023-12-05T17:01:08.516Z,99583.66
2023-12-05T17:03:35.675Z,99582.53
2023-12-05T17:06:02.819Z,99594.50
2023-12-05T17:08:29.632Z,99594.94
2023-12-05T17:10:56.487Z,99592.22
2023-12-05T17:13:23.202Z,99598.53
2023-12-05T17:15:49.993Z,99600.44
2023-12-05T17:18:16.890Z,99584.13
2023-12-05T17:20:43.513Z,99599.78
2023-12-05T17:23:10.151Z,99596.59
2023-12-05T17:25:36.834Z,99603.66
2023-12-05T17:28:04.212Z,99600.94
2023-12-05T17:30:31.040Z,99606.75
2023-12-05T17:33:01.592Z,99604.63
2023-12-05T17:35:28.347Z,99604.63
2023-12-05T17:37:55.160Z,99606.25
2023-12-05T17:40:21.924Z,99596.09
2023-12-05T17:42:49.431Z,99606.72
2023-12-05T17:45:16.465Z,99603.97
2023-12-05T17:47:43.337Z,99602.38
2023-12-05T17:50:10.815Z,99604.91
2023-12-05T17:52:37.529Z,99611.06
2023-12-05T17:55:04.735Z,99609.94
2023-12-05T17:57:32.021Z,99613.81
2023-12-05T17:59:58.987Z,99610.41
2023-12-05T18:02:25.745Z,99610.91
2023-12-05T18:04:52.560Z,99612.03
2023-12-05T18:07:51.935Z,99624.63
2023-12-05T18:10:06.333Z,99614.44
2023-12-05T18:12:33.149Z,99621.88
2023-12-05T18:15:00.962Z,99623.16
2023-12-05T18:17:27.841Z,99629.47
2023-12-05T18:19:54.731Z,99621.88
2023-12-05T18:22:21.560Z,99636.09
2023-12-05T18:24:49.431Z,99632.50
2023-12-05T18:27:16.264Z,99633.34
2023-12-05T18:29:45.546Z,99627.50
2023-12-05T18:32:12.453Z,99629.47
2023-12-05T18:34:39.506Z,99629.94
2023-12-05T18:37:06.438Z,99631.88
2023-12-05T18:39:33.960Z,99638.84
2023-12-05T18:42:00.911Z,99641.38
2023-12-05T18:44:27.683Z,99638.19
2023-12-05T18:46:54.490Z,99645.28
2023-12-05T18:49:21.879Z,99637.69
2023-12-05T18:51:49.272Z,99634.16
2023-12-05T18:54:16.108Z,99646.09
2023-12-05T18:56:46.384Z,99638.69
2023-12-05T18:59:14.620Z,99642.53
2023-12-05T19:01:45.310Z,99640.44
2023-12-05T19:04:36.983Z,99643.66
2023-12-05T19:07:04.101Z,99628.22
2023-12-05T19:09:30.959Z,99656.25
2023-12-05T19:11:59.500Z,99653.00
2023-12-05T19:14:30.362Z,99658.69
2023-12-05T19:19:55.071Z,99660.44
2023-12-05T19:22:22.153Z,99659.84
2023-12-05T19:24:49.157Z,99661.78
2023-12-05T19:27:16.060Z,99654.34
2023-12-05T19:29:43.436Z,99673.38
2023-12-05T19:32:10.164Z,99671.28
2023-12-05T19:34:42.762Z,99668.53
2023-12-05T19:37:11.066Z,99665.97
2023-12-05T19:39:40.142Z,99665.78
2023-12-05T19:42:07.311Z,99669.38
2023-12-05T19:44:34.279Z,99668.69
2023-12-05T19:47:01.076Z,99672.09
2023-12-05T19:49:28.017Z,99673.69
2023-12-05T19:51:55.482Z,99672.41
2023-12-05T19:54:28.251Z,99681.44
2023-12-05T19:56:55.430Z,99680.97
2023-12-05T19:59:23.006Z,99674.03
2023-12-05T20:05:00.766Z,99682.09
2023-12-05T20:07:27.599Z,99680.66
2023-12-05T20:10:04.678Z,99686.94
2023-12-05T20:12:31.675Z,99685.97
2023-12-05T20:14:58.535Z,99689.19
2023-12-05T20:17:28.840Z,99683.69
2023-12-05T20:19:56.232Z,99696.75
2023-12-05T20:22:25.835Z,99696.31
2023-12-05T20:24:52.659Z,99690.19
2023-12-05T20:27:20.209Z,99693.38
2023-12-05T20:29:47.365Z,99688.53
2023-12-05T20:32:14.157Z,99699.81
2023-12-05T20:34:41.583Z,99691.13
2023-12-05T20:37:08.557Z,99688.53
2023-12-05T20:39:36.706Z,99699.38
2023-12-05T20:46:03.297Z,99694.03
2023-12-05T20:48:30.090Z,99697.59
2023-12-05T20:50:57.241Z,99690.50
2023-12-05T20:53:23.976Z,99700.31
2023-12-05T20:55:56.032Z,99678.38
2023-12-05T20:58:26.314Z,99700.97
2023-12-05T21:00:53.112Z,99697.72
2023-12-05T21:03:19.938Z,99703.72
2023-12-05T21:05:46.945Z,99705.31
2023-12-05T21:08:14.699Z,99706.94
2023-12-05T21:10:41.728Z,99715.81
2023-12-05T21:13:08.545Z,99707.09
2023-12-05T21:15:35.384Z,99710.97
2023-12-05T21:18:03.372Z,99709.22
2023-12-05T21:20:30.127Z,99720.00
2023-12-05T21:22:57.456Z,99713.06
2023-12-05T21:25:24.175Z,99722.41
2023-12-05T21:27:51.218Z,99726.28
2023-12-05T21:30:18.533Z,99715.50
2023-12-05T21:32:45.308Z,99717.75
2023-12-05T21:35:13.347Z,99721.78
2023-12-05T21:37:44.478Z,99721.31
2023-12-05T21:40:13.213Z,99728.09
2023-12-05T21:42:40.085Z,99715.31
2023-12-05T21:45:07.343Z,99720.16
2023-12-05T21:47:34.204Z,99728.88
2023-12-05T21:50:01.034Z,99726.09
2023-12-05T21:52:27.798Z,99745.06
2023-12-05T21:54:54.575Z,99743.28
2023-12-05T21:57:21.913Z,99735.56
2023-12-05T21:59:48.804Z,99736.22
2023-12-05T22:02:15.592Z,99725.72
2023-12-05T22:04:42.477Z,99741.72
2023-12-05T22:07:09.325Z,99751.41
2023-12-05T22:09:36.121Z,99754.94
2023-12-05T22:12:02.989Z,99759.28
2023-12-05T22:14:29.701Z,99749.44
2023-12-05T22:16:56.745Z,99757.19
2023-12-05T22:19:23.566Z,99760.25
2023-12-05T22:21:50.327Z,99761.22
2023-12-05T22:24:25.219Z,99759.44
2023-12-05T22:26:58.802Z,99773.63
2023-12-05T22:29:25.521Z,99757.47
2023-12-05T22:31:52.771Z,99776.84
2023-12-05T22:34:19.590Z,99774.63
2023-12-05T22:36:46.409Z,99775.25
2023-12-05T22:39:13.159Z,99782.69
2023-12-05T22:41:45.882Z,99779.94
2023-12-05T22:44:12.591Z,99782.50
2023-12-05T22:46:39.420Z,99781.72
2023-12-05T22:49:06.718Z,99783.31
2023-12-05T22:51:33.623Z,99782.34
2023-12-05T22:54:00.368Z,99793.00
2023-12-05T22:56:26.994Z,99789.44
2023-12-05T22:58:53.667Z,99793.47
2023-12-05T23:01:20.440Z,99802.03
2023-12-05T23:03:48.040Z,99793.31
2023-12-05T23:06:14.849Z,99794.91
2023-12-05T23:08:41.831Z,99788.78
2023-12-05T23:11:08.456Z,99792.34
2023-12-05T23:13:35.122Z,99794.09
2023-12-05T23:16:01.727Z,99790.06
2023-12-05T23:18:28.652Z,99796.22
2023-12-05T23:20:56.043Z,99800.41
2023-12-05T23:23:22.682Z,99810.72
2023-12-05T23:25:49.366Z,99806.22
2023-12-05T23:28:22.066Z,99807.34
2023-12-05T23:30:51.321Z,99798.47
2023-12-05T23:33:18.006Z,99799.59
2023-12-05T23:35:44.601Z,99807.50
2023-12-05T23:38:11.321Z,99798.78
2023-12-05T23:40:37.894Z,99802.03
2023-12-05T23:43:04.571Z,99800.41
2023-12-05T23:45:31.371Z,99803.13
2023-12-05T23:47:58.113Z,99794.91
2023-12-05T23:50:24.788Z,99802.03
2023-12-05T23:52:51.382Z,99799.59
2023-12-05T23:55:18.034Z,99804.13
2023-12-05T23:57:44.742Z,99805.25
