createdAt,value
2022-12-31T00:02:08.903Z,100.00
2022-12-31T00:04:44.386Z,100.00
2022-12-31T00:07:13.611Z,100.00
2022-12-31T00:09:42.868Z,100.00
2022-12-31T00:12:14.072Z,100.00
2022-12-31T00:14:43.635Z,100.00
2022-12-31T00:17:18.001Z,100.00
2022-12-31T00:19:47.009Z,100.00
2022-12-31T00:24:55.845Z,100.00
2022-12-31T00:27:26.943Z,100.00
2022-12-31T00:29:59.510Z,100.00
2022-12-31T00:32:34.352Z,100.00
2022-12-31T00:35:03.824Z,100.00
2022-12-31T00:37:33.510Z,100.00
2022-12-31T00:40:02.653Z,100.00
2022-12-31T00:42:39.183Z,100.00
2022-12-31T00:45:19.162Z,100.00
2022-12-31T00:47:53.611Z,100.00
2022-12-31T00:50:22.783Z,100.00
2022-12-31T00:52:51.806Z,100.00
2022-12-31T00:55:21.096Z,100.00
2022-12-31T00:57:52.134Z,100.00
2022-12-31T01:00:21.439Z,100.00
2022-12-31T01:02:50.620Z,100.00
2022-12-31T01:05:19.806Z,100.00
2022-12-31T01:07:48.957Z,100.00
2022-12-31T01:10:38.411Z,100.00
2022-12-31T01:13:11.039Z,100.00
2022-12-31T01:15:41.166Z,100.00
2022-12-31T01:18:10.949Z,100.00
2022-12-31T01:20:41.951Z,100.00
2022-12-31T01:23:12.678Z,100.00
2022-12-31T01:25:43.602Z,100.00
2022-12-31T01:28:19.803Z,100.00
2022-12-31T01:30:49.066Z,100.00
2022-12-31T01:33:18.258Z,100.00
2022-12-31T01:35:47.668Z,100.00
2022-12-31T01:38:17.674Z,100.00
2022-12-31T01:40:51.852Z,100.00
2022-12-31T01:43:23.393Z,100.00
2022-12-31T01:45:55.500Z,100.00
2022-12-31T01:48:28.117Z,100.00
2022-12-31T01:53:46.275Z,100.00
2022-12-31T01:56:21.071Z,100.00
2022-12-31T01:58:54.762Z,100.00
2022-12-31T02:01:28.050Z,100.00
2022-12-31T02:03:58.228Z,100.00
2022-12-31T02:06:36.922Z,100.00
2022-12-31T02:09:06.145Z,100.00
2022-12-31T02:14:25.180Z,100.00
2022-12-31T02:17:08.546Z,99.86
2022-12-31T02:20:03.623Z,100.00
2022-12-31T02:22:49.450Z,99.84
2022-12-31T02:25:38.035Z,99.45
2022-12-31T02:28:25.473Z,99.82
2022-12-31T02:33:59.095Z,100.00
2022-12-31T02:36:33.792Z,100.00
2022-12-31T02:39:09.850Z,100.00
2022-12-31T02:41:59.539Z,100.00
2022-12-31T02:44:31.636Z,100.00
2022-12-31T02:47:15.332Z,100.00
2022-12-31T02:50:03.887Z,100.00
2022-12-31T02:52:50.302Z,100.00
2022-12-31T02:55:26.996Z,100.00
2022-12-31T02:58:07.971Z,100.00
2022-12-31T03:01:00.665Z,100.00
2022-12-31T03:03:32.455Z,100.00
2022-12-31T03:06:05.333Z,100.00
2022-12-31T03:08:54.675Z,100.00
2022-12-31T03:11:36.668Z,100.00
2022-12-31T03:16:49.221Z,100.00
2022-12-31T03:19:33.241Z,100.00
2022-12-31T03:25:03.625Z,100.00
2022-12-31T03:27:33.427Z,100.00
2022-12-31T03:30:02.505Z,100.00
2022-12-31T03:32:32.237Z,100.00
2022-12-31T03:35:10.016Z,100.00
2022-12-31T03:37:39.360Z,100.00
2022-12-31T03:40:11.782Z,100.00
2022-12-31T03:42:42.461Z,100.00
2022-12-31T03:45:17.111Z,100.00
2022-12-31T03:47:46.509Z,100.00
2022-12-31T03:50:19.830Z,100.00
2022-12-31T03:52:49.408Z,100.00
2022-12-31T03:55:18.752Z,100.00
2022-12-31T03:57:48.478Z,99.79
2022-12-31T04:00:20.171Z,99.74
2022-12-31T04:02:50.715Z,99.85
2022-12-31T04:05:23.132Z,99.81
2022-12-31T04:07:52.867Z,99.83
2022-12-31T04:10:22.392Z,99.56
2022-12-31T04:12:51.745Z,99.44
2022-12-31T04:15:23.248Z,99.69
2022-12-31T04:17:52.447Z,99.01
2022-12-31T04:20:29.137Z,98.44
2022-12-31T04:23:04.204Z,98.78
2022-12-31T04:25:34.006Z,98.30
2022-12-31T04:28:03.308Z,98.74
2022-12-31T04:30:44.550Z,98.75
2022-12-31T04:33:13.977Z,99.19
2022-12-31T04:35:45.662Z,100.00
2022-12-31T04:38:15.012Z,100.00
2022-12-31T04:41:01.846Z,99.79
2022-12-31T04:43:31.106Z,100.00
2022-12-31T04:46:00.360Z,100.00
2022-12-31T04:48:34.988Z,100.00
2022-12-31T04:53:52.575Z,100.00
2022-12-31T04:56:22.063Z,100.00
2022-12-31T04:58:51.256Z,100.00
2022-12-31T05:01:20.513Z,100.00
2022-12-31T05:03:50.319Z,100.00
2022-12-31T05:06:24.811Z,100.00
2022-12-31T05:09:00.133Z,100.00
2022-12-31T05:14:06.143Z,100.00
2022-12-31T05:16:35.268Z,100.00
2022-12-31T05:21:42.743Z,100.00
2022-12-31T05:24:11.971Z,100.00
2022-12-31T05:26:41.186Z,100.00
2022-12-31T05:29:10.425Z,100.00
2022-12-31T05:31:39.517Z,100.00
2022-12-31T05:36:45.661Z,100.00
2022-12-31T05:39:14.933Z,100.00
2022-12-31T05:41:49.368Z,100.00
2022-12-31T05:44:18.991Z,100.00
2022-12-31T05:46:48.748Z,100.00
2022-12-31T05:49:18.952Z,100.00
2022-12-31T05:51:50.123Z,100.00
2022-12-31T05:54:19.218Z,100.00
2022-12-31T05:56:48.344Z,100.00
2022-12-31T05:59:17.836Z,100.00
2022-12-31T06:04:36.245Z,100.00
2022-12-31T06:07:07.492Z,100.00
2022-12-31T06:09:42.602Z,100.00
2022-12-31T06:12:12.140Z,100.00
2022-12-31T06:14:45.537Z,100.00
2022-12-31T06:17:15.357Z,100.00
2022-12-31T06:19:44.553Z,100.00
2022-12-31T06:24:50.746Z,100.00
2022-12-31T06:27:19.812Z,100.00
2022-12-31T06:32:29.836Z,100.00
2022-12-31T06:34:58.957Z,100.00
2022-12-31T06:37:30.561Z,100.00
2022-12-31T06:39:59.828Z,100.00
2022-12-31T06:42:30.727Z,100.00
2022-12-31T06:45:00.089Z,100.00
2022-12-31T06:47:29.719Z,100.00
2022-12-31T06:50:04.155Z,100.00
2022-12-31T06:52:35.972Z,100.00
2022-12-31T06:55:05.559Z,100.00
2022-12-31T06:57:35.442Z,100.00
2022-12-31T07:00:06.417Z,100.00
2022-12-31T07:03:03.961Z,100.00
2022-12-31T07:05:41.355Z,100.00
2022-12-31T07:08:23.613Z,100.00
2022-12-31T07:10:59.861Z,100.00
2022-12-31T07:13:54.572Z,100.00
2022-12-31T07:16:35.314Z,100.00
2022-12-31T07:19:28.226Z,100.00
2022-12-31T07:22:00.373Z,100.00
2022-12-31T07:24:32.569Z,100.00
2022-12-31T07:27:30.171Z,100.00
2022-12-31T07:30:06.573Z,100.00
2022-12-31T07:32:48.670Z,100.00
2022-12-31T07:35:34.694Z,100.00
2022-12-31T07:38:19.427Z,100.00
2022-12-31T07:41:11.577Z,100.00
2022-12-31T07:43:51.699Z,100.00
2022-12-31T07:46:32.731Z,100.00
2022-12-31T07:49:02.697Z,100.00
2022-12-31T07:51:32.559Z,100.00
2022-12-31T07:54:13.691Z,100.00
2022-12-31T07:56:51.955Z,100.00
2022-12-31T07:59:43.122Z,100.00
2022-12-31T08:02:20.649Z,100.00
2022-12-31T08:05:07.242Z,100.00
2022-12-31T08:07:43.361Z,100.00
2022-12-31T08:10:21.039Z,100.00
2022-12-31T08:12:57.871Z,100.00
2022-12-31T08:15:30.554Z,100.00
2022-12-31T08:18:05.783Z,100.00
2022-12-31T08:20:38.640Z,100.00
2022-12-31T08:23:23.474Z,100.00
2022-12-31T08:26:08.625Z,100.00
2022-12-31T08:29:01.011Z,100.00
2022-12-31T08:31:38.924Z,100.00
2022-12-31T08:34:19.382Z,100.00
2022-12-31T08:36:57.772Z,100.00
2022-12-31T08:39:41.426Z,100.00
2022-12-31T08:42:35.412Z,100.00
2022-12-31T08:45:13.477Z,100.00
2022-12-31T08:47:55.056Z,100.00
2022-12-31T08:50:28.081Z,100.00
2022-12-31T08:52:58.569Z,100.00
2022-12-31T08:55:28.424Z,99.87
2022-12-31T08:58:09.997Z,99.21
2022-12-31T09:00:43.586Z,99.05
2022-12-31T09:03:27.296Z,98.74
2022-12-31T09:06:06.430Z,98.73
2022-12-31T09:08:49.591Z,99.51
2022-12-31T09:11:24.417Z,99.15
2022-12-31T09:17:04.169Z,99.80
2022-12-31T09:19:33.920Z,99.60
2022-12-31T09:22:03.866Z,99.25
2022-12-31T09:24:33.954Z,99.11
2022-12-31T09:27:15.045Z,99.75
2022-12-31T09:29:54.517Z,99.13
2022-12-31T09:32:35.293Z,99.18
2022-12-31T09:35:13.056Z,99.40
2022-12-31T09:37:51.371Z,98.91
2022-12-31T09:40:50.146Z,98.28
2022-12-31T09:43:38.258Z,97.65
2022-12-31T09:46:30.511Z,97.84
2022-12-31T09:52:27.383Z,98.45
2022-12-31T09:55:07.321Z,98.83
2022-12-31T09:57:42.747Z,99.45
2022-12-31T10:00:17.322Z,99.09
2022-12-31T10:03:07.249Z,99.41
2022-12-31T10:05:58.696Z,99.39
2022-12-31T10:08:42.391Z,99.26
2022-12-31T10:11:21.426Z,98.40
2022-12-31T10:14:01.354Z,98.78
2022-12-31T10:17:03.826Z,99.41
2022-12-31T10:20:21.245Z,99.16
2022-12-31T10:23:16.807Z,98.52
2022-12-31T10:26:09.425Z,99.42
2022-12-31T10:28:57.019Z,99.14
2022-12-31T10:31:40.172Z,99.72
2022-12-31T10:34:18.690Z,100.00
2022-12-31T10:36:59.991Z,100.00
2022-12-31T10:39:49.151Z,100.00
2022-12-31T10:42:53.992Z,100.00
2022-12-31T10:46:07.741Z,100.00
2022-12-31T10:49:09.641Z,100.00
2022-12-31T10:52:08.687Z,100.00
2022-12-31T10:55:07.722Z,100.00
2022-12-31T10:58:16.356Z,99.86
2022-12-31T11:00:54.284Z,100.00
2022-12-31T11:03:49.418Z,100.00
2022-12-31T11:06:59.973Z,100.00
2022-12-31T11:09:55.424Z,100.00
2022-12-31T11:13:10.320Z,100.00
2022-12-31T11:15:56.060Z,100.00
2022-12-31T11:18:35.736Z,100.00
2022-12-31T11:21:21.610Z,100.00
2022-12-31T11:24:12.232Z,100.00
2022-12-31T11:26:52.413Z,100.00
2022-12-31T11:32:33.517Z,100.00
2022-12-31T11:35:24.259Z,100.00
2022-12-31T11:38:04.199Z,100.00
2022-12-31T11:40:44.235Z,100.00
2022-12-31T11:43:28.469Z,100.00
2022-12-31T11:46:35.712Z,100.00
2022-12-31T11:49:13.551Z,100.00
2022-12-31T11:51:59.386Z,100.00
2022-12-31T11:55:05.235Z,100.00
2022-12-31T11:57:36.923Z,100.00
2022-12-31T12:00:16.308Z,100.00
2022-12-31T12:02:50.690Z,100.00
2022-12-31T12:05:23.420Z,100.00
2022-12-31T12:07:54.154Z,100.00
2022-12-31T12:10:35.651Z,100.00
2022-12-31T12:13:15.353Z,100.00
2022-12-31T12:16:01.427Z,100.00
2022-12-31T12:18:41.319Z,100.00
2022-12-31T12:21:15.243Z,100.00
2022-12-31T12:23:57.484Z,100.00
2022-12-31T12:26:44.006Z,100.00
2022-12-31T12:29:23.235Z,100.00
2022-12-31T12:31:59.836Z,100.00
2022-12-31T12:34:32.950Z,100.00
2022-12-31T12:37:09.991Z,100.00
2022-12-31T12:39:39.483Z,100.00
2022-12-31T12:42:16.594Z,100.00
2022-12-31T12:44:46.122Z,100.00
2022-12-31T12:54:46.843Z,100.00
2022-12-31T12:57:25.082Z,100.00
2022-12-31T13:00:06.189Z,100.00
2022-12-31T13:03:05.108Z,100.00
2022-12-31T13:05:48.607Z,100.00
2022-12-31T13:11:31.399Z,100.00
2022-12-31T13:14:06.729Z,100.00
2022-12-31T13:16:47.186Z,100.00
2022-12-31T13:19:21.765Z,100.00
2022-12-31T13:21:58.186Z,100.00
2022-12-31T13:24:41.060Z,100.00
2022-12-31T13:27:16.794Z,100.00
2022-12-31T13:29:51.963Z,100.00
2022-12-31T13:32:25.788Z,100.00
2022-12-31T13:35:02.793Z,100.00
2022-12-31T13:37:44.584Z,100.00
2022-12-31T13:40:23.036Z,100.00
2022-12-31T13:42:58.847Z,100.00
2022-12-31T13:45:32.375Z,100.00
2022-12-31T13:48:14.021Z,100.00
2022-12-31T13:50:50.917Z,100.00
2022-12-31T13:53:26.383Z,100.00
2022-12-31T13:56:01.622Z,100.00
2022-12-31T13:58:37.592Z,100.00
2022-12-31T14:01:18.220Z,100.00
2022-12-31T14:03:56.557Z,100.00
2022-12-31T14:06:34.581Z,100.00
2022-12-31T14:09:10.034Z,100.00
2022-12-31T14:11:56.990Z,100.00
2022-12-31T14:14:35.854Z,100.00
2022-12-31T14:17:14.248Z,100.00
2022-12-31T14:20:00.382Z,99.54
2022-12-31T14:22:38.055Z,99.64
2022-12-31T14:25:18.747Z,99.78
2022-12-31T14:27:49.757Z,98.95
2022-12-31T14:30:23.291Z,98.65
2022-12-31T14:33:29.654Z,98.03
2022-12-31T14:36:12.138Z,98.51
2022-12-31T14:38:55.772Z,98.29
2022-12-31T14:44:44.116Z,97.79
2022-12-31T14:47:26.313Z,97.69
2022-12-31T14:50:06.604Z,97.52
2022-12-31T14:52:37.283Z,97.56
2022-12-31T14:55:33.254Z,97.15
2022-12-31T15:00:56.553Z,96.85
2022-12-31T15:03:37.902Z,95.99
2022-12-31T15:06:39.324Z,95.84
2022-12-31T15:09:18.032Z,95.85
2022-12-31T15:12:23.866Z,96.21
2022-12-31T15:15:32.978Z,95.72
2022-12-31T15:18:16.097Z,96.19
2022-12-31T15:21:16.757Z,95.83
2022-12-31T15:23:46.508Z,95.85
2022-12-31T15:26:25.099Z,95.96
2022-12-31T15:29:03.184Z,95.80
2022-12-31T15:31:48.819Z,95.74
2022-12-31T15:34:27.313Z,96.27
2022-12-31T15:37:01.063Z,95.85
2022-12-31T15:39:42.991Z,95.66
2022-12-31T15:42:39.843Z,95.12
2022-12-31T15:45:23.241Z,94.76
2022-12-31T15:47:59.634Z,95.19
2022-12-31T15:50:31.130Z,95.66
2022-12-31T15:53:04.601Z,95.72
2022-12-31T15:55:41.079Z,95.56
2022-12-31T15:58:14.406Z,95.37
2022-12-31T16:00:58.053Z,95.73
2022-12-31T16:06:20.750Z,95.77
2022-12-31T16:08:52.535Z,95.31
2022-12-31T16:11:21.750Z,95.21
2022-12-31T16:13:54.530Z,95.56
2022-12-31T16:16:25.921Z,95.74
2022-12-31T16:18:55.521Z,95.78
2022-12-31T16:21:34.321Z,96.47
2022-12-31T16:27:13.495Z,96.29
2022-12-31T16:29:53.960Z,96.59
2022-12-31T16:32:25.110Z,96.61
2022-12-31T16:34:54.947Z,96.74
2022-12-31T16:37:27.989Z,96.80
2022-12-31T16:40:20.298Z,97.48
2022-12-31T16:42:51.063Z,97.69
2022-12-31T16:45:30.746Z,97.23
2022-12-31T16:48:16.357Z,97.00
2022-12-31T16:50:48.101Z,97.04
2022-12-31T16:53:21.488Z,97.51
2022-12-31T16:55:58.883Z,97.55
2022-12-31T16:58:31.334Z,97.47
2022-12-31T17:01:12.240Z,97.24
2022-12-31T17:03:46.155Z,98.08
2022-12-31T17:06:22.462Z,98.22
2022-12-31T17:09:08.461Z,98.71
2022-12-31T17:11:47.874Z,98.92
2022-12-31T17:14:19.433Z,99.07
2022-12-31T17:17:03.075Z,99.48
2022-12-31T17:19:45.552Z,99.07
2022-12-31T17:22:25.839Z,98.94
2022-12-31T17:25:06.617Z,98.70
2022-12-31T17:27:55.145Z,98.93
2022-12-31T17:30:39.780Z,99.23
2022-12-31T17:33:33.166Z,98.64
2022-12-31T17:36:22.258Z,97.77
2022-12-31T17:38:57.230Z,97.99
2022-12-31T17:41:29.106Z,97.62
2022-12-31T17:44:05.445Z,97.37
2022-12-31T17:46:40.612Z,97.31
2022-12-31T17:49:14.852Z,97.91
2022-12-31T17:51:47.689Z,98.04
2022-12-31T17:54:18.422Z,97.54
2022-12-31T17:56:48.421Z,97.75
2022-12-31T17:59:22.737Z,97.78
2022-12-31T18:01:52.287Z,97.16
2022-12-31T18:04:22.281Z,97.34
2022-12-31T18:06:57.354Z,96.72
2022-12-31T18:09:26.807Z,96.62
2022-12-31T18:12:01.375Z,96.84
2022-12-31T18:14:33.261Z,96.68
2022-12-31T18:17:02.846Z,96.57
2022-12-31T18:20:03.601Z,96.21
2022-12-31T18:22:22.562Z,95.92
2022-12-31T18:24:54.863Z,95.89
2022-12-31T18:27:24.903Z,95.60
2022-12-31T18:30:02.243Z,95.41
2022-12-31T18:32:35.411Z,95.10
2022-12-31T18:35:05.632Z,95.40
2022-12-31T18:37:40.127Z,95.96
2022-12-31T18:40:10.334Z,96.38
2022-12-31T18:42:45.401Z,96.65
2022-12-31T18:45:21.921Z,96.81
2022-12-31T18:47:56.699Z,97.20
2022-12-31T18:50:28.818Z,97.51
2022-12-31T18:52:58.312Z,97.21
2022-12-31T18:55:34.602Z,97.30
2022-12-31T18:58:04.071Z,97.55
2022-12-31T19:00:35.663Z,97.33
2022-12-31T19:03:05.793Z,96.68
2022-12-31T19:05:38.801Z,96.33
2022-12-31T19:08:08.571Z,96.31
2022-12-31T19:10:38.041Z,96.42
2022-12-31T19:13:15.137Z,96.72
2022-12-31T19:15:47.971Z,96.85
2022-12-31T19:18:23.022Z,96.50
2022-12-31T19:20:53.868Z,96.25
2022-12-31T19:23:23.653Z,96.17
2022-12-31T19:26:00.028Z,95.88
2022-12-31T19:28:30.248Z,96.36
2022-12-31T19:31:01.535Z,96.25
2022-12-31T19:33:31.085Z,96.78
2022-12-31T19:36:00.901Z,96.98
2022-12-31T19:38:31.775Z,97.31
2022-12-31T19:41:03.115Z,97.33
2022-12-31T19:46:14.324Z,97.25
2022-12-31T19:48:49.176Z,97.13
2022-12-31T19:51:20.651Z,96.84
2022-12-31T19:53:51.290Z,97.17
2022-12-31T19:56:22.195Z,97.50
2022-12-31T19:58:51.334Z,97.08
2022-12-31T20:01:24.967Z,97.27
2022-12-31T20:03:56.037Z,97.45
2022-12-31T20:06:34.017Z,97.68
2022-12-31T20:09:05.225Z,98.12
2022-12-31T20:11:41.976Z,97.96
2022-12-31T20:17:05.509Z,97.57
2022-12-31T20:19:34.650Z,97.50
2022-12-31T20:22:07.579Z,97.54
2022-12-31T20:24:36.863Z,97.81
2022-12-31T20:27:06.815Z,97.69
2022-12-31T20:29:36.351Z,97.87
2022-12-31T20:32:08.248Z,97.67
2022-12-31T20:37:25.801Z,97.73
2022-12-31T20:39:55.006Z,97.53
2022-12-31T20:42:24.145Z,97.04
2022-12-31T20:44:53.270Z,97.25
2022-12-31T20:47:24.719Z,97.06
2022-12-31T20:50:11.122Z,96.83
2022-12-31T20:52:41.376Z,96.90
2022-12-31T20:55:13.344Z,97.09
2022-12-31T20:57:42.709Z,97.04
2022-12-31T21:00:14.437Z,97.20
2022-12-31T21:02:51.491Z,96.91
2022-12-31T21:05:25.666Z,96.86
2022-12-31T21:07:54.849Z,97.32
2022-12-31T21:10:24.124Z,97.03
2022-12-31T21:12:53.363Z,97.17
2022-12-31T21:15:23.278Z,97.47
2022-12-31T21:17:54.443Z,97.67
2022-12-31T21:20:23.722Z,97.70
2022-12-31T21:22:58.307Z,98.04
2022-12-31T21:25:27.532Z,97.77
2022-12-31T21:27:56.630Z,97.66
2022-12-31T21:30:31.269Z,97.75
2022-12-31T21:33:02.420Z,97.82
2022-12-31T21:35:44.509Z,97.86
2022-12-31T21:38:18.255Z,97.76
2022-12-31T21:40:47.547Z,97.54
2022-12-31T21:43:17.569Z,97.48
2022-12-31T21:45:47.005Z,97.56
2022-12-31T21:51:12.577Z,97.42
2022-12-31T21:53:42.327Z,97.55
2022-12-31T21:56:14.016Z,97.61
2022-12-31T21:58:45.134Z,97.47
2022-12-31T22:01:38.287Z,97.25
2022-12-31T22:04:43.190Z,97.19
2022-12-31T22:07:04.031Z,96.87
2022-12-31T22:09:33.133Z,97.35
2022-12-31T22:12:02.266Z,96.93
2022-12-31T22:14:31.385Z,97.24
2022-12-31T22:17:00.659Z,97.34
2022-12-31T22:19:33.614Z,97.47
2022-12-31T22:22:12.987Z,97.47
2022-12-31T22:24:42.041Z,97.13
2022-12-31T22:27:28.597Z,97.21
2022-12-31T22:29:59.032Z,97.64
2022-12-31T22:32:28.201Z,97.28
2022-12-31T22:35:04.347Z,97.54
2022-12-31T22:37:56.358Z,97.28
2022-12-31T22:40:22.925Z,97.52
2022-12-31T22:42:52.041Z,97.23
2022-12-31T22:45:21.396Z,97.84
2022-12-31T22:50:27.603Z,97.76
2022-12-31T22:52:56.783Z,97.51
2022-12-31T22:55:26.072Z,97.69
2022-12-31T22:57:55.851Z,97.26
2022-12-31T23:00:43.321Z,97.25
2022-12-31T23:03:12.617Z,97.45
2022-12-31T23:05:44.600Z,97.64
2022-12-31T23:08:22.263Z,97.46
2022-12-31T23:10:59.667Z,96.87
2022-12-31T23:13:49.763Z,96.84
2022-12-31T23:16:39.313Z,96.64
2022-12-31T23:19:22.112Z,96.88
2022-12-31T23:22:11.756Z,97.25
2022-12-31T23:24:41.224Z,97.46
2022-12-31T23:27:14.321Z,97.58
2022-12-31T23:29:47.061Z,97.77
2022-12-31T23:32:17.175Z,97.88
2022-12-31T23:34:52.970Z,97.71
2022-12-31T23:37:24.057Z,97.33
2022-12-31T23:39:53.632Z,97.63
2022-12-31T23:42:22.765Z,97.28
2022-12-31T23:44:52.021Z,97.80
2022-12-31T23:47:22.356Z,98.01
2022-12-31T23:49:51.597Z,97.87
2022-12-31T23:52:20.809Z,98.02
2022-12-31T23:54:57.031Z,98.34
2022-12-31T23:57:26.233Z,97.83
2022-12-31T23:59:55.456Z,98.25
