createdAt,value
2023-01-20T00:01:06.184Z,98.25
2023-01-20T00:03:33.035Z,98.66
2023-01-20T00:05:59.870Z,98.69
2023-01-20T00:08:26.665Z,98.42
2023-01-20T00:10:53.476Z,98.07
2023-01-20T00:13:20.204Z,98.57
2023-01-20T00:15:47.082Z,98.63
2023-01-20T00:18:14.611Z,98.45
2023-01-20T00:20:41.517Z,98.53
2023-01-20T00:23:08.386Z,98.78
2023-01-20T00:25:38.352Z,98.79
2023-01-20T00:28:05.326Z,98.64
2023-01-20T00:30:32.190Z,98.65
2023-01-20T00:32:58.994Z,98.49
2023-01-20T00:35:25.805Z,98.65
2023-01-20T00:37:52.918Z,98.85
2023-01-20T00:40:19.730Z,98.72
2023-01-20T00:42:46.479Z,98.44
2023-01-20T00:45:13.498Z,98.60
2023-01-20T00:47:40.560Z,98.28
2023-01-20T00:50:07.659Z,98.39
2023-01-20T00:52:34.446Z,97.95
2023-01-20T00:55:01.210Z,97.68
2023-01-20T00:57:28.044Z,98.05
2023-01-20T00:59:54.848Z,97.99
2023-01-20T01:02:21.782Z,97.66
2023-01-20T01:04:51.791Z,97.61
2023-01-20T01:07:18.737Z,97.51
2023-01-20T01:09:45.567Z,97.87
2023-01-20T01:12:12.369Z,97.38
2023-01-20T01:14:39.155Z,97.76
2023-01-20T01:17:06.016Z,97.75
2023-01-20T01:19:32.844Z,97.74
2023-01-20T01:21:59.598Z,97.78
2023-01-20T01:24:26.348Z,97.47
2023-01-20T01:26:54.672Z,97.79
2023-01-20T01:29:21.386Z,97.86
2023-01-20T01:31:48.270Z,97.77
2023-01-20T01:34:15.518Z,97.58
2023-01-20T01:36:42.343Z,97.10
2023-01-20T01:39:09.180Z,97.74
2023-01-20T01:41:36.066Z,97.72
2023-01-20T01:44:08.783Z,97.51
2023-01-20T01:46:35.906Z,97.44
2023-01-20T01:49:25.273Z,97.47
2023-01-20T01:51:59.574Z,97.31
2023-01-20T01:54:29.966Z,97.41
2023-01-20T01:56:56.745Z,97.61
2023-01-20T01:59:23.497Z,97.70
2023-01-20T02:01:51.988Z,97.78
2023-01-20T02:04:23.773Z,97.70
2023-01-20T02:06:55.995Z,97.66
2023-01-20T02:09:24.103Z,97.97
2023-01-20T02:11:53.115Z,97.56
2023-01-20T02:14:24.265Z,97.88
2023-01-20T02:20:34.687Z,97.99
2023-01-20T02:23:04.614Z,97.87
2023-01-20T02:26:07.018Z,97.95
2023-01-20T02:28:52.919Z,97.99
2023-01-20T02:31:47.831Z,97.96
2023-01-20T02:34:27.191Z,98.06
2023-01-20T02:36:59.852Z,98.34
2023-01-20T02:39:44.470Z,98.55
2023-01-20T02:42:16.291Z,98.36
2023-01-20T02:44:46.771Z,98.57
2023-01-20T02:47:14.878Z,99.04
2023-01-20T02:49:45.078Z,98.91
2023-01-20T02:52:17.029Z,99.03
2023-01-20T02:54:47.971Z,99.08
2023-01-20T02:57:17.216Z,99.29
2023-01-20T02:59:45.846Z,99.25
2023-01-20T03:02:18.426Z,99.29
2023-01-20T03:04:58.050Z,99.27
2023-01-20T03:07:25.901Z,99.22
2023-01-20T03:09:54.222Z,99.41
2023-01-20T03:12:27.255Z,99.46
2023-01-20T03:14:53.987Z,99.48
2023-01-20T03:17:20.878Z,99.34
2023-01-20T03:19:47.714Z,99.09
2023-01-20T03:22:14.838Z,99.19
2023-01-20T03:24:41.643Z,99.44
2023-01-20T03:27:08.727Z,99.04
2023-01-20T03:29:35.567Z,99.23
2023-01-20T03:32:02.683Z,99.36
2023-01-20T03:34:31.847Z,99.15
2023-01-20T03:36:58.787Z,98.68
2023-01-20T03:39:25.633Z,98.32
2023-01-20T03:42:02.226Z,98.49
2023-01-20T03:45:00.109Z,98.42
2023-01-20T03:47:40.190Z,98.33
2023-01-20T03:50:10.055Z,98.55
2023-01-20T03:52:48.015Z,98.36
2023-01-20T03:55:32.404Z,98.43
2023-01-20T03:58:08.673Z,98.59
2023-01-20T04:00:37.499Z,98.75
2023-01-20T04:03:09.829Z,98.66
2023-01-20T04:05:37.597Z,98.19
2023-01-20T04:08:07.233Z,98.50
2023-01-20T04:10:34.079Z,98.35
2023-01-20T04:13:00.895Z,98.39
2023-01-20T04:15:30.352Z,98.54
2023-01-20T04:17:57.327Z,98.59
2023-01-20T04:20:24.713Z,98.94
2023-01-20T04:22:53.398Z,98.74
2023-01-20T04:25:30.988Z,98.73
2023-01-20T04:27:57.807Z,98.79
2023-01-20T04:30:24.816Z,98.54
2023-01-20T04:32:51.877Z,98.79
2023-01-20T04:35:19.383Z,98.82
2023-01-20T04:37:46.178Z,98.37
2023-01-20T04:40:13.330Z,98.20
2023-01-20T04:42:40.113Z,98.45
2023-01-20T04:45:07.300Z,98.25
2023-01-20T04:47:34.222Z,98.06
2023-01-20T04:50:01.177Z,97.96
2023-01-20T04:52:27.908Z,97.96
2023-01-20T04:54:54.686Z,98.35
2023-01-20T04:57:21.576Z,98.45
2023-01-20T04:59:48.446Z,98.14
2023-01-20T05:02:15.418Z,98.20
2023-01-20T05:04:42.507Z,98.44
2023-01-20T05:07:09.263Z,98.12
2023-01-20T05:09:36.163Z,98.14
2023-01-20T05:12:03.356Z,98.12
2023-01-20T05:14:30.146Z,98.37
2023-01-20T05:16:56.936Z,98.24
2023-01-20T05:19:23.766Z,98.13
2023-01-20T05:21:50.550Z,98.09
2023-01-20T05:24:17.347Z,98.21
2023-01-20T05:26:44.149Z,97.85
2023-01-20T05:29:10.930Z,97.84
2023-01-20T05:31:43.485Z,98.01
2023-01-20T05:34:11.100Z,97.99
2023-01-20T05:36:37.868Z,97.90
2023-01-20T05:39:04.652Z,97.78
2023-01-20T05:41:31.423Z,97.94
2023-01-20T05:43:58.246Z,97.89
2023-01-20T05:46:25.118Z,97.71
2023-01-20T05:48:52.019Z,97.79
2023-01-20T05:51:18.871Z,97.79
2023-01-20T05:53:45.705Z,97.64
2023-01-20T05:56:16.252Z,97.63
2023-01-20T05:58:43.185Z,97.98
2023-01-20T06:01:12.275Z,97.95
2023-01-20T06:03:39.268Z,98.12
2023-01-20T06:06:08.005Z,98.02
2023-01-20T06:08:35.448Z,98.28
2023-01-20T06:11:02.302Z,98.15
2023-01-20T06:13:29.150Z,98.03
2023-01-20T06:15:56.434Z,98.28
2023-01-20T06:18:23.861Z,98.42
2023-01-20T06:20:50.809Z,98.39
2023-01-20T06:23:17.751Z,98.41
2023-01-20T06:25:44.699Z,98.53
2023-01-20T06:28:11.537Z,98.60
2023-01-20T06:30:38.732Z,98.53
2023-01-20T06:33:10.740Z,98.75
2023-01-20T06:35:38.171Z,98.78
2023-01-20T06:38:05.173Z,98.26
2023-01-20T06:40:31.998Z,98.33
2023-01-20T06:42:59.148Z,98.20
2023-01-20T06:45:28.700Z,98.06
2023-01-20T06:47:56.005Z,97.94
2023-01-20T06:50:23.273Z,98.07
2023-01-20T06:52:50.287Z,98.18
2023-01-20T06:55:17.567Z,97.95
2023-01-20T06:57:44.718Z,97.78
2023-01-20T07:00:12.907Z,97.77
2023-01-20T07:02:39.951Z,97.79
2023-01-20T07:05:08.729Z,97.64
2023-01-20T07:07:35.573Z,97.34
2023-01-20T07:10:03.436Z,97.14
2023-01-20T07:12:30.269Z,97.35
2023-01-20T07:14:57.212Z,97.28
2023-01-20T07:17:23.971Z,97.17
2023-01-20T07:19:50.804Z,97.36
2023-01-20T07:22:19.946Z,97.68
2023-01-20T07:24:46.833Z,97.51
2023-01-20T07:27:15.160Z,97.19
2023-01-20T07:29:42.007Z,96.91
2023-01-20T07:32:08.904Z,96.77
2023-01-20T07:34:35.824Z,96.91
2023-01-20T07:37:02.692Z,96.79
2023-01-20T07:39:29.492Z,96.98
2023-01-20T07:41:56.522Z,96.99
2023-01-20T07:44:23.345Z,96.75
2023-01-20T07:46:51.773Z,96.38
2023-01-20T07:49:18.622Z,96.37
2023-01-20T07:51:45.434Z,96.73
2023-01-20T07:54:12.318Z,96.52
2023-01-20T07:56:39.171Z,96.15
2023-01-20T07:59:06.012Z,96.15
2023-01-20T08:01:33.305Z,96.23
2023-01-20T08:04:00.790Z,96.13
2023-01-20T08:06:28.081Z,95.86
2023-01-20T08:08:57.712Z,95.93
2023-01-20T08:11:25.739Z,95.93
2023-01-20T08:13:53.019Z,96.07
2023-01-20T08:16:20.127Z,96.03
2023-01-20T08:18:47.105Z,95.57
2023-01-20T08:21:19.262Z,95.53
2023-01-20T08:23:46.088Z,95.35
2023-01-20T08:26:13.167Z,95.22
2023-01-20T08:28:40.034Z,94.79
2023-01-20T08:31:08.841Z,95.21
2023-01-20T08:33:36.152Z,95.50
2023-01-20T08:36:14.154Z,95.15
2023-01-20T08:38:41.334Z,94.88
2023-01-20T08:41:09.388Z,94.90
2023-01-20T08:43:36.256Z,95.00
2023-01-20T08:46:07.137Z,94.32
2023-01-20T08:48:34.716Z,94.20
2023-01-20T08:51:07.837Z,94.05
2023-01-20T08:53:34.752Z,94.25
2023-01-20T08:56:02.347Z,93.83
2023-01-20T08:58:29.557Z,93.46
2023-01-20T09:00:56.471Z,93.47
2023-01-20T09:03:23.837Z,93.37
2023-01-20T09:05:50.946Z,93.25
2023-01-20T09:08:17.777Z,93.22
2023-01-20T09:10:45.520Z,93.31
2023-01-20T09:13:12.878Z,93.29
2023-01-20T09:15:39.855Z,93.67
2023-01-20T09:18:06.983Z,93.35
2023-01-20T09:20:34.424Z,92.78
2023-01-20T09:23:02.959Z,93.30
2023-01-20T09:25:30.022Z,93.52
2023-01-20T09:28:00.663Z,93.55
2023-01-20T09:30:27.984Z,93.41
2023-01-20T09:32:56.521Z,93.31
2023-01-20T09:35:23.910Z,93.18
2023-01-20T09:38:09.557Z,93.43
2023-01-20T09:41:12.175Z,93.42
2023-01-20T09:44:09.964Z,93.38
2023-01-20T09:47:15.144Z,92.97
2023-01-20T09:50:36.714Z,93.44
2023-01-20T09:53:16.518Z,92.74
2023-01-20T09:56:00.156Z,92.65
2023-01-20T09:58:48.501Z,92.73
2023-01-20T10:01:24.636Z,92.70
2023-01-20T10:03:57.120Z,92.12
2023-01-20T10:06:31.449Z,91.90
2023-01-20T10:09:06.768Z,91.90
2023-01-20T10:11:39.853Z,92.14
2023-01-20T10:14:18.607Z,91.74
2023-01-20T10:16:54.425Z,91.87
2023-01-20T10:20:04.019Z,91.77
2023-01-20T10:22:37.859Z,91.83
2023-01-20T10:25:13.050Z,91.73
2023-01-20T10:27:43.302Z,91.61
2023-01-20T10:30:11.629Z,91.05
2023-01-20T10:32:40.906Z,91.55
2023-01-20T10:35:15.801Z,91.14
2023-01-20T10:37:43.156Z,90.78
2023-01-20T10:40:16.790Z,90.58
2023-01-20T10:42:48.343Z,90.99
2023-01-20T10:45:22.347Z,90.37
2023-01-20T10:48:10.134Z,90.39
2023-01-20T10:50:47.010Z,90.18
2023-01-20T10:53:36.193Z,89.69
2023-01-20T10:56:26.367Z,89.34
2023-01-20T10:58:53.185Z,88.61
2023-01-20T11:01:20.237Z,87.92
2023-01-20T11:03:48.136Z,87.29
2023-01-20T11:06:22.861Z,86.63
2023-01-20T11:08:49.819Z,86.29
2023-01-20T11:11:19.695Z,85.67
2023-01-20T11:13:46.640Z,85.12
2023-01-20T11:16:17.740Z,84.76
2023-01-20T11:18:57.753Z,84.30
2023-01-20T11:21:25.315Z,84.34
2023-01-20T11:23:52.943Z,84.09
2023-01-20T11:26:29.602Z,84.16
2023-01-20T11:29:09.795Z,84.16
2023-01-20T11:31:41.019Z,84.19
2023-01-20T11:34:21.925Z,84.19
2023-01-20T11:36:50.028Z,84.33
2023-01-20T11:39:36.907Z,84.01
2023-01-20T11:42:17.102Z,83.54
2023-01-20T11:44:48.185Z,82.89
2023-01-20T11:47:33.985Z,82.80
2023-01-20T11:50:04.003Z,82.36
2023-01-20T11:52:32.082Z,82.08
2023-01-20T11:55:10.096Z,82.08
2023-01-20T11:57:38.252Z,81.14
2023-01-20T12:00:19.959Z,80.40
2023-01-20T12:03:15.168Z,79.94
2023-01-20T12:05:54.859Z,79.89
2023-01-20T12:08:29.737Z,80.19
2023-01-20T12:10:58.379Z,80.27
2023-01-20T12:13:28.113Z,80.41
2023-01-20T12:15:59.408Z,80.48
2023-01-20T12:18:29.386Z,80.68
2023-01-20T12:20:59.391Z,81.07
2023-01-20T12:23:45.704Z,81.63
2023-01-20T12:26:17.204Z,81.88
2023-01-20T12:29:03.485Z,81.87
2023-01-20T12:31:30.615Z,81.71
2023-01-20T12:34:05.345Z,81.36
2023-01-20T12:36:41.232Z,81.75
2023-01-20T12:39:33.285Z,81.66
2023-01-20T12:43:04.234Z,81.18
2023-01-20T12:45:47.190Z,81.00
2023-01-20T12:48:42.596Z,80.80
2023-01-20T12:51:39.237Z,80.80
2023-01-20T12:54:48.347Z,80.54
2023-01-20T12:57:43.787Z,80.59
2023-01-20T13:00:46.184Z,80.56
2023-01-20T13:03:51.216Z,80.69
2023-01-20T13:06:52.463Z,80.71
2023-01-20T13:09:22.359Z,80.61
2023-01-20T13:12:01.348Z,80.51
2023-01-20T13:14:40.827Z,80.01
2023-01-20T13:17:23.048Z,80.06
2023-01-20T13:19:50.110Z,80.14
2023-01-20T13:22:22.273Z,80.19
2023-01-20T13:24:54.023Z,80.21
2023-01-20T13:27:28.102Z,80.07
2023-01-20T13:29:56.925Z,79.75
2023-01-20T13:32:27.761Z,79.81
2023-01-20T13:34:54.651Z,79.90
2023-01-20T13:37:37.859Z,79.85
2023-01-20T13:40:26.111Z,79.75
2023-01-20T13:42:54.054Z,79.79
2023-01-20T13:45:25.737Z,79.99
2023-01-20T13:48:03.098Z,79.95
2023-01-20T13:50:40.278Z,79.92
2023-01-20T13:53:27.970Z,80.15
2023-01-20T13:56:29.250Z,80.07
2023-01-20T13:58:58.264Z,80.30
2023-01-20T14:01:25.815Z,80.18
2023-01-20T14:04:06.715Z,79.87
2023-01-20T14:06:35.816Z,79.93
2023-01-20T14:09:03.126Z,80.09
2023-01-20T14:11:30.437Z,79.99
2023-01-20T14:14:02.025Z,79.89
2023-01-20T14:16:30.168Z,80.03
2023-01-20T14:18:59.602Z,79.98
2023-01-20T14:21:30.548Z,80.22
2023-01-20T14:23:58.099Z,80.08
2023-01-20T14:26:26.912Z,79.93
2023-01-20T14:28:57.919Z,80.17
2023-01-20T14:31:35.203Z,80.13
2023-01-20T14:34:18.954Z,79.93
2023-01-20T14:38:03.486Z,79.96
2023-01-20T14:40:32.022Z,80.17
2023-01-20T14:43:03.748Z,80.26
2023-01-20T14:45:32.501Z,80.31
2023-01-20T14:48:00.802Z,80.15
2023-01-20T14:50:28.794Z,80.19
2023-01-20T14:52:56.461Z,80.09
2023-01-20T14:55:44.082Z,80.23
2023-01-20T14:58:17.386Z,80.44
2023-01-20T15:00:48.586Z,80.66
2023-01-20T15:03:19.715Z,80.41
2023-01-20T15:05:58.438Z,80.46
2023-01-20T15:08:56.887Z,80.71
2023-01-20T15:11:31.457Z,80.82
2023-01-20T15:14:01.624Z,81.05
2023-01-20T15:16:43.224Z,80.81
2023-01-20T15:19:23.058Z,80.70
2023-01-20T15:21:54.188Z,80.82
2023-01-20T15:24:25.233Z,80.95
2023-01-20T15:26:53.047Z,80.99
2023-01-20T15:29:21.885Z,80.86
2023-01-20T15:31:49.426Z,80.84
2023-01-20T15:34:16.284Z,80.68
2023-01-20T15:36:44.235Z,81.20
2023-01-20T15:39:12.296Z,81.17
2023-01-20T15:41:39.190Z,81.27
2023-01-20T15:44:06.121Z,81.12
2023-01-20T15:46:35.661Z,80.99
2023-01-20T15:49:02.652Z,80.89
2023-01-20T15:51:29.596Z,80.97
2023-01-20T15:53:56.692Z,80.86
2023-01-20T15:56:28.492Z,80.94
2023-01-20T15:58:55.788Z,80.94
2023-01-20T16:01:25.194Z,80.71
2023-01-20T16:03:52.933Z,80.40
2023-01-20T16:06:20.382Z,80.61
2023-01-20T16:08:48.476Z,80.63
2023-01-20T16:11:15.945Z,80.44
2023-01-20T16:13:43.163Z,80.21
2023-01-20T16:16:14.762Z,80.03
2023-01-20T16:18:41.568Z,80.33
2023-01-20T16:21:11.044Z,80.15
2023-01-20T16:23:42.239Z,80.41
2023-01-20T16:26:25.159Z,80.30
2023-01-20T16:28:53.295Z,80.14
2023-01-20T16:31:20.841Z,80.21
2023-01-20T16:33:47.977Z,80.03
2023-01-20T16:36:17.184Z,80.30
2023-01-20T16:38:45.634Z,80.02
2023-01-20T16:41:21.071Z,80.16
2023-01-20T16:43:48.651Z,80.03
2023-01-20T16:46:19.351Z,79.71
2023-01-20T16:48:46.179Z,79.74
2023-01-20T16:51:16.720Z,79.66
2023-01-20T16:53:43.511Z,79.66
2023-01-20T16:56:18.029Z,80.01
2023-01-20T16:58:47.248Z,80.08
2023-01-20T17:01:14.323Z,79.86
2023-01-20T17:03:42.185Z,79.97
2023-01-20T17:06:15.006Z,80.02
2023-01-20T17:08:46.428Z,80.14
2023-01-20T17:11:17.639Z,80.37
2023-01-20T17:13:44.558Z,80.27
2023-01-20T17:16:13.617Z,80.23
2023-01-20T17:18:45.239Z,80.27
2023-01-20T17:21:13.933Z,80.34
2023-01-20T17:23:43.744Z,80.39
2023-01-20T17:26:15.020Z,80.47
2023-01-20T17:28:41.941Z,80.55
2023-01-20T17:31:08.709Z,80.46
2023-01-20T17:33:35.596Z,80.54
2023-01-20T17:36:04.009Z,80.60
2023-01-20T17:38:32.191Z,80.67
2023-01-20T17:41:05.479Z,80.72
2023-01-20T17:43:35.813Z,80.81
2023-01-20T17:46:24.261Z,80.85
2023-01-20T17:48:53.671Z,81.06
2023-01-20T17:51:22.011Z,80.90
2023-01-20T17:53:49.267Z,80.77
2023-01-20T17:56:16.939Z,80.74
2023-01-20T17:58:44.803Z,80.63
2023-01-20T18:01:14.799Z,80.93
2023-01-20T18:03:43.230Z,80.73
2023-01-20T18:06:11.585Z,80.84
2023-01-20T18:08:38.559Z,80.74
2023-01-20T18:11:07.080Z,80.74
2023-01-20T18:13:35.491Z,80.53
2023-01-20T18:16:07.225Z,80.43
2023-01-20T18:18:34.149Z,80.56
2023-01-20T18:21:14.889Z,80.50
2023-01-20T18:23:42.336Z,80.73
2023-01-20T18:26:10.337Z,80.91
2023-01-20T18:28:37.411Z,80.98
2023-01-20T18:31:09.975Z,80.78
2023-01-20T18:33:44.825Z,80.72
2023-01-20T18:36:14.816Z,80.92
2023-01-20T18:38:45.294Z,80.97
2023-01-20T18:41:14.636Z,81.20
2023-01-20T18:43:41.765Z,81.29
2023-01-20T18:46:09.477Z,81.33
2023-01-20T18:48:40.827Z,81.15
2023-01-20T18:51:10.367Z,81.20
2023-01-20T18:53:37.706Z,81.28
2023-01-20T18:56:07.108Z,81.44
2023-01-20T18:58:35.187Z,81.42
2023-01-20T19:01:13.518Z,81.46
2023-01-20T19:03:40.876Z,81.60
2023-01-20T19:06:09.744Z,81.76
2023-01-20T19:08:40.403Z,82.02
2023-01-20T19:11:24.728Z,82.20
2023-01-20T19:13:53.476Z,82.24
2023-01-20T19:16:22.135Z,82.25
2023-01-20T19:18:54.167Z,82.50
2023-01-20T19:21:21.797Z,82.57
2023-01-20T19:23:50.443Z,82.74
2023-01-20T19:26:20.847Z,82.64
2023-01-20T19:28:56.183Z,82.73
2023-01-20T19:32:19.360Z,82.84
2023-01-20T19:35:23.066Z,82.89
2023-01-20T19:37:50.502Z,83.02
2023-01-20T19:40:20.929Z,82.95
2023-01-20T19:42:51.059Z,82.86
2023-01-20T19:45:21.581Z,82.98
2023-01-20T19:47:48.670Z,82.88
2023-01-20T19:50:16.492Z,82.97
2023-01-20T19:52:43.778Z,82.69
2023-01-20T19:55:10.770Z,82.88
2023-01-20T19:57:38.262Z,82.87
2023-01-20T20:00:06.840Z,83.16
2023-01-20T20:02:38.825Z,82.96
2023-01-20T20:05:07.006Z,83.08
2023-01-20T20:07:35.195Z,83.00
2023-01-20T20:10:02.212Z,82.99
2023-01-20T20:12:29.236Z,83.17
2023-01-20T20:14:57.217Z,83.02
2023-01-20T20:17:26.007Z,83.05
2023-01-20T20:19:53.174Z,83.07
2023-01-20T20:22:20.498Z,83.15
2023-01-20T20:24:47.465Z,83.15
2023-01-20T20:27:15.113Z,82.98
2023-01-20T20:29:42.361Z,82.91
2023-01-20T20:32:09.926Z,82.98
2023-01-20T20:34:37.478Z,83.04
2023-01-20T20:37:04.649Z,83.35
2023-01-20T20:39:31.417Z,83.24
2023-01-20T20:41:58.311Z,83.06
2023-01-20T20:44:25.040Z,83.03
2023-01-20T20:46:52.017Z,83.04
2023-01-20T20:49:19.555Z,83.22
2023-01-20T20:51:46.532Z,83.34
2023-01-20T20:54:16.211Z,83.19
2023-01-20T20:56:47.124Z,83.21
2023-01-20T20:59:23.016Z,83.24
2023-01-20T21:01:50.030Z,83.49
2023-01-20T21:04:16.986Z,83.66
2023-01-20T21:06:43.948Z,83.73
2023-01-20T21:09:10.719Z,83.65
2023-01-20T21:11:38.593Z,83.51
2023-01-20T21:14:05.726Z,83.49
2023-01-20T21:16:32.568Z,83.59
2023-01-20T21:19:00.922Z,83.81
2023-01-20T21:21:30.713Z,83.83
2023-01-20T21:23:58.656Z,83.58
2023-01-20T21:26:28.957Z,83.80
2023-01-20T21:28:57.338Z,83.94
2023-01-20T21:31:26.811Z,83.74
2023-01-20T21:33:55.057Z,84.03
2023-01-20T21:36:22.180Z,83.86
2023-01-20T21:38:49.588Z,83.66
2023-01-20T21:41:16.949Z,84.01
2023-01-20T21:44:03.390Z,84.02
2023-01-20T21:46:38.981Z,83.84
2023-01-20T21:49:25.664Z,83.69
2023-01-20T21:52:11.365Z,84.24
2023-01-20T21:54:39.978Z,84.22
2023-01-20T21:57:06.916Z,84.20
2023-01-20T21:59:33.863Z,84.56
2023-01-20T22:02:00.713Z,84.35
2023-01-20T22:04:27.584Z,84.52
2023-01-20T22:06:54.384Z,84.58
2023-01-20T22:09:21.172Z,84.85
2023-01-20T22:11:48.289Z,84.69
2023-01-20T22:14:15.252Z,85.02
2023-01-20T22:16:42.135Z,84.81
2023-01-20T22:19:12.649Z,84.58
2023-01-20T22:21:39.424Z,84.97
2023-01-20T22:24:07.004Z,85.15
2023-01-20T22:26:33.784Z,85.31
2023-01-20T22:29:00.576Z,85.49
2023-01-20T22:31:28.958Z,85.35
2023-01-20T22:33:57.586Z,85.05
2023-01-20T22:36:25.361Z,85.43
2023-01-20T22:38:52.664Z,85.39
2023-01-20T22:41:19.735Z,85.62
2023-01-20T22:43:48.189Z,85.74
2023-01-20T22:46:16.202Z,85.45
2023-01-20T22:48:43.226Z,85.39
2023-01-20T22:51:15.104Z,85.55
2023-01-20T22:53:42.338Z,85.82
2023-01-20T22:56:17.363Z,86.07
2023-01-20T22:58:44.333Z,86.06
2023-01-20T23:01:22.511Z,85.84
2023-01-20T23:03:53.725Z,86.05
2023-01-20T23:06:20.711Z,86.15
2023-01-20T23:08:47.486Z,86.52
2023-01-20T23:11:15.096Z,86.84
2023-01-20T23:13:42.144Z,86.73
2023-01-20T23:16:12.849Z,86.53
2023-01-20T23:18:39.708Z,86.82
2023-01-20T23:21:06.698Z,86.84
2023-01-20T23:23:33.664Z,87.07
2023-01-20T23:26:02.482Z,87.08
2023-01-20T23:28:29.548Z,87.14
2023-01-20T23:31:03.904Z,86.94
2023-01-20T23:33:31.014Z,87.22
2023-01-20T23:36:08.200Z,87.46
2023-01-20T23:38:35.053Z,87.63
2023-01-20T23:41:02.506Z,87.47
2023-01-20T23:43:32.526Z,87.36
2023-01-20T23:46:00.488Z,87.15
2023-01-20T23:48:27.768Z,87.35
2023-01-20T23:50:56.270Z,87.43
2023-01-20T23:53:23.288Z,87.81
2023-01-20T23:55:50.115Z,87.58
2023-01-20T23:58:16.950Z,87.49
