createdAt,value
2023-03-07T00:01:31.240Z,18.80
2023-03-07T00:04:19.776Z,20.57
2023-03-07T00:07:09.594Z,20.83
2023-03-07T00:09:58.146Z,23.57
2023-03-07T00:12:46.711Z,20.97
2023-03-07T00:15:35.235Z,20.00
2023-03-07T00:18:24.215Z,21.53
2023-03-07T00:21:14.471Z,20.10
2023-03-07T00:24:04.665Z,18.93
2023-03-07T00:26:53.189Z,19.63
2023-03-07T00:29:41.751Z,20.13
2023-03-07T00:32:30.296Z,20.10
2023-03-07T00:35:18.930Z,16.60
2023-03-07T00:38:07.403Z,17.53
2023-03-07T00:41:02.220Z,15.00
2023-03-07T00:43:50.913Z,17.30
2023-03-07T00:46:39.393Z,17.43
2023-03-07T00:49:28.279Z,16.30
2023-03-07T00:52:16.788Z,15.20
2023-03-07T00:55:05.845Z,22.23
2023-03-07T00:57:55.625Z,18.17
2023-03-07T01:00:44.341Z,18.77
2023-03-07T01:03:33.273Z,17.90
2023-03-07T01:06:23.508Z,16.80
2023-03-07T01:09:12.262Z,15.30
2023-03-07T01:12:00.771Z,20.70
2023-03-07T01:14:52.378Z,17.97
2023-03-07T01:17:40.818Z,19.23
2023-03-07T01:20:31.945Z,18.40
2023-03-07T01:23:20.371Z,16.80
2023-03-07T01:26:09.181Z,18.27
2023-03-07T01:28:58.906Z,19.43
2023-03-07T01:31:48.820Z,22.90
2023-03-07T01:34:37.776Z,20.20
2023-03-07T01:37:26.429Z,24.00
2023-03-07T01:40:15.193Z,18.30
2023-03-07T01:43:26.262Z,19.60
2023-03-07T01:46:41.700Z,24.27
2023-03-07T01:49:35.251Z,24.23
2023-03-07T01:52:26.783Z,19.80
2023-03-07T01:55:17.638Z,21.67
2023-03-07T01:58:08.378Z,20.93
2023-03-07T02:00:56.894Z,24.17
2023-03-07T02:03:48.105Z,24.93
2023-03-07T02:06:38.851Z,21.93
2023-03-07T02:09:28.009Z,21.50
2023-03-07T02:12:16.732Z,22.20
2023-03-07T02:15:05.994Z,22.67
2023-03-07T02:17:54.809Z,22.20
2023-03-07T02:20:47.683Z,25.80
2023-03-07T02:23:42.929Z,21.60
2023-03-07T02:26:43.969Z,20.00
2023-03-07T02:29:32.612Z,22.00
2023-03-07T02:32:21.422Z,21.80
2023-03-07T02:35:15.037Z,23.27
2023-03-07T02:38:04.937Z,25.03
2023-03-07T02:40:54.684Z,22.90
2023-03-07T02:43:44.531Z,22.70
2023-03-07T02:46:33.066Z,19.47
2023-03-07T02:49:21.702Z,19.77
2023-03-07T02:52:10.605Z,20.23
2023-03-07T02:54:59.201Z,23.97
2023-03-07T02:57:47.669Z,19.10
2023-03-07T03:00:37.959Z,19.13
2023-03-07T03:03:26.466Z,24.13
2023-03-07T03:06:14.914Z,23.23
2023-03-07T03:09:04.363Z,18.77
2023-03-07T03:11:52.808Z,22.70
2023-03-07T03:14:41.325Z,20.20
2023-03-07T03:17:31.133Z,23.20
2023-03-07T03:20:19.713Z,20.53
2023-03-07T03:23:08.311Z,20.27
2023-03-07T03:26:00.371Z,18.40
2023-03-07T03:28:48.902Z,19.60
2023-03-07T03:31:37.568Z,19.10
2023-03-07T03:34:27.498Z,18.57
2023-03-07T03:37:15.930Z,20.10
2023-03-07T03:40:06.960Z,19.80
2023-03-07T03:42:58.097Z,17.63
2023-03-07T03:45:54.974Z,18.70
2023-03-07T03:48:44.381Z,19.70
2023-03-07T03:51:34.276Z,16.90
2023-03-07T03:54:22.736Z,18.30
2023-03-07T03:57:12.745Z,20.10
2023-03-07T04:00:01.208Z,20.10
2023-03-07T04:02:49.814Z,18.50
2023-03-07T04:05:38.456Z,19.50
2023-03-07T04:08:28.330Z,17.60
2023-03-07T04:11:17.172Z,19.13
2023-03-07T04:14:05.663Z,18.47
2023-03-07T04:16:54.175Z,20.30
2023-03-07T04:19:42.644Z,19.17
2023-03-07T04:22:31.146Z,19.90
2023-03-07T04:25:20.958Z,15.80
2023-03-07T04:28:09.715Z,18.17
2023-03-07T04:30:58.246Z,24.97
2023-03-07T04:33:47.856Z,20.40
2023-03-07T04:36:36.383Z,15.33
2023-03-07T04:39:24.862Z,18.23
2023-03-07T04:42:14.674Z,17.20
2023-03-07T04:45:04.790Z,17.30
2023-03-07T04:47:53.389Z,14.27
2023-03-07T04:50:41.891Z,17.87
2023-03-07T04:53:30.326Z,16.50
2023-03-07T04:56:18.983Z,16.20
2023-03-07T04:59:08.783Z,14.77
2023-03-07T05:01:57.267Z,19.17
2023-03-07T05:04:45.935Z,16.47
2023-03-07T05:07:34.485Z,15.10
2023-03-07T05:10:22.897Z,16.20
2023-03-07T05:13:11.452Z,17.27
2023-03-07T05:16:01.369Z,14.17
2023-03-07T05:18:49.901Z,13.80
2023-03-07T05:21:40.579Z,17.40
2023-03-07T05:24:29.245Z,13.77
2023-03-07T05:27:17.725Z,13.33
2023-03-07T05:30:07.313Z,14.50
2023-03-07T05:32:57.181Z,15.30
2023-03-07T05:35:45.680Z,15.27
2023-03-07T05:38:34.211Z,13.00
2023-03-07T05:41:23.005Z,13.20
2023-03-07T05:44:11.482Z,15.07
2023-03-07T05:46:59.984Z,14.50
2023-03-07T05:49:49.764Z,17.43
2023-03-07T05:52:38.289Z,15.70
2023-03-07T05:55:26.832Z,16.30
2023-03-07T05:58:15.290Z,13.90
2023-03-07T06:01:04.062Z,17.70
2023-03-07T06:03:52.554Z,15.73
2023-03-07T06:06:42.368Z,14.63
2023-03-07T06:09:30.827Z,14.03
2023-03-07T06:12:19.361Z,15.50
2023-03-07T06:15:09.561Z,16.30
2023-03-07T06:17:58.009Z,15.77
2023-03-07T06:20:54.987Z,17.23
2023-03-07T06:23:45.412Z,16.20
2023-03-07T06:26:34.460Z,16.07
2023-03-07T06:29:22.949Z,14.03
2023-03-07T06:32:11.498Z,14.63
2023-03-07T06:35:00.319Z,16.87
2023-03-07T06:37:48.774Z,15.50
2023-03-07T06:40:39.151Z,13.50
2023-03-07T06:43:27.713Z,15.43
2023-03-07T06:46:18.126Z,13.60
2023-03-07T06:49:06.585Z,14.43
2023-03-07T06:51:55.013Z,18.60
2023-03-07T06:54:43.496Z,14.93
2023-03-07T06:57:34.362Z,13.40
2023-03-07T07:00:23.672Z,12.97
2023-03-07T07:03:13.955Z,12.83
2023-03-07T07:06:03.693Z,12.57
2023-03-07T07:08:55.423Z,13.47
2023-03-07T07:11:43.965Z,16.10
2023-03-07T07:14:34.528Z,13.87
2023-03-07T07:17:23.027Z,14.47
2023-03-07T07:20:12.850Z,13.50
2023-03-07T07:23:01.361Z,12.77
2023-03-07T07:25:49.894Z,14.37
2023-03-07T07:28:38.433Z,11.80
2023-03-07T07:31:28.338Z,14.13
2023-03-07T07:34:17.060Z,13.03
2023-03-07T07:37:05.953Z,15.53
2023-03-07T07:39:54.421Z,15.63
2023-03-07T07:42:43.340Z,11.87
2023-03-07T07:45:31.945Z,15.97
2023-03-07T07:48:21.795Z,11.03
2023-03-07T07:51:10.597Z,19.30
2023-03-07T07:53:59.043Z,15.80
2023-03-07T07:56:47.640Z,13.20
2023-03-07T07:59:36.157Z,12.07
2023-03-07T08:02:25.331Z,10.83
2023-03-07T08:05:15.174Z,13.77
2023-03-07T08:08:03.700Z,13.70
2023-03-07T08:10:52.291Z,13.00
2023-03-07T08:13:41.066Z,12.17
2023-03-07T08:16:29.496Z,11.00
2023-03-07T08:19:18.020Z,12.90
2023-03-07T08:22:07.862Z,12.80
2023-03-07T08:24:56.349Z,10.03
2023-03-07T08:27:45.029Z,12.90
2023-03-07T08:30:35.320Z,12.00
2023-03-07T08:33:23.896Z,10.60
2023-03-07T08:36:12.386Z,11.20
2023-03-07T08:39:02.286Z,12.10
2023-03-07T08:41:51.109Z,13.47
2023-03-07T08:44:39.608Z,14.37
2023-03-07T08:47:28.151Z,9.93
2023-03-07T08:50:16.836Z,11.43
2023-03-07T08:53:27.698Z,11.53
2023-03-07T08:56:40.610Z,10.97
2023-03-07T08:59:41.215Z,12.60
2023-03-07T09:02:35.055Z,11.13
2023-03-07T09:05:39.225Z,16.40
2023-03-07T09:08:33.558Z,11.70
2023-03-07T09:11:42.479Z,15.97
2023-03-07T09:14:39.761Z,12.30
2023-03-07T09:17:52.828Z,14.00
2023-03-07T09:21:02.638Z,11.67
2023-03-07T09:23:55.002Z,12.57
2023-03-07T09:26:59.275Z,11.63
2023-03-07T09:29:49.443Z,12.67
2023-03-07T09:32:53.966Z,14.47
2023-03-07T09:35:43.101Z,13.90
2023-03-07T09:38:46.185Z,20.60
2023-03-07T09:41:58.137Z,13.93
2023-03-07T09:45:14.014Z,17.07
2023-03-07T09:48:45.945Z,14.03
2023-03-07T09:51:43.206Z,12.27
2023-03-07T09:54:45.945Z,12.70
2023-03-07T09:57:43.762Z,13.27
2023-03-07T10:00:57.119Z,18.67
2023-03-07T10:03:55.381Z,12.10
2023-03-07T10:06:53.163Z,12.50
2023-03-07T10:09:42.695Z,9.80
2023-03-07T10:13:04.020Z,12.87
2023-03-07T10:15:59.916Z,11.70
2023-03-07T10:19:18.774Z,11.67
2023-03-07T10:22:14.604Z,12.00
2023-03-07T10:25:16.614Z,11.23
2023-03-07T10:28:17.000Z,13.43
2023-03-07T10:31:16.234Z,15.00
2023-03-07T10:34:26.338Z,12.30
2023-03-07T10:37:19.560Z,12.70
2023-03-07T10:40:17.298Z,12.40
2023-03-07T10:43:06.089Z,13.47
2023-03-07T10:45:59.863Z,12.40
2023-03-07T10:48:53.118Z,11.47
2023-03-07T10:51:51.702Z,11.00
2023-03-07T10:54:40.620Z,10.27
2023-03-07T10:57:29.065Z,11.77
2023-03-07T11:00:20.763Z,14.83
2023-03-07T11:03:23.756Z,9.30
2023-03-07T11:06:32.013Z,14.17
2023-03-07T11:09:25.061Z,13.90
2023-03-07T11:12:18.024Z,9.83
2023-03-07T11:15:16.485Z,9.77
2023-03-07T11:18:05.120Z,11.23
2023-03-07T11:20:53.743Z,10.57
2023-03-07T11:23:43.693Z,9.37
2023-03-07T11:26:34.119Z,9.73
2023-03-07T11:29:22.621Z,15.47
2023-03-07T11:32:15.323Z,9.63
2023-03-07T11:35:08.607Z,11.00
2023-03-07T11:38:03.152Z,8.70
2023-03-07T11:40:57.944Z,13.40
2023-03-07T11:44:06.858Z,10.63
2023-03-07T11:47:11.102Z,12.73
2023-03-07T11:50:12.783Z,9.70
2023-03-07T11:53:16.104Z,11.37
2023-03-07T11:56:20.523Z,10.27
2023-03-07T11:59:47.466Z,9.60
2023-03-07T12:02:49.296Z,10.67
2023-03-07T12:05:44.654Z,9.77
2023-03-07T12:08:50.549Z,13.23
2023-03-07T12:11:51.784Z,13.50
2023-03-07T12:14:46.408Z,12.37
2023-03-07T12:17:44.014Z,10.30
2023-03-07T12:20:38.937Z,9.90
2023-03-07T12:23:33.803Z,9.60
2023-03-07T12:26:25.768Z,9.60
2023-03-07T12:29:21.707Z,10.60
2023-03-07T12:32:13.291Z,10.37
2023-03-07T12:35:06.056Z,13.70
2023-03-07T12:38:00.404Z,12.03
2023-03-07T12:40:50.604Z,10.93
2023-03-07T12:43:43.639Z,10.60
2023-03-07T12:46:38.788Z,11.03
2023-03-07T12:49:41.019Z,14.83
2023-03-07T12:52:41.244Z,12.40
2023-03-07T12:55:33.960Z,12.90
2023-03-07T12:58:31.838Z,11.50
2023-03-07T13:01:22.734Z,8.60
2023-03-07T13:04:17.785Z,10.17
2023-03-07T13:07:09.213Z,9.90
2023-03-07T13:09:59.165Z,11.77
2023-03-07T13:12:48.012Z,9.10
2023-03-07T13:16:04.263Z,9.23
2023-03-07T13:18:52.770Z,8.57
2023-03-07T13:21:42.671Z,14.53
2023-03-07T13:24:36.624Z,9.50
2023-03-07T13:27:26.801Z,8.27
2023-03-07T13:30:19.603Z,8.63
2023-03-07T13:33:27.134Z,10.17
2023-03-07T13:36:34.401Z,8.50
2023-03-07T13:39:39.539Z,8.40
2023-03-07T13:42:47.287Z,8.27
2023-03-07T13:45:49.835Z,9.13
2023-03-07T13:49:00.870Z,7.03
2023-03-07T13:52:17.642Z,8.40
2023-03-07T13:55:24.081Z,8.90
2023-03-07T13:58:24.201Z,9.17
2023-03-07T14:01:14.900Z,8.37
2023-03-07T14:04:07.328Z,9.43
2023-03-07T14:06:58.202Z,10.10
2023-03-07T14:09:49.346Z,8.60
2023-03-07T14:12:48.820Z,11.47
2023-03-07T14:15:42.667Z,8.97
2023-03-07T14:18:52.311Z,7.80
2023-03-07T14:21:51.604Z,15.60
2023-03-07T14:25:06.210Z,8.70
2023-03-07T14:27:58.627Z,10.93
2023-03-07T14:30:55.570Z,10.47
2023-03-07T14:33:44.087Z,12.07
2023-03-07T14:36:33.606Z,8.80
2023-03-07T14:39:22.778Z,11.80
2023-03-07T14:42:19.188Z,9.37
2023-03-07T14:45:19.072Z,7.90
2023-03-07T14:48:23.859Z,8.80
2023-03-07T14:51:15.584Z,9.80
2023-03-07T14:54:08.921Z,10.30
2023-03-07T14:56:59.388Z,12.20
2023-03-07T15:00:14.860Z,8.67
2023-03-07T15:03:07.835Z,9.73
2023-03-07T15:05:57.686Z,10.30
2023-03-07T15:08:46.715Z,13.00
2023-03-07T15:11:40.264Z,7.30
2023-03-07T15:14:35.770Z,9.60
2023-03-07T15:17:27.757Z,6.60
2023-03-07T15:20:18.391Z,11.00
2023-03-07T15:23:09.312Z,11.00
2023-03-07T15:26:04.902Z,8.23
2023-03-07T15:28:59.564Z,7.80
2023-03-07T15:31:53.312Z,7.60
2023-03-07T15:34:43.169Z,7.80
2023-03-07T15:37:33.235Z,7.77
2023-03-07T15:40:27.680Z,11.10
2023-03-07T15:43:19.505Z,9.47
2023-03-07T15:46:14.608Z,8.50
2023-03-07T15:49:03.238Z,14.43
2023-03-07T15:51:55.300Z,8.00
2023-03-07T15:54:43.858Z,8.27
2023-03-07T15:57:34.946Z,7.73
2023-03-07T16:00:28.715Z,9.80
2023-03-07T16:03:28.267Z,11.10
2023-03-07T16:06:41.780Z,8.50
2023-03-07T16:09:31.711Z,10.83
2023-03-07T16:12:22.366Z,10.20
2023-03-07T16:15:14.403Z,9.10
2023-03-07T16:18:03.324Z,13.50
2023-03-07T16:20:51.814Z,11.00
2023-03-07T16:23:40.437Z,10.77
2023-03-07T16:26:30.330Z,9.50
2023-03-07T16:29:20.320Z,9.27
2023-03-07T16:32:11.538Z,11.67
2023-03-07T16:35:00.097Z,10.57
2023-03-07T16:37:48.863Z,12.97
2023-03-07T16:40:41.818Z,9.63
2023-03-07T16:43:36.396Z,11.63
2023-03-07T16:46:25.628Z,11.70
2023-03-07T16:49:18.034Z,8.87
2023-03-07T16:52:07.248Z,10.50
2023-03-07T16:54:55.673Z,14.33
2023-03-07T16:57:45.141Z,9.93
2023-03-07T17:00:35.001Z,13.13
2023-03-07T17:03:23.650Z,10.70
2023-03-07T17:06:16.237Z,10.13
2023-03-07T17:09:04.813Z,8.67
2023-03-07T17:11:53.599Z,9.00
2023-03-07T17:14:42.735Z,11.27
2023-03-07T17:17:34.693Z,15.50
2023-03-07T17:20:23.246Z,11.10
2023-03-07T17:23:11.774Z,12.13
2023-03-07T17:26:02.353Z,12.17
2023-03-07T17:28:51.083Z,11.97
2023-03-07T17:31:39.524Z,13.77
2023-03-07T17:34:30.806Z,11.23
2023-03-07T17:37:19.338Z,12.70
2023-03-07T17:40:10.339Z,11.13
2023-03-07T17:42:59.301Z,12.50
2023-03-07T17:45:47.850Z,8.53
2023-03-07T17:48:36.711Z,12.67
2023-03-07T17:51:26.550Z,10.30
2023-03-07T17:54:15.202Z,10.80
2023-03-07T17:57:04.348Z,10.17
2023-03-07T17:59:52.925Z,10.53
2023-03-07T18:02:43.656Z,10.90
2023-03-07T18:05:32.582Z,10.30
2023-03-07T18:08:22.556Z,13.20
2023-03-07T18:11:13.491Z,11.60
2023-03-07T18:14:03.694Z,11.93
2023-03-07T18:16:53.224Z,9.27
2023-03-07T18:19:42.125Z,8.70
2023-03-07T18:22:30.735Z,12.43
2023-03-07T18:25:21.758Z,8.63
2023-03-07T18:28:10.924Z,9.40
2023-03-07T18:31:00.300Z,8.13
2023-03-07T18:33:50.908Z,8.10
2023-03-07T18:36:40.966Z,9.17
2023-03-07T18:39:29.674Z,10.37
2023-03-07T18:42:20.101Z,8.13
2023-03-07T18:45:10.315Z,10.73
2023-03-07T18:47:59.133Z,13.43
2023-03-07T18:50:56.921Z,11.13
2023-03-07T18:53:46.017Z,9.57
2023-03-07T18:56:34.989Z,11.83
2023-03-07T18:59:25.516Z,8.53
2023-03-07T19:02:14.236Z,11.23
2023-03-07T19:05:02.906Z,10.17
2023-03-07T19:07:51.672Z,8.60
2023-03-07T19:10:40.395Z,9.97
2023-03-07T19:13:29.576Z,8.60
2023-03-07T19:16:22.747Z,8.77
2023-03-07T19:19:11.363Z,9.47
2023-03-07T19:21:59.976Z,8.87
2023-03-07T19:24:48.685Z,9.57
2023-03-07T19:27:37.446Z,9.77
2023-03-07T19:30:26.016Z,10.47
2023-03-07T19:33:16.038Z,10.43
2023-03-07T19:36:05.769Z,9.00
2023-03-07T19:38:56.465Z,10.90
2023-03-07T19:41:47.870Z,8.20
2023-03-07T19:44:36.566Z,9.73
2023-03-07T19:47:25.403Z,9.83
2023-03-07T19:50:15.377Z,9.70
2023-03-07T19:53:04.348Z,12.43
2023-03-07T19:55:53.135Z,10.90
2023-03-07T19:58:41.616Z,7.90
2023-03-07T20:01:31.180Z,9.40
2023-03-07T20:04:19.898Z,8.17
2023-03-07T20:07:09.806Z,9.23
2023-03-07T20:09:58.401Z,7.47
2023-03-07T20:12:47.571Z,7.60
2023-03-07T20:15:37.009Z,8.10
2023-03-07T20:18:25.645Z,9.93
2023-03-07T20:21:16.884Z,9.77
2023-03-07T20:24:08.125Z,10.30
2023-03-07T20:26:56.669Z,9.20
2023-03-07T20:29:45.253Z,8.37
2023-03-07T20:32:33.837Z,11.20
2023-03-07T20:35:22.373Z,8.80
2023-03-07T20:38:11.201Z,11.90
2023-03-07T20:41:06.252Z,10.13
2023-03-07T20:43:57.943Z,8.73
2023-03-07T20:46:48.097Z,9.47
2023-03-07T20:49:36.748Z,8.43
2023-03-07T20:52:26.088Z,12.53
2023-03-07T20:55:14.595Z,8.47
2023-03-07T20:58:04.487Z,7.50
2023-03-07T21:00:53.891Z,9.93
2023-03-07T21:03:42.554Z,10.53
2023-03-07T21:06:31.023Z,9.00
2023-03-07T21:09:20.405Z,9.60
2023-03-07T21:12:11.403Z,8.53
2023-03-07T21:15:01.231Z,10.93
2023-03-07T21:17:51.200Z,13.30
2023-03-07T21:20:40.507Z,9.60
2023-03-07T21:23:29.166Z,8.50
2023-03-07T21:26:19.621Z,12.43
2023-03-07T21:29:08.979Z,9.33
2023-03-07T21:31:58.933Z,7.93
2023-03-07T21:34:47.423Z,8.37
2023-03-07T21:37:37.459Z,9.23
2023-03-07T21:40:28.250Z,9.17
2023-03-07T21:43:16.781Z,10.13
2023-03-07T21:46:06.479Z,9.60
2023-03-07T21:48:59.173Z,10.23
2023-03-07T21:51:48.163Z,11.80
2023-03-07T21:54:36.621Z,14.53
2023-03-07T21:57:25.220Z,8.40
2023-03-07T22:00:16.424Z,9.60
2023-03-07T22:03:05.095Z,10.23
2023-03-07T22:05:57.227Z,10.87
2023-03-07T22:08:45.967Z,8.40
2023-03-07T22:11:34.407Z,8.43
2023-03-07T22:14:23.043Z,8.87
2023-03-07T22:17:11.517Z,11.20
2023-03-07T22:19:59.983Z,10.97
2023-03-07T22:22:49.879Z,8.10
2023-03-07T22:25:38.359Z,9.20
2023-03-07T22:28:26.988Z,8.43
2023-03-07T22:31:15.524Z,8.67
2023-03-07T22:34:04.361Z,9.07
2023-03-07T22:36:54.389Z,9.30
2023-03-07T22:39:44.230Z,9.60
2023-03-07T22:42:32.684Z,11.27
2023-03-07T22:45:21.177Z,9.50
2023-03-07T22:48:09.765Z,8.90
2023-03-07T22:50:58.661Z,10.73
2023-03-07T22:53:47.421Z,12.00
2023-03-07T22:56:37.259Z,11.07
2023-03-07T22:59:25.827Z,10.50
2023-03-07T23:02:14.358Z,11.93
2023-03-07T23:05:02.896Z,10.83
2023-03-07T23:07:51.652Z,11.70
2023-03-07T23:10:40.200Z,11.27
2023-03-07T23:13:30.023Z,9.90
2023-03-07T23:16:20.301Z,11.60
2023-03-07T23:19:09.189Z,10.77
2023-03-07T23:21:58.429Z,10.90
2023-03-07T23:24:47.172Z,10.50
2023-03-07T23:27:35.725Z,11.00
2023-03-07T23:30:25.613Z,13.57
2023-03-07T23:33:14.118Z,11.37
2023-03-07T23:36:02.692Z,12.53
2023-03-07T23:38:51.416Z,10.47
2023-03-07T23:41:40.612Z,15.07
2023-03-07T23:44:29.062Z,14.60
2023-03-07T23:47:18.947Z,12.50
2023-03-07T23:50:08.761Z,12.50
2023-03-07T23:52:57.276Z,11.27
2023-03-07T23:55:45.924Z,10.87
2023-03-07T23:58:34.526Z,13.70
