createdAt,value
2023-04-09T00:06:59.926Z,9.303336
2023-04-09T00:07:59.627Z,9.303752
2023-04-09T00:08:59.909Z,9.303986
2023-04-09T00:10:00.094Z,9.303430
2023-04-09T00:11:00.045Z,9.303556
2023-04-09T00:12:00.072Z,9.303423
2023-04-09T00:12:59.742Z,9.303389
2023-04-09T00:14:00.035Z,9.303143
2023-04-09T00:14:59.838Z,9.303145
2023-04-09T00:16:00.839Z,9.303074
2023-04-09T00:17:00.216Z,9.302931
2023-04-09T00:18:01.039Z,9.303020
2023-04-09T00:18:59.932Z,9.303025
2023-04-09T00:20:01.500Z,9.302975
2023-04-09T00:21:00.473Z,9.303037
2023-04-09T00:22:00.867Z,9.303001
2023-04-09T00:23:04.450Z,9.303068
2023-04-09T00:24:01.245Z,9.303120
2023-04-09T00:24:59.647Z,9.303149
2023-04-09T00:26:00.096Z,9.303103
2023-04-09T00:26:59.806Z,9.303081
2023-04-09T00:27:59.421Z,9.303086
2023-04-09T00:28:59.733Z,9.303089
2023-04-09T00:30:00.076Z,9.303007
2023-04-09T00:31:00.219Z,9.303007
2023-04-09T00:32:00.497Z,9.302929
2023-04-09T00:32:59.973Z,9.302926
2023-04-09T00:33:59.421Z,9.303011
2023-04-09T00:35:00.443Z,9.302999
2023-04-09T00:35:59.952Z,9.303027
2023-04-09T00:36:59.932Z,9.303039
2023-04-09T00:37:59.402Z,9.302839
2023-04-09T00:39:00.795Z,9.302803
2023-04-09T00:40:00.205Z,9.302773
2023-04-09T00:40:59.746Z,9.302950
2023-04-09T00:42:00.273Z,9.303098
2023-04-09T00:42:59.323Z,9.302970
2023-04-09T00:43:59.505Z,9.303114
2023-04-09T00:44:59.309Z,9.303178
2023-04-09T00:45:59.611Z,9.302883
2023-04-09T00:46:59.585Z,9.302894
2023-04-09T00:47:59.773Z,9.302818
2023-04-09T00:48:59.059Z,9.302764
2023-04-09T00:50:00.816Z,9.302743
2023-04-09T00:50:59.199Z,9.302861
2023-04-09T00:51:59.289Z,9.302937
2023-04-09T00:52:59.758Z,9.303003
2023-04-09T00:53:59.341Z,9.303025
2023-04-09T00:55:00.404Z,9.302962
2023-04-09T00:56:00.516Z,9.302951
2023-04-09T00:56:59.815Z,9.303017
2023-04-09T00:57:59.808Z,9.303164
2023-04-09T00:58:59.567Z,9.303082
2023-04-09T00:59:59.659Z,9.303067
2023-04-09T01:00:59.358Z,9.303070
2023-04-09T01:02:00.330Z,9.302863
2023-04-09T01:02:59.816Z,9.302897
2023-04-09T01:03:59.888Z,9.302952
2023-04-09T01:04:59.424Z,9.302927
2023-04-09T01:06:00.178Z,9.303107
2023-04-09T01:07:00.050Z,9.303044
2023-04-09T01:08:00.025Z,9.303049
2023-04-09T01:08:59.512Z,9.302970
2023-04-09T01:10:00.418Z,9.302993
2023-04-09T01:10:59.529Z,9.303074
2023-04-09T01:11:59.895Z,9.302969
2023-04-09T01:12:59.494Z,9.302891
2023-04-09T01:13:59.178Z,9.302999
2023-04-09T01:15:01.072Z,9.302937
2023-04-09T01:16:00.511Z,9.303122
2023-04-09T01:16:59.990Z,9.303074
2023-04-09T01:17:59.990Z,9.302966
2023-04-09T01:19:00.036Z,9.302957
2023-04-09T01:19:59.187Z,9.303000
2023-04-09T01:20:59.163Z,9.303031
2023-04-09T01:21:59.721Z,9.303001
2023-04-09T01:22:59.244Z,9.303039
2023-04-09T01:23:59.223Z,9.302997
2023-04-09T01:24:58.992Z,9.303068
2023-04-09T01:25:59.657Z,9.303025
2023-04-09T01:26:59.849Z,9.303132
2023-04-09T01:27:58.990Z,9.303048
2023-04-09T01:28:59.268Z,9.302998
2023-04-09T01:29:59.146Z,9.302950
2023-04-09T01:30:59.218Z,9.302905
2023-04-09T01:31:58.844Z,9.302988
2023-04-09T01:32:58.856Z,9.303017
2023-04-09T01:33:58.639Z,9.302827
2023-04-09T01:34:58.976Z,9.303045
2023-04-09T01:35:58.953Z,9.302967
2023-04-09T01:36:59.021Z,9.303059
2023-04-09T01:37:58.890Z,9.303079
2023-04-09T01:38:58.967Z,9.303040
2023-04-09T01:39:59.620Z,9.303045
2023-04-09T01:40:59.738Z,9.303112
2023-04-09T01:41:59.338Z,9.303068
2023-04-09T01:42:59.440Z,9.302975
2023-04-09T01:43:59.051Z,9.303003
2023-04-09T01:44:58.993Z,9.303048
2023-04-09T01:45:59.261Z,9.303082
2023-04-09T01:46:59.871Z,9.303087
2023-04-09T01:47:59.314Z,9.303095
2023-04-09T01:49:00.424Z,9.303062
2023-04-09T01:50:00.347Z,9.303081
2023-04-09T01:50:59.216Z,9.303012
2023-04-09T01:51:58.554Z,9.302985
2023-04-09T01:52:59.659Z,9.303112
2023-04-09T01:53:58.538Z,9.303155
2023-04-09T01:54:58.977Z,9.303012
2023-04-09T01:55:58.998Z,9.302962
2023-04-09T01:56:58.578Z,9.303110
2023-04-09T01:57:58.789Z,9.303031
2023-04-09T01:58:58.710Z,9.302994
2023-04-09T01:59:59.213Z,9.303132
2023-04-09T02:00:59.202Z,9.303159
2023-04-09T02:01:59.999Z,9.303130
2023-04-09T02:02:59.611Z,9.303178
2023-04-09T02:03:59.324Z,9.303061
2023-04-09T02:04:59.342Z,9.302927
2023-04-09T02:05:59.178Z,9.302992
2023-04-09T02:06:59.052Z,9.302991
2023-04-09T02:07:59.150Z,9.303031
2023-04-09T02:08:59.616Z,9.303035
2023-04-09T02:10:00.702Z,9.303029
2023-04-09T02:10:59.093Z,9.303021
2023-04-09T02:11:59.831Z,9.303011
2023-04-09T02:12:58.924Z,9.303065
2023-04-09T02:13:59.928Z,9.303037
2023-04-09T02:14:59.299Z,9.303048
2023-04-09T02:15:58.836Z,9.303089
2023-04-09T02:17:03.086Z,9.303039
2023-04-09T02:18:02.142Z,9.302997
2023-04-09T02:19:00.313Z,9.302979
2023-04-09T02:19:59.152Z,9.303041
2023-04-09T02:20:59.256Z,9.303048
2023-04-09T02:21:58.761Z,9.302991
2023-04-09T02:22:59.977Z,9.302997
2023-04-09T02:23:59.208Z,9.303050
2023-04-09T02:24:58.410Z,9.303108
2023-04-09T02:25:59.694Z,9.302992
2023-04-09T02:26:58.468Z,9.303035
2023-04-09T02:28:02.886Z,9.303024
2023-04-09T02:28:58.987Z,9.303112
2023-04-09T02:29:59.114Z,9.303112
2023-04-09T02:30:59.103Z,9.303098
2023-04-09T02:31:58.724Z,9.303069
2023-04-09T02:32:58.246Z,9.303085
2023-04-09T02:33:58.634Z,9.303052
2023-04-09T02:35:01.389Z,9.303012
2023-04-09T02:36:00.221Z,9.303069
2023-04-09T02:36:59.454Z,9.303001
2023-04-09T02:38:01.397Z,9.302982
2023-04-09T02:38:59.665Z,9.302963
2023-04-09T02:39:58.937Z,9.302902
2023-04-09T02:40:59.656Z,9.303001
2023-04-09T02:41:59.175Z,9.302998
2023-04-09T02:43:00.314Z,9.302981
2023-04-09T02:43:58.978Z,9.303047
2023-04-09T02:44:58.761Z,9.303031
2023-04-09T02:45:58.361Z,9.302983
2023-04-09T02:46:58.500Z,9.303011
2023-04-09T02:47:59.126Z,9.302980
2023-04-09T02:48:58.383Z,9.303009
2023-04-09T02:49:58.566Z,9.303134
2023-04-09T02:50:58.430Z,9.303020
2023-04-09T02:51:58.920Z,9.303039
2023-04-09T02:52:58.210Z,9.303053
2023-04-09T02:53:58.688Z,9.303049
2023-04-09T02:54:58.577Z,9.303041
2023-04-09T02:55:57.824Z,9.303016
2023-04-09T02:56:58.258Z,9.303057
2023-04-09T02:57:57.995Z,9.303061
2023-04-09T02:58:58.384Z,9.302958
2023-04-09T02:59:58.218Z,9.302998
2023-04-09T03:00:58.039Z,9.303014
2023-04-09T03:01:58.355Z,9.303020
2023-04-09T03:02:58.198Z,9.302984
2023-04-09T03:03:58.836Z,9.303009
2023-04-09T03:04:57.924Z,9.302984
2023-04-09T03:05:57.573Z,9.303039
2023-04-09T03:06:57.690Z,9.302958
2023-04-09T03:07:58.892Z,9.302952
2023-04-09T03:08:57.535Z,9.303044
2023-04-09T03:09:57.821Z,9.303037
2023-04-09T03:10:59.806Z,9.303016
2023-04-09T03:11:58.705Z,9.303118
2023-04-09T03:12:57.663Z,9.303075
2023-04-09T03:13:58.733Z,9.303023
2023-04-09T03:14:58.143Z,9.303098
2023-04-09T03:15:57.872Z,9.303075
2023-04-09T03:16:57.935Z,9.303170
2023-04-09T03:17:57.618Z,9.303008
2023-04-09T03:18:57.987Z,9.302932
2023-04-09T03:19:57.395Z,9.302994
2023-04-09T03:20:57.819Z,9.302976
2023-04-09T03:21:58.397Z,9.302989
2023-04-09T03:22:58.348Z,9.303053
2023-04-09T03:23:58.339Z,9.303132
2023-04-09T03:24:57.804Z,9.303053
2023-04-09T03:26:00.136Z,9.303083
2023-04-09T03:26:58.758Z,9.303101
2023-04-09T03:27:58.185Z,9.302968
2023-04-09T03:28:58.318Z,9.303016
2023-04-09T03:29:59.328Z,9.302989
2023-04-09T03:30:59.526Z,9.302970
2023-04-09T03:31:59.019Z,9.303026
2023-04-09T03:32:59.993Z,9.302996
2023-04-09T03:33:59.154Z,9.302958
2023-04-09T03:34:58.819Z,9.303026
2023-04-09T03:36:00.496Z,9.303033
2023-04-09T03:36:58.867Z,9.302988
2023-04-09T03:37:59.798Z,9.302895
2023-04-09T03:39:00.532Z,9.302980
2023-04-09T03:40:00.289Z,9.302953
2023-04-09T03:41:20.964Z,9.303011
2023-04-09T03:42:02.032Z,9.302955
2023-04-09T03:42:58.586Z,9.302914
2023-04-09T03:44:55.602Z,9.302986
2023-04-09T03:45:14.601Z,9.302986
2023-04-09T03:46:04.206Z,9.302963
2023-04-09T03:47:06.276Z,9.303027
2023-04-09T03:48:04.696Z,9.303042
2023-04-09T03:49:03.555Z,9.302967
2023-04-09T03:50:02.585Z,9.302973
2023-04-09T03:51:03.801Z,9.303140
2023-04-09T03:52:03.148Z,9.303083
2023-04-09T03:53:02.483Z,9.303074
2023-04-09T03:54:02.574Z,9.302902
2023-04-09T03:55:02.837Z,9.302957
2023-04-09T03:56:01.991Z,9.302894
2023-04-09T03:57:02.013Z,9.302963
2023-04-09T03:58:02.433Z,9.302929
2023-04-09T03:59:02.184Z,9.302911
2023-04-09T04:00:01.695Z,9.303077
2023-04-09T04:01:02.321Z,9.303078
2023-04-09T04:02:01.882Z,9.302964
2023-04-09T04:03:02.298Z,9.302924
2023-04-09T04:04:01.610Z,9.302944
2023-04-09T04:05:01.696Z,9.302870
2023-04-09T04:06:01.897Z,9.302859
2023-04-09T04:07:01.864Z,9.302900
2023-04-09T04:08:01.726Z,9.303146
2023-04-09T04:09:01.537Z,9.302815
2023-04-09T04:10:02.352Z,9.302845
2023-04-09T04:11:01.911Z,9.302956
2023-04-09T04:12:01.610Z,9.302853
2023-04-09T04:13:01.819Z,9.302708
2023-04-09T04:14:02.633Z,9.302915
2023-04-09T04:15:02.342Z,9.303059
2023-04-09T04:16:01.122Z,9.303106
2023-04-09T04:17:01.116Z,9.303077
2023-04-09T04:18:01.110Z,9.302979
2023-04-09T04:19:01.093Z,9.303064
2023-04-09T04:20:01.050Z,9.303067
2023-04-09T04:21:01.030Z,9.302928
2023-04-09T04:22:01.104Z,9.303084
2023-04-09T04:23:01.054Z,9.303123
2023-04-09T04:24:01.039Z,9.303099
2023-04-09T04:25:01.021Z,9.303061
2023-04-09T04:26:01.781Z,9.303081
2023-04-09T04:27:01.012Z,9.303032
2023-04-09T04:28:00.985Z,9.303098
2023-04-09T04:29:00.990Z,9.302996
2023-04-09T04:30:00.958Z,9.302999
2023-04-09T04:31:00.971Z,9.303076
2023-04-09T04:32:00.965Z,9.303034
2023-04-09T04:33:00.942Z,9.303005
2023-04-09T04:34:00.906Z,9.303038
2023-04-09T04:35:00.867Z,9.302996
2023-04-09T04:36:00.921Z,9.303005
2023-04-09T04:37:00.889Z,9.303128
2023-04-09T04:38:00.897Z,9.303146
2023-04-09T04:39:00.839Z,9.303286
2023-04-09T04:40:00.855Z,9.303027
2023-04-09T04:41:00.847Z,9.303021
2023-04-09T04:42:00.855Z,9.302979
2023-04-09T04:43:00.820Z,9.303050
2023-04-09T04:44:00.842Z,9.303151
2023-04-09T04:45:00.867Z,9.303054
2023-04-09T04:46:00.820Z,9.302942
2023-04-09T04:47:00.800Z,9.303020
2023-04-09T04:48:00.838Z,9.302951
2023-04-09T04:49:00.844Z,9.302957
2023-04-09T04:50:00.748Z,9.302975
2023-04-09T04:51:00.712Z,9.303041
2023-04-09T04:52:00.745Z,9.303095
2023-04-09T04:53:00.742Z,9.303038
2023-04-09T04:54:01.241Z,9.302962
2023-04-09T04:55:00.730Z,9.303045
2023-04-09T04:56:00.659Z,9.303123
2023-04-09T04:57:00.682Z,9.303046
2023-04-09T04:58:00.673Z,9.303046
2023-04-09T04:59:00.651Z,9.302971
2023-04-09T05:00:00.665Z,9.303172
2023-04-09T05:01:01.271Z,9.303160
2023-04-09T05:02:00.740Z,9.303028
2023-04-09T05:03:00.707Z,9.302968
2023-04-09T05:04:00.606Z,9.302947
2023-04-09T05:05:00.625Z,9.303000
2023-04-09T05:06:00.578Z,9.303020
2023-04-09T05:07:00.616Z,9.302911
2023-04-09T05:08:00.570Z,9.303004
2023-04-09T05:09:00.571Z,9.302898
2023-04-09T05:10:00.548Z,9.303013
2023-04-09T05:11:00.535Z,9.303015
2023-04-09T05:12:01.157Z,9.302971
2023-04-09T05:13:00.483Z,9.302991
2023-04-09T05:14:00.482Z,9.303073
2023-04-09T05:15:00.483Z,9.302994
2023-04-09T05:16:00.503Z,9.303084
2023-04-09T05:17:00.636Z,9.303146
2023-04-09T05:18:00.518Z,9.303107
2023-04-09T05:19:01.361Z,9.303092
2023-04-09T05:20:00.482Z,9.303185
2023-04-09T05:21:00.484Z,9.303089
2023-04-09T05:22:00.432Z,9.303063
2023-04-09T05:23:00.405Z,9.303047
2023-04-09T05:24:01.270Z,9.303071
2023-04-09T05:25:00.395Z,9.303087
2023-04-09T05:26:00.520Z,9.302959
2023-04-09T05:27:00.411Z,9.303001
2023-04-09T05:28:01.112Z,9.302979
2023-04-09T05:29:00.320Z,9.303114
2023-04-09T05:30:01.028Z,9.303100
2023-04-09T05:31:01.378Z,9.303088
2023-04-09T05:32:00.350Z,9.303061
2023-04-09T05:33:00.356Z,9.302942
2023-04-09T05:34:00.299Z,9.302898
2023-04-09T05:35:00.327Z,9.302990
2023-04-09T05:36:00.346Z,9.303072
2023-04-09T05:37:00.433Z,9.303020
2023-04-09T05:38:00.277Z,9.302958
2023-04-09T05:39:00.273Z,9.302989
2023-04-09T05:40:00.254Z,9.303054
2023-04-09T05:41:00.256Z,9.302992
2023-04-09T05:42:00.238Z,9.303027
2023-04-09T05:43:00.201Z,9.302932
2023-04-09T05:44:00.972Z,9.302955
2023-04-09T05:45:01.206Z,9.303055
2023-04-09T05:46:00.233Z,9.302994
2023-04-09T05:47:00.181Z,9.303053
2023-04-09T05:48:00.244Z,9.303060
2023-04-09T05:49:00.248Z,9.302924
2023-04-09T05:50:00.170Z,9.302958
2023-04-09T05:51:01.042Z,9.303018
2023-04-09T05:52:00.142Z,9.303024
2023-04-09T05:53:00.129Z,9.303041
2023-04-09T05:54:00.074Z,9.303041
2023-04-09T05:55:00.090Z,9.303037
2023-04-09T05:56:00.787Z,9.302964
2023-04-09T05:57:00.090Z,9.303011
2023-04-09T05:58:00.046Z,9.303012
2023-04-09T05:59:00.045Z,9.303059
2023-04-09T06:00:00.020Z,9.303040
2023-04-09T06:01:00.039Z,9.303028
2023-04-09T06:02:00.094Z,9.303083
2023-04-09T06:03:00.146Z,9.303082
2023-04-09T06:04:00.223Z,9.303196
2023-04-09T06:05:00.251Z,9.303221
2023-04-09T06:05:59.960Z,9.303158
2023-04-09T06:06:59.963Z,9.303229
2023-04-09T06:07:59.981Z,9.303154
2023-04-09T06:08:59.972Z,9.303141
2023-04-09T06:09:59.959Z,9.303214
2023-04-09T06:10:59.900Z,9.303153
2023-04-09T06:11:59.943Z,9.303269
2023-04-09T06:12:59.897Z,9.303201
2023-04-09T06:13:59.898Z,9.303200
2023-04-09T06:14:59.909Z,9.303251
2023-04-09T06:15:59.896Z,9.303411
2023-04-09T06:16:59.973Z,9.303354
2023-04-09T06:17:59.878Z,9.303329
2023-04-09T06:36:35.137Z,9.303186
2023-04-09T06:37:35.070Z,9.303100
2023-04-09T06:38:35.089Z,9.303111
2023-04-09T06:39:35.044Z,9.303260
2023-04-09T06:40:35.036Z,9.303273
2023-04-09T06:41:35.026Z,9.302979
2023-04-09T06:42:35.025Z,9.302916
2023-04-09T06:43:35.201Z,9.303131
2023-04-09T06:44:34.978Z,9.303085
2023-04-09T06:45:34.969Z,9.302916
2023-04-09T06:46:34.985Z,9.302932
2023-04-09T06:47:36.281Z,9.303009
2023-04-09T06:48:34.958Z,9.303080
2023-04-09T06:49:34.919Z,9.303061
2023-04-09T06:50:35.549Z,9.302929
2023-04-09T06:51:34.897Z,9.302955
2023-04-09T06:52:34.923Z,9.303075
2023-04-09T06:53:34.912Z,9.302944
2023-04-09T06:54:35.858Z,9.302927
2023-04-09T06:55:34.903Z,9.302997
2023-04-09T06:56:34.838Z,9.302979
2023-04-09T06:57:35.009Z,9.303020
2023-04-09T06:58:34.844Z,9.303005
2023-04-09T06:59:34.807Z,9.302855
2023-04-09T07:00:34.816Z,9.302842
2023-04-09T07:01:34.853Z,9.302861
2023-04-09T07:02:34.945Z,9.302971
2023-04-09T07:03:34.892Z,9.303041
2023-04-09T07:04:34.922Z,9.302875
2023-04-09T07:05:34.741Z,9.302932
2023-04-09T07:06:34.749Z,9.302950
2023-04-09T07:07:34.789Z,9.302867
2023-04-09T07:08:34.749Z,9.302728
2023-04-09T07:09:35.644Z,9.302716
2023-04-09T07:10:34.737Z,9.302798
2023-04-09T07:11:34.719Z,9.302931
2023-04-09T07:12:34.747Z,9.302963
2023-04-09T07:13:34.668Z,9.303009
2023-04-09T07:14:34.668Z,9.302924
2023-04-09T07:15:34.656Z,9.302912
2023-04-09T07:16:34.808Z,9.302950
2023-04-09T07:17:34.964Z,9.302896
2023-04-09T07:18:34.636Z,9.302926
2023-04-09T07:19:34.628Z,9.302943
2023-04-09T07:20:34.653Z,9.303007
2023-04-09T07:21:34.588Z,9.303029
2023-04-09T07:22:34.598Z,9.303003
2023-04-09T07:23:34.596Z,9.303089
2023-04-09T07:24:34.581Z,9.303018
2023-04-09T07:25:34.534Z,9.303038
2023-04-09T07:26:34.521Z,9.303122
2023-04-09T07:27:34.563Z,9.303119
2023-04-09T07:28:34.520Z,9.303087
2023-04-09T07:29:34.574Z,9.303053
2023-04-09T07:30:34.525Z,9.303051
2023-04-09T07:31:35.910Z,9.302996
2023-04-09T07:32:35.514Z,9.303024
2023-04-09T07:33:34.470Z,9.303019
2023-04-09T07:34:34.457Z,9.303040
2023-04-09T07:35:34.562Z,9.303062
2023-04-09T07:36:34.502Z,9.303163
2023-04-09T07:37:34.462Z,9.303046
2023-04-09T07:38:34.459Z,9.303054
2023-04-09T07:39:34.542Z,9.303042
2023-04-09T07:40:34.432Z,9.302959
2023-04-09T07:41:34.469Z,9.302855
2023-04-09T07:42:34.427Z,9.302991
2023-04-09T07:43:34.402Z,9.302940
2023-04-09T07:44:34.375Z,9.302957
2023-04-09T07:45:34.352Z,9.303029
2023-04-09T07:46:35.171Z,9.302998
2023-04-09T07:47:34.403Z,9.302956
2023-04-09T07:48:34.340Z,9.303061
2023-04-09T07:49:34.365Z,9.303046
2023-04-09T07:50:34.316Z,9.303020
2023-04-09T07:51:34.308Z,9.303041
2023-04-09T07:52:34.322Z,9.303074
2023-04-09T07:53:34.276Z,9.302950
2023-04-09T07:54:34.277Z,9.302912
2023-04-09T07:55:34.347Z,9.302996
2023-04-09T07:56:34.268Z,9.302999
2023-04-09T07:57:34.395Z,9.302980
2023-04-09T07:58:34.208Z,9.302845
2023-04-09T07:59:34.308Z,9.302939
2023-04-09T08:00:34.259Z,9.302979
2023-04-09T08:01:34.269Z,9.303040
2023-04-09T08:02:34.274Z,9.302950
2023-04-09T08:03:34.273Z,9.303070
2023-04-09T08:04:35.176Z,9.303041
2023-04-09T08:05:34.145Z,9.303014
2023-04-09T08:06:34.150Z,9.303022
2023-04-09T08:07:35.161Z,9.302959
2023-04-09T08:08:34.145Z,9.302916
2023-04-09T08:09:34.134Z,9.302917
2023-04-09T08:10:34.125Z,9.302965
2023-04-09T08:11:34.157Z,9.302985
2023-04-09T08:12:34.071Z,9.302878
2023-04-09T08:13:34.100Z,9.302992
2023-04-09T08:14:34.059Z,9.302976
2023-04-09T08:15:34.069Z,9.302836
2023-04-09T08:16:34.060Z,9.302917
2023-04-09T08:17:34.097Z,9.302968
2023-04-09T08:18:34.098Z,9.302968
2023-04-09T08:19:34.013Z,9.302817
2023-04-09T08:20:34.064Z,9.302870
2023-04-09T08:21:34.020Z,9.303027
2023-04-09T08:22:34.002Z,9.303145
2023-04-09T08:23:34.015Z,9.303145
2023-04-09T08:24:34.927Z,9.303041
2023-04-09T08:25:33.931Z,9.303082
2023-04-09T08:26:33.974Z,9.303060
2023-04-09T08:27:33.943Z,9.303002
2023-04-09T08:28:33.970Z,9.302784
2023-04-09T08:29:33.894Z,9.302936
2023-04-09T08:30:33.906Z,9.302954
2023-04-09T08:31:33.986Z,9.303087
2023-04-09T08:32:33.997Z,9.303056
2023-04-09T08:33:33.899Z,9.303145
2023-04-09T08:34:33.892Z,9.303014
2023-04-09T08:35:33.860Z,9.303136
2023-04-09T08:36:34.805Z,9.303138
2023-04-09T08:37:33.850Z,9.303167
2023-04-09T08:38:33.872Z,9.303111
2023-04-09T08:39:33.817Z,9.303020
2023-04-09T08:40:33.826Z,9.303036
2023-04-09T08:41:33.787Z,9.303134
2023-04-09T08:42:34.786Z,9.303068
2023-04-09T08:43:47.315Z,9.303053
2023-04-09T08:44:35.762Z,9.303005
2023-04-09T08:45:33.763Z,9.303069
2023-04-09T08:46:33.782Z,9.303123
2023-04-09T08:47:33.825Z,9.303081
2023-04-09T08:48:33.885Z,9.302983
2023-04-09T08:49:33.703Z,9.303036
2023-04-09T08:50:34.544Z,9.303056
2023-04-09T08:51:33.761Z,9.303079
2023-04-09T08:52:33.705Z,9.302979
2023-04-09T08:53:33.705Z,9.302980
2023-04-09T08:54:33.704Z,9.303004
2023-04-09T08:55:34.660Z,9.302934
2023-04-09T08:56:33.657Z,9.302881
2023-04-09T08:57:33.727Z,9.302912
2023-04-09T08:58:33.656Z,9.302836
2023-04-09T08:59:33.614Z,9.302842
2023-04-09T09:00:33.653Z,9.302964
2023-04-09T09:01:33.690Z,9.302914
2023-04-09T09:02:33.746Z,9.302916
2023-04-09T09:03:33.715Z,9.303080
2023-04-09T09:04:33.547Z,9.302996
2023-04-09T09:05:33.585Z,9.302992
2023-04-09T09:06:33.791Z,9.302943
2023-04-09T09:07:34.532Z,9.302919
2023-04-09T09:08:33.529Z,9.302972
2023-04-09T09:09:33.544Z,9.303010
2023-04-09T09:10:33.477Z,9.303014
2023-04-09T09:11:33.478Z,9.302929
2023-04-09T09:12:33.487Z,9.302970
2023-04-09T09:13:33.530Z,9.302927
2023-04-09T09:14:33.446Z,9.302902
2023-04-09T09:15:33.453Z,9.302940
2023-04-09T09:16:33.471Z,9.303018
2023-04-09T09:17:33.466Z,9.303061
2023-04-09T09:18:33.436Z,9.303118
2023-04-09T09:19:33.473Z,9.303011
2023-04-09T09:20:33.419Z,9.302992
2023-04-09T09:21:33.386Z,9.302970
2023-04-09T09:22:33.361Z,9.302989
2023-04-09T09:23:33.375Z,9.302936
2023-04-09T09:24:33.352Z,9.302989
2023-04-09T09:25:33.336Z,9.302999
2023-04-09T09:26:33.322Z,9.303053
2023-04-09T09:27:33.375Z,9.302994
2023-04-09T09:28:33.322Z,9.302930
2023-04-09T09:29:33.339Z,9.302936
2023-04-09T09:30:33.353Z,9.302957
2023-04-09T09:31:33.343Z,9.302929
2023-04-09T09:32:33.373Z,9.302846
2023-04-09T09:33:33.288Z,9.302823
2023-04-09T09:34:33.462Z,9.302848
2023-04-09T09:35:33.350Z,9.302757
2023-04-09T09:36:33.317Z,9.302811
2023-04-09T09:37:33.241Z,9.302847
2023-04-09T09:38:33.225Z,9.302891
2023-04-09T09:39:33.233Z,9.302926
2023-04-09T09:40:33.227Z,9.302943
2023-04-09T09:41:33.220Z,9.302917
2023-04-09T09:42:33.169Z,9.302969
2023-04-09T09:43:33.215Z,9.303047
2023-04-09T09:44:33.284Z,9.302966
2023-04-09T09:45:33.189Z,9.302867
2023-04-09T09:46:33.165Z,9.303005
2023-04-09T09:47:33.227Z,9.302985
2023-04-09T09:48:33.143Z,9.302966
2023-04-09T09:49:33.119Z,9.302974
2023-04-09T09:50:33.099Z,9.302969
2023-04-09T09:51:33.141Z,9.302949
2023-04-09T09:52:33.041Z,9.303047
2023-04-09T09:53:33.141Z,9.302955
2023-04-09T09:54:33.120Z,9.302923
2023-04-09T09:55:33.040Z,9.302904
2023-04-09T09:56:33.129Z,9.302907
2023-04-09T09:57:33.030Z,9.302952
2023-04-09T09:58:33.055Z,9.302929
2023-04-09T09:59:33.003Z,9.303114
2023-04-09T10:00:33.024Z,9.303001
2023-04-09T10:01:33.092Z,9.303037
2023-04-09T10:02:33.077Z,9.302845
2023-04-09T10:03:33.062Z,9.302937
2023-04-09T10:04:32.991Z,9.302942
2023-04-09T10:05:32.967Z,9.302896
2023-04-09T10:06:32.943Z,9.302891
2023-04-09T10:07:32.938Z,9.302875
2023-04-09T10:08:32.936Z,9.302928
2023-04-09T10:09:32.922Z,9.302956
2023-04-09T10:10:32.891Z,9.302919
2023-04-09T10:11:34.016Z,9.302869
2023-04-09T10:12:32.887Z,9.302833
2023-04-09T10:13:32.907Z,9.302935
2023-04-09T10:14:32.886Z,9.302817
2023-04-09T10:15:32.885Z,9.302729
2023-04-09T10:16:32.841Z,9.302691
2023-04-09T10:17:32.887Z,9.302858
2023-04-09T10:18:32.848Z,9.302990
2023-04-09T10:19:32.808Z,9.303267
2023-04-09T10:20:32.816Z,9.302909
2023-04-09T10:21:32.777Z,9.302863
2023-04-09T10:22:32.828Z,9.302686
2023-04-09T10:23:32.773Z,9.302785
2023-04-09T10:24:32.727Z,9.302798
2023-04-09T10:25:32.753Z,9.302845
2023-04-09T10:26:32.761Z,9.302835
2023-04-09T10:27:32.766Z,9.302820
2023-04-09T10:28:33.735Z,9.302796
2023-04-09T10:29:33.504Z,9.302887
2023-04-09T10:30:32.713Z,9.303008
2023-04-09T10:31:32.725Z,9.302938
2023-04-09T10:32:32.696Z,9.303097
2023-04-09T10:33:32.697Z,9.302987
2023-04-09T10:34:32.724Z,9.302979
2023-04-09T10:35:32.645Z,9.302843
2023-04-09T10:36:32.676Z,9.302844
2023-04-09T10:37:32.642Z,9.302997
2023-04-09T10:38:32.644Z,9.303032
2023-04-09T10:39:32.577Z,9.302915
2023-04-09T10:40:32.610Z,9.302949
2023-04-09T10:41:32.610Z,9.303033
2023-04-09T10:42:32.572Z,9.302933
2023-04-09T10:43:32.613Z,9.302874
2023-04-09T10:44:32.528Z,9.302941
2023-04-09T10:45:32.534Z,9.302975
2023-04-09T10:46:32.565Z,9.302977
2023-04-09T10:47:32.546Z,9.302936
2023-04-09T10:48:32.566Z,9.302939
2023-04-09T10:49:32.517Z,9.302958
2023-04-09T10:50:32.518Z,9.303038
2023-04-09T10:51:32.511Z,9.302881
2023-04-09T10:52:32.482Z,9.302856
2023-04-09T10:53:32.483Z,9.302883
2023-04-09T10:54:32.445Z,9.302938
2023-04-09T10:55:32.450Z,9.302943
2023-04-09T10:56:32.463Z,9.302964
2023-04-09T10:57:32.433Z,9.302930
2023-04-09T10:58:32.447Z,9.302984
2023-04-09T10:59:32.415Z,9.302971
2023-04-09T11:00:32.443Z,9.302969
2023-04-09T11:01:32.970Z,9.302885
2023-04-09T11:02:32.528Z,9.302863
2023-04-09T11:03:32.544Z,9.302962
2023-04-09T11:04:32.368Z,9.302867
2023-04-09T11:05:32.357Z,9.302855
2023-04-09T11:06:33.177Z,9.302982
2023-04-09T11:07:32.354Z,9.302988
2023-04-09T11:08:32.368Z,9.303021
2023-04-09T11:09:32.351Z,9.302911
2023-04-09T11:10:32.299Z,9.302975
2023-04-09T11:11:32.284Z,9.302979
2023-04-09T11:12:32.339Z,9.303024
2023-04-09T11:13:32.347Z,9.303087
2023-04-09T11:14:32.287Z,9.302980
2023-04-09T11:15:32.256Z,9.302967
2023-04-09T11:16:32.223Z,9.302916
2023-04-09T11:17:32.231Z,9.302847
2023-04-09T11:18:32.243Z,9.302896
2023-04-09T11:19:32.194Z,9.302913
2023-04-09T11:20:32.194Z,9.303002
2023-04-09T11:21:32.162Z,9.303106
2023-04-09T11:22:32.270Z,9.302869
2023-04-09T11:23:32.220Z,9.303153
2023-04-09T11:24:32.160Z,9.303237
2023-04-09T11:25:32.137Z,9.303128
2023-04-09T11:26:32.152Z,9.302955
2023-04-09T11:27:32.101Z,9.303096
2023-04-09T11:28:32.143Z,9.302955
2023-04-09T11:29:32.199Z,9.302812
2023-04-09T11:30:33.070Z,9.302754
2023-04-09T11:31:32.105Z,9.302849
2023-04-09T11:32:32.185Z,9.302945
2023-04-09T11:33:32.072Z,9.302947
2023-04-09T11:34:32.052Z,9.303068
2023-04-09T11:35:32.055Z,9.302969
2023-04-09T11:36:32.069Z,9.302901
2023-04-09T11:37:32.035Z,9.303018
2023-04-09T11:38:32.030Z,9.302897
2023-04-09T11:39:32.014Z,9.302972
2023-04-09T11:40:32.043Z,9.302913
2023-04-09T11:41:31.977Z,9.302841
2023-04-09T11:42:31.977Z,9.302974
2023-04-09T11:43:31.972Z,9.303114
2023-04-09T11:44:31.937Z,9.303047
2023-04-09T11:45:32.041Z,9.302947
2023-04-09T11:46:31.949Z,9.302950
2023-04-09T11:47:31.918Z,9.302968
2023-04-09T11:48:31.963Z,9.302982
2023-04-09T11:49:31.906Z,9.302806
2023-04-09T11:50:31.899Z,9.302826
2023-04-09T11:51:31.870Z,9.302860
2023-04-09T11:52:32.709Z,9.302858
2023-04-09T11:53:31.891Z,9.302815
2023-04-09T11:54:31.900Z,9.302908
2023-04-09T11:55:31.873Z,9.302995
2023-04-09T11:56:31.810Z,9.303071
2023-04-09T11:57:31.845Z,9.302998
2023-04-09T11:58:31.849Z,9.302906
2023-04-09T11:59:31.850Z,9.303052
2023-04-09T12:00:31.809Z,9.302907
2023-04-09T12:01:31.897Z,9.302778
2023-04-09T12:02:31.869Z,9.303046
2023-04-09T12:03:32.105Z,9.303198
2023-04-09T12:04:31.888Z,9.303045
2023-04-09T12:05:31.735Z,9.303053
2023-04-09T12:06:31.728Z,9.302846
2023-04-09T12:07:31.721Z,9.302922
2023-04-09T12:08:31.770Z,9.303056