createdAt,value
2018-05-31T00:00:07.681Z,95362.14
2018-05-31T00:02:34.692Z,95363.11
2018-05-31T00:05:01.211Z,95358.42
2018-05-31T00:07:28.009Z,95360.47
2018-05-31T00:09:54.525Z,95358.41
2018-05-31T00:12:21.127Z,95359.11
2018-05-31T00:14:47.701Z,95357.67
2018-05-31T00:17:14.337Z,95350.02
2018-05-31T00:19:40.863Z,95345.05
2018-05-31T00:22:07.489Z,95351.53
2018-05-31T00:24:34.069Z,95341.85
2018-05-31T00:27:00.642Z,95346.21
2018-05-31T00:29:27.351Z,95340.46
2018-05-31T00:31:54.060Z,95344.95
2018-05-31T00:34:20.589Z,95339.08
2018-05-31T00:36:47.184Z,95340.53
2018-05-31T00:39:13.985Z,95341.55
2018-05-31T00:41:40.717Z,95340.33
2018-05-31T00:44:07.388Z,95343.73
2018-05-31T00:46:34.044Z,95337.91
2018-05-31T00:49:00.830Z,95342.69
2018-05-31T00:51:27.614Z,95347.13
2018-05-31T00:53:54.248Z,95347.48
2018-05-31T00:56:20.920Z,95345.89
2018-05-31T00:58:47.509Z,95345.05
2018-05-31T01:01:14.264Z,95337.22
2018-05-31T01:03:41.097Z,95339.18
2018-05-31T01:06:07.649Z,95343.32
2018-05-31T01:08:34.177Z,95341.90
2018-05-31T01:11:00.737Z,95345.38
2018-05-31T01:13:27.244Z,95343.11
2018-05-31T01:18:34.913Z,95334.66
2018-05-31T01:21:01.492Z,95334.55
2018-05-31T01:23:28.120Z,95334.42
2018-05-31T01:25:54.704Z,95334.89
2018-05-31T01:28:21.289Z,95340.59
2018-05-31T01:30:47.904Z,95341.02
2018-05-31T01:33:14.551Z,95336.02
2018-05-31T01:35:41.077Z,95334.86
2018-05-31T01:38:19.725Z,95338.31
2018-05-31T01:40:46.280Z,95337.00
2018-05-31T01:43:12.868Z,95336.35
2018-05-31T01:45:39.431Z,95336.31
2018-05-31T01:48:06.076Z,95335.77
2018-05-31T01:50:32.713Z,95338.41
2018-05-31T01:52:59.301Z,95334.25
2018-05-31T01:55:25.936Z,95334.18
2018-05-31T01:57:52.649Z,95329.03
2018-05-31T02:00:19.201Z,95330.20
2018-05-31T02:02:45.802Z,95327.46
2018-05-31T02:05:12.300Z,95328.59
2018-05-31T02:07:39.010Z,95328.91
2018-05-31T02:10:05.685Z,95330.79
2018-05-31T02:12:32.285Z,95335.77
2018-05-31T02:14:59.416Z,95334.00
2018-05-31T02:17:26.014Z,95339.27
2018-05-31T02:19:52.570Z,95340.44
2018-05-31T02:22:19.101Z,95341.34
2018-05-31T02:24:45.721Z,95341.81
2018-05-31T02:27:12.247Z,95347.05
2018-05-31T02:29:38.826Z,95343.75
2018-05-31T02:32:05.352Z,95343.13
2018-05-31T02:34:47.020Z,95353.43
2018-05-31T02:37:13.579Z,95357.13
2018-05-31T02:39:40.169Z,95352.80
2018-05-31T02:42:06.900Z,95354.94
2018-05-31T02:44:33.399Z,95351.03
2018-05-31T02:47:00.029Z,95359.95
2018-05-31T02:49:26.682Z,95360.66
2018-05-31T02:51:53.335Z,95364.00
2018-05-31T02:54:19.872Z,95359.84
2018-05-31T02:56:46.404Z,95371.55
2018-05-31T02:59:13.202Z,95364.75
2018-05-31T03:01:39.911Z,95361.92
2018-05-31T03:04:06.529Z,95358.56
2018-05-31T03:06:33.145Z,95363.86
2018-05-31T03:09:00.059Z,95366.38
2018-05-31T03:11:26.643Z,95366.07
2018-05-31T03:13:54.050Z,95369.11
2018-05-31T03:16:21.835Z,95368.25
2018-05-31T03:23:09.430Z,95374.24
2018-05-31T03:25:37.760Z,95382.61
2018-05-31T03:28:05.273Z,95382.82
2018-05-31T03:30:31.831Z,95380.44
2018-05-31T03:32:58.345Z,95383.70
2018-05-31T03:35:24.857Z,95389.63
2018-05-31T03:37:51.588Z,95385.23
2018-05-31T03:40:18.328Z,95383.05
2018-05-31T03:42:44.997Z,95383.20
2018-05-31T03:45:11.885Z,95385.55
2018-05-31T03:47:38.470Z,95392.24
2018-05-31T03:50:10.832Z,95393.52
2018-05-31T03:52:39.527Z,95394.53
2018-05-31T03:55:06.287Z,95391.48
2018-05-31T03:57:33.305Z,95394.21
2018-05-31T03:59:59.984Z,95392.40
2018-05-31T04:02:26.642Z,95397.52
2018-05-31T04:04:53.337Z,95401.08
2018-05-31T04:07:20.094Z,95396.36
2018-05-31T04:09:46.849Z,95396.66
2018-05-31T04:12:13.670Z,95397.93
2018-05-31T04:14:40.487Z,95392.19
2018-05-31T04:17:07.333Z,95397.56
2018-05-31T04:19:34.186Z,95392.95
2018-05-31T04:22:01.005Z,95398.28
2018-05-31T04:24:28.682Z,95393.79
2018-05-31T04:26:57.242Z,95396.23
2018-05-31T04:29:25.495Z,95395.47
2018-05-31T04:31:58.786Z,95392.16
2018-05-31T04:34:27.481Z,95394.53
2018-05-31T04:36:55.661Z,95396.20
2018-05-31T04:39:23.381Z,95393.66
2018-05-31T04:41:50.226Z,95396.33
2018-05-31T04:44:17.005Z,95394.61
2018-05-31T04:46:43.964Z,95399.11
2018-05-31T04:49:12.156Z,95398.64
2018-05-31T04:51:39.069Z,95402.02
2018-05-31T04:54:06.597Z,95403.00
2018-05-31T04:56:34.112Z,95415.00
2018-05-31T04:59:01.285Z,95411.50
2018-05-31T05:01:28.266Z,95411.75
2018-05-31T05:03:58.765Z,95406.14
2018-05-31T05:06:25.432Z,95403.80
2018-05-31T05:08:52.205Z,95402.70
2018-05-31T05:11:19.344Z,95401.50
2018-05-31T05:13:45.929Z,95408.52
2018-05-31T05:16:12.636Z,95405.86
2018-05-31T05:21:12.596Z,95401.89
2018-05-31T05:23:39.180Z,95403.17
2018-05-31T05:26:05.789Z,95400.16
2018-05-31T05:28:32.464Z,95404.73
2018-05-31T05:30:59.049Z,95401.77
2018-05-31T05:33:25.706Z,95409.55
2018-05-31T05:35:52.305Z,95406.06
2018-05-31T05:38:18.859Z,95412.41
2018-05-31T05:40:45.341Z,95405.44
2018-05-31T05:43:11.919Z,95403.69
2018-05-31T05:45:38.664Z,95410.38
2018-05-31T05:48:05.249Z,95400.43
2018-05-31T05:50:31.800Z,95409.38
2018-05-31T05:53:05.368Z,95404.84
2018-05-31T05:55:31.988Z,95402.02
2018-05-31T05:57:58.545Z,95403.95
2018-05-31T06:00:25.166Z,95409.33
2018-05-31T06:02:51.728Z,95404.53
2018-05-31T06:05:18.224Z,95404.94
2018-05-31T06:07:44.793Z,95403.77
2018-05-31T06:10:11.444Z,95405.31
2018-05-31T06:12:38.029Z,95406.88
2018-05-31T06:15:04.981Z,95407.45
2018-05-31T06:17:31.678Z,95406.11
2018-05-31T06:19:58.437Z,95403.70
2018-05-31T06:22:25.031Z,95397.59
2018-05-31T06:24:51.629Z,95396.40
2018-05-31T06:27:18.208Z,95392.12
2018-05-31T06:29:44.790Z,95398.83
2018-05-31T06:32:11.374Z,95398.95
2018-05-31T06:34:37.952Z,95402.72
2018-05-31T06:37:04.550Z,95400.45
2018-05-31T06:39:31.205Z,95399.00
2018-05-31T06:41:57.713Z,95391.27
2018-05-31T06:44:24.345Z,95396.12
2018-05-31T06:46:51.065Z,95394.78
2018-05-31T06:49:17.860Z,95396.55
2018-05-31T06:51:44.570Z,95393.16
2018-05-31T06:54:11.237Z,95393.50
2018-05-31T06:56:37.797Z,95393.33
2018-05-31T06:59:04.319Z,95398.00
2018-05-31T07:01:30.853Z,95399.63
2018-05-31T07:03:57.428Z,95395.47
2018-05-31T07:06:23.956Z,95394.19
2018-05-31T07:08:50.449Z,95399.46
2018-05-31T07:11:17.008Z,95397.82
2018-05-31T07:13:43.815Z,95403.20
2018-05-31T07:16:10.417Z,95398.81
2018-05-31T07:18:37.149Z,95395.27
2018-05-31T07:21:03.737Z,95392.65
2018-05-31T07:23:30.232Z,95388.03
2018-05-31T07:25:56.836Z,95392.53
2018-05-31T07:28:23.384Z,95385.89
2018-05-31T07:40:02.448Z,95387.33
2018-05-31T07:42:29.006Z,95377.18
2018-05-31T07:44:55.581Z,95380.73
2018-05-31T07:47:22.205Z,95378.65
2018-05-31T07:49:48.756Z,95375.98
2018-05-31T07:52:15.305Z,95384.17
2018-05-31T07:54:41.866Z,95376.94
2018-05-31T07:57:08.448Z,95376.64
2018-05-31T07:59:34.965Z,95380.97
2018-05-31T08:02:01.636Z,95376.96
2018-05-31T08:04:28.342Z,95376.85
2018-05-31T08:06:54.892Z,95369.05
2018-05-31T08:09:21.451Z,95371.45
2018-05-31T08:11:48.149Z,95372.05
2018-05-31T08:14:14.720Z,95373.95
2018-05-31T08:16:41.237Z,95370.92
2018-05-31T08:19:07.768Z,95376.27
2018-05-31T08:21:34.429Z,95371.46
2018-05-31T08:24:01.096Z,95373.73
2018-05-31T08:26:27.614Z,95369.34
2018-05-31T08:28:54.257Z,95364.28
2018-05-31T08:31:27.808Z,95361.63
2018-05-31T08:33:54.278Z,95361.59
2018-05-31T08:36:20.956Z,95358.48
2018-05-31T08:38:47.760Z,95366.70
2018-05-31T08:41:14.385Z,95358.64
2018-05-31T08:43:41.021Z,95352.92
2018-05-31T08:46:07.658Z,95351.58
2018-05-31T08:48:34.181Z,95353.61
2018-05-31T08:51:00.813Z,95356.16
2018-05-31T08:53:27.470Z,95355.51
2018-05-31T08:55:54.016Z,95353.64
2018-05-31T08:58:20.564Z,95351.05
2018-05-31T09:00:47.038Z,95346.25
2018-05-31T09:03:13.601Z,95349.33
2018-05-31T09:05:40.213Z,95351.11
2018-05-31T09:08:06.789Z,95340.80
2018-05-31T09:10:33.357Z,95350.66
2018-05-31T09:12:59.962Z,95342.94
2018-05-31T09:15:33.687Z,95347.70
2018-05-31T09:18:00.226Z,95341.84
2018-05-31T09:20:26.841Z,95335.66
2018-05-31T09:22:53.384Z,95332.88
2018-05-31T09:25:20.048Z,95327.33
2018-05-31T09:27:46.556Z,95330.55
2018-05-31T09:30:13.064Z,95327.74
2018-05-31T09:32:39.608Z,95330.05
2018-05-31T09:35:06.275Z,95324.59
2018-05-31T09:37:33.002Z,95312.87
2018-05-31T09:39:59.561Z,95317.33
2018-05-31T09:42:33.057Z,95323.28
2018-05-31T09:44:59.688Z,95320.41
2018-05-31T09:47:26.164Z,95318.55
2018-05-31T09:49:52.673Z,95315.39
2018-05-31T09:52:19.196Z,95320.80
2018-05-31T09:54:45.791Z,95311.45
2018-05-31T09:57:12.573Z,95311.67
2018-05-31T09:59:39.142Z,95301.30
2018-05-31T10:02:05.695Z,95299.80
2018-05-31T10:04:39.317Z,95291.86
2018-05-31T10:07:05.901Z,95286.41
2018-05-31T10:09:32.593Z,95285.77
2018-05-31T10:11:59.221Z,95291.61
2018-05-31T10:14:25.812Z,95286.41
2018-05-31T10:16:52.808Z,95285.24
2018-05-31T10:19:19.460Z,95283.50
2018-05-31T10:21:46.106Z,95288.89
2018-05-31T10:24:12.774Z,95279.62
2018-05-31T10:26:39.476Z,95279.67
2018-05-31T10:29:05.939Z,95279.90
2018-05-31T10:31:32.475Z,95280.12
2018-05-31T10:33:59.093Z,95279.51
2018-05-31T10:36:25.695Z,95273.85
2018-05-31T10:38:52.350Z,95275.56
2018-05-31T10:41:18.987Z,95275.27
2018-05-31T10:43:45.648Z,95270.79
2018-05-31T10:46:12.288Z,95271.06
2018-05-31T10:48:38.909Z,95272.25
2018-05-31T10:51:05.515Z,95269.62
2018-05-31T10:53:32.091Z,95268.27
2018-05-31T10:55:58.755Z,95261.14
2018-05-31T10:58:25.271Z,95271.64
2018-05-31T11:00:51.789Z,95268.31
2018-05-31T11:03:18.421Z,95267.48
2018-05-31T11:05:45.087Z,95259.80
2018-05-31T11:08:11.725Z,95253.22
2018-05-31T11:10:38.265Z,95253.31
2018-05-31T11:13:04.814Z,95253.62
2018-05-31T11:15:31.337Z,95253.77
2018-05-31T11:17:57.877Z,95255.91
2018-05-31T11:20:24.734Z,95254.17
2018-05-31T11:22:51.381Z,95257.69
2018-05-31T11:25:17.875Z,95246.43
2018-05-31T11:27:44.652Z,95249.91
2018-05-31T11:30:11.315Z,95238.98
2018-05-31T11:32:37.948Z,95242.45
2018-05-31T11:35:04.606Z,95245.03
2018-05-31T11:37:31.208Z,95241.05
2018-05-31T11:39:57.797Z,95231.55
2018-05-31T11:42:24.350Z,95236.06
2018-05-31T11:44:50.870Z,95232.14
2018-05-31T11:47:17.637Z,95230.13
2018-05-31T11:49:44.422Z,95225.94
2018-05-31T11:52:11.063Z,95220.88
2018-05-31T11:54:37.642Z,95214.97
2018-05-31T11:57:04.382Z,95215.03
2018-05-31T11:59:30.970Z,95208.80
2018-05-31T12:01:57.600Z,95205.72
2018-05-31T12:04:24.168Z,95206.84
2018-05-31T12:07:02.417Z,95201.31
2018-05-31T12:09:30.004Z,95199.67
2018-05-31T12:11:56.673Z,95204.22
2018-05-31T12:14:23.145Z,95199.91
2018-05-31T12:16:49.757Z,95194.48
2018-05-31T12:19:16.499Z,95187.69
2018-05-31T12:21:50.258Z,95181.73
2018-05-31T12:24:17.001Z,95181.72
2018-05-31T12:26:43.644Z,95175.78
2018-05-31T12:29:10.165Z,95181.91
2018-05-31T12:31:36.762Z,95168.75
2018-05-31T12:34:03.314Z,95171.83
2018-05-31T12:36:29.935Z,95169.69
2018-05-31T12:38:56.592Z,95168.22
2018-05-31T12:41:23.253Z,95159.39
2018-05-31T12:43:49.789Z,95155.95
2018-05-31T12:46:16.620Z,95151.07
2018-05-31T12:48:43.410Z,95157.75
2018-05-31T12:51:09.984Z,95160.88
2018-05-31T12:53:36.584Z,95150.27
2018-05-31T12:56:03.081Z,95156.15
2018-05-31T12:58:29.612Z,95145.09
2018-05-31T13:00:56.328Z,95143.02
2018-05-31T13:03:22.842Z,95149.59
2018-05-31T13:05:49.430Z,95143.16
2018-05-31T13:08:16.001Z,95136.67
2018-05-31T13:10:42.596Z,95134.15
2018-05-31T13:13:09.093Z,95127.98
2018-05-31T13:15:35.645Z,95120.70
2018-05-31T13:18:02.248Z,95121.88
2018-05-31T13:20:28.788Z,95124.56
2018-05-31T13:22:55.359Z,95125.48
2018-05-31T13:25:22.018Z,95120.69
2018-05-31T13:27:48.552Z,95115.73
2018-05-31T13:30:15.166Z,95121.09
2018-05-31T13:32:41.639Z,95117.34
2018-05-31T13:35:08.204Z,95113.42
2018-05-31T13:37:34.961Z,95106.04
2018-05-31T13:40:01.601Z,95118.41
2018-05-31T13:42:28.315Z,95113.20
2018-05-31T13:44:54.983Z,95117.66
2018-05-31T13:47:21.440Z,95104.77
2018-05-31T13:49:48.001Z,95100.33
2018-05-31T13:52:14.669Z,95098.07
2018-05-31T13:54:41.205Z,95114.05
2018-05-31T13:57:07.797Z,95102.41
2018-05-31T13:59:34.301Z,95106.28
2018-05-31T14:02:00.905Z,95101.09
2018-05-31T14:04:27.453Z,95104.30
2018-05-31T14:06:54.260Z,95098.19
2018-05-31T14:09:20.921Z,95100.48
2018-05-31T14:11:47.497Z,95099.11
2018-05-31T14:14:14.002Z,95089.20
2018-05-31T14:16:40.593Z,95091.53
2018-05-31T14:19:07.173Z,95085.33
2018-05-31T14:21:33.662Z,95086.53
2018-05-31T14:24:00.193Z,95091.92
2018-05-31T14:26:26.788Z,95090.33
2018-05-31T14:28:53.565Z,95081.27
2018-05-31T14:31:20.237Z,95082.80
2018-05-31T14:33:46.802Z,95075.03
2018-05-31T14:36:13.401Z,95081.54
2018-05-31T14:38:39.991Z,95076.18
2018-05-31T14:41:06.504Z,95066.90
2018-05-31T14:43:33.137Z,95071.63
2018-05-31T14:45:59.652Z,95062.62
2018-05-31T14:48:26.277Z,95064.98
2018-05-31T14:50:52.781Z,95055.13
2018-05-31T14:53:19.416Z,95063.33
2018-05-31T14:55:45.900Z,95069.98
2018-05-31T14:58:12.384Z,95059.05
2018-05-31T15:03:19.873Z,95056.50
2018-05-31T15:05:46.541Z,95065.70
2018-05-31T15:08:13.059Z,95059.36
2018-05-31T15:10:39.878Z,95059.63
2018-05-31T15:13:06.498Z,95067.53
2018-05-31T15:15:33.041Z,95059.00
2018-05-31T15:17:59.615Z,95066.05
2018-05-31T15:20:26.396Z,95065.38
2018-05-31T15:22:53.108Z,95066.81
2018-05-31T15:25:19.629Z,95060.47
2018-05-31T15:27:49.787Z,95054.17
2018-05-31T15:30:16.738Z,95056.67
2018-05-31T15:32:44.061Z,95054.35
2018-05-31T15:35:17.212Z,95057.83
2018-05-31T15:37:43.824Z,95053.69
2018-05-31T15:40:10.550Z,95051.85
2018-05-31T15:42:37.213Z,95057.31
2018-05-31T15:45:03.921Z,95057.20
2018-05-31T15:47:30.593Z,95061.09
2018-05-31T15:49:57.517Z,95058.90
2018-05-31T15:52:24.333Z,95068.89
2018-05-31T15:54:50.833Z,95064.56
2018-05-31T15:57:17.629Z,95072.04
2018-05-31T15:59:44.381Z,95064.97
2018-05-31T16:02:11.106Z,95069.92
2018-05-31T16:04:37.684Z,95069.25
2018-05-31T16:07:04.908Z,95065.68
2018-05-31T16:09:32.648Z,95066.03
2018-05-31T16:12:00.335Z,95070.44
2018-05-31T16:14:29.110Z,95061.48
2018-05-31T16:16:55.657Z,95065.81
2018-05-31T16:19:22.428Z,95073.49
2018-05-31T16:25:09.017Z,95071.33
2018-05-31T16:27:38.433Z,95063.70
2018-05-31T16:30:06.056Z,95065.88
2018-05-31T16:32:40.907Z,95058.98
2018-05-31T16:35:28.749Z,95067.88
2018-05-31T16:37:56.337Z,95061.41
2018-05-31T16:40:23.921Z,95068.21
2018-05-31T16:42:51.220Z,95070.63
2018-05-31T16:45:20.665Z,95074.38
2018-05-31T16:47:47.410Z,95074.17
2018-05-31T16:50:15.177Z,95082.58
2018-05-31T16:52:41.991Z,95081.54
2018-05-31T16:55:08.736Z,95081.25
2018-05-31T16:57:35.597Z,95082.97
2018-05-31T17:00:02.327Z,95082.33
2018-05-31T17:02:29.062Z,95092.09
2018-05-31T17:04:55.610Z,95085.97
2018-05-31T17:07:22.165Z,95091.16
2018-05-31T17:09:48.780Z,95090.98
2018-05-31T17:12:15.433Z,95090.36
2018-05-31T17:14:42.099Z,95088.97
2018-05-31T17:17:09.683Z,95086.07
2018-05-31T17:19:36.309Z,95087.81
2018-05-31T17:22:03.145Z,95083.80
2018-05-31T17:24:29.973Z,95084.46
2018-05-31T17:26:56.576Z,95089.75
2018-05-31T17:29:23.319Z,95097.34
2018-05-31T17:31:49.998Z,95097.19
2018-05-31T17:34:17.549Z,95100.92
2018-05-31T17:36:45.928Z,95099.23
2018-05-31T17:39:17.074Z,95105.56
2018-05-31T17:41:43.760Z,95106.28
2018-05-31T17:44:10.343Z,95106.96
2018-05-31T17:46:37.178Z,95112.74
2018-05-31T17:49:03.928Z,95114.80
2018-05-31T17:51:30.438Z,95118.22
2018-05-31T17:53:56.996Z,95123.91
2018-05-31T17:56:23.600Z,95122.29
2018-05-31T17:58:50.525Z,95128.59
2018-05-31T18:01:17.181Z,95125.16
2018-05-31T18:03:43.816Z,95125.50
2018-05-31T18:06:10.575Z,95123.85
2018-05-31T18:08:37.289Z,95130.18
2018-05-31T18:11:03.795Z,95126.83
2018-05-31T18:13:30.373Z,95135.20
2018-05-31T18:15:57.192Z,95140.91
2018-05-31T18:18:23.853Z,95140.53
2018-05-31T18:20:50.488Z,95145.69
2018-05-31T18:23:17.059Z,95153.00
2018-05-31T18:25:44.450Z,95155.63
2018-05-31T18:28:11.233Z,95158.83
2018-05-31T18:30:38.431Z,95160.03
2018-05-31T18:33:05.205Z,95165.86
2018-05-31T18:35:32.550Z,95163.19
2018-05-31T18:37:59.217Z,95166.95
2018-05-31T18:40:26.134Z,95172.00
2018-05-31T18:42:56.090Z,95174.51
2018-05-31T18:45:22.991Z,95177.58
2018-05-31T18:47:49.689Z,95185.88
2018-05-31T18:50:16.280Z,95189.80
2018-05-31T18:52:42.951Z,95192.27
2018-05-31T18:55:09.888Z,95201.71
2018-05-31T18:57:36.999Z,95194.72
2018-05-31T19:00:03.757Z,95200.58
2018-05-31T19:02:30.380Z,95199.41
2018-05-31T19:04:57.083Z,95195.31
2018-05-31T19:07:25.702Z,95203.34
2018-05-31T19:09:52.269Z,95207.75
2018-05-31T19:12:24.910Z,95211.31
2018-05-31T19:14:51.612Z,95204.73
2018-05-31T19:17:18.453Z,95206.63
2018-05-31T19:19:51.114Z,95204.48
2018-05-31T19:22:17.758Z,95201.63
2018-05-31T19:27:50.790Z,95204.95
2018-05-31T19:33:55.466Z,95216.66
2018-05-31T19:36:28.126Z,95217.23
2018-05-31T19:38:54.715Z,95221.20
2018-05-31T19:41:21.525Z,95219.06
2018-05-31T19:43:54.089Z,95221.41
2018-05-31T19:46:20.697Z,95218.81
2018-05-31T19:48:47.171Z,95216.34
2018-05-31T19:51:19.825Z,95211.97
2018-05-31T19:53:46.680Z,95215.13
2018-05-31T19:56:13.495Z,95212.04
2018-05-31T19:58:46.217Z,95213.20
2018-05-31T20:01:18.716Z,95213.31
2018-05-31T20:03:45.293Z,95212.41
2018-05-31T20:06:11.800Z,95219.70
2018-05-31T20:08:39.265Z,95219.19
2018-05-31T20:11:06.213Z,95227.20
2018-05-31T20:13:35.761Z,95232.48
2018-05-31T20:16:06.563Z,95233.19
2018-05-31T20:18:33.458Z,95236.84
2018-05-31T20:21:00.130Z,95241.25
2018-05-31T20:23:26.809Z,95243.33
2018-05-31T20:25:54.770Z,95248.48
2018-05-31T20:28:24.681Z,95249.42
2018-05-31T20:30:53.338Z,95253.16
2018-05-31T20:33:19.994Z,95249.53
2018-05-31T20:35:48.800Z,95242.45
2018-05-31T20:38:15.462Z,95250.84
2018-05-31T20:40:45.048Z,95253.81
2018-05-31T20:43:12.223Z,95254.44
2018-05-31T20:45:38.863Z,95259.30
2018-05-31T20:48:05.680Z,95257.41
2018-05-31T20:50:32.234Z,95260.92
2018-05-31T20:52:59.373Z,95256.06
2018-05-31T20:55:26.881Z,95255.38
2018-05-31T20:57:55.253Z,95256.11
2018-05-31T21:00:22.258Z,95256.53
2018-05-31T21:02:50.127Z,95253.55
2018-05-31T21:05:17.219Z,95267.63
2018-05-31T21:07:44.005Z,95266.76
2018-05-31T21:10:10.753Z,95269.41
2018-05-31T21:12:37.426Z,95267.46
2018-05-31T21:15:07.193Z,95275.67
2018-05-31T21:17:34.011Z,95275.79
2018-05-31T21:20:00.971Z,95276.30
2018-05-31T21:22:27.520Z,95278.27
2018-05-31T21:24:54.062Z,95279.59
2018-05-31T21:27:20.624Z,95277.97
2018-05-31T21:29:47.439Z,95278.08
2018-05-31T21:32:14.306Z,95284.59
2018-05-31T21:34:41.217Z,95288.30
2018-05-31T21:37:07.797Z,95290.77
2018-05-31T21:39:34.812Z,95291.28
2018-05-31T21:42:01.461Z,95290.17
2018-05-31T21:44:28.092Z,95292.20
2018-05-31T21:46:54.766Z,95285.49
2018-05-31T21:49:21.602Z,95282.63
2018-05-31T21:51:48.216Z,95281.00
2018-05-31T21:54:14.901Z,95284.27
2018-05-31T21:56:41.596Z,95280.63
2018-05-31T21:59:08.169Z,95284.38
2018-05-31T22:01:35.404Z,95281.14
2018-05-31T22:04:02.159Z,95283.59
2018-05-31T22:06:29.009Z,95297.05
2018-05-31T22:08:55.591Z,95287.58
2018-05-31T22:11:22.369Z,95292.28
2018-05-31T22:13:48.996Z,95294.22
2018-05-31T22:16:15.496Z,95294.84
2018-05-31T22:18:42.046Z,95298.81
2018-05-31T22:21:08.554Z,95300.36
2018-05-31T22:23:35.115Z,95293.75
2018-05-31T22:26:01.777Z,95298.43
2018-05-31T22:28:28.580Z,95291.08
2018-05-31T22:30:55.371Z,95292.50
2018-05-31T22:33:21.989Z,95290.98
2018-05-31T22:35:49.052Z,95291.17
2018-05-31T22:38:15.786Z,95286.50
2018-05-31T22:40:42.352Z,95287.50
2018-05-31T22:43:08.889Z,95289.44
2018-05-31T22:45:35.353Z,95289.05
2018-05-31T22:48:01.823Z,95285.16
2018-05-31T22:50:28.434Z,95288.41
2018-05-31T22:52:55.033Z,95287.62
2018-05-31T22:55:21.691Z,95288.09
2018-05-31T22:57:48.230Z,95287.92
2018-05-31T23:00:14.825Z,95287.59
2018-05-31T23:02:41.459Z,95284.95
2018-05-31T23:05:08.111Z,95289.83
2018-05-31T23:07:34.709Z,95288.61
2018-05-31T23:10:01.280Z,95287.28
2018-05-31T23:12:28.037Z,95286.05
2018-05-31T23:14:54.553Z,95287.76
2018-05-31T23:17:21.325Z,95285.00
2018-05-31T23:19:48.055Z,95278.17
2018-05-31T23:22:14.652Z,95282.66
2018-05-31T23:24:41.248Z,95281.09
2018-05-31T23:27:07.790Z,95276.93
2018-05-31T23:29:34.360Z,95281.89
2018-05-31T23:32:01.995Z,95271.70
2018-05-31T23:34:28.762Z,95277.02
2018-05-31T23:36:56.511Z,95274.05
2018-05-31T23:39:23.786Z,95276.89
2018-05-31T23:41:50.422Z,95280.41
2018-05-31T23:44:17.210Z,95278.43
2018-05-31T23:46:43.946Z,95276.63
2018-05-31T23:49:10.594Z,95272.48
2018-05-31T23:51:37.367Z,95274.31
2018-05-31T23:54:04.139Z,95278.71
2018-05-31T23:56:30.955Z,95284.60
2018-05-31T23:58:57.485Z,95285.22
