createdAt,value
2022-07-31T00:01:53.769Z,1.80
2022-07-31T00:04:38.805Z,1.80
2022-07-31T00:07:24.495Z,1.60
2022-07-31T00:10:10.020Z,1.70
2022-07-31T00:12:55.335Z,1.45
2022-07-31T00:15:40.793Z,1.83
2022-07-31T00:18:26.288Z,2.15
2022-07-31T00:21:13.951Z,1.67
2022-07-31T00:23:59.020Z,1.92
2022-07-31T00:26:44.369Z,2.10
2022-07-31T00:29:30.683Z,2.28
2022-07-31T00:32:16.171Z,2.63
2022-07-31T00:35:02.225Z,2.80
2022-07-31T00:37:47.788Z,2.53
2022-07-31T00:40:33.173Z,2.78
2022-07-31T00:43:19.012Z,2.78
2022-07-31T00:46:04.138Z,2.75
2022-07-31T00:48:50.022Z,2.38
2022-07-31T00:51:36.034Z,2.60
2022-07-31T00:54:22.696Z,2.30
2022-07-31T00:57:08.942Z,2.17
2022-07-31T00:59:54.241Z,2.30
2022-07-31T01:02:46.263Z,2.45
2022-07-31T01:05:32.201Z,2.38
2022-07-31T01:08:17.746Z,2.40
2022-07-31T01:11:10.295Z,2.45
2022-07-31T01:14:02.024Z,2.50
2022-07-31T01:16:51.391Z,2.55
2022-07-31T01:19:43.700Z,2.08
2022-07-31T01:22:56.128Z,2.28
2022-07-31T01:26:03.066Z,2.20
2022-07-31T01:29:09.964Z,2.10
2022-07-31T01:32:05.520Z,2.55
2022-07-31T01:34:54.882Z,2.50
2022-07-31T01:37:42.247Z,2.17
2022-07-31T01:40:37.329Z,2.38
2022-07-31T01:43:26.316Z,2.40
2022-07-31T01:46:18.945Z,2.10
2022-07-31T01:49:05.926Z,2.40
2022-07-31T01:51:52.997Z,2.53
2022-07-31T01:54:41.542Z,2.30
2022-07-31T01:57:29.480Z,2.35
2022-07-31T02:00:33.719Z,2.40
2022-07-31T02:03:43.891Z,2.53
2022-07-31T02:06:27.185Z,2.25
2022-07-31T02:09:13.805Z,2.30
2022-07-31T02:12:00.805Z,2.08
2022-07-31T02:14:47.590Z,2.08
2022-07-31T02:17:34.652Z,2.17
2022-07-31T02:20:42.656Z,2.13
2022-07-31T02:23:27.969Z,2.47
2022-07-31T02:26:15.582Z,2.20
2022-07-31T02:29:02.633Z,2.38
2022-07-31T02:32:01.824Z,2.22
2022-07-31T02:34:49.931Z,2.10
2022-07-31T02:37:38.235Z,2.20
2022-07-31T02:40:25.330Z,2.08
2022-07-31T02:43:11.694Z,1.90
2022-07-31T02:45:58.333Z,1.90
2022-07-31T02:48:44.939Z,2.17
2022-07-31T02:51:42.721Z,1.85
2022-07-31T02:54:28.851Z,2.20
2022-07-31T02:57:14.243Z,1.80
2022-07-31T02:59:59.717Z,1.88
2022-07-31T03:02:45.007Z,1.70
2022-07-31T03:05:31.376Z,1.83
2022-07-31T03:08:16.875Z,1.50
2022-07-31T03:11:04.964Z,1.50
2022-07-31T03:13:51.824Z,1.90
2022-07-31T03:16:38.499Z,1.90
2022-07-31T03:19:25.023Z,1.70
2022-07-31T03:22:15.232Z,1.70
2022-07-31T03:25:03.162Z,1.70
2022-07-31T03:27:55.579Z,1.90
2022-07-31T03:30:42.344Z,1.67
2022-07-31T03:33:28.849Z,2.05
2022-07-31T03:36:14.481Z,2.10
2022-07-31T03:39:00.414Z,1.83
2022-07-31T03:41:56.579Z,2.22
2022-07-31T03:44:43.552Z,2.17
2022-07-31T03:47:29.423Z,2.30
2022-07-31T03:50:15.613Z,2.15
2022-07-31T03:53:01.216Z,1.80
2022-07-31T03:55:48.611Z,2.08
2022-07-31T03:58:34.686Z,2.10
2022-07-31T04:01:24.030Z,2.13
2022-07-31T04:04:13.616Z,2.33
2022-07-31T04:07:13.893Z,2.00
2022-07-31T04:09:59.911Z,2.20
2022-07-31T04:12:44.918Z,2.00
2022-07-31T04:15:30.484Z,2.10
2022-07-31T04:18:15.661Z,2.17
2022-07-31T04:21:03.352Z,2.05
2022-07-31T04:23:48.944Z,2.00
2022-07-31T04:26:41.842Z,2.50
2022-07-31T04:29:30.009Z,2.58
2022-07-31T04:32:16.169Z,2.60
2022-07-31T04:35:13.622Z,2.55
2022-07-31T04:37:59.610Z,2.90
2022-07-31T04:40:46.685Z,2.75
2022-07-31T04:43:32.001Z,2.85
2022-07-31T04:46:18.048Z,2.72
2022-07-31T04:49:03.825Z,2.97
2022-07-31T04:51:49.721Z,3.10
2022-07-31T04:54:35.345Z,3.20
2022-07-31T04:57:22.259Z,2.92
2022-07-31T05:00:10.291Z,3.20
2022-07-31T05:02:55.772Z,3.00
2022-07-31T05:05:45.344Z,3.15
2022-07-31T05:08:30.964Z,2.92
2022-07-31T05:11:25.468Z,2.70
2022-07-31T05:14:14.209Z,3.10
2022-07-31T05:16:59.659Z,2.80
2022-07-31T05:19:52.007Z,3.15
2022-07-31T05:22:47.562Z,2.70
2022-07-31T05:25:53.487Z,2.53
2022-07-31T05:28:39.649Z,2.60
2022-07-31T05:31:27.581Z,2.65
2022-07-31T05:34:13.019Z,2.90
2022-07-31T05:37:02.628Z,2.92
2022-07-31T05:39:50.097Z,3.05
2022-07-31T05:42:55.214Z,3.00
2022-07-31T05:45:58.201Z,3.30
2022-07-31T05:48:44.736Z,2.90
2022-07-31T05:51:30.667Z,2.88
2022-07-31T05:54:16.176Z,2.75
2022-07-31T05:57:33.042Z,2.75
2022-07-31T06:00:23.624Z,2.90
2022-07-31T06:03:12.547Z,3.30
2022-07-31T06:06:12.398Z,3.33
2022-07-31T06:09:04.655Z,3.28
2022-07-31T06:11:54.380Z,3.28
2022-07-31T06:14:39.996Z,3.50
2022-07-31T06:17:40.431Z,3.13
2022-07-31T06:20:37.499Z,3.30
2022-07-31T06:23:32.032Z,3.00
2022-07-31T06:26:41.337Z,3.28
2022-07-31T06:29:41.425Z,3.45
2022-07-31T06:32:27.769Z,2.88
2022-07-31T06:35:13.526Z,2.92
2022-07-31T06:38:19.994Z,3.17
2022-07-31T06:41:42.982Z,3.28
2022-07-31T06:44:47.219Z,2.88
2022-07-31T06:47:51.425Z,3.20
2022-07-31T06:50:48.866Z,3.30
2022-07-31T06:53:54.724Z,3.20
2022-07-31T06:56:40.212Z,3.58
2022-07-31T06:59:39.735Z,3.45
2022-07-31T07:02:25.984Z,3.10
2022-07-31T07:05:11.682Z,3.35
2022-07-31T07:07:57.201Z,3.60
2022-07-31T07:10:43.106Z,3.58
2022-07-31T07:13:46.004Z,3.90
2022-07-31T07:16:33.502Z,3.53
2022-07-31T07:19:19.824Z,3.70
2022-07-31T07:22:05.724Z,3.33
2022-07-31T07:24:51.688Z,3.75
2022-07-31T07:27:40.662Z,3.80
2022-07-31T07:30:28.675Z,3.78
2022-07-31T07:33:40.481Z,4.32
2022-07-31T07:36:24.862Z,3.95
2022-07-31T07:39:21.475Z,3.92
2022-07-31T07:42:07.480Z,4.13
2022-07-31T07:44:53.156Z,5.10
2022-07-31T07:48:05.314Z,4.97
2022-07-31T07:50:45.033Z,5.18
2022-07-31T07:53:42.592Z,5.05
2022-07-31T07:56:37.132Z,5.43
2022-07-31T07:59:51.887Z,5.43
2022-07-31T08:03:47.037Z,5.40
2022-07-31T08:06:07.609Z,5.30
2022-07-31T08:08:55.386Z,5.60
2022-07-31T08:12:00.552Z,6.28
2022-07-31T08:15:09.128Z,5.60
2022-07-31T08:18:22.800Z,5.88
2022-07-31T08:21:12.770Z,6.50
2022-07-31T08:23:58.264Z,6.35
2022-07-31T08:27:02.575Z,5.88
2022-07-31T08:30:00.601Z,6.55
2022-07-31T08:32:47.701Z,6.25
2022-07-31T08:35:41.825Z,6.82
2022-07-31T08:38:32.913Z,6.83
2022-07-31T08:41:39.227Z,6.82
2022-07-31T08:44:26.476Z,7.38
2022-07-31T08:47:17.607Z,8.18
2022-07-31T08:50:06.131Z,7.15
2022-07-31T08:52:55.074Z,8.02
2022-07-31T08:55:55.041Z,7.75
2022-07-31T08:58:42.152Z,8.65
2022-07-31T09:01:28.122Z,8.25
2022-07-31T09:04:13.693Z,8.75
2022-07-31T09:07:01.474Z,10.75
2022-07-31T09:09:51.671Z,9.75
2022-07-31T09:12:39.030Z,10.10
2022-07-31T09:15:29.004Z,9.50
2022-07-31T09:18:21.901Z,9.63
2022-07-31T09:21:15.708Z,10.00
2022-07-31T09:24:01.046Z,8.70
2022-07-31T09:26:46.656Z,8.57
2022-07-31T09:29:40.055Z,9.13
2022-07-31T09:32:30.064Z,9.48
2022-07-31T09:35:26.854Z,9.40
2022-07-31T09:38:12.462Z,10.73
2022-07-31T09:41:58.201Z,10.82
2022-07-31T09:44:45.718Z,10.90
2022-07-31T09:47:32.471Z,11.18
2022-07-31T09:50:24.602Z,10.98
2022-07-31T09:53:10.412Z,12.60
2022-07-31T09:55:58.715Z,12.00
2022-07-31T09:58:44.695Z,13.35
2022-07-31T10:01:33.432Z,13.00
2022-07-31T10:04:20.559Z,12.65
2022-07-31T10:07:07.100Z,13.77
2022-07-31T10:09:57.105Z,13.63
2022-07-31T10:13:08.425Z,13.82
2022-07-31T10:15:56.459Z,15.43
2022-07-31T10:19:12.792Z,13.43
2022-07-31T10:22:20.022Z,13.98
2022-07-31T10:25:09.620Z,14.32
2022-07-31T10:27:57.078Z,13.32
2022-07-31T10:30:43.223Z,13.25
2022-07-31T10:33:43.762Z,14.50
2022-07-31T10:36:53.476Z,15.00
2022-07-31T10:40:18.905Z,14.55
2022-07-31T10:43:50.577Z,13.88
2022-07-31T10:46:54.776Z,14.18
2022-07-31T10:49:49.099Z,14.50
2022-07-31T10:53:08.682Z,15.35
2022-07-31T10:56:14.451Z,13.55
2022-07-31T10:59:16.467Z,16.90
2022-07-31T11:02:29.926Z,13.23
2022-07-31T11:05:33.844Z,14.25
2022-07-31T11:08:58.921Z,16.15
2022-07-31T11:12:20.335Z,15.35
2022-07-31T11:15:26.570Z,15.40
2022-07-31T11:19:04.549Z,14.73
2022-07-31T11:21:49.725Z,14.02
2022-07-31T11:24:35.170Z,14.85
2022-07-31T11:27:31.093Z,12.40
2022-07-31T11:30:16.640Z,10.85
2022-07-31T11:33:02.233Z,9.80
2022-07-31T11:35:47.565Z,8.65
2022-07-31T11:38:33.353Z,9.10
2022-07-31T11:41:23.204Z,7.78
2022-07-31T11:44:08.595Z,7.57
2022-07-31T11:46:54.797Z,7.10
2022-07-31T11:49:48.502Z,6.90
2022-07-31T11:52:37.030Z,6.43
2022-07-31T11:55:23.352Z,6.05
2022-07-31T11:58:11.135Z,5.10
2022-07-31T12:00:59.102Z,5.35
2022-07-31T12:03:45.592Z,5.35
2022-07-31T12:06:34.840Z,5.07
2022-07-31T12:10:00.943Z,4.80
2022-07-31T12:12:27.538Z,4.50
2022-07-31T12:15:18.517Z,4.45
2022-07-31T12:18:05.492Z,4.07
2022-07-31T12:21:02.274Z,4.38
2022-07-31T12:23:51.019Z,4.40
2022-07-31T12:26:36.175Z,4.10
2022-07-31T12:29:38.560Z,4.10
2022-07-31T12:32:27.607Z,3.90
2022-07-31T12:35:12.817Z,3.63
2022-07-31T12:37:58.545Z,3.70
2022-07-31T12:40:44.390Z,3.70
2022-07-31T12:43:29.765Z,3.95
2022-07-31T12:46:15.292Z,4.10
2022-07-31T12:49:00.946Z,3.50
2022-07-31T12:51:47.280Z,3.55
2022-07-31T12:54:35.492Z,3.92
2022-07-31T12:57:24.709Z,4.80
2022-07-31T13:00:10.650Z,4.20
2022-07-31T13:02:58.286Z,4.68
2022-07-31T13:05:43.925Z,3.92
2022-07-31T13:08:29.375Z,4.85
2022-07-31T13:11:18.061Z,4.47
2022-07-31T13:14:03.602Z,4.80
2022-07-31T13:16:52.552Z,4.10
2022-07-31T13:19:37.976Z,4.30
2022-07-31T13:22:23.642Z,4.05
2022-07-31T13:25:09.583Z,3.92
2022-07-31T13:27:55.097Z,3.50
2022-07-31T13:30:40.561Z,3.35
2022-07-31T13:33:25.833Z,3.70
2022-07-31T13:36:11.615Z,3.58
2022-07-31T13:38:57.318Z,3.67
2022-07-31T13:41:42.897Z,3.50
2022-07-31T13:44:28.928Z,3.70
2022-07-31T13:47:14.070Z,4.40
2022-07-31T13:49:59.449Z,3.53
2022-07-31T13:52:44.766Z,3.63
2022-07-31T13:55:30.234Z,3.50
2022-07-31T13:58:15.787Z,3.20
2022-07-31T14:01:04.326Z,3.25
2022-07-31T14:03:50.338Z,3.50
2022-07-31T14:06:35.660Z,3.60
2022-07-31T14:09:21.003Z,3.08
2022-07-31T14:12:07.370Z,3.10
2022-07-31T14:14:52.731Z,3.40
2022-07-31T14:17:38.791Z,3.08
2022-07-31T14:20:25.129Z,3.60
2022-07-31T14:23:10.894Z,3.08
2022-07-31T14:25:56.513Z,2.83
2022-07-31T14:28:41.803Z,2.70
2022-07-31T14:31:27.700Z,2.55
2022-07-31T14:34:12.974Z,2.78
2022-07-31T14:36:58.474Z,2.92
2022-07-31T14:39:44.130Z,3.03
2022-07-31T14:42:29.672Z,2.88
2022-07-31T14:45:16.329Z,2.65
2022-07-31T14:48:01.920Z,2.60
2022-07-31T14:50:47.341Z,2.50
2022-07-31T14:53:32.816Z,2.60
2022-07-31T14:56:39.390Z,2.90
2022-07-31T14:59:24.940Z,3.38
2022-07-31T15:02:11.617Z,2.90
2022-07-31T15:04:56.987Z,3.08
2022-07-31T15:07:46.582Z,3.20
2022-07-31T15:10:32.865Z,2.97
2022-07-31T15:13:18.150Z,3.13
2022-07-31T15:16:04.866Z,3.28
2022-07-31T15:18:51.638Z,3.28
2022-07-31T15:21:38.025Z,3.03
2022-07-31T15:24:23.128Z,2.92
2022-07-31T15:27:08.864Z,3.30
2022-07-31T15:30:05.920Z,3.15
2022-07-31T15:32:53.223Z,2.97
2022-07-31T15:35:38.910Z,3.00
2022-07-31T15:38:24.751Z,3.65
2022-07-31T15:41:10.229Z,3.65
2022-07-31T15:43:56.005Z,3.63
2022-07-31T15:46:41.049Z,3.63
2022-07-31T15:49:26.483Z,3.42
2022-07-31T15:52:19.344Z,4.00
2022-07-31T15:55:06.300Z,3.60
2022-07-31T15:57:51.661Z,3.60
2022-07-31T16:00:36.897Z,3.97
2022-07-31T16:03:22.567Z,3.65
2022-07-31T16:06:08.475Z,3.58
2022-07-31T16:09:00.212Z,3.35
2022-07-31T16:12:04.837Z,3.42
2022-07-31T16:14:51.156Z,3.70
2022-07-31T16:17:38.984Z,3.42
2022-07-31T16:20:26.656Z,3.95
2022-07-31T16:23:12.735Z,3.17
2022-07-31T16:25:57.999Z,3.45
2022-07-31T16:28:43.692Z,3.10
2022-07-31T16:31:30.197Z,3.22
2022-07-31T16:34:16.002Z,3.30
2022-07-31T16:37:01.781Z,3.38
2022-07-31T16:39:48.381Z,3.20
2022-07-31T16:42:33.777Z,3.60
2022-07-31T16:45:20.211Z,3.40
2022-07-31T16:48:05.817Z,3.50
2022-07-31T16:50:54.080Z,3.42
2022-07-31T16:54:13.817Z,3.38
2022-07-31T16:56:45.931Z,3.13
2022-07-31T16:59:31.424Z,3.00
2022-07-31T17:02:17.299Z,3.10
2022-07-31T17:05:02.775Z,3.40
2022-07-31T17:07:48.263Z,3.20
2022-07-31T17:10:33.824Z,3.20
2022-07-31T17:13:19.733Z,3.13
2022-07-31T17:16:05.264Z,3.40
2022-07-31T17:18:54.367Z,3.05
2022-07-31T17:21:44.609Z,3.08
2022-07-31T17:24:31.654Z,2.83
2022-07-31T17:27:18.228Z,3.40
2022-07-31T17:30:03.929Z,3.30
2022-07-31T17:32:49.376Z,3.55
2022-07-31T17:35:34.827Z,3.58
2022-07-31T17:38:20.328Z,3.42
2022-07-31T17:41:05.776Z,3.60
2022-07-31T17:44:09.530Z,4.13
2022-07-31T17:46:57.875Z,2.92
2022-07-31T17:49:43.387Z,3.20
2022-07-31T17:52:28.904Z,3.20
2022-07-31T17:55:14.337Z,4.60
2022-07-31T17:58:00.089Z,3.40
2022-07-31T18:00:45.643Z,3.80
2022-07-31T18:03:30.951Z,3.00
2022-07-31T18:06:16.526Z,3.83
2022-07-31T18:09:02.129Z,3.75
2022-07-31T18:11:47.490Z,3.88
2022-07-31T18:14:33.241Z,3.90
2022-07-31T18:17:19.517Z,4.30
2022-07-31T18:20:06.084Z,4.07
2022-07-31T18:22:51.642Z,3.85
2022-07-31T18:25:37.022Z,4.57
2022-07-31T18:28:22.470Z,4.47
2022-07-31T18:31:15.962Z,3.92
2022-07-31T18:34:14.093Z,3.95
2022-07-31T18:36:59.881Z,4.38
2022-07-31T18:39:48.794Z,4.10
2022-07-31T18:42:34.711Z,3.50
2022-07-31T18:45:20.145Z,3.97
2022-07-31T18:48:05.860Z,3.65
2022-07-31T18:51:00.749Z,3.38
2022-07-31T18:53:50.174Z,3.80
2022-07-31T18:56:37.610Z,4.18
2022-07-31T18:59:23.334Z,3.20
2022-07-31T19:02:11.974Z,3.15
2022-07-31T19:04:58.610Z,3.70
2022-07-31T19:07:44.161Z,3.65
2022-07-31T19:10:34.431Z,3.53
2022-07-31T19:13:21.270Z,3.50
2022-07-31T19:16:06.903Z,3.95
2022-07-31T19:18:52.676Z,3.70
2022-07-31T19:21:41.993Z,3.70
2022-07-31T19:24:28.210Z,3.83
2022-07-31T19:27:13.557Z,3.92
2022-07-31T19:29:58.884Z,3.60
2022-07-31T19:32:45.054Z,4.00
2022-07-31T19:35:30.925Z,4.13
2022-07-31T19:38:16.440Z,3.70
2022-07-31T19:41:01.741Z,4.22
2022-07-31T19:43:47.284Z,3.83
2022-07-31T19:46:32.573Z,3.67
2022-07-31T19:49:18.147Z,3.78
2022-07-31T19:52:03.718Z,3.92
2022-07-31T19:54:49.355Z,4.10
2022-07-31T19:57:35.752Z,3.40
2022-07-31T20:00:21.652Z,3.92
2022-07-31T20:03:07.565Z,4.00
2022-07-31T20:05:53.397Z,4.78
2022-07-31T20:08:39.047Z,4.90
2022-07-31T20:11:24.593Z,4.82
2022-07-31T20:14:09.856Z,5.50
2022-07-31T20:16:55.454Z,5.38
2022-07-31T20:20:14.851Z,5.70
2022-07-31T20:22:46.462Z,5.88
2022-07-31T20:25:31.941Z,5.20
2022-07-31T20:28:17.349Z,5.03
2022-07-31T20:31:03.001Z,4.95
2022-07-31T20:33:56.977Z,4.70
2022-07-31T20:36:43.590Z,4.43
2022-07-31T20:39:34.181Z,5.72
2022-07-31T20:42:20.184Z,5.13
2022-07-31T20:45:06.384Z,5.70
2022-07-31T20:47:53.032Z,5.80
2022-07-31T20:50:38.678Z,5.82
2022-07-31T20:53:24.212Z,5.25
2022-07-31T20:56:09.486Z,6.00
2022-07-31T20:58:55.304Z,5.05
2022-07-31T21:01:42.117Z,4.50
2022-07-31T21:04:27.821Z,3.90
2022-07-31T21:07:13.386Z,4.28
2022-07-31T21:09:58.753Z,4.15
2022-07-31T21:12:44.010Z,3.60
2022-07-31T21:15:43.155Z,2.90
2022-07-31T21:18:34.594Z,2.70
2022-07-31T21:21:21.832Z,2.38
2022-07-31T21:24:07.624Z,2.13
2022-07-31T21:26:58.006Z,2.38
2022-07-31T21:29:44.060Z,3.22
2022-07-31T21:32:29.668Z,3.17
2022-07-31T21:35:15.505Z,2.80
2022-07-31T21:38:21.648Z,2.55
2022-07-31T21:41:07.203Z,2.50
2022-07-31T21:43:58.809Z,2.85
2022-07-31T21:46:46.121Z,3.05
2022-07-31T21:49:38.084Z,3.45
2022-07-31T21:52:23.362Z,2.90
2022-07-31T21:55:09.403Z,3.30
2022-07-31T21:57:59.247Z,2.47
2022-07-31T22:00:45.628Z,2.50
2022-07-31T22:03:31.739Z,2.20
2022-07-31T22:06:35.413Z,2.35
2022-07-31T22:09:24.723Z,2.40
2022-07-31T22:12:10.380Z,2.58
2022-07-31T22:14:56.255Z,2.35
2022-07-31T22:17:41.485Z,2.42
2022-07-31T22:20:27.187Z,2.17
2022-07-31T22:23:13.183Z,2.30
2022-07-31T22:25:59.294Z,2.65
2022-07-31T22:28:44.615Z,2.38
2022-07-31T22:31:30.251Z,3.28
2022-07-31T22:34:15.592Z,3.00
2022-07-31T22:37:21.063Z,2.35
2022-07-31T22:40:07.674Z,2.20
2022-07-31T22:42:56.486Z,2.60
2022-07-31T22:45:43.473Z,2.40
2022-07-31T22:48:30.839Z,2.80
2022-07-31T22:51:16.009Z,3.05
2022-07-31T22:54:01.535Z,2.53
2022-07-31T22:56:46.842Z,2.97
2022-07-31T22:59:32.657Z,3.80
2022-07-31T23:02:18.088Z,3.50
2022-07-31T23:05:03.534Z,3.58
2022-07-31T23:07:48.804Z,3.05
2022-07-31T23:10:34.326Z,3.03
2022-07-31T23:13:19.426Z,3.22
2022-07-31T23:16:05.211Z,3.67
2022-07-31T23:18:50.663Z,6.03
2022-07-31T23:21:35.951Z,3.95
2022-07-31T23:24:21.210Z,4.03
2022-07-31T23:27:08.464Z,3.40
2022-07-31T23:29:53.738Z,3.13
2022-07-31T23:32:39.040Z,3.72
2022-07-31T23:35:24.292Z,4.03
2022-07-31T23:38:09.671Z,3.70
2022-07-31T23:40:56.328Z,4.00
2022-07-31T23:43:54.392Z,3.80
2022-07-31T23:46:41.252Z,3.67
2022-07-31T23:49:26.831Z,3.65
2022-07-31T23:52:12.168Z,4.05
2022-07-31T23:54:57.830Z,3.35
2022-07-31T23:57:42.934Z,3.55
