createdAt,value
2023-01-19T00:00:59.713Z,-0.60
2023-01-19T00:03:32.679Z,-1.10
2023-01-19T00:06:13.277Z,-0.40
2023-01-19T00:08:50.302Z,-1.00
2023-01-19T00:11:39.816Z,-1.10
2023-01-19T00:14:30.824Z,-1.10
2023-01-19T00:17:14.921Z,-1.10
2023-01-19T00:20:00.336Z,-1.00
2023-01-19T00:22:53.983Z,-1.20
2023-01-19T00:25:44.452Z,-0.80
2023-01-19T00:28:22.194Z,-1.30
2023-01-19T00:30:53.035Z,-1.20
2023-01-19T00:33:37.452Z,-0.90
2023-01-19T00:36:09.148Z,-1.20
2023-01-19T00:42:06.921Z,-1.30
2023-01-19T00:44:42.934Z,-1.20
2023-01-19T00:47:29.271Z,-1.30
2023-01-19T00:53:02.157Z,-1.30
2023-01-19T00:55:53.464Z,-1.30
2023-01-19T01:01:45.273Z,-1.50
2023-01-19T01:04:17.756Z,-1.50
2023-01-19T01:12:31.101Z,-1.60
2023-01-19T01:15:35.785Z,-1.60
2023-01-19T01:18:14.586Z,-1.60
2023-01-19T01:21:01.625Z,-1.40
2023-01-19T01:23:37.349Z,-1.50
2023-01-19T01:26:11.920Z,-1.60
2023-01-19T01:28:43.073Z,-1.60
2023-01-19T01:31:51.149Z,-1.60
2023-01-19T01:37:54.522Z,-1.60
2023-01-19T01:40:34.263Z,-1.60
2023-01-19T01:43:19.740Z,-1.60
2023-01-19T01:46:01.360Z,-1.40
2023-01-19T01:48:43.195Z,-1.70
2023-01-19T01:51:35.583Z,-1.70
2023-01-19T01:54:15.489Z,-1.80
2023-01-19T01:57:00.525Z,-1.70
2023-01-19T01:59:43.417Z,-1.70
2023-01-19T02:02:32.647Z,-1.70
2023-01-19T02:05:13.532Z,-1.70
2023-01-19T02:11:06.548Z,-1.80
2023-01-19T02:13:51.200Z,-1.90
2023-01-19T02:19:42.590Z,-1.90
2023-01-19T02:22:17.053Z,-1.90
2023-01-19T02:25:15.588Z,-1.90
2023-01-19T02:28:13.900Z,-1.90
2023-01-19T02:33:45.034Z,-1.80
2023-01-19T02:42:27.210Z,-1.90
2023-01-19T02:45:07.013Z,-2.20
2023-01-19T02:50:47.304Z,-2.00
2023-01-19T02:53:23.893Z,-1.90
2023-01-19T02:56:17.579Z,-1.90
2023-01-19T02:59:18.967Z,-1.80
2023-01-19T03:01:59.844Z,-1.60
2023-01-19T03:04:47.374Z,-2.00
2023-01-19T03:07:35.349Z,-2.10
2023-01-19T03:10:16.133Z,-2.10
2023-01-19T03:12:51.892Z,-2.20
2023-01-19T03:15:54.398Z,-2.20
2023-01-19T03:18:39.562Z,-2.30
2023-01-19T03:21:26.039Z,-2.30
2023-01-19T03:24:11.183Z,-2.30
2023-01-19T03:26:58.467Z,-2.20
2023-01-19T03:29:40.327Z,-2.20
2023-01-19T03:32:24.482Z,-2.00
2023-01-19T03:35:09.082Z,-2.20
2023-01-19T03:37:40.857Z,-2.20
2023-01-19T03:40:30.657Z,-2.30
2023-01-19T03:43:07.582Z,-2.30
2023-01-19T03:45:42.941Z,-2.20
2023-01-19T03:48:22.322Z,-2.30
2023-01-19T03:51:00.005Z,-2.20
2023-01-19T03:53:34.836Z,-2.40
2023-01-19T03:56:24.385Z,-2.40
2023-01-19T03:59:07.963Z,-2.40
2023-01-19T04:01:49.904Z,-2.50
2023-01-19T04:04:23.469Z,-2.50
2023-01-19T04:06:56.440Z,-2.60
2023-01-19T04:10:12.524Z,-2.60
2023-01-19T04:13:03.841Z,-2.50
2023-01-19T04:15:45.882Z,-2.60
2023-01-19T04:18:20.359Z,-2.60
2023-01-19T04:21:07.546Z,-2.10
2023-01-19T04:26:26.830Z,-2.40
2023-01-19T04:29:18.240Z,-2.50
2023-01-19T04:32:13.083Z,-2.50
2023-01-19T04:34:51.218Z,-2.60
2023-01-19T04:37:31.111Z,-2.60
2023-01-19T04:40:07.315Z,-2.60
2023-01-19T04:42:36.727Z,-2.60
2023-01-19T04:45:15.183Z,-2.40
2023-01-19T04:50:58.982Z,-2.80
2023-01-19T04:53:51.770Z,-2.90
2023-01-19T04:56:41.823Z,-2.90
2023-01-19T04:59:15.495Z,-3.00
2023-01-19T05:05:01.317Z,-2.90
2023-01-19T05:07:36.372Z,-2.90
2023-01-19T05:10:14.314Z,-2.90
2023-01-19T05:12:48.548Z,-2.80
2023-01-19T05:15:32.387Z,-2.80
2023-01-19T05:18:03.861Z,-2.60
2023-01-19T05:20:57.846Z,-2.80
2023-01-19T05:23:34.885Z,-2.80
2023-01-19T05:26:09.544Z,-2.80
2023-01-19T05:28:42.711Z,-2.80
2023-01-19T05:31:46.800Z,-2.80
2023-01-19T05:34:48.222Z,-2.80
2023-01-19T05:37:18.841Z,-2.90
2023-01-19T05:40:06.334Z,-2.90
2023-01-19T05:42:58.144Z,-2.90
2023-01-19T05:45:53.620Z,-2.90
2023-01-19T05:51:18.988Z,-2.70
2023-01-19T05:54:21.676Z,-2.70
2023-01-19T05:57:08.959Z,-2.70
2023-01-19T05:59:46.015Z,-2.80
2023-01-19T06:02:49.691Z,-2.60
2023-01-19T06:05:22.060Z,-2.60
2023-01-19T06:08:13.921Z,-2.70
2023-01-19T06:10:44.924Z,-2.70
2023-01-19T06:13:30.414Z,-2.70
2023-01-19T06:16:15.668Z,-2.70
2023-01-19T06:18:48.067Z,-2.70
2023-01-19T06:21:59.390Z,-2.60
2023-01-19T06:24:38.768Z,-2.50
2023-01-19T06:27:17.361Z,-2.50
2023-01-19T06:29:54.681Z,-2.60
2023-01-19T06:32:54.291Z,-2.60
2023-01-19T06:35:49.357Z,-2.50
2023-01-19T06:38:27.483Z,-2.50
2023-01-19T06:41:08.163Z,-2.50
2023-01-19T06:44:02.295Z,-2.50
2023-01-19T06:46:32.931Z,-2.50
2023-01-19T06:49:14.425Z,-1.10
2023-01-19T06:51:56.453Z,-2.00
2023-01-19T06:54:58.083Z,-2.40
2023-01-19T06:57:39.522Z,-2.40
2023-01-19T07:00:22.185Z,-2.40
2023-01-19T07:05:42.679Z,-2.30
2023-01-19T07:08:18.420Z,-2.30
2023-01-19T07:11:25.125Z,-2.40
2023-01-19T07:13:52.581Z,-2.30
2023-01-19T07:16:40.931Z,-2.30
2023-01-19T07:19:17.988Z,-2.30
2023-01-19T07:21:52.864Z,-2.30
2023-01-19T07:24:25.046Z,-2.20
2023-01-19T07:29:49.009Z,-2.30
2023-01-19T07:32:34.494Z,-2.30
2023-01-19T07:35:08.014Z,-2.10
2023-01-19T07:38:07.489Z,-2.30
2023-01-19T07:40:51.628Z,-2.30
2023-01-19T07:43:24.791Z,-2.20
2023-01-19T07:45:56.927Z,-2.30
2023-01-19T07:48:26.835Z,-2.30
2023-01-19T07:50:58.694Z,-2.30
2023-01-19T07:53:48.777Z,-2.20
2023-01-19T07:56:33.896Z,-2.20
2023-01-19T07:59:41.463Z,-2.20
2023-01-19T08:02:29.101Z,-2.10
2023-01-19T08:05:07.403Z,-2.00
2023-01-19T08:07:49.206Z,-2.00
2023-01-19T08:10:30.267Z,-1.90
2023-01-19T08:13:34.407Z,-1.90
2023-01-19T08:16:21.226Z,-1.80
2023-01-19T08:18:59.769Z,-1.80
2023-01-19T08:21:38.075Z,-1.50
2023-01-19T08:24:14.153Z,-1.60
2023-01-19T08:29:51.826Z,-1.50
2023-01-19T08:32:34.794Z,-1.30
2023-01-19T08:35:38.212Z,-1.30
2023-01-19T08:38:23.561Z,-1.30
2023-01-19T08:40:57.227Z,-1.20
2023-01-19T08:46:35.567Z,-1.20
2023-01-19T08:49:24.005Z,-1.10
2023-01-19T08:52:11.213Z,-1.00
2023-01-19T08:54:59.457Z,-0.90
2023-01-19T08:57:45.583Z,-0.90
2023-01-19T09:00:22.476Z,-0.70
2023-01-19T09:03:12.216Z,-0.60
2023-01-19T09:08:40.784Z,-0.50
2023-01-19T09:11:26.993Z,-0.30
2023-01-19T09:14:04.517Z,-0.30
2023-01-19T09:19:33.752Z,-0.10
2023-01-19T09:22:10.221Z,-0.10
2023-01-19T09:24:47.004Z,0.00
2023-01-19T09:27:18.908Z,0.00
2023-01-19T09:29:58.945Z,0.10
2023-01-19T09:32:58.682Z,0.10
2023-01-19T09:35:52.797Z,0.20
2023-01-19T09:38:49.426Z,0.30
2023-01-19T09:41:58.247Z,0.40
2023-01-19T09:47:34.548Z,0.60
2023-01-19T09:50:11.064Z,0.70
2023-01-19T09:52:43.710Z,0.80
2023-01-19T09:55:41.543Z,0.80
2023-01-19T09:58:26.105Z,0.90
2023-01-19T10:01:05.931Z,0.90
2023-01-19T10:06:40.826Z,1.00
2023-01-19T10:09:25.211Z,1.10
2023-01-19T10:12:05.485Z,1.00
2023-01-19T10:14:59.745Z,0.90
2023-01-19T10:17:55.349Z,0.90
2023-01-19T10:20:37.953Z,0.60
2023-01-19T10:26:20.128Z,1.20
2023-01-19T10:29:00.676Z,1.40
2023-01-19T10:31:45.625Z,1.50
2023-01-19T10:34:35.990Z,1.50
2023-01-19T10:37:21.883Z,1.40
2023-01-19T10:39:59.696Z,1.40
2023-01-19T10:42:51.218Z,1.40
2023-01-19T10:45:22.814Z,1.50
2023-01-19T10:48:05.974Z,1.60
2023-01-19T10:50:47.596Z,1.70
2023-01-19T10:53:51.900Z,1.70
2023-01-19T10:56:39.589Z,1.70
2023-01-19T10:59:25.141Z,1.70
2023-01-19T11:02:09.966Z,1.80
2023-01-19T11:04:48.281Z,1.90
2023-01-19T11:07:28.649Z,2.00
2023-01-19T11:10:25.304Z,2.00
2023-01-19T11:13:29.540Z,2.00
2023-01-19T11:16:22.933Z,1.90
2023-01-19T11:19:16.736Z,1.90
2023-01-19T11:22:17.347Z,1.90
2023-01-19T11:25:06.946Z,1.90
2023-01-19T11:27:39.562Z,1.90
2023-01-19T11:30:29.438Z,2.00
2023-01-19T11:39:14.836Z,2.20
2023-01-19T11:44:56.336Z,2.10
2023-01-19T11:48:12.686Z,2.20
2023-01-19T11:51:18.949Z,2.20
2023-01-19T11:54:05.528Z,2.10
2023-01-19T11:56:40.961Z,2.20
2023-01-19T11:59:25.025Z,2.30
2023-01-19T12:04:57.017Z,2.20
2023-01-19T12:07:35.097Z,2.20
2023-01-19T12:10:25.971Z,2.30
2023-01-19T12:13:17.490Z,2.30
2023-01-19T12:15:53.489Z,2.40
2023-01-19T12:18:29.818Z,2.40
2023-01-19T12:21:22.609Z,2.40
2023-01-19T12:30:10.286Z,2.50
2023-01-19T12:33:05.167Z,2.40
2023-01-19T12:37:04.710Z,2.50
2023-01-19T12:49:31.901Z,2.50
2023-01-19T12:52:38.598Z,2.50
2023-01-19T12:58:42.811Z,2.30
2023-01-19T13:01:38.257Z,2.40
2023-01-19T13:04:09.959Z,2.40
2023-01-19T13:07:18.626Z,2.40
2023-01-19T13:10:18.600Z,2.40
2023-01-19T13:16:10.180Z,2.50
2023-01-19T13:18:52.389Z,2.70
2023-01-19T13:21:30.776Z,2.80
2023-01-19T13:24:06.825Z,2.80
2023-01-19T13:26:48.061Z,2.70
2023-01-19T13:29:22.310Z,2.60
2023-01-19T13:32:02.486Z,2.60
2023-01-19T13:34:43.945Z,2.60
2023-01-19T13:40:29.648Z,2.50
2023-01-19T13:46:29.885Z,2.40
2023-01-19T13:49:29.403Z,2.40
2023-01-19T13:52:49.227Z,2.40
2023-01-19T13:55:33.496Z,2.40
2023-01-19T13:58:19.248Z,2.40
2023-01-19T14:01:05.087Z,2.40
2023-01-19T14:03:49.361Z,2.30
2023-01-19T14:06:35.275Z,2.30
2023-01-19T14:09:22.124Z,2.30
2023-01-19T14:12:10.458Z,2.30
2023-01-19T14:14:48.209Z,2.30
2023-01-19T14:20:38.792Z,2.20
2023-01-19T14:26:17.996Z,2.30
2023-01-19T14:28:51.788Z,2.30
2023-01-19T14:31:26.591Z,2.20
2023-01-19T14:37:01.006Z,2.30
2023-01-19T14:39:48.304Z,2.20
2023-01-19T14:42:31.467Z,2.20
2023-01-19T14:45:05.713Z,2.10
2023-01-19T14:47:39.463Z,2.10
2023-01-19T14:50:31.176Z,2.10
2023-01-19T14:53:18.880Z,2.10
2023-01-19T14:56:05.998Z,2.00
2023-01-19T14:58:55.729Z,2.10
2023-01-19T15:01:30.503Z,2.00
2023-01-19T15:04:33.305Z,2.00
2023-01-19T15:10:23.510Z,1.90
2023-01-19T15:13:14.464Z,2.00
2023-01-19T15:16:05.338Z,2.00
2023-01-19T15:18:36.419Z,2.00
2023-01-19T15:21:08.683Z,2.00
2023-01-19T15:26:46.772Z,2.00
2023-01-19T15:29:32.230Z,2.00
2023-01-19T15:32:18.830Z,2.00
2023-01-19T15:34:51.257Z,2.00
2023-01-19T15:37:25.643Z,1.90
2023-01-19T15:39:55.845Z,1.90
2023-01-19T15:42:37.317Z,1.90
2023-01-19T15:45:37.040Z,1.90
2023-01-19T15:50:59.217Z,1.90
2023-01-19T15:53:44.370Z,1.90
2023-01-19T15:59:24.287Z,1.90
2023-01-19T16:02:09.635Z,1.90
2023-01-19T16:05:13.399Z,1.90
2023-01-19T16:10:49.346Z,1.90
2023-01-19T16:13:55.782Z,1.90
2023-01-19T16:16:40.158Z,1.90
2023-01-19T16:19:27.470Z,1.90
2023-01-19T16:22:35.448Z,1.90
2023-01-19T16:25:08.150Z,1.90
2023-01-19T16:27:55.968Z,2.00
2023-01-19T16:30:28.201Z,2.00
2023-01-19T16:33:14.958Z,2.00
2023-01-19T16:36:19.797Z,2.00
2023-01-19T16:39:00.174Z,1.90
2023-01-19T16:41:36.894Z,2.00
2023-01-19T16:44:10.419Z,2.00
2023-01-19T16:46:58.099Z,1.90
2023-01-19T16:49:52.763Z,2.00
2023-01-19T16:52:23.522Z,2.00
2023-01-19T16:55:03.491Z,2.00
2023-01-19T16:57:39.009Z,2.00
2023-01-19T17:00:19.979Z,2.00
2023-01-19T17:02:53.409Z,2.00
2023-01-19T17:05:30.175Z,2.10
2023-01-19T17:08:23.080Z,2.10
2023-01-19T17:11:06.257Z,2.00
2023-01-19T17:13:49.595Z,2.00
2023-01-19T17:16:31.845Z,2.00
2023-01-19T17:19:07.017Z,2.00
2023-01-19T17:21:37.663Z,2.00
2023-01-19T17:24:21.205Z,2.00
2023-01-19T17:27:23.815Z,2.00
2023-01-19T17:30:07.172Z,2.00
2023-01-19T17:33:08.455Z,2.00
2023-01-19T17:36:12.468Z,2.00
2023-01-19T17:41:57.504Z,2.00
2023-01-19T17:44:30.414Z,2.00
2023-01-19T17:47:09.983Z,1.70
2023-01-19T17:52:58.838Z,1.90
2023-01-19T17:58:15.642Z,2.00
2023-01-19T18:01:13.211Z,2.00
2023-01-19T18:04:25.108Z,2.00
2023-01-19T18:06:57.514Z,2.00
2023-01-19T18:09:39.483Z,2.10
2023-01-19T18:12:13.561Z,2.10
2023-01-19T18:14:55.247Z,2.00
2023-01-19T18:17:47.545Z,2.00
2023-01-19T18:20:31.637Z,2.00
2023-01-19T18:23:07.125Z,2.00
2023-01-19T18:25:46.715Z,2.00
2023-01-19T18:34:38.894Z,2.00
2023-01-19T18:40:16.113Z,2.20
2023-01-19T18:42:56.122Z,2.10
2023-01-19T18:45:41.140Z,2.10
2023-01-19T18:51:16.031Z,1.90
2023-01-19T18:54:02.859Z,2.00
2023-01-19T18:56:49.975Z,2.00
2023-01-19T18:59:32.761Z,1.90
2023-01-19T19:02:02.219Z,2.00
2023-01-19T19:04:45.867Z,1.90
2023-01-19T19:10:53.361Z,1.90
2023-01-19T19:19:52.909Z,2.10
2023-01-19T19:22:42.690Z,2.00
2023-01-19T19:25:30.770Z,2.00
2023-01-19T19:28:42.589Z,1.90
2023-01-19T19:35:10.051Z,2.00
2023-01-19T19:44:18.779Z,1.90
2023-01-19T19:47:17.511Z,1.80
2023-01-19T20:34:26.097Z,1.80
2023-01-19T20:37:11.855Z,1.90
2023-01-19T20:53:02.367Z,2.20
2023-01-19T20:56:05.946Z,1.90
2023-01-19T21:02:04.561Z,1.90
2023-01-19T21:07:53.709Z,1.90
2023-01-19T21:10:37.293Z,1.90
2023-01-19T21:13:15.470Z,1.90
2023-01-19T21:16:00.438Z,1.90
2023-01-19T21:19:01.340Z,1.90
2023-01-19T21:21:43.295Z,1.90
2023-01-19T21:24:33.224Z,1.90
2023-01-19T21:27:19.287Z,1.90
2023-01-19T21:30:16.996Z,2.00
2023-01-19T21:33:39.661Z,2.00
2023-01-19T21:36:29.410Z,2.10
2023-01-19T21:39:01.393Z,2.10
2023-01-19T21:41:39.307Z,2.10
2023-01-19T21:47:17.389Z,2.00
2023-01-19T21:58:47.473Z,2.10
2023-01-19T22:01:35.231Z,2.40
2023-01-19T22:04:11.643Z,2.10
2023-01-19T22:07:07.946Z,2.10
2023-01-19T22:09:49.379Z,2.10
2023-01-19T22:12:27.342Z,2.20
2023-01-19T22:15:20.136Z,2.20
2023-01-19T22:18:25.752Z,2.20
2023-01-19T22:21:27.534Z,2.20
2023-01-19T22:27:35.771Z,2.20
2023-01-19T22:30:10.672Z,2.20
2023-01-19T22:32:50.195Z,2.10
2023-01-19T22:35:36.469Z,2.10
2023-01-19T22:38:21.805Z,2.20
2023-01-19T22:41:09.752Z,2.20
2023-01-19T22:47:03.349Z,2.20
2023-01-19T22:49:49.541Z,2.10
2023-01-19T22:55:28.428Z,2.30
2023-01-19T23:06:42.657Z,2.20
2023-01-19T23:09:13.551Z,2.20
2023-01-19T23:11:43.622Z,2.20
2023-01-19T23:14:16.109Z,2.20
2023-01-19T23:16:47.632Z,2.20
2023-01-19T23:19:17.861Z,2.30
2023-01-19T23:21:47.631Z,2.30
2023-01-19T23:24:16.583Z,2.30
2023-01-19T23:26:45.394Z,2.20
2023-01-19T23:29:15.156Z,2.10
2023-01-19T23:31:45.332Z,2.20
2023-01-19T23:34:23.145Z,2.20
2023-01-19T23:36:52.108Z,2.20
2023-01-19T23:39:21.888Z,2.20
2023-01-19T23:41:51.215Z,2.20
2023-01-19T23:44:20.104Z,2.20
2023-01-19T23:46:49.064Z,2.20
2023-01-19T23:49:21.382Z,2.10
2023-01-19T23:51:50.661Z,2.20
2023-01-19T23:54:19.465Z,2.20
2023-01-19T23:57:00.589Z,2.20
2023-01-19T23:59:30.341Z,2.20
