createdAt,value
2018-11-06T00:01:32.144Z,99.90
2018-11-06T00:04:03.462Z,99.90
2018-11-06T00:06:32.566Z,99.90
2018-11-06T00:09:01.549Z,99.90
2018-11-06T00:11:30.511Z,99.90
2018-11-06T00:13:59.464Z,99.90
2018-11-06T00:16:28.460Z,99.90
2018-11-06T00:18:57.452Z,99.90
2018-11-06T00:21:26.429Z,99.90
2018-11-06T00:23:55.437Z,99.90
2018-11-06T00:26:24.415Z,99.90
2018-11-06T00:28:53.404Z,99.90
2018-11-06T00:31:23.129Z,99.90
2018-11-06T00:33:52.119Z,99.90
2018-11-06T00:36:21.163Z,99.90
2018-11-06T00:38:50.181Z,99.90
2018-11-06T00:41:19.144Z,99.90
2018-11-06T00:43:48.123Z,99.90
2018-11-06T00:46:17.103Z,99.90
2018-11-06T00:48:46.038Z,99.90
2018-11-06T00:51:14.981Z,99.90
2018-11-06T00:53:43.976Z,99.90
2018-11-06T00:56:12.943Z,99.90
2018-11-06T00:58:41.902Z,99.90
2018-11-06T01:01:10.843Z,99.90
2018-11-06T01:03:45.164Z,99.90
2018-11-06T01:06:14.107Z,99.90
2018-11-06T01:08:43.067Z,99.90
2018-11-06T01:11:12.007Z,99.90
2018-11-06T01:13:40.971Z,99.90
2018-11-06T01:16:10.093Z,99.90
2018-11-06T01:18:39.084Z,99.90
2018-11-06T01:21:08.021Z,99.90
2018-11-06T01:23:36.988Z,99.90
2018-11-06T01:26:06.283Z,99.90
2018-11-06T01:28:35.234Z,99.90
2018-11-06T01:31:04.265Z,99.90
2018-11-06T01:33:33.201Z,99.90
2018-11-06T01:36:02.141Z,99.90
2018-11-06T01:38:31.139Z,99.90
2018-11-06T01:41:00.099Z,99.90
2018-11-06T01:43:29.067Z,99.90
2018-11-06T01:45:58.013Z,99.90
2018-11-06T01:48:26.986Z,99.90
2018-11-06T01:50:55.923Z,99.90
2018-11-06T01:53:24.927Z,99.90
2018-11-06T01:55:53.868Z,99.90
2018-11-06T01:58:22.877Z,99.90
2018-11-06T02:00:51.815Z,99.90
2018-11-06T02:03:20.866Z,99.90
2018-11-06T02:05:49.809Z,99.90
2018-11-06T02:08:18.763Z,99.90
2018-11-06T02:10:47.713Z,99.90
2018-11-06T02:13:16.668Z,99.90
2018-11-06T02:15:45.607Z,99.90
2018-11-06T02:18:14.564Z,99.90
2018-11-06T02:20:43.524Z,99.90
2018-11-06T02:23:12.478Z,99.90
2018-11-06T02:25:41.452Z,99.90
2018-11-06T02:28:10.420Z,99.90
2018-11-06T02:30:39.395Z,99.90
2018-11-06T02:33:08.367Z,99.90
2018-11-06T02:35:37.333Z,99.90
2018-11-06T02:38:06.439Z,99.90
2018-11-06T02:40:35.376Z,99.90
2018-11-06T02:43:04.358Z,99.90
2018-11-06T02:45:33.327Z,99.90
2018-11-06T02:48:02.302Z,99.90
2018-11-06T02:50:31.244Z,99.90
2018-11-06T02:53:00.204Z,99.90
2018-11-06T02:55:29.200Z,99.90
2018-11-06T02:57:58.201Z,99.90
2018-11-06T03:00:27.147Z,99.90
2018-11-06T03:02:56.137Z,99.90
2018-11-06T03:05:25.133Z,99.90
2018-11-06T03:07:54.076Z,99.90
2018-11-06T03:10:23.106Z,99.90
2018-11-06T03:12:52.020Z,99.90
2018-11-06T03:15:21.014Z,99.90
2018-11-06T03:17:50.021Z,99.90
2018-11-06T03:20:18.976Z,99.90
2018-11-06T03:22:47.962Z,99.90
2018-11-06T03:25:16.965Z,99.90
2018-11-06T03:27:46.589Z,99.90
2018-11-06T03:30:16.321Z,99.90
2018-11-06T03:32:45.495Z,99.90
2018-11-06T03:35:15.204Z,99.90
2018-11-06T03:37:44.179Z,99.90
2018-11-06T03:40:13.536Z,99.90
2018-11-06T03:42:43.330Z,99.90
2018-11-06T03:45:13.123Z,99.90
2018-11-06T03:47:42.080Z,99.90
2018-11-06T03:50:12.377Z,99.90
2018-11-06T03:52:41.342Z,99.90
2018-11-06T03:55:10.551Z,99.90
2018-11-06T03:57:39.578Z,99.90
2018-11-06T04:00:10.668Z,99.90
2018-11-06T04:02:40.051Z,99.90
2018-11-06T04:05:09.385Z,99.90
2018-11-06T04:07:38.340Z,99.90
2018-11-06T04:10:08.500Z,99.90
2018-11-06T04:12:37.775Z,99.90
2018-11-06T04:15:07.086Z,99.90
2018-11-06T04:17:36.136Z,99.90
2018-11-06T04:20:05.676Z,99.90
2018-11-06T04:22:34.685Z,99.90
2018-11-06T04:25:03.694Z,99.90
2018-11-06T04:27:32.645Z,99.90
2018-11-06T04:30:01.604Z,99.90
2018-11-06T04:32:30.635Z,99.90
2018-11-06T04:34:59.644Z,99.90
2018-11-06T04:37:28.593Z,99.90
2018-11-06T04:39:57.569Z,99.90
2018-11-06T04:42:26.521Z,99.90
2018-11-06T04:44:55.464Z,99.90
2018-11-06T04:47:24.426Z,99.90
2018-11-06T04:49:53.635Z,99.90
2018-11-06T04:52:22.577Z,99.90
2018-11-06T04:54:51.579Z,99.90
2018-11-06T04:57:20.568Z,99.90
2018-11-06T04:59:49.544Z,99.90
2018-11-06T05:02:18.528Z,99.90
2018-11-06T05:04:47.527Z,99.90
2018-11-06T05:07:16.491Z,99.90
2018-11-06T05:09:45.525Z,99.90
2018-11-06T05:12:15.300Z,99.90
2018-11-06T05:14:44.675Z,99.90
2018-11-06T05:17:13.718Z,99.90
2018-11-06T05:19:42.695Z,99.90
2018-11-06T05:22:11.697Z,99.90
2018-11-06T05:24:40.709Z,99.90
2018-11-06T05:27:09.677Z,99.90
2018-11-06T05:29:38.681Z,99.90
2018-11-06T05:32:07.633Z,99.90
2018-11-06T05:34:36.630Z,99.90
2018-11-06T05:37:05.584Z,99.90
2018-11-06T05:39:34.787Z,99.90
2018-11-06T05:42:03.701Z,99.90
2018-11-06T05:44:32.642Z,99.90
2018-11-06T05:47:01.650Z,99.90
2018-11-06T05:49:30.639Z,99.90
2018-11-06T05:51:59.629Z,99.90
2018-11-06T05:54:28.585Z,99.90
2018-11-06T05:56:57.569Z,99.90
2018-11-06T05:59:26.527Z,99.90
2018-11-06T06:01:55.522Z,99.90
2018-11-06T06:04:24.464Z,99.90
2018-11-06T06:06:53.497Z,99.90
2018-11-06T06:09:22.524Z,99.90
2018-11-06T06:11:51.521Z,99.90
2018-11-06T06:14:20.463Z,99.90
2018-11-06T06:16:49.547Z,99.90
2018-11-06T06:19:18.503Z,99.90
2018-11-06T06:21:47.549Z,99.90
2018-11-06T06:24:16.520Z,99.90
2018-11-06T06:26:45.992Z,99.90
2018-11-06T06:29:14.945Z,99.90
2018-11-06T06:31:43.913Z,99.90
2018-11-06T06:34:12.859Z,99.90
2018-11-06T06:36:41.823Z,99.90
2018-11-06T06:39:11.060Z,99.90
2018-11-06T06:41:40.288Z,99.90
2018-11-06T06:44:09.282Z,99.90
2018-11-06T06:46:38.284Z,99.90
2018-11-06T06:49:07.229Z,99.90
2018-11-06T06:51:36.255Z,99.90
2018-11-06T06:54:05.766Z,99.90
2018-11-06T06:56:34.709Z,99.90
2018-11-06T06:59:03.663Z,99.90
2018-11-06T07:01:32.640Z,99.20
2018-11-06T07:04:01.588Z,98.50
2018-11-06T07:06:30.616Z,98.30
2018-11-06T07:08:59.576Z,97.90
2018-11-06T07:11:28.599Z,97.50
2018-11-06T07:13:57.558Z,97.20
2018-11-06T07:16:26.549Z,96.70
2018-11-06T07:18:56.506Z,96.70
2018-11-06T07:21:26.479Z,96.40
2018-11-06T07:23:55.512Z,96.70
2018-11-06T07:26:24.487Z,97.20
2018-11-06T07:28:53.605Z,97.30
2018-11-06T07:31:22.471Z,97.40
2018-11-06T07:33:51.465Z,97.60
2018-11-06T07:36:21.814Z,98.10
2018-11-06T07:38:50.814Z,97.90
2018-11-06T07:41:19.806Z,97.80
2018-11-06T07:43:48.801Z,98.40
2018-11-06T07:46:19.226Z,98.70
2018-11-06T07:48:52.912Z,98.80
2018-11-06T07:51:21.880Z,98.70
2018-11-06T07:53:50.862Z,98.60
2018-11-06T07:56:19.997Z,98.90
2018-11-06T07:58:48.890Z,98.50
2018-11-06T08:01:17.879Z,97.70
2018-11-06T08:03:46.865Z,98.00
2018-11-06T08:06:15.884Z,98.30
2018-11-06T08:08:44.883Z,97.70
2018-11-06T08:11:13.920Z,97.70
2018-11-06T08:13:42.911Z,96.90
2018-11-06T08:16:11.868Z,96.90
2018-11-06T08:18:40.864Z,96.30
2018-11-06T08:21:09.919Z,96.20
2018-11-06T08:23:38.980Z,96.40
2018-11-06T08:26:07.912Z,96.50
2018-11-06T08:28:36.907Z,96.50
2018-11-06T08:31:06.320Z,96.50
2018-11-06T08:33:34.939Z,97.20
2018-11-06T08:36:04.016Z,97.70
2018-11-06T08:38:33.029Z,97.60
2018-11-06T08:41:01.970Z,97.30
2018-11-06T08:43:30.954Z,97.60
2018-11-06T08:45:59.943Z,97.60
2018-11-06T08:48:28.996Z,97.50
2018-11-06T08:50:57.932Z,97.60
2018-11-06T08:53:26.908Z,97.70
2018-11-06T08:55:56.296Z,97.50
2018-11-06T08:58:25.318Z,97.60
2018-11-06T09:00:54.287Z,97.40
2018-11-06T09:03:23.403Z,97.90
2018-11-06T09:05:52.392Z,97.90
2018-11-06T09:08:21.405Z,98.30
2018-11-06T09:10:50.376Z,98.40
2018-11-06T09:13:19.376Z,98.40
2018-11-06T09:15:48.313Z,98.40
2018-11-06T09:18:17.283Z,98.10
2018-11-06T09:20:46.245Z,97.90
2018-11-06T09:23:15.444Z,98.40
2018-11-06T09:25:44.401Z,98.50
2018-11-06T09:28:13.488Z,98.50
2018-11-06T09:30:42.557Z,98.40
2018-11-06T09:33:11.521Z,98.50
2018-11-06T09:35:40.526Z,98.50
2018-11-06T09:38:09.556Z,98.60
2018-11-06T09:40:38.535Z,98.70
2018-11-06T09:43:07.534Z,98.70
2018-11-06T09:45:37.217Z,99.00
2018-11-06T09:48:06.447Z,98.80
2018-11-06T09:50:37.729Z,98.80
2018-11-06T09:53:06.797Z,99.00
2018-11-06T09:55:35.743Z,99.30
2018-11-06T09:58:05.285Z,98.90
2018-11-06T10:00:34.629Z,98.90
2018-11-06T10:03:03.601Z,99.00
2018-11-06T10:05:32.554Z,99.60
2018-11-06T10:08:02.799Z,99.90
2018-11-06T10:10:31.747Z,99.20
2018-11-06T10:13:00.785Z,99.40
2018-11-06T10:15:30.399Z,99.60
2018-11-06T10:17:59.333Z,99.90
2018-11-06T10:20:28.341Z,99.90
2018-11-06T10:22:57.311Z,99.90
2018-11-06T10:25:26.307Z,99.90
2018-11-06T10:27:55.265Z,99.90
2018-11-06T10:30:24.251Z,99.90
2018-11-06T10:32:53.229Z,99.90
2018-11-06T10:35:22.249Z,99.90
2018-11-06T10:37:51.237Z,99.90
2018-11-06T10:40:21.696Z,99.90
2018-11-06T10:42:51.012Z,99.90
2018-11-06T10:45:20.422Z,99.90
2018-11-06T10:47:49.576Z,99.90
2018-11-06T10:50:18.992Z,99.90
2018-11-06T10:52:48.518Z,99.90
2018-11-06T10:55:17.535Z,99.90
2018-11-06T10:57:48.169Z,99.90
2018-11-06T11:00:22.679Z,99.90
2018-11-06T11:02:56.934Z,99.90
2018-11-06T11:05:27.720Z,99.90
2018-11-06T11:07:56.714Z,99.90
2018-11-06T11:10:26.992Z,99.90
2018-11-06T11:12:55.956Z,99.90
2018-11-06T11:15:24.943Z,99.90
2018-11-06T11:17:53.899Z,99.90
2018-11-06T11:20:22.958Z,99.90
2018-11-06T11:22:51.941Z,99.90
2018-11-06T11:25:20.983Z,99.90
2018-11-06T11:27:49.956Z,99.90
2018-11-06T11:30:18.940Z,99.90
2018-11-06T11:32:48.569Z,99.90
2018-11-06T11:35:17.539Z,99.90
2018-11-06T11:37:46.602Z,99.90
2018-11-06T11:40:16.267Z,99.90
2018-11-06T11:42:45.219Z,99.90
2018-11-06T11:45:15.097Z,99.90
2018-11-06T11:47:44.076Z,99.70
2018-11-06T11:50:14.318Z,99.40
2018-11-06T11:52:43.277Z,99.90
2018-11-06T11:55:12.523Z,99.80
2018-11-06T11:57:41.681Z,99.50
2018-11-06T12:00:13.336Z,99.90
2018-11-06T12:02:42.308Z,99.90
2018-11-06T12:05:11.947Z,99.10
2018-11-06T12:07:40.962Z,99.80
2018-11-06T12:10:11.068Z,99.80
2018-11-06T12:12:40.242Z,99.80
2018-11-06T12:15:11.410Z,99.40
2018-11-06T12:17:40.623Z,99.70
2018-11-06T12:20:09.713Z,99.70
2018-11-06T12:22:39.193Z,99.90
2018-11-06T12:25:08.462Z,99.80
2018-11-06T12:27:37.676Z,99.30
2018-11-06T12:30:08.561Z,99.40
2018-11-06T12:32:37.949Z,99.40
2018-11-06T12:35:07.556Z,99.60
2018-11-06T12:37:36.722Z,99.90
2018-11-06T12:40:06.715Z,99.60
2018-11-06T12:42:35.846Z,99.80
2018-11-06T12:45:05.795Z,99.10
2018-11-06T12:47:34.776Z,99.10
2018-11-06T12:50:03.749Z,99.20
2018-11-06T12:52:32.708Z,99.10
2018-11-06T12:55:01.756Z,99.10
2018-11-06T12:57:30.717Z,99.00
2018-11-06T12:59:59.677Z,99.20
2018-11-06T13:02:28.619Z,99.50
2018-11-06T13:04:57.594Z,99.70
2018-11-06T13:07:26.545Z,99.40
2018-11-06T13:09:55.542Z,98.50
2018-11-06T13:12:24.519Z,98.60
2018-11-06T13:14:55.182Z,98.40
2018-11-06T13:17:22.483Z,98.40
2018-11-06T13:19:51.478Z,98.60
2018-11-06T13:22:20.443Z,98.80
2018-11-06T13:24:49.482Z,99.10
2018-11-06T13:27:18.472Z,99.30
2018-11-06T13:29:47.505Z,99.50
2018-11-06T13:32:16.544Z,99.70
2018-11-06T13:34:45.623Z,99.90
2018-11-06T13:37:14.593Z,99.90
2018-11-06T13:39:43.572Z,99.90
2018-11-06T13:42:12.543Z,99.90
2018-11-06T13:44:41.888Z,99.90
2018-11-06T13:47:10.549Z,99.90
2018-11-06T13:49:39.517Z,99.90
2018-11-06T13:52:08.563Z,99.90
2018-11-06T13:54:37.477Z,99.90
2018-11-06T13:57:06.462Z,99.90
2018-11-06T13:59:35.392Z,99.90
2018-11-06T14:02:04.489Z,99.90
2018-11-06T14:04:33.497Z,99.90
2018-11-06T14:07:02.473Z,99.90
2018-11-06T14:09:31.439Z,99.90
2018-11-06T14:12:00.415Z,99.90
2018-11-06T14:14:29.417Z,99.90
2018-11-06T14:16:58.379Z,99.90
2018-11-06T14:19:27.326Z,99.90
2018-11-06T14:21:56.298Z,99.90
2018-11-06T14:24:25.253Z,99.90
2018-11-06T14:26:54.322Z,99.90
2018-11-06T14:29:23.263Z,99.90
2018-11-06T14:31:52.289Z,99.90
2018-11-06T14:34:21.213Z,99.90
2018-11-06T14:36:50.188Z,99.90
2018-11-06T14:39:19.177Z,99.90
2018-11-06T14:41:48.153Z,99.90
2018-11-06T14:44:17.189Z,99.90
2018-11-06T14:46:46.242Z,99.90
2018-11-06T14:49:15.219Z,99.90
2018-11-06T14:51:44.233Z,99.90
2018-11-06T14:54:13.189Z,99.90
2018-11-06T14:56:42.198Z,99.90
2018-11-06T14:59:11.169Z,99.90
2018-11-06T15:01:40.164Z,99.90
2018-11-06T15:04:09.116Z,99.90
2018-11-06T15:06:38.328Z,99.90
2018-11-06T15:09:08.589Z,99.90
2018-11-06T15:11:37.949Z,99.90
2018-11-06T15:14:06.927Z,99.90
2018-11-06T15:16:35.938Z,99.90
2018-11-06T15:19:05.192Z,99.90
2018-11-06T15:21:34.208Z,99.90
2018-11-06T15:24:03.285Z,99.90
2018-11-06T15:26:32.330Z,99.90
2018-11-06T15:29:01.288Z,99.90
2018-11-06T15:31:30.294Z,99.90
2018-11-06T15:33:59.297Z,99.90
2018-11-06T15:36:28.374Z,99.90
2018-11-06T15:38:57.400Z,99.90
2018-11-06T15:41:26.517Z,99.90
2018-11-06T15:43:55.444Z,99.90
2018-11-06T15:46:24.449Z,99.90
2018-11-06T15:48:53.493Z,99.90
2018-11-06T15:51:22.419Z,99.90
2018-11-06T15:53:51.410Z,99.90
2018-11-06T15:56:20.383Z,99.90
2018-11-06T15:58:49.413Z,99.90
2018-11-06T16:01:18.369Z,99.90
2018-11-06T16:03:47.419Z,99.90
2018-11-06T16:06:16.395Z,99.90
2018-11-06T16:08:45.428Z,99.90
2018-11-06T16:11:14.430Z,99.90
2018-11-06T16:13:43.451Z,99.90
2018-11-06T16:16:12.468Z,99.90
2018-11-06T16:18:43.038Z,99.90
2018-11-06T16:21:12.011Z,99.90
2018-11-06T16:23:40.987Z,99.90
2018-11-06T16:26:09.968Z,99.90
2018-11-06T16:28:38.980Z,99.90
2018-11-06T16:31:07.983Z,99.90
2018-11-06T16:33:37.029Z,99.90
2018-11-06T16:36:06.145Z,99.90
2018-11-06T16:38:37.009Z,99.90
2018-11-06T16:41:06.511Z,99.90
2018-11-06T16:43:35.601Z,99.90
2018-11-06T16:46:04.679Z,99.90
2018-11-06T16:48:33.755Z,99.90
2018-11-06T16:51:02.726Z,99.90
2018-11-06T16:53:31.728Z,99.90
2018-11-06T16:56:00.692Z,99.90
2018-11-06T16:58:29.684Z,99.90
2018-11-06T17:00:58.974Z,99.90
2018-11-06T17:03:27.844Z,99.90
2018-11-06T17:05:57.173Z,99.90
2018-11-06T17:08:26.468Z,99.90
2018-11-06T17:10:55.637Z,99.90
2018-11-06T17:13:24.862Z,99.90
2018-11-06T17:15:53.856Z,99.90
2018-11-06T17:18:23.172Z,99.90
2018-11-06T17:20:52.167Z,99.90
2018-11-06T17:23:22.038Z,99.90
2018-11-06T17:25:50.978Z,99.90
2018-11-06T17:28:20.064Z,99.90
2018-11-06T17:30:50.665Z,99.90
2018-11-06T17:33:19.749Z,99.90
2018-11-06T17:35:48.789Z,99.90
2018-11-06T17:38:17.899Z,99.90
2018-11-06T17:40:51.095Z,99.90
2018-11-06T17:43:20.496Z,99.90
2018-11-06T17:45:49.487Z,99.90
2018-11-06T17:48:18.461Z,99.90
2018-11-06T17:50:47.441Z,99.90
2018-11-06T17:53:16.463Z,99.90
2018-11-06T17:55:45.435Z,99.90
2018-11-06T17:58:14.408Z,99.90
2018-11-06T18:00:43.377Z,99.90
2018-11-06T18:03:12.403Z,99.90
2018-11-06T18:05:41.448Z,99.90
2018-11-06T18:08:10.426Z,99.90
2018-11-06T18:10:39.499Z,99.90
2018-11-06T18:13:08.506Z,99.90
2018-11-06T18:15:37.993Z,99.90
2018-11-06T18:18:07.216Z,99.90
2018-11-06T18:20:36.256Z,99.90
2018-11-06T18:23:05.386Z,99.90
2018-11-06T18:25:34.483Z,99.90
2018-11-06T18:28:03.431Z,99.90
2018-11-06T18:30:32.450Z,99.90
2018-11-06T18:33:01.437Z,99.90
2018-11-06T18:35:30.468Z,99.90
2018-11-06T18:37:59.663Z,99.90
2018-11-06T18:40:28.738Z,99.90
2018-11-06T18:42:58.277Z,99.90
2018-11-06T18:45:27.417Z,99.90
2018-11-06T18:47:56.380Z,99.90
2018-11-06T18:50:25.427Z,99.90
2018-11-06T18:52:54.397Z,99.90
2018-11-06T18:55:23.411Z,99.90
2018-11-06T18:57:52.805Z,99.90
2018-11-06T19:00:22.768Z,99.90
2018-11-06T19:02:52.966Z,99.90
2018-11-06T19:05:23.309Z,99.90
2018-11-06T19:07:52.418Z,99.90
2018-11-06T19:10:21.465Z,99.90
2018-11-06T19:12:50.463Z,99.90
2018-11-06T19:15:21.822Z,99.90
2018-11-06T19:17:51.100Z,99.90
2018-11-06T19:20:20.803Z,99.90
2018-11-06T19:22:49.792Z,99.90
2018-11-06T19:25:18.847Z,99.90
2018-11-06T19:27:47.849Z,99.90
2018-11-06T19:30:18.095Z,99.90
2018-11-06T19:32:48.237Z,99.90
2018-11-06T19:35:17.251Z,99.90
2018-11-06T19:37:46.312Z,99.90
2018-11-06T19:40:16.617Z,99.90
2018-11-06T19:42:50.004Z,99.90
2018-11-06T19:45:20.339Z,99.90
2018-11-06T19:47:50.275Z,99.90
2018-11-06T19:50:19.937Z,99.90
2018-11-06T19:52:48.997Z,99.90
2018-11-06T19:55:18.494Z,99.90
2018-11-06T19:57:47.490Z,99.90
2018-11-06T20:00:18.299Z,99.90
2018-11-06T20:02:48.308Z,99.90
2018-11-06T20:05:17.426Z,99.90
2018-11-06T20:07:47.360Z,99.90
2018-11-06T20:10:17.838Z,99.90
2018-11-06T20:12:47.830Z,99.90
2018-11-06T20:15:17.413Z,99.90
2018-11-06T20:17:46.965Z,99.90
2018-11-06T20:20:19.205Z,99.90
2018-11-06T20:22:48.260Z,99.90
2018-11-06T20:25:17.319Z,99.90
2018-11-06T20:27:46.302Z,99.90
2018-11-06T20:30:17.346Z,99.90
2018-11-06T20:32:46.419Z,99.90
2018-11-06T20:35:15.976Z,99.90
2018-11-06T20:37:45.193Z,99.90
2018-11-06T20:40:18.054Z,99.60
2018-11-06T20:42:47.640Z,99.50
2018-11-06T20:45:17.745Z,99.30
2018-11-06T20:47:46.923Z,99.70
2018-11-06T20:50:17.340Z,99.90
2018-11-06T20:52:46.518Z,99.90
2018-11-06T20:55:16.291Z,99.90
2018-11-06T20:57:45.240Z,99.90
2018-11-06T21:00:21.121Z,99.90
2018-11-06T21:02:51.025Z,99.90
2018-11-06T21:05:20.095Z,99.90
2018-11-06T21:07:49.340Z,99.90
2018-11-06T21:10:19.662Z,99.90
2018-11-06T21:12:48.645Z,99.90
2018-11-06T21:15:17.676Z,99.90
2018-11-06T21:17:46.784Z,99.90
2018-11-06T21:20:16.398Z,99.90
2018-11-06T21:22:45.484Z,99.90
2018-11-06T21:25:14.543Z,99.90
2018-11-06T21:27:43.850Z,99.90
2018-11-06T21:30:15.071Z,99.90
2018-11-06T21:32:45.337Z,99.90
2018-11-06T21:35:14.323Z,99.90
2018-11-06T21:37:43.374Z,99.90
2018-11-06T21:40:19.261Z,99.90
2018-11-06T21:42:48.643Z,99.90
2018-11-06T21:45:18.053Z,99.90
2018-11-06T21:47:47.888Z,99.90
2018-11-06T21:50:17.558Z,99.90
2018-11-06T21:52:48.057Z,99.90
2018-11-06T21:55:18.119Z,99.90
2018-11-06T21:57:47.091Z,99.90
2018-11-06T22:00:17.599Z,99.90
2018-11-06T22:02:46.553Z,99.90
2018-11-06T22:05:16.758Z,99.90
2018-11-06T22:07:45.974Z,99.90
2018-11-06T22:10:16.398Z,99.90
2018-11-06T22:12:45.792Z,99.90
2018-11-06T22:15:15.908Z,99.90
2018-11-06T22:17:45.525Z,99.90
2018-11-06T22:20:15.856Z,99.60
2018-11-06T22:22:45.393Z,99.60
2018-11-06T22:25:14.344Z,99.40
2018-11-06T22:27:43.707Z,99.90
2018-11-06T22:30:13.813Z,99.90
2018-11-06T22:32:43.502Z,99.90
2018-11-06T22:35:13.809Z,99.90
2018-11-06T22:37:43.016Z,99.90
2018-11-06T22:40:14.997Z,99.90
2018-11-06T22:42:44.032Z,99.90
2018-11-06T22:45:14.325Z,99.90
2018-11-06T22:47:43.350Z,99.90
2018-11-06T22:50:13.586Z,99.90
2018-11-06T22:52:43.003Z,99.90
2018-11-06T22:55:11.967Z,99.90
2018-11-06T22:57:40.980Z,99.90
2018-11-06T23:00:15.319Z,99.90
2018-11-06T23:02:44.416Z,99.90
2018-11-06T23:05:13.932Z,99.90
2018-11-06T23:07:48.217Z,99.90
2018-11-06T23:10:17.164Z,99.90
2018-11-06T23:12:46.135Z,99.90
2018-11-06T23:15:15.141Z,99.90
2018-11-06T23:17:44.124Z,99.90
2018-11-06T23:20:13.113Z,99.90
2018-11-06T23:22:42.156Z,99.90
2018-11-06T23:25:11.142Z,99.90
2018-11-06T23:27:40.392Z,99.90
2018-11-06T23:30:11.653Z,99.90
2018-11-06T23:32:41.211Z,99.90
2018-11-06T23:35:10.182Z,99.90
2018-11-06T23:37:39.900Z,99.90
2018-11-06T23:40:09.479Z,99.90
2018-11-06T23:42:38.529Z,99.90
2018-11-06T23:45:07.948Z,99.90
2018-11-06T23:47:36.918Z,99.90
2018-11-06T23:50:06.965Z,99.90
2018-11-06T23:52:35.927Z,99.90
2018-11-06T23:55:05.045Z,99.90
2018-11-06T23:57:34.038Z,99.90
