createdAt,value
2019-05-01T00:00:36.271Z,0.00
2019-05-01T00:01:36.246Z,0.00
2019-05-01T00:02:36.235Z,0.00
2019-05-01T00:03:36.218Z,0.00
2019-05-01T00:04:36.203Z,0.00
2019-05-01T00:05:36.330Z,0.00
2019-05-01T00:06:36.178Z,0.00
2019-05-01T00:07:36.169Z,0.00
2019-05-01T00:08:36.141Z,0.00
2019-05-01T00:09:36.124Z,0.00
2019-05-01T00:10:36.114Z,0.00
2019-05-01T00:11:36.105Z,0.00
2019-05-01T00:12:36.081Z,0.00
2019-05-01T00:13:36.056Z,0.00
2019-05-01T00:14:36.042Z,0.00
2019-05-01T00:15:36.035Z,0.00
2019-05-01T00:16:36.039Z,0.00
2019-05-01T00:17:36.005Z,0.00
2019-05-01T00:18:35.988Z,0.00
2019-05-01T00:19:35.972Z,0.00
2019-05-01T00:20:35.956Z,0.00
2019-05-01T00:21:35.964Z,0.00
2019-05-01T00:22:35.929Z,0.00
2019-05-01T00:23:35.912Z,0.00
2019-05-01T00:24:35.901Z,0.00
2019-05-01T00:25:35.873Z,0.00
2019-05-01T00:26:35.913Z,0.00
2019-05-01T00:27:35.849Z,0.00
2019-05-01T00:28:35.824Z,0.00
2019-05-01T00:29:35.811Z,0.00
2019-05-01T00:30:35.800Z,0.00
2019-05-01T00:31:35.782Z,0.00
2019-05-01T00:32:35.798Z,0.00
2019-05-01T00:33:35.775Z,0.00
2019-05-01T00:34:35.736Z,0.00
2019-05-01T00:35:35.720Z,0.00
2019-05-01T00:36:35.706Z,0.00
2019-05-01T00:37:35.713Z,0.00
2019-05-01T00:38:35.676Z,0.00
2019-05-01T00:39:35.686Z,0.00
2019-05-01T00:40:35.643Z,0.00
2019-05-01T00:41:35.629Z,0.00
2019-05-01T00:42:35.622Z,0.00
2019-05-01T00:43:35.603Z,0.00
2019-05-01T00:44:35.577Z,0.00
2019-05-01T00:45:35.566Z,0.00
2019-05-01T00:46:35.554Z,0.00
2019-05-01T00:47:35.532Z,0.00
2019-05-01T00:48:35.541Z,0.00
2019-05-01T00:49:35.526Z,0.00
2019-05-01T00:50:35.486Z,0.00
2019-05-01T00:51:35.473Z,0.00
2019-05-01T00:52:35.449Z,0.00
2019-05-01T00:53:35.443Z,0.00
2019-05-01T00:54:35.557Z,0.00
2019-05-01T00:55:35.407Z,0.00
2019-05-01T00:56:35.395Z,0.00
2019-05-01T00:57:35.370Z,0.00
2019-05-01T00:58:35.361Z,0.00
2019-05-01T00:59:35.342Z,0.00
2019-05-01T01:00:42.877Z,0.00
2019-05-01T01:01:35.309Z,0.00
2019-05-01T01:02:35.291Z,0.00
2019-05-01T01:03:35.273Z,0.00
2019-05-01T01:04:35.263Z,0.00
2019-05-01T01:05:35.309Z,0.00
2019-05-01T01:06:35.226Z,0.00
2019-05-01T01:07:35.219Z,0.00
2019-05-01T01:08:35.195Z,0.00
2019-05-01T01:09:35.176Z,0.00
2019-05-01T01:10:35.164Z,0.00
2019-05-01T01:11:35.168Z,0.00
2019-05-01T01:12:35.129Z,0.00
2019-05-01T01:13:35.122Z,0.00
2019-05-01T01:14:35.109Z,0.00
2019-05-01T01:15:35.082Z,0.00
2019-05-01T01:16:35.107Z,0.00
2019-05-01T01:17:35.051Z,0.00
2019-05-01T01:18:35.031Z,0.00
2019-05-01T01:19:35.024Z,0.00
2019-05-01T01:20:35.002Z,0.00
2019-05-01T01:21:34.985Z,0.00
2019-05-01T01:22:34.995Z,0.00
2019-05-01T01:23:34.977Z,0.00
2019-05-01T01:24:34.935Z,0.00
2019-05-01T01:25:34.919Z,0.00
2019-05-01T01:26:34.907Z,0.00
2019-05-01T01:27:34.887Z,0.00
2019-05-01T01:28:34.895Z,0.00
2019-05-01T01:29:34.871Z,0.00
2019-05-01T01:30:34.841Z,0.00
2019-05-01T01:31:34.823Z,0.00
2019-05-01T01:32:34.807Z,0.00
2019-05-01T01:33:34.823Z,0.00
2019-05-01T01:34:34.778Z,0.00
2019-05-01T01:35:34.756Z,0.00
2019-05-01T01:36:34.732Z,0.00
2019-05-01T01:37:34.717Z,0.00
2019-05-01T01:38:34.756Z,0.00
2019-05-01T01:39:34.683Z,0.00
2019-05-01T01:40:34.665Z,0.00
2019-05-01T01:41:34.652Z,0.00
2019-05-01T01:42:34.633Z,0.00
2019-05-01T01:43:34.617Z,0.00
2019-05-01T01:44:34.606Z,0.00
2019-05-01T01:45:34.589Z,0.00
2019-05-01T01:46:34.568Z,0.00
2019-05-01T01:47:34.548Z,0.00
2019-05-01T01:48:34.534Z,0.00
2019-05-01T01:49:34.521Z,0.00
2019-05-01T01:50:34.510Z,0.00
2019-05-01T01:51:34.494Z,0.00
2019-05-01T01:52:34.468Z,0.00
2019-05-01T01:53:34.461Z,0.00
2019-05-01T01:54:34.579Z,0.00
2019-05-01T01:55:34.415Z,0.00
2019-05-01T01:56:34.404Z,0.00
2019-05-01T01:57:34.392Z,0.00
2019-05-01T01:58:34.367Z,0.00
2019-05-01T01:59:34.349Z,0.00
2019-05-01T02:00:34.365Z,0.00
2019-05-01T02:01:34.346Z,0.00
2019-05-01T02:02:34.308Z,0.00
2019-05-01T02:03:34.285Z,0.00
2019-05-01T02:04:34.263Z,0.00
2019-05-01T02:05:34.282Z,0.00
2019-05-01T02:06:34.259Z,0.00
2019-05-01T02:07:34.220Z,0.00
2019-05-01T02:08:34.208Z,0.00
2019-05-01T02:09:34.187Z,0.00
2019-05-01T02:10:42.638Z,0.00
2019-05-01T02:11:34.182Z,0.00
2019-05-01T02:12:34.136Z,0.00
2019-05-01T02:13:34.114Z,0.00
2019-05-01T02:14:34.101Z,0.00
2019-05-01T02:15:34.091Z,0.00
2019-05-01T02:16:34.089Z,0.00
2019-05-01T02:17:34.052Z,0.00
2019-05-01T02:18:34.036Z,0.00
2019-05-01T02:19:34.019Z,0.00
2019-05-01T02:20:34.006Z,0.00
2019-05-01T02:21:34.004Z,0.00
2019-05-01T02:22:33.965Z,0.00
2019-05-01T02:23:34.008Z,0.00
2019-05-01T02:24:33.929Z,0.00
2019-05-01T02:25:33.923Z,0.00
2019-05-01T02:26:33.925Z,0.00
2019-05-01T02:27:33.880Z,0.00
2019-05-01T02:28:33.889Z,0.00
2019-05-01T02:29:33.854Z,0.00
2019-05-01T02:30:33.844Z,0.00
2019-05-01T02:31:33.812Z,0.00
2019-05-01T02:32:33.806Z,0.00
2019-05-01T02:33:33.793Z,0.00
2019-05-01T02:34:33.790Z,0.00
2019-05-01T02:35:33.750Z,0.00
2019-05-01T02:36:33.737Z,0.00
2019-05-01T02:37:33.718Z,0.00
2019-05-01T02:38:33.694Z,0.00
2019-05-01T02:39:33.705Z,0.00
2019-05-01T02:40:33.663Z,0.00
2019-05-01T02:41:33.654Z,0.00
2019-05-01T02:42:33.636Z,0.00
2019-05-01T02:43:33.614Z,0.00
2019-05-01T02:44:33.631Z,0.00
2019-05-01T02:45:33.589Z,0.00
2019-05-01T02:46:33.564Z,0.00
2019-05-01T02:47:33.559Z,0.00
2019-05-01T02:48:33.543Z,0.00
2019-05-01T02:49:33.543Z,0.00
2019-05-01T02:50:33.495Z,0.00
2019-05-01T02:51:33.498Z,0.00
2019-05-01T02:52:33.470Z,0.00
2019-05-01T02:53:33.460Z,0.00
2019-05-01T02:54:33.459Z,0.00
2019-05-01T02:55:33.419Z,0.00
2019-05-01T02:56:33.399Z,0.00
2019-05-01T02:57:33.405Z,0.00
2019-05-01T02:58:33.361Z,0.00
2019-05-01T02:59:33.406Z,0.00
2019-05-01T03:00:33.331Z,0.00
2019-05-01T03:01:46.427Z,0.00
2019-05-01T03:02:33.309Z,0.00
2019-05-01T03:03:33.287Z,0.00
2019-05-01T03:04:33.263Z,0.00
2019-05-01T03:05:33.263Z,0.00
2019-05-01T03:06:33.245Z,0.00
2019-05-01T03:07:33.225Z,0.00
2019-05-01T03:08:33.203Z,0.00
2019-05-01T03:09:33.178Z,0.00
2019-05-01T03:10:33.174Z,0.00
2019-05-01T03:11:33.162Z,0.00
2019-05-01T03:12:33.136Z,0.00
2019-05-01T03:13:33.119Z,0.00
2019-05-01T03:14:33.100Z,0.00
2019-05-01T03:15:33.105Z,0.00
2019-05-01T03:16:33.066Z,0.00
2019-05-01T03:17:33.149Z,0.00
2019-05-01T03:18:33.033Z,0.00
2019-05-01T03:19:33.019Z,0.00
2019-05-01T03:20:33.064Z,0.00
2019-05-01T03:21:32.991Z,0.00
2019-05-01T03:22:32.972Z,0.00
2019-05-01T03:23:32.945Z,0.00
2019-05-01T03:24:32.934Z,0.00
2019-05-01T03:25:32.915Z,0.00
2019-05-01T03:26:32.909Z,0.00
2019-05-01T03:27:32.881Z,0.00
2019-05-01T03:28:32.869Z,0.00
2019-05-01T03:29:32.858Z,0.00
2019-05-01T03:30:32.842Z,0.00
2019-05-01T03:31:32.823Z,0.00
2019-05-01T03:32:32.803Z,0.00
2019-05-01T03:33:32.785Z,0.00
2019-05-01T03:34:32.789Z,4.00
2019-05-01T03:35:32.752Z,4.00
2019-05-01T03:36:32.769Z,4.00
2019-05-01T03:37:32.724Z,0.00
2019-05-01T03:38:32.702Z,4.00
2019-05-01T03:39:32.695Z,4.00
2019-05-01T03:40:32.665Z,0.00
2019-05-01T03:41:32.660Z,4.00
2019-05-01T03:42:32.630Z,4.00
2019-05-01T03:43:32.623Z,4.00
2019-05-01T03:44:32.607Z,8.00
2019-05-01T03:45:34.288Z,8.00
2019-05-01T03:46:32.611Z,8.00
2019-05-01T03:47:32.555Z,8.00
2019-05-01T03:48:32.527Z,12.00
2019-05-01T03:49:32.527Z,12.00
2019-05-01T03:50:32.503Z,12.00
2019-05-01T03:51:32.477Z,16.00
2019-05-01T03:52:32.496Z,16.00
2019-05-01T03:53:32.454Z,16.00
2019-05-01T03:54:32.433Z,16.00
2019-05-01T03:55:32.431Z,20.00
2019-05-01T03:56:32.396Z,20.00
2019-05-01T03:57:32.518Z,28.00
2019-05-01T03:58:32.372Z,24.00
2019-05-01T03:59:32.344Z,28.00
2019-05-01T04:00:32.340Z,28.00
2019-05-01T04:01:32.320Z,32.00
2019-05-01T04:02:34.366Z,36.00
2019-05-01T04:03:32.310Z,44.00
2019-05-01T04:04:32.292Z,44.00
2019-05-01T04:05:32.244Z,48.00
2019-05-01T04:06:32.252Z,52.00
2019-05-01T04:07:36.092Z,52.00
2019-05-01T04:08:32.201Z,60.00
2019-05-01T04:09:32.206Z,60.00
2019-05-01T04:10:32.166Z,64.00
2019-05-01T04:11:32.146Z,64.00
2019-05-01T04:12:32.143Z,72.00
2019-05-01T04:13:32.112Z,76.00
2019-05-01T04:14:32.105Z,84.00
2019-05-01T04:15:32.078Z,92.00
2019-05-01T04:16:32.061Z,96.00
2019-05-01T04:17:32.078Z,100.00
2019-05-01T04:18:32.033Z,100.00
2019-05-01T04:19:32.155Z,100.00
2019-05-01T04:20:32.001Z,104.00
2019-05-01T04:21:31.987Z,112.00
2019-05-01T04:22:31.962Z,120.00
2019-05-01T04:23:31.940Z,120.00
2019-05-01T04:24:31.932Z,124.00
2019-05-01T04:25:31.941Z,132.00
2019-05-01T04:26:31.897Z,148.00
2019-05-01T04:27:31.887Z,152.00
2019-05-01T04:28:31.870Z,164.00
2019-05-01T04:29:31.867Z,172.00
2019-05-01T04:30:31.838Z,176.00
2019-05-01T04:31:31.807Z,184.00
2019-05-01T04:32:50.080Z,196.00
2019-05-01T04:33:31.783Z,204.00
2019-05-01T04:34:31.755Z,236.00
2019-05-01T04:35:31.743Z,232.00
2019-05-01T04:36:31.730Z,240.00
2019-05-01T04:37:31.863Z,244.00
2019-05-01T04:38:31.712Z,240.00
2019-05-01T04:39:31.674Z,236.00
2019-05-01T04:40:31.655Z,248.00
2019-05-01T04:41:31.648Z,248.00
2019-05-01T04:42:31.627Z,252.00
2019-05-01T04:43:31.641Z,252.00
2019-05-01T04:44:31.588Z,260.00
2019-05-01T04:45:31.577Z,260.00
2019-05-01T04:46:31.593Z,260.00
2019-05-01T04:47:31.548Z,268.00
2019-05-01T04:48:31.525Z,276.00
2019-05-01T04:49:31.509Z,272.00
2019-05-01T04:50:31.493Z,276.00
2019-05-01T04:51:31.505Z,288.00
2019-05-01T04:52:31.453Z,288.00
2019-05-01T04:53:31.439Z,300.00
2019-05-01T04:54:31.422Z,304.00
2019-05-01T04:55:31.411Z,300.00
2019-05-01T04:56:31.524Z,312.00
2019-05-01T04:57:31.366Z,328.00
2019-05-01T04:58:31.362Z,372.00
2019-05-01T04:59:31.343Z,384.00
2019-05-01T05:00:31.318Z,400.00
2019-05-01T05:01:31.305Z,428.00
2019-05-01T05:02:31.316Z,392.00
2019-05-01T05:03:31.275Z,392.00
2019-05-01T05:04:31.248Z,392.00
2019-05-01T05:05:31.243Z,396.00
2019-05-01T05:06:31.220Z,404.00
2019-05-01T05:07:31.222Z,392.00
2019-05-01T05:08:31.193Z,376.00
2019-05-01T05:09:31.168Z,388.00
2019-05-01T05:10:31.148Z,420.00
2019-05-01T05:11:31.138Z,436.00
2019-05-01T05:12:31.258Z,444.00
2019-05-01T05:13:31.106Z,448.00
2019-05-01T05:14:31.090Z,432.00
2019-05-01T05:15:31.065Z,444.00
2019-05-01T05:16:31.062Z,456.00
2019-05-01T05:17:31.041Z,464.00
2019-05-01T05:18:31.028Z,492.00
2019-05-01T05:19:31.000Z,480.00
2019-05-01T05:20:30.979Z,488.00
2019-05-01T05:21:30.977Z,512.00
2019-05-01T05:22:30.948Z,548.00
2019-05-01T05:23:30.935Z,540.00
2019-05-01T05:24:30.914Z,544.00
2019-05-01T05:25:30.908Z,576.00
2019-05-01T05:26:30.879Z,612.00
2019-05-01T05:27:30.885Z,668.00
2019-05-01T05:28:31.386Z,660.00
2019-05-01T05:29:30.854Z,716.00
2019-05-01T05:30:30.816Z,736.00
2019-05-01T05:31:30.801Z,764.00
2019-05-01T05:32:30.787Z,736.00
2019-05-01T05:33:30.764Z,720.00
2019-05-01T05:34:30.778Z,728.00
2019-05-01T05:35:30.740Z,780.00
2019-05-01T05:36:30.724Z,840.00
2019-05-01T05:37:30.706Z,820.00
2019-05-01T05:38:30.683Z,812.00
2019-05-01T05:39:30.672Z,824.00
2019-05-01T05:40:30.672Z,836.00
2019-05-01T05:41:30.628Z,876.00
2019-05-01T05:42:30.621Z,852.00
2019-05-01T05:43:30.594Z,856.00
2019-05-01T05:44:30.584Z,920.00
2019-05-01T05:45:30.563Z,932.00
2019-05-01T05:46:30.545Z,928.00
2019-05-01T05:47:30.528Z,956.00
2019-05-01T05:48:30.511Z,960.00
2019-05-01T05:49:30.558Z,948.00
2019-05-01T05:50:30.483Z,936.00
2019-05-01T05:51:30.469Z,936.00
2019-05-01T05:52:30.451Z,1012.00
2019-05-01T05:53:30.437Z,1052.00
2019-05-01T05:54:30.415Z,1052.00
2019-05-01T05:55:30.423Z,1200.00
2019-05-01T05:56:30.384Z,1228.00
2019-05-01T05:57:30.363Z,1204.00
2019-05-01T05:58:30.347Z,1192.00
2019-05-01T05:59:30.333Z,1164.00
2019-05-01T06:00:30.334Z,1132.00
2019-05-01T06:01:30.299Z,1220.00
2019-05-01T06:02:30.284Z,1296.00
2019-05-01T06:03:31.187Z,1404.00
2019-05-01T06:04:30.247Z,1400.00
2019-05-01T06:05:30.231Z,1384.00
2019-05-01T06:06:30.222Z,1704.00
2019-05-01T06:07:30.198Z,1860.00
2019-05-01T06:08:30.183Z,1572.00
2019-05-01T06:09:30.166Z,1500.00
2019-05-01T06:10:30.289Z,1568.00
2019-05-01T06:11:33.880Z,1596.00
2019-05-01T06:12:30.117Z,1432.00
2019-05-01T06:13:30.097Z,1592.00
2019-05-01T06:14:31.340Z,1652.00
2019-05-01T06:15:30.062Z,1728.00
2019-05-01T06:16:30.078Z,1612.00
2019-05-01T06:17:30.062Z,1740.00
2019-05-01T06:18:30.018Z,1740.00
2019-05-01T06:19:29.998Z,1748.00
2019-05-01T06:20:29.976Z,1644.00
2019-05-01T06:21:34.801Z,1472.00
2019-05-01T06:22:29.956Z,1460.00
2019-05-01T06:23:29.942Z,1464.00
2019-05-01T06:24:29.921Z,1456.00
2019-05-01T06:25:29.894Z,1552.00
2019-05-01T06:26:32.023Z,1532.00
2019-05-01T06:27:29.889Z,1560.00
2019-05-01T06:28:29.848Z,1716.00
2019-05-01T06:29:31.072Z,1868.00
2019-05-01T06:30:29.812Z,1828.00
2019-05-01T06:31:29.792Z,1756.00
2019-05-01T06:32:33.504Z,1768.00
2019-05-01T06:33:29.771Z,2140.00
2019-05-01T06:34:29.827Z,2284.00
2019-05-01T06:35:34.063Z,2300.00
2019-05-01T06:36:29.710Z,2216.00
2019-05-01T06:37:29.725Z,2244.00
2019-05-01T06:38:31.466Z,2524.00
2019-05-01T06:39:29.658Z,2560.00
2019-05-01T06:40:29.645Z,2508.00
2019-05-01T06:41:33.794Z,2932.00
2019-05-01T06:42:29.638Z,2820.00
2019-05-01T06:43:29.594Z,2768.00
2019-05-01T06:44:33.390Z,2884.00
2019-05-01T06:45:29.567Z,3136.00
2019-05-01T06:46:29.550Z,2960.00
2019-05-01T06:47:29.554Z,2988.00
2019-05-01T06:48:29.510Z,2912.00
2019-05-01T06:49:30.818Z,2504.00
2019-05-01T06:50:31.885Z,2712.00
2019-05-01T06:51:29.461Z,2312.00
2019-05-01T06:52:30.623Z,2312.00
2019-05-01T06:53:29.425Z,2288.00
2019-05-01T06:54:29.462Z,2272.00
2019-05-01T06:55:29.400Z,2324.00
2019-05-01T06:56:29.389Z,2320.00
2019-05-01T06:57:29.361Z,2744.00
2019-05-01T06:58:29.355Z,2872.00
2019-05-01T06:59:31.323Z,3028.00
2019-05-01T07:00:29.450Z,2568.00
2019-05-01T07:01:29.300Z,2204.00
2019-05-01T07:02:29.824Z,2056.00
2019-05-01T07:03:29.268Z,1980.00
2019-05-01T07:04:32.439Z,1940.00
2019-05-01T07:05:29.242Z,1916.00
2019-05-01T07:06:30.996Z,2336.00
2019-05-01T07:07:29.196Z,2432.00
2019-05-01T07:08:29.435Z,2488.00
2019-05-01T07:09:29.171Z,2520.00
2019-05-01T07:10:42.466Z,2672.00
2019-05-01T07:11:29.172Z,2680.00
2019-05-01T07:12:30.052Z,2776.00
2019-05-01T07:13:29.112Z,3452.00
2019-05-01T07:14:29.087Z,3688.00
2019-05-01T07:15:29.068Z,3628.00
2019-05-01T07:16:33.221Z,3848.00
2019-05-01T07:17:29.047Z,3600.00
2019-05-01T07:18:29.308Z,3232.00
2019-05-01T07:19:29.009Z,2808.00
2019-05-01T07:20:28.996Z,2700.00
2019-05-01T07:21:32.546Z,2748.00
2019-05-01T07:22:29.095Z,3372.00
2019-05-01T07:23:28.941Z,3560.00
2019-05-01T07:24:29.157Z,3052.00
2019-05-01T07:25:28.903Z,2640.00
2019-05-01T07:26:28.888Z,2472.00
2019-05-01T07:27:28.872Z,2848.00
2019-05-01T07:28:34.060Z,2968.00
2019-05-01T07:29:28.849Z,3048.00
2019-05-01T07:30:28.833Z,3000.00
2019-05-01T07:31:30.989Z,3364.00
2019-05-01T07:32:28.800Z,3736.00
2019-05-01T07:33:28.780Z,3804.00
2019-05-01T07:34:28.787Z,3612.00
2019-05-01T07:35:32.992Z,3632.00
2019-05-01T07:36:28.737Z,3880.00
2019-05-01T07:37:28.707Z,4236.00
2019-05-01T07:38:32.859Z,3520.00
2019-05-01T07:39:28.677Z,2992.00
2019-05-01T07:40:30.094Z,3112.00
2019-05-01T07:41:28.647Z,2652.00
2019-05-01T07:42:28.690Z,2520.00
2019-05-01T07:43:28.613Z,2768.00
2019-05-01T07:44:29.978Z,2920.00
2019-05-01T07:45:28.588Z,3108.00
2019-05-01T07:46:28.571Z,3120.00
2019-05-01T07:47:30.551Z,3124.00
2019-05-01T07:48:28.533Z,2976.00
2019-05-01T07:49:28.522Z,2796.00
2019-05-01T07:50:31.560Z,3364.00
2019-05-01T07:51:28.494Z,4076.00
2019-05-01T07:52:28.508Z,4096.00
2019-05-01T07:53:29.407Z,3744.00
2019-05-01T07:54:28.442Z,3788.00
2019-05-01T07:55:28.429Z,2816.00
2019-05-01T07:56:29.968Z,2976.00
2019-05-01T07:57:28.425Z,3332.00
2019-05-01T07:58:28.404Z,3348.00
2019-05-01T07:59:28.837Z,3428.00
2019-05-01T08:00:28.347Z,3512.00
2019-05-01T08:01:28.326Z,3408.00
2019-05-01T08:02:31.144Z,3304.00
2019-05-01T08:03:28.319Z,3356.00
2019-05-01T08:04:35.901Z,3452.00
2019-05-01T08:05:28.271Z,3652.00
2019-05-01T08:06:28.249Z,3704.00
2019-05-01T08:07:32.421Z,3732.00
2019-05-01T08:08:28.251Z,3596.00
2019-05-01T08:09:28.199Z,3652.00
2019-05-01T08:10:31.529Z,3796.00
2019-05-01T08:11:28.180Z,4264.00
2019-05-01T08:12:28.163Z,4628.00
2019-05-01T08:13:30.697Z,4816.00
2019-05-01T08:14:28.120Z,4080.00
2019-05-01T08:15:32.299Z,3952.00
2019-05-01T08:16:28.101Z,4136.00
2019-05-01T08:17:28.084Z,4080.00
2019-05-01T08:18:29.279Z,4236.00
2019-05-01T08:19:28.049Z,3976.00
2019-05-01T08:20:28.029Z,4216.00
2019-05-01T08:21:28.015Z,4148.00
2019-05-01T08:22:32.141Z,4152.00
2019-05-01T08:23:28.057Z,4372.00
2019-05-01T08:24:27.978Z,4492.00
2019-05-01T08:25:28.660Z,4432.00
2019-05-01T08:26:27.937Z,4264.00
2019-05-01T08:27:27.974Z,4408.00
2019-05-01T08:28:32.067Z,4704.00
2019-05-01T08:29:28.027Z,4952.00
2019-05-01T08:30:27.876Z,5276.00
2019-05-01T08:31:29.065Z,4960.00
2019-05-01T08:32:27.858Z,5172.00
2019-05-01T08:33:27.828Z,5188.00
2019-05-01T08:34:29.743Z,6356.00
2019-05-01T08:35:31.836Z,6216.00
2019-05-01T08:36:27.783Z,4904.00
2019-05-01T08:37:27.771Z,4744.00
2019-05-01T08:38:29.720Z,5432.00
2019-05-01T08:39:28.126Z,6644.00
2019-05-01T08:40:27.728Z,6424.00
2019-05-01T08:41:31.865Z,15360.00
2019-05-01T08:42:27.697Z,9180.00
2019-05-01T08:43:27.679Z,19232.00
2019-05-01T08:44:29.592Z,25568.00
2019-05-01T08:45:27.672Z,23936.00
2019-05-01T08:46:27.639Z,16192.00
2019-05-01T08:47:27.802Z,9884.00
2019-05-01T08:48:30.712Z,15680.00
2019-05-01T08:49:27.623Z,26080.00
2019-05-01T08:50:27.578Z,25344.00
2019-05-01T08:51:30.128Z,28352.00
2019-05-01T08:52:27.550Z,29792.00
2019-05-01T08:53:27.531Z,22688.00
2019-05-01T08:54:28.949Z,24000.00
2019-05-01T08:55:27.504Z,26816.00
2019-05-01T08:56:27.493Z,24896.00
2019-05-01T08:57:29.008Z,15936.00
2019-05-01T08:58:27.466Z,17728.00
2019-05-01T08:59:27.450Z,19744.00
2019-05-01T09:00:30.998Z,15168.00
2019-05-01T09:01:27.431Z,13020.00
2019-05-01T09:02:27.406Z,16480.00
2019-05-01T09:03:27.396Z,14496.00
2019-05-01T09:04:30.477Z,11624.00
2019-05-01T09:05:30.048Z,19776.00
2019-05-01T09:06:34.617Z,28160.00
2019-05-01T09:07:27.364Z,26912.00
2019-05-01T09:08:31.899Z,31712.00
2019-05-01T09:09:27.323Z,40288.00
2019-05-01T09:10:27.429Z,31328.00
2019-05-01T09:11:27.298Z,14976.00
2019-05-01T09:12:27.276Z,7008.00
2019-05-01T09:13:27.259Z,9672.00
2019-05-01T09:14:29.848Z,23296.00
2019-05-01T09:15:27.236Z,29920.00
2019-05-01T09:16:28.388Z,18872.00
2019-05-01T09:17:27.212Z,6384.00
2019-05-01T09:18:27.201Z,7704.00
2019-05-01T09:19:27.193Z,8636.00
2019-05-01T09:20:27.177Z,8648.00
2019-05-01T09:21:27.191Z,8228.00
2019-05-01T09:22:27.177Z,7676.00
2019-05-01T09:23:27.137Z,7632.00
2019-05-01T09:24:28.099Z,8280.00
2019-05-01T09:25:30.974Z,8308.00
2019-05-01T09:26:27.107Z,8300.00
2019-05-01T09:27:29.251Z,8484.00
2019-05-01T09:28:27.085Z,8560.00
2019-05-01T09:29:27.075Z,8948.00
2019-05-01T09:30:27.208Z,9096.00
2019-05-01T09:31:27.042Z,9592.00
2019-05-01T09:32:27.171Z,9940.00
2019-05-01T09:33:30.871Z,10720.00
2019-05-01T09:34:27.019Z,11576.00
2019-05-01T09:35:27.007Z,13412.00
2019-05-01T09:36:27.000Z,24672.00
2019-05-01T09:37:26.988Z,49568.00
2019-05-01T09:38:27.132Z,59232.00
2019-05-01T09:39:26.993Z,57536.00
2019-05-01T09:40:26.964Z,52896.00
2019-05-01T09:41:37.694Z,49408.00
2019-05-01T09:42:26.943Z,54720.00
2019-05-01T09:43:30.946Z,56832.00
2019-05-01T09:44:26.937Z,54592.00
2019-05-01T09:45:26.909Z,51232.00
2019-05-01T09:46:26.918Z,48224.00
2019-05-01T09:47:26.900Z,46912.00
2019-05-01T09:48:26.882Z,50528.00
2019-05-01T09:49:26.905Z,50112.00
2019-05-01T09:50:30.465Z,45184.00
2019-05-01T09:51:26.861Z,49792.00
2019-05-01T09:52:26.853Z,55072.00
2019-05-01T09:53:29.713Z,56640.00
2019-05-01T09:54:26.910Z,55872.00
2019-05-01T09:55:26.829Z,55136.00
2019-05-01T09:56:26.826Z,51584.00
2019-05-01T09:57:26.821Z,38624.00
2019-05-01T09:58:26.804Z,40128.00
2019-05-01T09:59:26.801Z,38304.00
2019-05-01T10:00:26.810Z,31520.00
2019-05-01T10:01:31.570Z,45952.00
2019-05-01T10:02:26.777Z,48576.00
2019-05-01T10:03:26.765Z,42656.00
2019-05-01T10:04:30.230Z,29024.00
2019-05-01T10:05:28.977Z,36096.00
2019-05-01T10:06:26.743Z,39456.00
2019-05-01T10:07:29.009Z,58624.00
2019-05-01T10:08:26.727Z,59040.00
2019-05-01T10:09:27.000Z,56896.00
2019-05-01T10:10:29.296Z,57632.00
2019-05-01T10:11:26.703Z,59904.00
2019-05-01T10:12:26.927Z,65536.00
2019-05-01T10:13:26.693Z,65952.00
2019-05-01T10:14:26.686Z,61344.00
2019-05-01T10:15:26.665Z,59872.00
2019-05-01T10:16:26.692Z,60224.00
2019-05-01T10:17:26.655Z,62304.00
2019-05-01T10:18:26.649Z,39264.00
2019-05-01T10:19:26.649Z,49024.00
2019-05-01T10:20:26.665Z,35648.00
2019-05-01T10:21:27.136Z,41568.00
2019-05-01T10:22:26.633Z,58048.00
2019-05-01T10:23:26.618Z,65568.00
2019-05-01T10:24:26.608Z,65728.00
2019-05-01T10:25:26.622Z,57984.00
2019-05-01T10:26:26.626Z,51936.00
2019-05-01T10:27:26.588Z,57472.00
2019-05-01T10:28:26.582Z,47648.00
2019-05-01T10:29:27.620Z,34592.00
2019-05-01T10:30:26.565Z,25568.00
2019-05-01T10:31:26.585Z,32192.00
2019-05-01T10:32:26.545Z,38688.00
2019-05-01T10:33:28.978Z,25920.00
2019-05-01T10:34:26.529Z,22944.00
2019-05-01T10:35:26.526Z,20864.00
2019-05-01T10:36:26.538Z,20672.00
2019-05-01T10:37:28.211Z,12148.00
2019-05-01T10:38:26.495Z,8252.00
2019-05-01T10:39:26.492Z,11992.00
2019-05-01T10:40:27.092Z,7596.00
2019-05-01T10:41:26.514Z,10084.00
2019-05-01T10:42:26.486Z,10216.00
2019-05-01T10:43:26.453Z,11304.00
2019-05-01T10:44:26.439Z,20960.00
2019-05-01T10:45:26.428Z,27008.00
2019-05-01T10:46:26.429Z,24512.00
2019-05-01T10:47:26.406Z,22816.00
2019-05-01T10:48:26.404Z,21056.00
2019-05-01T10:49:26.391Z,33504.00
2019-05-01T10:50:26.384Z,29344.00
2019-05-01T10:51:26.373Z,33600.00
2019-05-01T10:52:26.499Z,33920.00
2019-05-01T10:53:26.349Z,27936.00
2019-05-01T10:54:26.345Z,21408.00
2019-05-01T10:55:26.398Z,12776.00
2019-05-01T10:56:26.318Z,8728.00
2019-05-01T10:57:26.311Z,10744.00
2019-05-01T10:58:26.307Z,9312.00
2019-05-01T10:59:26.289Z,9892.00
2019-05-01T11:00:26.284Z,10780.00
2019-05-01T11:01:26.267Z,9776.00
2019-05-01T11:02:26.282Z,12888.00
2019-05-01T11:03:26.296Z,10420.00
2019-05-01T11:04:26.254Z,9476.00
2019-05-01T11:05:26.224Z,12196.00
2019-05-01T11:06:26.222Z,11292.00
2019-05-01T11:07:26.215Z,15488.00
2019-05-01T11:08:26.334Z,6612.00
2019-05-01T11:09:26.180Z,8632.00
2019-05-01T11:10:26.175Z,8712.00
2019-05-01T11:11:26.158Z,9980.00
2019-05-01T11:12:26.152Z,10500.00
2019-05-01T11:13:26.149Z,22560.00
2019-05-01T11:14:26.147Z,49184.00
2019-05-01T11:15:26.115Z,33152.00
2019-05-01T11:16:26.116Z,12084.00
2019-05-01T11:17:26.090Z,8544.00
2019-05-01T11:18:26.084Z,41792.00
2019-05-01T11:19:26.096Z,35328.00
2019-05-01T11:20:26.061Z,39136.00
2019-05-01T11:21:26.053Z,21312.00
2019-05-01T11:22:26.045Z,37984.00
2019-05-01T11:23:26.029Z,33280.00
2019-05-01T11:24:26.057Z,36960.00
2019-05-01T11:25:26.035Z,15584.00
2019-05-01T11:26:26.050Z,10292.00
2019-05-01T11:27:25.986Z,9140.00
2019-05-01T11:28:25.982Z,23328.00
2019-05-01T11:29:26.000Z,7900.00
2019-05-01T11:30:25.964Z,7876.00
2019-05-01T11:31:25.940Z,27072.00
2019-05-01T11:32:25.935Z,16192.00
2019-05-01T11:33:25.923Z,37536.00
2019-05-01T11:34:25.917Z,48448.00
2019-05-01T11:35:25.931Z,25184.00
2019-05-01T11:36:25.901Z,8068.00
2019-05-01T11:37:25.884Z,8072.00
2019-05-01T11:38:25.875Z,11040.00
2019-05-01T11:39:25.870Z,7868.00
2019-05-01T11:40:25.879Z,8104.00
2019-05-01T11:41:25.850Z,11468.00
2019-05-01T11:42:25.838Z,8608.00
2019-05-01T11:43:25.830Z,11924.00
2019-05-01T11:44:25.821Z,9216.00
2019-05-01T11:45:25.937Z,11188.00
2019-05-01T11:46:25.792Z,20576.00
2019-05-01T11:47:25.807Z,17088.00
2019-05-01T11:48:30.251Z,8280.00
2019-05-01T11:49:25.756Z,52800.00
2019-05-01T11:50:25.745Z,56192.00
2019-05-01T11:51:25.757Z,52480.00
2019-05-01T11:52:25.732Z,24352.00
2019-05-01T11:53:25.724Z,36736.00
2019-05-01T11:54:25.714Z,18624.00
2019-05-01T11:55:25.697Z,62304.00
2019-05-01T11:56:25.696Z,10660.00
2019-05-01T11:57:25.706Z,12904.00
2019-05-01T11:58:25.666Z,13248.00
2019-05-01T11:59:25.651Z,44352.00
2019-05-01T12:00:25.645Z,14880.00
2019-05-01T12:01:25.644Z,7652.00
2019-05-01T12:02:25.630Z,52672.00
2019-05-01T12:03:25.621Z,8384.00
2019-05-01T12:04:25.608Z,17344.00
2019-05-01T12:05:25.756Z,7776.00
2019-05-01T12:06:25.624Z,8392.00
2019-05-01T12:07:25.571Z,7292.00
2019-05-01T12:08:25.567Z,8240.00
2019-05-01T12:09:25.554Z,8724.00
2019-05-01T12:10:25.554Z,8368.00
2019-05-01T12:11:25.547Z,8428.00
2019-05-01T12:12:25.526Z,8252.00
2019-05-01T12:13:25.523Z,13440.00
2019-05-01T12:14:25.516Z,13444.00
2019-05-01T12:15:25.505Z,9528.00
2019-05-01T12:16:25.497Z,8756.00
2019-05-01T12:17:25.475Z,14400.00
2019-05-01T12:18:25.504Z,2828.00
2019-05-01T12:19:25.461Z,34496.00
2019-05-01T12:20:25.445Z,7712.00
2019-05-01T12:21:25.442Z,60608.00
2019-05-01T12:22:25.426Z,21088.00
2019-05-01T12:23:25.483Z,26816.00
2019-05-01T12:24:25.409Z,38912.00
2019-05-01T12:25:25.400Z,42656.00
2019-05-01T12:26:25.388Z,10048.00