createdAt,value
2022-08-19T00:01:39.133Z,98915.32
2022-08-19T00:04:41.395Z,98915.83
2022-08-19T00:07:44.047Z,98911.36
2022-08-19T00:10:46.999Z,98912.29
2022-08-19T00:13:51.106Z,98916.94
2022-08-19T00:16:55.540Z,98915.75
2022-08-19T00:19:57.523Z,98912.18
2022-08-19T00:23:03.133Z,98910.52
2022-08-19T00:26:05.989Z,98913.02
2022-08-19T00:29:10.002Z,98915.39
2022-08-19T00:32:11.879Z,98911.17
2022-08-19T00:35:15.586Z,98913.19
2022-08-19T00:38:17.277Z,98916.65
2022-08-19T00:41:37.397Z,98914.60
2022-08-19T00:44:42.339Z,98911.75
2022-08-19T00:47:46.023Z,98913.78
2022-08-19T00:50:52.212Z,98916.60
2022-08-19T00:53:56.965Z,98914.55
2022-08-19T00:57:00.446Z,98908.70
2022-08-19T01:00:06.911Z,98905.04
2022-08-19T01:03:11.889Z,98905.41
2022-08-19T01:06:19.850Z,98909.59
2022-08-19T01:09:23.053Z,98909.65
2022-08-19T01:12:25.004Z,98910.71
2022-08-19T01:15:31.475Z,98906.64
2022-08-19T01:18:37.184Z,98905.25
2022-08-19T01:21:45.587Z,98905.86
2022-08-19T01:24:49.972Z,98904.34
2022-08-19T01:27:53.614Z,98897.13
2022-08-19T01:30:56.394Z,98887.24
2022-08-19T01:33:59.501Z,98886.27
2022-08-19T01:37:03.257Z,98883.63
2022-08-19T01:40:09.300Z,98887.30
2022-08-19T01:43:11.585Z,98885.51
2022-08-19T01:46:13.935Z,98883.48
2022-08-19T01:49:18.019Z,98881.34
2022-08-19T01:52:20.789Z,98877.21
2022-08-19T01:55:24.870Z,98872.20
2022-08-19T01:58:31.420Z,98874.47
2022-08-19T02:01:33.712Z,98878.09
2022-08-19T02:04:36.695Z,98884.31
2022-08-19T02:07:41.306Z,98883.88
2022-08-19T02:10:44.690Z,98885.70
2022-08-19T02:13:46.539Z,98883.33
2022-08-19T02:16:49.009Z,98877.91
2022-08-19T02:19:51.260Z,98874.02
2022-08-19T02:22:53.581Z,98872.67
2022-08-19T02:25:55.775Z,98866.07
2022-08-19T02:28:57.655Z,98872.58
2022-08-19T02:31:59.567Z,98873.20
2022-08-19T02:35:01.840Z,98873.70
2022-08-19T02:38:22.475Z,98876.61
2022-08-19T02:41:27.969Z,98878.89
2022-08-19T02:44:32.009Z,98877.93
2022-08-19T02:47:34.932Z,98873.68
2022-08-19T02:50:41.057Z,98871.31
2022-08-19T02:53:55.557Z,98868.08
2022-08-19T02:56:57.318Z,98866.11
2022-08-19T02:59:59.711Z,98867.14
2022-08-19T03:03:01.493Z,98865.90
2022-08-19T03:06:06.115Z,98867.70
2022-08-19T03:09:08.031Z,98867.65
2022-08-19T03:12:11.332Z,98867.79
2022-08-19T03:15:13.178Z,98873.31
2022-08-19T03:18:15.829Z,98880.63
2022-08-19T03:21:22.413Z,98890.98
2022-08-19T03:24:24.794Z,98896.61
2022-08-19T03:27:29.061Z,98899.73
2022-08-19T03:30:36.147Z,98901.63
2022-08-19T03:33:39.681Z,98904.77
2022-08-19T03:36:41.993Z,98904.07
2022-08-19T03:39:44.085Z,98901.83
2022-08-19T03:42:49.105Z,98903.95
2022-08-19T03:46:01.329Z,98908.33
2022-08-19T03:49:08.542Z,98908.13
2022-08-19T03:52:10.330Z,98907.30
2022-08-19T03:55:12.393Z,98905.92
2022-08-19T03:58:14.313Z,98907.54
2022-08-19T04:01:19.073Z,98914.34
2022-08-19T04:04:20.809Z,98914.98
2022-08-19T04:07:22.685Z,98917.65
2022-08-19T04:10:25.224Z,98915.51
2022-08-19T04:13:27.326Z,98919.25
2022-08-19T04:16:35.092Z,98917.95
2022-08-19T04:19:37.991Z,98915.77
2022-08-19T04:22:39.657Z,98911.64
2022-08-19T04:25:43.696Z,98915.14
2022-08-19T04:28:45.685Z,98909.27
2022-08-19T04:31:47.660Z,98917.92
2022-08-19T04:35:02.460Z,98921.19
2022-08-19T04:38:12.070Z,98920.92
2022-08-19T04:41:32.243Z,98910.82
2022-08-19T04:44:36.256Z,98905.21
2022-08-19T04:47:48.241Z,98897.29
2022-08-19T04:50:59.921Z,98897.91
2022-08-19T04:54:03.188Z,98902.28
2022-08-19T04:57:07.796Z,98904.94
2022-08-19T05:00:11.919Z,98904.44
2022-08-19T05:03:14.499Z,98909.48
2022-08-19T05:06:19.286Z,98912.77
2022-08-19T05:09:22.809Z,98915.40
2022-08-19T05:12:29.197Z,98920.23
2022-08-19T05:15:32.234Z,98921.80
2022-08-19T05:18:53.208Z,98928.11
2022-08-19T05:22:13.770Z,98924.88
2022-08-19T05:25:20.274Z,98929.36
2022-08-19T05:28:22.365Z,98934.55
2022-08-19T05:31:24.183Z,98940.58
2022-08-19T05:34:27.417Z,98940.20
2022-08-19T05:37:29.606Z,98945.30
2022-08-19T05:40:31.337Z,98951.02
2022-08-19T05:43:33.678Z,98951.95
2022-08-19T05:46:35.924Z,98954.80
2022-08-19T05:49:38.632Z,98957.22
2022-08-19T05:52:43.737Z,98956.88
2022-08-19T05:55:52.187Z,98957.06
2022-08-19T05:58:55.289Z,98953.43
2022-08-19T06:02:01.766Z,98958.84
2022-08-19T06:05:08.048Z,98955.03
2022-08-19T06:08:09.743Z,98952.63
2022-08-19T06:11:47.898Z,98949.96
2022-08-19T06:15:00.644Z,98951.69
2022-08-19T06:18:04.633Z,98943.70
2022-08-19T06:21:06.344Z,98938.95
2022-08-19T06:24:10.550Z,98939.38
2022-08-19T06:27:12.281Z,98939.80
2022-08-19T06:30:14.553Z,98944.67
2022-08-19T06:33:16.425Z,98944.70
2022-08-19T06:36:35.028Z,98944.61
2022-08-19T06:39:39.600Z,98945.96
2022-08-19T06:42:44.840Z,98947.08
2022-08-19T06:45:57.313Z,98950.09
2022-08-19T06:49:01.886Z,98953.98
2022-08-19T06:52:04.735Z,98957.86
2022-08-19T06:55:06.979Z,98959.42
2022-08-19T06:58:10.435Z,98955.98
2022-08-19T07:01:12.215Z,98958.09
2022-08-19T07:04:17.287Z,98962.23
2022-08-19T07:07:22.162Z,98966.09
2022-08-19T07:10:24.315Z,98963.20
2022-08-19T07:13:27.627Z,98960.89
2022-08-19T07:16:29.791Z,98970.91
2022-08-19T07:19:32.471Z,98968.54
2022-08-19T07:22:35.533Z,98960.97
2022-08-19T07:25:38.942Z,98958.23
2022-08-19T07:28:46.094Z,98966.48
2022-08-19T07:31:57.508Z,98970.14
2022-08-19T07:35:04.390Z,98968.31
2022-08-19T07:38:06.112Z,98968.03
2022-08-19T07:41:09.733Z,98978.70
2022-08-19T07:44:12.381Z,98981.58
2022-08-19T07:47:48.139Z,98988.11
2022-08-19T07:50:38.346Z,98984.71
2022-08-19T07:53:40.169Z,98986.73
2022-08-19T07:56:42.084Z,98983.71
2022-08-19T07:59:44.141Z,98984.30
2022-08-19T08:02:45.876Z,98983.63
2022-08-19T08:06:07.358Z,98986.73
2022-08-19T08:09:13.595Z,98994.83
2022-08-19T08:12:34.317Z,98996.67
2022-08-19T08:15:42.741Z,98992.84
2022-08-19T08:18:50.547Z,98997.09
2022-08-19T08:21:57.609Z,98996.16
2022-08-19T08:25:12.750Z,99002.58
2022-08-19T08:28:17.969Z,99007.05
2022-08-19T08:31:20.353Z,99013.90
2022-08-19T08:34:22.291Z,99014.23
2022-08-19T08:37:24.210Z,99015.58
2022-08-19T08:40:32.300Z,99016.95
2022-08-19T08:43:37.082Z,99007.52
2022-08-19T08:46:43.358Z,99006.75
2022-08-19T08:49:52.512Z,99001.59
2022-08-19T08:52:57.838Z,98996.17
2022-08-19T08:56:04.186Z,98993.91
2022-08-19T08:59:14.268Z,98993.48
2022-08-19T09:02:17.102Z,98995.77
2022-08-19T09:05:25.918Z,98994.80
2022-08-19T09:08:40.639Z,98997.70
2022-08-19T09:11:45.827Z,99000.08
2022-08-19T09:14:58.238Z,98996.87
2022-08-19T09:18:02.893Z,98995.04
2022-08-19T09:21:04.704Z,98990.96
2022-08-19T09:24:07.212Z,98985.34
2022-08-19T09:27:18.232Z,98983.88
2022-08-19T09:30:25.027Z,98981.46
2022-08-19T09:33:26.877Z,98979.42
2022-08-19T09:36:34.576Z,98976.79
2022-08-19T09:39:36.833Z,98975.50
2022-08-19T09:42:49.644Z,98970.84
2022-08-19T09:45:53.488Z,98967.63
2022-08-19T09:48:57.887Z,98968.74
2022-08-19T09:52:04.907Z,98971.45
2022-08-19T09:55:08.529Z,98974.32
2022-08-19T09:58:11.265Z,98970.80
2022-08-19T10:01:25.511Z,98970.64
2022-08-19T10:04:47.585Z,98968.85
2022-08-19T10:07:49.676Z,98967.32
2022-08-19T10:10:51.771Z,98967.08
2022-08-19T10:13:53.732Z,98964.88
2022-08-19T10:16:55.811Z,98958.61
2022-08-19T10:19:57.538Z,98953.55
2022-08-19T10:23:00.620Z,98946.66
2022-08-19T10:26:07.008Z,98947.41
2022-08-19T10:29:09.529Z,98948.40
2022-08-19T10:32:11.493Z,98952.98
2022-08-19T10:35:21.908Z,98958.48
2022-08-19T10:38:31.269Z,98958.61
2022-08-19T10:41:36.218Z,98956.62
2022-08-19T10:44:38.056Z,98952.29
2022-08-19T10:47:40.571Z,98948.36
2022-08-19T10:51:00.853Z,98947.27
2022-08-19T10:54:04.126Z,98947.73
2022-08-19T10:57:08.709Z,98947.44
2022-08-19T11:00:11.279Z,98945.52
2022-08-19T11:03:13.272Z,98937.50
2022-08-19T11:06:14.979Z,98938.75
2022-08-19T11:09:19.738Z,98939.06
2022-08-19T11:12:21.478Z,98938.63
2022-08-19T11:15:23.524Z,98942.13
2022-08-19T11:18:25.481Z,98944.55
2022-08-19T11:21:33.313Z,98940.79
2022-08-19T11:24:36.019Z,98937.40
2022-08-19T11:27:45.756Z,98937.45
2022-08-19T11:30:47.553Z,98936.65
2022-08-19T11:33:54.551Z,98932.88
2022-08-19T11:37:00.692Z,98930.79
2022-08-19T11:40:02.436Z,98923.67
2022-08-19T11:43:05.323Z,98915.36
2022-08-19T11:46:09.616Z,98904.19
2022-08-19T11:49:14.059Z,98904.55
2022-08-19T11:52:16.469Z,98899.18
2022-08-19T11:55:18.359Z,98900.98
2022-08-19T11:58:20.295Z,98896.30
2022-08-19T12:01:24.052Z,98892.20
2022-08-19T12:04:25.903Z,98897.95
2022-08-19T12:07:27.947Z,98898.22
2022-08-19T12:10:29.757Z,98895.07
2022-08-19T12:13:31.839Z,98893.98
2022-08-19T12:16:34.135Z,98888.98
2022-08-19T12:19:37.986Z,98899.27
2022-08-19T12:22:42.165Z,98896.23
2022-08-19T12:25:52.741Z,98901.98
2022-08-19T12:28:54.854Z,98907.36
2022-08-19T12:32:03.781Z,98906.08
2022-08-19T12:35:07.988Z,98903.73
2022-08-19T12:38:09.900Z,98899.85
2022-08-19T12:41:15.107Z,98897.27
2022-08-19T12:44:17.713Z,98894.33
2022-08-19T12:47:22.065Z,98892.88
2022-08-19T12:50:23.949Z,98890.70
2022-08-19T12:53:26.059Z,98894.81
2022-08-19T12:56:28.475Z,98893.39
2022-08-19T12:59:30.381Z,98893.48
2022-08-19T13:02:38.330Z,98898.02
2022-08-19T13:05:41.516Z,98894.17
2022-08-19T13:08:43.403Z,98880.73
2022-08-19T13:11:48.412Z,98874.13
2022-08-19T13:14:51.090Z,98871.48
2022-08-19T13:17:54.911Z,98869.52
2022-08-19T13:20:57.504Z,98864.75
2022-08-19T13:23:59.720Z,98873.55
2022-08-19T13:27:20.824Z,98871.10
2022-08-19T13:30:42.074Z,98871.19
2022-08-19T13:33:43.854Z,98873.66
2022-08-19T13:36:45.976Z,98871.92
2022-08-19T13:39:48.428Z,98876.57
2022-08-19T13:42:52.761Z,98871.36
2022-08-19T13:45:57.251Z,98873.55
2022-08-19T13:48:59.437Z,98869.98
2022-08-19T13:52:01.271Z,98863.77
2022-08-19T13:55:04.359Z,98856.58
2022-08-19T13:58:06.303Z,98859.80
2022-08-19T14:01:08.676Z,98860.52
2022-08-19T14:04:10.604Z,98862.75
2022-08-19T14:07:12.382Z,98863.23
2022-08-19T14:10:14.935Z,98856.77
2022-08-19T14:13:21.180Z,98856.20
2022-08-19T14:16:22.881Z,98849.48
2022-08-19T14:19:24.682Z,98843.19
2022-08-19T14:22:31.934Z,98838.95
2022-08-19T14:25:35.068Z,98835.92
2022-08-19T14:28:36.854Z,98837.13
2022-08-19T14:31:40.894Z,98836.05
2022-08-19T14:34:42.683Z,98832.50
2022-08-19T14:37:56.081Z,98832.87
2022-08-19T14:41:14.108Z,98827.63
2022-08-19T14:44:15.974Z,98833.20
2022-08-19T14:47:18.108Z,98833.18
2022-08-19T14:50:21.431Z,98835.75
2022-08-19T14:53:23.220Z,98835.73
2022-08-19T14:56:27.981Z,98830.64
2022-08-19T14:59:29.751Z,98830.96
2022-08-19T15:02:34.594Z,98830.28
2022-08-19T15:05:37.499Z,98825.73
2022-08-19T15:08:41.177Z,98828.14
2022-08-19T15:11:43.788Z,98826.92
2022-08-19T15:14:51.271Z,98824.40
2022-08-19T15:18:03.231Z,98824.52
2022-08-19T15:21:05.832Z,98820.59
2022-08-19T15:24:07.638Z,98812.38
2022-08-19T15:27:09.328Z,98806.89
2022-08-19T15:30:12.473Z,98802.09
2022-08-19T15:33:15.384Z,98804.88
2022-08-19T15:36:17.506Z,98797.08
2022-08-19T15:39:21.706Z,98787.10
2022-08-19T15:42:29.798Z,98780.09
2022-08-19T15:45:33.012Z,98778.17
2022-08-19T15:48:34.956Z,98783.23
2022-08-19T15:51:39.224Z,98788.45
2022-08-19T15:54:41.203Z,98784.59
2022-08-19T15:58:01.720Z,98788.48
2022-08-19T16:01:27.216Z,98782.96
2022-08-19T16:04:47.874Z,98776.86
2022-08-19T16:07:49.673Z,98778.79
2022-08-19T16:10:51.368Z,98778.23
2022-08-19T16:13:54.937Z,98778.22
2022-08-19T16:16:57.136Z,98776.97
2022-08-19T16:19:58.886Z,98777.31
2022-08-19T16:23:03.492Z,98784.17
2022-08-19T16:26:05.318Z,98787.69
2022-08-19T16:29:11.964Z,98790.65
2022-08-19T16:32:15.077Z,98800.23
2022-08-19T16:35:16.863Z,98804.89
2022-08-19T16:38:18.822Z,98804.65
2022-08-19T16:41:21.437Z,98802.02
2022-08-19T16:44:23.431Z,98797.35
2022-08-19T16:47:25.326Z,98793.48
2022-08-19T16:50:47.767Z,98794.60
2022-08-19T16:53:49.078Z,98791.90
2022-08-19T16:56:51.282Z,98798.78
2022-08-19T16:59:52.990Z,98802.73
2022-08-19T17:02:54.877Z,98807.00
2022-08-19T17:06:02.642Z,98812.63
2022-08-19T17:09:06.693Z,98812.94
2022-08-19T17:12:08.665Z,98823.61
2022-08-19T17:15:10.466Z,98825.42
2022-08-19T17:18:13.647Z,98826.32
2022-08-19T17:21:15.346Z,98829.09
2022-08-19T17:24:17.177Z,98820.59
2022-08-19T17:27:19.973Z,98820.94
2022-08-19T17:30:22.726Z,98817.51
2022-08-19T17:33:24.713Z,98817.74
2022-08-19T17:36:29.411Z,98817.16
2022-08-19T17:39:31.295Z,98820.65
2022-08-19T17:42:40.278Z,98822.90
2022-08-19T17:45:43.152Z,98827.64
2022-08-19T17:48:51.725Z,98835.96
2022-08-19T17:51:54.168Z,98842.68
2022-08-19T17:54:56.632Z,98844.61
2022-08-19T17:57:58.489Z,98843.43
2022-08-19T18:01:01.729Z,98841.34
2022-08-19T18:04:04.815Z,98840.38
2022-08-19T18:07:06.721Z,98844.18
2022-08-19T18:10:09.305Z,98847.11
2022-08-19T18:13:17.683Z,98855.01
2022-08-19T18:16:22.240Z,98857.54
2022-08-19T18:19:25.452Z,98853.83
2022-08-19T18:22:38.597Z,98851.14
2022-08-19T18:25:43.629Z,98850.95
2022-08-19T18:28:49.858Z,98855.57
2022-08-19T18:31:51.885Z,98862.73
2022-08-19T18:34:54.700Z,98868.20
2022-08-19T18:37:59.125Z,98870.30
2022-08-19T18:41:34.077Z,98870.69
2022-08-19T18:44:59.744Z,98867.80
2022-08-19T18:48:26.785Z,98866.77
2022-08-19T18:51:32.878Z,98862.48
2022-08-19T18:54:35.741Z,98863.45
2022-08-19T18:57:37.660Z,98859.71
2022-08-19T19:00:40.586Z,98855.14
2022-08-19T19:03:53.688Z,98861.14
2022-08-19T19:06:55.490Z,98866.04
2022-08-19T19:09:57.302Z,98868.25
2022-08-19T19:13:01.436Z,98879.50
2022-08-19T19:16:04.176Z,98887.30
2022-08-19T19:19:13.057Z,98891.89
2022-08-19T19:22:19.557Z,98891.64
2022-08-19T19:25:21.364Z,98901.30
2022-08-19T19:28:28.366Z,98902.19
2022-08-19T19:31:33.004Z,98913.38
2022-08-19T19:34:37.778Z,98927.15
2022-08-19T19:37:39.623Z,98946.96
2022-08-19T19:40:41.419Z,98981.46
2022-08-19T19:43:43.134Z,98989.45
2022-08-19T19:46:45.280Z,98990.04
2022-08-19T19:50:13.776Z,98990.21
2022-08-19T19:53:15.226Z,99006.54
2022-08-19T19:56:17.125Z,99006.84
2022-08-19T19:59:19.435Z,98998.20
2022-08-19T20:02:22.125Z,98989.08
2022-08-19T20:05:25.101Z,98976.08
2022-08-19T20:08:46.594Z,98978.43
2022-08-19T20:11:53.488Z,98983.73
2022-08-19T20:14:56.320Z,98988.77
2022-08-19T20:17:59.738Z,98985.24
2022-08-19T20:21:01.559Z,98981.52
2022-08-19T20:24:09.365Z,98979.04
2022-08-19T20:27:11.967Z,98975.98
2022-08-19T20:30:19.527Z,98980.23
2022-08-19T20:33:21.710Z,98980.20
2022-08-19T20:36:24.913Z,98975.29
2022-08-19T20:39:26.692Z,98976.54
2022-08-19T20:42:28.622Z,98979.73
2022-08-19T20:45:33.449Z,98980.48
2022-08-19T20:48:38.621Z,98978.18
2022-08-19T20:51:41.330Z,98985.42
2022-08-19T20:54:43.300Z,98990.11
2022-08-19T20:57:45.432Z,98993.58
2022-08-19T21:00:48.267Z,98998.67
2022-08-19T21:03:51.818Z,99000.68
2022-08-19T21:06:54.859Z,99006.00
2022-08-19T21:09:56.570Z,99002.14
2022-08-19T21:12:58.826Z,98995.95
2022-08-19T21:16:00.679Z,98995.16
2022-08-19T21:19:04.665Z,98997.95
2022-08-19T21:22:06.417Z,98996.20
2022-08-19T21:25:08.344Z,98998.02
2022-08-19T21:28:10.366Z,98999.61
2022-08-19T21:31:12.229Z,99004.02
2022-08-19T21:34:13.914Z,99001.92
2022-08-19T21:37:25.602Z,98996.13
2022-08-19T21:40:28.073Z,98998.14
2022-08-19T21:43:29.937Z,98998.28
2022-08-19T21:46:33.862Z,99000.04
2022-08-19T21:49:38.622Z,98998.66
2022-08-19T21:52:40.653Z,98991.66
2022-08-19T21:55:42.389Z,98989.56
2022-08-19T21:58:44.813Z,98988.89
2022-08-19T22:01:50.585Z,98989.83
2022-08-19T22:04:55.882Z,98988.44
2022-08-19T22:07:59.365Z,98988.40
2022-08-19T22:11:03.675Z,98980.86
2022-08-19T22:14:05.885Z,98976.17
2022-08-19T22:17:09.517Z,98979.69
2022-08-19T22:20:18.676Z,98986.34
2022-08-19T22:23:20.424Z,98989.70
2022-08-19T22:26:22.577Z,98992.59
2022-08-19T22:29:34.045Z,98995.14
2022-08-19T22:32:36.924Z,98994.38
2022-08-19T22:35:40.324Z,98999.90
2022-08-19T22:38:42.167Z,99003.25
2022-08-19T22:41:44.169Z,99007.89
2022-08-19T22:44:46.326Z,99007.41
2022-08-19T22:47:48.060Z,99004.02
2022-08-19T22:51:08.848Z,99003.85
2022-08-19T22:54:11.110Z,99003.50
2022-08-19T22:57:13.824Z,99004.54
2022-08-19T23:00:16.249Z,99007.73
2022-08-19T23:03:18.186Z,99011.73
2022-08-19T23:06:19.822Z,99010.36
2022-08-19T23:09:23.502Z,99011.62
2022-08-19T23:12:30.909Z,99012.33
2022-08-19T23:15:33.671Z,99010.72
2022-08-19T23:18:35.568Z,99010.38
2022-08-19T23:21:41.520Z,99011.83
2022-08-19T23:24:43.622Z,99006.52
2022-08-19T23:28:04.594Z,99003.15
2022-08-19T23:31:06.980Z,99002.80
2022-08-19T23:34:09.005Z,99007.69
2022-08-19T23:37:10.742Z,99008.65
2022-08-19T23:40:12.533Z,99012.14
2022-08-19T23:43:17.457Z,99013.52
2022-08-19T23:46:28.296Z,99017.64
2022-08-19T23:49:31.468Z,99021.33
2022-08-19T23:52:34.795Z,99018.92
2022-08-19T23:55:40.257Z,99017.79
2022-08-19T23:58:42.096Z,99010.41
