createdAt,value
2018-05-12T00:04:35.114Z,78.70
2018-05-12T00:09:37.619Z,78.67
2018-05-12T00:14:40.126Z,78.64
2018-05-12T00:19:42.642Z,78.65
2018-05-12T00:24:45.130Z,78.65
2018-05-12T00:29:47.618Z,78.72
2018-05-12T00:34:51.508Z,78.62
2018-05-12T00:39:54.022Z,78.79
2018-05-12T00:44:56.512Z,78.72
2018-05-12T00:49:59.012Z,78.44
2018-05-12T00:55:01.693Z,77.99
2018-05-12T01:00:04.261Z,78.42
2018-05-12T01:05:06.821Z,78.42
2018-05-12T01:10:09.316Z,78.27
2018-05-12T01:15:11.830Z,78.41
2018-05-12T01:20:14.383Z,78.33
2018-05-12T01:25:16.979Z,78.34
2018-05-12T01:30:19.497Z,78.62
2018-05-12T01:35:21.982Z,78.63
2018-05-12T01:40:24.482Z,78.49
2018-05-12T01:45:27.880Z,78.30
2018-05-12T01:50:30.361Z,78.23
2018-05-12T01:55:32.891Z,78.41
2018-05-12T02:00:35.417Z,78.47
2018-05-12T02:05:37.913Z,78.41
2018-05-12T02:10:40.414Z,78.63
2018-05-12T02:15:42.909Z,78.60
2018-05-12T02:20:45.393Z,78.52
2018-05-12T02:25:47.889Z,78.60
2018-05-12T02:30:50.367Z,78.41
2018-05-12T02:35:52.876Z,78.69
2018-05-12T02:40:55.378Z,78.78
2018-05-12T02:45:57.905Z,78.70
2018-05-12T02:51:01.386Z,78.65
2018-05-12T02:56:03.931Z,78.56
2018-05-12T03:01:06.438Z,78.63
2018-05-12T03:06:08.960Z,78.86
2018-05-12T03:11:11.646Z,78.81
2018-05-12T03:16:14.127Z,78.81
2018-05-12T03:21:16.617Z,78.62
2018-05-12T03:26:19.112Z,78.74
2018-05-12T03:31:21.593Z,78.62
2018-05-12T03:36:24.111Z,78.68
2018-05-12T03:41:26.603Z,78.52
2018-05-12T03:46:29.076Z,78.46
2018-05-12T03:51:31.774Z,78.33
2018-05-12T03:56:34.561Z,78.00
2018-05-12T04:01:37.099Z,77.65
2018-05-12T04:06:51.509Z,76.93
2018-05-12T04:12:05.919Z,75.69
2018-05-12T04:17:08.430Z,75.61
2018-05-12T04:22:10.950Z,77.49
2018-05-12T04:27:13.445Z,77.14
2018-05-12T04:32:15.939Z,71.71
2018-05-12T04:37:18.461Z,57.37
2018-05-12T04:42:22.287Z,53.91
2018-05-12T04:47:24.771Z,49.10
2018-05-12T04:52:27.362Z,44.12
2018-05-12T04:57:29.895Z,41.67
2018-05-12T05:02:32.435Z,40.87
2018-05-12T05:07:35.050Z,39.81
2018-05-12T05:12:37.665Z,38.96
2018-05-12T05:17:40.317Z,36.52
2018-05-12T05:22:42.823Z,37.80
2018-05-12T05:27:45.341Z,36.05
2018-05-12T05:32:47.850Z,37.32
2018-05-12T05:37:50.320Z,36.50
2018-05-12T05:42:52.818Z,42.02
2018-05-12T05:47:55.331Z,47.50
2018-05-12T05:52:57.830Z,51.37
2018-05-12T05:58:00.334Z,54.54
2018-05-12T06:03:03.000Z,57.76
2018-05-12T06:08:06.430Z,58.96
2018-05-12T06:13:08.963Z,59.18
2018-05-12T06:18:11.560Z,58.86
2018-05-12T06:23:13.959Z,59.18
2018-05-12T06:28:16.450Z,59.54
2018-05-12T06:33:18.971Z,59.80
2018-05-12T06:38:21.460Z,59.47
2018-05-12T06:43:23.993Z,58.31
2018-05-12T06:48:26.499Z,58.91
2018-05-12T06:53:28.993Z,58.45
2018-05-12T06:58:32.219Z,54.92
2018-05-12T07:03:34.733Z,54.28
2018-05-12T07:08:37.291Z,50.52
2018-05-12T07:13:39.784Z,50.35
2018-05-12T07:18:42.296Z,48.65
2018-05-12T07:23:44.792Z,42.86
2018-05-12T07:28:47.280Z,38.50
2018-05-12T07:33:49.791Z,41.06
2018-05-12T07:38:52.362Z,45.21
2018-05-12T07:43:54.864Z,42.60
2018-05-12T07:48:57.376Z,36.28
2018-05-12T07:53:59.875Z,31.97
2018-05-12T07:59:02.488Z,36.03
2018-05-12T08:04:05.000Z,40.29
2018-05-12T08:09:07.537Z,44.36
2018-05-12T08:14:10.065Z,45.30
2018-05-12T08:19:12.591Z,42.07
2018-05-12T08:24:15.122Z,42.24
2018-05-12T08:29:17.613Z,38.39
2018-05-12T08:34:20.131Z,36.78
2018-05-12T08:39:22.720Z,38.94
2018-05-12T08:44:25.442Z,37.51
2018-05-12T08:49:27.933Z,33.74
2018-05-12T08:54:30.437Z,35.99
2018-05-12T08:59:33.008Z,38.64
2018-05-12T09:04:35.531Z,39.50
2018-05-12T09:09:38.161Z,37.25
2018-05-12T09:14:40.747Z,40.43
2018-05-12T09:19:43.277Z,42.68
2018-05-12T09:24:45.812Z,43.75
2018-05-12T09:29:48.283Z,46.13
2018-05-12T09:34:50.836Z,43.70
2018-05-12T09:39:53.313Z,43.27
2018-05-12T09:44:55.932Z,40.66
2018-05-12T09:49:58.350Z,35.25
2018-05-12T09:55:04.424Z,36.80
2018-05-12T10:00:07.313Z,38.51
2018-05-12T10:05:09.827Z,35.25
2018-05-12T10:10:12.361Z,33.94
2018-05-12T10:15:14.872Z,33.60
2018-05-12T10:25:37.421Z,36.40
2018-05-12T10:30:40.049Z,37.72
2018-05-12T10:35:42.572Z,38.80
2018-05-12T10:40:45.121Z,40.95
2018-05-12T10:45:47.626Z,41.47
2018-05-12T10:50:50.154Z,41.35
2018-05-12T10:55:53.488Z,40.51
2018-05-12T11:00:57.051Z,37.41
2018-05-12T11:06:00.659Z,37.14
2018-05-12T11:11:03.994Z,39.33
2018-05-12T11:16:07.755Z,37.54
2018-05-12T11:21:11.385Z,37.79
2018-05-12T11:26:14.897Z,38.56
2018-05-12T11:31:18.439Z,36.07
2018-05-12T11:36:21.948Z,37.14
2018-05-12T11:41:25.449Z,36.46
2018-05-12T11:46:29.044Z,34.91
2018-05-12T11:51:32.578Z,36.55
2018-05-12T11:56:36.110Z,37.83
2018-05-12T12:01:39.900Z,37.83
2018-05-12T12:06:43.437Z,35.85
2018-05-12T12:11:46.953Z,37.92
2018-05-12T12:16:50.492Z,39.98
2018-05-12T12:21:54.014Z,37.59
2018-05-12T12:26:57.526Z,37.50
2018-05-12T12:32:01.151Z,35.85
2018-05-12T12:37:05.101Z,36.47
2018-05-12T12:42:08.671Z,38.23
2018-05-12T12:47:12.324Z,36.70
2018-05-12T12:52:15.848Z,36.60
2018-05-12T12:57:19.390Z,36.38
2018-05-12T13:02:22.891Z,37.74
2018-05-12T13:07:26.415Z,36.20
2018-05-12T13:12:29.941Z,37.46
2018-05-12T13:17:33.486Z,38.16
2018-05-12T13:22:37.068Z,36.82
2018-05-12T13:27:40.955Z,36.63
2018-05-12T13:32:44.703Z,38.19
2018-05-12T13:37:48.279Z,36.85
2018-05-12T13:42:51.789Z,34.62
2018-05-12T13:47:55.313Z,35.46
2018-05-12T13:52:58.830Z,36.34
2018-05-12T13:58:02.608Z,38.48
2018-05-12T14:03:06.117Z,36.51
2018-05-12T14:08:09.685Z,35.37
2018-05-12T14:13:13.231Z,36.42
2018-05-12T14:18:16.738Z,37.13
2018-05-12T14:23:20.249Z,37.20
2018-05-12T14:28:23.441Z,36.19
2018-05-12T14:33:26.982Z,37.69
2018-05-12T14:38:30.499Z,36.18
2018-05-12T14:43:34.231Z,37.01
2018-05-12T14:48:37.758Z,36.20
2018-05-12T14:53:41.367Z,36.14
2018-05-12T14:58:44.889Z,37.06
2018-05-12T15:03:48.417Z,35.10
2018-05-12T15:08:52.224Z,35.24
2018-05-12T15:13:55.736Z,36.96
2018-05-12T15:18:59.234Z,38.05
2018-05-12T15:24:02.841Z,36.65
2018-05-12T15:29:06.359Z,36.14
2018-05-12T15:34:09.889Z,37.54
2018-05-12T15:39:13.399Z,35.25
2018-05-12T15:44:16.922Z,36.08
2018-05-12T15:49:20.942Z,35.51
2018-05-12T15:54:24.478Z,35.45
2018-05-12T15:59:28.160Z,36.66
2018-05-12T16:04:31.689Z,35.83
2018-05-12T16:09:35.268Z,35.77
2018-05-12T16:14:38.473Z,36.07
2018-05-12T16:19:41.997Z,35.67
2018-05-12T16:24:45.532Z,35.68
2018-05-12T16:29:49.033Z,35.48
2018-05-12T16:34:52.615Z,35.27
2018-05-12T16:39:56.119Z,35.35
2018-05-12T16:44:59.627Z,35.80
2018-05-12T16:50:03.175Z,35.70
2018-05-12T16:55:06.703Z,36.47
2018-05-12T17:00:11.946Z,37.29
2018-05-12T17:05:15.503Z,36.88
2018-05-12T17:10:19.025Z,38.79
2018-05-12T17:15:22.593Z,39.08
2018-05-12T17:20:26.358Z,39.96
2018-05-12T17:25:29.869Z,39.61
2018-05-12T17:30:33.432Z,40.72
2018-05-12T17:35:36.998Z,42.30
2018-05-12T17:40:40.567Z,41.86
2018-05-12T17:45:44.036Z,42.48
2018-05-12T17:50:47.571Z,43.17
2018-05-12T17:55:51.055Z,44.06
2018-05-12T18:00:54.597Z,45.05
2018-05-12T18:05:58.111Z,45.58
2018-05-12T18:11:01.661Z,46.53
2018-05-12T18:16:05.171Z,47.69
2018-05-12T18:21:08.680Z,47.66
2018-05-12T18:26:12.202Z,48.27
2018-05-12T18:31:15.719Z,49.23
2018-05-12T18:36:19.380Z,49.90
2018-05-12T18:41:23.093Z,50.84
2018-05-12T18:46:26.620Z,51.99
2018-05-12T18:51:30.126Z,52.32
2018-05-12T18:56:33.773Z,53.23
2018-05-12T19:01:37.439Z,53.77
2018-05-12T19:06:41.141Z,54.27
2018-05-12T19:11:45.384Z,54.92
2018-05-12T19:16:48.902Z,55.22
2018-05-12T19:21:52.620Z,55.89
2018-05-12T19:26:56.136Z,56.19
2018-05-12T19:32:00.366Z,56.56
2018-05-12T19:37:03.879Z,56.91
2018-05-12T19:42:07.424Z,57.68
2018-05-12T19:47:10.948Z,57.93
2018-05-12T19:52:14.699Z,57.79
2018-05-12T19:57:18.507Z,57.72
2018-05-12T20:02:22.976Z,58.06
2018-05-12T20:07:27.964Z,58.27
2018-05-12T20:12:31.802Z,58.66
2018-05-12T20:17:35.439Z,59.42
2018-05-12T20:22:39.231Z,59.65
2018-05-12T20:27:42.939Z,59.41
2018-05-12T20:32:47.568Z,59.45
2018-05-12T20:37:51.254Z,59.88
2018-05-12T20:42:55.298Z,60.67
2018-05-12T20:47:59.132Z,60.73
2018-05-12T20:53:02.764Z,60.55
2018-05-12T20:58:06.874Z,60.90
2018-05-12T21:03:10.493Z,60.95
2018-05-12T21:08:14.454Z,61.85
2018-05-12T21:13:18.589Z,61.87
2018-05-12T21:18:22.328Z,61.61
2018-05-12T21:23:27.433Z,61.53
2018-05-12T21:28:31.509Z,61.61
2018-05-12T21:33:35.620Z,62.02
2018-05-12T21:38:39.910Z,62.05
2018-05-12T21:43:44.889Z,62.04
2018-05-12T21:48:48.362Z,62.70
2018-05-12T21:53:51.963Z,63.23
2018-05-12T21:58:55.529Z,62.92
2018-05-12T22:03:59.171Z,63.26
2018-05-12T22:09:02.649Z,63.03
2018-05-12T22:14:06.186Z,63.05
2018-05-12T22:19:09.700Z,63.17
2018-05-12T22:24:12.831Z,62.89
2018-05-12T22:29:16.346Z,63.25
2018-05-12T22:34:20.013Z,63.64
2018-05-12T22:39:23.537Z,64.14
2018-05-12T22:44:27.040Z,64.21
2018-05-12T22:49:30.776Z,64.57
2018-05-12T22:54:34.316Z,64.96
2018-05-12T22:59:37.798Z,65.08
2018-05-12T23:04:41.328Z,65.27
2018-05-12T23:09:44.904Z,65.63
2018-05-12T23:14:48.526Z,66.14
2018-05-12T23:19:52.061Z,66.40
2018-05-12T23:24:55.657Z,66.28
2018-05-12T23:29:59.331Z,67.03
2018-05-12T23:35:02.884Z,67.19
2018-05-12T23:40:06.385Z,67.46
2018-05-12T23:45:09.900Z,67.83
2018-05-12T23:50:13.429Z,68.37
2018-05-12T23:55:16.982Z,68.52
