createdAt,value
2018-01-23T00:01:21.964Z,1.60
2018-01-23T00:03:52.030Z,1.60
2018-01-23T00:06:21.791Z,1.60
2018-01-23T00:08:51.809Z,1.60
2018-01-23T00:11:21.621Z,1.60
2018-01-23T00:13:52.251Z,1.60
2018-01-23T00:16:22.165Z,1.60
2018-01-23T00:18:52.901Z,1.60
2018-01-23T00:21:22.917Z,1.60
2018-01-23T00:23:52.737Z,1.60
2018-01-23T00:26:22.540Z,1.60
2018-01-23T00:28:52.653Z,1.60
2018-01-23T00:31:22.471Z,1.50
2018-01-23T00:33:52.283Z,1.60
2018-01-23T00:36:22.315Z,1.60
2018-01-23T00:38:52.111Z,1.60
2018-01-23T00:41:21.820Z,1.60
2018-01-23T00:43:51.837Z,1.60
2018-01-23T00:46:21.655Z,1.60
2018-01-23T00:48:51.492Z,1.60
2018-01-23T00:51:22.302Z,1.60
2018-01-23T00:53:52.315Z,1.50
2018-01-23T00:56:22.026Z,1.50
2018-01-23T00:58:51.734Z,1.60
2018-01-23T01:01:21.448Z,1.50
2018-01-23T01:03:51.257Z,1.50
2018-01-23T01:06:21.175Z,1.50
2018-01-23T01:08:51.187Z,1.50
2018-01-23T01:11:20.997Z,1.50
2018-01-23T01:13:50.847Z,1.50
2018-01-23T01:16:20.621Z,1.50
2018-01-23T01:18:50.436Z,1.60
2018-01-23T01:21:20.351Z,1.60
2018-01-23T01:23:50.158Z,1.50
2018-01-23T01:26:19.975Z,1.50
2018-01-23T01:28:50.697Z,1.60
2018-01-23T01:31:20.598Z,1.50
2018-01-23T01:33:50.742Z,1.50
2018-01-23T01:36:20.457Z,1.50
2018-01-23T01:38:50.668Z,1.60
2018-01-23T01:41:20.583Z,1.50
2018-01-23T01:43:51.522Z,1.50
2018-01-23T01:46:21.790Z,1.50
2018-01-23T01:48:54.320Z,1.50
2018-01-23T01:51:24.848Z,1.50
2018-01-23T01:53:54.884Z,1.50
2018-01-23T01:56:25.649Z,1.50
2018-01-23T01:58:55.434Z,1.50
2018-01-23T02:01:25.120Z,1.50
2018-01-23T02:03:55.140Z,1.50
2018-01-23T02:06:24.948Z,1.50
2018-01-23T02:08:54.964Z,1.50
2018-01-23T02:11:24.886Z,1.50
2018-01-23T02:13:54.839Z,1.50
2018-01-23T02:16:24.684Z,1.50
2018-01-23T02:18:54.526Z,1.50
2018-01-23T02:21:25.355Z,1.50
2018-01-23T02:23:55.168Z,1.50
2018-01-23T02:26:25.901Z,1.50
2018-01-23T02:28:56.421Z,1.50
2018-01-23T02:31:27.720Z,1.50
2018-01-23T02:33:57.488Z,1.50
2018-01-23T02:36:27.768Z,1.50
2018-01-23T02:38:57.417Z,1.50
2018-01-23T02:41:27.537Z,1.50
2018-01-23T02:43:57.296Z,1.50
2018-01-23T02:46:27.060Z,1.50
2018-01-23T02:48:56.870Z,1.50
2018-01-23T02:51:26.682Z,1.50
2018-01-23T02:53:56.501Z,1.50
2018-01-23T02:56:26.305Z,1.50
2018-01-23T02:58:57.141Z,1.50
2018-01-23T03:01:26.850Z,1.50
2018-01-23T03:03:56.561Z,1.50
2018-01-23T03:06:26.415Z,1.50
2018-01-23T03:08:56.287Z,1.50
2018-01-23T03:11:26.358Z,1.50
2018-01-23T03:13:56.115Z,1.50
2018-01-23T03:16:25.830Z,1.50
2018-01-23T03:18:55.740Z,1.50
2018-01-23T03:21:25.551Z,1.50
2018-01-23T03:23:55.472Z,1.50
2018-01-23T03:26:25.175Z,1.50
2018-01-23T03:28:56.584Z,1.50
2018-01-23T03:31:26.642Z,1.50
2018-01-23T03:33:56.352Z,1.50
2018-01-23T03:36:26.265Z,1.50
2018-01-23T03:38:56.096Z,1.50
2018-01-23T03:41:26.093Z,1.50
2018-01-23T03:43:55.803Z,1.50
2018-01-23T03:46:25.513Z,1.50
2018-01-23T03:48:55.119Z,1.50
2018-01-23T03:51:24.931Z,1.50
2018-01-23T03:53:54.743Z,1.50
2018-01-23T03:56:24.661Z,1.40
2018-01-23T03:58:54.460Z,1.50
2018-01-23T04:01:24.180Z,1.50
2018-01-23T04:03:53.992Z,1.50
2018-01-23T04:06:23.807Z,1.50
2018-01-23T04:08:53.616Z,1.50
2018-01-23T04:11:23.325Z,1.50
2018-01-23T04:13:53.042Z,1.50
2018-01-23T04:16:22.848Z,1.50
2018-01-23T04:18:54.194Z,1.50
2018-01-23T04:21:24.008Z,1.40
2018-01-23T04:23:53.719Z,1.50
2018-01-23T04:26:23.629Z,1.50
2018-01-23T04:28:53.548Z,1.50
2018-01-23T04:31:23.254Z,1.50
2018-01-23T04:33:53.373Z,1.50
2018-01-23T04:36:23.082Z,1.50
2018-01-23T04:38:52.843Z,1.50
2018-01-23T04:41:22.501Z,1.50
2018-01-23T04:43:52.356Z,1.40
2018-01-23T04:46:22.123Z,1.40
2018-01-23T04:48:52.243Z,1.40
2018-01-23T04:51:22.773Z,1.50
2018-01-23T04:53:53.300Z,1.50
2018-01-23T04:56:23.119Z,1.40
2018-01-23T04:58:53.033Z,1.50
2018-01-23T05:01:24.320Z,1.50
2018-01-23T05:03:53.982Z,1.50
2018-01-23T05:06:23.692Z,1.50
2018-01-23T05:08:53.401Z,1.50
2018-01-23T05:11:24.237Z,1.40
2018-01-23T05:13:54.151Z,1.40
2018-01-23T05:16:24.066Z,1.50
2018-01-23T05:18:53.776Z,1.50
2018-01-23T05:21:23.589Z,1.50
2018-01-23T05:23:54.421Z,1.50
2018-01-23T05:26:24.466Z,1.40
2018-01-23T05:28:54.835Z,1.40
2018-01-23T05:31:24.677Z,1.50
2018-01-23T05:33:54.591Z,1.50
2018-01-23T05:36:24.301Z,1.50
2018-01-23T05:38:54.319Z,1.50
2018-01-23T05:41:26.896Z,1.50
2018-01-23T05:43:56.716Z,1.40
2018-01-23T05:46:26.417Z,1.40
2018-01-23T05:48:56.740Z,1.40
2018-01-23T05:51:28.125Z,1.40
2018-01-23T05:53:57.805Z,1.40
2018-01-23T05:56:27.608Z,1.40
2018-01-23T05:58:57.423Z,1.40
2018-01-23T06:01:27.341Z,1.40
2018-01-23T06:03:57.146Z,1.40
2018-01-23T06:06:26.975Z,1.40
2018-01-23T06:08:56.667Z,1.40
2018-01-23T06:11:26.482Z,1.40
2018-01-23T06:13:58.154Z,1.40
2018-01-23T06:16:28.212Z,1.40
2018-01-23T06:18:57.968Z,1.40
2018-01-23T06:21:27.880Z,1.40
2018-01-23T06:23:57.690Z,1.40
2018-01-23T06:26:27.505Z,1.40
2018-01-23T06:28:57.212Z,1.40
2018-01-23T06:31:26.920Z,1.50
2018-01-23T06:33:56.835Z,1.40
2018-01-23T06:36:26.749Z,1.40
2018-01-23T06:38:56.561Z,1.40
2018-01-23T06:41:26.372Z,1.40
2018-01-23T06:43:56.332Z,1.40
2018-01-23T06:46:26.105Z,1.40
2018-01-23T06:48:55.910Z,1.40
2018-01-23T06:51:25.624Z,1.50
2018-01-23T06:53:55.432Z,1.40
2018-01-23T06:56:25.245Z,1.40
2018-01-23T06:58:55.663Z,1.40
2018-01-23T07:01:25.482Z,1.40
2018-01-23T07:03:55.294Z,1.40
2018-01-23T07:06:25.110Z,1.40
2018-01-23T07:08:55.635Z,1.40
2018-01-23T07:11:25.658Z,1.40
2018-01-23T07:13:55.362Z,1.40
2018-01-23T07:16:25.070Z,1.40
2018-01-23T07:18:55.804Z,1.40
2018-01-23T07:21:25.624Z,1.40
2018-01-23T07:23:55.325Z,1.40
2018-01-23T07:26:25.239Z,1.40
2018-01-23T07:28:55.059Z,1.40
2018-01-23T07:31:24.869Z,1.40
2018-01-23T07:33:54.572Z,1.40
2018-01-23T07:36:24.492Z,1.40
2018-01-23T07:38:54.196Z,1.40
2018-01-23T07:41:24.930Z,1.50
2018-01-23T07:43:55.355Z,1.40
2018-01-23T07:46:25.184Z,1.40
2018-01-23T07:48:55.392Z,1.50
2018-01-23T07:51:26.020Z,1.50
2018-01-23T07:53:56.039Z,1.50
2018-01-23T07:56:25.950Z,1.50
2018-01-23T07:58:55.868Z,1.50
2018-01-23T08:01:27.212Z,1.50
2018-01-23T08:03:56.923Z,1.50
2018-01-23T08:06:26.659Z,1.50
2018-01-23T08:08:56.855Z,1.50
2018-01-23T08:11:26.666Z,1.50
2018-01-23T08:13:56.481Z,1.50
2018-01-23T08:16:26.290Z,1.50
2018-01-23T08:18:57.638Z,1.50
2018-01-23T08:21:27.496Z,1.50
2018-01-23T08:23:57.160Z,1.50
2018-01-23T08:26:27.076Z,1.50
2018-01-23T08:28:56.876Z,1.50
2018-01-23T08:31:27.516Z,1.50
2018-01-23T08:33:57.580Z,1.50
2018-01-23T08:36:27.496Z,1.50
2018-01-23T08:38:57.263Z,1.50
2018-01-23T08:41:27.276Z,1.50
2018-01-23T08:43:57.089Z,1.50
2018-01-23T08:46:26.797Z,1.50
2018-01-23T08:48:56.614Z,1.50
2018-01-23T08:51:26.318Z,1.60
2018-01-23T08:54:02.663Z,1.60
2018-01-23T08:56:41.680Z,1.60
2018-01-23T08:59:12.193Z,1.60
2018-01-23T09:01:42.155Z,1.60
2018-01-23T09:04:12.017Z,1.60
2018-01-23T09:06:41.986Z,1.70
2018-01-23T09:09:11.795Z,1.70
2018-01-23T09:11:41.914Z,1.70
2018-01-23T09:14:11.931Z,1.70
2018-01-23T09:16:41.945Z,1.70
2018-01-23T09:19:12.475Z,1.70
2018-01-23T09:21:42.185Z,1.70
2018-01-23T09:24:11.894Z,1.70
2018-01-23T09:26:41.706Z,1.80
2018-01-23T09:29:11.314Z,1.80
2018-01-23T09:31:41.133Z,1.80
2018-01-23T09:34:10.844Z,1.80
2018-01-23T09:36:40.749Z,1.80
2018-01-23T09:39:10.458Z,1.80
2018-01-23T09:41:40.989Z,1.80
2018-01-23T09:44:10.924Z,1.80
2018-01-23T09:46:40.767Z,1.80
2018-01-23T09:49:10.423Z,1.80
2018-01-23T09:51:40.235Z,1.80
2018-01-23T09:54:10.875Z,1.80
2018-01-23T09:56:41.497Z,1.90
2018-01-23T09:59:11.212Z,1.80
2018-01-23T10:01:41.019Z,1.90
2018-01-23T10:04:10.733Z,1.80
2018-01-23T10:06:40.714Z,1.90
2018-01-23T10:09:10.453Z,1.90
2018-01-23T10:11:40.265Z,1.90
2018-01-23T10:14:09.978Z,1.90
2018-01-23T10:16:40.695Z,1.90
2018-01-23T10:19:10.522Z,1.90
2018-01-23T10:21:40.333Z,1.90
2018-01-23T10:24:10.661Z,1.90
2018-01-23T10:26:40.431Z,1.90
2018-01-23T10:29:10.384Z,1.90
2018-01-23T10:31:40.196Z,1.90
2018-01-23T10:34:10.008Z,1.90
2018-01-23T10:36:39.717Z,2.00
2018-01-23T10:39:09.835Z,2.00
2018-01-23T10:41:40.578Z,2.00
2018-01-23T10:44:10.380Z,2.00
2018-01-23T10:46:40.900Z,2.00
2018-01-23T10:49:10.883Z,2.00
2018-01-23T10:51:40.533Z,2.00
2018-01-23T10:54:10.393Z,2.00
2018-01-23T10:56:40.161Z,2.10
2018-01-23T10:59:09.867Z,2.00
2018-01-23T11:01:41.625Z,2.10
2018-01-23T11:04:11.335Z,2.10
2018-01-23T11:06:41.145Z,2.10
2018-01-23T11:09:11.879Z,2.10
2018-01-23T11:11:41.780Z,2.10
2018-01-23T11:14:11.709Z,2.10
2018-01-23T11:16:41.422Z,2.10
2018-01-23T11:19:11.753Z,2.10
2018-01-23T11:21:41.571Z,2.10
2018-01-23T11:24:11.263Z,2.20
2018-01-23T11:26:41.177Z,2.10
2018-01-23T11:29:11.093Z,2.20
2018-01-23T11:31:40.904Z,2.20
2018-01-23T11:34:10.612Z,2.20
2018-01-23T11:36:41.149Z,2.20
2018-01-23T11:39:11.261Z,2.20
2018-01-23T11:41:42.560Z,2.30
2018-01-23T11:44:12.420Z,2.30
2018-01-23T11:46:42.541Z,2.30
2018-01-23T11:49:12.248Z,2.30
2018-01-23T11:51:41.959Z,2.30
2018-01-23T11:54:11.822Z,2.30
2018-01-23T11:56:41.705Z,2.30
2018-01-23T11:59:11.600Z,2.40
2018-01-23T12:01:41.524Z,2.40
2018-01-23T12:04:11.430Z,2.40
2018-01-23T12:06:41.343Z,2.40
2018-01-23T12:09:11.462Z,2.40
2018-01-23T12:11:41.172Z,2.40
2018-01-23T12:14:17.953Z,2.50
2018-01-23T12:16:48.269Z,2.50
2018-01-23T12:19:18.820Z,2.60
2018-01-23T12:21:49.377Z,2.60
2018-01-23T12:24:19.242Z,2.50
2018-01-23T12:26:49.950Z,2.50
2018-01-23T12:29:19.786Z,2.50
2018-01-23T12:31:49.701Z,2.60
2018-01-23T12:34:19.823Z,2.60
2018-01-23T12:36:49.634Z,2.60
2018-01-23T12:39:19.632Z,2.70
2018-01-23T12:41:49.359Z,2.70
2018-01-23T12:44:19.124Z,2.70
2018-01-23T12:46:48.833Z,2.70
2018-01-23T12:49:18.688Z,2.80
2018-01-23T12:51:48.463Z,2.80
2018-01-23T12:54:20.009Z,2.90
2018-01-23T12:56:49.926Z,2.90
2018-01-23T12:59:20.454Z,2.90
2018-01-23T13:01:50.175Z,2.90
2018-01-23T13:04:19.873Z,3.00
2018-01-23T13:06:49.788Z,3.00
2018-01-23T13:09:20.418Z,3.10
2018-01-23T13:11:50.948Z,3.20
2018-01-23T13:14:21.475Z,3.20
2018-01-23T13:16:51.391Z,3.20
2018-01-23T13:19:21.303Z,3.30
2018-01-23T13:21:51.016Z,3.30
2018-01-23T13:24:21.545Z,4.20
2018-01-23T13:32:51.503Z,4.80
2018-01-23T13:35:21.615Z,4.80
2018-01-23T13:37:51.538Z,4.90
2018-01-23T13:40:21.239Z,4.90
2018-01-23T13:42:51.564Z,5.00
2018-01-23T13:45:21.224Z,5.00
2018-01-23T13:47:50.982Z,5.00
2018-01-23T13:50:22.331Z,5.10
2018-01-23T13:52:53.729Z,5.10
2018-01-23T13:55:23.388Z,5.10
2018-01-23T13:57:54.113Z,5.20
2018-01-23T14:00:24.039Z,5.20
2018-01-23T14:02:55.383Z,5.20
2018-01-23T14:05:26.731Z,5.20
2018-01-23T14:07:56.802Z,5.20
2018-01-23T14:10:26.772Z,5.20
2018-01-23T14:12:56.679Z,5.20
2018-01-23T14:15:26.594Z,5.20
2018-01-23T14:17:56.510Z,5.20
2018-01-23T14:20:26.218Z,5.20
2018-01-23T14:22:55.985Z,5.20
2018-01-23T14:25:26.058Z,5.20
2018-01-23T14:27:56.110Z,5.20
2018-01-23T14:30:26.080Z,5.20
2018-01-23T14:32:57.428Z,5.20
2018-01-23T14:35:28.984Z,5.20
2018-01-23T14:37:58.898Z,5.20
2018-01-23T14:40:29.079Z,5.20
2018-01-23T14:42:58.933Z,5.20
2018-01-23T14:45:28.646Z,5.20
2018-01-23T14:47:58.560Z,5.20
2018-01-23T14:50:28.784Z,5.20
2018-01-23T14:52:58.740Z,5.20
2018-01-23T14:55:28.705Z,5.20
2018-01-23T14:57:58.414Z,5.20
2018-01-23T15:00:28.330Z,5.20
2018-01-23T15:02:59.676Z,5.20
2018-01-23T15:05:29.577Z,5.20
2018-01-23T15:07:59.356Z,5.20
2018-01-23T15:10:29.638Z,5.20
2018-01-23T15:13:00.309Z,5.10
2018-01-23T15:15:30.449Z,5.10
2018-01-23T15:18:01.677Z,5.10
2018-01-23T15:20:31.534Z,5.10
2018-01-23T15:23:01.550Z,5.10
2018-01-23T15:25:31.364Z,5.10
2018-01-23T15:28:02.714Z,5.10
2018-01-23T15:30:32.830Z,5.10
2018-01-23T15:33:03.628Z,5.10
2018-01-23T15:35:33.482Z,5.10
2018-01-23T15:38:03.190Z,5.10
2018-01-23T15:40:33.104Z,5.10
2018-01-23T15:43:03.019Z,5.10
2018-01-23T15:45:32.934Z,5.10
2018-01-23T15:48:02.845Z,5.10
2018-01-23T15:50:32.557Z,5.10
2018-01-23T15:53:02.678Z,5.10
2018-01-23T15:55:32.538Z,5.10
2018-01-23T15:58:02.330Z,5.10
2018-01-23T16:00:32.212Z,5.00
2018-01-23T16:03:03.623Z,5.00
2018-01-23T16:05:33.578Z,5.00
2018-01-23T16:08:03.774Z,5.00
2018-01-23T16:10:33.512Z,5.00
2018-01-23T16:13:04.037Z,5.00
2018-01-23T16:15:34.031Z,5.00
2018-01-23T16:18:04.074Z,5.00
2018-01-23T16:20:35.419Z,5.00
2018-01-23T16:23:05.129Z,5.00
2018-01-23T16:25:35.044Z,5.00
2018-01-23T16:28:04.958Z,5.00
2018-01-23T16:30:35.023Z,5.00
2018-01-23T16:33:04.991Z,5.00
2018-01-23T16:35:35.723Z,5.00
2018-01-23T16:38:05.858Z,4.90
2018-01-23T16:40:36.579Z,5.00
2018-01-23T16:43:07.309Z,5.00
2018-01-23T16:45:37.439Z,5.00
2018-01-23T16:48:07.521Z,4.90
2018-01-23T16:50:37.471Z,5.00
2018-01-23T16:53:07.380Z,5.00
2018-01-23T16:55:37.443Z,5.00
2018-01-23T16:58:07.483Z,4.90
2018-01-23T17:00:37.325Z,5.00
2018-01-23T17:03:07.240Z,4.90
2018-01-23T17:05:37.155Z,4.90
2018-01-23T17:08:07.067Z,4.90
2018-01-23T17:10:38.578Z,4.90
2018-01-23T17:13:08.490Z,4.90
2018-01-23T17:15:38.244Z,4.90
2018-01-23T17:18:08.229Z,4.90
2018-01-23T17:20:38.483Z,5.00
2018-01-23T17:23:09.216Z,4.90
2018-01-23T17:25:39.311Z,4.90
2018-01-23T17:28:09.125Z,4.90
2018-01-23T17:30:38.960Z,4.90
2018-01-23T17:33:08.970Z,4.90
2018-01-23T17:35:38.886Z,4.90
2018-01-23T17:38:08.702Z,4.90
2018-01-23T17:40:38.821Z,4.90
2018-01-23T17:43:10.173Z,4.90
2018-01-23T17:45:40.100Z,4.90
2018-01-23T17:48:10.118Z,4.90
2018-01-23T17:50:39.914Z,4.90
2018-01-23T17:53:09.553Z,4.90
2018-01-23T17:55:40.150Z,4.90
2018-01-23T17:58:11.703Z,4.90
2018-01-23T18:00:43.051Z,4.90
2018-01-23T18:03:13.080Z,4.90
2018-01-23T18:05:43.071Z,4.90
2018-01-23T18:08:12.794Z,4.90
2018-01-23T18:10:42.913Z,4.90
2018-01-23T18:13:13.034Z,4.90
2018-01-23T18:15:42.913Z,4.90
2018-01-23T18:18:13.021Z,4.90
2018-01-23T18:20:42.944Z,4.90
2018-01-23T18:23:12.644Z,4.90
2018-01-23T18:25:42.482Z,4.90
2018-01-23T18:28:12.314Z,4.90
2018-01-23T18:30:42.023Z,4.90
2018-01-23T18:33:11.937Z,4.90
2018-01-23T18:35:41.951Z,4.90
2018-01-23T18:38:12.586Z,4.90
2018-01-23T18:40:42.912Z,4.90
2018-01-23T18:43:14.208Z,4.90
2018-01-23T18:45:45.195Z,4.90
2018-01-23T18:48:15.110Z,5.00
2018-01-23T18:50:45.024Z,4.90
2018-01-23T18:53:14.941Z,5.00
2018-01-23T18:55:45.059Z,5.00
2018-01-23T18:58:15.590Z,5.00
2018-01-23T19:00:46.324Z,4.90
2018-01-23T19:03:16.029Z,4.90
2018-01-23T19:05:45.951Z,5.00
2018-01-23T19:08:15.958Z,5.00
2018-01-23T19:10:46.591Z,5.00
2018-01-23T19:13:16.506Z,5.00
2018-01-23T19:15:46.625Z,5.00
2018-01-23T19:18:17.154Z,5.00
2018-01-23T19:20:47.058Z,5.00
2018-01-23T19:23:17.802Z,5.00
2018-01-23T19:25:47.919Z,5.00
2018-01-23T19:28:18.245Z,5.00
2018-01-23T19:30:48.077Z,5.00
2018-01-23T19:33:19.062Z,5.00
2018-01-23T19:35:49.020Z,5.00
2018-01-23T19:38:20.413Z,5.00
2018-01-23T19:40:50.791Z,5.00
2018-01-23T19:43:21.758Z,5.10
2018-01-23T19:45:51.741Z,5.00
2018-01-23T19:48:22.025Z,5.10
2018-01-23T19:50:51.985Z,5.10
2018-01-23T19:53:22.056Z,5.10
2018-01-23T19:55:52.246Z,5.10
2018-01-23T19:58:23.306Z,5.10
2018-01-23T20:00:53.851Z,5.10
2018-01-23T20:03:23.806Z,5.10
2018-01-23T20:05:54.698Z,5.10
2018-01-23T20:08:26.836Z,5.10
2018-01-23T20:10:56.827Z,5.10
2018-01-23T20:13:27.085Z,5.10
2018-01-23T20:15:58.702Z,5.10
2018-01-23T20:18:28.650Z,5.10
2018-01-23T20:20:58.948Z,5.10
2018-01-23T20:23:29.263Z,5.10
2018-01-23T20:25:59.196Z,5.10
2018-01-23T20:28:30.093Z,5.10
2018-01-23T20:31:01.087Z,5.10
2018-01-23T20:33:31.187Z,5.20
2018-01-23T20:36:01.667Z,5.20
2018-01-23T20:38:31.723Z,5.20
2018-01-23T20:41:01.532Z,5.20
2018-01-23T20:43:31.725Z,5.20
2018-01-23T20:46:02.203Z,5.30
2018-01-23T20:48:32.912Z,5.30
2018-01-23T20:51:03.791Z,5.30
2018-01-23T20:53:33.607Z,5.30
2018-01-23T20:56:03.561Z,5.30
2018-01-23T20:58:34.386Z,5.30
2018-01-23T21:01:04.332Z,5.30
2018-01-23T21:03:34.249Z,5.30
2018-01-23T21:06:04.157Z,5.30
2018-01-23T21:08:34.645Z,5.30
2018-01-23T21:11:05.214Z,5.30
2018-01-23T21:13:35.138Z,5.40
2018-01-23T21:16:07.255Z,5.40
2018-01-23T21:18:37.211Z,5.40
2018-01-23T21:21:07.329Z,5.40
2018-01-23T21:23:37.896Z,5.40
2018-01-23T21:26:08.390Z,5.40
2018-01-23T21:28:39.291Z,5.50
2018-01-23T21:31:09.853Z,5.50
2018-01-23T21:33:40.179Z,5.50
2018-01-23T21:36:10.251Z,5.50
2018-01-23T21:38:40.386Z,5.60
2018-01-23T21:41:10.399Z,5.60
2018-01-23T21:43:40.909Z,5.60
2018-01-23T21:46:11.100Z,5.60
2018-01-23T21:48:41.959Z,5.60
2018-01-23T21:51:12.652Z,5.60
2018-01-23T21:53:42.767Z,5.70
2018-01-23T21:56:12.646Z,5.70
2018-01-23T21:58:42.603Z,5.70
2018-01-23T22:01:12.514Z,5.70
2018-01-23T22:03:42.388Z,5.70
2018-01-23T22:06:12.441Z,5.80
2018-01-23T22:08:42.257Z,5.80
2018-01-23T22:11:12.303Z,5.80
2018-01-23T22:13:42.292Z,5.80
2018-01-23T22:16:12.099Z,5.80
2018-01-23T22:18:42.731Z,5.80
2018-01-23T22:21:12.646Z,5.80
2018-01-23T22:23:42.356Z,5.90
2018-01-23T22:26:12.272Z,5.90
2018-01-23T22:28:43.622Z,6.00
2018-01-23T22:31:13.332Z,5.90
2018-01-23T22:33:43.192Z,6.00
2018-01-23T22:36:13.157Z,6.00
2018-01-23T22:38:43.071Z,6.00
2018-01-23T22:41:13.247Z,6.10
2018-01-23T22:43:43.117Z,6.10
2018-01-23T22:46:13.017Z,6.10
2018-01-23T22:48:43.137Z,6.10
2018-01-23T22:51:14.485Z,6.10
2018-01-23T22:53:44.578Z,6.10
2018-01-23T22:56:14.521Z,6.10
2018-01-23T22:58:45.048Z,6.20
2018-01-23T23:01:14.951Z,6.20
2018-01-23T23:03:44.672Z,6.20
2018-01-23T23:06:14.994Z,6.30
2018-01-23T23:08:44.910Z,6.30
2018-01-23T23:11:16.403Z,6.20
2018-01-23T23:13:46.182Z,6.20
2018-01-23T23:16:15.889Z,6.20
2018-01-23T23:18:45.591Z,6.20
2018-01-23T23:21:15.448Z,6.20
2018-01-23T23:23:46.246Z,6.30
2018-01-23T23:26:15.949Z,6.30
2018-01-23T23:28:45.804Z,6.30
2018-01-23T23:31:15.573Z,6.30
2018-01-23T23:33:45.257Z,6.40
2018-01-23T23:36:14.991Z,6.40
2018-01-23T23:38:45.255Z,6.40
2018-01-23T23:41:15.955Z,6.40
2018-01-23T23:43:45.759Z,6.50
2018-01-23T23:46:15.474Z,6.40
2018-01-23T23:48:46.410Z,6.30
2018-01-23T23:51:17.550Z,6.40
2018-01-23T23:53:48.694Z,6.40
2018-01-23T23:56:18.618Z,6.40
2018-01-23T23:58:48.522Z,6.50
