createdAt,value
2019-03-10T00:02:42.165Z,7.12
2019-03-10T00:08:37.161Z,6.78
2019-03-10T00:14:32.212Z,6.73
2019-03-10T00:20:27.168Z,7.12
2019-03-10T00:26:22.172Z,7.31
2019-03-10T00:32:17.238Z,6.02
2019-03-10T00:38:12.184Z,6.43
2019-03-10T00:44:07.210Z,5.64
2019-03-10T00:50:02.207Z,6.27
2019-03-10T00:55:57.207Z,6.64
2019-03-10T01:01:52.194Z,6.35
2019-03-10T01:07:47.207Z,6.21
2019-03-10T01:13:42.187Z,5.18
2019-03-10T01:19:37.274Z,5.75
2019-03-10T01:25:32.287Z,5.88
2019-03-10T01:31:27.195Z,6.26
2019-03-10T01:37:22.248Z,5.84
2019-03-10T01:43:17.263Z,7.14
2019-03-10T01:49:12.222Z,6.16
2019-03-10T01:55:07.264Z,5.74
2019-03-10T02:01:02.228Z,5.58
2019-03-10T02:06:57.239Z,6.17
2019-03-10T02:12:52.225Z,5.24
2019-03-10T02:18:47.319Z,5.66
2019-03-10T02:24:42.233Z,4.8
2019-03-10T02:30:37.373Z,5.98
2019-03-10T02:36:32.265Z,5.17
2019-03-10T02:42:27.288Z,5.43
2019-03-10T02:48:22.371Z,5.05
2019-03-10T02:54:17.284Z,5.79
2019-03-10T03:00:12.374Z,5.15
2019-03-10T03:06:07.265Z,5.73
2019-03-10T03:12:02.324Z,4.57
2019-03-10T03:17:57.280Z,4.65
2019-03-10T03:23:52.301Z,4.8
2019-03-10T03:29:47.278Z,4.23
2019-03-10T03:35:42.292Z,4.57
2019-03-10T03:41:37.356Z,5
2019-03-10T03:47:32.302Z,4.71
2019-03-10T03:53:27.331Z,4.25
2019-03-10T03:59:22.291Z,5.57
2019-03-10T04:05:17.313Z,4.46
2019-03-10T04:11:12.358Z,3.89
2019-03-10T04:17:07.331Z,4.72
2019-03-10T04:23:02.325Z,4.61
2019-03-10T04:28:57.347Z,5.26
2019-03-10T04:34:52.353Z,4.29
2019-03-10T04:40:47.324Z,5.15
2019-03-10T04:46:42.368Z,4.9
2019-03-10T04:52:37.373Z,5.25
2019-03-10T04:58:32.353Z,5.33
2019-03-10T05:04:27.344Z,4.96
2019-03-10T05:10:22.352Z,5.47
2019-03-10T05:16:17.346Z,4.3
2019-03-10T05:22:12.386Z,4.17
2019-03-10T05:28:07.347Z,4.39
2019-03-10T05:34:02.374Z,5.87
2019-03-10T05:39:57.405Z,5.37
2019-03-10T05:45:52.378Z,4.77
2019-03-10T05:51:47.383Z,4.97
2019-03-10T05:57:42.401Z,5
2019-03-10T06:03:37.368Z,5.22
2019-03-10T06:09:32.399Z,6.02
2019-03-10T06:15:27.367Z,5.94
2019-03-10T06:21:22.389Z,5.85
2019-03-10T06:27:17.389Z,7.23
2019-03-10T06:33:12.420Z,5.75
2019-03-10T06:39:07.402Z,5.54
2019-03-10T06:45:02.406Z,5.76
2019-03-10T06:50:57.401Z,6.49
2019-03-10T06:56:52.407Z,5.38
2019-03-10T07:02:47.416Z,6.45
2019-03-10T07:08:42.442Z,5.8
2019-03-10T07:14:37.427Z,6.22
2019-03-10T07:20:32.481Z,6.53
2019-03-10T07:26:27.435Z,7.24
2019-03-10T07:32:22.466Z,6.27
2019-03-10T07:38:17.452Z,6.7
2019-03-10T07:44:12.454Z,6.21
2019-03-10T07:50:07.459Z,7.36
2019-03-10T07:56:02.475Z,6.39
2019-03-10T08:01:57.449Z,6.88
2019-03-10T08:07:52.520Z,6.93
2019-03-10T08:13:47.450Z,9.23
2019-03-10T08:19:42.493Z,8.44
2019-03-10T08:25:37.462Z,7.14
2019-03-10T08:31:32.496Z,7.42
2019-03-10T08:37:27.507Z,7.57
2019-03-10T08:43:22.490Z,7.88
2019-03-10T08:49:17.507Z,7.84
2019-03-10T08:55:12.478Z,6.82
2019-03-10T09:01:09.956Z,6.73
2019-03-10T09:07:02.520Z,8.48
2019-03-10T09:12:57.489Z,7.18
2019-03-10T09:18:52.495Z,6.09
2019-03-10T09:24:47.518Z,5.95
2019-03-10T09:30:42.507Z,6.63
2019-03-10T09:36:37.538Z,7.33
2019-03-10T09:42:32.525Z,6.46
2019-03-10T09:48:27.577Z,6.91
2019-03-10T09:54:22.598Z,7.05
2019-03-10T10:00:17.549Z,7.55
2019-03-10T10:06:12.545Z,7.76
2019-03-10T10:12:13.190Z,8.94
2019-03-10T10:18:02.554Z,9.12
2019-03-10T10:23:57.536Z,7.15
2019-03-10T10:29:52.565Z,7.18
2019-03-10T10:35:47.536Z,7.84
2019-03-10T10:41:42.568Z,8.37
2019-03-10T10:47:37.553Z,10.45
2019-03-10T10:53:32.565Z,7.82
2019-03-10T10:59:27.582Z,8.35
2019-03-10T11:05:22.598Z,9.67
2019-03-10T11:11:17.606Z,8.73
2019-03-10T11:17:12.574Z,8.49
2019-03-10T11:23:07.619Z,8.57
2019-03-10T11:29:03.880Z,8.62
2019-03-10T11:34:57.585Z,9.52
2019-03-10T11:40:52.571Z,9.03
2019-03-10T11:46:47.626Z,8.66
2019-03-10T11:52:42.600Z,10.95
2019-03-10T11:58:37.588Z,8.18
2019-03-10T12:04:32.614Z,7.78
2019-03-10T12:10:27.604Z,5.9
2019-03-10T12:16:22.647Z,4.62
2019-03-10T12:22:17.605Z,4.7
2019-03-10T12:28:12.629Z,4.49
2019-03-10T12:34:07.614Z,3.22
2019-03-10T12:40:02.630Z,3.37
2019-03-10T12:45:57.631Z,3.18
2019-03-10T12:51:52.679Z,3.25
2019-03-10T12:57:47.712Z,3.63
2019-03-10T13:03:42.765Z,3.47
2019-03-10T13:09:37.636Z,3.31
2019-03-10T13:15:32.671Z,3.84
2019-03-10T13:21:27.673Z,3.98
2019-03-10T13:27:22.635Z,3.48
2019-03-10T13:33:17.653Z,3.68
2019-03-10T13:39:12.677Z,4.98
2019-03-10T13:45:07.674Z,5.41
2019-03-10T13:51:02.664Z,5.13
2019-03-10T13:56:58.198Z,5.73
2019-03-10T14:02:52.674Z,5.89
2019-03-10T14:08:47.727Z,6.35
2019-03-10T14:14:42.697Z,5.93
2019-03-10T14:20:37.711Z,5.76
2019-03-10T14:26:32.730Z,6.47
2019-03-10T14:32:27.687Z,7.73
2019-03-10T14:38:22.704Z,8.26
2019-03-10T14:44:17.682Z,10.42
2019-03-10T14:50:12.748Z,9.74
2019-03-10T14:56:07.708Z,10.54
2019-03-10T15:02:02.731Z,9.71
2019-03-10T15:07:57.756Z,9.96
2019-03-10T15:13:52.722Z,11.49
2019-03-10T15:19:47.687Z,11.46
2019-03-10T15:25:42.712Z,13.99
2019-03-10T15:31:37.735Z,13.41
2019-03-10T15:37:32.727Z,11.98
2019-03-10T15:43:27.731Z,9.71
2019-03-10T15:49:22.743Z,10.72
2019-03-10T15:55:17.766Z,10.47
2019-03-10T16:01:12.757Z,10.34
2019-03-10T16:07:07.725Z,10.62
2019-03-10T16:13:02.746Z,11.02
2019-03-10T16:18:57.743Z,11.03
2019-03-10T16:24:52.791Z,10.42
2019-03-10T16:30:47.756Z,10.56
2019-03-10T16:36:42.771Z,11.3
2019-03-10T16:42:37.786Z,12.58
2019-03-10T16:48:32.784Z,21.9
2019-03-10T16:54:27.785Z,27.27
2019-03-10T17:00:22.754Z,19.55
2019-03-10T17:06:17.801Z,13.44
2019-03-10T17:12:12.786Z,14.8
2019-03-10T17:18:07.782Z,7.56
2019-03-10T17:24:02.802Z,14.67
2019-03-10T17:29:57.779Z,21.37
2019-03-10T17:35:52.792Z,16.99
2019-03-10T17:41:47.782Z,14.98
2019-03-10T17:47:42.844Z,13.1
2019-03-10T17:53:37.836Z,11.26
2019-03-10T17:59:32.850Z,9.59
2019-03-10T18:05:27.798Z,18.11
2019-03-10T18:11:22.856Z,27.88
2019-03-10T18:17:17.809Z,34.89
2019-03-10T18:23:12.814Z,36.87
2019-03-10T18:29:07.842Z,31.93
2019-03-10T18:35:02.835Z,16.03
2019-03-10T18:40:57.867Z,24.67
2019-03-10T18:46:52.908Z,11.42
2019-03-10T18:52:47.848Z,7.59
2019-03-10T18:58:42.819Z,7.7
2019-03-10T19:04:37.857Z,9.12
2019-03-10T19:10:32.846Z,44
2019-03-10T19:16:27.868Z,41.19
2019-03-10T19:22:22.850Z,49.37
2019-03-10T19:28:17.852Z,45.96
2019-03-10T19:34:12.840Z,47.9
2019-03-10T19:40:07.855Z,53.71
2019-03-10T19:46:02.858Z,48.48
2019-03-10T19:51:57.871Z,46.51
2019-03-10T19:57:52.923Z,46.22
2019-03-10T20:03:47.887Z,44.97
2019-03-10T20:09:42.890Z,45.88
2019-03-10T20:15:37.912Z,45.09
2019-03-10T20:21:32.875Z,38.99
2019-03-10T20:27:27.891Z,41.71
2019-03-10T20:33:22.940Z,40.37
2019-03-10T20:39:17.895Z,40
2019-03-10T20:45:12.919Z,41.07
2019-03-10T20:51:07.917Z,43.08
2019-03-10T20:57:02.932Z,44.04
2019-03-10T21:02:57.898Z,43.4
2019-03-10T21:08:52.925Z,44.68
2019-03-10T21:14:47.918Z,43.88
2019-03-10T21:20:42.927Z,41.69
2019-03-10T21:26:37.977Z,42.49
2019-03-10T21:32:32.931Z,39.89
2019-03-10T21:38:27.934Z,36.96
2019-03-10T21:44:26.727Z,36.32
2019-03-10T21:50:17.952Z,38.69
2019-03-10T21:56:12.949Z,31.8
2019-03-10T22:02:07.976Z,27.67
2019-03-10T22:08:02.942Z,26.77
2019-03-10T22:13:57.967Z,25.47
2019-03-10T22:19:52.955Z,24.13
2019-03-10T22:25:48.009Z,22.79
2019-03-10T22:31:42.982Z,21.96
2019-03-10T22:37:37.949Z,21.48
2019-03-10T22:43:32.968Z,19.6
2019-03-10T22:49:28.013Z,17.64
2019-03-10T22:55:23.018Z,15.85
2019-03-10T23:01:17.992Z,16.25
2019-03-10T23:07:12.990Z,14.85
2019-03-10T23:13:08.051Z,15.4
2019-03-10T23:19:02.999Z,14.4
2019-03-10T23:24:58.019Z,14.35
2019-03-10T23:30:53.005Z,14.24
2019-03-10T23:36:48.019Z,12.19
2019-03-10T23:42:42.997Z,12.24
2019-03-10T23:48:38.025Z,11.59
2019-03-10T23:54:33.014Z,13.66
