createdAt,value
2023-03-31T00:01:21.751Z,3.40
2023-03-31T00:03:49.725Z,5.53
2023-03-31T00:06:19.492Z,6.78
2023-03-31T00:08:51.657Z,4.63
2023-03-31T00:11:20.472Z,4.20
2023-03-31T00:13:49.829Z,2.97
2023-03-31T00:16:17.721Z,5.47
2023-03-31T00:18:47.276Z,6.03
2023-03-31T00:21:25.584Z,7.47
2023-03-31T00:23:55.633Z,4.93
2023-03-31T00:26:23.765Z,4.18
2023-03-31T00:28:53.762Z,4.20
2023-03-31T00:31:23.134Z,5.80
2023-03-31T00:33:51.617Z,6.15
2023-03-31T00:36:27.213Z,4.25
2023-03-31T00:41:23.519Z,5.55
2023-03-31T00:44:10.456Z,7.45
2023-03-31T00:46:43.550Z,4.88
2023-03-31T00:49:18.105Z,5.05
2023-03-31T00:51:47.019Z,3.80
2023-03-31T00:54:15.437Z,3.78
2023-03-31T00:56:48.056Z,4.57
2023-03-31T00:59:18.383Z,3.92
2023-03-31T01:01:50.502Z,5.65
2023-03-31T01:04:22.655Z,3.22
2023-03-31T01:07:00.846Z,5.57
2023-03-31T01:09:34.857Z,4.22
2023-03-31T01:12:04.713Z,5.55
2023-03-31T01:14:34.163Z,5.75
2023-03-31T01:17:02.825Z,2.42
2023-03-31T01:19:46.443Z,4.20
2023-03-31T01:22:45.953Z,4.60
2023-03-31T01:25:42.610Z,3.65
2023-03-31T01:28:21.362Z,3.45
2023-03-31T01:31:38.704Z,3.30
2023-03-31T01:34:48.491Z,3.20
2023-03-31T01:37:51.852Z,4.95
2023-03-31T01:40:59.903Z,4.88
2023-03-31T01:43:36.518Z,4.60
2023-03-31T01:46:14.633Z,4.45
2023-03-31T01:48:52.242Z,4.47
2023-03-31T01:51:28.466Z,6.30
2023-03-31T01:54:05.007Z,7.88
2023-03-31T01:56:38.718Z,7.22
2023-03-31T01:59:13.705Z,6.50
2023-03-31T02:01:47.166Z,6.18
2023-03-31T02:04:19.567Z,6.45
2023-03-31T02:06:56.254Z,7.88
2023-03-31T02:09:28.610Z,7.85
2023-03-31T02:12:00.267Z,9.52
2023-03-31T02:14:33.106Z,6.28
2023-03-31T02:17:03.900Z,5.03
2023-03-31T02:19:36.221Z,8.98
2023-03-31T02:22:08.075Z,8.30
2023-03-31T02:24:38.241Z,6.97
2023-03-31T02:27:10.613Z,9.25
2023-03-31T02:29:40.116Z,8.88
2023-03-31T02:32:15.456Z,7.25
2023-03-31T02:34:43.475Z,6.70
2023-03-31T02:37:12.733Z,10.88
2023-03-31T02:39:43.789Z,5.82
2023-03-31T02:42:13.167Z,10.38
2023-03-31T02:44:42.596Z,8.10
2023-03-31T02:47:13.467Z,7.80
2023-03-31T02:49:44.951Z,7.18
2023-03-31T02:52:31.787Z,9.07
2023-03-31T02:55:21.126Z,11.43
2023-03-31T02:58:18.183Z,7.78
2023-03-31T03:01:03.244Z,6.97
2023-03-31T03:03:43.163Z,5.53
2023-03-31T03:06:23.676Z,12.02
2023-03-31T03:09:29.854Z,7.43
2023-03-31T03:12:10.274Z,8.60
2023-03-31T03:14:45.673Z,5.82
2023-03-31T03:17:19.467Z,8.02
2023-03-31T03:19:52.897Z,6.05
2023-03-31T03:22:20.884Z,7.13
2023-03-31T03:24:48.856Z,6.78
2023-03-31T03:27:16.692Z,7.63
2023-03-31T03:29:44.546Z,8.73
2023-03-31T03:32:14.350Z,12.70
2023-03-31T03:34:42.172Z,7.10
2023-03-31T03:37:10.105Z,9.00
2023-03-31T03:39:38.056Z,9.27
2023-03-31T03:42:06.141Z,8.15
2023-03-31T03:44:33.962Z,8.30
2023-03-31T03:47:01.799Z,7.65
2023-03-31T03:49:30.990Z,6.13
2023-03-31T03:51:58.906Z,5.20
2023-03-31T03:54:27.011Z,5.55
2023-03-31T03:56:54.970Z,6.75
2023-03-31T03:59:22.992Z,6.68
2023-03-31T04:01:51.583Z,4.97
2023-03-31T04:04:20.107Z,5.65
2023-03-31T04:06:49.386Z,6.53
2023-03-31T04:09:17.218Z,6.70
2023-03-31T04:11:45.072Z,4.28
2023-03-31T04:14:12.889Z,6.20
2023-03-31T04:16:40.834Z,6.38
2023-03-31T04:19:11.491Z,6.65
2023-03-31T04:21:44.937Z,4.25
2023-03-31T04:24:15.920Z,5.47
2023-03-31T04:26:43.842Z,3.00
2023-03-31T04:29:13.734Z,4.57
2023-03-31T04:31:44.175Z,6.18
2023-03-31T04:34:14.129Z,4.10
2023-03-31T04:36:47.035Z,2.83
2023-03-31T04:39:17.902Z,5.60
2023-03-31T04:41:46.080Z,5.30
2023-03-31T04:44:13.962Z,4.10
2023-03-31T04:46:41.805Z,3.67
2023-03-31T04:49:09.805Z,4.00
2023-03-31T04:51:37.612Z,4.35
2023-03-31T04:54:05.797Z,4.30
2023-03-31T04:56:35.267Z,3.55
2023-03-31T04:59:03.847Z,2.60
2023-03-31T05:01:33.609Z,3.13
2023-03-31T05:04:01.497Z,2.38
2023-03-31T05:06:29.644Z,2.50
2023-03-31T05:08:57.569Z,3.00
2023-03-31T05:11:25.888Z,4.20
2023-03-31T05:13:55.040Z,4.43
2023-03-31T05:16:22.944Z,3.78
2023-03-31T05:18:50.950Z,4.00
2023-03-31T05:21:21.137Z,5.28
2023-03-31T05:23:49.777Z,6.85
2023-03-31T05:26:17.652Z,5.32
2023-03-31T05:28:45.875Z,3.38
2023-03-31T05:31:15.075Z,6.30
2023-03-31T05:33:43.040Z,4.28
2023-03-31T05:36:13.083Z,4.47
2023-03-31T05:38:41.751Z,5.35
2023-03-31T05:41:11.012Z,3.03
2023-03-31T05:43:39.419Z,4.38
2023-03-31T05:46:07.753Z,3.20
2023-03-31T05:48:38.322Z,1.45
2023-03-31T05:51:06.248Z,4.75
2023-03-31T05:53:34.185Z,7.05
2023-03-31T05:56:04.498Z,3.33
2023-03-31T05:58:32.510Z,4.85
2023-03-31T06:01:08.452Z,4.35
2023-03-31T06:03:39.979Z,1.48
2023-03-31T06:06:09.355Z,5.75
2023-03-31T06:08:37.922Z,1.05
2023-03-31T06:11:07.309Z,1.00
2023-03-31T06:13:35.392Z,1.90
2023-03-31T06:16:03.725Z,1.42
2023-03-31T06:18:33.679Z,2.40
2023-03-31T06:21:03.385Z,1.27
2023-03-31T06:23:31.329Z,1.88
2023-03-31T06:26:02.500Z,1.20
2023-03-31T06:28:31.209Z,1.08
2023-03-31T06:31:03.762Z,1.27
2023-03-31T06:33:31.988Z,1.90
2023-03-31T06:36:01.749Z,1.75
2023-03-31T06:38:31.312Z,1.40
2023-03-31T06:40:59.136Z,6.10
2023-03-31T06:43:27.395Z,1.30
2023-03-31T06:45:56.549Z,0.60
2023-03-31T06:48:25.799Z,1.17
2023-03-31T06:50:55.089Z,1.33
2023-03-31T06:53:23.367Z,1.38
2023-03-31T06:55:52.978Z,1.63
2023-03-31T06:58:20.972Z,1.88
2023-03-31T07:00:48.884Z,1.42
2023-03-31T07:03:18.909Z,2.85
2023-03-31T07:05:49.952Z,3.97
2023-03-31T07:08:18.570Z,1.08
2023-03-31T07:10:48.763Z,1.33
2023-03-31T07:13:19.158Z,2.50
2023-03-31T07:15:49.477Z,1.58
2023-03-31T07:18:19.085Z,0.73
2023-03-31T07:20:49.662Z,2.65
2023-03-31T07:23:17.940Z,3.67
2023-03-31T07:25:45.923Z,3.55
2023-03-31T07:28:13.759Z,1.73
2023-03-31T07:30:43.045Z,2.67
2023-03-31T07:33:11.214Z,1.77
2023-03-31T07:35:40.369Z,2.13
2023-03-31T07:38:09.660Z,1.42
2023-03-31T07:40:37.554Z,3.05
2023-03-31T07:43:05.399Z,2.35
2023-03-31T07:45:33.699Z,1.05
2023-03-31T07:48:02.998Z,5.07
2023-03-31T07:50:30.895Z,2.58
2023-03-31T07:53:00.583Z,3.50
2023-03-31T07:55:28.465Z,2.45
2023-03-31T07:57:56.244Z,1.85
2023-03-31T08:00:24.675Z,3.15
2023-03-31T08:02:52.610Z,1.65
2023-03-31T08:05:22.076Z,0.70
2023-03-31T08:07:51.311Z,2.00
2023-03-31T08:10:22.573Z,3.63
2023-03-31T08:12:50.464Z,1.55
2023-03-31T08:15:18.557Z,2.08
2023-03-31T08:17:46.507Z,1.83
2023-03-31T08:20:14.543Z,2.17
2023-03-31T08:22:43.796Z,1.65
2023-03-31T08:25:11.688Z,2.10
2023-03-31T08:27:41.668Z,2.92
2023-03-31T08:30:12.037Z,3.20
2023-03-31T08:32:39.928Z,4.28
2023-03-31T08:35:09.675Z,5.47
2023-03-31T08:37:37.871Z,2.55
2023-03-31T08:40:09.580Z,5.20
2023-03-31T08:42:42.249Z,3.67
2023-03-31T08:45:18.172Z,6.07
2023-03-31T08:47:46.910Z,1.98
2023-03-31T08:50:17.920Z,4.53
2023-03-31T08:52:51.365Z,4.07
2023-03-31T08:55:26.354Z,2.67
2023-03-31T08:58:00.743Z,3.85
2023-03-31T09:00:36.566Z,5.28
2023-03-31T09:03:11.953Z,5.40
2023-03-31T09:08:38.833Z,4.43
2023-03-31T09:11:14.880Z,4.70
2023-03-31T09:14:06.838Z,6.78
2023-03-31T09:16:40.655Z,7.32
2023-03-31T09:19:17.099Z,8.07
2023-03-31T09:21:48.072Z,3.65
2023-03-31T09:24:20.802Z,8.15
2023-03-31T09:26:53.976Z,5.55
2023-03-31T09:29:27.099Z,4.95
2023-03-31T09:31:56.178Z,8.43
2023-03-31T09:34:27.291Z,5.95
2023-03-31T09:36:55.362Z,7.72
2023-03-31T09:39:23.335Z,6.03
2023-03-31T09:41:54.009Z,6.55
2023-03-31T09:44:29.095Z,7.82
2023-03-31T09:46:57.664Z,6.80
2023-03-31T09:49:28.455Z,6.15
2023-03-31T09:52:04.933Z,6.65
2023-03-31T09:54:38.495Z,5.80
2023-03-31T09:57:17.438Z,9.43
2023-03-31T09:59:46.470Z,7.63
2023-03-31T10:02:30.496Z,9.02
2023-03-31T10:04:58.464Z,8.55
2023-03-31T10:07:27.409Z,5.90
2023-03-31T10:09:56.447Z,5.50
2023-03-31T10:12:29.294Z,11.63
2023-03-31T10:15:13.094Z,7.50
2023-03-31T10:17:54.759Z,6.20
2023-03-31T10:20:34.211Z,7.38
2023-03-31T10:23:07.832Z,5.85
2023-03-31T10:25:36.472Z,9.10
2023-03-31T10:28:05.782Z,7.45
2023-03-31T10:30:39.609Z,6.28
2023-03-31T10:33:22.181Z,4.07
2023-03-31T10:35:55.336Z,6.55
2023-03-31T10:38:27.535Z,7.47
2023-03-31T10:40:57.586Z,5.93
2023-03-31T10:43:30.283Z,4.90
2023-03-31T10:45:59.997Z,7.10
2023-03-31T10:48:29.905Z,2.88
2023-03-31T10:51:02.021Z,4.60
2023-03-31T10:53:30.511Z,4.30
2023-03-31T10:56:10.943Z,4.93
2023-03-31T10:59:02.465Z,6.28
2023-03-31T11:01:45.623Z,6.70
2023-03-31T11:04:47.238Z,4.05
2023-03-31T11:07:37.634Z,4.10
2023-03-31T11:10:23.901Z,5.65
2023-03-31T11:12:59.521Z,6.75
2023-03-31T11:15:36.379Z,4.53
2023-03-31T11:18:30.321Z,5.60
2023-03-31T11:21:08.843Z,5.67
2023-03-31T11:23:53.569Z,5.10
2023-03-31T11:26:29.154Z,4.95
2023-03-31T11:29:12.674Z,2.60
2023-03-31T11:31:50.794Z,4.03
2023-03-31T11:34:47.298Z,5.43
2023-03-31T11:37:45.746Z,5.13
2023-03-31T11:40:31.427Z,1.85
2023-03-31T11:43:04.320Z,3.83
2023-03-31T11:45:37.170Z,3.55
2023-03-31T11:48:16.283Z,3.50
2023-03-31T11:50:48.107Z,4.90
2023-03-31T11:53:18.792Z,2.97
2023-03-31T11:55:51.608Z,4.05
2023-03-31T11:58:23.926Z,5.05
2023-03-31T12:00:56.614Z,5.95
2023-03-31T12:03:34.334Z,3.13
2023-03-31T12:06:06.131Z,6.35
2023-03-31T12:08:39.846Z,6.53
2023-03-31T12:11:12.064Z,6.90
2023-03-31T12:13:52.429Z,4.55
2023-03-31T12:16:23.582Z,8.80
2023-03-31T12:19:04.104Z,4.00
2023-03-31T12:21:34.232Z,7.80
2023-03-31T12:24:02.110Z,7.88
2023-03-31T12:26:41.213Z,4.20
2023-03-31T12:29:21.760Z,5.90
2023-03-31T12:31:50.600Z,4.53
2023-03-31T12:34:23.274Z,6.72
2023-03-31T12:37:03.823Z,4.60
2023-03-31T12:39:42.818Z,3.22
2023-03-31T12:42:34.260Z,3.72
2023-03-31T12:45:08.489Z,7.80
2023-03-31T12:47:52.667Z,4.03
2023-03-31T12:50:53.202Z,4.87
2023-03-31T12:53:33.540Z,5.15
2023-03-31T12:56:01.538Z,4.22
2023-03-31T12:58:46.879Z,3.47
2023-03-31T13:01:17.747Z,2.75
2023-03-31T13:03:54.945Z,4.18
2023-03-31T13:06:59.701Z,5.35
2023-03-31T13:09:52.839Z,6.68
2023-03-31T13:12:23.739Z,5.45
2023-03-31T13:14:54.236Z,6.25
2023-03-31T13:17:25.870Z,5.07
2023-03-31T13:19:55.300Z,5.45
2023-03-31T13:22:32.926Z,5.22
2023-03-31T13:25:34.081Z,8.02
2023-03-31T13:28:13.793Z,5.15
2023-03-31T13:30:50.332Z,10.90
2023-03-31T13:33:24.252Z,7.05
2023-03-31T13:35:58.036Z,8.18
2023-03-31T13:38:37.900Z,5.35
2023-03-31T13:41:19.054Z,8.10
2023-03-31T13:44:12.614Z,6.78
2023-03-31T13:46:52.687Z,8.13
2023-03-31T13:49:48.417Z,7.55
2023-03-31T13:52:26.828Z,7.55
2023-03-31T13:55:12.894Z,4.53
2023-03-31T13:58:24.797Z,5.10
2023-03-31T14:01:13.969Z,7.20
2023-03-31T14:03:55.866Z,8.90
2023-03-31T14:06:28.407Z,6.55
2023-03-31T14:09:01.606Z,6.60
2023-03-31T14:11:30.923Z,6.30
2023-03-31T14:14:06.529Z,5.03
2023-03-31T14:16:39.213Z,6.82
2023-03-31T14:19:28.599Z,2.53
2023-03-31T14:22:04.463Z,2.13
2023-03-31T14:24:38.282Z,4.70
2023-03-31T14:27:18.408Z,4.00
2023-03-31T14:29:57.839Z,4.40
2023-03-31T14:32:33.508Z,4.55
2023-03-31T14:35:23.766Z,3.78
2023-03-31T14:37:52.077Z,5.55
2023-03-31T14:40:20.359Z,4.93
2023-03-31T14:42:50.713Z,4.93
2023-03-31T14:45:25.285Z,5.78
2023-03-31T14:47:58.503Z,4.03
2023-03-31T14:50:32.613Z,5.40
2023-03-31T14:53:01.359Z,5.13
2023-03-31T14:55:44.712Z,1.73
2023-03-31T14:58:27.287Z,3.50
2023-03-31T15:00:56.875Z,4.60
2023-03-31T15:03:27.577Z,2.90
2023-03-31T15:05:59.249Z,6.97
2023-03-31T15:08:29.724Z,4.50
2023-03-31T15:11:11.918Z,3.50
2023-03-31T15:13:56.588Z,3.78
2023-03-31T15:16:45.216Z,5.43
2023-03-31T15:19:16.227Z,2.65
2023-03-31T15:21:45.100Z,4.55
2023-03-31T15:24:14.894Z,2.75
2023-03-31T15:26:47.148Z,4.60
2023-03-31T15:29:21.107Z,4.53
2023-03-31T15:31:50.763Z,4.35
2023-03-31T15:34:24.803Z,4.15
2023-03-31T15:36:56.244Z,4.70
2023-03-31T15:39:24.954Z,4.82
2023-03-31T15:41:54.234Z,3.60
2023-03-31T15:44:31.818Z,5.80
2023-03-31T15:47:02.525Z,1.08
2023-03-31T15:49:30.858Z,5.18
2023-03-31T15:52:00.507Z,6.38
2023-03-31T15:54:35.930Z,3.65
2023-03-31T15:57:05.084Z,4.60
2023-03-31T16:02:41.675Z,3.90
2023-03-31T16:05:37.218Z,4.80
2023-03-31T16:08:17.434Z,3.92
2023-03-31T16:10:45.720Z,10.57
2023-03-31T16:13:23.054Z,2.08
2023-03-31T16:15:54.947Z,2.25
2023-03-31T16:18:32.059Z,4.88
2023-03-31T16:21:04.279Z,2.88
2023-03-31T16:23:34.978Z,3.00
2023-03-31T16:26:03.305Z,3.75
2023-03-31T16:28:36.028Z,3.20
2023-03-31T16:31:05.315Z,2.13
2023-03-31T16:33:54.222Z,2.53
2023-03-31T16:36:22.099Z,3.65
2023-03-31T16:38:52.880Z,3.60
2023-03-31T16:41:21.620Z,3.05
2023-03-31T16:43:49.569Z,2.80
2023-03-31T16:46:17.446Z,1.92
2023-03-31T16:48:46.797Z,1.88
2023-03-31T16:51:14.967Z,3.78
2023-03-31T16:53:42.929Z,5.55
2023-03-31T16:56:11.849Z,3.13
2023-03-31T16:58:40.579Z,4.35
2023-03-31T17:01:09.653Z,2.50
2023-03-31T17:03:39.667Z,3.78
2023-03-31T17:06:11.274Z,5.03
2023-03-31T17:08:40.032Z,3.50
2023-03-31T17:11:11.631Z,3.30
2023-03-31T17:13:40.585Z,4.78
2023-03-31T17:16:20.412Z,1.98
2023-03-31T17:18:57.215Z,1.20
2023-03-31T17:21:26.377Z,1.77
2023-03-31T17:23:54.623Z,1.70
2023-03-31T17:26:22.745Z,3.67
2023-03-31T17:28:50.622Z,4.30
2023-03-31T17:31:20.637Z,2.47
2023-03-31T17:33:48.905Z,2.30
2023-03-31T17:36:17.793Z,4.93
2023-03-31T17:38:47.050Z,3.53
2023-03-31T17:41:17.593Z,2.85
2023-03-31T17:43:46.146Z,4.50
2023-03-31T17:46:14.366Z,4.03
2023-03-31T17:48:43.263Z,3.25
2023-03-31T17:51:14.780Z,4.10
2023-03-31T17:53:43.234Z,3.15
2023-03-31T17:56:12.796Z,4.05
2023-03-31T17:58:41.409Z,4.82
2023-03-31T18:01:10.512Z,3.65
2023-03-31T18:03:38.822Z,2.28
2023-03-31T18:06:08.148Z,2.33
2023-03-31T18:08:36.393Z,3.28
2023-03-31T18:11:05.260Z,1.48
2023-03-31T18:13:36.206Z,2.88
2023-03-31T18:16:05.063Z,3.13
2023-03-31T18:18:33.533Z,2.35
2023-03-31T18:21:05.977Z,1.98
2023-03-31T18:23:34.664Z,3.03
2023-03-31T18:26:03.069Z,2.78
2023-03-31T18:28:30.951Z,2.30
2023-03-31T18:31:03.980Z,2.85
2023-03-31T18:33:31.946Z,3.45
2023-03-31T18:35:59.986Z,2.53
2023-03-31T18:38:28.899Z,3.28
2023-03-31T18:40:57.021Z,3.15
2023-03-31T18:43:25.930Z,4.43
2023-03-31T18:45:55.518Z,3.53
2023-03-31T18:48:25.162Z,2.22
2023-03-31T18:50:53.649Z,2.92
2023-03-31T18:53:22.237Z,3.05
2023-03-31T18:55:50.497Z,5.82
2023-03-31T18:58:18.343Z,3.65
2023-03-31T19:00:46.370Z,2.03
2023-03-31T19:03:14.869Z,4.05
2023-03-31T19:05:44.106Z,2.53
2023-03-31T19:08:12.228Z,2.05
2023-03-31T19:10:40.202Z,1.00
2023-03-31T19:13:08.672Z,3.60
2023-03-31T19:15:37.327Z,2.78
2023-03-31T19:18:06.092Z,6.10
2023-03-31T19:20:34.357Z,1.83
2023-03-31T19:23:03.516Z,4.45
2023-03-31T19:25:31.404Z,3.55
2023-03-31T19:27:59.437Z,3.15
2023-03-31T19:30:28.121Z,1.23
2023-03-31T19:32:56.029Z,2.67
2023-03-31T19:35:24.115Z,2.80
2023-03-31T19:37:53.196Z,3.97
2023-03-31T19:40:22.436Z,2.33
2023-03-31T19:42:50.378Z,3.08
2023-03-31T19:45:18.302Z,5.70
2023-03-31T19:47:46.322Z,3.05
2023-03-31T19:50:14.222Z,2.85
2023-03-31T19:52:42.254Z,2.13
2023-03-31T19:55:10.226Z,2.95
2023-03-31T19:57:39.497Z,1.85
2023-03-31T20:00:09.141Z,4.10
2023-03-31T20:02:37.187Z,3.20
2023-03-31T20:05:05.763Z,2.42
2023-03-31T20:07:33.598Z,3.13
2023-03-31T20:10:01.447Z,3.85
2023-03-31T20:12:29.349Z,5.25
2023-03-31T20:14:58.612Z,3.20
2023-03-31T20:17:26.459Z,2.70
2023-03-31T20:19:54.342Z,2.90
2023-03-31T20:22:22.720Z,4.20
2023-03-31T20:24:50.605Z,3.05
2023-03-31T20:27:18.429Z,4.30
2023-03-31T20:29:46.381Z,3.35
2023-03-31T20:32:17.224Z,3.33
2023-03-31T20:34:45.330Z,4.63
2023-03-31T20:37:13.570Z,2.90
2023-03-31T20:39:42.256Z,3.90
2023-03-31T20:42:10.900Z,1.60
2023-03-31T20:44:38.831Z,4.70
2023-03-31T20:47:07.354Z,3.17
2023-03-31T20:49:37.038Z,3.67
2023-03-31T20:52:05.530Z,2.28
2023-03-31T20:54:33.452Z,2.60
2023-03-31T20:57:05.696Z,3.78
2023-03-31T20:59:34.285Z,3.58
2023-03-31T21:02:03.152Z,4.32
2023-03-31T21:04:31.017Z,3.40
2023-03-31T21:07:00.399Z,3.85
2023-03-31T21:09:28.273Z,3.80
2023-03-31T21:11:56.119Z,6.32
2023-03-31T21:14:23.972Z,2.53
2023-03-31T21:16:51.762Z,2.85
2023-03-31T21:19:19.688Z,3.10
2023-03-31T21:21:47.563Z,4.38
2023-03-31T21:24:16.820Z,3.63
2023-03-31T21:26:44.804Z,5.72
2023-03-31T21:29:12.821Z,5.22
2023-03-31T21:31:41.497Z,4.32
2023-03-31T21:34:09.525Z,3.42
2023-03-31T21:36:37.367Z,1.40
2023-03-31T21:39:05.486Z,4.65
2023-03-31T21:41:34.788Z,4.35
2023-03-31T21:44:03.222Z,2.47
2023-03-31T21:46:34.149Z,3.00
2023-03-31T21:49:02.671Z,2.55
2023-03-31T21:51:30.745Z,2.63
2023-03-31T21:53:59.438Z,2.80
2023-03-31T21:56:32.345Z,2.20
2023-03-31T21:59:04.152Z,3.15
2023-03-31T22:01:32.369Z,3.22
2023-03-31T22:04:00.343Z,4.32
2023-03-31T22:06:28.595Z,3.05
2023-03-31T22:08:56.575Z,6.15
2023-03-31T22:11:24.837Z,5.00
2023-03-31T22:13:52.658Z,3.15
2023-03-31T22:16:25.485Z,3.22
2023-03-31T22:18:55.436Z,6.70
2023-03-31T22:21:25.633Z,2.65
2023-03-31T22:23:54.399Z,3.95
2023-03-31T22:26:23.003Z,1.65
2023-03-31T22:28:51.017Z,3.30
2023-03-31T22:31:19.152Z,3.05
2023-03-31T22:33:48.742Z,3.83
2023-03-31T22:36:16.878Z,0.57
2023-03-31T22:38:44.835Z,2.15
2023-03-31T22:41:12.779Z,2.42
2023-03-31T22:43:41.331Z,1.52
2023-03-31T22:46:11.021Z,2.15
2023-03-31T22:48:39.263Z,1.38
2023-03-31T22:51:08.812Z,1.08
2023-03-31T22:53:36.784Z,1.65
2023-03-31T22:56:07.125Z,1.60
2023-03-31T22:58:35.269Z,3.13
2023-03-31T23:01:04.044Z,2.15
2023-03-31T23:03:31.969Z,3.67
2023-03-31T23:06:03.373Z,2.15
2023-03-31T23:08:33.349Z,2.60
2023-03-31T23:11:01.863Z,3.38
2023-03-31T23:13:30.857Z,0.68
2023-03-31T23:16:04.543Z,0.85
2023-03-31T23:18:32.373Z,0.75
2023-03-31T23:21:01.169Z,1.95
2023-03-31T23:23:28.983Z,1.27
2023-03-31T23:26:01.404Z,3.05
2023-03-31T23:28:29.312Z,1.58
2023-03-31T23:30:57.898Z,1.83
2023-03-31T23:33:26.666Z,0.93
2023-03-31T23:35:58.942Z,1.33
2023-03-31T23:38:27.300Z,3.72
2023-03-31T23:40:55.218Z,1.45
2023-03-31T23:43:25.201Z,1.10
2023-03-31T23:45:53.082Z,4.30
2023-03-31T23:48:22.014Z,2.05
2023-03-31T23:50:49.913Z,2.50
2023-03-31T23:53:17.737Z,1.10
2023-03-31T23:55:53.984Z,1.27
2023-03-31T23:58:21.882Z,1.13
