createdAt,value
2019-03-10T00:00:10.536Z,99082.33
2019-03-10T00:02:39.580Z,99072.33
2019-03-10T00:05:08.694Z,99072.41
2019-03-10T00:07:37.806Z,99056.87
2019-03-10T00:10:08.120Z,99052.45
2019-03-10T00:12:37.142Z,99055.08
2019-03-10T00:15:06.294Z,99054.87
2019-03-10T00:17:39.176Z,99055.39
2019-03-10T00:20:08.335Z,99072.36
2019-03-10T00:22:40.060Z,99074.44
2019-03-10T00:25:09.208Z,99068.47
2019-03-10T00:27:39.679Z,99045.34
2019-03-10T00:30:08.808Z,99045.00
2019-03-10T00:32:37.955Z,99034.06
2019-03-10T00:35:07.145Z,99026.33
2019-03-10T00:37:36.261Z,99018.66
2019-03-10T00:40:51.315Z,99024.92
2019-03-10T00:43:58.512Z,99012.22
2019-03-10T00:47:22.846Z,99003.63
2019-03-10T00:50:47.360Z,99001.19
2019-03-10T00:53:18.484Z,98993.80
2019-03-10T00:55:47.586Z,98992.86
2019-03-10T00:58:18.182Z,98995.67
2019-03-10T01:00:47.315Z,98987.23
2019-03-10T01:03:16.470Z,98985.67
2019-03-10T01:05:45.648Z,98978.66
2019-03-10T01:08:16.623Z,98975.80
2019-03-10T01:10:45.754Z,98961.15
2019-03-10T01:13:14.874Z,98956.48
2019-03-10T01:15:44.020Z,98954.81
2019-03-10T01:18:13.158Z,98960.26
2019-03-10T01:20:42.209Z,98950.39
2019-03-10T01:23:11.390Z,98937.25
2019-03-10T01:25:40.414Z,98928.60
2019-03-10T01:28:09.580Z,98918.08
2019-03-10T01:30:44.016Z,98911.09
2019-03-10T01:33:37.812Z,98882.19
2019-03-10T01:36:14.716Z,98874.26
2019-03-10T01:38:44.072Z,98859.23
2019-03-10T01:41:13.276Z,98864.28
2019-03-10T01:43:42.340Z,98875.14
2019-03-10T01:46:11.430Z,98887.33
2019-03-10T01:48:40.573Z,98879.30
2019-03-10T01:51:09.723Z,98851.88
2019-03-10T01:53:38.782Z,98839.05
2019-03-10T01:56:07.852Z,98827.89
2019-03-10T01:58:36.932Z,98830.34
2019-03-10T02:01:06.007Z,98823.05
2019-03-10T02:03:36.188Z,98799.20
2019-03-10T02:06:05.260Z,98797.05
2019-03-10T02:08:34.440Z,98797.87
2019-03-10T02:11:03.545Z,98806.32
2019-03-10T02:13:32.675Z,98813.95
2019-03-10T02:16:01.742Z,98805.13
2019-03-10T02:18:30.836Z,98777.00
2019-03-10T02:21:02.249Z,98796.28
2019-03-10T02:23:31.324Z,98782.05
2019-03-10T02:26:00.433Z,98765.06
2019-03-10T02:28:29.535Z,98760.05
2019-03-10T02:30:58.667Z,98742.84
2019-03-10T02:33:27.848Z,98738.53
2019-03-10T02:35:56.977Z,98741.23
2019-03-10T02:38:26.103Z,98731.20
2019-03-10T02:40:55.154Z,98734.73
2019-03-10T02:43:24.261Z,98733.11
2019-03-10T02:45:53.372Z,98712.84
2019-03-10T02:48:22.432Z,98710.56
2019-03-10T02:50:51.506Z,98698.25
2019-03-10T02:53:20.643Z,98694.66
2019-03-10T02:55:49.745Z,98675.48
2019-03-10T02:58:19.850Z,98666.92
2019-03-10T03:00:52.536Z,98669.72
2019-03-10T03:03:21.592Z,98666.41
2019-03-10T03:05:51.398Z,98657.38
2019-03-10T03:08:20.428Z,98641.73
2019-03-10T03:10:51.284Z,98639.53
2019-03-10T03:13:20.410Z,98631.72
2019-03-10T03:15:49.424Z,98631.23
2019-03-10T03:18:18.468Z,98627.65
2019-03-10T03:20:47.476Z,98616.64
2019-03-10T03:23:16.566Z,98602.73
2019-03-10T03:25:45.665Z,98595.33
2019-03-10T03:28:14.773Z,98590.22
2019-03-10T03:30:43.843Z,98588.19
2019-03-10T03:33:12.967Z,98578.42
2019-03-10T03:35:56.302Z,98565.95
2019-03-10T03:38:32.011Z,98561.67
2019-03-10T03:41:03.671Z,98553.43
2019-03-10T03:43:32.728Z,98546.19
2019-03-10T03:46:03.188Z,98537.13
2019-03-10T03:48:32.278Z,98524.72
2019-03-10T03:51:01.317Z,98519.00
2019-03-10T03:53:30.406Z,98509.91
2019-03-10T03:55:59.477Z,98505.98
2019-03-10T03:58:28.543Z,98499.34
2019-03-10T04:01:02.420Z,98475.73
2019-03-10T04:03:32.678Z,98487.24
2019-03-10T04:06:02.801Z,98482.27
2019-03-10T04:08:31.874Z,98486.45
2019-03-10T04:11:01.013Z,98479.42
2019-03-10T04:13:30.044Z,98465.84
2019-03-10T04:15:59.159Z,98467.44
2019-03-10T04:18:28.189Z,98465.80
2019-03-10T04:21:00.725Z,98453.06
2019-03-10T04:23:31.859Z,98437.09
2019-03-10T04:26:00.945Z,98424.57
2019-03-10T04:28:30.025Z,98419.46
2019-03-10T04:31:00.308Z,98416.42
2019-03-10T04:33:29.333Z,98407.94
2019-03-10T04:35:58.471Z,98400.91
2019-03-10T04:38:27.547Z,98399.45
2019-03-10T04:40:56.667Z,98383.74
2019-03-10T04:43:25.782Z,98382.56
2019-03-10T04:45:54.854Z,98358.92
2019-03-10T04:48:23.874Z,98337.38
2019-03-10T04:50:52.978Z,98327.89
2019-03-10T04:53:22.068Z,98325.34
2019-03-10T04:55:59.298Z,98317.50
2019-03-10T04:58:30.025Z,98323.60
2019-03-10T05:00:59.452Z,98322.02
2019-03-10T05:03:28.523Z,98322.70
2019-03-10T05:05:57.579Z,98312.00
2019-03-10T05:08:26.625Z,98309.39
2019-03-10T05:10:55.730Z,98306.74
2019-03-10T05:13:24.766Z,98298.24
2019-03-10T05:15:53.870Z,98294.91
2019-03-10T05:18:22.890Z,98289.95
2019-03-10T05:20:51.937Z,98279.91
2019-03-10T05:23:49.484Z,98269.82
2019-03-10T05:26:18.566Z,98262.43
2019-03-10T05:28:49.614Z,98266.50
2019-03-10T05:31:18.721Z,98260.53
2019-03-10T05:33:47.792Z,98250.84
2019-03-10T05:36:16.897Z,98245.29
2019-03-10T05:38:47.509Z,98255.84
2019-03-10T05:41:22.244Z,98242.38
2019-03-10T05:43:51.267Z,98244.28
2019-03-10T05:46:20.326Z,98234.90
2019-03-10T05:48:49.357Z,98239.02
2019-03-10T05:51:18.411Z,98235.05
2019-03-10T05:53:47.466Z,98238.88
2019-03-10T05:56:17.539Z,98231.85
2019-03-10T05:58:46.568Z,98223.92
2019-03-10T06:01:15.651Z,98217.42
2019-03-10T06:03:46.245Z,98212.73
2019-03-10T06:06:15.342Z,98203.72
2019-03-10T06:08:46.745Z,98197.38
2019-03-10T06:11:18.107Z,98192.88
2019-03-10T06:13:47.123Z,98180.49
2019-03-10T06:16:16.247Z,98174.48
2019-03-10T06:18:50.323Z,98162.98
2019-03-10T06:21:20.605Z,98163.88
2019-03-10T06:23:49.673Z,98155.38
2019-03-10T06:26:18.785Z,98149.97
2019-03-10T06:28:50.823Z,98149.97
2019-03-10T06:31:19.872Z,98148.02
2019-03-10T06:33:49.054Z,98148.20
2019-03-10T06:36:18.192Z,98139.01
2019-03-10T06:38:47.304Z,98139.80
2019-03-10T06:41:17.634Z,98139.34
2019-03-10T06:43:46.652Z,98128.61
2019-03-10T06:46:15.791Z,98130.00
2019-03-10T06:48:44.864Z,98129.21
2019-03-10T06:51:13.910Z,98128.28
2019-03-10T06:53:42.970Z,98127.20
2019-03-10T06:56:12.042Z,98115.43
2019-03-10T06:58:41.166Z,98114.28
2019-03-10T07:01:10.217Z,98116.80
2019-03-10T07:03:39.290Z,98117.44
2019-03-10T07:06:08.368Z,98117.44
2019-03-10T07:08:37.446Z,98100.50
2019-03-10T07:11:06.480Z,98102.33
2019-03-10T07:13:39.466Z,98093.34
2019-03-10T07:16:07.912Z,98095.81
2019-03-10T07:18:39.248Z,98087.84
2019-03-10T07:21:08.309Z,98080.19
2019-03-10T07:23:37.389Z,98080.99
2019-03-10T07:26:07.006Z,98078.69
2019-03-10T07:28:51.728Z,98071.72
2019-03-10T07:31:48.522Z,97952.09
2019-03-10T07:34:35.555Z,98073.86
2019-03-10T07:37:22.282Z,98074.19
2019-03-10T07:40:13.404Z,98072.89
2019-03-10T07:42:54.627Z,98077.48
2019-03-10T07:45:33.946Z,98071.52
2019-03-10T07:48:31.246Z,98071.36
2019-03-10T07:51:18.420Z,98081.48
2019-03-10T07:54:09.490Z,98069.14
2019-03-10T07:57:03.830Z,98070.45
2019-03-10T07:59:44.123Z,98065.26
2019-03-10T08:02:38.377Z,98073.75
2019-03-10T08:05:34.623Z,98062.57
2019-03-10T08:08:25.752Z,98065.37
2019-03-10T08:11:22.551Z,98061.73
2019-03-10T08:14:01.702Z,98070.50
2019-03-10T08:16:48.438Z,98068.89
2019-03-10T08:19:39.304Z,98072.63
2019-03-10T08:22:30.111Z,98062.67
2019-03-10T08:25:07.526Z,98076.97
2019-03-10T08:28:04.503Z,98065.86
2019-03-10T08:31:01.867Z,98068.52
2019-03-10T08:33:55.711Z,98082.99
2019-03-10T08:36:36.684Z,98079.16
2019-03-10T08:39:13.562Z,98076.07
2019-03-10T08:42:04.331Z,98065.87
2019-03-10T08:44:52.415Z,98079.50
2019-03-10T08:47:27.842Z,98079.34
2019-03-10T08:50:04.619Z,98072.37
2019-03-10T08:52:52.164Z,98070.33
2019-03-10T08:55:36.216Z,98065.68
2019-03-10T08:58:14.764Z,98051.38
2019-03-10T09:01:01.592Z,98058.72
2019-03-10T09:03:55.488Z,98054.22
2019-03-10T09:06:36.372Z,98056.95
2019-03-10T09:09:24.569Z,98047.15
2019-03-10T09:12:18.618Z,98051.31
2019-03-10T09:15:04.074Z,98052.27
2019-03-10T09:17:50.604Z,98044.07
2019-03-10T09:20:35.753Z,98060.29
2019-03-10T09:23:22.572Z,98030.88
2019-03-10T09:26:18.928Z,98035.55
2019-03-10T09:29:15.591Z,98037.47
2019-03-10T09:32:07.363Z,98039.99
2019-03-10T09:35:10.755Z,98035.47
2019-03-10T09:37:50.587Z,98049.87
2019-03-10T09:40:41.167Z,98029.08
2019-03-10T09:43:28.004Z,98033.02
2019-03-10T09:46:04.839Z,98031.48
2019-03-10T09:48:52.819Z,98019.63
2019-03-10T09:51:31.054Z,98019.47
2019-03-10T09:54:27.967Z,98033.11
2019-03-10T09:57:19.947Z,98024.18
2019-03-10T09:59:57.180Z,98039.12
2019-03-10T10:02:38.998Z,98021.91
2019-03-10T10:05:17.187Z,98010.80
2019-03-10T10:08:02.854Z,98048.45
2019-03-10T10:10:40.529Z,98034.66
2019-03-10T10:13:18.879Z,98036.49
2019-03-10T10:16:06.944Z,98030.98
2019-03-10T10:18:50.401Z,98027.25
2019-03-10T10:21:39.138Z,98047.41
2019-03-10T10:24:42.407Z,98024.99
2019-03-10T10:27:22.176Z,98069.03
2019-03-10T10:30:05.739Z,98053.17
2019-03-10T10:32:53.526Z,98060.53
2019-03-10T10:35:39.922Z,98044.11
2019-03-10T10:38:40.133Z,98021.61
2019-03-10T10:41:26.835Z,98040.00
2019-03-10T10:44:17.866Z,98024.93
2019-03-10T10:46:56.610Z,98003.99
2019-03-10T10:49:35.491Z,98021.27
2019-03-10T10:52:36.078Z,98023.39
2019-03-10T10:55:17.844Z,98000.94
2019-03-10T10:58:05.866Z,98025.73
2019-03-10T11:00:54.574Z,98034.94
2019-03-10T11:03:41.585Z,98042.54
2019-03-10T11:06:28.434Z,98021.63
2019-03-10T11:09:16.434Z,98011.33
2019-03-10T11:12:03.085Z,98010.09
2019-03-10T11:14:49.679Z,97981.84
2019-03-10T11:17:33.017Z,98008.09
2019-03-10T11:20:23.789Z,97993.05
2019-03-10T11:22:59.848Z,97995.18
2019-03-10T11:25:41.533Z,98006.34
2019-03-10T11:28:32.386Z,98031.19
2019-03-10T11:31:07.640Z,98009.71
2019-03-10T11:34:02.742Z,98018.41
2019-03-10T11:36:56.661Z,98054.98
2019-03-10T11:39:46.240Z,98037.92
2019-03-10T11:42:36.556Z,98041.36
2019-03-10T11:45:18.911Z,98024.17
2019-03-10T11:48:18.738Z,98030.14
2019-03-10T11:51:09.774Z,98013.29
2019-03-10T11:53:51.913Z,98016.64
2019-03-10T11:56:49.054Z,98014.83
2019-03-10T11:59:30.985Z,98020.32
2019-03-10T12:02:19.008Z,98015.18
2019-03-10T12:05:19.457Z,98014.30
2019-03-10T12:08:18.818Z,97988.92
2019-03-10T12:10:49.672Z,98015.94
2019-03-10T12:13:19.799Z,98016.02
2019-03-10T12:15:48.895Z,98006.54
2019-03-10T12:18:18.201Z,98010.11
2019-03-10T12:20:47.493Z,98013.96
2019-03-10T12:23:17.111Z,98007.73
2019-03-10T12:25:46.291Z,98018.23
2019-03-10T12:28:16.690Z,98025.42
2019-03-10T12:30:48.321Z,98020.02
2019-03-10T12:33:18.588Z,98017.69
2019-03-10T12:35:52.831Z,98033.39
2019-03-10T12:38:22.639Z,98019.45
2019-03-10T12:40:54.389Z,98036.20
2019-03-10T12:43:23.711Z,98042.67
2019-03-10T12:45:54.538Z,98043.20
2019-03-10T12:48:23.989Z,98033.82
2019-03-10T12:50:55.337Z,98056.99
2019-03-10T12:53:24.597Z,98041.78
2019-03-10T12:55:53.964Z,98059.99
2019-03-10T12:58:23.536Z,98043.91
2019-03-10T13:00:53.140Z,98054.45
2019-03-10T13:03:27.765Z,98061.14
2019-03-10T13:05:57.353Z,98031.07
2019-03-10T13:08:26.797Z,98067.24
2019-03-10T13:10:58.428Z,98093.88
2019-03-10T13:13:30.234Z,98086.41
2019-03-10T13:16:01.822Z,98083.87
2019-03-10T13:18:30.961Z,98065.41
2019-03-10T13:21:01.555Z,98074.27
2019-03-10T13:23:32.346Z,98104.31
2019-03-10T13:26:01.973Z,98120.89
2019-03-10T13:28:31.863Z,98120.44
2019-03-10T13:31:01.116Z,98115.03
2019-03-10T13:33:30.283Z,98112.73
2019-03-10T13:35:59.402Z,98116.00
2019-03-10T13:38:30.749Z,98153.72
2019-03-10T13:41:22.164Z,98129.09
2019-03-10T13:43:51.188Z,98169.50
2019-03-10T13:46:22.924Z,98180.79
2019-03-10T13:48:55.067Z,98138.63
2019-03-10T13:51:25.598Z,98165.05
2019-03-10T13:53:58.233Z,98184.89
2019-03-10T13:56:27.520Z,98206.70
2019-03-10T13:58:57.231Z,98170.27
2019-03-10T14:01:28.143Z,98210.54
2019-03-10T14:03:57.265Z,98211.94
2019-03-10T14:06:26.466Z,98209.00
2019-03-10T14:08:55.577Z,98235.05
2019-03-10T14:11:24.692Z,98221.84
2019-03-10T14:13:53.789Z,98269.55
2019-03-10T14:16:22.904Z,98252.50
2019-03-10T14:18:51.971Z,98250.14
2019-03-10T14:21:21.439Z,98236.86
2019-03-10T14:23:50.539Z,98272.86
2019-03-10T14:26:22.075Z,98255.96
2019-03-10T14:28:51.119Z,98267.79
2019-03-10T14:31:20.208Z,98251.79
2019-03-10T14:33:51.607Z,98277.96
2019-03-10T14:36:20.764Z,98277.70
2019-03-10T14:38:49.845Z,98292.22
2019-03-10T14:41:19.001Z,98292.61
2019-03-10T14:43:48.077Z,98274.23
2019-03-10T14:46:20.771Z,98292.99
2019-03-10T14:48:49.830Z,98330.13
2019-03-10T14:51:18.988Z,98313.70
2019-03-10T14:53:48.106Z,98326.66
2019-03-10T14:56:17.290Z,98340.30
2019-03-10T14:58:46.378Z,98320.16
2019-03-10T15:01:17.578Z,98330.52
2019-03-10T15:03:46.651Z,98338.31
2019-03-10T15:06:15.824Z,98316.52
2019-03-10T15:08:48.293Z,98361.97
2019-03-10T15:11:17.500Z,98364.13
2019-03-10T15:13:46.572Z,98352.66
2019-03-10T15:16:18.388Z,98382.11
2019-03-10T15:18:53.313Z,98396.17
2019-03-10T15:21:31.047Z,98421.32
2019-03-10T15:24:00.443Z,98420.56
2019-03-10T15:26:29.977Z,98394.30
2019-03-10T15:29:03.095Z,98423.73
2019-03-10T15:31:38.618Z,98408.85
2019-03-10T15:34:12.933Z,98278.81
2019-03-10T15:36:46.304Z,98413.10
2019-03-10T15:39:19.624Z,98399.88
2019-03-10T15:41:48.759Z,98408.87
2019-03-10T15:44:17.888Z,98417.31
2019-03-10T15:46:48.631Z,98422.98
2019-03-10T15:49:19.272Z,98398.38
2019-03-10T15:51:48.665Z,98437.05
2019-03-10T15:54:18.372Z,98418.13
2019-03-10T15:56:49.259Z,98412.50
2019-03-10T15:59:20.708Z,98420.55
2019-03-10T16:01:50.591Z,98445.13
2019-03-10T16:04:23.740Z,98441.77
2019-03-10T16:06:52.823Z,98450.08
2019-03-10T16:09:22.596Z,98451.36
2019-03-10T16:11:51.740Z,98481.75
2019-03-10T16:14:20.884Z,98463.62
2019-03-10T16:16:50.026Z,98479.81
2019-03-10T16:19:19.086Z,98488.03
2019-03-10T16:21:48.240Z,98479.25
2019-03-10T16:24:17.302Z,98476.30
2019-03-10T16:26:46.355Z,98489.09
2019-03-10T16:29:15.409Z,98496.27
2019-03-10T16:31:44.899Z,98505.79
2019-03-10T16:34:15.728Z,98490.63
2019-03-10T16:36:45.815Z,98514.53
2019-03-10T16:39:14.933Z,98525.86
2019-03-10T16:41:44.038Z,98521.69
2019-03-10T16:44:15.418Z,98530.75
2019-03-10T16:46:44.509Z,98551.94
2019-03-10T16:49:13.649Z,98545.58
2019-03-10T16:51:45.030Z,98593.02
2019-03-10T16:54:14.069Z,98599.92
2019-03-10T16:56:43.212Z,98609.60
2019-03-10T16:59:12.337Z,98617.76
2019-03-10T17:01:41.396Z,98639.64
2019-03-10T17:04:10.529Z,98632.81
2019-03-10T17:06:39.683Z,98624.72
2019-03-10T17:09:20.907Z,98622.02
2019-03-10T17:11:49.950Z,98633.81
2019-03-10T17:14:18.993Z,98635.86
2019-03-10T17:16:48.217Z,98647.86
2019-03-10T17:19:18.465Z,98671.81
2019-03-10T17:21:47.516Z,98645.59
2019-03-10T17:24:19.223Z,98674.53
2019-03-10T17:26:50.291Z,98675.82
2019-03-10T17:29:20.700Z,98685.55
2019-03-10T17:31:49.857Z,98698.34
2019-03-10T17:34:18.931Z,98702.66
2019-03-10T17:36:48.002Z,98711.98
2019-03-10T17:39:17.112Z,98719.07
2019-03-10T17:41:46.308Z,98713.09
2019-03-10T17:44:15.445Z,98720.83
2019-03-10T17:46:46.824Z,98723.69
2019-03-10T17:49:15.998Z,98734.97
2019-03-10T17:51:45.033Z,98735.60
2019-03-10T17:54:16.184Z,98747.39
2019-03-10T17:56:46.984Z,98745.38
2019-03-10T17:59:17.398Z,98743.95
2019-03-10T18:01:47.481Z,98759.16
2019-03-10T18:04:16.631Z,98772.83
2019-03-10T18:06:45.692Z,98770.97
2019-03-10T18:09:16.960Z,98759.58
2019-03-10T18:11:46.031Z,98781.46
2019-03-10T18:14:15.258Z,98774.47
2019-03-10T18:16:44.340Z,98787.85
2019-03-10T18:19:13.434Z,98770.41
2019-03-10T18:21:42.495Z,98784.08
2019-03-10T18:24:13.131Z,98797.31
2019-03-10T18:26:42.196Z,98805.14
2019-03-10T18:29:13.558Z,98806.06
2019-03-10T18:31:42.589Z,98824.76
2019-03-10T18:34:11.783Z,98826.81
2019-03-10T18:36:40.884Z,98817.50
2019-03-10T18:39:09.990Z,98830.28
2019-03-10T18:41:39.036Z,98831.08
2019-03-10T18:44:08.126Z,98847.89
2019-03-10T18:46:37.274Z,98848.74
2019-03-10T18:49:06.349Z,98835.11
2019-03-10T18:51:35.421Z,98842.89
2019-03-10T18:54:04.470Z,98861.80
2019-03-10T18:56:33.545Z,98856.92
2019-03-10T18:59:02.648Z,98869.22
2019-03-10T19:01:31.684Z,98871.74
2019-03-10T19:04:02.603Z,98878.93
2019-03-10T19:06:31.717Z,98891.45
2019-03-10T19:09:00.884Z,98893.82
2019-03-10T19:11:29.982Z,98905.95
2019-03-10T19:13:59.056Z,98884.50
2019-03-10T19:16:28.193Z,98915.72
2019-03-10T19:18:58.861Z,98918.32
2019-03-10T19:21:29.771Z,98926.75
2019-03-10T19:23:58.874Z,98931.81
2019-03-10T19:26:28.010Z,98940.45
2019-03-10T19:28:57.086Z,98946.01
2019-03-10T19:31:26.209Z,98955.18
2019-03-10T19:33:55.317Z,98964.70
2019-03-10T19:36:24.458Z,98973.09
2019-03-10T19:38:53.541Z,98987.78
2019-03-10T19:41:22.637Z,98979.00
2019-03-10T19:43:51.747Z,98980.67
2019-03-10T19:46:20.864Z,98996.30
2019-03-10T19:48:50.000Z,99001.11
2019-03-10T19:51:19.086Z,98990.06
2019-03-10T19:53:50.473Z,99010.00
2019-03-10T19:56:19.660Z,99009.30
2019-03-10T19:58:48.799Z,99026.23
2019-03-10T20:01:17.851Z,99042.06
2019-03-10T20:03:47.023Z,99037.89
2019-03-10T20:06:16.123Z,99046.19
2019-03-10T20:08:45.417Z,99048.08
2019-03-10T20:11:14.573Z,99046.42
2019-03-10T20:13:43.598Z,99050.38
2019-03-10T20:16:15.049Z,99072.36
2019-03-10T20:18:44.138Z,99063.59
2019-03-10T20:21:13.260Z,99066.81
2019-03-10T20:23:43.473Z,99075.83
2019-03-10T20:26:12.665Z,99081.72
2019-03-10T20:28:41.705Z,99097.67
2019-03-10T20:31:10.835Z,99108.95
2019-03-10T20:33:40.016Z,99112.78
2019-03-10T20:36:09.166Z,99121.77
2019-03-10T20:38:38.287Z,99120.77
2019-03-10T20:41:07.450Z,99125.70
2019-03-10T20:43:38.554Z,99126.05
2019-03-10T20:46:07.691Z,99118.88
2019-03-10T20:48:36.822Z,99129.05
2019-03-10T20:51:07.776Z,99120.38
2019-03-10T20:53:36.832Z,99127.98
2019-03-10T20:56:08.005Z,99132.91
2019-03-10T20:58:38.470Z,99124.23
2019-03-10T21:01:08.800Z,99140.22
2019-03-10T21:03:37.911Z,99161.40
2019-03-10T21:06:07.069Z,99164.89
2019-03-10T21:08:41.971Z,99158.97
2019-03-10T21:11:12.517Z,99171.23
2019-03-10T21:13:41.763Z,99170.12
2019-03-10T21:16:10.930Z,99180.78
2019-03-10T21:18:41.376Z,99180.33
2019-03-10T21:21:10.451Z,99189.30
2019-03-10T21:23:40.656Z,99190.17
2019-03-10T21:26:09.710Z,99190.98
2019-03-10T21:28:38.821Z,99196.00
2019-03-10T21:31:07.911Z,99195.00
2019-03-10T21:33:37.065Z,99192.95
2019-03-10T21:36:06.148Z,99192.61
2019-03-10T21:38:35.233Z,99196.41
2019-03-10T21:41:13.619Z,99204.79
2019-03-10T21:43:35.214Z,99196.27
2019-03-10T21:46:04.282Z,99200.46
2019-03-10T21:48:33.441Z,99200.42
2019-03-10T21:51:02.543Z,99205.48
2019-03-10T21:53:34.057Z,99214.58
2019-03-10T21:56:03.217Z,99203.31
2019-03-10T21:58:32.441Z,99227.78
2019-03-10T22:01:01.952Z,99227.56
2019-03-10T22:03:31.123Z,99229.70
2019-03-10T22:06:00.219Z,99244.19
2019-03-10T22:08:29.358Z,99241.50
2019-03-10T22:10:58.375Z,99242.27
2019-03-10T22:13:27.555Z,99246.93
2019-03-10T22:15:56.671Z,99247.27
2019-03-10T22:18:26.056Z,99255.72
2019-03-10T22:20:55.155Z,99262.58
2019-03-10T22:23:24.271Z,99255.05
2019-03-10T22:25:53.388Z,99267.73
2019-03-10T22:28:22.478Z,99273.88
2019-03-10T22:30:51.581Z,99269.84
2019-03-10T22:33:20.718Z,99273.17
2019-03-10T22:35:49.775Z,99273.36
2019-03-10T22:38:20.923Z,99271.11
2019-03-10T22:40:52.109Z,99270.98
2019-03-10T22:43:21.225Z,99273.23
2019-03-10T22:45:50.380Z,99277.02
2019-03-10T22:48:19.533Z,99284.37
2019-03-10T22:50:49.292Z,99280.42
2019-03-10T22:53:19.444Z,99284.47
2019-03-10T22:55:48.569Z,99288.88
2019-03-10T22:58:17.763Z,99288.42
2019-03-10T23:00:54.400Z,99286.09
2019-03-10T23:03:23.597Z,99284.60
2019-03-10T23:05:52.845Z,99277.42
2019-03-10T23:08:24.307Z,99272.64
2019-03-10T23:10:53.962Z,99284.60
2019-03-10T23:13:24.639Z,99278.17
2019-03-10T23:15:55.253Z,99288.85
2019-03-10T23:18:24.341Z,99295.57
2019-03-10T23:20:53.403Z,99302.26
2019-03-10T23:23:23.627Z,99295.04
2019-03-10T23:25:55.019Z,99296.70
2019-03-10T23:28:26.645Z,99279.22
2019-03-10T23:30:55.682Z,99292.62
2019-03-10T23:33:26.426Z,99295.34
2019-03-10T23:35:56.986Z,99285.27
2019-03-10T23:38:26.077Z,99281.95
2019-03-10T23:40:55.096Z,99294.66
2019-03-10T23:43:24.182Z,99289.55
2019-03-10T23:45:53.235Z,99276.01
2019-03-10T23:48:22.349Z,99288.80
2019-03-10T23:50:52.445Z,99282.86
2019-03-10T23:53:23.851Z,99282.16
2019-03-10T23:55:53.169Z,99285.15
2019-03-10T23:58:26.628Z,99285.13
