createdAt,value
2022-11-29T00:01:36.171Z,97428.00
2022-11-29T00:04:04.440Z,97426.00
2022-11-29T00:06:33.929Z,97420.00
2022-11-29T00:09:11.750Z,97423.00
2022-11-29T00:12:01.741Z,97422.00
2022-11-29T00:14:29.770Z,97420.00
2022-11-29T00:17:02.659Z,97423.00
2022-11-29T00:19:34.435Z,97422.00
2022-11-29T00:22:02.154Z,97424.00
2022-11-29T00:24:32.433Z,97419.00
2022-11-29T00:26:59.974Z,97415.00
2022-11-29T00:29:28.422Z,97420.00
2022-11-29T00:31:55.606Z,97423.00
2022-11-29T00:34:22.738Z,97427.00
2022-11-29T00:36:49.849Z,97427.00
2022-11-29T00:39:17.107Z,97424.00
2022-11-29T00:41:44.306Z,97425.00
2022-11-29T00:44:16.751Z,97427.00
2022-11-29T00:46:47.569Z,97424.00
2022-11-29T00:49:15.015Z,97420.00
2022-11-29T00:51:42.022Z,97430.00
2022-11-29T00:54:09.202Z,97435.00
2022-11-29T00:56:36.228Z,97436.00
2022-11-29T00:59:03.630Z,97430.00
2022-11-29T01:01:30.804Z,97428.00
2022-11-29T01:03:58.014Z,97436.00
2022-11-29T01:06:25.114Z,97428.00
2022-11-29T01:08:52.488Z,97428.00
2022-11-29T01:11:23.811Z,97431.00
2022-11-29T01:13:55.129Z,97420.00
2022-11-29T01:16:22.955Z,97430.00
2022-11-29T01:18:50.127Z,97427.00
2022-11-29T01:21:21.539Z,97432.00
2022-11-29T01:23:51.094Z,97432.00
2022-11-29T01:26:23.792Z,97429.00
2022-11-29T01:28:53.786Z,97431.00
2022-11-29T01:31:36.115Z,97433.00
2022-11-29T01:34:05.879Z,97434.00
2022-11-29T01:36:34.006Z,97430.00
2022-11-29T01:39:03.841Z,97436.00
2022-11-29T01:41:34.366Z,97436.00
2022-11-29T01:44:06.270Z,97432.00
2022-11-29T01:46:40.490Z,97426.00
2022-11-29T01:49:13.565Z,97424.00
2022-11-29T01:51:47.774Z,97432.00
2022-11-29T01:54:15.422Z,97430.00
2022-11-29T01:56:45.477Z,97436.00
2022-11-29T01:59:17.613Z,97442.00
2022-11-29T02:01:44.734Z,97436.00
2022-11-29T02:04:12.362Z,97429.00
2022-11-29T02:06:40.024Z,97438.00
2022-11-29T02:09:19.894Z,97436.00
2022-11-29T02:12:20.522Z,97438.00
2022-11-29T02:15:15.301Z,97434.00
2022-11-29T02:18:12.442Z,97435.00
2022-11-29T02:21:04.153Z,97434.00
2022-11-29T02:24:41.965Z,97438.00
2022-11-29T02:27:55.705Z,97433.00
2022-11-29T02:31:03.627Z,97436.00
2022-11-29T02:34:18.307Z,97433.00
2022-11-29T02:37:50.780Z,97449.00
2022-11-29T02:40:59.201Z,97431.00
2022-11-29T02:44:06.925Z,97440.00
2022-11-29T02:47:13.038Z,97444.00
2022-11-29T02:50:03.775Z,97447.00
2022-11-29T02:52:58.060Z,97447.00
2022-11-29T02:56:12.633Z,97447.00
2022-11-29T02:58:54.662Z,97449.00
2022-11-29T03:01:32.146Z,97443.00
2022-11-29T03:04:24.053Z,97448.00
2022-11-29T03:07:08.910Z,97454.00
2022-11-29T03:09:58.834Z,97450.00
2022-11-29T03:12:33.950Z,97463.00
2022-11-29T03:15:41.730Z,97458.00
2022-11-29T03:18:50.889Z,97456.00
2022-11-29T03:22:13.426Z,97450.00
2022-11-29T03:25:01.872Z,97458.00
2022-11-29T03:27:42.876Z,97465.00
2022-11-29T03:30:14.481Z,97464.00
2022-11-29T03:33:23.687Z,97455.00
2022-11-29T03:36:25.015Z,97465.00
2022-11-29T03:38:59.087Z,97468.00
2022-11-29T03:41:34.111Z,97468.00
2022-11-29T03:44:15.667Z,97467.00
2022-11-29T03:46:52.417Z,97470.00
2022-11-29T03:49:41.482Z,97473.00
2022-11-29T03:52:36.308Z,97462.00
2022-11-29T03:55:31.433Z,97473.00
2022-11-29T03:58:36.910Z,97476.00
2022-11-29T04:01:27.648Z,97469.00
2022-11-29T04:04:27.529Z,97480.00
2022-11-29T04:07:44.855Z,97473.00
2022-11-29T04:11:11.445Z,97474.00
2022-11-29T04:14:02.156Z,97485.00
2022-11-29T04:16:48.233Z,97476.00
2022-11-29T04:19:50.948Z,97474.00
2022-11-29T04:22:32.574Z,97477.00
2022-11-29T04:25:22.739Z,97474.00
2022-11-29T04:28:28.597Z,97487.00
2022-11-29T04:31:23.421Z,97480.00
2022-11-29T04:33:59.498Z,97484.00
2022-11-29T04:37:00.743Z,97488.00
2022-11-29T04:40:02.163Z,97495.00
2022-11-29T04:43:22.010Z,97484.00
2022-11-29T04:47:07.829Z,97490.00
2022-11-29T04:49:58.032Z,97490.00
2022-11-29T04:52:53.817Z,97489.00
2022-11-29T04:55:48.455Z,97489.00
2022-11-29T04:58:52.291Z,97495.00
2022-11-29T05:02:02.278Z,97493.00
2022-11-29T05:05:38.926Z,97498.00
2022-11-29T05:08:44.092Z,97494.00
2022-11-29T05:11:42.098Z,97498.00
2022-11-29T05:14:52.610Z,97509.00
2022-11-29T05:18:03.695Z,97504.00
2022-11-29T05:21:00.799Z,97504.00
2022-11-29T05:23:48.906Z,97505.00
2022-11-29T05:26:31.994Z,97513.00
2022-11-29T05:29:37.242Z,97505.00
2022-11-29T05:32:30.926Z,97509.00
2022-11-29T05:35:01.060Z,97510.00
2022-11-29T05:37:58.697Z,97513.00
2022-11-29T05:40:44.819Z,97505.00
2022-11-29T05:43:47.716Z,97515.00
2022-11-29T05:46:38.209Z,97518.00
2022-11-29T05:49:39.995Z,97515.00
2022-11-29T05:52:42.918Z,97518.00
2022-11-29T05:55:27.843Z,97520.00
2022-11-29T05:57:57.690Z,97528.00
2022-11-29T06:00:29.275Z,97530.00
2022-11-29T06:03:13.629Z,97529.00
2022-11-29T06:05:59.371Z,97530.00
2022-11-29T06:08:44.031Z,97523.00
2022-11-29T06:11:33.861Z,97530.00
2022-11-29T06:14:14.633Z,97532.00
2022-11-29T06:17:09.514Z,97536.00
2022-11-29T06:20:11.067Z,97534.00
2022-11-29T06:23:06.554Z,97527.00
2022-11-29T06:26:12.123Z,97529.00
2022-11-29T06:28:54.214Z,97528.00
2022-11-29T06:31:28.947Z,97537.00
2022-11-29T06:34:01.001Z,97539.00
2022-11-29T06:36:38.329Z,97551.00
2022-11-29T06:39:06.090Z,97543.00
2022-11-29T06:41:34.003Z,97536.00
2022-11-29T06:44:01.747Z,97541.00
2022-11-29T06:46:42.390Z,97549.00
2022-11-29T06:49:33.616Z,97542.00
2022-11-29T06:52:15.917Z,97540.00
2022-11-29T06:55:11.987Z,97550.00
2022-11-29T06:58:04.228Z,97546.00
2022-11-29T07:00:53.850Z,97550.00
2022-11-29T07:03:39.220Z,97550.00
2022-11-29T07:06:20.841Z,97544.00
2022-11-29T07:08:54.349Z,97557.00
2022-11-29T07:11:22.117Z,97561.00
2022-11-29T07:13:49.737Z,97558.00
2022-11-29T07:16:57.604Z,97547.00
2022-11-29T07:19:31.036Z,97555.00
2022-11-29T07:22:43.633Z,97570.00
2022-11-29T07:25:44.432Z,97562.00
2022-11-29T07:28:44.911Z,97570.00
2022-11-29T07:31:33.173Z,97558.00
2022-11-29T07:34:31.297Z,97557.00
2022-11-29T07:37:41.193Z,97568.00
2022-11-29T07:40:27.755Z,97567.00
2022-11-29T07:43:08.814Z,97569.00
2022-11-29T07:45:36.867Z,97564.00
2022-11-29T07:48:05.687Z,97565.00
2022-11-29T07:50:33.137Z,97560.00
2022-11-29T07:53:00.797Z,97566.00
2022-11-29T07:55:29.759Z,97558.00
2022-11-29T07:57:56.901Z,97564.00
2022-11-29T08:00:24.231Z,97566.00
2022-11-29T08:02:51.999Z,97564.00
2022-11-29T08:05:19.631Z,97559.00
2022-11-29T08:07:47.772Z,97570.00
2022-11-29T08:10:16.968Z,97566.00
2022-11-29T08:12:48.123Z,97566.00
2022-11-29T08:15:15.775Z,97567.00
2022-11-29T08:17:43.561Z,97561.00
2022-11-29T08:20:13.000Z,97574.00
2022-11-29T08:22:40.255Z,97565.00
2022-11-29T08:25:08.772Z,97574.00
2022-11-29T08:27:37.423Z,97575.00
2022-11-29T08:30:08.584Z,97571.00
2022-11-29T08:32:35.876Z,97572.00
2022-11-29T08:35:03.084Z,97576.00
2022-11-29T08:37:30.208Z,97575.00
2022-11-29T08:39:58.988Z,97567.00
2022-11-29T08:42:26.161Z,97573.00
2022-11-29T08:44:53.533Z,97576.00
2022-11-29T08:47:35.879Z,97585.00
2022-11-29T08:50:18.646Z,97581.00
2022-11-29T08:53:07.004Z,97584.00
2022-11-29T08:55:42.586Z,97584.00
2022-11-29T08:58:13.774Z,97589.00
2022-11-29T09:00:43.474Z,97588.00
2022-11-29T09:03:29.584Z,97592.00
2022-11-29T09:05:57.657Z,97589.00
2022-11-29T09:08:24.796Z,97591.00
2022-11-29T09:10:52.004Z,97602.00
2022-11-29T09:13:19.027Z,97597.00
2022-11-29T09:15:46.283Z,97598.00
2022-11-29T09:18:13.478Z,97606.00
2022-11-29T09:20:44.246Z,97601.00
2022-11-29T09:23:13.190Z,97608.00
2022-11-29T09:25:40.364Z,97607.00
2022-11-29T09:28:07.715Z,97607.00
2022-11-29T09:30:36.700Z,97603.00
2022-11-29T09:33:05.011Z,97607.00
2022-11-29T09:35:33.454Z,97604.00
2022-11-29T09:38:00.831Z,97610.00
2022-11-29T09:40:54.154Z,97604.00
2022-11-29T09:44:20.511Z,97605.00
2022-11-29T09:47:25.851Z,97611.00
2022-11-29T09:50:21.695Z,97605.00
2022-11-29T09:53:17.607Z,97602.00
2022-11-29T09:56:22.167Z,97599.00
2022-11-29T09:58:57.983Z,97602.00
2022-11-29T10:01:32.881Z,97593.00
2022-11-29T10:04:12.784Z,97602.00
2022-11-29T10:06:48.836Z,97597.00
2022-11-29T10:09:43.891Z,97600.00
2022-11-29T10:12:35.146Z,97598.00
2022-11-29T10:15:23.154Z,97598.00
2022-11-29T10:18:23.532Z,97597.00
2022-11-29T10:20:54.068Z,97598.00
2022-11-29T10:23:46.730Z,97592.00
2022-11-29T10:26:14.522Z,97595.00
2022-11-29T10:28:45.001Z,97598.00
2022-11-29T10:31:44.079Z,97601.00
2022-11-29T10:34:18.262Z,97602.00
2022-11-29T10:36:51.455Z,97600.00
2022-11-29T10:39:45.567Z,97596.00
2022-11-29T10:42:42.553Z,97589.00
2022-11-29T10:45:34.060Z,97588.00
2022-11-29T10:48:17.357Z,97593.00
2022-11-29T10:50:48.779Z,97584.00
2022-11-29T10:53:20.316Z,97576.00
2022-11-29T10:56:23.158Z,97583.00
2022-11-29T10:59:08.511Z,97571.00
2022-11-29T11:01:43.108Z,97571.00
2022-11-29T11:04:37.227Z,97584.00
2022-11-29T11:07:06.538Z,97576.00
2022-11-29T11:09:50.452Z,97576.00
2022-11-29T11:12:22.074Z,97574.00
2022-11-29T11:14:51.335Z,97580.00
2022-11-29T11:17:30.250Z,97588.00
2022-11-29T11:20:21.183Z,97586.00
2022-11-29T11:23:26.388Z,97594.00
2022-11-29T11:26:12.549Z,97577.00
2022-11-29T11:29:00.298Z,97580.00
2022-11-29T11:31:38.171Z,97579.00
2022-11-29T11:34:28.424Z,97579.00
2022-11-29T11:37:32.541Z,97582.00
2022-11-29T11:40:25.875Z,97591.00
2022-11-29T11:42:53.250Z,97580.00
2022-11-29T11:45:26.177Z,97578.00
2022-11-29T11:48:12.771Z,97586.00
2022-11-29T11:50:52.172Z,97583.00
2022-11-29T11:53:47.354Z,97578.00
2022-11-29T11:56:14.948Z,97597.00
2022-11-29T11:58:52.433Z,97590.00
2022-11-29T12:01:36.369Z,97596.00
2022-11-29T12:04:23.438Z,97593.00
2022-11-29T12:07:29.690Z,97589.00
2022-11-29T12:10:19.456Z,97598.00
2022-11-29T12:12:49.709Z,97594.00
2022-11-29T12:15:30.791Z,97594.00
2022-11-29T12:18:25.281Z,97606.00
2022-11-29T12:21:21.002Z,97603.00
2022-11-29T12:24:09.248Z,97597.00
2022-11-29T12:26:58.536Z,97598.00
2022-11-29T12:29:32.693Z,97602.00
2022-11-29T12:32:53.565Z,97597.00
2022-11-29T12:35:46.441Z,97604.00
2022-11-29T12:38:46.449Z,97599.00
2022-11-29T12:41:37.539Z,97601.00
2022-11-29T12:44:28.230Z,97601.00
2022-11-29T12:47:34.516Z,97599.00
2022-11-29T12:51:13.265Z,97614.00
2022-11-29T12:54:13.601Z,97602.00
2022-11-29T12:57:29.082Z,97610.00
2022-11-29T13:00:15.404Z,97613.00
2022-11-29T13:03:19.042Z,97608.00
2022-11-29T13:06:33.871Z,97611.00
2022-11-29T13:09:58.223Z,97613.00
2022-11-29T13:12:36.739Z,97625.00
2022-11-29T13:15:13.887Z,97614.00
2022-11-29T13:18:01.407Z,97616.00
2022-11-29T13:20:40.479Z,97617.00
2022-11-29T13:23:45.895Z,97620.00
2022-11-29T13:26:14.344Z,97621.00
2022-11-29T13:28:43.469Z,97623.00
2022-11-29T13:31:19.499Z,97615.00
2022-11-29T13:34:14.008Z,97614.00
2022-11-29T13:37:03.597Z,97623.00
2022-11-29T13:39:39.453Z,97619.00
2022-11-29T13:42:29.780Z,97619.00
2022-11-29T13:45:28.752Z,97635.00
2022-11-29T13:48:01.035Z,97636.00
2022-11-29T13:50:45.385Z,97633.00
2022-11-29T13:53:48.137Z,97645.00
2022-11-29T13:56:48.357Z,97641.00
2022-11-29T13:59:30.304Z,97637.00
2022-11-29T14:01:59.197Z,97645.00
2022-11-29T14:04:45.437Z,97630.00
2022-11-29T14:07:19.836Z,97635.00
2022-11-29T14:10:00.839Z,97639.00
2022-11-29T14:12:48.361Z,97643.00
2022-11-29T14:15:28.297Z,97629.00
2022-11-29T14:17:56.838Z,97641.00
2022-11-29T14:20:24.914Z,97636.00
2022-11-29T14:23:07.806Z,97634.00
2022-11-29T14:25:52.912Z,97637.00
2022-11-29T14:28:23.242Z,97628.00
2022-11-29T14:30:52.514Z,97632.00
2022-11-29T14:33:46.996Z,97641.00
2022-11-29T14:36:32.735Z,97623.00
2022-11-29T14:39:35.260Z,97638.00
2022-11-29T14:42:17.120Z,97645.00
2022-11-29T14:44:49.233Z,97648.00
2022-11-29T14:47:49.325Z,97660.00
2022-11-29T14:50:38.942Z,97655.00
2022-11-29T14:53:29.577Z,97649.00
2022-11-29T14:56:31.872Z,97658.00
2022-11-29T14:59:45.455Z,97664.00
2022-11-29T15:02:39.866Z,97671.00
2022-11-29T15:05:39.350Z,97668.00
2022-11-29T15:08:41.047Z,97662.00
2022-11-29T15:11:45.423Z,97677.00
2022-11-29T15:14:41.341Z,97674.00
2022-11-29T15:17:30.046Z,97674.00
2022-11-29T15:20:24.839Z,97683.00
2022-11-29T15:22:55.469Z,97669.00
2022-11-29T15:25:31.990Z,97674.00
2022-11-29T15:28:06.233Z,97676.00
2022-11-29T15:30:40.636Z,97678.00
2022-11-29T15:33:23.031Z,97670.00
2022-11-29T15:35:55.535Z,97676.00
2022-11-29T15:38:24.852Z,97671.00
2022-11-29T15:40:54.654Z,97680.00
2022-11-29T15:43:35.416Z,97681.00
2022-11-29T15:46:03.112Z,97687.00
2022-11-29T15:48:32.802Z,97685.00
2022-11-29T15:51:03.032Z,97686.00
2022-11-29T15:54:00.388Z,97695.00
2022-11-29T15:57:11.780Z,97694.00
2022-11-29T15:59:42.490Z,97686.00
2022-11-29T16:02:20.922Z,97687.00
2022-11-29T16:04:51.300Z,97697.00
2022-11-29T16:07:20.178Z,97691.00
2022-11-29T16:10:05.441Z,97692.00
2022-11-29T16:12:32.891Z,97700.00
2022-11-29T16:15:01.849Z,97697.00
2022-11-29T16:17:32.199Z,97699.00
2022-11-29T16:20:26.490Z,97701.00
2022-11-29T16:23:14.032Z,97702.00
2022-11-29T16:26:19.030Z,97701.00
2022-11-29T16:28:49.848Z,97709.00
2022-11-29T16:31:23.070Z,97702.00
2022-11-29T16:33:52.796Z,97715.00
2022-11-29T16:36:24.901Z,97714.00
2022-11-29T16:39:06.654Z,97706.00
2022-11-29T16:41:37.549Z,97719.00
2022-11-29T16:44:10.545Z,97720.00
2022-11-29T16:46:39.874Z,97726.00
2022-11-29T16:49:34.813Z,97722.00
2022-11-29T16:52:03.689Z,97717.00
2022-11-29T16:54:35.823Z,97719.00
2022-11-29T16:57:06.372Z,97706.00
2022-11-29T16:59:35.336Z,97718.00
2022-11-29T17:02:02.827Z,97722.00
2022-11-29T17:04:30.179Z,97726.00
2022-11-29T17:06:57.910Z,97737.00
2022-11-29T17:09:32.625Z,97746.00
2022-11-29T17:12:02.641Z,97743.00
2022-11-29T17:14:31.226Z,97754.00
2022-11-29T17:17:02.253Z,97744.00
2022-11-29T17:19:30.679Z,97753.00
2022-11-29T17:21:58.042Z,97746.00
2022-11-29T17:24:25.428Z,97752.00
2022-11-29T17:26:52.703Z,97755.00
2022-11-29T17:29:20.043Z,97756.00
2022-11-29T17:31:47.761Z,97752.00
2022-11-29T17:34:15.066Z,97747.00
2022-11-29T17:36:42.257Z,97759.00
2022-11-29T17:39:09.513Z,97768.00
2022-11-29T17:41:36.859Z,97776.00
2022-11-29T17:44:04.521Z,97771.00
2022-11-29T17:46:35.331Z,97780.00
2022-11-29T17:49:08.365Z,97777.00
2022-11-29T17:51:51.584Z,97766.00
2022-11-29T17:54:20.995Z,97760.00
2022-11-29T17:56:48.145Z,97765.00
2022-11-29T17:59:15.431Z,97773.00
2022-11-29T18:01:42.650Z,97780.00
2022-11-29T18:04:09.999Z,97778.00
2022-11-29T18:06:40.030Z,97779.00
2022-11-29T18:09:10.319Z,97783.00
2022-11-29T18:11:47.639Z,97779.00
2022-11-29T18:14:23.723Z,97784.00
2022-11-29T18:16:51.870Z,97790.00
2022-11-29T18:19:22.326Z,97790.00
2022-11-29T18:21:50.480Z,97789.00
2022-11-29T18:24:18.398Z,97784.00
2022-11-29T18:26:46.503Z,97775.00
2022-11-29T18:29:14.230Z,97780.00
2022-11-29T18:31:44.779Z,97775.00
2022-11-29T18:34:14.540Z,97793.00
2022-11-29T18:36:47.661Z,97798.00
2022-11-29T18:39:20.402Z,97802.00
2022-11-29T18:41:50.011Z,97793.00
2022-11-29T18:44:19.984Z,97799.00
2022-11-29T18:46:47.831Z,97802.00
2022-11-29T18:49:17.734Z,97810.00
2022-11-29T18:51:46.526Z,97803.00
2022-11-29T18:54:16.191Z,97800.00
2022-11-29T18:56:44.987Z,97799.00
2022-11-29T18:59:17.751Z,97802.00
2022-11-29T19:01:47.628Z,97808.00
2022-11-29T19:04:20.747Z,97820.00
2022-11-29T19:06:49.325Z,97820.00
2022-11-29T19:09:23.930Z,97820.00
2022-11-29T19:11:51.521Z,97814.00
2022-11-29T19:14:19.327Z,97813.00
2022-11-29T19:16:48.881Z,97808.00
2022-11-29T19:19:18.691Z,97807.00
2022-11-29T19:21:48.279Z,97812.00
2022-11-29T19:24:18.393Z,97816.00
2022-11-29T19:26:47.727Z,97822.00
2022-11-29T19:29:17.421Z,97817.00
2022-11-29T19:31:45.122Z,97823.00
2022-11-29T19:34:12.413Z,97827.00
2022-11-29T19:36:45.262Z,97823.00
2022-11-29T19:39:15.635Z,97816.00
2022-11-29T19:41:48.125Z,97823.00
2022-11-29T19:44:15.537Z,97821.00
2022-11-29T19:46:48.630Z,97823.00
2022-11-29T19:49:16.278Z,97829.00
2022-11-29T19:51:43.997Z,97842.00
2022-11-29T19:54:12.088Z,97833.00
2022-11-29T19:56:39.899Z,97838.00
2022-11-29T19:59:08.369Z,97826.00
2022-11-29T20:01:40.925Z,97831.00
2022-11-29T20:04:12.217Z,97833.00
2022-11-29T20:06:41.269Z,97824.00
2022-11-29T20:09:09.106Z,97835.00
2022-11-29T20:11:36.596Z,97834.00
2022-11-29T20:14:05.681Z,97830.00
2022-11-29T20:16:33.473Z,97836.00
2022-11-29T20:19:01.875Z,97842.00
2022-11-29T20:21:32.787Z,97835.00
2022-11-29T20:24:03.958Z,97843.00
2022-11-29T20:26:35.214Z,97841.00
2022-11-29T20:29:03.313Z,97833.00
2022-11-29T20:31:32.103Z,97832.00
2022-11-29T20:33:59.808Z,97838.00
2022-11-29T20:36:58.434Z,97835.00
2022-11-29T20:40:04.266Z,97831.00
2022-11-29T20:42:57.368Z,97839.00
2022-11-29T20:45:25.731Z,97835.00
2022-11-29T20:47:55.988Z,97851.00
2022-11-29T20:50:29.144Z,97844.00
2022-11-29T20:53:31.847Z,97853.00
2022-11-29T20:55:59.313Z,97854.00
2022-11-29T20:58:26.704Z,97859.00
2022-11-29T21:00:55.387Z,97859.00
2022-11-29T21:03:23.903Z,97847.00
2022-11-29T21:05:52.580Z,97856.00
2022-11-29T21:08:22.274Z,97854.00
2022-11-29T21:10:51.150Z,97845.00
2022-11-29T21:13:21.322Z,97853.00
2022-11-29T21:15:49.080Z,97854.00
2022-11-29T21:18:24.165Z,97861.00
2022-11-29T21:21:14.338Z,97866.00
2022-11-29T21:24:14.121Z,97858.00
2022-11-29T21:26:52.117Z,97860.00
2022-11-29T21:29:22.360Z,97864.00
2022-11-29T21:31:53.752Z,97874.00
2022-11-29T21:34:23.151Z,97873.00
2022-11-29T21:36:57.098Z,97868.00
2022-11-29T21:39:32.889Z,97869.00
2022-11-29T21:42:00.215Z,97877.00
2022-11-29T21:44:27.297Z,97863.00
2022-11-29T21:46:54.563Z,97863.00
2022-11-29T21:49:21.764Z,97857.00
2022-11-29T21:51:49.355Z,97863.00
2022-11-29T21:54:16.403Z,97855.00
2022-11-29T21:56:43.761Z,97859.00
2022-11-29T21:59:10.777Z,97858.00
2022-11-29T22:01:37.996Z,97852.00
2022-11-29T22:04:05.437Z,97851.00
2022-11-29T22:06:32.694Z,97846.00
2022-11-29T22:09:00.233Z,97846.00
2022-11-29T22:11:36.648Z,97850.00
2022-11-29T22:14:16.086Z,97851.00
2022-11-29T22:16:59.319Z,97848.00
2022-11-29T22:19:31.100Z,97857.00
2022-11-29T22:22:03.213Z,97848.00
2022-11-29T22:24:33.811Z,97848.00
2022-11-29T22:27:01.831Z,97851.00
2022-11-29T22:29:29.418Z,97852.00
2022-11-29T22:31:59.347Z,97844.00
2022-11-29T22:34:27.747Z,97859.00
2022-11-29T22:36:55.958Z,97849.00
2022-11-29T22:39:24.007Z,97850.00
2022-11-29T22:41:54.708Z,97857.00
2022-11-29T22:44:26.224Z,97859.00
2022-11-29T22:46:53.593Z,97854.00
2022-11-29T22:49:20.884Z,97852.00
2022-11-29T22:51:48.244Z,97857.00
2022-11-29T22:54:16.517Z,97856.00
2022-11-29T22:56:45.777Z,97854.00
2022-11-29T22:59:13.716Z,97859.00
2022-11-29T23:01:42.426Z,97865.00
2022-11-29T23:04:11.807Z,97854.00
2022-11-29T23:06:44.740Z,97856.00
2022-11-29T23:09:22.415Z,97857.00
2022-11-29T23:11:55.892Z,97856.00
2022-11-29T23:14:24.586Z,97858.00
2022-11-29T23:16:52.762Z,97849.00
2022-11-29T23:19:22.047Z,97853.00
2022-11-29T23:21:50.101Z,97864.00
2022-11-29T23:24:17.182Z,97865.00
2022-11-29T23:26:47.428Z,97853.00
2022-11-29T23:29:19.186Z,97850.00
2022-11-29T23:31:46.948Z,97856.00
2022-11-29T23:34:14.437Z,97852.00
2022-11-29T23:36:41.567Z,97857.00
2022-11-29T23:39:08.965Z,97856.00
2022-11-29T23:41:39.036Z,97862.00
2022-11-29T23:44:07.072Z,97861.00
2022-11-29T23:46:35.527Z,97858.00
2022-11-29T23:49:02.768Z,97862.00
2022-11-29T23:51:30.295Z,97863.00
2022-11-29T23:53:57.419Z,97853.00
2022-11-29T23:56:24.530Z,97858.00
2022-11-29T23:58:51.737Z,97872.00
