createdAt,value
2022-10-27T00:01:41.766Z,17.63
2022-10-27T00:06:40.490Z,16.63
2022-10-27T00:11:39.239Z,19.23
2022-10-27T00:16:38.056Z,23.38
2022-10-27T00:21:36.710Z,19.35
2022-10-27T00:26:35.488Z,17.23
2022-10-27T00:31:34.185Z,19.73
2022-10-27T00:36:33.115Z,18.13
2022-10-27T00:41:40.256Z,17.30
2022-10-27T00:46:46.393Z,21.30
2022-10-27T00:51:58.972Z,22.60
2022-10-27T00:56:58.486Z,15.23
2022-10-27T01:06:57.744Z,18.02
2022-10-27T01:11:56.336Z,18.35
2022-10-27T01:17:13.151Z,21.35
2022-10-27T01:22:40.644Z,17.08
2022-10-27T01:27:51.456Z,20.33
2022-10-27T01:33:12.812Z,17.70
2022-10-27T01:38:20.593Z,16.73
2022-10-27T01:43:23.733Z,21.75
2022-10-27T01:48:23.277Z,19.02
2022-10-27T01:53:21.971Z,17.55
2022-10-27T01:58:45.681Z,18.33
2022-10-27T02:03:50.247Z,21.05
2022-10-27T02:09:00.120Z,17.50
2022-10-27T02:14:00.063Z,19.80
2022-10-27T02:19:10.925Z,18.95
2022-10-27T02:24:09.886Z,22.52
2022-10-27T02:29:59.789Z,19.55
2022-10-27T02:35:23.828Z,19.92
2022-10-27T02:40:22.699Z,20.17
2022-10-27T02:45:21.530Z,19.90
2022-10-27T02:50:20.194Z,18.48
2022-10-27T02:55:18.897Z,21.15
2022-10-27T03:00:17.834Z,16.98
2022-10-27T03:05:17.140Z,19.30
2022-10-27T03:10:15.918Z,19.40
2022-10-27T03:15:15.790Z,15.00
2022-10-27T03:20:16.301Z,17.90
2022-10-27T03:25:15.619Z,19.30
2022-10-27T03:30:17.032Z,18.92
2022-10-27T03:35:16.877Z,14.88
2022-10-27T03:40:15.589Z,18.27
2022-10-27T03:45:14.447Z,16.48
2022-10-27T03:50:13.068Z,18.63
2022-10-27T03:55:11.790Z,19.45
2022-10-27T04:00:11.204Z,18.40
2022-10-27T04:05:12.852Z,15.30
2022-10-27T04:10:11.520Z,18.58
2022-10-27T04:15:10.887Z,19.80
2022-10-27T04:20:09.984Z,16.42
2022-10-27T04:25:08.727Z,19.42
2022-10-27T04:30:07.876Z,18.33
2022-10-27T04:35:07.307Z,18.17
2022-10-27T04:40:06.683Z,15.40
2022-10-27T04:45:05.765Z,17.65
2022-10-27T04:50:04.843Z,17.80
2022-10-27T04:55:03.788Z,18.63
2022-10-27T05:00:02.709Z,15.68
2022-10-27T05:05:01.488Z,19.88
2022-10-27T05:10:00.198Z,18.23
2022-10-27T05:14:58.952Z,17.15
2022-10-27T05:19:57.633Z,22.52
2022-10-27T05:24:56.256Z,22.33
2022-10-27T05:29:54.919Z,24.13
2022-10-27T05:34:53.795Z,26.80
2022-10-27T05:39:52.533Z,26.88
2022-10-27T05:44:51.232Z,24.40
2022-10-27T05:49:49.986Z,27.75
2022-10-27T05:54:48.664Z,29.42
2022-10-27T05:59:47.398Z,28.52
2022-10-27T06:04:46.100Z,27.92
2022-10-27T06:09:44.754Z,25.85
2022-10-27T06:14:43.362Z,26.58
2022-10-27T06:19:42.073Z,30.25
2022-10-27T06:24:41.158Z,25.48
2022-10-27T06:29:39.821Z,26.20
2022-10-27T06:34:38.517Z,27.85
2022-10-27T06:39:38.182Z,32.92
2022-10-27T06:44:36.969Z,30.33
2022-10-27T06:49:35.815Z,22.83
2022-10-27T06:54:34.483Z,28.17
2022-10-27T06:59:33.219Z,26.33
2022-10-27T07:04:32.107Z,25.70
2022-10-27T07:09:30.751Z,24.27
2022-10-27T07:14:29.395Z,25.73
2022-10-27T07:19:28.061Z,25.08
2022-10-27T07:24:26.854Z,25.25
2022-10-27T07:29:25.510Z,21.13
2022-10-27T07:34:24.966Z,22.15
2022-10-27T07:39:23.699Z,20.50
2022-10-27T07:44:22.403Z,19.30
2022-10-27T07:49:21.110Z,19.25
2022-10-27T07:59:23.867Z,17.20
2022-10-27T08:04:22.698Z,18.55
2022-10-27T08:09:22.549Z,15.43
2022-10-27T08:14:21.278Z,15.35
2022-10-27T08:19:20.109Z,16.92
2022-10-27T08:24:18.868Z,14.80
2022-10-27T08:29:17.643Z,15.10
2022-10-27T08:39:16.143Z,21.73
2022-10-27T08:44:40.315Z,13.32
2022-10-27T08:49:42.339Z,12.80
2022-10-27T08:54:48.502Z,14.60
2022-10-27T08:59:47.252Z,15.48
2022-10-27T09:05:15.043Z,24.02
2022-10-27T09:10:24.935Z,16.15
2022-10-27T09:15:33.188Z,13.55
2022-10-27T09:20:38.399Z,14.43
2022-10-27T09:25:40.499Z,12.93
2022-10-27T09:30:41.361Z,13.68
2022-10-27T09:35:40.117Z,13.82
2022-10-27T09:40:39.057Z,12.15
2022-10-27T09:45:38.204Z,11.93
2022-10-27T09:50:45.621Z,11.30
2022-10-27T09:55:51.297Z,17.30
2022-10-27T10:00:57.868Z,12.07
2022-10-27T10:06:02.199Z,12.02
2022-10-27T10:11:02.163Z,10.57
2022-10-27T10:16:11.369Z,11.10
2022-10-27T10:21:12.804Z,12.68
2022-10-27T10:26:26.590Z,11.07
2022-10-27T10:31:28.661Z,10.55
2022-10-27T10:36:39.976Z,10.73
2022-10-27T10:41:39.241Z,11.40
2022-10-27T10:46:50.592Z,9.50
2022-10-27T10:51:55.807Z,9.30
2022-10-27T10:56:55.915Z,10.02
2022-10-27T11:02:04.929Z,11.52
2022-10-27T11:07:24.882Z,9.30
2022-10-27T11:12:30.111Z,11.07
2022-10-27T11:17:33.072Z,9.95
2022-10-27T11:22:34.977Z,8.05
2022-10-27T11:27:50.060Z,8.05
2022-10-27T11:33:15.381Z,7.50
2022-10-27T11:38:51.876Z,8.35
2022-10-27T11:44:13.538Z,9.77
2022-10-27T11:49:24.317Z,7.78
2022-10-27T11:54:23.385Z,7.82
2022-10-27T11:59:36.907Z,7.30
2022-10-27T12:04:48.318Z,5.75
2022-10-27T12:10:05.505Z,7.57
2022-10-27T12:15:29.268Z,6.03
2022-10-27T12:20:39.246Z,5.63
2022-10-27T12:25:46.471Z,3.15
2022-10-27T12:30:48.009Z,5.60
2022-10-27T12:36:14.799Z,4.63
2022-10-27T12:41:22.611Z,5.63
2022-10-27T12:46:37.373Z,4.72
2022-10-27T12:52:13.252Z,5.80
2022-10-27T12:57:25.779Z,4.13
2022-10-27T13:02:31.242Z,4.35
2022-10-27T13:07:36.044Z,5.65
2022-10-27T13:12:58.473Z,4.57
2022-10-27T13:18:15.932Z,5.75
2022-10-27T13:23:20.232Z,3.10
2022-10-27T13:28:27.842Z,3.20
2022-10-27T13:33:38.426Z,4.97
2022-10-27T13:38:37.272Z,4.10
2022-10-27T13:43:36.036Z,4.05
2022-10-27T13:48:35.114Z,3.58
2022-10-27T13:53:34.279Z,3.13
2022-10-27T13:58:42.281Z,4.60
2022-10-27T14:03:43.472Z,3.55
2022-10-27T14:08:50.350Z,2.63
2022-10-27T14:13:53.101Z,2.60
2022-10-27T14:19:05.366Z,2.83
2022-10-27T14:24:26.884Z,2.70
2022-10-27T14:29:26.254Z,2.67
2022-10-27T14:34:26.623Z,2.88
2022-10-27T14:39:27.554Z,2.50
2022-10-27T14:44:30.416Z,3.25
2022-10-27T14:49:34.624Z,2.88
2022-10-27T14:54:34.919Z,2.25
2022-10-27T14:59:33.610Z,2.45
2022-10-27T15:04:33.431Z,2.55
2022-10-27T15:09:38.073Z,2.67
2022-10-27T15:14:38.242Z,6.93
2022-10-27T15:19:37.197Z,4.85
2022-10-27T15:24:36.595Z,2.90
2022-10-27T15:29:36.258Z,2.92
2022-10-27T15:34:38.554Z,4.50
2022-10-27T15:39:37.644Z,3.70
2022-10-27T15:44:37.369Z,3.15
2022-10-27T15:49:37.291Z,3.38
2022-10-27T15:54:56.993Z,7.30
2022-10-27T16:00:14.024Z,3.78
2022-10-27T16:05:34.638Z,3.70
2022-10-27T16:10:33.458Z,4.65
2022-10-27T16:15:32.848Z,6.15
2022-10-27T16:20:34.303Z,4.47
2022-10-27T16:25:33.730Z,4.88
2022-10-27T16:30:32.533Z,6.20
2022-10-27T16:35:31.651Z,5.47
2022-10-27T16:40:30.410Z,5.18
2022-10-27T16:45:29.168Z,8.23
2022-10-27T16:50:28.061Z,6.50
2022-10-27T16:55:27.310Z,7.00
2022-10-27T17:00:26.261Z,9.43
2022-10-27T17:05:25.389Z,7.60
2022-10-27T17:15:28.167Z,8.20
2022-10-27T17:20:26.854Z,7.10
2022-10-27T17:25:27.992Z,8.43
2022-10-27T17:30:29.511Z,10.38
2022-10-27T17:35:28.328Z,8.52
2022-10-27T17:40:26.962Z,9.93
2022-10-27T17:45:25.691Z,9.57
2022-10-27T17:50:24.552Z,12.73
2022-10-27T17:55:23.343Z,11.63
2022-10-27T18:00:22.098Z,12.50
2022-10-27T18:05:20.775Z,11.80
2022-10-27T18:10:19.602Z,9.23
2022-10-27T18:15:35.082Z,11.70
2022-10-27T18:20:35.590Z,15.18
2022-10-27T18:25:34.250Z,12.93
2022-10-27T18:30:33.248Z,11.48
2022-10-27T18:35:32.980Z,13.95
2022-10-27T18:40:31.719Z,14.48
2022-10-27T18:45:30.476Z,14.43
2022-10-27T18:50:29.228Z,16.73
2022-10-27T18:55:27.880Z,19.52
2022-10-27T19:00:26.690Z,14.00
2022-10-27T19:05:25.524Z,15.07
2022-10-27T19:10:24.276Z,14.05
2022-10-27T19:15:23.209Z,14.68
2022-10-27T19:20:22.449Z,15.35
2022-10-27T19:25:21.152Z,15.70
2022-10-27T19:30:23.491Z,13.68
2022-10-27T19:35:22.282Z,12.73
2022-10-27T19:40:20.983Z,16.80
2022-10-27T19:45:19.830Z,14.48
2022-10-27T19:50:18.591Z,14.15
2022-10-27T19:55:17.310Z,15.75
2022-10-27T20:00:16.583Z,16.73
2022-10-27T20:05:15.458Z,17.60
2022-10-27T20:10:14.210Z,15.80
2022-10-27T20:15:14.157Z,14.07
2022-10-27T20:20:12.856Z,17.80
2022-10-27T20:25:11.538Z,15.07
2022-10-27T20:30:10.682Z,17.40
2022-10-27T20:35:09.392Z,15.52
2022-10-27T20:40:08.843Z,17.23
2022-10-27T20:45:08.005Z,18.60
2022-10-27T20:50:07.198Z,5.65
2022-10-27T20:55:06.395Z,11.02
2022-10-27T21:00:05.650Z,15.25
2022-10-27T21:05:04.663Z,15.50
2022-10-27T21:10:03.514Z,13.10
2022-10-27T21:15:02.339Z,11.52
2022-10-27T21:20:01.030Z,14.90
2022-10-27T21:24:59.802Z,13.77
2022-10-27T21:29:58.467Z,17.17
2022-10-27T21:34:57.233Z,17.20
2022-10-27T21:39:55.918Z,18.10
2022-10-27T21:44:55.865Z,16.73
2022-10-27T21:49:54.503Z,22.92
2022-10-27T21:54:53.251Z,22.38
2022-10-27T21:59:52.148Z,20.05
2022-10-27T22:04:51.991Z,16.63
2022-10-27T22:09:50.826Z,22.77
2022-10-27T22:14:49.536Z,23.08
2022-10-27T22:19:48.303Z,20.10
2022-10-27T22:24:47.043Z,19.67
2022-10-27T22:29:45.929Z,23.02
2022-10-27T22:34:44.591Z,21.85
2022-10-27T22:39:43.281Z,21.98
2022-10-27T22:44:41.963Z,19.25
2022-10-27T22:49:40.774Z,21.42
2022-10-27T22:54:39.505Z,20.15
2022-10-27T22:59:38.248Z,24.58
2022-10-27T23:04:36.961Z,21.30
2022-10-27T23:09:35.772Z,22.45
2022-10-27T23:14:34.524Z,20.70
2022-10-27T23:19:33.309Z,19.42
2022-10-27T23:24:31.960Z,21.48
2022-10-27T23:29:30.949Z,22.60
2022-10-27T23:34:29.807Z,22.15
2022-10-27T23:39:28.542Z,18.67
2022-10-27T23:44:27.174Z,21.58
2022-10-27T23:49:25.911Z,21.70
2022-10-27T23:54:24.538Z,19.67
2022-10-27T23:59:23.351Z,18.77
