createdAt,value
2019-05-11T00:03:14.358Z,34.78
2019-05-11T00:04:20.233Z,34.13
2019-05-11T00:05:24.507Z,32.95
2019-05-11T00:06:35.687Z,37.15
2019-05-11T00:07:40.507Z,36.38
2019-05-11T00:08:48.981Z,37.30
2019-05-11T00:09:58.102Z,35.52
2019-05-11T00:11:00.999Z,35.63
2019-05-11T00:12:07.463Z,34.08
2019-05-11T00:13:11.980Z,34.08
2019-05-11T00:14:22.543Z,32.03
2019-05-11T00:15:30.848Z,32.78
2019-05-11T00:16:34.426Z,29.55
2019-05-11T00:17:39.031Z,32.00
2019-05-11T00:18:43.277Z,31.45
2019-05-11T00:19:54.389Z,29.40
2019-05-11T00:20:53.920Z,28.00
2019-05-11T00:21:58.748Z,30.37
2019-05-11T00:23:03.106Z,32.95
2019-05-11T00:24:09.263Z,31.45
2019-05-11T00:25:13.720Z,32.20
2019-05-11T00:26:18.328Z,37.78
2019-05-11T00:27:22.496Z,33.28
2019-05-11T00:28:27.099Z,36.30
2019-05-11T00:29:31.413Z,37.70
2019-05-11T00:30:35.947Z,34.08
2019-05-11T00:31:40.246Z,33.15
2019-05-11T00:32:45.983Z,31.42
2019-05-11T00:33:50.327Z,30.20
2019-05-11T00:34:55.033Z,28.00
2019-05-11T00:36:00.340Z,36.08
2019-05-11T00:37:04.976Z,33.48
2019-05-11T00:38:09.172Z,28.57
2019-05-11T00:39:13.887Z,27.45
2019-05-11T00:40:18.514Z,28.80
2019-05-11T00:41:23.157Z,27.62
2019-05-11T00:42:30.530Z,29.48
2019-05-11T00:43:37.392Z,31.48
2019-05-11T00:44:41.585Z,30.00
2019-05-11T00:45:46.192Z,28.92
2019-05-11T00:46:52.158Z,28.42
2019-05-11T00:47:59.239Z,26.85
2019-05-11T00:49:02.698Z,29.55
2019-05-11T00:50:38.579Z,27.65
2019-05-11T00:51:35.285Z,22.20
2019-05-11T00:52:54.625Z,24.45
2019-05-11T00:53:48.902Z,26.35
2019-05-11T00:54:53.667Z,25.82
2019-05-11T00:55:58.038Z,27.77
2019-05-11T00:57:02.681Z,29.75
2019-05-11T00:58:06.858Z,25.82
2019-05-11T00:59:21.386Z,27.13
2019-05-11T01:00:22.682Z,28.98
2019-05-11T01:01:25.908Z,28.00
2019-05-11T01:02:32.285Z,27.50
2019-05-11T01:03:38.234Z,24.95
2019-05-11T01:04:42.408Z,24.57
2019-05-11T01:05:47.037Z,26.27
2019-05-11T01:06:51.284Z,24.63
2019-05-11T01:07:55.744Z,23.87
2019-05-11T01:09:00.073Z,22.73
2019-05-11T01:10:06.870Z,25.55
2019-05-11T01:11:12.689Z,24.05
2019-05-11T01:12:17.174Z,25.40
2019-05-11T01:13:21.386Z,25.35
2019-05-11T01:14:25.918Z,24.30
2019-05-11T01:15:30.223Z,22.22
2019-05-11T01:16:34.867Z,22.37
2019-05-11T01:17:38.977Z,21.10
2019-05-11T01:18:45.420Z,22.73
2019-05-11T01:19:52.318Z,22.62
2019-05-11T01:20:56.964Z,20.88
2019-05-11T01:22:01.167Z,21.57
2019-05-11T01:23:05.808Z,20.00
2019-05-11T01:24:10.106Z,18.80
2019-05-11T01:25:15.145Z,18.95
2019-05-11T01:26:19.333Z,20.32
2019-05-11T01:27:25.274Z,18.87
2019-05-11T01:28:29.576Z,19.65
2019-05-11T01:29:34.189Z,20.62
2019-05-11T01:30:38.858Z,20.97
2019-05-11T01:31:43.553Z,19.20
2019-05-11T01:32:47.866Z,19.05
2019-05-11T01:33:52.489Z,19.17
2019-05-11T01:34:56.550Z,18.15
2019-05-11T01:36:03.744Z,18.17
2019-05-11T01:37:07.874Z,17.73
2019-05-11T01:38:12.410Z,16.80
2019-05-11T01:39:16.713Z,15.93
2019-05-11T01:40:21.358Z,18.70
2019-05-11T01:41:28.325Z,18.65
2019-05-11T01:42:33.020Z,19.48
2019-05-11T01:43:37.100Z,19.02
2019-05-11T01:44:41.559Z,19.15
2019-05-11T01:45:45.738Z,18.80
2019-05-11T01:46:50.381Z,18.42
2019-05-11T01:47:54.452Z,20.02
2019-05-11T01:48:58.943Z,18.67
2019-05-11T01:50:04.735Z,17.52
2019-05-11T01:51:09.250Z,16.82
2019-05-11T01:52:13.385Z,19.00
2019-05-11T01:53:17.900Z,17.42
2019-05-11T01:54:22.167Z,18.45
2019-05-11T01:55:26.656Z,19.12
2019-05-11T01:56:31.008Z,17.17
2019-05-11T01:57:35.622Z,20.82
2019-05-11T01:58:41.348Z,16.15
2019-05-11T01:59:45.820Z,15.55
2019-05-11T02:00:49.919Z,16.48
2019-05-11T02:01:54.376Z,16.48
2019-05-11T02:02:58.640Z,16.57
2019-05-11T02:04:03.177Z,18.10
2019-05-11T02:05:25.839Z,21.85
2019-05-11T02:06:31.654Z,17.37
2019-05-11T02:07:36.082Z,20.30
2019-05-11T02:08:40.324Z,18.80
2019-05-11T02:09:44.904Z,18.42
2019-05-11T02:10:48.980Z,19.75
2019-05-11T02:11:53.424Z,18.07
2019-05-11T02:12:59.162Z,16.93
2019-05-11T02:14:04.163Z,16.82
2019-05-11T02:15:10.980Z,18.05
2019-05-11T02:16:15.502Z,15.72
2019-05-11T02:17:19.576Z,15.98
2019-05-11T02:18:24.042Z,16.27
2019-05-11T02:19:28.116Z,16.32
2019-05-11T02:20:32.675Z,16.90
2019-05-11T02:21:36.746Z,17.90
2019-05-11T02:22:41.284Z,18.12
2019-05-11T02:23:45.416Z,18.10
2019-05-11T02:24:49.893Z,16.17
2019-05-11T02:25:53.999Z,19.42
2019-05-11T02:26:58.512Z,15.55
2019-05-11T02:28:02.619Z,15.55
2019-05-11T02:29:07.202Z,16.82
2019-05-11T02:30:11.645Z,15.45
2019-05-11T02:31:17.468Z,15.68
2019-05-11T02:32:21.539Z,16.10
2019-05-11T02:33:25.979Z,17.40
2019-05-11T02:34:30.071Z,19.92
2019-05-11T02:35:34.587Z,17.32
2019-05-11T02:36:38.771Z,17.80
2019-05-11T02:37:43.311Z,16.62
2019-05-11T02:38:49.772Z,18.75
2019-05-11T02:39:54.215Z,15.18
2019-05-11T02:40:58.284Z,15.75
2019-05-11T02:42:02.825Z,14.80
2019-05-11T02:43:07.093Z,17.15
2019-05-11T02:44:11.626Z,16.73
2019-05-11T02:45:17.319Z,20.27
2019-05-11T02:46:21.787Z,19.05
2019-05-11T02:47:25.933Z,18.32
2019-05-11T02:48:30.472Z,17.65
2019-05-11T02:49:34.562Z,17.42
2019-05-11T02:50:42.266Z,15.63
2019-05-11T02:51:46.718Z,16.87
2019-05-11T02:52:51.330Z,15.85
2019-05-11T02:53:55.940Z,17.15
2019-05-11T02:55:02.088Z,15.95
2019-05-11T02:56:06.248Z,17.87
2019-05-11T02:57:10.941Z,20.62
2019-05-11T02:58:15.047Z,16.70
2019-05-11T02:59:19.515Z,17.20
2019-05-11T03:00:38.486Z,18.35
2019-05-11T03:01:43.021Z,15.48
2019-05-11T03:02:47.347Z,17.32
2019-05-11T03:03:57.066Z,17.48
2019-05-11T03:05:01.345Z,17.15
2019-05-11T03:06:06.006Z,17.05
2019-05-11T03:07:10.271Z,14.80
2019-05-11T03:08:16.216Z,14.45
2019-05-11T03:09:23.294Z,18.10
2019-05-11T03:10:27.937Z,16.75
2019-05-11T03:11:32.109Z,14.15
2019-05-11T03:12:39.104Z,28.62
2019-05-11T03:13:44.624Z,17.07
2019-05-11T03:14:49.059Z,16.85
2019-05-11T03:15:53.375Z,17.90
2019-05-11T03:17:03.268Z,18.30
2019-05-11T03:18:07.733Z,17.75
2019-05-11T03:19:13.616Z,15.63
2019-05-11T03:20:17.801Z,15.60
2019-05-11T03:21:22.271Z,17.00
2019-05-11T03:22:26.393Z,16.75
2019-05-11T03:23:30.850Z,17.52
2019-05-11T03:24:34.991Z,17.62
2019-05-11T03:25:39.458Z,20.57
2019-05-11T03:26:43.640Z,18.42
2019-05-11T03:27:48.297Z,17.60
2019-05-11T03:28:52.509Z,20.70
2019-05-11T03:30:00.494Z,18.07
2019-05-11T03:31:04.385Z,16.52
2019-05-11T03:32:09.101Z,15.95
2019-05-11T03:33:13.244Z,18.20
2019-05-11T03:34:19.119Z,19.25
2019-05-11T03:35:23.458Z,15.20
2019-05-11T03:36:29.201Z,16.85
2019-05-11T03:37:33.471Z,17.15
2019-05-11T03:38:38.077Z,17.85
2019-05-11T03:39:45.301Z,17.75
2019-05-11T03:40:49.873Z,18.42
2019-05-11T03:42:12.928Z,18.25
2019-05-11T03:43:00.207Z,17.70
2019-05-11T03:44:04.430Z,19.55
2019-05-11T03:45:09.064Z,18.25
2019-05-11T03:46:13.253Z,19.02
2019-05-11T03:47:19.305Z,19.67
2019-05-11T03:48:23.504Z,16.23
2019-05-11T03:49:27.931Z,18.82
2019-05-11T03:50:32.126Z,19.07
2019-05-11T03:51:36.850Z,17.07
2019-05-11T03:52:42.582Z,17.60
2019-05-11T03:53:48.112Z,16.93
2019-05-11T03:54:52.154Z,17.65
2019-05-11T03:55:56.585Z,15.83
2019-05-11T03:57:00.853Z,16.73
2019-05-11T03:58:10.692Z,18.02
2019-05-11T03:59:14.261Z,18.42
2019-05-11T04:00:19.556Z,17.62
2019-05-11T04:01:25.374Z,19.35
2019-05-11T04:02:31.548Z,19.48
2019-05-11T04:03:46.287Z,19.17
2019-05-11T04:04:54.237Z,18.57
2019-05-11T04:06:09.405Z,18.12
2019-05-11T04:07:11.515Z,17.50
2019-05-11T04:08:17.234Z,17.48
2019-05-11T04:09:25.704Z,19.37
2019-05-11T04:10:31.546Z,17.67
2019-05-11T04:11:37.641Z,17.37
2019-05-11T04:12:49.490Z,17.50
2019-05-11T04:13:54.097Z,17.48
2019-05-11T04:15:01.130Z,20.02
2019-05-11T04:16:06.950Z,20.95
2019-05-11T04:17:11.265Z,19.67
2019-05-11T04:18:15.974Z,21.40
2019-05-11T04:19:22.686Z,21.17
2019-05-11T04:20:28.609Z,20.62
2019-05-11T04:21:35.360Z,19.27
2019-05-11T04:22:42.911Z,21.12
2019-05-11T04:23:50.687Z,21.90
2019-05-11T04:25:09.021Z,20.95
2019-05-11T04:26:08.355Z,20.60
2019-05-11T04:27:19.346Z,20.37
2019-05-11T04:28:23.678Z,19.07
2019-05-11T04:29:32.513Z,20.85
2019-05-11T04:30:39.944Z,18.52
2019-05-11T04:31:45.205Z,20.75
2019-05-11T04:32:55.988Z,21.12
2019-05-11T04:34:03.700Z,19.57
2019-05-11T04:35:10.939Z,18.92
2019-05-11T04:36:19.247Z,23.55
2019-05-11T04:37:27.213Z,22.30
2019-05-11T04:38:34.575Z,20.10
2019-05-11T04:39:42.138Z,19.35
2019-05-11T04:40:46.560Z,18.45
2019-05-11T04:41:51.964Z,21.52
2019-05-11T04:43:00.187Z,22.15
2019-05-11T04:44:05.371Z,19.98
2019-05-11T04:45:13.114Z,21.85
2019-05-11T04:46:16.036Z,20.68
2019-05-11T04:47:20.337Z,21.62
2019-05-11T04:48:24.880Z,20.35
2019-05-11T04:49:31.233Z,19.35
2019-05-11T04:50:35.850Z,19.62
2019-05-11T04:51:40.078Z,20.15
2019-05-11T04:52:44.689Z,21.30
2019-05-11T04:53:50.534Z,21.27
2019-05-11T04:54:56.476Z,22.82
2019-05-11T04:56:00.700Z,21.77
2019-05-11T04:57:05.288Z,19.80
2019-05-11T04:58:09.620Z,20.88
2019-05-11T04:59:14.129Z,20.30
2019-05-11T05:00:18.393Z,20.57
2019-05-11T05:01:22.929Z,21.02
2019-05-11T05:02:28.319Z,23.18
2019-05-11T05:03:40.711Z,22.20
2019-05-11T05:04:45.035Z,19.80
2019-05-11T05:05:44.789Z,19.70
2019-05-11T05:06:59.518Z,21.40
2019-05-11T05:08:08.579Z,22.45
2019-05-11T05:09:03.741Z,20.43
2019-05-11T05:10:09.139Z,20.72
2019-05-11T05:11:20.449Z,20.62
2019-05-11T05:12:24.915Z,22.93
2019-05-11T05:13:31.441Z,24.23
2019-05-11T05:14:35.111Z,23.87
2019-05-11T05:15:39.338Z,23.40
2019-05-11T05:16:44.016Z,23.12
2019-05-11T05:17:48.158Z,20.00
2019-05-11T05:18:52.630Z,19.90
2019-05-11T05:19:56.909Z,21.15
2019-05-11T05:21:01.389Z,19.35
2019-05-11T05:22:05.754Z,20.48
2019-05-11T05:23:10.309Z,20.00
2019-05-11T05:24:20.081Z,20.10
2019-05-11T05:25:24.692Z,24.32
2019-05-11T05:26:28.841Z,20.72
2019-05-11T05:27:33.293Z,21.82
2019-05-11T05:28:40.079Z,23.05
2019-05-11T05:29:43.482Z,22.35
2019-05-11T05:30:47.568Z,21.75
2019-05-11T05:31:52.029Z,20.37
2019-05-11T05:32:56.101Z,20.77
2019-05-11T05:34:01.519Z,19.73
2019-05-11T05:35:07.059Z,22.93
2019-05-11T05:36:11.797Z,20.95
2019-05-11T05:37:16.011Z,21.35
2019-05-11T05:38:22.112Z,22.52
2019-05-11T05:39:26.273Z,20.08
2019-05-11T05:40:30.759Z,21.77
2019-05-11T05:41:35.359Z,23.92
2019-05-11T05:42:40.099Z,20.40
2019-05-11T05:43:44.302Z,20.85
2019-05-11T05:44:48.827Z,18.95
2019-05-11T05:45:52.960Z,20.90
2019-05-11T05:46:58.857Z,22.13
2019-05-11T05:48:04.385Z,23.05
2019-05-11T05:49:08.919Z,20.15
2019-05-11T05:50:13.542Z,24.52
2019-05-11T05:51:18.158Z,23.45
2019-05-11T05:52:24.074Z,24.92
2019-05-11T05:53:28.750Z,21.57
2019-05-11T05:54:32.915Z,25.55
2019-05-11T05:55:37.521Z,23.83
2019-05-11T05:56:41.734Z,21.73
2019-05-11T05:57:46.391Z,22.40
2019-05-11T05:58:50.671Z,22.80
2019-05-11T05:59:55.192Z,18.92
2019-05-11T06:01:00.461Z,19.48
2019-05-11T06:02:05.112Z,19.90
2019-05-11T06:03:09.206Z,20.00
2019-05-11T06:04:13.834Z,21.02
2019-05-11T06:05:21.005Z,20.70
2019-05-11T06:06:24.355Z,20.35
2019-05-11T06:07:28.598Z,20.32
2019-05-11T06:08:33.140Z,22.00
2019-05-11T06:09:37.428Z,23.38
2019-05-11T06:10:42.075Z,24.35
2019-05-11T06:11:46.273Z,23.62
2019-05-11T06:12:50.846Z,21.77
2019-05-11T06:13:55.076Z,23.00
2019-05-11T06:14:59.616Z,22.82
2019-05-11T06:16:03.842Z,21.62
2019-05-11T06:17:09.089Z,20.65
2019-05-11T06:18:13.208Z,22.25
2019-05-11T06:19:17.644Z,21.15
2019-05-11T06:20:24.273Z,22.48
2019-05-11T06:21:30.207Z,22.50
2019-05-11T06:22:40.929Z,21.55
2019-05-11T06:23:47.046Z,19.73
2019-05-11T06:24:51.169Z,18.00
2019-05-11T06:25:55.849Z,18.57
2019-05-11T06:27:01.755Z,17.82
2019-05-11T06:28:06.381Z,18.87
2019-05-11T06:29:10.567Z,22.77
2019-05-11T06:30:15.290Z,20.43
2019-05-11T06:31:19.761Z,23.67
2019-05-11T06:32:24.460Z,23.02
2019-05-11T06:33:28.564Z,20.70
2019-05-11T06:34:33.183Z,25.05
2019-05-11T06:35:37.383Z,23.00
2019-05-11T06:36:41.953Z,22.95
2019-05-11T06:37:47.821Z,25.70
2019-05-11T06:38:52.333Z,22.82
2019-05-11T06:39:56.438Z,22.52
2019-05-11T06:41:00.880Z,22.20
2019-05-11T06:42:05.094Z,22.10
2019-05-11T06:43:09.642Z,19.50
2019-05-11T06:44:13.743Z,22.90
2019-05-11T06:45:18.757Z,19.57
2019-05-11T06:46:22.842Z,23.22
2019-05-11T06:47:27.335Z,19.80
2019-05-11T06:48:31.374Z,23.00
2019-05-11T06:49:35.819Z,20.48
2019-05-11T06:50:40.007Z,20.62
2019-05-11T06:51:44.617Z,20.75
2019-05-11T06:52:49.354Z,20.30
2019-05-11T06:53:53.892Z,21.10
2019-05-11T06:54:57.981Z,21.17
2019-05-11T06:56:02.427Z,18.70
2019-05-11T06:57:09.945Z,19.75
2019-05-11T06:58:14.417Z,20.32
2019-05-11T06:59:18.588Z,20.70
2019-05-11T07:00:23.244Z,20.10
2019-05-11T07:01:27.968Z,18.05
2019-05-11T07:02:32.432Z,18.65
2019-05-11T07:03:38.098Z,18.40
2019-05-11T07:04:42.556Z,18.30
2019-05-11T07:05:46.639Z,18.35
2019-05-11T07:06:53.759Z,20.48
2019-05-11T07:07:59.523Z,20.25
2019-05-11T07:09:07.620Z,16.90
2019-05-11T07:10:12.308Z,16.87
2019-05-11T07:11:17.095Z,17.42
2019-05-11T07:12:27.476Z,16.82
2019-05-11T07:13:29.262Z,16.75
2019-05-11T07:14:36.585Z,16.77
2019-05-11T07:15:46.167Z,15.85
2019-05-11T07:16:51.925Z,15.35
2019-05-11T07:17:58.889Z,14.25
2019-05-11T07:19:07.408Z,13.62
2019-05-11T07:20:10.375Z,13.48
2019-05-11T07:21:14.917Z,14.10
2019-05-11T07:22:20.659Z,14.53
2019-05-11T07:23:24.999Z,12.73
2019-05-11T07:24:30.882Z,13.45
2019-05-11T07:25:37.328Z,13.55
2019-05-11T07:26:46.380Z,13.30
2019-05-11T07:27:50.552Z,13.03
2019-05-11T07:28:55.066Z,14.50
2019-05-11T07:29:59.349Z,11.75
2019-05-11T07:31:04.017Z,12.98
2019-05-11T07:32:19.667Z,11.68
2019-05-11T07:33:14.432Z,13.28
2019-05-11T07:34:18.628Z,11.70
2019-05-11T07:35:27.822Z,11.38
2019-05-11T07:36:30.081Z,11.73
2019-05-11T07:37:38.271Z,13.00
2019-05-11T07:38:41.732Z,10.93
2019-05-11T07:39:50.497Z,10.43
2019-05-11T07:40:54.572Z,10.88
2019-05-11T07:41:59.187Z,10.82
2019-05-11T07:43:06.441Z,10.32
2019-05-11T07:44:11.230Z,10.65
2019-05-11T07:45:17.889Z,9.78
2019-05-11T07:46:23.023Z,10.13
2019-05-11T07:47:28.783Z,9.78
2019-05-11T07:48:33.232Z,9.43
2019-05-11T07:49:38.193Z,10.10
2019-05-11T07:50:43.109Z,10.13
2019-05-11T07:51:49.495Z,11.30
2019-05-11T07:52:54.038Z,9.55
2019-05-11T07:53:58.421Z,11.45
2019-05-11T07:55:03.068Z,10.95
2019-05-11T07:56:08.262Z,10.90
2019-05-11T07:57:12.987Z,10.80
2019-05-11T07:58:20.255Z,10.95
2019-05-11T07:59:25.575Z,10.88
2019-05-11T08:00:29.675Z,11.90
2019-05-11T08:01:35.558Z,10.50
2019-05-11T08:02:39.746Z,11.48
2019-05-11T08:03:45.054Z,11.88
2019-05-11T08:04:49.191Z,11.40
2019-05-11T08:05:53.657Z,12.60
2019-05-11T08:06:58.449Z,13.45
2019-05-11T08:08:03.416Z,11.97
2019-05-11T08:09:08.448Z,11.57
2019-05-11T08:10:13.415Z,10.85
2019-05-11T08:11:18.276Z,11.43
2019-05-11T08:12:22.998Z,10.88
2019-05-11T08:13:28.247Z,10.68
2019-05-11T08:14:32.949Z,9.95
2019-05-11T08:15:38.260Z,9.45
2019-05-11T08:16:43.103Z,8.68
2019-05-11T08:17:48.834Z,8.30
2019-05-11T08:18:53.711Z,8.00
2019-05-11T08:19:58.123Z,8.50
2019-05-11T08:21:02.779Z,8.30
2019-05-11T08:22:08.760Z,8.90
2019-05-11T08:23:13.344Z,7.80
2019-05-11T08:24:18.116Z,8.25
2019-05-11T08:25:22.786Z,6.92
2019-05-11T08:26:28.313Z,6.83
2019-05-11T08:27:33.033Z,8.48
2019-05-11T08:28:38.778Z,7.20
2019-05-11T08:29:43.288Z,7.53
2019-05-11T08:30:48.630Z,7.37
2019-05-11T08:31:53.395Z,8.68
2019-05-11T08:32:58.279Z,7.28
2019-05-11T08:34:04.622Z,7.33
2019-05-11T08:35:09.613Z,8.00
2019-05-11T08:36:14.152Z,8.60
2019-05-11T08:37:18.898Z,8.43
2019-05-11T08:38:23.684Z,8.13
2019-05-11T08:39:28.835Z,8.45
2019-05-11T08:40:33.638Z,8.10
2019-05-11T08:41:38.426Z,9.20
2019-05-11T08:42:43.187Z,10.72
2019-05-11T08:43:49.742Z,11.33
2019-05-11T08:44:54.451Z,9.83
2019-05-11T08:45:58.491Z,11.12
2019-05-11T08:47:03.067Z,11.22
2019-05-11T08:48:08.122Z,13.93
2019-05-11T08:49:15.688Z,11.50
2019-05-11T08:50:18.969Z,10.82
2019-05-11T08:51:23.586Z,11.90
2019-05-11T08:52:28.241Z,11.68
2019-05-11T08:53:32.849Z,11.48
2019-05-11T08:54:38.240Z,11.90
2019-05-11T08:55:43.006Z,12.43
2019-05-11T08:56:49.013Z,13.13
2019-05-11T08:57:53.562Z,12.35
2019-05-11T08:58:58.907Z,12.07
2019-05-11T09:00:08.410Z,12.30
2019-05-11T09:01:13.822Z,13.85
2019-05-11T09:02:18.706Z,14.13
2019-05-11T09:03:23.106Z,12.82
2019-05-11T09:04:31.481Z,11.93
2019-05-11T09:05:35.691Z,12.18
2019-05-11T09:06:40.279Z,11.90
2019-05-11T09:07:44.551Z,11.93
2019-05-11T09:08:49.513Z,11.28
2019-05-11T09:09:53.838Z,10.90
2019-05-11T09:10:58.397Z,12.07
2019-05-11T09:12:02.745Z,11.95
2019-05-11T09:13:08.053Z,11.48
2019-05-11T09:14:12.384Z,11.78
2019-05-11T09:15:30.023Z,12.03
2019-05-11T09:16:23.076Z,11.12
2019-05-11T09:17:28.876Z,11.65
2019-05-11T09:18:35.022Z,11.03
2019-05-11T09:19:39.552Z,11.68
2019-05-11T09:20:43.615Z,11.78
2019-05-11T09:21:49.294Z,11.10
2019-05-11T09:22:54.866Z,10.48
2019-05-11T09:23:59.333Z,10.95
2019-05-11T09:25:04.634Z,10.78
2019-05-11T09:26:09.241Z,11.00
2019-05-11T09:27:13.315Z,10.60
2019-05-11T09:28:18.247Z,10.20
2019-05-11T09:29:22.504Z,11.68
2019-05-11T09:30:28.845Z,11.05
2019-05-11T09:31:33.119Z,10.10
2019-05-11T09:32:38.458Z,10.78
2019-05-11T09:33:42.783Z,10.35
2019-05-11T09:34:48.524Z,9.93
2019-05-11T09:35:53.658Z,9.40
2019-05-11T09:36:58.824Z,9.80
2019-05-11T09:38:05.374Z,8.53
2019-05-11T09:39:09.289Z,8.40
2019-05-11T09:40:14.810Z,9.38
2019-05-11T09:41:19.515Z,9.83
2019-05-11T09:42:32.526Z,10.50
2019-05-11T09:43:34.334Z,9.83
2019-05-11T09:44:38.584Z,10.53
2019-05-11T09:45:48.155Z,10.70
2019-05-11T09:46:50.551Z,9.98
2019-05-11T09:47:55.095Z,9.40
2019-05-11T09:48:59.664Z,10.45
2019-05-11T09:50:08.393Z,10.25
2019-05-11T09:51:11.804Z,10.28
2019-05-11T09:52:18.217Z,10.80
2019-05-11T09:53:22.132Z,9.18
2019-05-11T09:54:28.751Z,11.05
2019-05-11T09:55:32.443Z,9.30
2019-05-11T09:56:38.210Z,10.63
2019-05-11T09:57:42.710Z,10.43
2019-05-11T09:58:47.986Z,9.88
2019-05-11T09:59:55.604Z,10.10
2019-05-11T10:01:00.066Z,9.25
2019-05-11T10:02:04.245Z,9.28
2019-05-11T10:03:08.829Z,9.20
2019-05-11T10:04:12.888Z,12.25
2019-05-11T10:05:18.786Z,11.05
2019-05-11T10:06:23.245Z,10.08
2019-05-11T10:07:28.633Z,10.10
2019-05-11T10:08:33.525Z,9.88
2019-05-11T10:09:38.430Z,9.50
2019-05-11T10:10:44.624Z,8.35
2019-05-11T10:11:49.073Z,9.05
2019-05-11T10:12:54.390Z,14.45
2019-05-11T10:13:58.839Z,14.60
2019-05-11T10:15:04.213Z,13.75
2019-05-11T10:16:10.726Z,13.72
2019-05-11T10:17:14.396Z,14.63
2019-05-11T10:18:18.849Z,14.23
2019-05-11T10:19:22.948Z,14.38
2019-05-11T10:20:28.623Z,14.60
2019-05-11T10:21:33.168Z,14.30
2019-05-11T10:22:38.501Z,14.98
2019-05-11T10:23:42.811Z,15.75
2019-05-11T10:24:47.679Z,14.45
2019-05-11T10:25:51.892Z,13.95
2019-05-11T10:26:57.831Z,14.25
2019-05-11T10:28:02.184Z,14.73
2019-05-11T10:29:09.119Z,14.93
2019-05-11T10:30:14.917Z,14.90
2019-05-11T10:31:19.359Z,15.58
2019-05-11T10:32:25.796Z,14.10
2019-05-11T10:33:30.327Z,13.55
2019-05-11T10:34:38.454Z,12.58
2019-05-11T10:35:42.322Z,12.65
2019-05-11T10:36:48.474Z,13.20
2019-05-11T10:37:52.658Z,13.50
2019-05-11T10:38:58.746Z,14.58
2019-05-11T10:40:04.448Z,13.98
2019-05-11T10:41:08.866Z,14.45
2019-05-11T10:42:13.578Z,14.35
2019-05-11T10:43:18.672Z,13.32
2019-05-11T10:44:24.772Z,12.75
2019-05-11T10:45:29.178Z,13.18
2019-05-11T10:46:34.312Z,13.35
2019-05-11T10:47:38.724Z,13.55
2019-05-11T10:48:44.650Z,14.13
2019-05-11T10:49:50.157Z,14.73
2019-05-11T10:50:57.116Z,15.28
2019-05-11T10:52:01.811Z,16.07
2019-05-11T10:53:09.352Z,13.50
2019-05-11T10:54:13.681Z,15.25
2019-05-11T10:55:19.417Z,15.58
2019-05-11T10:56:28.441Z,17.42
2019-05-11T10:57:32.098Z,14.60
2019-05-11T10:58:38.030Z,15.35
2019-05-11T10:59:42.648Z,16.07
2019-05-11T11:00:48.472Z,16.00
2019-05-11T11:01:54.304Z,14.80
2019-05-11T11:02:59.431Z,14.45
2019-05-11T11:04:04.086Z,14.07
2019-05-11T11:05:10.784Z,14.87
2019-05-11T11:06:15.380Z,14.15
2019-05-11T11:07:19.595Z,13.60
2019-05-11T11:08:24.052Z,13.05
2019-05-11T11:09:28.719Z,12.90
2019-05-11T11:10:33.255Z,13.70
2019-05-11T11:11:38.216Z,13.28
2019-05-11T11:12:45.168Z,13.28
2019-05-11T11:13:49.309Z,13.05
2019-05-11T11:14:53.758Z,11.83
2019-05-11T11:16:01.625Z,12.28
2019-05-11T11:17:04.322Z,11.65
2019-05-11T11:18:08.787Z,11.22
2019-05-11T11:19:13.330Z,12.05
2019-05-11T11:20:21.628Z,11.88
2019-05-11T11:21:27.918Z,12.58
2019-05-11T11:22:40.230Z,11.68
2019-05-11T11:23:39.663Z,11.50
2019-05-11T11:24:43.951Z,11.50
2019-05-11T11:25:51.146Z,11.55
2019-05-11T11:26:57.614Z,10.72
2019-05-11T11:28:03.472Z,11.63
2019-05-11T11:29:08.603Z,11.00
2019-05-11T11:30:13.731Z,11.80
2019-05-11T11:31:18.636Z,10.98
2019-05-11T11:32:23.571Z,11.97
2019-05-11T11:33:27.861Z,11.53
2019-05-11T11:34:32.275Z,10.98
2019-05-11T11:35:39.544Z,12.10
2019-05-11T11:36:44.203Z,11.70
2019-05-11T11:37:48.411Z,12.93
2019-05-11T11:38:53.013Z,12.30
2019-05-11T11:39:58.146Z,13.20
2019-05-11T11:41:02.951Z,12.43
2019-05-11T11:42:14.167Z,12.58
2019-05-11T11:43:20.392Z,12.70
2019-05-11T11:44:24.631Z,11.95
2019-05-11T11:45:29.160Z,10.82
2019-05-11T11:46:47.622Z,14.00
2019-05-11T11:47:39.738Z,13.25
2019-05-11T11:48:43.926Z,13.35
2019-05-11T11:49:49.464Z,11.75
2019-05-11T11:50:53.731Z,11.83
2019-05-11T11:52:01.110Z,11.95
2019-05-11T11:53:05.262Z,14.07
2019-05-11T11:54:09.695Z,12.53
2019-05-11T11:55:13.845Z,11.53
2019-05-11T11:56:19.879Z,12.25
2019-05-11T11:57:24.038Z,12.15
2019-05-11T11:58:28.512Z,11.85
2019-05-11T11:59:32.701Z,11.25
2019-05-11T12:00:41.522Z,12.73
2019-05-11T12:01:45.630Z,12.90
2019-05-11T12:02:50.172Z,13.22
2019-05-11T12:04:20.607Z,13.45
2019-05-11T12:05:20.762Z,13.45
2019-05-11T12:06:24.951Z,12.85
2019-05-11T12:07:30.810Z,13.13
2019-05-11T12:08:35.076Z,11.95
2019-05-11T12:09:41.108Z,12.85
2019-05-11T12:10:45.327Z,10.70
2019-05-11T12:11:49.929Z,11.50
2019-05-11T12:12:54.137Z,10.38
2019-05-11T12:13:58.642Z,11.30
2019-05-11T12:15:02.801Z,10.85
2019-05-11T12:16:07.826Z,10.08
2019-05-11T12:17:12.149Z,11.40
2019-05-11T12:18:18.484Z,11.80
2019-05-11T12:19:22.545Z,11.68
2019-05-11T12:20:28.619Z,10.05
2019-05-11T12:21:33.064Z,9.83
2019-05-11T12:22:38.598Z,12.93
2019-05-11T12:23:42.909Z,9.88
2019-05-11T12:24:48.129Z,10.70
2019-05-11T12:25:52.580Z,14.33
2019-05-11T12:26:58.706Z,10.95
2019-05-11T12:28:03.119Z,9.85
2019-05-11T12:29:08.161Z,9.48
2019-05-11T12:30:13.635Z,11.75
2019-05-11T12:31:18.684Z,10.43
2019-05-11T12:32:24.714Z,8.55
2019-05-11T12:33:30.694Z,8.38
2019-05-11T12:34:38.075Z,9.48
2019-05-11T12:35:42.543Z,10.35
2019-05-11T12:36:48.226Z,9.18
2019-05-11T12:37:52.745Z,8.58
2019-05-11T12:38:58.044Z,11.12
2019-05-11T12:40:02.729Z,8.30
2019-05-11T12:41:08.717Z,10.00
2019-05-11T12:42:12.983Z,9.00
2019-05-11T12:43:22.056Z,8.28
2019-05-11T12:44:24.832Z,8.25
2019-05-11T12:45:29.552Z,9.50
2019-05-11T12:46:36.696Z,9.50
2019-05-11T12:47:40.009Z,8.63
2019-05-11T12:48:44.491Z,9.75
2019-05-11T12:49:48.705Z,8.60
2019-05-11T12:50:53.161Z,7.67
2019-05-11T12:51:58.065Z,8.68
2019-05-11T12:53:02.961Z,10.18
2019-05-11T12:54:08.278Z,8.43
2019-05-11T12:55:13.368Z,7.62
2019-05-11T12:56:19.015Z,7.53
2019-05-11T12:57:25.123Z,7.72
2019-05-11T12:58:29.206Z,8.73
2019-05-11T12:59:33.671Z,8.43
2019-05-11T13:00:39.198Z,8.80
2019-05-11T13:01:43.919Z,8.08
2019-05-11T13:02:48.629Z,9.00
2019-05-11T13:03:53.259Z,9.05
2019-05-11T13:04:58.488Z,11.15
2019-05-11T13:06:03.250Z,10.05
2019-05-11T13:07:08.735Z,8.43
2019-05-11T13:08:15.031Z,10.15
2019-05-11T13:09:19.314Z,9.05
2019-05-11T13:10:23.915Z,10.80
2019-05-11T13:11:28.552Z,9.25
2019-05-11T13:12:33.406Z,8.28
2019-05-11T13:13:38.903Z,8.48
2019-05-11T13:14:43.513Z,8.73
2019-05-11T13:15:49.176Z,8.05
2019-05-11T13:16:55.805Z,8.55
2019-05-11T13:18:00.015Z,7.42
2019-05-11T13:19:04.631Z,6.85
2019-05-11T13:20:12.826Z,8.48
2019-05-11T13:21:15.190Z,7.83
2019-05-11T13:22:19.337Z,8.80
2019-05-11T13:23:23.844Z,10.85
2019-05-11T13:24:28.314Z,10.68
2019-05-11T13:25:33.021Z,8.43
2019-05-11T13:26:38.082Z,8.83
2019-05-11T13:27:42.683Z,7.17
2019-05-11T13:28:48.392Z,8.20
2019-05-11T13:29:53.250Z,7.90
2019-05-11T13:30:57.981Z,7.97
2019-05-11T13:32:02.781Z,9.33
2019-05-11T13:33:08.587Z,8.83
2019-05-11T13:34:13.037Z,9.28
2019-05-11T13:35:17.900Z,8.18
2019-05-11T13:36:22.616Z,7.72
2019-05-11T13:37:28.660Z,8.08
2019-05-11T13:38:34.428Z,8.73
2019-05-11T13:39:38.667Z,8.65
2019-05-11T13:40:48.527Z,9.53
2019-05-11T13:41:52.040Z,9.68
2019-05-11T13:42:58.209Z,8.20
2019-05-11T13:44:04.044Z,9.10
2019-05-11T13:45:09.330Z,8.43
2019-05-11T13:46:13.585Z,7.45
2019-05-11T13:47:18.227Z,7.72
2019-05-11T13:48:23.541Z,8.10
2019-05-11T13:49:28.377Z,7.12
2019-05-11T13:50:32.584Z,9.05
2019-05-11T13:51:38.803Z,8.05
2019-05-11T13:52:42.721Z,8.50
2019-05-11T13:53:48.241Z,7.92
2019-05-11T13:54:52.577Z,6.97
2019-05-11T13:55:58.741Z,8.83
2019-05-11T13:57:02.914Z,8.05
2019-05-11T13:58:09.134Z,7.08
2019-05-11T13:59:13.209Z,10.15
2019-05-11T14:00:17.902Z,9.10
2019-05-11T14:01:22.008Z,8.28
2019-05-11T14:02:28.403Z,8.15
2019-05-11T14:03:32.233Z,7.42
2019-05-11T14:04:42.559Z,7.85
2019-05-11T14:06:52.989Z,8.13
2019-05-11T14:07:58.708Z,8.35
2019-05-11T14:09:04.548Z,8.83
2019-05-11T14:10:11.439Z,8.40