createdAt,value
2022-08-28T00:00:25.438Z,3.17
2022-08-28T00:05:45.468Z,2.53
2022-08-28T00:11:05.804Z,3.50
2022-08-28T00:16:26.516Z,2.80
2022-08-28T00:21:46.720Z,2.17
2022-08-28T00:27:06.826Z,3.70
2022-08-28T00:32:27.009Z,2.80
2022-08-28T00:37:48.152Z,2.90
2022-08-28T00:43:08.323Z,3.20
2022-08-28T00:48:28.406Z,3.40
2022-08-28T00:53:48.573Z,2.77
2022-08-28T00:59:08.712Z,3.03
2022-08-28T01:04:28.913Z,2.93
2022-08-28T01:09:48.980Z,3.43
2022-08-28T01:15:09.138Z,3.53
2022-08-28T01:20:29.299Z,3.80
2022-08-28T01:25:49.524Z,3.70
2022-08-28T01:31:09.600Z,3.97
2022-08-28T01:36:29.684Z,3.30
2022-08-28T01:41:49.798Z,4.03
2022-08-28T01:47:09.919Z,4.60
2022-08-28T01:52:30.102Z,4.00
2022-08-28T01:57:50.298Z,4.00
2022-08-28T02:03:10.347Z,4.60
2022-08-28T02:08:30.511Z,4.57
2022-08-28T02:13:50.962Z,3.80
2022-08-28T02:19:14.201Z,4.60
2022-08-28T02:24:34.334Z,4.73
2022-08-28T02:29:57.135Z,4.53
2022-08-28T02:35:17.320Z,4.20
2022-08-28T02:40:37.620Z,4.90
2022-08-28T02:45:57.753Z,4.30
2022-08-28T02:51:17.692Z,4.80
2022-08-28T02:56:37.856Z,4.30
2022-08-28T03:01:58.010Z,4.30
2022-08-28T03:07:18.119Z,4.70
2022-08-28T03:12:38.238Z,4.83
2022-08-28T03:17:58.319Z,4.13
2022-08-28T03:23:18.443Z,4.33
2022-08-28T03:28:38.481Z,4.40
2022-08-28T03:33:58.714Z,4.43
2022-08-28T03:39:18.744Z,4.57
2022-08-28T03:44:38.952Z,4.27
2022-08-28T03:49:58.982Z,4.13
2022-08-28T03:55:19.245Z,4.17
2022-08-28T04:00:39.353Z,4.43
2022-08-28T04:05:59.554Z,4.27
2022-08-28T04:11:19.666Z,4.83
2022-08-28T04:16:40.115Z,4.43
2022-08-28T04:22:00.159Z,4.60
2022-08-28T04:27:20.322Z,4.33
2022-08-28T04:32:40.372Z,4.57
2022-08-28T04:38:02.530Z,3.87
2022-08-28T04:43:25.216Z,4.03
2022-08-28T04:48:45.394Z,3.80
2022-08-28T04:54:05.639Z,4.83
2022-08-28T04:59:25.791Z,4.40
2022-08-28T05:04:45.984Z,4.10
2022-08-28T05:10:06.163Z,4.20
2022-08-28T05:15:26.131Z,4.20
2022-08-28T05:20:46.410Z,3.73
2022-08-28T05:26:06.536Z,4.33
2022-08-28T05:31:26.760Z,3.03
2022-08-28T05:36:46.901Z,4.00
2022-08-28T05:42:07.129Z,3.90
2022-08-28T05:47:27.792Z,3.70
2022-08-28T05:52:47.910Z,3.70
2022-08-28T05:58:07.873Z,3.87
2022-08-28T06:03:28.027Z,4.27
2022-08-28T06:08:58.048Z,3.60
2022-08-28T06:14:19.272Z,4.03
2022-08-28T06:19:41.685Z,3.77
2022-08-28T06:25:04.511Z,3.97
2022-08-28T06:30:26.180Z,3.50
2022-08-28T06:35:46.418Z,3.30
2022-08-28T06:41:06.539Z,3.20
2022-08-28T06:46:26.834Z,3.40
2022-08-28T06:51:47.146Z,3.87
2022-08-28T06:57:07.610Z,3.33
2022-08-28T07:02:28.342Z,3.30
2022-08-28T07:07:49.042Z,3.57
2022-08-28T07:13:09.020Z,3.80
2022-08-28T07:18:29.264Z,3.60
2022-08-28T07:23:49.342Z,3.07
2022-08-28T07:29:11.448Z,3.70
2022-08-28T07:34:31.801Z,4.10
2022-08-28T07:39:51.865Z,3.20
2022-08-28T07:45:11.902Z,3.67
2022-08-28T07:50:32.086Z,3.47
2022-08-28T07:55:52.255Z,3.80
2022-08-28T08:01:12.436Z,3.70
2022-08-28T08:06:34.373Z,3.00
2022-08-28T08:11:54.642Z,3.47
2022-08-28T08:17:15.386Z,3.60
2022-08-28T08:22:35.501Z,3.23
2022-08-28T08:27:55.719Z,4.03
2022-08-28T08:33:15.873Z,4.00
2022-08-28T08:38:36.297Z,2.97
2022-08-28T08:43:56.466Z,3.30
2022-08-28T08:49:16.659Z,3.50
2022-08-28T08:54:36.703Z,3.23
2022-08-28T08:59:57.036Z,3.37
2022-08-28T09:05:17.152Z,3.30
2022-08-28T09:10:37.234Z,2.83
2022-08-28T09:15:57.578Z,3.00
2022-08-28T09:21:17.605Z,2.77
2022-08-28T09:26:37.713Z,3.50
2022-08-28T09:31:57.937Z,2.80
2022-08-28T09:37:17.984Z,2.77
2022-08-28T09:42:38.145Z,3.60
2022-08-28T09:47:58.168Z,2.97
2022-08-28T09:53:18.293Z,3.17
2022-08-28T09:58:38.472Z,3.10
2022-08-28T10:03:58.592Z,3.60
2022-08-28T10:09:18.726Z,3.00
2022-08-28T10:14:38.770Z,3.23
2022-08-28T10:19:59.179Z,3.00
2022-08-28T10:25:19.330Z,3.27
2022-08-28T10:30:39.642Z,3.33
2022-08-28T10:35:59.684Z,2.90
2022-08-28T10:41:19.994Z,3.27
2022-08-28T10:46:40.006Z,2.40
2022-08-28T10:52:00.121Z,2.93
2022-08-28T10:57:21.257Z,3.37
2022-08-28T11:02:41.602Z,2.83
2022-08-28T11:08:01.617Z,2.97
2022-08-28T11:13:21.816Z,2.60
2022-08-28T11:18:41.838Z,3.10
2022-08-28T11:24:01.873Z,2.90
2022-08-28T11:29:22.090Z,2.57
2022-08-28T11:34:42.294Z,3.23
2022-08-28T11:40:02.448Z,2.77
2022-08-28T11:45:22.680Z,2.67
2022-08-28T11:50:42.822Z,2.70
2022-08-28T11:56:03.092Z,2.80
2022-08-28T12:01:23.313Z,2.40
2022-08-28T12:06:43.551Z,2.77
2022-08-28T12:12:03.598Z,3.10
2022-08-28T12:17:26.864Z,2.60
2022-08-28T12:22:49.504Z,3.20
2022-08-28T12:28:13.062Z,2.20
2022-08-28T12:33:33.366Z,2.90
2022-08-28T12:38:53.505Z,2.40
2022-08-28T12:44:13.612Z,2.83
2022-08-28T12:49:33.626Z,2.60
2022-08-28T12:54:53.940Z,2.43
2022-08-28T13:00:13.990Z,2.60
2022-08-28T13:05:34.230Z,2.33
2022-08-28T13:10:54.318Z,2.23
2022-08-28T13:16:14.494Z,2.47
2022-08-28T13:21:34.949Z,2.50
2022-08-28T13:26:55.167Z,2.10
2022-08-28T13:32:15.172Z,2.50
2022-08-28T13:37:35.363Z,2.37
2022-08-28T13:42:55.364Z,2.13
2022-08-28T13:48:15.563Z,2.40
2022-08-28T13:53:35.680Z,2.20
2022-08-28T13:58:57.461Z,2.37
2022-08-28T14:04:18.249Z,2.30
2022-08-28T14:09:38.600Z,2.63
2022-08-28T14:14:58.751Z,2.03
2022-08-28T14:20:18.830Z,2.50
2022-08-28T14:25:39.382Z,2.30
2022-08-28T14:30:59.690Z,2.30
2022-08-28T14:36:19.826Z,2.47
2022-08-28T14:41:40.038Z,2.43
2022-08-28T14:47:00.150Z,2.43
2022-08-28T14:52:20.301Z,2.10
2022-08-28T14:57:40.417Z,2.23
2022-08-28T15:03:02.232Z,2.50
2022-08-28T15:08:22.370Z,2.57
2022-08-28T15:13:42.618Z,2.60
2022-08-28T15:19:02.778Z,2.67
2022-08-28T15:24:23.071Z,2.10
2022-08-28T15:29:43.139Z,2.43
2022-08-28T15:35:03.277Z,2.03
2022-08-28T15:40:23.437Z,2.33
2022-08-28T15:45:43.595Z,2.30
2022-08-28T15:51:03.632Z,2.80
2022-08-28T15:56:23.820Z,2.30
2022-08-28T16:01:43.944Z,3.13
2022-08-28T16:07:04.176Z,3.77
2022-08-28T16:12:24.298Z,3.10
2022-08-28T16:17:44.627Z,2.93
2022-08-28T16:23:04.824Z,2.87
2022-08-28T16:28:25.129Z,2.30
2022-08-28T16:33:47.274Z,2.47
2022-08-28T16:39:08.081Z,2.27
2022-08-28T16:44:28.286Z,2.93
2022-08-28T16:49:48.552Z,2.50
2022-08-28T16:55:08.818Z,2.80
2022-08-28T17:00:29.729Z,2.33
2022-08-28T17:05:49.802Z,3.00
2022-08-28T17:11:10.564Z,2.97
2022-08-28T17:16:30.793Z,3.10
2022-08-28T17:21:51.074Z,2.73
2022-08-28T17:27:11.146Z,2.50
2022-08-28T17:32:31.288Z,3.03
2022-08-28T17:37:51.376Z,2.90
2022-08-28T17:43:11.753Z,2.73
2022-08-28T17:48:31.887Z,2.73
2022-08-28T17:53:52.127Z,3.30
2022-08-28T17:59:12.177Z,2.80
2022-08-28T18:04:32.409Z,2.63
2022-08-28T18:09:52.458Z,2.97
2022-08-28T18:15:12.744Z,2.90
2022-08-28T18:20:32.796Z,3.40
2022-08-28T18:25:52.961Z,2.83
2022-08-28T18:31:13.143Z,2.50
2022-08-28T18:36:33.328Z,3.03
2022-08-28T18:41:53.451Z,3.17
2022-08-28T18:47:14.135Z,2.57
2022-08-28T18:52:34.650Z,2.60
2022-08-28T18:57:54.938Z,3.10
2022-08-28T19:03:16.131Z,3.17
2022-08-28T19:08:36.516Z,2.87
2022-08-28T19:13:56.916Z,3.07
2022-08-28T19:19:17.210Z,2.37
2022-08-28T19:24:38.061Z,2.57
2022-08-28T19:29:58.602Z,2.40
2022-08-28T19:35:18.623Z,3.00
2022-08-28T19:40:38.811Z,3.10
2022-08-28T19:45:58.960Z,3.00
2022-08-28T19:51:23.706Z,2.67
2022-08-28T19:56:43.989Z,2.73
2022-08-28T20:02:03.977Z,2.90
2022-08-28T20:07:25.036Z,2.70
2022-08-28T20:12:48.813Z,3.03
2022-08-28T20:18:08.991Z,3.47
2022-08-28T20:23:29.181Z,2.90
2022-08-28T20:28:49.379Z,3.07
2022-08-28T20:34:09.762Z,3.10
2022-08-28T20:39:30.177Z,2.70
2022-08-28T20:44:50.568Z,3.00
2022-08-28T20:50:11.772Z,2.67
2022-08-28T20:55:31.882Z,3.43
2022-08-28T21:00:53.500Z,2.67
2022-08-28T21:06:20.034Z,2.57
2022-08-28T21:11:40.184Z,2.70
2022-08-28T21:17:00.497Z,2.20
2022-08-28T21:22:20.491Z,2.17
2022-08-28T21:27:40.742Z,2.50
2022-08-28T21:33:00.857Z,2.57
2022-08-28T21:38:20.948Z,1.90
2022-08-28T21:43:40.963Z,2.00
2022-08-28T21:49:00.999Z,2.00
2022-08-28T21:54:21.107Z,2.60
2022-08-28T21:59:41.146Z,2.80
2022-08-28T22:05:01.363Z,2.40
2022-08-28T22:10:21.560Z,2.57
2022-08-28T22:15:41.666Z,2.40
2022-08-28T22:21:01.874Z,2.23
2022-08-28T22:26:21.791Z,2.13
2022-08-28T22:31:45.521Z,2.90
2022-08-28T22:37:06.139Z,2.20
2022-08-28T22:42:26.159Z,2.43
2022-08-28T22:47:46.360Z,2.73
2022-08-28T22:53:06.571Z,3.03
2022-08-28T22:58:26.684Z,2.50
2022-08-28T23:03:46.788Z,2.60
2022-08-28T23:09:06.799Z,2.50
2022-08-28T23:14:26.997Z,2.60
2022-08-28T23:19:47.531Z,2.10
2022-08-28T23:25:08.172Z,2.20
2022-08-28T23:30:28.290Z,2.03
2022-08-28T23:35:48.319Z,2.70
2022-08-28T23:41:08.379Z,2.10
2022-08-28T23:46:28.544Z,2.50
2022-08-28T23:51:49.680Z,2.40
2022-08-28T23:57:11.917Z,2.53
