createdAt,value
2019-02-20T00:03:08.891Z,6.00
2019-02-20T00:07:12.622Z,6.00
2019-02-20T00:11:16.349Z,6.00
2019-02-20T00:15:20.159Z,6.20
2019-02-20T00:19:24.126Z,6.20
2019-02-20T00:27:31.167Z,6.20
2019-02-20T00:31:34.909Z,6.20
2019-02-20T00:35:38.627Z,6.30
2019-02-20T00:39:42.686Z,6.30
2019-02-20T00:43:54.387Z,6.40
2019-02-20T00:48:07.998Z,6.40
2019-02-20T01:00:27.500Z,6.40
2019-02-20T01:08:34.574Z,6.60
2019-02-20T01:12:38.311Z,6.60
2019-02-20T01:16:42.616Z,6.60
2019-02-20T01:20:46.347Z,6.60
2019-02-20T01:24:50.430Z,6.60
2019-02-20T01:28:54.452Z,6.60
2019-02-20T01:32:58.194Z,6.60
2019-02-20T01:37:02.279Z,6.70
2019-02-20T01:41:06.075Z,6.60
2019-02-20T01:45:09.966Z,6.60
2019-02-20T01:49:14.014Z,6.60
2019-02-20T01:53:17.718Z,6.40
2019-02-20T01:57:21.451Z,6.40
2019-02-20T02:05:28.783Z,6.40
2019-02-20T02:09:32.785Z,6.50
2019-02-20T02:13:36.501Z,6.50
2019-02-20T02:17:40.435Z,6.60
2019-02-20T02:21:44.406Z,6.60
2019-02-20T02:25:48.225Z,6.60
2019-02-20T02:29:51.955Z,6.70
2019-02-20T02:33:55.683Z,6.70
2019-02-20T02:37:59.695Z,6.60
2019-02-20T02:42:03.461Z,6.70
2019-02-20T02:46:07.177Z,6.70
2019-02-20T02:50:11.051Z,6.70
2019-02-20T02:54:14.795Z,6.70
2019-02-20T02:58:18.794Z,6.60
2019-02-20T03:02:22.538Z,6.60
2019-02-20T03:06:26.270Z,6.60
2019-02-20T03:10:29.999Z,6.60
2019-02-20T03:14:33.726Z,6.50
2019-02-20T03:18:37.463Z,6.60
2019-02-20T03:26:44.487Z,6.60
2019-02-20T03:30:48.215Z,6.60
2019-02-20T03:34:51.942Z,6.70
2019-02-20T03:38:56.035Z,6.70
2019-02-20T03:43:00.168Z,6.60
2019-02-20T03:51:07.314Z,6.70
2019-02-20T03:55:11.057Z,6.70
2019-02-20T03:59:14.798Z,6.60
2019-02-20T04:03:18.530Z,6.60
2019-02-20T04:07:22.263Z,6.60
2019-02-20T04:11:25.990Z,6.60
2019-02-20T04:15:29.986Z,6.60
2019-02-20T04:19:33.738Z,6.60
2019-02-20T04:23:37.474Z,6.70
2019-02-20T04:27:41.204Z,6.60
2019-02-20T04:31:44.946Z,6.60
2019-02-20T04:35:48.698Z,6.60
2019-02-20T04:39:52.417Z,6.60
2019-02-20T04:43:56.559Z,6.50
2019-02-20T04:52:03.582Z,6.40
2019-02-20T04:56:07.357Z,6.40
2019-02-20T05:00:12.358Z,6.40
2019-02-20T05:04:16.444Z,6.30
2019-02-20T05:08:20.263Z,6.30
2019-02-20T05:12:23.989Z,6.30
2019-02-20T05:16:27.726Z,6.30
2019-02-20T05:24:34.753Z,6.20
2019-02-20T05:28:38.486Z,6.20
2019-02-20T05:32:42.230Z,6.20
2019-02-20T05:36:46.034Z,6.20
2019-02-20T05:40:49.764Z,6.10
2019-02-20T05:44:53.519Z,6.10
2019-02-20T05:48:57.664Z,6.00
2019-02-20T05:53:01.706Z,5.90
2019-02-20T05:57:05.437Z,5.80
2019-02-20T06:01:09.176Z,5.80
2019-02-20T06:05:12.979Z,5.80
2019-02-20T06:09:16.718Z,5.80
2019-02-20T06:13:20.806Z,5.80
2019-02-20T06:17:24.545Z,5.70
2019-02-20T06:21:28.547Z,5.70
2019-02-20T06:25:32.295Z,5.60
2019-02-20T06:29:36.283Z,5.60
2019-02-20T06:33:40.328Z,5.60
2019-02-20T06:37:44.066Z,5.70
2019-02-20T06:41:47.790Z,5.80
2019-02-20T06:45:51.543Z,5.80
2019-02-20T06:49:55.313Z,5.80
2019-02-20T06:53:59.002Z,5.80
2019-02-20T06:58:02.731Z,5.80
2019-02-20T07:02:06.610Z,5.80
2019-02-20T07:06:35.136Z,5.90
2019-02-20T07:15:24.818Z,6.00
2019-02-20T07:19:42.704Z,6.20
2019-02-20T07:24:00.212Z,6.30
2019-02-20T07:28:28.088Z,6.40
2019-02-20T07:32:32.359Z,6.50
2019-02-20T07:36:36.087Z,6.50
2019-02-20T07:40:39.810Z,6.60
2019-02-20T07:44:43.595Z,6.70
2019-02-20T07:48:47.310Z,6.70
2019-02-20T07:52:51.729Z,6.70
2019-02-20T07:56:55.802Z,6.70
2019-02-20T08:00:59.523Z,6.80
2019-02-20T08:05:03.694Z,6.80
2019-02-20T08:09:07.602Z,6.90
2019-02-20T08:17:17.774Z,7.10
2019-02-20T08:21:21.514Z,7.10
2019-02-20T08:25:25.254Z,7.10
2019-02-20T08:33:32.613Z,7.50
2019-02-20T08:37:36.339Z,7.70
2019-02-20T08:41:40.068Z,7.70
2019-02-20T08:45:43.818Z,7.70
2019-02-20T08:49:47.550Z,8.10
2019-02-20T08:53:51.365Z,8.40
2019-02-20T08:57:55.125Z,8.50
2019-02-20T09:01:59.298Z,8.50
2019-02-20T09:06:03.035Z,8.80
2019-02-20T09:10:07.218Z,8.90
2019-02-20T09:14:10.950Z,8.90
2019-02-20T09:18:15.327Z,9.10
2019-02-20T09:22:19.062Z,9.00
2019-02-20T09:26:23.094Z,9.20
2019-02-20T09:30:28.810Z,9.40
2019-02-20T09:34:33.198Z,9.50
2019-02-20T09:38:36.927Z,10.00
2019-02-20T09:46:44.386Z,10.10
2019-02-20T09:50:48.122Z,10.60
2019-02-20T09:54:52.322Z,10.80
2019-02-20T09:58:56.050Z,10.80
2019-02-20T10:02:59.806Z,11.30
2019-02-20T10:07:03.531Z,11.20
2019-02-20T10:11:07.686Z,11.10
2019-02-20T10:15:12.346Z,10.90
2019-02-20T10:19:16.078Z,10.90
2019-02-20T10:23:20.141Z,10.80
2019-02-20T10:27:23.854Z,10.90
2019-02-20T10:31:27.833Z,11.00
2019-02-20T10:35:31.810Z,11.10
2019-02-20T10:39:35.555Z,11.30
2019-02-20T10:43:39.395Z,11.70
2019-02-20T10:47:43.160Z,11.70
2019-02-20T10:51:47.596Z,11.80
2019-02-20T10:55:51.366Z,12.00
2019-02-20T10:59:55.189Z,12.20
2019-02-20T11:03:58.983Z,12.80
2019-02-20T11:08:02.874Z,12.80
2019-02-20T11:12:06.602Z,12.90
2019-02-20T11:16:10.335Z,13.70
2019-02-20T11:20:14.151Z,13.60
2019-02-20T11:24:17.977Z,13.70
2019-02-20T11:28:27.003Z,13.80
2019-02-20T11:32:27.174Z,13.60
2019-02-20T11:36:30.911Z,15.00
2019-02-20T11:40:34.642Z,15.30
2019-02-20T11:44:38.670Z,15.50
2019-02-20T11:48:42.652Z,15.40
2019-02-20T11:52:46.386Z,14.50
2019-02-20T11:56:50.374Z,14.50
2019-02-20T12:00:54.314Z,14.60
2019-02-20T12:04:58.062Z,14.30
2019-02-20T12:09:01.854Z,15.80
2019-02-20T12:13:05.854Z,15.50
2019-02-20T12:17:10.391Z,15.70
2019-02-20T12:21:14.188Z,15.70
2019-02-20T12:25:17.922Z,15.40
2019-02-20T12:29:21.994Z,15.80
2019-02-20T12:33:25.794Z,17.30
2019-02-20T12:37:29.540Z,17.60
2019-02-20T12:41:33.280Z,17.00
2019-02-20T12:45:37.262Z,16.50
2019-02-20T12:49:41.007Z,15.60
2019-02-20T12:53:44.754Z,14.90
2019-02-20T12:57:48.500Z,14.20
2019-02-20T13:01:53.239Z,13.70
2019-02-20T13:05:57.143Z,13.30
2019-02-20T13:10:00.867Z,13.50
2019-02-20T13:14:04.754Z,13.30
2019-02-20T13:18:08.558Z,13.20
2019-02-20T13:22:12.383Z,13.20
2019-02-20T13:26:16.440Z,13.30
2019-02-20T13:30:20.167Z,13.60
2019-02-20T13:34:23.894Z,13.80
2019-02-20T13:38:28.002Z,13.80
2019-02-20T13:42:32.150Z,14.10
2019-02-20T13:46:36.018Z,14.00
2019-02-20T13:54:43.102Z,13.90
2019-02-20T13:58:46.937Z,13.60
2019-02-20T14:02:50.778Z,13.20
2019-02-20T14:10:58.228Z,13.10
2019-02-20T14:15:02.440Z,13.00
2019-02-20T14:19:06.494Z,13.20
2019-02-20T14:23:10.379Z,13.40
2019-02-20T14:35:21.210Z,13.10
2019-02-20T14:39:24.989Z,13.00
2019-02-20T15:28:05.807Z,11.90
2019-02-20T15:44:20.658Z,12.10
2019-02-20T15:52:27.930Z,12.10
2019-02-20T16:00:34.981Z,12.00
2019-02-20T16:04:38.682Z,12.00
2019-02-20T16:12:46.194Z,11.90
2019-02-20T16:16:49.985Z,11.80
2019-02-20T16:24:57.135Z,11.60
2019-02-20T16:37:07.745Z,11.20
2019-02-20T16:49:19.886Z,11.30
2019-02-20T17:13:41.616Z,11.00
2019-02-20T17:21:48.890Z,11.10
2019-02-20T17:25:52.779Z,11.00
2019-02-20T17:42:06.882Z,10.60
2019-02-20T18:02:24.702Z,10.20
2019-02-20T18:06:28.588Z,10.10
2019-02-20T18:22:43.829Z,10.00
2019-02-20T18:30:51.096Z,9.80
2019-02-20T18:43:01.858Z,9.30
2019-02-20T18:47:07.587Z,9.20
2019-02-20T18:55:14.980Z,9.10
2019-02-20T19:29:13.101Z,9.20
2019-02-20T19:55:58.349Z,9.40
2019-02-20T20:04:22.329Z,9.40
2019-02-20T20:18:09.387Z,9.30
2019-02-20T20:31:08.204Z,9.20
2019-02-20T21:01:45.836Z,8.90
2019-02-20T21:40:58.960Z,8.80
2019-02-20T21:49:59.300Z,8.70
2019-02-20T22:16:09.767Z,8.10
2019-02-20T22:21:03.417Z,7.90
2019-02-20T22:34:25.586Z,7.80
2019-02-20T23:05:37.013Z,8.30
2019-02-20T23:46:27.917Z,7.60
