createdAt,value
2023-07-22T00:01:25.533Z,15.30
2023-07-22T00:03:55.040Z,15.30
2023-07-22T00:06:24.772Z,15.30
2023-07-22T00:08:54.854Z,15.30
2023-07-22T00:11:24.305Z,15.40
2023-07-22T00:13:53.800Z,15.30
2023-07-22T00:16:23.753Z,15.30
2023-07-22T00:18:53.314Z,15.30
2023-07-22T00:21:22.855Z,15.40
2023-07-22T00:23:52.359Z,15.40
2023-07-22T00:26:21.875Z,15.40
2023-07-22T00:28:51.271Z,15.40
2023-07-22T00:31:20.792Z,15.40
2023-07-22T00:33:50.413Z,15.30
2023-07-22T00:36:19.973Z,15.30
2023-07-22T00:38:49.385Z,15.30
2023-07-22T00:41:18.947Z,15.20
2023-07-22T00:43:48.350Z,15.20
2023-07-22T00:46:18.375Z,15.20
2023-07-22T00:48:48.391Z,15.20
2023-07-22T00:51:18.310Z,15.20
2023-07-22T00:53:47.788Z,15.20
2023-07-22T00:56:17.449Z,15.20
2023-07-22T00:58:47.001Z,15.20
2023-07-22T01:01:16.556Z,15.20
2023-07-22T01:03:47.268Z,15.20
2023-07-22T01:06:18.749Z,15.20
2023-07-22T01:08:48.483Z,15.10
2023-07-22T01:11:18.429Z,15.10
2023-07-22T01:13:48.049Z,15.20
2023-07-22T01:16:18.026Z,15.10
2023-07-22T01:18:47.728Z,15.10
2023-07-22T01:21:18.071Z,15.10
2023-07-22T01:23:46.774Z,15.10
2023-07-22T01:26:16.724Z,15.10
2023-07-22T01:28:46.461Z,15.10
2023-07-22T01:31:16.108Z,15.10
2023-07-22T01:33:45.951Z,15.00
2023-07-22T01:36:15.446Z,15.00
2023-07-22T01:38:44.927Z,15.00
2023-07-22T01:41:14.438Z,14.90
2023-07-22T01:43:43.853Z,14.90
2023-07-22T01:46:13.385Z,14.80
2023-07-22T01:48:43.580Z,14.80
2023-07-22T01:51:13.080Z,14.80
2023-07-22T01:53:42.535Z,14.70
2023-07-22T01:56:11.976Z,14.70
2023-07-22T01:58:41.522Z,14.70
2023-07-22T02:01:11.940Z,14.60
2023-07-22T02:03:41.673Z,14.60
2023-07-22T02:06:11.322Z,14.60
2023-07-22T02:08:40.860Z,14.50
2023-07-22T02:11:11.128Z,14.50
2023-07-22T02:13:40.525Z,14.50
2023-07-22T02:16:11.781Z,14.50
2023-07-22T02:18:41.569Z,14.50
2023-07-22T02:21:11.035Z,14.50
2023-07-22T02:23:40.513Z,14.40
2023-07-22T02:26:10.142Z,14.40
2023-07-22T02:28:39.917Z,14.40
2023-07-22T02:31:09.484Z,14.40
2023-07-22T02:33:39.147Z,14.30
2023-07-22T02:36:09.481Z,14.30
2023-07-22T02:38:38.285Z,14.30
2023-07-22T02:41:08.929Z,14.20
2023-07-22T02:43:38.564Z,14.30
2023-07-22T02:46:09.380Z,14.20
2023-07-22T02:48:40.302Z,14.20
2023-07-22T02:51:13.009Z,14.20
2023-07-22T02:53:42.563Z,14.20
2023-07-22T02:56:12.232Z,14.20
2023-07-22T02:58:43.036Z,14.10
2023-07-22T03:01:12.473Z,14.10
2023-07-22T03:03:42.147Z,14.10
2023-07-22T03:06:11.723Z,14.10
2023-07-22T03:08:41.322Z,14.10
2023-07-22T03:11:10.722Z,14.00
2023-07-22T03:13:40.139Z,14.00
2023-07-22T03:16:10.664Z,14.00
2023-07-22T03:18:40.960Z,14.00
2023-07-22T03:21:10.530Z,14.00
2023-07-22T03:23:40.877Z,14.00
2023-07-22T03:26:09.604Z,14.00
2023-07-22T03:28:39.039Z,13.90
2023-07-22T03:31:09.461Z,13.90
2023-07-22T03:33:39.592Z,13.90
2023-07-22T03:36:09.073Z,13.90
2023-07-22T03:38:38.595Z,13.90
2023-07-22T03:41:08.322Z,13.90
2023-07-22T03:43:38.040Z,13.90
2023-07-22T03:46:07.436Z,13.90
2023-07-22T03:48:37.230Z,13.90
2023-07-22T03:51:18.932Z,14.00
2023-07-22T03:53:37.960Z,14.00
2023-07-22T03:56:07.443Z,14.00
2023-07-22T03:58:36.975Z,14.00
2023-07-22T04:01:06.576Z,14.00
2023-07-22T04:03:36.144Z,14.00
2023-07-22T04:06:05.827Z,14.00
2023-07-22T04:08:35.456Z,14.10
2023-07-22T04:11:05.122Z,14.10
2023-07-22T04:13:34.566Z,14.10
2023-07-22T04:16:04.223Z,14.20
2023-07-22T04:18:35.538Z,14.20
2023-07-22T04:21:04.997Z,14.20
2023-07-22T04:23:34.529Z,14.20
2023-07-22T04:26:09.696Z,14.30
2023-07-22T04:28:39.247Z,14.30
2023-07-22T04:31:10.330Z,14.40
2023-07-22T04:33:39.856Z,14.40
2023-07-22T04:36:09.600Z,14.40
2023-07-22T04:38:39.971Z,14.40
2023-07-22T04:41:08.631Z,14.50
2023-07-22T04:43:38.016Z,14.50
2023-07-22T04:46:08.212Z,14.50
2023-07-22T04:48:38.100Z,14.60
2023-07-22T04:51:07.635Z,14.60
2023-07-22T04:53:37.077Z,14.60
2023-07-22T04:56:06.673Z,14.60
2023-07-22T04:58:36.041Z,14.70
2023-07-22T05:01:05.561Z,14.70
2023-07-22T05:03:35.156Z,14.70
2023-07-22T05:06:04.776Z,14.70
2023-07-22T05:08:34.231Z,14.80
2023-07-22T05:11:03.863Z,14.80
2023-07-22T05:13:33.376Z,14.80
2023-07-22T05:16:02.885Z,14.80
2023-07-22T05:18:32.418Z,14.80
2023-07-22T05:21:01.974Z,14.80
2023-07-22T05:23:31.531Z,14.90
2023-07-22T05:26:01.051Z,14.90
2023-07-22T05:28:30.504Z,14.90
2023-07-22T05:30:59.999Z,15.00
2023-07-22T05:33:49.224Z,15.00
2023-07-22T05:36:18.870Z,15.00
2023-07-22T05:38:48.375Z,15.00
2023-07-22T05:41:18.319Z,15.00
2023-07-22T05:43:47.748Z,15.10
2023-07-22T05:46:17.186Z,15.10
2023-07-22T05:48:46.685Z,15.10
2023-07-22T05:51:16.464Z,15.10
2023-07-22T05:53:46.008Z,15.20
2023-07-22T05:56:15.457Z,15.20
2023-07-22T05:58:45.188Z,15.30
2023-07-22T06:01:15.931Z,15.20
2023-07-22T06:03:45.522Z,15.20
2023-07-22T06:06:15.135Z,15.40
2023-07-22T06:08:44.672Z,15.40
2023-07-22T06:11:14.132Z,15.50
2023-07-22T06:13:43.667Z,15.50
2023-07-22T06:16:13.176Z,15.60
2023-07-22T06:18:42.662Z,15.60
2023-07-22T06:21:12.114Z,15.60
2023-07-22T06:23:41.608Z,15.70
2023-07-22T06:26:11.019Z,15.70
2023-07-22T06:28:40.503Z,15.60
2023-07-22T06:31:09.963Z,15.60
2023-07-22T06:33:39.412Z,15.50
2023-07-22T06:36:08.822Z,15.50
2023-07-22T06:38:38.315Z,15.50
2023-07-22T06:41:07.939Z,15.50
2023-07-22T06:43:37.348Z,15.50
2023-07-22T06:46:06.859Z,15.60
2023-07-22T06:48:36.502Z,16.10
2023-07-22T06:51:05.947Z,16.60
2023-07-22T06:53:35.491Z,16.80
2023-07-22T06:56:05.092Z,16.80
2023-07-22T06:58:34.629Z,16.80
2023-07-22T07:01:04.069Z,16.80
2023-07-22T07:03:33.619Z,16.70
2023-07-22T07:06:03.019Z,16.60
2023-07-22T07:08:32.643Z,16.60
2023-07-22T07:11:02.815Z,16.50
2023-07-22T07:13:32.255Z,16.50
2023-07-22T07:16:23.155Z,16.50
2023-07-22T07:18:53.603Z,16.50
2023-07-22T07:21:22.289Z,16.50
2023-07-22T07:23:52.473Z,16.50
2023-07-22T07:26:23.574Z,16.40
2023-07-22T07:28:52.639Z,16.50
2023-07-22T07:31:22.526Z,16.70
2023-07-22T07:33:52.269Z,16.90
2023-07-22T07:36:21.899Z,16.90
2023-07-22T07:38:51.305Z,16.80
2023-07-22T07:41:20.973Z,16.90
2023-07-22T07:43:50.475Z,17.20
2023-07-22T07:46:25.292Z,17.30
2023-07-22T07:48:57.576Z,17.50
2023-07-22T07:51:29.264Z,17.40
2023-07-22T07:54:00.116Z,17.60
2023-07-22T07:56:30.483Z,17.80
2023-07-22T07:59:00.134Z,17.80
2023-07-22T08:01:29.700Z,17.70
2023-07-22T08:03:59.168Z,17.70
2023-07-22T08:06:28.953Z,17.80
2023-07-22T08:08:58.610Z,18.00
2023-07-22T08:11:28.160Z,18.00
2023-07-22T08:13:58.184Z,18.10
2023-07-22T08:16:28.071Z,18.00
2023-07-22T08:18:57.686Z,18.10
2023-07-22T08:21:27.217Z,18.60
2023-07-22T08:23:58.304Z,19.00
2023-07-22T08:26:28.205Z,19.40
2023-07-22T08:28:57.884Z,19.40
2023-07-22T08:31:27.426Z,19.30
2023-07-22T08:33:57.836Z,19.40
2023-07-22T08:36:27.658Z,19.30
2023-07-22T08:38:57.377Z,19.20
2023-07-22T08:41:27.157Z,19.20
2023-07-22T08:43:58.018Z,19.20
2023-07-22T08:46:33.199Z,19.20
2023-07-22T08:49:03.553Z,19.00
2023-07-22T08:51:33.339Z,18.90
2023-07-22T08:54:11.653Z,19.20
2023-07-22T08:56:35.713Z,19.60
2023-07-22T08:59:07.258Z,19.80
2023-07-22T09:01:37.820Z,20.00
2023-07-22T09:04:07.608Z,20.20
2023-07-22T09:06:37.201Z,20.40
2023-07-22T09:09:09.380Z,20.70
2023-07-22T09:11:39.445Z,21.00
2023-07-22T09:14:10.938Z,21.00
2023-07-22T09:16:41.389Z,21.20
2023-07-22T09:19:10.839Z,21.40
2023-07-22T09:21:40.748Z,21.70
2023-07-22T09:24:22.711Z,21.70
2023-07-22T09:26:52.966Z,21.60
2023-07-22T09:29:41.254Z,21.80
2023-07-22T09:32:10.667Z,21.90
2023-07-22T09:34:43.351Z,22.10
2023-07-22T09:37:12.804Z,22.30
2023-07-22T09:39:47.735Z,22.40
2023-07-22T09:42:19.421Z,22.50
2023-07-22T09:44:50.423Z,22.60
2023-07-22T09:47:19.969Z,22.50
2023-07-22T09:49:51.595Z,22.30
2023-07-22T09:52:21.085Z,22.30
2023-07-22T09:54:51.242Z,22.30
2023-07-22T09:57:22.569Z,22.50
2023-07-22T09:59:54.784Z,22.50
2023-07-22T10:02:25.472Z,22.60
2023-07-22T10:04:56.909Z,22.80
2023-07-22T10:07:27.456Z,22.90
2023-07-22T10:09:58.192Z,23.00
2023-07-22T10:12:29.722Z,23.10
2023-07-22T10:14:59.664Z,23.20
2023-07-22T10:17:30.815Z,23.40
2023-07-22T10:20:00.775Z,23.40
2023-07-22T10:22:31.500Z,23.40
2023-07-22T10:25:02.083Z,23.40
2023-07-22T10:27:32.881Z,23.60
2023-07-22T10:30:02.573Z,23.60
2023-07-22T10:32:38.723Z,23.50
2023-07-22T10:35:13.812Z,23.10
2023-07-22T10:37:46.392Z,22.80
2023-07-22T10:40:20.698Z,22.70
2023-07-22T10:42:58.134Z,22.70
2023-07-22T10:45:29.851Z,22.80
2023-07-22T10:48:10.203Z,22.80
2023-07-22T10:50:54.106Z,22.90
2023-07-22T10:53:29.640Z,22.80
2023-07-22T10:56:17.994Z,22.60
2023-07-22T10:58:50.596Z,22.50
2023-07-22T11:01:31.628Z,22.20
2023-07-22T11:04:21.020Z,22.10
2023-07-22T11:06:54.599Z,22.00
2023-07-22T11:09:35.906Z,21.80
2023-07-22T11:12:16.794Z,21.70
2023-07-22T11:14:51.409Z,21.50
2023-07-22T11:17:23.866Z,21.50
2023-07-22T11:19:53.592Z,21.40
2023-07-22T11:22:23.670Z,21.30
2023-07-22T11:24:53.300Z,21.00
2023-07-22T11:27:23.186Z,20.70
2023-07-22T11:29:52.931Z,20.40
2023-07-22T11:32:23.410Z,20.30
2023-07-22T11:34:56.782Z,20.30
2023-07-22T11:37:26.235Z,20.30
2023-07-22T11:39:57.279Z,20.30
2023-07-22T11:42:26.823Z,20.20
2023-07-22T11:44:56.468Z,20.20
2023-07-22T11:47:31.542Z,20.20
2023-07-22T11:50:02.632Z,20.20
2023-07-22T11:52:32.253Z,20.20
2023-07-22T11:55:04.777Z,20.10
2023-07-22T11:57:34.378Z,20.00
2023-07-22T12:00:04.317Z,19.80
2023-07-22T12:02:36.712Z,19.70
2023-07-22T12:05:07.285Z,19.40
2023-07-22T12:07:38.486Z,19.30
2023-07-22T12:10:11.216Z,19.00
2023-07-22T12:12:46.777Z,18.80
2023-07-22T12:15:18.090Z,18.60
2023-07-22T12:17:52.481Z,18.50
2023-07-22T12:20:38.709Z,18.40
2023-07-22T12:23:08.176Z,18.20
2023-07-22T12:25:37.892Z,18.00
2023-07-22T12:28:08.879Z,17.90
2023-07-22T12:30:40.144Z,17.80
2023-07-22T12:33:09.707Z,17.60
2023-07-22T12:35:39.258Z,17.50
2023-07-22T12:38:08.753Z,17.50
2023-07-22T12:40:38.487Z,17.50
2023-07-22T12:43:09.053Z,17.40
2023-07-22T12:45:38.492Z,17.40
2023-07-22T12:48:08.308Z,17.50
2023-07-22T12:50:38.115Z,17.50
2023-07-22T12:53:07.694Z,17.60
2023-07-22T12:55:37.263Z,17.80
2023-07-22T12:58:06.713Z,17.90
2023-07-22T13:00:36.277Z,18.00
2023-07-22T13:03:06.161Z,18.10
2023-07-22T13:05:35.821Z,18.20
2023-07-22T13:08:05.424Z,18.30
2023-07-22T13:10:38.085Z,18.40
2023-07-22T13:13:08.034Z,18.50
2023-07-22T13:15:37.535Z,18.60
2023-07-22T13:18:08.004Z,18.60
2023-07-22T13:20:37.445Z,18.70
2023-07-22T13:23:06.902Z,18.80
2023-07-22T13:25:36.315Z,18.90
2023-07-22T13:28:05.957Z,19.00
2023-07-22T13:30:35.443Z,19.00
2023-07-22T13:33:05.169Z,19.00
2023-07-22T13:35:34.738Z,19.10
2023-07-22T13:38:04.189Z,19.20
2023-07-22T13:40:33.678Z,19.20
2023-07-22T13:43:03.647Z,19.30
2023-07-22T13:45:33.939Z,19.30
2023-07-22T13:48:03.568Z,19.30
2023-07-22T13:50:34.224Z,19.40
2023-07-22T13:53:04.228Z,19.50
2023-07-22T13:55:33.678Z,19.50
2023-07-22T13:58:03.301Z,19.50
2023-07-22T14:00:32.834Z,19.50
2023-07-22T14:03:02.525Z,19.50
2023-07-22T14:05:32.264Z,19.60
2023-07-22T14:08:01.659Z,19.60
2023-07-22T14:10:31.252Z,19.60
2023-07-22T14:13:00.723Z,19.70
2023-07-22T14:15:30.353Z,19.70
2023-07-22T14:17:59.786Z,19.80
2023-07-22T14:20:30.994Z,19.80
2023-07-22T14:23:00.400Z,19.80
2023-07-22T14:25:29.851Z,19.90
2023-07-22T14:27:59.292Z,19.90
2023-07-22T14:30:28.813Z,19.90
2023-07-22T14:32:58.227Z,19.90
2023-07-22T14:35:27.690Z,19.80
2023-07-22T14:37:58.618Z,19.80
2023-07-22T14:40:28.488Z,19.80
2023-07-22T14:42:57.943Z,19.80
2023-07-22T14:45:27.459Z,19.90
2023-07-22T14:47:56.925Z,19.90
2023-07-22T14:50:27.323Z,19.90
2023-07-22T14:52:56.002Z,19.90
2023-07-22T14:55:25.482Z,19.90
2023-07-22T14:57:54.911Z,19.90
2023-07-22T15:00:24.522Z,20.00
2023-07-22T15:02:54.025Z,20.00
2023-07-22T15:05:23.513Z,20.00
2023-07-22T15:07:53.010Z,20.00
2023-07-22T15:10:22.623Z,20.00
2023-07-22T15:12:52.197Z,20.00
2023-07-22T15:15:22.038Z,20.00
2023-07-22T15:17:51.622Z,20.00
2023-07-22T15:20:21.021Z,20.00
2023-07-22T15:22:50.554Z,20.00
2023-07-22T15:25:19.944Z,20.00
2023-07-22T15:27:49.473Z,20.00
2023-07-22T15:30:18.945Z,20.00
2023-07-22T15:32:48.493Z,20.00
2023-07-22T15:35:17.884Z,20.00
2023-07-22T15:37:47.415Z,20.00
2023-07-22T15:40:17.059Z,20.00
2023-07-22T15:42:46.525Z,19.90
2023-07-22T15:45:16.009Z,19.90
2023-07-22T15:47:45.572Z,19.90
2023-07-22T15:50:15.216Z,19.90
2023-07-22T15:52:44.648Z,19.90
2023-07-22T15:55:14.991Z,19.80
2023-07-22T15:57:43.673Z,19.70
2023-07-22T16:00:13.843Z,19.60
2023-07-22T16:02:42.759Z,19.60
2023-07-22T16:05:23.148Z,19.50
2023-07-22T16:07:46.196Z,19.40
2023-07-22T16:10:15.746Z,19.40
2023-07-22T16:12:45.313Z,19.40
2023-07-22T16:15:14.790Z,19.40
2023-07-22T16:17:44.222Z,19.30
2023-07-22T16:20:13.964Z,19.30
2023-07-22T16:22:43.508Z,19.30
2023-07-22T16:25:13.383Z,19.30
2023-07-22T16:27:42.860Z,19.30
2023-07-22T16:30:12.490Z,19.30
2023-07-22T16:32:43.972Z,19.30
2023-07-22T16:35:14.797Z,19.30
2023-07-22T16:37:44.263Z,19.30
2023-07-22T16:40:14.080Z,19.20
2023-07-22T16:42:43.557Z,19.20
2023-07-22T16:45:13.159Z,19.20
2023-07-22T16:47:42.657Z,19.20
2023-07-22T16:50:12.353Z,19.20
2023-07-22T16:52:42.773Z,19.20
2023-07-22T16:55:12.386Z,19.20
2023-07-22T16:57:41.828Z,19.10
2023-07-22T17:00:16.260Z,19.10
2023-07-22T17:02:46.647Z,19.10
2023-07-22T17:05:16.409Z,19.10
2023-07-22T17:07:47.091Z,19.00
2023-07-22T17:10:16.772Z,19.00
2023-07-22T17:12:46.277Z,19.00
2023-07-22T17:15:16.220Z,19.00
2023-07-22T17:17:45.729Z,19.00
2023-07-22T17:20:15.849Z,18.90
2023-07-22T17:22:45.260Z,18.90
2023-07-22T17:25:15.149Z,18.90
2023-07-22T17:27:44.628Z,18.90
2023-07-22T17:30:14.308Z,18.90
2023-07-22T17:32:45.458Z,18.90
2023-07-22T17:35:14.957Z,18.90
2023-07-22T17:37:44.468Z,18.90
2023-07-22T17:40:14.346Z,18.80
2023-07-22T17:42:43.772Z,18.80
2023-07-22T17:45:13.390Z,18.80
2023-07-22T17:47:42.848Z,18.80
2023-07-22T17:50:12.416Z,18.80
2023-07-22T17:52:42.105Z,18.70
2023-07-22T17:55:11.643Z,18.70
2023-07-22T17:57:41.129Z,18.70
2023-07-22T18:00:11.190Z,18.70
2023-07-22T18:02:40.182Z,18.70
2023-07-22T18:05:10.837Z,18.60
2023-07-22T18:07:40.425Z,18.60
2023-07-22T18:10:10.322Z,18.60
2023-07-22T18:12:39.798Z,18.60
2023-07-22T18:15:09.578Z,18.60
2023-07-22T18:17:39.072Z,18.60
2023-07-22T18:20:10.371Z,18.60
2023-07-22T18:22:40.121Z,18.50
2023-07-22T18:25:10.029Z,18.50
2023-07-22T18:27:39.520Z,18.50
2023-07-22T18:30:09.506Z,18.50
2023-07-22T18:32:39.010Z,18.50
2023-07-22T18:35:08.918Z,18.50
2023-07-22T18:37:38.574Z,18.40
2023-07-22T18:40:08.939Z,18.40
2023-07-22T18:42:37.558Z,18.40
2023-07-22T18:45:07.967Z,18.40
2023-07-22T18:47:37.457Z,18.40
2023-07-22T18:50:07.595Z,18.40
2023-07-22T18:52:37.185Z,18.40
2023-07-22T18:55:07.134Z,18.30
2023-07-22T18:57:36.625Z,18.30
2023-07-22T19:00:06.714Z,18.30
2023-07-22T19:02:36.306Z,18.30
2023-07-22T19:05:06.197Z,18.30
2023-07-22T19:07:35.598Z,18.20
2023-07-22T19:10:05.421Z,18.20
2023-07-22T19:12:34.906Z,18.20
2023-07-22T19:15:04.702Z,18.20
2023-07-22T19:17:34.200Z,18.20
2023-07-22T19:20:03.999Z,18.20
2023-07-22T19:22:33.400Z,18.20
2023-07-22T19:25:02.965Z,18.10
2023-07-22T19:27:32.429Z,18.10
2023-07-22T19:30:02.038Z,18.10
2023-07-22T19:32:31.505Z,18.10
2023-07-22T19:35:01.032Z,18.10
2023-07-22T19:37:30.449Z,18.10
2023-07-22T19:40:00.042Z,18.00
2023-07-22T19:42:29.428Z,18.00
2023-07-22T19:44:59.694Z,18.00
2023-07-22T19:47:29.211Z,18.00
2023-07-22T19:49:58.665Z,17.90
2023-07-22T19:52:28.149Z,17.90
2023-07-22T19:54:57.637Z,17.90
2023-07-22T19:57:27.206Z,17.90
2023-07-22T19:59:57.548Z,17.90
2023-07-22T20:02:26.274Z,17.80
2023-07-22T20:04:55.596Z,17.80
2023-07-22T20:07:25.074Z,17.80
2023-07-22T20:09:54.554Z,17.70
2023-07-22T20:12:23.960Z,17.70
2023-07-22T20:14:53.452Z,17.70
2023-07-22T20:17:22.867Z,17.60
2023-07-22T20:19:52.359Z,17.60
2023-07-22T20:22:21.794Z,17.60
2023-07-22T20:24:51.422Z,17.60
2023-07-22T20:27:21.017Z,17.50
2023-07-22T20:29:50.443Z,17.50
2023-07-22T20:32:28.682Z,17.50
2023-07-22T20:34:51.033Z,17.50
2023-07-22T20:37:20.515Z,17.50
2023-07-22T20:39:49.997Z,17.40
2023-07-22T20:42:19.546Z,17.40
2023-07-22T20:44:48.961Z,17.40
2023-07-22T20:47:18.434Z,17.40
2023-07-22T20:49:47.911Z,17.40
2023-07-22T20:52:17.350Z,17.30
2023-07-22T20:54:50.736Z,17.30
2023-07-22T20:57:20.484Z,17.30
2023-07-22T20:59:53.545Z,17.30
2023-07-22T21:02:23.180Z,17.30
2023-07-22T21:04:56.544Z,17.30
2023-07-22T21:07:25.981Z,17.30
2023-07-22T21:10:01.252Z,17.30
2023-07-22T21:12:30.821Z,17.30
2023-07-22T21:15:00.385Z,17.20
2023-07-22T21:17:29.883Z,17.20
2023-07-22T21:19:59.356Z,17.20
2023-07-22T21:22:28.761Z,17.20
2023-07-22T21:24:58.286Z,17.20
2023-07-22T21:27:38.196Z,17.20
2023-07-22T21:29:58.792Z,17.20
2023-07-22T21:32:28.378Z,17.20
2023-07-22T21:34:57.886Z,17.20
2023-07-22T21:37:27.415Z,17.20
2023-07-22T21:39:56.903Z,17.20
2023-07-22T21:42:26.454Z,17.10
2023-07-22T21:44:57.282Z,17.10
2023-07-22T21:47:26.909Z,17.10
2023-07-22T21:49:56.662Z,17.10
2023-07-22T21:52:26.473Z,17.10
2023-07-22T21:54:56.009Z,17.00
2023-07-22T21:57:25.612Z,17.00
2023-07-22T21:59:55.320Z,17.00
2023-07-22T22:02:24.790Z,17.00
2023-07-22T22:04:54.644Z,17.00
2023-07-22T22:07:24.092Z,17.00
2023-07-22T22:09:57.992Z,17.00
2023-07-22T22:12:27.485Z,17.00
2023-07-22T22:14:57.525Z,17.00
2023-07-22T22:17:26.950Z,17.00
2023-07-22T22:19:56.398Z,17.00
2023-07-22T22:22:25.942Z,17.00
2023-07-22T22:24:55.450Z,16.90
2023-07-22T22:27:24.881Z,16.90
2023-07-22T22:29:54.416Z,16.90
2023-07-22T22:32:24.210Z,16.90
2023-07-22T22:34:53.699Z,16.90
2023-07-22T22:37:23.249Z,16.90
2023-07-22T22:39:52.681Z,16.90
2023-07-22T22:42:22.200Z,16.80
2023-07-22T22:44:51.855Z,16.80
2023-07-22T22:47:24.207Z,16.80
2023-07-22T22:49:53.915Z,16.80
2023-07-22T22:52:23.410Z,16.80
2023-07-22T22:54:53.009Z,16.70
2023-07-22T22:57:22.532Z,16.70
2023-07-22T22:59:52.150Z,16.70
2023-07-22T23:02:21.602Z,16.70
2023-07-22T23:04:51.072Z,16.70
2023-07-22T23:07:20.538Z,16.70
2023-07-22T23:09:49.939Z,16.70
2023-07-22T23:12:19.398Z,16.70
2023-07-22T23:14:50.479Z,16.70
2023-07-22T23:17:20.123Z,16.70
2023-07-22T23:19:51.096Z,16.70
2023-07-22T23:22:20.621Z,16.70
2023-07-22T23:24:50.060Z,16.70
2023-07-22T23:27:19.688Z,16.60
2023-07-22T23:29:49.156Z,16.70
2023-07-22T23:32:19.198Z,16.70
2023-07-22T23:34:48.678Z,16.70
2023-07-22T23:37:18.133Z,16.60
2023-07-22T23:39:47.617Z,16.70
2023-07-22T23:42:17.071Z,16.60
2023-07-22T23:44:46.626Z,16.60
2023-07-22T23:47:17.976Z,16.60
2023-07-22T23:49:47.424Z,16.60
2023-07-22T23:52:17.026Z,16.60
2023-07-22T23:54:46.413Z,16.60
2023-07-22T23:57:16.002Z,16.60
2023-07-22T23:59:45.476Z,16.60
