createdAt,value
2023-02-19T00:08:38.725Z,4.27
2023-02-19T00:18:43.826Z,3.83
2023-02-19T00:28:46.989Z,3.30
2023-02-19T00:38:55.394Z,2.87
2023-02-19T00:48:58.487Z,3.23
2023-02-19T00:59:03.465Z,3.60
2023-02-19T01:09:07.929Z,3.23
2023-02-19T01:19:10.290Z,3.10
2023-02-19T01:29:12.317Z,2.70
2023-02-19T01:39:14.494Z,2.90
2023-02-19T01:49:36.365Z,2.90
2023-02-19T01:59:41.406Z,3.77
2023-02-19T02:10:05.212Z,3.40
2023-02-19T02:20:48.354Z,3.07
2023-02-19T02:31:05.306Z,3.40
2023-02-19T02:41:07.864Z,3.00
2023-02-19T02:51:29.587Z,3.10
2023-02-19T03:02:04.255Z,3.40
2023-02-19T03:12:33.316Z,2.40
2023-02-19T03:22:37.198Z,2.70
2023-02-19T03:32:52.457Z,2.47
2023-02-19T03:43:17.589Z,2.20
2023-02-19T03:53:50.610Z,2.40
2023-02-19T04:04:09.309Z,2.23
2023-02-19T04:14:24.158Z,2.87
2023-02-19T04:24:36.818Z,3.27
2023-02-19T04:34:41.506Z,2.33
2023-02-19T04:44:44.310Z,2.23
2023-02-19T04:54:46.445Z,2.67
2023-02-19T05:04:49.069Z,2.70
2023-02-19T05:14:53.623Z,2.57
2023-02-19T05:25:00.669Z,2.87
2023-02-19T05:35:06.050Z,2.93
2023-02-19T05:45:11.172Z,2.63
2023-02-19T05:55:14.050Z,3.63
2023-02-19T06:05:20.787Z,4.47
2023-02-19T06:15:22.885Z,3.60
2023-02-19T06:25:24.877Z,4.30
2023-02-19T06:35:29.210Z,3.93
2023-02-19T06:45:34.696Z,4.03
2023-02-19T06:55:40.518Z,3.73
2023-02-19T07:05:44.264Z,3.90
2023-02-19T07:15:46.459Z,4.00
2023-02-19T07:25:51.122Z,3.43
2023-02-19T07:36:00.379Z,3.70
2023-02-19T07:46:07.320Z,4.67
2023-02-19T07:56:16.767Z,4.10
2023-02-19T08:06:24.002Z,4.60
2023-02-19T08:16:42.085Z,4.37
2023-02-19T08:26:45.644Z,5.93
2023-02-19T08:36:52.997Z,4.70
2023-02-19T08:46:57.734Z,4.30
2023-02-19T08:56:59.870Z,3.60
2023-02-19T09:07:02.268Z,4.70
2023-02-19T09:17:08.568Z,3.93
2023-02-19T09:27:18.841Z,4.53
2023-02-19T09:37:25.844Z,4.40
2023-02-19T09:47:32.383Z,4.27
2023-02-19T09:57:36.705Z,3.10
2023-02-19T10:07:48.606Z,3.73
2023-02-19T10:17:53.874Z,4.40
2023-02-19T10:27:59.424Z,3.70
2023-02-19T10:38:06.944Z,3.40
2023-02-19T10:48:24.993Z,3.73
2023-02-19T10:58:29.388Z,3.30
2023-02-19T11:08:43.858Z,3.10
2023-02-19T11:18:57.012Z,2.80
2023-02-19T11:29:13.672Z,2.83
2023-02-19T11:39:15.769Z,2.93
2023-02-19T11:49:44.700Z,3.13
2023-02-19T12:00:00.111Z,2.33
2023-02-19T12:10:22.187Z,1.83
2023-02-19T12:20:52.060Z,2.93
2023-02-19T12:31:35.864Z,2.60
2023-02-19T12:41:49.754Z,2.00
2023-02-19T12:51:57.893Z,2.43
2023-02-19T13:02:26.385Z,2.37
2023-02-19T13:12:35.817Z,2.97
2023-02-19T13:23:01.997Z,2.77
2023-02-19T13:33:17.733Z,1.93
2023-02-19T13:43:27.805Z,2.40
2023-02-19T13:53:45.954Z,2.27
2023-02-19T14:03:55.132Z,1.90
2023-02-19T14:14:01.870Z,1.77
2023-02-19T14:24:04.692Z,1.60
2023-02-19T14:34:15.930Z,2.00
2023-02-19T14:44:29.750Z,1.63
2023-02-19T14:55:08.445Z,1.43
2023-02-19T15:05:27.309Z,1.90
2023-02-19T15:15:38.510Z,2.27
2023-02-19T15:25:49.592Z,1.87
2023-02-19T15:36:00.825Z,2.20
2023-02-19T15:46:20.340Z,2.23
2023-02-19T15:56:30.937Z,1.83
2023-02-19T16:07:03.089Z,2.30
2023-02-19T16:17:13.131Z,2.60
2023-02-19T16:27:44.685Z,2.30
2023-02-19T16:38:01.777Z,2.20
2023-02-19T16:48:10.673Z,2.00
2023-02-19T16:58:16.532Z,2.23
2023-02-19T17:08:42.633Z,2.03
2023-02-19T17:18:50.071Z,2.00
2023-02-19T17:28:58.309Z,1.87
2023-02-19T17:39:18.129Z,1.60
2023-02-19T17:49:34.806Z,1.50
2023-02-19T17:59:44.584Z,1.63
2023-02-19T18:09:49.276Z,1.80
2023-02-19T18:19:57.400Z,1.50
2023-02-19T18:30:07.480Z,1.93
2023-02-19T18:40:11.574Z,1.93
2023-02-19T18:50:15.378Z,2.00
2023-02-19T19:00:23.801Z,2.57
2023-02-19T19:10:36.496Z,2.47
2023-02-19T19:20:39.579Z,2.93
2023-02-19T19:30:46.211Z,2.83
2023-02-19T19:40:53.538Z,2.80
2023-02-19T19:51:06.389Z,2.60
2023-02-19T20:01:11.187Z,2.40
2023-02-19T20:11:14.285Z,1.80
2023-02-19T20:21:35.613Z,1.93
2023-02-19T20:31:40.562Z,1.87
2023-02-19T20:41:57.606Z,2.27
2023-02-19T20:52:10.979Z,1.40
2023-02-19T21:02:29.351Z,2.13
2023-02-19T21:12:31.841Z,2.00
2023-02-19T21:22:36.157Z,1.80
2023-02-19T21:32:40.991Z,2.27
2023-02-19T21:42:45.152Z,2.73
2023-02-19T21:52:55.215Z,2.60
2023-02-19T22:02:57.747Z,2.47
2023-02-19T22:13:06.290Z,2.70
2023-02-19T22:23:11.068Z,2.10
2023-02-19T22:33:19.103Z,1.67
2023-02-19T22:43:22.681Z,1.73
2023-02-19T22:53:25.838Z,2.43
2023-02-19T23:03:29.134Z,2.13
2023-02-19T23:13:34.639Z,2.87
2023-02-19T23:23:40.001Z,2.23
2023-02-19T23:33:45.743Z,2.90
2023-02-19T23:43:50.435Z,1.80
2023-02-19T23:53:52.470Z,2.63
