createdAt,value
2023-02-05T00:00:20.668Z,2.10
2023-02-05T00:03:08.799Z,2.50
2023-02-05T00:05:37.362Z,2.40
2023-02-05T00:08:05.969Z,2.80
2023-02-05T00:10:34.573Z,2.20
2023-02-05T00:13:03.010Z,2.40
2023-02-05T00:15:31.841Z,2.50
2023-02-05T00:18:00.498Z,3.40
2023-02-05T00:20:28.940Z,1.90
2023-02-05T00:23:08.066Z,2.20
2023-02-05T00:25:52.035Z,1.90
2023-02-05T00:28:20.340Z,2.80
2023-02-05T00:30:48.630Z,2.90
2023-02-05T00:33:16.970Z,2.20
2023-02-05T00:35:46.380Z,2.40
2023-02-05T00:38:14.691Z,2.60
2023-02-05T00:40:45.153Z,2.90
2023-02-05T00:43:13.363Z,2.50
2023-02-05T00:45:41.717Z,2.20
2023-02-05T00:48:10.644Z,2.00
2023-02-05T00:50:39.008Z,2.50
2023-02-05T00:53:07.972Z,2.30
2023-02-05T00:55:36.546Z,2.30
2023-02-05T00:58:04.963Z,2.20
2023-02-05T01:00:34.316Z,1.70
2023-02-05T01:03:46.994Z,2.00
2023-02-05T01:06:24.649Z,2.00
2023-02-05T01:08:53.047Z,2.20
2023-02-05T01:11:26.721Z,2.40
2023-02-05T01:13:55.816Z,2.30
2023-02-05T01:16:24.099Z,2.10
2023-02-05T01:18:56.598Z,2.00
2023-02-05T01:22:28.932Z,2.30
2023-02-05T01:25:00.854Z,1.50
2023-02-05T01:27:37.813Z,1.80
2023-02-05T01:30:14.305Z,2.40
2023-02-05T01:32:44.425Z,1.20
2023-02-05T01:35:12.789Z,2.20
2023-02-05T01:37:41.228Z,1.50
2023-02-05T01:40:15.438Z,1.50
2023-02-05T01:42:44.638Z,1.50
2023-02-05T01:45:51.358Z,1.80
2023-02-05T01:48:45.017Z,2.00
2023-02-05T01:51:16.645Z,2.30
2023-02-05T01:53:47.900Z,2.60
2023-02-05T01:56:57.222Z,2.00
2023-02-05T01:59:30.825Z,2.30
2023-02-05T02:02:06.673Z,3.00
2023-02-05T02:05:02.949Z,3.10
2023-02-05T02:07:31.735Z,2.10
2023-02-05T02:10:00.350Z,2.40
2023-02-05T02:12:34.949Z,2.90
2023-02-05T02:15:17.091Z,2.00
2023-02-05T02:17:49.289Z,2.80
2023-02-05T02:21:17.553Z,2.20
2023-02-05T02:24:06.634Z,2.30
2023-02-05T02:27:40.231Z,2.40
2023-02-05T02:30:57.805Z,2.30
2023-02-05T02:34:18.009Z,2.20
2023-02-05T02:37:05.029Z,2.30
2023-02-05T02:39:38.522Z,2.50
2023-02-05T02:42:10.967Z,1.70
2023-02-05T02:44:52.141Z,2.40
2023-02-05T02:48:01.554Z,2.50
2023-02-05T02:50:40.825Z,2.70
2023-02-05T02:53:52.910Z,2.20
2023-02-05T02:56:24.506Z,2.10
2023-02-05T02:59:34.955Z,2.60
2023-02-05T03:02:05.826Z,2.00
2023-02-05T03:05:57.794Z,2.30
2023-02-05T03:08:36.583Z,2.30
2023-02-05T03:11:48.464Z,2.40
2023-02-05T03:14:18.530Z,2.50
2023-02-05T03:18:23.289Z,1.60
2023-02-05T03:21:33.883Z,2.10
2023-02-05T03:24:02.521Z,2.40
2023-02-05T03:26:35.567Z,2.40
2023-02-05T03:29:18.733Z,2.30
2023-02-05T03:32:01.653Z,2.90
2023-02-05T03:34:38.159Z,1.90
2023-02-05T03:37:09.232Z,2.10
2023-02-05T03:39:40.940Z,2.60
2023-02-05T03:42:41.144Z,2.10
2023-02-05T03:45:25.403Z,3.00
2023-02-05T03:48:06.368Z,2.10
2023-02-05T03:50:59.853Z,2.10
2023-02-05T03:53:56.881Z,2.10
2023-02-05T03:56:33.890Z,2.80
2023-02-05T03:59:06.377Z,2.00
2023-02-05T04:01:36.011Z,2.10
2023-02-05T04:04:06.791Z,1.60
2023-02-05T04:06:37.584Z,2.00
2023-02-05T04:09:08.182Z,1.70
2023-02-05T04:11:38.133Z,1.70
2023-02-05T04:14:06.999Z,2.10
2023-02-05T04:16:37.031Z,1.60
2023-02-05T04:19:05.537Z,1.20
2023-02-05T04:21:33.935Z,1.90
2023-02-05T04:24:02.804Z,1.70
2023-02-05T04:26:31.241Z,1.40
2023-02-05T04:29:03.220Z,2.00
2023-02-05T04:31:32.996Z,1.90
2023-02-05T04:34:01.967Z,1.40
2023-02-05T04:36:30.620Z,2.00
2023-02-05T04:38:59.686Z,2.00
2023-02-05T04:41:28.382Z,1.90
2023-02-05T04:44:06.989Z,2.00
2023-02-05T04:46:35.306Z,2.20
2023-02-05T04:49:03.682Z,2.00
2023-02-05T04:51:31.957Z,2.00
2023-02-05T04:54:00.162Z,2.10
2023-02-05T04:56:28.508Z,2.50
2023-02-05T04:58:56.733Z,2.60
2023-02-05T05:01:25.007Z,2.80
2023-02-05T05:03:56.019Z,2.30
2023-02-05T05:06:24.328Z,2.10
2023-02-05T05:08:54.028Z,2.50
2023-02-05T05:11:22.170Z,2.10
2023-02-05T05:13:52.221Z,2.40
2023-02-05T05:16:20.742Z,2.20
2023-02-05T05:18:52.493Z,2.40
2023-02-05T05:21:20.871Z,2.10
2023-02-05T05:23:49.255Z,2.60
2023-02-05T05:26:20.072Z,2.40
2023-02-05T05:28:48.405Z,2.20
2023-02-05T05:31:19.851Z,2.40
2023-02-05T05:33:48.915Z,2.20
2023-02-05T05:36:17.799Z,1.90
2023-02-05T05:38:46.178Z,2.70
2023-02-05T05:41:43.771Z,2.60
2023-02-05T05:44:12.125Z,2.40
2023-02-05T05:46:40.508Z,3.10
2023-02-05T05:49:10.586Z,2.40
2023-02-05T05:51:38.914Z,2.50
2023-02-05T05:54:07.337Z,3.00
2023-02-05T05:56:36.653Z,2.60
2023-02-05T05:59:05.414Z,2.30
2023-02-05T06:01:33.701Z,2.80
2023-02-05T06:04:04.544Z,2.00
2023-02-05T06:06:33.520Z,2.60
2023-02-05T06:09:02.041Z,2.40
2023-02-05T06:11:52.329Z,1.90
2023-02-05T06:14:24.603Z,2.30
2023-02-05T06:16:56.043Z,2.90
2023-02-05T06:19:26.401Z,2.80
2023-02-05T06:22:37.439Z,2.70
2023-02-05T06:25:29.861Z,2.80
2023-02-05T06:28:00.591Z,2.70
2023-02-05T06:30:29.012Z,3.00
2023-02-05T06:33:22.665Z,3.80
2023-02-05T06:35:57.797Z,2.80
2023-02-05T06:38:53.183Z,3.10
2023-02-05T06:41:25.146Z,3.20
2023-02-05T06:43:54.522Z,2.40
2023-02-05T06:46:25.977Z,2.30
2023-02-05T06:49:07.224Z,2.90
2023-02-05T06:51:54.406Z,2.60
2023-02-05T06:54:50.876Z,3.00
2023-02-05T06:57:19.997Z,2.30
2023-02-05T06:59:58.529Z,2.60
2023-02-05T07:02:34.135Z,3.10
2023-02-05T07:05:02.739Z,2.40
2023-02-05T07:07:52.925Z,2.40
2023-02-05T07:10:23.985Z,2.60
2023-02-05T07:13:26.402Z,2.40
2023-02-05T07:16:16.870Z,2.80
2023-02-05T07:18:46.313Z,3.00
2023-02-05T07:21:35.867Z,3.50
2023-02-05T07:24:26.513Z,3.40
2023-02-05T07:26:58.518Z,2.90
2023-02-05T07:29:28.508Z,2.80
2023-02-05T07:31:59.288Z,2.00
2023-02-05T07:34:32.920Z,3.50
2023-02-05T07:39:41.715Z,2.40
2023-02-05T07:42:10.025Z,3.20
2023-02-05T07:45:19.492Z,3.30
2023-02-05T07:47:51.056Z,2.90
2023-02-05T07:50:23.579Z,3.00
2023-02-05T07:52:51.785Z,3.40
2023-02-05T07:55:22.907Z,3.80
2023-02-05T07:57:52.922Z,3.30
2023-02-05T08:00:21.985Z,3.70
2023-02-05T08:02:50.202Z,2.60
2023-02-05T08:05:18.979Z,3.30
2023-02-05T08:07:47.162Z,3.30
2023-02-05T08:10:23.875Z,2.80
2023-02-05T08:12:52.110Z,2.90
2023-02-05T08:15:22.809Z,3.30
2023-02-05T08:17:53.351Z,2.60
2023-02-05T08:20:22.464Z,3.00
2023-02-05T08:22:50.730Z,2.80
2023-02-05T08:25:20.855Z,3.30
2023-02-05T08:27:49.540Z,3.50
2023-02-05T08:30:22.863Z,3.50
2023-02-05T08:32:52.903Z,2.70
2023-02-05T08:35:22.325Z,2.70
2023-02-05T08:37:50.613Z,3.20
2023-02-05T08:40:20.723Z,2.20
2023-02-05T08:42:52.891Z,2.70
2023-02-05T08:45:21.332Z,2.60
2023-02-05T08:47:50.348Z,2.40
2023-02-05T08:50:21.625Z,2.40
2023-02-05T08:52:52.623Z,2.40
2023-02-05T08:55:20.782Z,2.50
2023-02-05T08:57:49.118Z,2.50
2023-02-05T09:00:17.591Z,3.10
2023-02-05T09:02:48.154Z,2.60
2023-02-05T09:05:16.861Z,2.40
2023-02-05T09:07:45.168Z,3.00
2023-02-05T09:10:13.917Z,2.60
2023-02-05T09:12:43.616Z,2.50
2023-02-05T09:15:11.852Z,2.80
2023-02-05T09:17:42.962Z,3.20
2023-02-05T09:20:15.185Z,3.00
2023-02-05T09:22:45.379Z,3.30
2023-02-05T09:25:34.589Z,2.90
2023-02-05T09:28:08.428Z,3.30
2023-02-05T09:30:38.584Z,3.00
2023-02-05T09:33:12.787Z,2.90
2023-02-05T09:35:43.875Z,2.30
2023-02-05T09:38:15.853Z,2.60
2023-02-05T09:41:05.629Z,2.10
2023-02-05T09:43:40.510Z,1.80
2023-02-05T09:46:12.583Z,2.10
2023-02-05T09:49:48.701Z,2.60
2023-02-05T09:52:27.477Z,2.60
2023-02-05T09:55:12.740Z,3.20
2023-02-05T09:57:42.219Z,3.30
2023-02-05T10:00:32.322Z,2.60
2023-02-05T10:03:22.581Z,2.00
2023-02-05T10:06:07.606Z,2.30
2023-02-05T10:09:09.625Z,2.90
2023-02-05T10:12:00.017Z,2.80
2023-02-05T10:14:53.167Z,2.40
2023-02-05T10:17:49.617Z,2.10
2023-02-05T10:20:46.013Z,2.30
2023-02-05T10:23:18.195Z,3.00
2023-02-05T10:26:13.706Z,3.00
2023-02-05T10:29:03.937Z,2.70
2023-02-05T10:31:37.006Z,2.90
2023-02-05T10:34:19.936Z,2.90
2023-02-05T10:36:52.567Z,2.90
2023-02-05T10:39:29.278Z,2.70
2023-02-05T10:42:22.492Z,2.80
2023-02-05T10:44:59.719Z,2.70
2023-02-05T10:47:51.916Z,2.40
2023-02-05T10:50:29.590Z,2.50
2023-02-05T10:53:04.011Z,3.40
2023-02-05T10:55:34.465Z,2.50
2023-02-05T10:58:27.695Z,2.60
2023-02-05T11:00:58.993Z,2.50
2023-02-05T11:03:27.255Z,2.40
2023-02-05T11:05:59.085Z,3.10
2023-02-05T11:08:35.630Z,1.50
2023-02-05T11:11:08.256Z,2.40
2023-02-05T11:13:42.320Z,2.10
2023-02-05T11:18:46.017Z,2.00
2023-02-05T11:21:14.360Z,2.90
2023-02-05T11:23:56.095Z,3.00
2023-02-05T11:26:27.794Z,2.20
2023-02-05T11:28:56.365Z,2.30
2023-02-05T11:31:29.172Z,3.20
2023-02-05T11:34:07.973Z,2.90
2023-02-05T11:36:38.993Z,2.80
2023-02-05T11:39:28.142Z,2.40
2023-02-05T11:42:22.368Z,2.60
2023-02-05T11:44:55.600Z,2.50
2023-02-05T11:47:25.207Z,3.50
2023-02-05T11:49:55.690Z,2.30
2023-02-05T11:52:37.563Z,3.40
2023-02-05T11:55:07.045Z,2.90
2023-02-05T11:57:42.092Z,3.00
2023-02-05T12:00:13.028Z,3.10
2023-02-05T12:02:44.852Z,2.20
2023-02-05T12:05:13.159Z,2.60
2023-02-05T12:07:55.796Z,2.30
2023-02-05T12:10:35.553Z,3.50
2023-02-05T12:13:19.759Z,3.00
2023-02-05T12:16:03.584Z,2.60
2023-02-05T12:18:42.592Z,2.90
2023-02-05T12:21:15.891Z,3.40
2023-02-05T12:23:59.848Z,3.00
2023-02-05T12:26:45.756Z,3.20
2023-02-05T12:29:43.491Z,3.30
2023-02-05T12:32:53.313Z,3.40
2023-02-05T12:35:43.460Z,3.30
2023-02-05T12:38:43.893Z,3.00
2023-02-05T12:41:37.102Z,3.30
2023-02-05T12:44:27.771Z,3.70
2023-02-05T12:47:24.009Z,3.30
2023-02-05T12:50:43.867Z,2.60
2023-02-05T12:53:52.350Z,3.00
2023-02-05T12:56:38.865Z,2.20
2023-02-05T12:59:36.106Z,2.90
2023-02-05T13:02:44.496Z,2.80
2023-02-05T13:05:24.873Z,3.30
2023-02-05T13:07:58.355Z,2.90
2023-02-05T13:10:56.214Z,3.10
2023-02-05T13:13:39.875Z,3.20
2023-02-05T13:16:13.008Z,2.90
2023-02-05T13:18:58.570Z,2.40
2023-02-05T13:21:46.663Z,3.00
2023-02-05T13:25:00.526Z,4.40
2023-02-05T13:27:55.640Z,3.10
2023-02-05T13:30:46.524Z,2.80
2023-02-05T13:33:14.873Z,3.30
2023-02-05T13:35:49.577Z,2.30
2023-02-05T13:38:34.731Z,2.70
2023-02-05T13:41:37.866Z,3.30
2023-02-05T13:45:15.939Z,3.00
2023-02-05T13:48:07.787Z,3.00
2023-02-05T13:50:44.773Z,2.40
2023-02-05T13:53:42.358Z,3.30
2023-02-05T13:56:28.347Z,3.90
2023-02-05T13:59:37.385Z,3.20
2023-02-05T14:02:41.267Z,3.80
2023-02-05T14:05:11.277Z,4.10
2023-02-05T14:07:51.769Z,3.70
2023-02-05T14:10:35.780Z,4.20
2023-02-05T14:13:25.989Z,3.40
2023-02-05T14:15:54.647Z,3.70
2023-02-05T14:18:41.178Z,3.70
2023-02-05T14:21:31.060Z,4.00
2023-02-05T14:24:02.984Z,3.40
2023-02-05T14:26:51.996Z,3.80
2023-02-05T14:29:43.007Z,3.80
2023-02-05T14:32:13.395Z,4.10
2023-02-05T14:34:41.942Z,5.30
2023-02-05T14:37:28.958Z,4.40
2023-02-05T14:39:58.454Z,5.20
2023-02-05T14:42:30.656Z,5.00
2023-02-05T14:45:00.965Z,3.60
2023-02-05T14:47:33.653Z,4.30
2023-02-05T14:50:11.603Z,4.30
2023-02-05T14:52:46.748Z,4.10
2023-02-05T14:55:35.646Z,4.70
2023-02-05T14:58:10.996Z,4.10
2023-02-05T15:00:42.235Z,5.00
2023-02-05T15:03:15.620Z,5.20
2023-02-05T15:06:16.536Z,4.10
2023-02-05T15:08:51.387Z,4.50
2023-02-05T15:11:47.838Z,4.00
2023-02-05T15:14:19.533Z,4.90
2023-02-05T15:17:06.448Z,5.10
2023-02-05T15:19:43.564Z,3.50
2023-02-05T15:22:29.949Z,3.70
2023-02-05T15:25:00.301Z,4.70
2023-02-05T15:27:45.448Z,3.80
2023-02-05T15:30:20.283Z,4.00
2023-02-05T15:32:57.870Z,5.30
2023-02-05T15:35:29.278Z,4.60
2023-02-05T15:38:20.662Z,3.70
2023-02-05T15:40:51.820Z,4.40
2023-02-05T15:43:25.352Z,3.90
2023-02-05T15:46:01.366Z,5.00
2023-02-05T15:48:34.125Z,4.60
2023-02-05T15:51:13.113Z,3.90
2023-02-05T15:53:49.519Z,3.50
2023-02-05T15:56:21.034Z,4.30
2023-02-05T15:58:59.948Z,3.70
2023-02-05T16:01:34.107Z,3.60
2023-02-05T16:04:02.874Z,4.10
2023-02-05T16:06:31.369Z,4.10
2023-02-05T16:08:59.699Z,3.80
2023-02-05T16:11:27.912Z,4.80
2023-02-05T16:14:16.079Z,3.80
2023-02-05T16:16:50.147Z,4.00
2023-02-05T16:19:25.307Z,4.60
2023-02-05T16:22:05.867Z,4.60
2023-02-05T16:24:38.930Z,4.50
2023-02-05T16:27:21.211Z,4.50
2023-02-05T16:29:52.928Z,5.20
2023-02-05T16:32:32.585Z,5.50
2023-02-05T16:35:03.262Z,5.10
2023-02-05T16:37:32.253Z,4.10
2023-02-05T16:40:06.263Z,5.90
2023-02-05T16:45:09.099Z,6.30
2023-02-05T16:47:38.116Z,5.60
2023-02-05T16:50:43.067Z,6.70
2023-02-05T16:55:44.901Z,5.50
2023-02-05T16:58:20.801Z,6.00
2023-02-05T17:00:57.908Z,5.50
2023-02-05T17:03:32.102Z,6.80
2023-02-05T17:06:09.615Z,5.10
2023-02-05T17:08:38.229Z,7.10
2023-02-05T17:11:27.791Z,7.20
2023-02-05T17:14:23.258Z,5.30
2023-02-05T17:17:17.979Z,5.00
2023-02-05T17:20:05.118Z,5.60
2023-02-05T17:22:34.972Z,5.70
2023-02-05T17:25:23.469Z,6.40
2023-02-05T17:28:17.349Z,5.90
2023-02-05T17:30:47.470Z,6.30
2023-02-05T17:33:19.220Z,6.10
2023-02-05T17:35:47.471Z,5.70
2023-02-05T17:38:32.592Z,5.10
2023-02-05T17:41:19.430Z,6.80
2023-02-05T17:43:47.653Z,6.50
2023-02-05T17:46:17.763Z,6.50
2023-02-05T17:48:46.077Z,7.40
2023-02-05T17:51:23.419Z,7.40
2023-02-05T17:53:53.133Z,6.70
2023-02-05T17:56:22.372Z,6.50
2023-02-05T17:59:12.764Z,7.20
2023-02-05T18:02:45.171Z,6.10
2023-02-05T18:05:13.534Z,6.70
2023-02-05T18:07:46.484Z,5.80
2023-02-05T18:10:17.935Z,5.90
2023-02-05T18:12:46.547Z,7.60
2023-02-05T18:15:15.114Z,7.60
2023-02-05T18:17:43.487Z,6.40
2023-02-05T18:20:17.101Z,7.90
2023-02-05T18:22:45.396Z,6.70
2023-02-05T18:25:14.482Z,5.80
2023-02-05T18:27:43.867Z,6.70
2023-02-05T18:30:32.311Z,6.40
2023-02-05T18:33:01.417Z,7.30
2023-02-05T18:35:30.532Z,7.20
2023-02-05T18:38:00.123Z,6.10
2023-02-05T18:40:30.945Z,8.10
2023-02-05T18:43:01.198Z,7.30
2023-02-05T18:45:31.055Z,8.10
2023-02-05T18:48:01.448Z,8.30
2023-02-05T18:50:31.728Z,10.20
2023-02-05T18:53:01.427Z,9.20
2023-02-05T18:55:35.196Z,16.90
2023-02-05T18:58:05.054Z,12.30
2023-02-05T19:00:33.794Z,11.90
2023-02-05T19:03:04.672Z,16.90
2023-02-05T19:05:35.138Z,11.20
2023-02-05T19:08:06.545Z,12.90
2023-02-05T19:10:39.732Z,13.90
2023-02-05T19:13:12.725Z,15.20
2023-02-05T19:15:41.048Z,18.90
2023-02-05T19:18:09.375Z,12.60
2023-02-05T19:20:41.559Z,12.10
2023-02-05T19:23:10.032Z,12.60
2023-02-05T19:25:38.934Z,12.40
2023-02-05T19:28:10.212Z,13.30
2023-02-05T19:30:40.854Z,14.40
2023-02-05T19:33:14.328Z,13.50
2023-02-05T19:35:43.680Z,20.10
2023-02-05T19:38:12.250Z,13.20
2023-02-05T19:40:41.327Z,11.00
2023-02-05T19:43:10.194Z,10.80
2023-02-05T19:46:05.786Z,10.90
2023-02-05T19:48:38.227Z,14.90
2023-02-05T19:51:09.263Z,10.30
2023-02-05T19:53:45.486Z,10.20
2023-02-05T19:56:17.552Z,21.30
2023-02-05T19:58:48.522Z,32.90
2023-02-05T20:01:24.913Z,47.90
2023-02-05T20:03:59.408Z,35.90
2023-02-05T20:06:29.646Z,27.00
2023-02-05T20:09:00.553Z,30.30
2023-02-05T20:11:32.322Z,13.10
2023-02-05T20:14:03.146Z,14.80
2023-02-05T20:16:31.521Z,11.30
2023-02-05T20:19:00.974Z,17.80
2023-02-05T20:21:30.617Z,11.60
2023-02-05T20:24:02.106Z,16.80
2023-02-05T20:26:32.084Z,10.80
2023-02-05T20:29:19.644Z,11.40
2023-02-05T20:31:52.464Z,8.70
2023-02-05T20:34:23.772Z,11.50
2023-02-05T20:37:16.418Z,13.70
2023-02-05T20:39:46.215Z,10.30
2023-02-05T20:42:16.687Z,9.90
2023-02-05T20:44:45.137Z,10.00
2023-02-05T20:47:16.024Z,7.40
2023-02-05T20:49:45.279Z,9.50
2023-02-05T20:52:14.421Z,9.70
2023-02-05T20:54:43.703Z,14.00
2023-02-05T20:57:13.460Z,7.40
2023-02-05T20:59:43.950Z,11.20
2023-02-05T21:02:16.489Z,9.90
2023-02-05T21:04:45.081Z,7.80
2023-02-05T21:07:14.936Z,9.30
2023-02-05T21:09:44.492Z,7.70
2023-02-05T21:12:12.899Z,7.60
2023-02-05T21:14:41.313Z,10.70
2023-02-05T21:17:10.767Z,8.50
2023-02-05T21:19:39.997Z,7.90
2023-02-05T21:22:10.311Z,7.50
2023-02-05T21:24:40.395Z,7.40
2023-02-05T21:27:16.527Z,7.60
2023-02-05T21:29:46.185Z,7.50
2023-02-05T21:32:16.128Z,7.00
2023-02-05T21:34:55.519Z,7.00
2023-02-05T21:37:25.007Z,5.20
2023-02-05T21:40:00.827Z,7.40
2023-02-05T21:42:37.379Z,7.10
2023-02-05T21:45:15.371Z,6.80
2023-02-05T21:47:43.666Z,5.10
2023-02-05T21:50:12.129Z,6.20
2023-02-05T21:52:40.466Z,7.70
2023-02-05T21:55:09.394Z,6.30
2023-02-05T21:57:37.810Z,8.10
2023-02-05T22:00:06.436Z,5.90
2023-02-05T22:02:42.438Z,6.00
2023-02-05T22:05:11.185Z,5.70
2023-02-05T22:07:39.434Z,5.20
2023-02-05T22:10:07.977Z,5.10
2023-02-05T22:12:37.085Z,5.50
2023-02-05T22:15:05.866Z,5.80
2023-02-05T22:17:41.045Z,5.30
2023-02-05T22:20:10.041Z,5.20
2023-02-05T22:22:55.984Z,5.90
2023-02-05T22:25:24.490Z,6.70
2023-02-05T22:27:52.800Z,5.50
2023-02-05T22:30:21.303Z,6.20
2023-02-05T22:32:50.416Z,6.90
2023-02-05T22:35:34.514Z,6.00
2023-02-05T22:38:03.093Z,6.10
2023-02-05T22:40:34.977Z,5.90
2023-02-05T22:43:03.221Z,6.70
2023-02-05T22:45:32.353Z,7.60
2023-02-05T22:48:00.702Z,28.00
2023-02-05T22:50:29.007Z,15.00
2023-02-05T22:53:00.077Z,12.60
2023-02-05T22:55:28.468Z,13.50
2023-02-05T22:58:16.687Z,9.10
2023-02-05T23:00:45.652Z,7.90
2023-02-05T23:03:17.927Z,7.40
2023-02-05T23:06:29.674Z,5.90
2023-02-05T23:09:28.821Z,6.30
2023-02-05T23:11:59.386Z,6.00
2023-02-05T23:14:27.692Z,5.60
2023-02-05T23:17:00.260Z,5.80
2023-02-05T23:19:40.596Z,6.10
2023-02-05T23:22:10.736Z,5.70
2023-02-05T23:24:39.026Z,6.30
2023-02-05T23:27:09.718Z,5.60
2023-02-05T23:29:38.227Z,5.50
2023-02-05T23:32:07.329Z,6.80
2023-02-05T23:34:35.728Z,5.40
2023-02-05T23:37:04.014Z,5.50
2023-02-05T23:39:32.320Z,5.00
2023-02-05T23:42:00.555Z,5.60
2023-02-05T23:44:28.862Z,4.90
2023-02-05T23:46:57.376Z,6.50
2023-02-05T23:49:28.642Z,5.00
2023-02-05T23:51:59.442Z,5.30
2023-02-05T23:54:30.061Z,4.80
2023-02-05T23:56:58.378Z,4.70
2023-02-05T23:59:26.598Z,4.90
