createdAt,value
2022-12-04T00:01:22.617Z,-11.44
2022-12-04T00:03:56.215Z,-11.47
2022-12-04T00:06:24.554Z,-11.48
2022-12-04T00:08:52.177Z,-11.47
2022-12-04T00:11:22.415Z,-11.46
2022-12-04T00:13:49.742Z,-11.50
2022-12-04T00:16:22.228Z,-11.52
2022-12-04T00:18:49.718Z,-11.52
2022-12-04T00:21:18.121Z,-11.67
2022-12-04T00:23:45.418Z,-11.55
2022-12-04T00:26:17.589Z,-11.56
2022-12-04T00:28:45.439Z,-11.84
2022-12-04T00:31:16.852Z,-11.69
2022-12-04T00:33:43.980Z,-11.76
2022-12-04T00:36:13.298Z,-11.74
2022-12-04T00:38:40.926Z,-11.90
2022-12-04T00:41:12.936Z,-11.73
2022-12-04T00:43:40.027Z,-11.78
2022-12-04T00:46:07.184Z,-11.88
2022-12-04T00:48:34.258Z,-11.98
2022-12-04T00:51:13.125Z,-11.88
2022-12-04T00:53:40.448Z,-12.03
2022-12-04T00:56:10.086Z,-11.96
2022-12-04T00:58:37.373Z,-11.93
2022-12-04T01:01:08.216Z,-12.14
2022-12-04T01:03:35.649Z,-12.04
2022-12-04T01:06:03.441Z,-12.03
2022-12-04T01:08:30.824Z,-12.25
2022-12-04T01:10:57.888Z,-12.06
2022-12-04T01:13:26.076Z,-12.09
2022-12-04T01:15:53.160Z,-12.12
2022-12-04T01:18:20.279Z,-12.26
2022-12-04T01:20:49.225Z,-12.17
2022-12-04T01:23:19.570Z,-12.30
2022-12-04T01:25:59.438Z,-12.25
2022-12-04T01:28:26.720Z,-12.22
2022-12-04T01:31:21.350Z,-12.42
2022-12-04T01:33:49.252Z,-12.27
2022-12-04T01:36:19.352Z,-12.27
2022-12-04T01:38:46.401Z,-12.28
2022-12-04T01:41:15.016Z,-12.28
2022-12-04T01:43:42.575Z,-12.39
2022-12-04T01:46:10.818Z,-12.48
2022-12-04T01:48:45.607Z,-12.31
2022-12-04T01:51:20.618Z,-12.33
2022-12-04T01:54:10.970Z,-12.33
2022-12-04T01:56:49.270Z,-12.38
2022-12-04T01:59:18.906Z,-12.36
2022-12-04T02:02:03.229Z,-12.36
2022-12-04T02:04:31.293Z,-12.39
2022-12-04T02:06:58.599Z,-12.51
2022-12-04T02:09:27.056Z,-12.43
2022-12-04T02:11:54.231Z,-12.46
2022-12-04T02:14:39.775Z,-12.57
2022-12-04T02:17:25.189Z,-12.50
2022-12-04T02:20:12.116Z,-12.64
2022-12-04T02:22:48.190Z,-12.54
2022-12-04T02:25:29.215Z,-12.61
2022-12-04T02:28:15.234Z,-12.56
2022-12-04T02:30:44.363Z,-12.61
2022-12-04T02:33:22.435Z,-12.60
2022-12-04T02:35:59.710Z,-12.67
2022-12-04T02:38:51.550Z,-12.63
2022-12-04T02:41:45.004Z,-12.64
2022-12-04T02:44:26.034Z,-12.73
2022-12-04T02:46:59.517Z,-12.72
2022-12-04T02:49:40.531Z,-12.95
2022-12-04T02:52:12.332Z,-12.81
2022-12-04T02:54:43.740Z,-12.71
2022-12-04T02:57:17.062Z,-12.69
2022-12-04T02:59:47.352Z,-12.87
2022-12-04T03:02:22.491Z,-12.74
2022-12-04T03:04:51.991Z,-12.76
2022-12-04T03:07:28.199Z,-12.79
2022-12-04T03:10:00.206Z,-12.84
2022-12-04T03:12:50.773Z,-12.78
2022-12-04T03:15:32.191Z,-12.87
2022-12-04T03:18:07.413Z,-12.83
2022-12-04T03:20:36.730Z,-12.85
2022-12-04T03:23:11.615Z,-12.92
2022-12-04T03:26:04.826Z,-12.87
2022-12-04T03:29:08.164Z,-12.90
2022-12-04T03:32:16.236Z,-12.90
2022-12-04T03:34:57.658Z,-12.92
2022-12-04T03:37:31.737Z,-12.93
2022-12-04T03:40:24.082Z,-12.96
2022-12-04T03:43:06.212Z,-13.22
2022-12-04T03:45:51.218Z,-13.03
2022-12-04T03:48:28.661Z,-13.11
2022-12-04T03:51:39.405Z,-13.12
2022-12-04T03:54:14.811Z,-13.19
2022-12-04T03:56:46.968Z,-13.21
2022-12-04T03:59:40.732Z,-13.19
2022-12-04T04:02:13.310Z,-13.22
2022-12-04T04:04:43.193Z,-13.21
2022-12-04T04:07:21.789Z,-13.23
2022-12-04T04:09:52.792Z,-13.23
2022-12-04T04:12:23.466Z,-13.26
2022-12-04T04:15:15.658Z,-13.24
2022-12-04T04:18:04.285Z,-13.23
2022-12-04T04:21:12.244Z,-13.20
2022-12-04T04:24:02.487Z,-13.21
2022-12-04T04:26:35.912Z,-13.27
2022-12-04T04:29:03.139Z,-13.27
2022-12-04T04:31:36.425Z,-13.31
2022-12-04T04:34:21.663Z,-13.24
2022-12-04T04:37:20.583Z,-13.23
2022-12-04T04:40:14.177Z,-13.25
2022-12-04T04:43:18.633Z,-13.25
2022-12-04T04:45:55.812Z,-13.29
2022-12-04T04:48:36.441Z,-13.26
2022-12-04T04:51:04.430Z,-13.24
2022-12-04T04:53:39.166Z,-13.22
2022-12-04T04:56:07.515Z,-13.30
2022-12-04T04:58:35.109Z,-13.25
2022-12-04T05:01:09.148Z,-13.29
2022-12-04T05:03:36.248Z,-13.25
2022-12-04T05:06:03.238Z,-13.28
2022-12-04T05:08:30.210Z,-13.24
2022-12-04T05:10:57.303Z,-13.23
2022-12-04T05:13:24.699Z,-13.25
2022-12-04T05:16:10.595Z,-13.30
2022-12-04T05:18:38.090Z,-13.25
2022-12-04T05:21:09.691Z,-13.32
2022-12-04T05:23:36.661Z,-13.42
2022-12-04T05:26:05.246Z,-13.30
2022-12-04T05:28:32.367Z,-13.29
2022-12-04T05:31:01.151Z,-13.46
2022-12-04T05:33:28.774Z,-13.32
2022-12-04T05:36:00.226Z,-13.29
2022-12-04T05:38:27.452Z,-13.29
2022-12-04T05:40:54.351Z,-13.25
2022-12-04T05:43:21.382Z,-13.21
2022-12-04T05:45:48.387Z,-13.19
2022-12-04T05:48:15.518Z,-13.17
2022-12-04T05:50:42.748Z,-13.15
2022-12-04T05:53:09.801Z,-13.13
2022-12-04T05:55:37.101Z,-13.08
2022-12-04T05:58:04.710Z,-13.07
2022-12-04T06:00:32.504Z,-13.19
2022-12-04T06:02:59.578Z,-13.01
2022-12-04T06:05:26.560Z,-12.96
2022-12-04T06:07:53.602Z,-12.90
2022-12-04T06:10:20.643Z,-12.92
2022-12-04T06:12:47.712Z,-12.81
2022-12-04T06:15:14.697Z,-12.79
2022-12-04T06:17:41.685Z,-12.74
2022-12-04T06:20:11.648Z,-12.67
2022-12-04T06:22:39.116Z,-12.79
2022-12-04T06:25:07.170Z,-12.70
2022-12-04T06:27:34.706Z,-12.49
2022-12-04T06:30:02.491Z,-12.62
2022-12-04T06:32:31.504Z,-12.43
2022-12-04T06:34:58.566Z,-12.48
2022-12-04T06:37:26.013Z,-12.68
2022-12-04T06:39:53.307Z,-12.51
2022-12-04T06:42:20.497Z,-12.60
2022-12-04T06:44:47.562Z,-12.28
2022-12-04T06:47:14.514Z,-12.25
2022-12-04T06:49:41.568Z,-12.39
2022-12-04T06:52:08.608Z,-12.31
2022-12-04T06:54:37.562Z,-12.38
2022-12-04T06:57:04.715Z,-12.42
2022-12-04T06:59:32.800Z,-12.47
2022-12-04T07:01:59.796Z,-12.33
2022-12-04T07:04:26.789Z,-12.44
2022-12-04T07:06:56.778Z,-12.18
2022-12-04T07:09:23.803Z,-12.11
2022-12-04T07:11:50.887Z,-12.01
2022-12-04T07:14:17.841Z,-12.13
2022-12-04T07:16:45.044Z,-11.88
2022-12-04T07:19:14.301Z,-12.00
2022-12-04T07:21:42.949Z,-12.12
2022-12-04T07:24:18.248Z,-12.25
2022-12-04T07:26:46.056Z,-12.28
2022-12-04T07:29:13.531Z,-12.18
2022-12-04T07:31:40.706Z,-12.26
2022-12-04T07:34:08.064Z,-12.22
2022-12-04T07:36:35.227Z,-12.01
2022-12-04T07:39:02.490Z,-11.89
2022-12-04T07:41:29.532Z,-11.85
2022-12-04T07:43:56.501Z,-11.71
2022-12-04T07:46:26.583Z,-11.68
2022-12-04T07:48:57.548Z,-11.74
2022-12-04T07:51:27.204Z,-11.75
2022-12-04T07:53:55.117Z,-11.80
2022-12-04T07:56:22.236Z,-11.44
2022-12-04T07:58:49.359Z,-11.18
2022-12-04T08:01:19.565Z,-10.86
2022-12-04T08:03:49.176Z,-10.57
2022-12-04T08:06:18.353Z,-9.99
2022-12-04T08:08:46.215Z,-9.93
2022-12-04T08:11:16.147Z,-9.89
2022-12-04T08:13:43.814Z,-9.42
2022-12-04T08:16:12.175Z,-8.85
2022-12-04T08:18:40.085Z,-8.74
2022-12-04T08:21:12.938Z,-7.91
2022-12-04T08:23:41.703Z,-7.47
2022-12-04T08:26:09.645Z,-6.80
2022-12-04T08:28:37.501Z,-6.39
2022-12-04T08:31:15.465Z,-6.49
2022-12-04T08:33:44.332Z,-6.19
2022-12-04T08:36:13.819Z,-6.03
2022-12-04T08:38:41.208Z,-5.96
2022-12-04T08:41:11.154Z,-5.67
2022-12-04T08:43:41.807Z,-5.63
2022-12-04T08:46:11.919Z,-5.20
2022-12-04T08:48:39.203Z,-5.47
2022-12-04T08:51:10.084Z,-5.26
2022-12-04T08:53:37.303Z,-5.32
2022-12-04T08:56:05.078Z,-5.41
2022-12-04T08:58:32.256Z,-5.37
2022-12-04T09:01:12.280Z,-5.72
2022-12-04T09:03:39.945Z,-5.47
2022-12-04T09:06:08.667Z,-5.86
2022-12-04T09:08:36.186Z,-5.51
2022-12-04T09:11:11.548Z,-5.34
2022-12-04T09:13:41.210Z,-5.39
2022-12-04T09:16:11.795Z,-5.46
2022-12-04T09:18:40.082Z,-5.66
2022-12-04T09:21:09.562Z,-5.47
2022-12-04T09:23:38.764Z,-5.60
2022-12-04T09:26:16.202Z,-5.61
2022-12-04T09:28:43.284Z,-5.56
2022-12-04T09:31:10.327Z,-5.53
2022-12-04T09:33:37.482Z,-5.83
2022-12-04T09:36:04.711Z,-5.98
2022-12-04T09:38:31.872Z,-5.94
2022-12-04T09:41:18.996Z,-5.52
2022-12-04T09:44:18.520Z,-5.29
2022-12-04T09:46:52.947Z,-5.29
2022-12-04T09:49:28.549Z,-5.45
2022-12-04T09:52:01.865Z,-5.33
2022-12-04T09:54:35.275Z,-5.13
2022-12-04T09:57:12.561Z,-4.83
2022-12-04T09:59:39.604Z,-5.00
2022-12-04T10:02:09.788Z,-4.64
2022-12-04T10:04:36.818Z,-4.41
2022-12-04T10:07:27.420Z,-4.20
2022-12-04T10:10:19.993Z,-4.03
2022-12-04T10:12:53.010Z,-4.24
2022-12-04T10:15:45.314Z,-4.47
2022-12-04T10:18:50.985Z,-4.94
2022-12-04T10:21:50.473Z,-4.89
2022-12-04T10:24:34.919Z,-5.43
2022-12-04T10:27:09.982Z,-5.34
2022-12-04T10:29:40.597Z,-5.54
2022-12-04T10:32:34.324Z,-5.25
2022-12-04T10:35:42.148Z,-5.79
2022-12-04T10:38:49.814Z,-5.49
2022-12-04T10:41:29.328Z,-5.21
2022-12-04T10:43:56.571Z,-5.09
2022-12-04T10:46:34.811Z,-5.08
2022-12-04T10:49:12.633Z,-4.95
2022-12-04T10:51:41.880Z,-4.83
2022-12-04T10:54:33.770Z,-4.76
2022-12-04T10:57:02.125Z,-5.10
2022-12-04T10:59:30.660Z,-5.76
2022-12-04T11:02:25.913Z,-5.69
2022-12-04T11:04:57.196Z,-5.54
2022-12-04T11:07:29.592Z,-5.45
2022-12-04T11:09:59.533Z,-5.31
2022-12-04T11:12:26.562Z,-5.22
2022-12-04T11:15:14.732Z,-5.17
2022-12-04T11:17:41.813Z,-5.29
2022-12-04T11:20:16.944Z,-5.42
2022-12-04T11:22:51.388Z,-5.55
2022-12-04T11:25:20.659Z,-5.63
2022-12-04T11:27:52.500Z,-5.90
2022-12-04T11:30:32.649Z,-5.88
2022-12-04T11:33:00.568Z,-6.12
2022-12-04T11:35:29.906Z,-6.08
2022-12-04T11:37:59.148Z,-6.11
2022-12-04T11:40:27.394Z,-6.25
2022-12-04T11:43:02.110Z,-6.34
2022-12-04T11:45:29.286Z,-6.32
2022-12-04T11:47:59.497Z,-6.32
2022-12-04T11:50:46.586Z,-6.25
2022-12-04T11:53:20.718Z,-6.14
2022-12-04T11:56:06.517Z,-6.12
2022-12-04T11:58:55.490Z,-6.12
2022-12-04T12:01:38.697Z,-6.38
2022-12-04T12:04:27.224Z,-6.71
2022-12-04T12:07:16.115Z,-6.85
2022-12-04T12:10:05.007Z,-6.95
2022-12-04T12:13:02.002Z,-7.14
2022-12-04T12:15:57.207Z,-7.26
2022-12-04T12:18:42.809Z,-7.26
2022-12-04T12:21:20.890Z,-7.33
2022-12-04T12:23:56.755Z,-7.39
2022-12-04T12:26:34.083Z,-7.54
2022-12-04T12:29:28.943Z,-7.77
2022-12-04T12:32:13.219Z,-7.94
2022-12-04T12:34:45.710Z,-8.04
2022-12-04T12:37:26.111Z,-8.12
2022-12-04T12:40:26.498Z,-8.22
2022-12-04T12:43:01.567Z,-8.45
2022-12-04T12:45:44.661Z,-8.58
2022-12-04T12:48:19.430Z,-8.89
2022-12-04T12:51:08.991Z,-8.89
2022-12-04T12:53:44.626Z,-9.02
2022-12-04T12:56:13.301Z,-9.33
2022-12-04T12:58:46.620Z,-9.26
2022-12-04T13:01:25.495Z,-9.35
2022-12-04T13:04:05.848Z,-9.42
2022-12-04T13:07:06.938Z,-9.49
2022-12-04T13:09:37.722Z,-9.59
2022-12-04T13:12:16.922Z,-9.74
2022-12-04T13:14:48.864Z,-9.74
2022-12-04T13:17:24.459Z,-9.84
2022-12-04T13:19:55.612Z,-9.89
2022-12-04T13:22:43.815Z,-9.94
2022-12-04T13:25:37.131Z,-10.00
2022-12-04T13:28:23.008Z,-10.06
2022-12-04T13:31:27.223Z,-10.12
2022-12-04T13:33:59.202Z,-10.32
2022-12-04T13:36:32.614Z,-10.23
2022-12-04T13:39:19.112Z,-10.29
2022-12-04T13:41:46.859Z,-10.32
2022-12-04T13:44:21.497Z,-10.46
2022-12-04T13:47:09.609Z,-10.41
2022-12-04T13:49:39.026Z,-10.51
2022-12-04T13:52:37.355Z,-10.47
2022-12-04T13:55:04.876Z,-10.54
2022-12-04T13:57:31.899Z,-10.73
2022-12-04T14:00:24.571Z,-10.67
2022-12-04T14:02:55.410Z,-10.73
2022-12-04T14:05:41.272Z,-10.71
2022-12-04T14:08:24.440Z,-10.73
2022-12-04T14:11:06.032Z,-10.81
2022-12-04T14:13:51.309Z,-10.73
2022-12-04T14:16:29.725Z,-10.77
2022-12-04T14:18:59.791Z,-10.80
2022-12-04T14:21:26.967Z,-10.83
2022-12-04T14:23:53.959Z,-10.86
2022-12-04T14:27:09.541Z,-10.90
2022-12-04T14:29:36.992Z,-10.94
2022-12-04T14:32:16.586Z,-10.93
2022-12-04T14:34:44.601Z,-10.97
2022-12-04T14:37:43.865Z,-11.09
2022-12-04T14:40:23.676Z,-11.00
2022-12-04T14:42:51.527Z,-11.03
2022-12-04T14:45:28.103Z,-11.06
2022-12-04T14:48:09.897Z,-11.09
2022-12-04T14:50:47.575Z,-11.11
2022-12-04T14:53:52.443Z,-11.15
2022-12-04T14:56:51.385Z,-11.19
2022-12-04T14:59:21.751Z,-11.21
2022-12-04T15:01:51.035Z,-11.45
2022-12-04T15:04:26.642Z,-11.25
2022-12-04T15:07:00.008Z,-11.41
2022-12-04T15:09:47.093Z,-11.49
2022-12-04T15:12:33.744Z,-11.41
2022-12-04T15:15:25.887Z,-11.45
2022-12-04T15:18:15.297Z,-11.46
2022-12-04T15:20:44.134Z,-11.51
2022-12-04T15:23:17.110Z,-11.51
2022-12-04T15:25:47.457Z,-11.55
2022-12-04T15:28:20.133Z,-11.71
2022-12-04T15:30:49.250Z,-11.59
2022-12-04T15:33:21.863Z,-11.59
2022-12-04T15:35:58.239Z,-11.69
2022-12-04T15:38:25.771Z,-11.78
2022-12-04T15:40:58.775Z,-11.76
2022-12-04T15:43:31.592Z,-11.76
2022-12-04T15:45:59.595Z,-11.77
2022-12-04T15:48:31.792Z,-11.79
2022-12-04T15:51:05.818Z,-11.83
2022-12-04T15:53:37.719Z,-11.86
2022-12-04T15:56:16.296Z,-11.93
2022-12-04T15:58:58.016Z,-11.89
2022-12-04T16:01:25.922Z,-11.92
2022-12-04T16:03:56.000Z,-11.99
2022-12-04T16:06:30.151Z,-11.97
2022-12-04T16:09:26.264Z,-11.99
2022-12-04T16:12:03.132Z,-12.09
2022-12-04T16:14:30.462Z,-12.12
2022-12-04T16:17:06.141Z,-12.12
2022-12-04T16:19:37.595Z,-12.19
2022-12-04T16:22:13.203Z,-12.13
2022-12-04T16:24:40.582Z,-12.14
2022-12-04T16:27:13.603Z,-12.13
2022-12-04T16:29:40.932Z,-12.44
2022-12-04T16:32:16.797Z,-12.20
2022-12-04T16:34:44.166Z,-12.29
2022-12-04T16:37:17.332Z,-12.22
2022-12-04T16:39:45.023Z,-12.31
2022-12-04T16:42:24.329Z,-12.24
2022-12-04T16:44:52.110Z,-12.25
2022-12-04T16:47:20.354Z,-12.27
2022-12-04T16:49:51.946Z,-12.38
2022-12-04T16:52:19.828Z,-12.50
2022-12-04T16:54:47.567Z,-12.36
2022-12-04T16:57:14.711Z,-12.44
2022-12-04T16:59:42.588Z,-12.52
2022-12-04T17:02:23.630Z,-12.44
2022-12-04T17:04:55.818Z,-12.46
2022-12-04T17:07:24.906Z,-12.50
2022-12-04T17:09:52.037Z,-12.47
2022-12-04T17:12:19.153Z,-12.49
2022-12-04T17:14:46.370Z,-12.67
2022-12-04T17:17:13.566Z,-12.53
2022-12-04T17:19:41.081Z,-12.77
2022-12-04T17:22:08.425Z,-12.87
2022-12-04T17:24:38.626Z,-12.68
2022-12-04T17:27:13.136Z,-12.59
2022-12-04T17:29:40.820Z,-12.62
2022-12-04T17:32:11.270Z,-12.71
2022-12-04T17:34:38.546Z,-12.68
2022-12-04T17:37:06.017Z,-12.64
2022-12-04T17:39:33.410Z,-12.65
2022-12-04T17:42:00.612Z,-12.77
2022-12-04T17:44:28.043Z,-12.76
2022-12-04T17:46:55.580Z,-12.70
2022-12-04T17:49:23.601Z,-12.71
2022-12-04T17:51:51.008Z,-12.73
2022-12-04T17:54:20.416Z,-12.88
2022-12-04T17:56:53.399Z,-12.75
2022-12-04T17:59:23.650Z,-12.79
2022-12-04T18:01:51.128Z,-12.80
2022-12-04T18:04:19.630Z,-12.80
2022-12-04T18:06:48.297Z,-12.86
2022-12-04T18:09:17.606Z,-12.89
2022-12-04T18:11:47.488Z,-13.11
2022-12-04T18:14:18.160Z,-12.90
2022-12-04T18:16:48.120Z,-12.97
2022-12-04T18:19:16.857Z,-12.94
2022-12-04T18:21:44.493Z,-12.95
2022-12-04T18:24:13.133Z,-13.06
2022-12-04T18:26:46.914Z,-13.64
2022-12-04T18:29:17.930Z,-13.25
2022-12-04T18:31:46.047Z,-13.11
2022-12-04T18:34:14.393Z,-13.18
2022-12-04T18:36:42.552Z,-13.14
2022-12-04T18:39:13.998Z,-13.15
2022-12-04T18:41:43.826Z,-13.38
2022-12-04T18:44:12.391Z,-13.57
2022-12-04T18:46:41.315Z,-13.30
2022-12-04T18:49:10.074Z,-13.22
2022-12-04T18:51:40.236Z,-13.22
2022-12-04T18:54:18.135Z,-13.38
2022-12-04T18:56:45.831Z,-13.24
2022-12-04T18:59:24.293Z,-13.28
2022-12-04T19:01:52.178Z,-13.28
2022-12-04T19:04:22.316Z,-13.28
2022-12-04T19:06:55.245Z,-13.33
2022-12-04T19:09:47.093Z,-13.25
2022-12-04T19:12:13.219Z,-13.29
2022-12-04T19:14:40.646Z,-13.38
2022-12-04T19:17:08.383Z,-13.26
2022-12-04T19:19:35.733Z,-13.30
2022-12-04T19:22:02.882Z,-13.27
2022-12-04T19:24:30.024Z,-13.29
2022-12-04T19:26:57.213Z,-13.45
2022-12-04T19:29:24.855Z,-13.27
2022-12-04T19:31:57.615Z,-13.41
2022-12-04T19:34:26.191Z,-13.25
2022-12-04T19:36:55.117Z,-13.24
2022-12-04T19:39:22.767Z,-13.29
2022-12-04T19:41:51.895Z,-13.35
2022-12-04T19:47:08.603Z,-13.33
2022-12-04T19:49:35.773Z,-13.35
2022-12-04T19:52:03.291Z,-13.46
2022-12-04T19:54:30.485Z,-13.49
2022-12-04T19:57:06.771Z,-13.33
2022-12-04T19:59:37.693Z,-13.34
2022-12-04T20:02:08.139Z,-13.38
2022-12-04T20:04:35.429Z,-13.37
2022-12-04T20:07:02.494Z,-13.51
2022-12-04T20:09:29.414Z,-13.38
2022-12-04T20:11:56.615Z,-13.41
2022-12-04T20:14:24.625Z,-13.52
2022-12-04T20:16:52.793Z,-13.46
2022-12-04T20:19:20.541Z,-13.44
2022-12-04T20:21:48.049Z,-13.44
2022-12-04T20:24:16.625Z,-13.58
2022-12-04T20:26:46.623Z,-13.56
2022-12-04T20:29:15.855Z,-13.44
2022-12-04T20:31:45.427Z,-13.46
2022-12-04T20:34:15.368Z,-13.46
2022-12-04T20:36:43.563Z,-13.47
2022-12-04T20:39:12.534Z,-13.53
2022-12-04T20:41:39.907Z,-13.54
2022-12-04T20:44:09.503Z,-13.55
2022-12-04T20:46:38.663Z,-13.54
2022-12-04T20:49:07.954Z,-13.54
2022-12-04T20:51:40.811Z,-13.56
2022-12-04T20:54:10.978Z,-13.60
2022-12-04T20:56:38.560Z,-13.61
2022-12-04T20:59:09.003Z,-13.58
2022-12-04T21:01:36.950Z,-13.67
2022-12-04T21:04:04.958Z,-13.61
2022-12-04T21:06:36.065Z,-13.59
2022-12-04T21:09:09.160Z,-13.60
2022-12-04T21:11:53.922Z,-13.64
2022-12-04T21:14:44.301Z,-13.79
2022-12-04T21:17:16.840Z,-13.66
2022-12-04T21:19:44.452Z,-13.66
2022-12-04T21:22:11.654Z,-13.74
2022-12-04T21:24:39.381Z,-13.62
2022-12-04T21:27:08.059Z,-13.62
2022-12-04T21:29:37.062Z,-13.62
2022-12-04T21:32:05.753Z,-13.64
2022-12-04T21:34:33.303Z,-13.68
2022-12-04T21:37:00.303Z,-13.80
2022-12-04T21:39:27.346Z,-13.81
2022-12-04T21:42:13.024Z,-13.77
2022-12-04T21:44:40.176Z,-13.83
2022-12-04T21:47:07.226Z,-13.84
2022-12-04T21:49:34.173Z,-13.80
2022-12-04T21:52:04.036Z,-13.86
2022-12-04T21:54:30.957Z,-13.76
2022-12-04T21:56:58.166Z,-13.93
2022-12-04T21:59:26.189Z,-13.78
2022-12-04T22:01:54.589Z,-13.87
2022-12-04T22:04:22.088Z,-13.99
2022-12-04T22:06:49.294Z,-13.90
2022-12-04T22:09:16.533Z,-13.80
2022-12-04T22:11:44.017Z,-14.02
2022-12-04T22:14:12.121Z,-13.90
2022-12-04T22:16:42.751Z,-13.91
2022-12-04T22:19:12.581Z,-13.88
2022-12-04T22:21:40.294Z,-13.83
2022-12-04T22:24:27.303Z,-13.95
2022-12-04T22:26:54.462Z,-13.94
2022-12-04T22:29:51.622Z,-13.87
2022-12-04T22:32:08.770Z,-13.87
2022-12-04T22:34:35.656Z,-13.94
2022-12-04T22:37:02.522Z,-13.94
2022-12-04T22:39:29.514Z,-13.99
2022-12-04T22:41:56.614Z,-14.13
2022-12-04T22:44:23.633Z,-14.07
2022-12-04T22:46:50.773Z,-14.06
2022-12-04T22:49:17.940Z,-14.08
2022-12-04T22:51:44.858Z,-14.20
2022-12-04T22:54:15.436Z,-14.14
2022-12-04T22:56:44.292Z,-14.24
2022-12-04T22:59:11.552Z,-14.27
2022-12-04T23:01:38.786Z,-14.24
2022-12-04T23:04:05.910Z,-14.21
2022-12-04T23:06:34.357Z,-14.22
2022-12-04T23:09:05.501Z,-14.22
2022-12-04T23:11:32.414Z,-14.44
2022-12-04T23:14:01.899Z,-14.40
2022-12-04T23:16:32.084Z,-14.46
2022-12-04T23:18:59.514Z,-14.36
2022-12-04T23:21:27.626Z,-14.36
2022-12-04T23:23:55.571Z,-14.29
2022-12-04T23:26:30.092Z,-14.33
2022-12-04T23:28:57.903Z,-14.47
2022-12-04T23:31:25.719Z,-14.38
2022-12-04T23:33:52.741Z,-14.36
2022-12-04T23:36:20.259Z,-14.29
2022-12-04T23:38:47.785Z,-14.25
2022-12-04T23:41:17.540Z,-14.32
2022-12-04T23:43:45.467Z,-14.26
2022-12-04T23:46:14.423Z,-14.31
2022-12-04T23:48:43.042Z,-14.32
2022-12-04T23:51:11.709Z,-14.32
2022-12-04T23:53:39.132Z,-14.44
2022-12-04T23:56:20.074Z,-14.35
2022-12-04T23:58:49.010Z,-14.40
