createdAt,value
2023-05-16T00:00:39.097Z,126.91
2023-05-16T00:01:39.260Z,124.08
2023-05-16T00:02:39.282Z,124.07
2023-05-16T00:03:39.381Z,121.82
2023-05-16T00:04:39.391Z,121.92
2023-05-16T00:05:39.436Z,118.41
2023-05-16T00:06:39.430Z,119.82
2023-05-16T00:07:39.531Z,119.62
2023-05-16T00:08:39.576Z,117.60
2023-05-16T00:09:39.649Z,118.21
2023-05-16T00:10:39.680Z,117.61
2023-05-16T00:11:39.748Z,114.34
2023-05-16T00:12:39.801Z,112.37
2023-05-16T00:13:39.868Z,116.95
2023-05-16T00:14:39.945Z,112.83
2023-05-16T00:15:40.006Z,115.52
2023-05-16T00:16:40.089Z,114.14
2023-05-16T00:17:40.123Z,112.37
2023-05-16T00:18:40.215Z,112.28
2023-05-16T00:19:40.226Z,112.74
2023-05-16T00:20:40.267Z,110.47
2023-05-16T00:21:40.335Z,110.42
2023-05-16T00:22:40.397Z,109.97
2023-05-16T00:23:40.471Z,109.98
2023-05-16T00:24:40.524Z,109.74
2023-05-16T00:25:40.599Z,108.21
2023-05-16T00:26:40.610Z,110.72
2023-05-16T00:27:40.676Z,107.04
2023-05-16T00:28:40.721Z,105.49
2023-05-16T00:29:40.764Z,105.56
2023-05-16T00:30:40.853Z,105.32
2023-05-16T00:31:40.962Z,105.17
2023-05-16T00:32:40.957Z,103.18
2023-05-16T00:33:41.033Z,104.80
2023-05-16T00:34:41.133Z,103.97
2023-05-16T00:35:41.119Z,104.05
2023-05-16T00:36:41.162Z,105.11
2023-05-16T00:37:41.228Z,101.76
2023-05-16T00:38:41.295Z,101.85
2023-05-16T00:39:41.319Z,99.98
2023-05-16T00:40:41.382Z,100.10
2023-05-16T00:41:41.440Z,101.37
2023-05-16T00:42:41.505Z,100.17
2023-05-16T00:43:41.567Z,100.74
2023-05-16T00:44:41.578Z,100.33
2023-05-16T00:45:41.653Z,100.54
2023-05-16T00:46:41.831Z,98.19
2023-05-16T00:47:42.557Z,98.79
2023-05-16T00:48:41.865Z,97.12
2023-05-16T00:49:41.909Z,95.55
2023-05-16T00:50:41.906Z,97.03
2023-05-16T00:51:41.975Z,96.31
2023-05-16T00:52:42.034Z,93.65
2023-05-16T00:53:42.147Z,97.01
2023-05-16T00:54:42.099Z,91.87
2023-05-16T00:55:42.185Z,94.50
2023-05-16T00:56:42.252Z,93.08
2023-05-16T00:57:42.303Z,93.28
2023-05-16T00:58:42.342Z,91.33
2023-05-16T00:59:42.371Z,90.36
2023-05-16T01:00:42.462Z,91.08
2023-05-16T01:01:42.522Z,89.74
2023-05-16T01:02:42.598Z,90.87
2023-05-16T01:03:42.737Z,90.17
2023-05-16T01:04:42.709Z,87.49
2023-05-16T01:05:42.698Z,87.00
2023-05-16T01:06:42.716Z,88.70
2023-05-16T01:07:42.807Z,86.85
2023-05-16T01:08:42.848Z,86.93
2023-05-16T01:09:42.881Z,87.17
2023-05-16T01:10:42.953Z,87.77
2023-05-16T01:11:43.007Z,88.04
2023-05-16T01:12:43.063Z,87.19
2023-05-16T01:13:43.103Z,85.57
2023-05-16T01:14:43.187Z,86.05
2023-05-16T01:15:43.274Z,84.95
2023-05-16T01:16:43.285Z,83.00
2023-05-16T01:17:43.364Z,83.45
2023-05-16T01:18:43.464Z,83.79
2023-05-16T01:19:43.431Z,84.56
2023-05-16T01:20:43.548Z,81.76
2023-05-16T01:21:43.571Z,83.46
2023-05-16T01:22:43.590Z,83.28
2023-05-16T01:23:43.648Z,82.50
2023-05-16T01:24:43.728Z,82.25
2023-05-16T01:25:43.774Z,82.37
2023-05-16T01:26:43.815Z,81.19
2023-05-16T01:27:43.892Z,80.40
2023-05-16T01:28:43.998Z,81.70
2023-05-16T01:29:44.005Z,79.26
2023-05-16T01:30:44.067Z,79.19
2023-05-16T01:31:44.169Z,79.98
2023-05-16T01:32:44.240Z,79.91
2023-05-16T01:33:44.247Z,78.91
2023-05-16T01:34:44.283Z,78.22
2023-05-16T01:35:44.319Z,79.96
2023-05-16T01:36:44.419Z,77.45
2023-05-16T01:37:44.442Z,74.98
2023-05-16T01:38:44.510Z,75.81
2023-05-16T01:39:44.588Z,75.69
2023-05-16T01:40:44.623Z,75.04
2023-05-16T01:41:44.700Z,76.84
2023-05-16T01:42:44.740Z,72.25
2023-05-16T01:43:44.812Z,74.85
2023-05-16T01:44:44.865Z,75.19
2023-05-16T01:45:44.940Z,73.94
2023-05-16T01:46:44.972Z,72.69
2023-05-16T01:47:45.081Z,73.67
2023-05-16T01:48:45.074Z,71.02
2023-05-16T01:49:45.127Z,71.72
2023-05-16T01:50:45.181Z,72.22
2023-05-16T01:51:45.236Z,70.90
2023-05-16T01:52:45.284Z,69.90
2023-05-16T01:53:45.377Z,70.50
2023-05-16T01:54:45.416Z,68.92
2023-05-16T01:55:45.441Z,68.70
2023-05-16T01:56:45.525Z,67.93
2023-05-16T01:57:45.569Z,69.76
2023-05-16T01:58:45.636Z,67.95
2023-05-16T01:59:45.700Z,69.14
2023-05-16T02:00:45.790Z,69.24
2023-05-16T02:01:45.786Z,67.39
2023-05-16T02:02:45.892Z,68.55
2023-05-16T02:03:45.999Z,67.78
2023-05-16T02:04:45.930Z,66.72
2023-05-16T02:05:45.988Z,66.80
2023-05-16T02:06:46.050Z,66.92
2023-05-16T02:07:46.113Z,67.47
2023-05-16T02:08:46.181Z,66.54
2023-05-16T02:09:46.250Z,65.94
2023-05-16T02:10:46.286Z,67.55
2023-05-16T02:11:46.320Z,66.25
2023-05-16T02:12:46.396Z,66.18
2023-05-16T02:13:46.465Z,63.81
2023-05-16T02:14:46.516Z,63.85
2023-05-16T02:15:46.558Z,64.79
2023-05-16T02:16:46.729Z,64.80
2023-05-16T02:17:46.697Z,63.53
2023-05-16T02:18:46.773Z,62.82
2023-05-16T02:19:46.762Z,62.59
2023-05-16T02:20:46.811Z,61.93
2023-05-16T02:21:46.863Z,62.80
2023-05-16T02:22:46.961Z,62.34
2023-05-16T02:23:47.018Z,62.88
2023-05-16T02:24:47.052Z,62.63
2023-05-16T02:25:47.120Z,61.85
2023-05-16T02:26:47.179Z,60.67
2023-05-16T02:27:47.195Z,62.24
2023-05-16T02:28:47.275Z,61.90
2023-05-16T02:29:47.315Z,61.52
2023-05-16T02:30:47.396Z,60.37
2023-05-16T02:31:47.465Z,59.89
2023-05-16T02:32:47.561Z,60.90
2023-05-16T02:33:47.577Z,60.07
2023-05-16T02:34:47.637Z,60.74
2023-05-16T02:35:47.692Z,60.83
2023-05-16T02:36:47.696Z,57.28
2023-05-16T02:37:47.792Z,58.30
2023-05-16T02:38:47.870Z,58.78
2023-05-16T02:39:47.912Z,57.13
2023-05-16T02:40:47.988Z,58.24
2023-05-16T02:41:48.048Z,58.35
2023-05-16T02:42:48.099Z,58.91
2023-05-16T02:43:48.137Z,57.11
2023-05-16T02:44:48.179Z,56.93
2023-05-16T02:45:48.322Z,56.63
2023-05-16T02:46:48.416Z,56.06
2023-05-16T02:47:48.391Z,57.13
2023-05-16T02:48:48.436Z,55.52
2023-05-16T02:49:48.442Z,56.50
2023-05-16T02:50:48.539Z,55.13
2023-05-16T02:51:48.576Z,54.50
2023-05-16T02:52:48.623Z,55.86
2023-05-16T02:53:48.694Z,55.08
2023-05-16T02:54:56.128Z,55.29
2023-05-16T02:55:49.745Z,55.33
2023-05-16T02:56:48.729Z,55.33
2023-05-16T02:57:48.702Z,55.40
2023-05-16T02:58:48.751Z,54.26
2023-05-16T02:59:48.689Z,55.00
2023-05-16T03:00:48.702Z,55.75
2023-05-16T03:01:48.758Z,52.95
2023-05-16T03:02:48.756Z,53.47
2023-05-16T03:03:48.820Z,54.04
2023-05-16T03:04:48.655Z,53.60
2023-05-16T03:05:48.711Z,53.23
2023-05-16T03:06:48.769Z,53.33
2023-05-16T03:07:48.813Z,53.01
2023-05-16T03:08:48.886Z,53.56
2023-05-16T03:09:48.885Z,52.43
2023-05-16T03:10:48.951Z,52.26
2023-05-16T03:11:49.012Z,52.18
2023-05-16T03:12:49.060Z,52.99
2023-05-16T03:13:49.113Z,51.78
2023-05-16T03:14:49.171Z,52.16
2023-05-16T03:15:49.211Z,49.70
2023-05-16T03:16:49.346Z,51.06
2023-05-16T03:17:49.368Z,50.69
2023-05-16T03:18:49.415Z,51.21
2023-05-16T03:19:49.435Z,51.48
2023-05-16T03:20:49.514Z,50.44
2023-05-16T03:21:49.539Z,50.37
2023-05-16T03:22:49.628Z,49.60
2023-05-16T03:23:49.746Z,49.99
2023-05-16T03:24:49.742Z,48.94
2023-05-16T03:25:49.778Z,48.77
2023-05-16T03:26:49.885Z,49.09
2023-05-16T03:27:49.886Z,49.45
2023-05-16T03:28:49.946Z,48.56
2023-05-16T03:29:49.994Z,47.88
2023-05-16T03:30:50.085Z,47.39
2023-05-16T03:31:50.126Z,49.06
2023-05-16T03:32:50.202Z,47.84
2023-05-16T03:33:50.211Z,48.44
2023-05-16T03:34:50.292Z,47.74
2023-05-16T03:35:50.332Z,46.94
2023-05-16T03:36:50.408Z,46.96
2023-05-16T03:37:50.470Z,48.25
2023-05-16T03:38:50.507Z,47.25
2023-05-16T03:39:50.555Z,45.80
2023-05-16T03:40:50.607Z,45.45
2023-05-16T03:41:50.671Z,45.46
2023-05-16T03:42:50.745Z,46.62
2023-05-16T03:43:50.805Z,46.43
2023-05-16T03:44:50.797Z,45.53
2023-05-16T03:45:50.933Z,45.76
2023-05-16T03:46:50.915Z,45.64
2023-05-16T03:47:51.056Z,44.12
2023-05-16T03:48:51.025Z,44.99
2023-05-16T03:49:51.070Z,44.48
2023-05-16T03:50:51.106Z,44.68
2023-05-16T03:51:51.165Z,45.46
2023-05-16T03:52:51.229Z,44.22
2023-05-16T03:53:51.307Z,44.91
2023-05-16T03:54:51.325Z,44.21
2023-05-16T03:55:51.398Z,44.77
2023-05-16T03:56:51.424Z,43.80
2023-05-16T03:57:51.492Z,43.11
2023-05-16T03:58:51.547Z,43.24
2023-05-16T03:59:51.593Z,43.44
2023-05-16T04:00:51.661Z,42.43
2023-05-16T04:01:51.733Z,43.35
2023-05-16T04:02:51.934Z,43.26
2023-05-16T04:03:51.821Z,42.57
2023-05-16T04:04:51.855Z,42.89
2023-05-16T04:05:51.941Z,42.79
2023-05-16T04:06:51.963Z,43.24
2023-05-16T04:07:52.034Z,43.07
2023-05-16T04:08:52.128Z,42.20
2023-05-16T04:09:52.125Z,42.25
2023-05-16T04:10:52.198Z,42.28
2023-05-16T04:11:52.383Z,40.72
2023-05-16T04:12:52.326Z,41.42
2023-05-16T04:13:52.374Z,42.03
2023-05-16T04:14:52.395Z,40.69
2023-05-16T04:15:52.453Z,41.56
2023-05-16T04:16:52.524Z,41.44
2023-05-16T04:17:52.567Z,40.46
2023-05-16T04:18:52.624Z,40.82
2023-05-16T04:19:52.695Z,41.41
2023-05-16T04:20:52.740Z,40.62
2023-05-16T04:21:52.798Z,40.70
2023-05-16T04:22:52.832Z,39.33
2023-05-16T04:23:52.887Z,39.89
2023-05-16T04:24:52.929Z,39.49
2023-05-16T04:25:52.986Z,39.87
2023-05-16T04:26:53.034Z,39.54
2023-05-16T04:27:53.084Z,39.88
2023-05-16T04:28:53.135Z,38.67
2023-05-16T04:29:53.175Z,39.44
2023-05-16T04:30:53.223Z,39.32
2023-05-16T04:31:53.318Z,39.03
2023-05-16T04:32:53.389Z,38.97
2023-05-16T04:33:53.391Z,39.65
2023-05-16T04:34:53.453Z,39.06
2023-05-16T04:35:53.496Z,38.06
2023-05-16T04:36:53.565Z,37.32
2023-05-16T04:37:53.595Z,37.38
2023-05-16T04:38:53.635Z,37.50
2023-05-16T04:39:53.672Z,35.95
2023-05-16T04:40:53.708Z,36.69
2023-05-16T04:41:53.794Z,35.80
2023-05-16T04:42:53.879Z,36.35
2023-05-16T04:43:53.878Z,36.92
2023-05-16T04:44:53.927Z,35.62
2023-05-16T04:45:54.081Z,36.13
2023-05-16T04:46:54.155Z,36.26
2023-05-16T04:47:54.153Z,35.58
2023-05-16T04:48:54.150Z,36.19
2023-05-16T04:49:54.183Z,35.73
2023-05-16T04:50:54.265Z,36.02
2023-05-16T04:51:54.294Z,35.64
2023-05-16T04:52:56.427Z,34.91
2023-05-16T04:53:54.414Z,32.71
2023-05-16T04:54:54.469Z,31.90
2023-05-16T04:55:54.519Z,31.39
2023-05-16T04:56:54.546Z,30.23
2023-05-16T04:57:54.562Z,29.84
2023-05-16T04:58:54.565Z,28.95
2023-05-16T04:59:54.551Z,28.48
2023-05-16T05:02:21.069Z,0.50
2023-05-16T05:03:13.417Z,0.50
2023-05-16T05:04:13.392Z,0.50
2023-05-16T05:05:13.426Z,0.50
2023-05-16T05:06:13.430Z,0.50
2023-05-16T05:07:13.339Z,0.50
2023-05-16T05:08:13.363Z,0.50
2023-05-16T05:09:13.327Z,0.50
2023-05-16T05:10:13.335Z,0.51
2023-05-16T05:11:13.346Z,0.51
2023-05-16T05:12:13.364Z,0.52
2023-05-16T05:13:13.411Z,0.50
2023-05-16T05:14:13.321Z,0.50
2023-05-16T05:15:13.303Z,0.54
2023-05-16T05:16:13.330Z,0.56
2023-05-16T05:17:13.348Z,0.56
2023-05-16T05:18:13.421Z,0.52
2023-05-16T05:19:13.356Z,0.52
2023-05-16T05:20:13.247Z,0.51
2023-05-16T05:21:13.314Z,0.51
2023-05-16T05:22:13.244Z,0.52
2023-05-16T05:23:13.270Z,0.52
2023-05-16T05:24:13.271Z,0.54
2023-05-16T05:25:13.231Z,0.54
2023-05-16T05:26:13.247Z,0.53
2023-05-16T05:27:13.248Z,0.56
2023-05-16T05:28:13.263Z,0.58
2023-05-16T05:29:13.217Z,0.60
2023-05-16T05:30:13.287Z,0.58
2023-05-16T05:31:13.412Z,0.57
2023-05-16T05:32:13.420Z,0.53
2023-05-16T05:33:13.445Z,1.09
2023-05-16T05:34:13.619Z,0.81
2023-05-16T05:35:13.460Z,0.73
2023-05-16T05:36:13.409Z,0.71
2023-05-16T05:37:13.413Z,0.62
2023-05-16T05:38:13.524Z,0.59
2023-05-16T05:39:13.642Z,0.60
2023-05-16T05:40:13.483Z,0.69
2023-05-16T05:41:13.552Z,0.71
2023-05-16T05:42:13.544Z,0.71
2023-05-16T05:43:14.519Z,0.79
2023-05-16T05:44:13.605Z,0.74
2023-05-16T05:45:13.602Z,0.70
2023-05-16T05:46:21.164Z,0.70
2023-05-16T05:47:13.681Z,0.69
2023-05-16T05:48:13.722Z,0.64
2023-05-16T05:49:14.143Z,0.68
2023-05-16T05:50:13.636Z,0.59
2023-05-16T05:51:13.616Z,0.57
2023-05-16T05:52:13.632Z,0.63
2023-05-16T05:53:13.806Z,0.67
2023-05-16T05:54:13.597Z,0.67
2023-05-16T05:55:21.657Z,0.68
2023-05-16T05:56:13.626Z,0.69
2023-05-16T05:57:13.572Z,0.69
2023-05-16T05:58:13.594Z,0.66
2023-05-16T05:59:13.607Z,0.66
2023-05-16T06:00:13.807Z,0.72
2023-05-16T06:01:13.672Z,0.80
2023-05-16T06:02:13.632Z,0.86
2023-05-16T06:03:13.606Z,0.87
2023-05-16T06:04:13.748Z,0.87
2023-05-16T06:05:13.749Z,0.92
2023-05-16T06:06:13.676Z,0.89
2023-05-16T06:07:13.665Z,0.87
2023-05-16T06:08:14.067Z,0.85
2023-05-16T06:09:13.743Z,0.81
2023-05-16T06:10:14.189Z,0.79
2023-05-16T06:11:13.794Z,0.81
2023-05-16T06:12:13.815Z,0.76
2023-05-16T06:13:13.870Z,0.76
2023-05-16T06:14:13.843Z,0.80
2023-05-16T06:15:13.892Z,0.85
2023-05-16T06:16:13.875Z,0.83
2023-05-16T06:17:14.001Z,0.80
2023-05-16T06:18:13.907Z,0.79
2023-05-16T06:19:13.906Z,0.78
2023-05-16T06:20:13.826Z,0.75
2023-05-16T06:21:13.826Z,0.74
2023-05-16T06:22:14.146Z,0.73
2023-05-16T06:23:13.845Z,0.70
2023-05-16T06:24:13.821Z,0.71
2023-05-16T06:25:13.839Z,0.73
2023-05-16T06:26:13.883Z,0.96
2023-05-16T06:27:13.821Z,1.82
2023-05-16T06:28:13.848Z,2.85
2023-05-16T06:29:13.840Z,3.31
2023-05-16T06:30:14.208Z,3.22
2023-05-16T06:31:13.898Z,3.19
2023-05-16T06:32:13.864Z,3.07
2023-05-16T06:33:13.911Z,2.77
2023-05-16T06:34:13.893Z,2.43
2023-05-16T06:35:13.942Z,2.38
2023-05-16T06:36:13.983Z,2.10
2023-05-16T06:37:14.104Z,2.11
2023-05-16T06:38:14.049Z,2.07
2023-05-16T06:39:14.109Z,1.87
2023-05-16T06:40:14.760Z,1.58
2023-05-16T06:41:14.230Z,1.45
2023-05-16T06:42:14.264Z,1.33
2023-05-16T06:43:14.332Z,1.28
2023-05-16T06:44:14.309Z,1.30
2023-05-16T06:45:14.668Z,1.27
2023-05-16T06:46:14.351Z,1.33
2023-05-16T06:47:14.384Z,1.27
2023-05-16T06:48:14.444Z,1.31
2023-05-16T06:49:14.376Z,1.30
2023-05-16T06:50:14.445Z,1.28
2023-05-16T06:51:14.465Z,1.28
2023-05-16T06:52:14.848Z,1.28
2023-05-16T06:53:14.516Z,1.26
2023-05-16T06:54:14.594Z,1.23
2023-05-16T06:55:14.587Z,1.21
2023-05-16T06:56:14.707Z,1.18
2023-05-16T06:57:14.644Z,1.18
2023-05-16T06:58:14.719Z,1.15
2023-05-16T06:59:14.708Z,1.14
2023-05-16T07:00:15.182Z,1.12
2023-05-16T07:01:14.794Z,1.16
2023-05-16T07:02:14.829Z,1.13
2023-05-16T07:03:14.910Z,1.15
2023-05-16T07:04:14.953Z,1.14
2023-05-16T07:05:15.231Z,1.16
2023-05-16T07:06:15.301Z,1.12
2023-05-16T07:07:14.915Z,1.13
2023-05-16T07:08:14.975Z,1.09
2023-05-16T07:09:14.993Z,1.14
2023-05-16T07:10:15.043Z,1.13
2023-05-16T07:11:15.100Z,1.15
2023-05-16T07:12:15.070Z,1.16
2023-05-16T07:13:15.106Z,1.17
2023-05-16T07:14:15.126Z,1.13
2023-05-16T07:15:15.132Z,1.13
2023-05-16T07:16:15.227Z,1.10
2023-05-16T07:17:15.199Z,1.11
2023-05-16T07:19:15.301Z,1.12
2023-05-16T07:20:15.324Z,1.12
2023-05-16T07:21:15.380Z,1.12
2023-05-16T07:22:15.439Z,1.13
2023-05-16T07:23:15.488Z,1.13
2023-05-16T07:24:15.536Z,1.13
2023-05-16T07:25:15.717Z,1.12
2023-05-16T07:26:15.693Z,1.10
2023-05-16T07:27:15.714Z,0.95
2023-05-16T07:28:15.742Z,0.96
2023-05-16T07:29:15.853Z,1.08
2023-05-16T07:30:16.315Z,1.10
2023-05-16T07:31:16.056Z,1.23
2023-05-16T07:32:16.190Z,1.23
2023-05-16T07:33:16.038Z,1.57
2023-05-16T07:34:16.113Z,1.58
2023-05-16T07:35:16.118Z,1.62
2023-05-16T07:36:17.529Z,1.46
2023-05-16T07:37:16.271Z,1.28
2023-05-16T07:38:16.285Z,1.12
2023-05-16T07:39:16.306Z,1.01
2023-05-16T07:40:16.327Z,0.96
2023-05-16T07:41:16.388Z,0.90
2023-05-16T07:42:16.497Z,0.96
2023-05-16T07:43:16.537Z,1.11
2023-05-16T07:44:16.546Z,1.12
2023-05-16T07:45:16.610Z,1.08
2023-05-16T07:46:16.656Z,1.01
2023-05-16T07:47:16.660Z,1.05
2023-05-16T07:48:16.628Z,0.96
2023-05-16T07:49:16.640Z,0.91
2023-05-16T07:50:16.668Z,0.87
2023-05-16T07:51:16.744Z,0.87
2023-05-16T07:52:16.756Z,0.87
2023-05-16T07:53:16.733Z,0.86
2023-05-16T07:54:16.830Z,0.81
2023-05-16T07:55:16.850Z,0.75
2023-05-16T07:56:16.816Z,0.73
2023-05-16T07:57:16.857Z,0.77
2023-05-16T07:58:16.856Z,0.80
2023-05-16T07:59:16.943Z,0.80
2023-05-16T08:00:16.964Z,0.82
2023-05-16T08:01:17.010Z,0.82
2023-05-16T08:02:17.005Z,0.80
2023-05-16T08:03:17.110Z,0.73
2023-05-16T08:04:17.135Z,0.71
2023-05-16T08:05:17.068Z,0.64
2023-05-16T08:06:17.421Z,0.62
2023-05-16T08:07:17.136Z,0.60
2023-05-16T08:08:17.162Z,0.57
2023-05-16T08:09:17.196Z,0.58
2023-05-16T08:10:17.336Z,0.58
2023-05-16T08:11:17.334Z,0.57
2023-05-16T08:12:17.367Z,0.57
2023-05-16T08:13:17.395Z,0.52
2023-05-16T08:14:17.453Z,0.50
2023-05-16T08:15:17.568Z,0.50
2023-05-16T08:16:17.780Z,0.50
2023-05-16T08:17:17.666Z,0.50
2023-05-16T08:18:18.854Z,0.52
2023-05-16T08:19:17.698Z,0.54
2023-05-16T08:20:17.644Z,0.55
2023-05-16T08:21:17.776Z,0.51
2023-05-16T08:22:17.687Z,0.50
2023-05-16T08:23:17.597Z,0.51
2023-05-16T08:24:18.411Z,0.51
2023-05-16T08:25:17.617Z,0.52
2023-05-16T08:26:17.901Z,0.53
2023-05-16T08:27:17.586Z,0.51
2023-05-16T08:28:17.617Z,0.52
2023-05-16T08:29:17.654Z,0.56
2023-05-16T08:30:17.619Z,0.59
2023-05-16T08:31:17.741Z,0.59
2023-05-16T08:32:17.726Z,0.61
2023-05-16T08:33:17.600Z,0.59
2023-05-16T08:34:17.643Z,1.02
2023-05-16T08:35:17.546Z,0.99
2023-05-16T08:36:18.683Z,1.04
2023-05-16T08:37:17.566Z,1.06
2023-05-16T08:38:17.579Z,0.95
2023-05-16T08:39:17.559Z,0.90
2023-05-16T08:40:17.526Z,0.81
2023-05-16T08:41:17.684Z,0.75
2023-05-16T08:42:17.528Z,0.70
2023-05-16T08:43:17.513Z,0.75
2023-05-16T08:44:17.467Z,0.72
2023-05-16T08:45:17.434Z,0.65
2023-05-16T08:46:18.176Z,0.62
2023-05-16T08:47:17.640Z,0.56
2023-05-16T08:48:17.513Z,0.53
2023-05-16T08:49:17.443Z,0.52
2023-05-16T08:50:17.486Z,0.52
2023-05-16T08:51:17.445Z,0.65
2023-05-16T08:52:17.397Z,0.56
2023-05-16T08:53:17.387Z,0.50
2023-05-16T08:54:17.367Z,0.50
2023-05-16T08:55:17.405Z,0.51
2023-05-16T08:56:17.389Z,0.51
2023-05-16T08:57:17.386Z,0.52
2023-05-16T08:58:17.370Z,0.53
2023-05-16T08:59:17.409Z,0.53
2023-05-16T09:00:17.426Z,0.50
2023-05-16T09:01:17.809Z,0.51
2023-05-16T09:02:17.462Z,0.54
2023-05-16T09:03:17.598Z,0.53
2023-05-16T09:04:17.524Z,0.56
2023-05-16T09:05:17.581Z,0.57
2023-05-16T09:06:17.550Z,0.56
2023-05-16T09:07:17.526Z,0.54
2023-05-16T09:08:17.595Z,0.50
2023-05-16T09:09:17.571Z,0.50
2023-05-16T09:10:17.624Z,0.51
2023-05-16T09:11:17.734Z,0.52
2023-05-16T09:12:17.592Z,0.50
2023-05-16T09:13:17.611Z,0.50
2023-05-16T09:14:17.605Z,0.50
2023-05-16T09:15:17.613Z,0.62
2023-05-16T09:16:17.890Z,0.76
2023-05-16T09:17:20.492Z,0.68
2023-05-16T09:18:18.646Z,0.61
2023-05-16T09:19:17.653Z,0.49
2023-05-16T09:20:17.570Z,0.43
2023-05-16T09:21:17.756Z,0.35
2023-05-16T09:22:17.606Z,0.34
2023-05-16T09:23:17.589Z,0.35
2023-05-16T09:24:17.620Z,0.41
2023-05-16T09:25:28.591Z,0.50
2023-05-16T09:26:18.575Z,0.50
2023-05-16T09:27:19.243Z,0.44
2023-05-16T09:28:17.635Z,0.40
2023-05-16T09:29:17.614Z,0.36
2023-05-16T09:30:17.593Z,0.35
2023-05-16T09:31:17.654Z,0.41
2023-05-16T09:32:17.645Z,0.48
2023-05-16T09:33:17.649Z,0.52
2023-05-16T09:34:17.558Z,0.51
2023-05-16T09:35:21.768Z,0.51
2023-05-16T09:36:18.546Z,0.49
2023-05-16T09:37:17.503Z,0.43
2023-05-16T09:38:17.773Z,0.40
2023-05-16T09:39:17.471Z,0.47
2023-05-16T09:40:17.490Z,0.54
2023-05-16T09:41:17.814Z,0.60
2023-05-16T09:42:17.518Z,0.59
2023-05-16T09:43:18.306Z,0.60
2023-05-16T09:44:17.494Z,0.62
2023-05-16T09:45:17.425Z,0.61
2023-05-16T09:46:17.821Z,0.60
2023-05-16T09:47:17.445Z,0.75
2023-05-16T09:48:17.490Z,0.90
2023-05-16T09:49:17.394Z,0.84
2023-05-16T09:50:17.658Z,0.77
2023-05-16T09:51:17.437Z,0.68
2023-05-16T09:52:17.376Z,0.68
2023-05-16T09:53:17.378Z,0.68
2023-05-16T09:54:17.351Z,0.65
2023-05-16T09:55:17.401Z,0.71
2023-05-16T09:56:17.364Z,0.76
2023-05-16T09:57:17.456Z,0.80
2023-05-16T09:58:17.412Z,0.71
2023-05-16T09:59:17.455Z,0.67
2023-05-16T10:00:17.534Z,0.69
2023-05-16T10:01:17.694Z,0.68
2023-05-16T10:02:17.654Z,0.61
2023-05-16T10:03:17.679Z,0.55
2023-05-16T10:04:17.689Z,0.50
2023-05-16T10:05:17.668Z,0.50
2023-05-16T10:06:17.672Z,0.51
2023-05-16T10:07:17.694Z,0.58
2023-05-16T10:08:17.703Z,0.59
2023-05-16T10:09:17.730Z,0.60
2023-05-16T10:10:17.782Z,0.63
2023-05-16T10:11:17.758Z,0.60
2023-05-16T10:12:18.293Z,0.49
2023-05-16T10:13:17.791Z,0.47
2023-05-16T10:14:17.824Z,0.50
2023-05-16T10:15:17.805Z,0.58
2023-05-16T10:16:17.823Z,0.64
2023-05-16T10:17:17.808Z,0.67
2023-05-16T10:18:17.936Z,0.71
2023-05-16T10:19:17.902Z,0.72
2023-05-16T10:20:17.882Z,0.85
2023-05-16T10:21:17.822Z,0.94
2023-05-16T10:22:18.271Z,0.96
2023-05-16T10:23:17.793Z,1.05
2023-05-16T10:24:17.796Z,1.28
2023-05-16T10:25:17.817Z,1.52
2023-05-16T10:26:17.846Z,1.58
2023-05-16T10:27:19.361Z,1.61
2023-05-16T10:28:17.814Z,1.72
2023-05-16T10:29:17.826Z,1.75
2023-05-16T10:30:17.909Z,1.79
2023-05-16T10:31:18.392Z,1.90
2023-05-16T10:32:18.067Z,2.01
2023-05-16T10:33:18.024Z,2.03
2023-05-16T10:34:17.971Z,2.43
2023-05-16T10:35:18.044Z,2.44
2023-05-16T10:36:18.156Z,2.22
2023-05-16T10:37:18.272Z,1.93
2023-05-16T10:38:18.287Z,2.05
2023-05-16T10:39:18.378Z,2.18
2023-05-16T10:40:18.356Z,4.85
2023-05-16T10:41:18.400Z,4.06
2023-05-16T10:42:19.490Z,3.56
2023-05-16T10:43:18.501Z,3.41
2023-05-16T10:44:18.651Z,3.12
2023-05-16T10:45:18.618Z,2.40
2023-05-16T10:46:18.744Z,2.38
2023-05-16T10:47:18.697Z,2.39
2023-05-16T10:48:18.696Z,2.34
2023-05-16T10:49:18.707Z,2.30
2023-05-16T10:50:18.704Z,2.03
2023-05-16T10:51:18.699Z,1.88
2023-05-16T10:52:18.819Z,1.87
2023-05-16T10:53:18.782Z,1.77
2023-05-16T10:54:18.787Z,1.75
2023-05-16T10:55:18.832Z,2.02
2023-05-16T10:56:18.825Z,2.23
2023-05-16T10:57:19.265Z,2.23
2023-05-16T10:58:19.779Z,2.06
2023-05-16T10:59:18.836Z,2.19
2023-05-16T11:00:18.900Z,2.15
2023-05-16T11:01:18.927Z,1.96
2023-05-16T11:02:19.349Z,2.03
2023-05-16T11:03:18.930Z,2.14
2023-05-16T11:04:18.850Z,2.14
2023-05-16T11:05:18.867Z,2.27
2023-05-16T11:06:20.485Z,2.21
2023-05-16T11:07:19.292Z,2.06
2023-05-16T11:08:18.954Z,1.98
2023-05-16T11:09:18.996Z,1.73
2023-05-16T11:10:18.943Z,1.59
2023-05-16T11:11:18.938Z,1.45
2023-05-16T11:12:18.952Z,1.46
2023-05-16T11:13:18.955Z,1.33
2023-05-16T11:14:18.964Z,1.30
2023-05-16T11:15:18.981Z,1.11
2023-05-16T11:16:19.013Z,0.92
2023-05-16T11:17:27.169Z,0.93
2023-05-16T11:18:19.146Z,0.94
2023-05-16T11:19:19.108Z,0.95
2023-05-16T11:20:18.994Z,1.01
2023-05-16T11:21:18.957Z,1.05
2023-05-16T11:22:19.408Z,1.07
2023-05-16T11:23:18.947Z,1.09
2023-05-16T11:24:20.943Z,1.06
2023-05-16T11:25:19.203Z,1.12
2023-05-16T11:26:19.210Z,1.26
2023-05-16T11:27:19.281Z,1.30
2023-05-16T11:28:19.223Z,1.33
2023-05-16T11:29:19.225Z,1.38
2023-05-16T11:30:19.302Z,1.47
2023-05-16T11:31:19.362Z,1.68
2023-05-16T11:32:19.823Z,1.77
2023-05-16T11:33:19.440Z,2.25
2023-05-16T11:34:19.366Z,2.41
2023-05-16T11:35:19.395Z,2.75
2023-05-16T11:36:19.443Z,2.49
2023-05-16T11:37:19.932Z,2.10
2023-05-16T11:38:19.401Z,1.84
2023-05-16T11:39:19.486Z,1.90
2023-05-16T11:40:19.337Z,2.14
2023-05-16T11:41:19.407Z,2.17
2023-05-16T11:42:19.486Z,2.11
2023-05-16T11:43:21.272Z,2.37
2023-05-16T11:44:19.592Z,2.93
2023-05-16T11:45:19.598Z,2.28
2023-05-16T11:46:19.690Z,1.65
2023-05-16T11:47:19.737Z,1.60
2023-05-16T11:48:32.568Z,1.51
2023-05-16T11:49:20.760Z,1.49
2023-05-16T11:50:19.889Z,1.10
2023-05-16T11:51:19.754Z,0.93
2023-05-16T11:52:19.755Z,0.86
2023-05-16T11:53:19.729Z,0.79
2023-05-16T11:54:19.786Z,0.86
2023-05-16T11:55:32.288Z,0.95
2023-05-16T11:56:20.729Z,0.96
2023-05-16T11:57:20.124Z,0.98
2023-05-16T11:58:19.733Z,1.01
2023-05-16T11:59:19.655Z,1.09
2023-05-16T12:00:19.686Z,1.17
2023-05-16T12:01:19.687Z,1.19
2023-05-16T12:02:19.675Z,1.16
2023-05-16T12:03:19.820Z,1.00
2023-05-16T12:04:19.785Z,0.97
2023-05-16T12:05:19.724Z,1.12
2023-05-16T12:07:38.627Z,0.50
2023-05-16T12:08:38.697Z,0.50
2023-05-16T12:09:38.611Z,0.50
2023-05-16T12:10:38.579Z,0.50
2023-05-16T12:11:38.592Z,0.50
2023-05-16T12:12:38.669Z,0.55
2023-05-16T12:13:38.561Z,0.52
2023-05-16T12:14:38.825Z,0.50
2023-05-16T12:15:38.587Z,0.50
2023-05-16T12:16:38.621Z,0.50
2023-05-16T12:17:38.580Z,0.51
2023-05-16T12:18:40.013Z,0.54
2023-05-16T12:19:38.501Z,0.54
2023-05-16T12:20:38.508Z,0.56
2023-05-16T12:21:38.525Z,0.58
2023-05-16T12:22:38.582Z,0.57
2023-05-16T12:23:38.553Z,0.53
2023-05-16T12:24:38.483Z,0.55
2023-05-16T12:25:38.510Z,0.53
2023-05-16T12:26:38.548Z,0.51
2023-05-16T12:27:39.951Z,0.50
2023-05-16T12:28:38.596Z,0.44
2023-05-16T12:29:38.719Z,0.42
2023-05-16T12:30:38.731Z,0.43
2023-05-16T12:31:38.886Z,0.51
2023-05-16T12:32:39.028Z,0.52
2023-05-16T12:33:39.000Z,0.57
2023-05-16T12:34:39.026Z,0.53
2023-05-16T12:35:39.095Z,0.55
2023-05-16T12:36:39.113Z,0.70
2023-05-16T12:37:39.136Z,1.03
2023-05-16T12:38:39.180Z,1.57
2023-05-16T12:39:39.214Z,2.39
2023-05-16T12:40:39.233Z,3.46
2023-05-16T12:41:39.307Z,4.70
2023-05-16T12:42:39.293Z,5.99
2023-05-16T12:43:39.268Z,6.37
2023-05-16T12:44:39.333Z,5.62
2023-05-16T12:45:39.407Z,6.20
2023-05-16T12:46:39.534Z,7.73
2023-05-16T12:47:39.578Z,7.56
2023-05-16T12:48:39.528Z,7.46
2023-05-16T12:49:39.582Z,7.62
2023-05-16T12:50:39.693Z,7.56
2023-05-16T12:51:39.658Z,7.65
2023-05-16T12:52:39.675Z,7.57
2023-05-16T12:53:39.684Z,7.51
2023-05-16T12:54:39.794Z,7.67
2023-05-16T12:55:39.740Z,7.59
2023-05-16T12:56:40.440Z,7.70
2023-05-16T12:57:39.801Z,7.68
2023-05-16T12:58:39.818Z,7.25
2023-05-16T12:59:39.835Z,7.21
2023-05-16T13:00:39.830Z,7.48
2023-05-16T13:01:39.911Z,7.17
2023-05-16T13:02:39.920Z,7.05
2023-05-16T13:03:39.937Z,6.98
2023-05-16T13:04:39.858Z,6.54
2023-05-16T13:05:39.880Z,6.26
2023-05-16T13:06:56.582Z,6.48
2023-05-16T13:07:40.889Z,6.49
2023-05-16T13:08:39.878Z,6.49
2023-05-16T13:09:39.866Z,6.37
2023-05-16T13:10:39.867Z,6.34