createdAt,value
2023-01-01T00:00:19.754Z,7.69
2023-01-01T00:02:47.394Z,7.46
2023-01-01T00:05:14.753Z,7.71
2023-01-01T00:07:42.184Z,7.57
2023-01-01T00:10:29.033Z,7.75
2023-01-01T00:12:59.144Z,7.75
2023-01-01T00:15:27.024Z,7.83
2023-01-01T00:17:54.442Z,7.62
2023-01-01T00:20:21.887Z,7.63
2023-01-01T00:22:56.886Z,7.82
2023-01-01T00:25:24.897Z,7.83
2023-01-01T00:27:52.599Z,7.45
2023-01-01T00:30:20.041Z,7.42
2023-01-01T00:32:54.389Z,7.69
2023-01-01T00:35:25.890Z,7.47
2023-01-01T00:37:53.834Z,7.26
2023-01-01T00:40:21.247Z,7.02
2023-01-01T00:42:48.876Z,6.79
2023-01-01T00:45:21.379Z,7.34
2023-01-01T00:47:50.818Z,7.30
2023-01-01T00:50:18.370Z,7.50
2023-01-01T00:52:45.792Z,7.46
2023-01-01T00:55:13.456Z,7.43
2023-01-01T00:57:40.949Z,7.39
2023-01-01T01:00:09.233Z,7.62
2023-01-01T01:02:37.178Z,7.51
2023-01-01T01:05:05.044Z,7.17
2023-01-01T01:07:38.664Z,7.58
2023-01-01T01:10:06.690Z,7.19
2023-01-01T01:12:34.738Z,7.00
2023-01-01T01:15:02.399Z,6.90
2023-01-01T01:17:31.193Z,6.87
2023-01-01T01:19:58.560Z,7.20
2023-01-01T01:22:28.712Z,7.33
2023-01-01T01:24:57.417Z,7.41
2023-01-01T01:27:24.832Z,7.42
2023-01-01T01:29:52.436Z,7.30
2023-01-01T01:32:20.264Z,7.39
2023-01-01T01:34:47.601Z,7.08
2023-01-01T01:37:15.055Z,7.19
2023-01-01T01:39:42.712Z,7.47
2023-01-01T01:42:16.926Z,6.92
2023-01-01T01:44:52.021Z,6.69
2023-01-01T01:47:38.022Z,6.96
2023-01-01T01:50:13.607Z,6.43
2023-01-01T01:52:43.237Z,6.85
2023-01-01T01:55:10.917Z,7.14
2023-01-01T01:57:39.384Z,7.10
2023-01-01T02:00:11.239Z,7.09
2023-01-01T02:02:50.112Z,6.88
2023-01-01T02:05:18.374Z,6.94
2023-01-01T02:07:46.084Z,7.21
2023-01-01T02:10:13.461Z,6.82
2023-01-01T02:12:40.887Z,7.13
2023-01-01T02:15:09.418Z,7.00
2023-01-01T02:17:59.151Z,7.32
2023-01-01T02:20:38.314Z,7.23
2023-01-01T02:23:39.602Z,7.18
2023-01-01T02:26:42.500Z,6.75
2023-01-01T02:29:33.570Z,6.90
2023-01-01T02:32:22.870Z,6.76
2023-01-01T02:34:58.118Z,7.09
2023-01-01T02:37:25.880Z,7.02
2023-01-01T02:39:55.523Z,7.11
2023-01-01T02:42:25.018Z,6.78
2023-01-01T02:44:53.805Z,6.89
2023-01-01T02:47:21.172Z,6.49
2023-01-01T02:49:55.857Z,6.32
2023-01-01T02:52:42.682Z,6.89
2023-01-01T02:55:16.024Z,6.90
2023-01-01T02:57:47.018Z,6.66
2023-01-01T03:00:27.924Z,6.62
2023-01-01T03:03:14.826Z,6.53
2023-01-01T03:06:22.981Z,6.56
2023-01-01T03:09:02.803Z,6.89
2023-01-01T03:11:43.229Z,6.72
2023-01-01T03:14:33.291Z,6.48
2023-01-01T03:17:05.051Z,6.25
2023-01-01T03:19:37.287Z,6.51
2023-01-01T03:22:10.483Z,6.67
2023-01-01T03:24:52.831Z,6.48
2023-01-01T03:27:32.108Z,6.32
2023-01-01T03:30:01.872Z,6.60
2023-01-01T03:32:51.898Z,6.52
2023-01-01T03:35:20.498Z,6.12
2023-01-01T03:37:49.334Z,6.54
2023-01-01T03:40:17.930Z,6.74
2023-01-01T03:42:49.571Z,6.40
2023-01-01T03:45:26.507Z,6.65
2023-01-01T03:47:54.746Z,6.48
2023-01-01T03:50:22.556Z,6.67
2023-01-01T03:53:10.718Z,6.92
2023-01-01T03:55:46.112Z,6.51
2023-01-01T03:58:35.499Z,6.56
2023-01-01T04:01:07.762Z,6.69
2023-01-01T04:03:35.424Z,6.59
2023-01-01T04:06:03.107Z,6.11
2023-01-01T04:08:32.884Z,6.49
2023-01-01T04:11:01.072Z,6.30
2023-01-01T04:13:28.511Z,5.91
2023-01-01T04:15:55.997Z,6.30
2023-01-01T04:18:23.749Z,6.42
2023-01-01T04:20:51.143Z,6.24
2023-01-01T04:23:18.535Z,6.44
2023-01-01T04:25:46.278Z,6.44
2023-01-01T04:28:13.851Z,6.56
2023-01-01T04:33:07.706Z,6.56
2023-01-01T04:35:35.084Z,6.51
2023-01-01T04:38:03.787Z,6.49
2023-01-01T04:40:31.386Z,6.61
2023-01-01T04:42:58.745Z,6.37
2023-01-01T04:45:26.175Z,6.43
2023-01-01T04:47:53.874Z,6.56
2023-01-01T04:50:21.256Z,6.60
2023-01-01T04:52:51.325Z,6.51
2023-01-01T04:55:20.741Z,6.69
2023-01-01T04:57:48.136Z,6.65
2023-01-01T05:00:15.661Z,6.37
2023-01-01T05:02:43.506Z,6.49
2023-01-01T05:05:10.994Z,6.58
2023-01-01T05:07:38.410Z,6.58
2023-01-01T05:10:06.533Z,6.64
2023-01-01T05:12:33.980Z,6.70
2023-01-01T05:15:01.335Z,6.45
2023-01-01T05:17:29.246Z,6.18
2023-01-01T05:19:56.604Z,6.29
2023-01-01T05:22:23.945Z,6.37
2023-01-01T05:24:51.597Z,6.48
2023-01-01T05:27:19.138Z,6.40
2023-01-01T05:29:46.562Z,6.18
2023-01-01T05:34:40.459Z,6.56
2023-01-01T05:37:07.956Z,6.69
2023-01-01T05:39:37.182Z,6.46
2023-01-01T05:42:04.521Z,6.61
2023-01-01T05:44:31.852Z,6.29
2023-01-01T05:47:00.041Z,6.60
2023-01-01T05:49:28.303Z,6.73
2023-01-01T05:51:55.673Z,6.20
2023-01-01T05:54:23.469Z,6.18
2023-01-01T05:56:50.893Z,6.51
2023-01-01T05:59:18.326Z,6.66
2023-01-01T06:01:46.421Z,6.28
2023-01-01T06:04:14.586Z,6.13
2023-01-01T06:06:42.247Z,6.27
2023-01-01T06:09:09.909Z,6.44
2023-01-01T06:11:37.563Z,6.62
2023-01-01T06:14:04.922Z,6.82
2023-01-01T06:16:32.422Z,6.87
2023-01-01T06:19:00.243Z,6.89
2023-01-01T06:21:28.103Z,6.84
2023-01-01T06:23:56.760Z,6.76
2023-01-01T06:26:26.586Z,6.24
2023-01-01T06:28:54.075Z,6.63
2023-01-01T06:31:21.804Z,6.90
2023-01-01T06:33:50.796Z,6.70
2023-01-01T06:36:19.417Z,6.16
2023-01-01T06:38:48.216Z,6.25
2023-01-01T06:41:17.931Z,6.74
2023-01-01T06:43:45.715Z,6.69
2023-01-01T06:46:26.097Z,6.76
2023-01-01T06:48:55.301Z,6.54
2023-01-01T06:51:24.187Z,5.90
2023-01-01T06:53:51.616Z,6.29
2023-01-01T06:56:19.405Z,6.63
2023-01-01T06:58:46.798Z,6.30
2023-01-01T07:01:18.520Z,6.39
2023-01-01T07:03:51.158Z,6.50
2023-01-01T07:06:18.614Z,6.58
2023-01-01T07:08:46.246Z,6.70
2023-01-01T07:11:13.651Z,6.39
2023-01-01T07:13:41.137Z,6.64
2023-01-01T07:16:13.226Z,6.75
2023-01-01T07:18:41.116Z,6.74
2023-01-01T07:21:29.554Z,6.76
2023-01-01T07:23:58.858Z,6.79
2023-01-01T07:26:26.812Z,6.82
2023-01-01T07:28:54.230Z,7.27
2023-01-01T07:31:21.682Z,6.68
2023-01-01T07:33:49.358Z,5.75
2023-01-01T07:36:16.903Z,6.51
2023-01-01T07:38:44.284Z,6.89
2023-01-01T07:41:11.939Z,6.70
2023-01-01T07:43:39.289Z,6.70
2023-01-01T07:46:06.776Z,6.75
2023-01-01T07:48:39.751Z,7.00
2023-01-01T07:51:07.571Z,7.27
2023-01-01T07:53:35.194Z,7.28
2023-01-01T07:56:02.613Z,7.45
2023-01-01T07:58:29.981Z,7.50
2023-01-01T08:00:57.654Z,7.52
2023-01-01T08:03:25.273Z,7.76
2023-01-01T08:05:52.807Z,7.23
2023-01-01T08:08:20.176Z,7.93
2023-01-01T08:10:47.786Z,8.11
2023-01-01T08:13:15.145Z,7.91
2023-01-01T08:15:42.552Z,8.17
2023-01-01T08:18:10.187Z,7.87
2023-01-01T08:20:37.577Z,7.97
2023-01-01T08:23:07.630Z,7.42
2023-01-01T08:25:35.487Z,7.98
2023-01-01T08:28:02.906Z,8.13
2023-01-01T08:30:30.236Z,8.23
2023-01-01T08:32:57.852Z,8.26
2023-01-01T08:35:25.270Z,8.58
2023-01-01T08:37:52.726Z,8.67
2023-01-01T08:40:20.422Z,8.68
2023-01-01T08:42:47.816Z,8.99
2023-01-01T08:45:15.267Z,8.94
2023-01-01T08:47:43.500Z,9.19
2023-01-01T08:50:10.895Z,9.26
2023-01-01T08:52:38.304Z,9.36
2023-01-01T08:55:06.349Z,9.51
2023-01-01T08:57:33.727Z,9.32
2023-01-01T09:00:01.080Z,9.28
2023-01-01T09:02:28.870Z,9.51
2023-01-01T09:04:56.446Z,9.74
2023-01-01T09:07:23.798Z,9.72
2023-01-01T09:09:51.386Z,9.90
2023-01-01T09:12:18.906Z,10.37
2023-01-01T09:14:49.301Z,10.00
2023-01-01T09:17:16.970Z,10.08
2023-01-01T09:19:44.413Z,9.72
2023-01-01T09:22:12.069Z,10.10
2023-01-01T09:24:39.779Z,10.01
2023-01-01T09:27:07.157Z,9.64
2023-01-01T09:29:34.481Z,8.72
2023-01-01T09:32:02.211Z,8.56
2023-01-01T09:34:29.686Z,9.09
2023-01-01T09:36:57.003Z,9.21
2023-01-01T09:39:24.628Z,9.49
2023-01-01T09:42:07.033Z,9.64
2023-01-01T09:45:22.895Z,9.58
2023-01-01T09:47:53.562Z,9.33
2023-01-01T09:50:28.185Z,8.86
2023-01-01T09:53:01.153Z,8.54
2023-01-01T09:55:42.953Z,8.87
2023-01-01T09:58:11.197Z,9.19
2023-01-01T10:00:41.655Z,9.44
2023-01-01T10:03:53.893Z,8.31
2023-01-01T10:06:33.925Z,8.09
2023-01-01T10:09:13.821Z,9.07
2023-01-01T10:11:55.999Z,9.17
2023-01-01T10:14:37.471Z,9.53
2023-01-01T10:17:17.655Z,9.26
2023-01-01T10:19:50.880Z,9.81
2023-01-01T10:22:22.942Z,9.29
2023-01-01T10:25:01.225Z,9.36
2023-01-01T10:27:58.932Z,9.61
2023-01-01T10:30:27.558Z,9.43
2023-01-01T10:32:55.449Z,9.74
2023-01-01T10:35:31.338Z,9.81
2023-01-01T10:37:59.338Z,10.12
2023-01-01T10:40:27.955Z,10.17
2023-01-01T10:42:56.957Z,9.08
2023-01-01T10:45:35.543Z,9.16
2023-01-01T10:48:20.085Z,9.19
2023-01-01T10:50:51.644Z,9.63
2023-01-01T10:53:39.207Z,9.99
2023-01-01T10:56:13.480Z,10.09
2023-01-01T10:58:50.990Z,10.33
2023-01-01T11:01:18.537Z,9.00
2023-01-01T11:03:56.520Z,9.05
2023-01-01T11:06:37.797Z,9.24
2023-01-01T11:09:23.365Z,9.50
2023-01-01T11:12:38.396Z,9.81
2023-01-01T11:15:01.690Z,9.30
2023-01-01T11:17:30.627Z,9.73
2023-01-01T11:20:02.163Z,9.46
2023-01-01T11:22:53.126Z,9.76
2023-01-01T11:25:28.487Z,9.43
2023-01-01T11:28:21.933Z,9.31
2023-01-01T11:31:15.453Z,10.04
2023-01-01T11:33:53.196Z,9.83
2023-01-01T11:36:21.939Z,10.60
2023-01-01T11:38:51.324Z,10.30
2023-01-01T11:41:18.921Z,10.72
2023-01-01T11:43:46.315Z,10.59
2023-01-01T11:46:18.205Z,10.84
2023-01-01T11:48:45.594Z,10.55
2023-01-01T11:51:31.594Z,11.28
2023-01-01T11:54:36.137Z,11.44
2023-01-01T11:57:14.745Z,11.46
2023-01-01T11:59:58.557Z,11.45
2023-01-01T12:02:37.224Z,10.42
2023-01-01T12:05:20.736Z,10.58
2023-01-01T12:07:48.195Z,10.64
2023-01-01T12:10:26.987Z,10.86
2023-01-01T12:13:06.398Z,10.88
2023-01-01T12:15:39.100Z,10.23
2023-01-01T12:18:20.853Z,9.76
2023-01-01T12:20:49.455Z,10.34
2023-01-01T12:23:16.924Z,10.00
2023-01-01T12:25:46.712Z,9.71
2023-01-01T12:28:42.197Z,9.68
2023-01-01T12:31:22.832Z,9.45
2023-01-01T12:34:11.910Z,9.01
2023-01-01T12:36:47.973Z,9.41
2023-01-01T12:39:30.799Z,9.57
2023-01-01T12:42:26.316Z,9.86
2023-01-01T12:45:15.075Z,10.22
2023-01-01T12:47:55.809Z,10.22
2023-01-01T12:50:26.271Z,10.23
2023-01-01T12:53:03.656Z,10.83
2023-01-01T12:55:41.264Z,10.65
2023-01-01T12:58:13.286Z,10.63
2023-01-01T13:00:42.166Z,10.51
2023-01-01T13:03:19.456Z,10.86
2023-01-01T13:05:51.611Z,11.04
2023-01-01T13:08:18.944Z,10.33
2023-01-01T13:10:47.581Z,10.93
2023-01-01T13:13:14.987Z,11.07
2023-01-01T13:15:45.808Z,11.41
2023-01-01T13:18:13.277Z,11.40
2023-01-01T13:20:54.461Z,11.52
2023-01-01T13:23:34.768Z,11.69
2023-01-01T13:26:17.777Z,11.75
2023-01-01T13:28:51.199Z,11.72
2023-01-01T13:31:18.941Z,11.92
2023-01-01T13:33:46.918Z,11.08
2023-01-01T13:36:20.150Z,10.88
2023-01-01T13:38:57.975Z,10.53
2023-01-01T13:41:25.235Z,11.05
2023-01-01T13:44:04.851Z,10.90
2023-01-01T13:46:40.962Z,11.48
2023-01-01T13:49:27.236Z,11.07
2023-01-01T13:52:06.890Z,11.43
2023-01-01T13:54:41.564Z,11.79
2023-01-01T13:57:30.235Z,10.52
2023-01-01T14:00:14.881Z,11.54
2023-01-01T14:02:48.596Z,12.08
2023-01-01T14:05:47.820Z,11.03
2023-01-01T14:08:32.413Z,11.18
2023-01-01T14:11:03.467Z,11.59
2023-01-01T14:13:33.869Z,11.39
2023-01-01T14:16:02.601Z,11.77
2023-01-01T14:18:50.605Z,11.68
2023-01-01T14:21:19.613Z,11.58
2023-01-01T14:23:51.601Z,11.50
2023-01-01T14:26:20.542Z,10.96
2023-01-01T14:28:47.937Z,11.15
2023-01-01T14:31:36.676Z,11.24
2023-01-01T14:34:14.239Z,11.51
2023-01-01T14:36:50.150Z,11.42
2023-01-01T14:39:32.501Z,11.83
2023-01-01T14:42:02.590Z,11.45
2023-01-01T14:44:41.473Z,11.32
2023-01-01T14:47:27.386Z,11.70
2023-01-01T14:49:57.673Z,11.34
2023-01-01T14:52:26.259Z,11.66
2023-01-01T14:54:53.630Z,11.69
2023-01-01T14:57:24.585Z,11.72
2023-01-01T14:59:54.588Z,11.47
2023-01-01T15:02:31.790Z,11.10
2023-01-01T15:04:59.306Z,11.14
2023-01-01T15:07:28.461Z,11.54
2023-01-01T15:10:00.398Z,11.11
2023-01-01T15:12:28.132Z,11.36
2023-01-01T15:14:58.114Z,11.25
2023-01-01T15:17:26.159Z,10.75
2023-01-01T15:20:20.350Z,11.15
2023-01-01T15:22:47.771Z,11.08
2023-01-01T15:25:16.267Z,10.96
2023-01-01T15:27:47.594Z,11.26
2023-01-01T15:30:31.463Z,11.12
2023-01-01T15:33:09.054Z,11.41
2023-01-01T15:35:37.935Z,11.32
2023-01-01T15:38:24.576Z,11.39
2023-01-01T15:40:53.821Z,11.38
2023-01-01T15:43:22.176Z,11.44
2023-01-01T15:45:56.121Z,11.61
2023-01-01T15:48:37.633Z,11.76
2023-01-01T15:51:12.011Z,11.54
2023-01-01T15:53:49.128Z,11.55
2023-01-01T15:56:16.514Z,11.69
2023-01-01T15:58:53.867Z,11.34
2023-01-01T16:01:23.560Z,11.31
2023-01-01T16:03:52.342Z,11.83
2023-01-01T16:06:20.425Z,10.60
2023-01-01T16:08:47.795Z,10.76
2023-01-01T16:11:15.436Z,11.02
2023-01-01T16:13:42.907Z,10.72
2023-01-01T16:16:29.321Z,10.60
2023-01-01T16:18:57.192Z,11.11
2023-01-01T16:21:27.108Z,10.75
2023-01-01T16:23:54.861Z,11.07
2023-01-01T16:26:22.532Z,11.00
2023-01-01T16:28:50.105Z,10.70
2023-01-01T16:31:24.011Z,10.09
2023-01-01T16:33:56.103Z,10.24
2023-01-01T16:36:23.689Z,10.10
2023-01-01T16:38:51.074Z,10.54
2023-01-01T16:41:18.739Z,10.12
2023-01-01T16:43:46.381Z,10.63
2023-01-01T16:46:14.086Z,10.75
2023-01-01T16:48:42.000Z,10.11
2023-01-01T16:51:20.756Z,10.35
2023-01-01T16:53:48.823Z,10.84
2023-01-01T16:56:16.423Z,10.97
2023-01-01T16:58:55.334Z,11.06
2023-01-01T17:01:25.919Z,11.23
2023-01-01T17:03:53.403Z,10.59
2023-01-01T17:06:20.856Z,10.91
2023-01-01T17:08:48.513Z,10.53
2023-01-01T17:11:17.055Z,10.34
2023-01-01T17:13:46.438Z,10.92
2023-01-01T17:16:21.411Z,10.25
2023-01-01T17:21:40.723Z,10.39
2023-01-01T17:24:08.152Z,10.48
2023-01-01T17:26:35.535Z,10.82
2023-01-01T17:29:03.433Z,10.74
2023-01-01T17:31:31.229Z,10.99
2023-01-01T17:33:58.959Z,10.73
2023-01-01T17:36:29.524Z,10.20
2023-01-01T17:38:56.947Z,10.77
2023-01-01T17:41:24.449Z,10.85
2023-01-01T17:43:52.865Z,10.71
2023-01-01T17:46:25.866Z,10.45
2023-01-01T17:48:53.869Z,10.83
2023-01-01T17:51:21.498Z,10.54
2023-01-01T17:53:49.021Z,10.59
2023-01-01T17:56:17.599Z,10.45
2023-01-01T17:58:45.609Z,10.04
2023-01-01T18:01:13.086Z,10.79
2023-01-01T18:03:41.016Z,11.04
2023-01-01T18:06:08.465Z,10.79
2023-01-01T18:08:35.871Z,10.28
2023-01-01T18:11:03.521Z,10.64
2023-01-01T18:13:33.194Z,10.45
2023-01-01T18:16:01.486Z,10.80
2023-01-01T18:18:30.918Z,10.90
2023-01-01T18:21:05.080Z,10.75
2023-01-01T18:23:33.886Z,10.35
2023-01-01T18:26:01.969Z,10.55
2023-01-01T18:28:29.611Z,10.55
2023-01-01T18:31:04.894Z,10.54
2023-01-01T18:33:33.449Z,10.53
2023-01-01T18:36:09.159Z,11.14
2023-01-01T18:38:36.543Z,10.97
2023-01-01T18:41:20.003Z,11.08
2023-01-01T18:43:47.465Z,11.01
2023-01-01T18:46:15.178Z,10.69
2023-01-01T18:48:42.837Z,10.58
2023-01-01T18:51:14.759Z,9.86
2023-01-01T18:53:42.431Z,9.88
2023-01-01T18:56:11.467Z,10.45
2023-01-01T18:58:40.551Z,10.92
2023-01-01T19:01:17.009Z,10.86
2023-01-01T19:03:48.811Z,11.21
2023-01-01T19:06:26.228Z,10.87
2023-01-01T19:09:16.348Z,10.97
2023-01-01T19:11:44.029Z,11.11
2023-01-01T19:14:16.147Z,11.45
2023-01-01T19:16:44.662Z,10.99
2023-01-01T19:19:18.911Z,11.06
2023-01-01T19:21:51.585Z,10.28
2023-01-01T19:24:24.154Z,9.91
2023-01-01T19:27:00.183Z,10.69
2023-01-01T19:29:29.439Z,10.08
2023-01-01T19:31:57.768Z,9.78
2023-01-01T19:34:25.351Z,10.72
2023-01-01T19:36:52.929Z,10.90
2023-01-01T19:39:20.541Z,10.42
2023-01-01T19:41:47.866Z,10.59
2023-01-01T19:44:19.905Z,10.37
2023-01-01T19:46:49.621Z,10.21
2023-01-01T19:49:17.165Z,10.55
2023-01-01T19:51:44.572Z,10.85
2023-01-01T19:54:12.183Z,10.63
2023-01-01T19:56:39.633Z,10.47
2023-01-01T19:59:07.925Z,10.63
2023-01-01T20:01:36.056Z,10.79
2023-01-01T20:04:04.057Z,10.13
2023-01-01T20:06:33.932Z,10.70
2023-01-01T20:09:01.348Z,10.77
2023-01-01T20:11:31.778Z,9.91
2023-01-01T20:13:59.216Z,10.00
2023-01-01T20:16:26.626Z,9.93
2023-01-01T20:18:54.295Z,10.92
2023-01-01T20:21:40.323Z,10.35
2023-01-01T20:24:07.892Z,10.43
2023-01-01T20:26:35.130Z,10.06
2023-01-01T20:29:21.068Z,10.08
2023-01-01T20:31:49.929Z,10.19
2023-01-01T20:34:17.549Z,10.74
2023-01-01T20:37:04.786Z,9.96
2023-01-01T20:39:32.588Z,10.57
2023-01-01T20:41:59.986Z,10.20
2023-01-01T20:44:27.502Z,10.78
2023-01-01T20:46:55.118Z,11.06
2023-01-01T20:49:22.579Z,10.82
2023-01-01T20:51:51.473Z,10.44
2023-01-01T20:54:19.926Z,10.47
2023-01-01T20:56:47.348Z,10.39
2023-01-01T20:59:35.375Z,10.64
2023-01-01T21:02:05.806Z,10.30
2023-01-01T21:04:38.420Z,10.11
2023-01-01T21:07:07.831Z,10.23
2023-01-01T21:09:35.192Z,10.36
2023-01-01T21:12:02.595Z,10.58
2023-01-01T21:14:30.257Z,10.37
2023-01-01T21:16:57.655Z,9.91
2023-01-01T21:19:27.359Z,10.12
2023-01-01T21:21:55.821Z,10.20
2023-01-01T21:24:28.322Z,10.77
2023-01-01T21:27:00.354Z,10.20
2023-01-01T21:29:27.939Z,10.18
2023-01-01T21:32:28.686Z,10.84
2023-01-01T21:34:56.178Z,10.83
2023-01-01T21:37:50.775Z,10.81
2023-01-01T21:40:52.188Z,11.03
2023-01-01T21:43:31.610Z,10.84
2023-01-01T21:46:07.792Z,10.88
2023-01-01T21:48:39.360Z,10.97
2023-01-01T21:51:34.040Z,10.00
2023-01-01T21:54:32.215Z,10.15
2023-01-01T21:57:01.362Z,10.61
2023-01-01T21:59:39.808Z,10.93
2023-01-01T22:02:07.230Z,10.13
2023-01-01T22:04:39.707Z,10.03
2023-01-01T22:07:55.895Z,10.13
2023-01-01T22:10:15.684Z,10.78
2023-01-01T22:12:43.119Z,10.05
2023-01-01T22:15:26.103Z,10.40
2023-01-01T22:18:23.737Z,10.42
2023-01-01T22:20:51.939Z,10.18
2023-01-01T22:23:19.167Z,9.87
2023-01-01T22:25:46.814Z,9.71
2023-01-01T22:28:17.905Z,10.42
2023-01-01T22:30:45.287Z,10.07
2023-01-01T22:33:25.695Z,10.25
2023-01-01T22:35:55.641Z,10.46
2023-01-01T22:38:25.274Z,9.06
2023-01-01T22:40:52.885Z,9.63
2023-01-01T22:43:36.216Z,9.86
2023-01-01T22:46:10.044Z,9.99
2023-01-01T22:48:37.916Z,10.21
2023-01-01T22:51:18.218Z,10.14
2023-01-01T22:53:45.584Z,9.43
2023-01-01T22:56:13.650Z,9.52
2023-01-01T22:58:41.020Z,10.11
2023-01-01T23:01:08.580Z,10.39
2023-01-01T23:03:36.326Z,9.72
2023-01-01T23:06:03.776Z,9.91
2023-01-01T23:08:31.268Z,10.07
2023-01-01T23:10:59.286Z,10.10
2023-01-01T23:13:45.664Z,10.05
2023-01-01T23:16:13.291Z,9.90
2023-01-01T23:18:40.656Z,10.01
2023-01-01T23:21:09.763Z,10.13
2023-01-01T23:23:37.421Z,10.10
2023-01-01T23:26:05.149Z,10.47
2023-01-01T23:28:32.734Z,9.72
2023-01-01T23:31:00.591Z,9.90
2023-01-01T23:33:28.988Z,10.05
2023-01-01T23:35:56.492Z,10.12
2023-01-01T23:38:24.158Z,9.82
2023-01-01T23:40:51.554Z,9.64
2023-01-01T23:43:18.911Z,9.91
2023-01-01T23:45:46.809Z,9.94
2023-01-01T23:48:14.202Z,9.55
2023-01-01T23:50:41.638Z,9.88
2023-01-01T23:53:09.455Z,10.22
2023-01-01T23:55:36.867Z,9.82
2023-01-01T23:58:04.184Z,9.80
