createdAt,value
2023-05-18T00:00:02.955Z,100.00
2023-05-18T00:02:31.553Z,100.00
2023-05-18T00:05:02.016Z,100.00
2023-05-18T00:07:33.941Z,100.00
2023-05-18T00:10:01.593Z,100.00
2023-05-18T00:12:28.439Z,100.00
2023-05-18T00:14:55.069Z,100.00
2023-05-18T00:17:21.819Z,100.00
2023-05-18T00:19:50.327Z,100.00
2023-05-18T00:22:20.020Z,100.00
2023-05-18T00:24:47.968Z,100.00
2023-05-18T00:27:15.171Z,100.00
2023-05-18T00:29:41.952Z,100.00
2023-05-18T00:32:09.197Z,100.00
2023-05-18T00:34:37.113Z,100.00
2023-05-18T00:37:03.865Z,100.00
2023-05-18T00:39:30.536Z,100.00
2023-05-18T00:41:57.120Z,100.00
2023-05-18T00:44:24.444Z,100.00
2023-05-18T00:46:51.007Z,100.00
2023-05-18T00:49:17.868Z,100.00
2023-05-18T00:51:45.820Z,100.00
2023-05-18T00:54:12.549Z,100.00
2023-05-18T00:56:41.882Z,100.00
2023-05-18T00:59:12.294Z,100.00
2023-05-18T01:01:43.766Z,100.00
2023-05-18T01:04:14.126Z,100.00
2023-05-18T01:06:41.972Z,100.00
2023-05-18T01:09:13.616Z,100.00
2023-05-18T01:11:46.035Z,100.00
2023-05-18T01:14:33.411Z,100.00
2023-05-18T01:17:06.988Z,100.00
2023-05-18T01:19:51.862Z,100.00
2023-05-18T01:22:31.363Z,100.00
2023-05-18T01:25:04.868Z,100.00
2023-05-18T01:27:37.490Z,100.00
2023-05-18T01:30:08.148Z,100.00
2023-05-18T01:32:42.439Z,100.00
2023-05-18T01:35:09.501Z,100.00
2023-05-18T01:37:36.035Z,100.00
2023-05-18T01:40:05.469Z,100.00
2023-05-18T01:42:37.823Z,100.00
2023-05-18T01:45:13.574Z,100.00
2023-05-18T01:47:45.114Z,100.00
2023-05-18T01:50:18.473Z,100.00
2023-05-18T01:52:53.788Z,100.00
2023-05-18T01:55:21.671Z,100.00
2023-05-18T01:57:51.520Z,100.00
2023-05-18T02:00:20.191Z,100.00
2023-05-18T02:02:47.521Z,100.00
2023-05-18T02:05:16.714Z,100.00
2023-05-18T02:07:47.413Z,100.00
2023-05-18T02:10:14.708Z,100.00
2023-05-18T02:12:41.660Z,100.00
2023-05-18T02:15:09.591Z,100.00
2023-05-18T02:17:39.678Z,100.00
2023-05-18T02:20:07.753Z,100.00
2023-05-18T02:22:35.109Z,100.00
2023-05-18T02:25:02.610Z,100.00
2023-05-18T02:27:30.107Z,100.00
2023-05-18T02:29:56.829Z,100.00
2023-05-18T02:32:23.802Z,100.00
2023-05-18T02:34:53.791Z,100.00
2023-05-18T02:37:23.089Z,100.00
2023-05-18T02:39:50.162Z,100.00
2023-05-18T02:42:16.747Z,100.00
2023-05-18T02:44:43.769Z,100.00
2023-05-18T02:47:13.801Z,100.00
2023-05-18T02:49:40.541Z,100.00
2023-05-18T02:52:07.310Z,100.00
2023-05-18T02:54:34.001Z,100.00
2023-05-18T02:57:02.209Z,100.00
2023-05-18T02:59:44.566Z,100.00
2023-05-18T03:02:14.333Z,100.00
2023-05-18T03:04:41.753Z,100.00
2023-05-18T03:07:10.521Z,100.00
2023-05-18T03:09:37.982Z,100.00
2023-05-18T03:12:05.759Z,100.00
2023-05-18T03:14:32.616Z,100.00
2023-05-18T03:16:59.307Z,100.00
2023-05-18T03:19:27.411Z,100.00
2023-05-18T03:21:54.263Z,100.00
2023-05-18T03:24:21.408Z,100.00
2023-05-18T03:26:49.602Z,100.00
2023-05-18T03:29:16.436Z,100.00
2023-05-18T03:31:43.524Z,100.00
2023-05-18T03:34:11.448Z,100.00
2023-05-18T03:36:38.443Z,100.00
2023-05-18T03:39:08.534Z,100.00
2023-05-18T03:41:35.513Z,100.00
2023-05-18T03:44:02.589Z,100.00
2023-05-18T03:46:31.023Z,100.00
2023-05-18T03:48:57.947Z,100.00
2023-05-18T03:51:31.843Z,100.00
2023-05-18T03:53:59.665Z,100.00
2023-05-18T03:56:26.393Z,100.00
2023-05-18T03:58:53.037Z,100.00
2023-05-18T04:01:19.674Z,100.00
2023-05-18T04:03:46.382Z,100.00
2023-05-18T04:06:13.982Z,100.00
2023-05-18T04:08:42.105Z,100.00
2023-05-18T04:11:09.294Z,100.00
2023-05-18T04:13:38.125Z,100.00
2023-05-18T04:16:05.149Z,100.00
2023-05-18T04:18:32.115Z,100.00
2023-05-18T04:21:00.374Z,100.00
2023-05-18T04:23:28.451Z,100.00
2023-05-18T04:25:56.255Z,100.00
2023-05-18T04:28:23.304Z,100.00
2023-05-18T04:30:49.914Z,100.00
2023-05-18T04:33:16.639Z,100.00
2023-05-18T04:35:44.656Z,100.00
2023-05-18T04:38:11.508Z,100.00
2023-05-18T04:40:42.472Z,100.00
2023-05-18T04:43:10.504Z,100.00
2023-05-18T04:45:38.258Z,100.00
2023-05-18T04:48:05.596Z,100.00
2023-05-18T04:50:32.307Z,100.00
2023-05-18T04:53:02.011Z,100.00
2023-05-18T04:55:31.014Z,100.00
2023-05-18T04:58:03.061Z,100.00
2023-05-18T05:00:30.375Z,100.00
2023-05-18T05:02:58.575Z,100.00
2023-05-18T05:05:25.977Z,100.00
2023-05-18T05:07:53.838Z,100.00
2023-05-18T05:10:20.895Z,100.00
2023-05-18T05:12:49.580Z,100.00
2023-05-18T05:15:17.198Z,100.00
2023-05-18T05:17:43.976Z,100.00
2023-05-18T05:20:10.991Z,100.00
2023-05-18T05:22:37.888Z,100.00
2023-05-18T05:25:07.367Z,100.00
2023-05-18T05:27:34.346Z,100.00
2023-05-18T05:30:02.272Z,100.00
2023-05-18T05:32:30.333Z,100.00
2023-05-18T05:34:57.043Z,100.00
2023-05-18T05:37:26.020Z,100.00
2023-05-18T05:39:53.359Z,100.00
2023-05-18T05:42:19.977Z,100.00
2023-05-18T05:44:47.232Z,100.00
2023-05-18T05:47:13.935Z,100.00
2023-05-18T05:49:42.111Z,100.00
2023-05-18T05:52:08.805Z,100.00
2023-05-18T05:54:35.817Z,100.00
2023-05-18T05:57:03.838Z,100.00
2023-05-18T05:59:30.629Z,100.00
2023-05-18T06:01:58.867Z,100.00
2023-05-18T06:04:26.784Z,100.00
2023-05-18T06:06:54.095Z,100.00
2023-05-18T06:09:21.286Z,100.00
2023-05-18T06:11:48.907Z,100.00
2023-05-18T06:14:15.606Z,100.00
2023-05-18T06:16:42.372Z,100.00
2023-05-18T06:19:09.093Z,100.00
2023-05-18T06:21:35.887Z,100.00
2023-05-18T06:24:05.073Z,100.00
2023-05-18T06:26:40.764Z,100.00
2023-05-18T06:29:24.864Z,100.00
2023-05-18T06:32:17.718Z,100.00
2023-05-18T06:34:52.673Z,100.00
2023-05-18T06:37:20.626Z,100.00
2023-05-18T06:39:47.338Z,100.00
2023-05-18T06:42:13.920Z,100.00
2023-05-18T06:44:51.337Z,100.00
2023-05-18T06:47:19.766Z,100.00
2023-05-18T06:49:47.268Z,100.00
2023-05-18T06:52:14.598Z,100.00
2023-05-18T06:54:43.228Z,100.00
2023-05-18T06:57:10.190Z,96.07
2023-05-18T06:59:36.847Z,90.26
2023-05-18T07:02:04.781Z,86.41
2023-05-18T07:04:31.914Z,81.93
2023-05-18T07:06:58.569Z,80.21
2023-05-18T07:09:25.678Z,80.33
2023-05-18T07:11:52.288Z,80.47
2023-05-18T07:14:18.893Z,77.13
2023-05-18T07:16:47.288Z,77.31
2023-05-18T07:19:15.147Z,73.60
2023-05-18T07:21:42.209Z,65.88
2023-05-18T07:24:08.865Z,65.05
2023-05-18T07:26:35.442Z,62.64
2023-05-18T07:29:02.044Z,62.54
2023-05-18T07:31:28.747Z,62.37
2023-05-18T07:33:55.435Z,61.33
2023-05-18T07:36:22.138Z,60.78
2023-05-18T07:38:54.737Z,60.58
2023-05-18T07:41:22.892Z,59.81
2023-05-18T07:43:51.494Z,60.22
2023-05-18T07:46:19.148Z,58.98
2023-05-18T07:48:46.301Z,57.91
2023-05-18T07:51:13.256Z,56.18
2023-05-18T07:53:40.931Z,57.47
2023-05-18T07:56:08.642Z,57.55
2023-05-18T07:58:36.501Z,55.29
2023-05-18T08:01:03.622Z,54.64
2023-05-18T08:03:30.233Z,56.47
2023-05-18T08:05:56.808Z,53.96
2023-05-18T08:08:24.425Z,53.89
2023-05-18T08:10:52.114Z,54.08
2023-05-18T08:13:19.044Z,53.38
2023-05-18T08:15:50.841Z,52.67
2023-05-18T08:18:23.041Z,51.31
2023-05-18T08:20:49.697Z,52.55
2023-05-18T08:23:16.273Z,52.27
2023-05-18T08:25:42.830Z,49.18
2023-05-18T08:28:09.395Z,49.60
2023-05-18T08:30:36.018Z,48.28
2023-05-18T08:33:03.109Z,46.19
2023-05-18T08:35:30.054Z,44.99
2023-05-18T08:37:57.590Z,45.99
2023-05-18T08:40:32.557Z,45.05
2023-05-18T08:43:03.520Z,43.77
2023-05-18T08:45:40.229Z,43.55
2023-05-18T08:48:07.991Z,42.66
2023-05-18T08:50:36.044Z,44.11
2023-05-18T08:53:05.992Z,44.16
2023-05-18T08:55:37.102Z,43.38
2023-05-18T08:58:07.283Z,43.04
2023-05-18T09:00:34.735Z,43.50
2023-05-18T09:03:04.103Z,43.62
2023-05-18T09:05:31.680Z,43.53
2023-05-18T09:07:59.291Z,43.17
2023-05-18T09:10:26.144Z,43.65
2023-05-18T09:12:56.908Z,43.29
2023-05-18T09:15:25.301Z,41.70
2023-05-18T09:17:52.497Z,42.40
2023-05-18T09:20:19.811Z,42.33
2023-05-18T09:22:46.937Z,43.08
2023-05-18T09:25:15.837Z,42.37
2023-05-18T09:27:42.845Z,40.53
2023-05-18T09:30:12.726Z,42.34
2023-05-18T09:32:39.403Z,42.67
2023-05-18T09:35:09.496Z,43.27
2023-05-18T09:37:36.404Z,43.26
2023-05-18T09:40:06.228Z,42.31
2023-05-18T09:42:40.045Z,40.77
2023-05-18T09:45:26.605Z,42.12
2023-05-18T09:47:53.970Z,40.99
2023-05-18T09:50:25.284Z,40.70
2023-05-18T09:52:52.203Z,39.60
2023-05-18T09:55:20.189Z,41.85
2023-05-18T09:57:51.584Z,40.01
2023-05-18T10:00:21.156Z,38.18
2023-05-18T10:02:52.200Z,38.07
2023-05-18T10:05:23.219Z,38.99
2023-05-18T10:07:54.539Z,37.92
2023-05-18T10:10:23.574Z,37.07
2023-05-18T10:12:54.810Z,37.93
2023-05-18T10:15:23.626Z,37.40
2023-05-18T10:17:55.225Z,36.89
2023-05-18T10:20:24.434Z,37.16
2023-05-18T10:22:52.410Z,37.88
2023-05-18T10:25:21.060Z,36.72
2023-05-18T10:27:50.665Z,36.74
2023-05-18T10:30:17.922Z,36.82
2023-05-18T10:32:45.762Z,35.74
2023-05-18T10:35:13.792Z,35.47
2023-05-18T10:37:47.284Z,35.97
2023-05-18T10:40:15.552Z,35.44
2023-05-18T10:42:43.481Z,36.33
2023-05-18T10:45:13.223Z,35.58
2023-05-18T10:47:42.498Z,34.98
2023-05-18T10:50:09.945Z,35.26
2023-05-18T10:52:42.936Z,34.92
2023-05-18T10:55:09.612Z,34.98
2023-05-18T10:57:53.880Z,34.96
2023-05-18T11:00:20.729Z,34.72
2023-05-18T11:02:49.858Z,34.67
2023-05-18T11:05:24.484Z,35.08
2023-05-18T11:07:53.984Z,35.10
2023-05-18T11:10:20.598Z,35.69
2023-05-18T11:12:47.149Z,34.24
2023-05-18T11:15:13.731Z,34.34
2023-05-18T11:17:40.308Z,34.69
2023-05-18T11:20:06.842Z,34.92
2023-05-18T11:22:42.566Z,35.57
2023-05-18T11:25:09.822Z,34.70
2023-05-18T11:27:36.521Z,34.73
2023-05-18T11:30:14.802Z,35.87
2023-05-18T11:32:51.565Z,35.72
2023-05-18T11:35:24.032Z,35.39
2023-05-18T11:37:50.745Z,34.85
2023-05-18T11:40:45.112Z,34.23
2023-05-18T11:43:20.984Z,34.55
2023-05-18T11:45:59.382Z,33.01
2023-05-18T11:48:30.335Z,33.96
2023-05-18T11:50:57.316Z,33.77
2023-05-18T11:53:25.748Z,33.14
2023-05-18T11:55:54.714Z,33.02
2023-05-18T11:58:24.458Z,32.85
2023-05-18T12:00:51.872Z,33.47
2023-05-18T12:03:24.779Z,33.80
2023-05-18T12:05:51.785Z,32.64
2023-05-18T12:08:19.355Z,32.33
2023-05-18T12:10:47.284Z,33.34
2023-05-18T12:13:16.906Z,33.07
2023-05-18T12:15:44.649Z,32.80
2023-05-18T12:18:11.503Z,34.16
2023-05-18T12:20:41.017Z,33.54
2023-05-18T12:23:07.789Z,33.77
2023-05-18T12:25:34.544Z,33.31
2023-05-18T12:28:02.103Z,34.40
2023-05-18T12:30:34.828Z,33.49
2023-05-18T12:33:03.186Z,34.35
2023-05-18T12:35:31.535Z,34.46
2023-05-18T12:38:02.857Z,34.50
2023-05-18T12:40:48.814Z,34.29
2023-05-18T12:43:15.616Z,36.25
2023-05-18T12:45:44.336Z,35.30
2023-05-18T12:48:11.898Z,36.10
2023-05-18T12:50:49.114Z,36.74
2023-05-18T12:53:17.493Z,36.20
2023-05-18T12:55:44.309Z,36.63
2023-05-18T12:58:19.176Z,36.99
2023-05-18T13:00:47.516Z,38.21
2023-05-18T13:03:24.680Z,37.74
2023-05-18T13:06:05.274Z,36.64
2023-05-18T13:08:33.358Z,36.63
2023-05-18T13:11:13.655Z,36.32
2023-05-18T13:14:10.683Z,36.86
2023-05-18T13:16:44.511Z,36.57
2023-05-18T13:19:11.498Z,36.90
2023-05-18T13:21:39.060Z,36.31
2023-05-18T13:24:05.973Z,36.19
2023-05-18T13:26:32.984Z,36.70
2023-05-18T13:29:00.337Z,36.12
2023-05-18T13:31:29.336Z,35.46
2023-05-18T13:33:56.288Z,34.28
2023-05-18T13:36:23.351Z,34.38
2023-05-18T13:38:49.995Z,33.41
2023-05-18T13:41:16.617Z,33.56
2023-05-18T13:43:43.285Z,33.69
2023-05-18T13:46:10.091Z,33.41
2023-05-18T13:48:36.913Z,33.13
2023-05-18T13:51:03.720Z,32.52
2023-05-18T13:53:30.531Z,33.57
2023-05-18T13:55:57.083Z,32.47
2023-05-18T13:58:23.823Z,32.91
2023-05-18T14:00:50.518Z,32.92
2023-05-18T14:03:17.705Z,32.26
2023-05-18T14:05:44.568Z,33.09
2023-05-18T14:08:11.196Z,32.01
2023-05-18T14:10:37.775Z,32.15
2023-05-18T14:13:04.401Z,32.30
2023-05-18T14:15:30.966Z,31.79
2023-05-18T14:17:57.606Z,31.28
2023-05-18T14:20:24.212Z,32.15
2023-05-18T14:22:50.937Z,31.55
2023-05-18T14:25:17.607Z,32.28
2023-05-18T14:27:44.527Z,31.91
2023-05-18T14:30:11.531Z,31.41
2023-05-18T14:32:38.183Z,30.63
2023-05-18T14:35:05.202Z,30.18
2023-05-18T14:37:32.992Z,29.91
2023-05-18T14:39:59.839Z,29.60
2023-05-18T14:42:26.588Z,28.46
2023-05-18T14:44:53.213Z,27.81
2023-05-18T14:47:19.799Z,27.16
2023-05-18T14:49:46.383Z,26.77
2023-05-18T14:52:13.019Z,26.71
2023-05-18T14:54:40.314Z,26.34
2023-05-18T14:57:06.867Z,27.04
2023-05-18T14:59:33.602Z,27.76
2023-05-18T15:02:00.568Z,27.68
2023-05-18T15:04:27.238Z,29.53
2023-05-18T15:06:53.856Z,29.33
2023-05-18T15:09:20.425Z,29.38
2023-05-18T15:11:47.100Z,30.45
2023-05-18T15:14:13.637Z,30.90
2023-05-18T15:16:40.338Z,31.87
2023-05-18T15:19:07.018Z,32.32
2023-05-18T15:21:33.860Z,32.21
2023-05-18T15:24:00.424Z,32.49
2023-05-18T15:26:27.587Z,32.32
2023-05-18T15:28:54.270Z,33.00
2023-05-18T15:31:20.981Z,33.00
2023-05-18T15:33:47.712Z,32.34
2023-05-18T15:36:14.333Z,31.60
2023-05-18T15:38:41.145Z,30.90
2023-05-18T15:41:07.966Z,30.99
2023-05-18T15:43:36.485Z,30.35
2023-05-18T15:46:03.259Z,29.24
2023-05-18T15:48:29.856Z,29.54
2023-05-18T15:50:56.425Z,28.63
2023-05-18T15:53:23.198Z,28.37
2023-05-18T15:55:50.871Z,29.30
2023-05-18T15:58:17.487Z,28.67
2023-05-18T16:00:44.155Z,29.05
2023-05-18T16:03:10.955Z,29.05
2023-05-18T16:05:37.697Z,29.02
2023-05-18T16:08:04.369Z,29.08
2023-05-18T16:10:31.355Z,29.33
2023-05-18T16:13:05.519Z,29.13
2023-05-18T16:15:35.601Z,29.67
2023-05-18T16:18:02.586Z,30.04
2023-05-18T16:20:29.784Z,30.85
2023-05-18T16:22:56.974Z,32.05
2023-05-18T16:25:24.015Z,32.30
2023-05-18T16:27:50.725Z,33.00
2023-05-18T16:30:17.402Z,33.59
2023-05-18T16:32:44.418Z,34.93
2023-05-18T16:35:11.414Z,35.79
2023-05-18T16:37:38.515Z,35.73
2023-05-18T16:40:06.320Z,35.67
2023-05-18T16:42:32.952Z,36.30
2023-05-18T16:44:59.892Z,36.90
2023-05-18T16:47:27.610Z,36.60
2023-05-18T16:49:54.438Z,36.56
2023-05-18T16:52:21.437Z,36.50
2023-05-18T16:54:48.232Z,36.81
2023-05-18T16:57:15.169Z,36.55
2023-05-18T16:59:42.497Z,36.46
2023-05-18T17:02:13.210Z,36.74
2023-05-18T17:04:45.839Z,36.44
2023-05-18T17:07:12.787Z,36.98
2023-05-18T17:09:41.418Z,37.13
2023-05-18T17:12:11.690Z,37.31
2023-05-18T17:14:38.816Z,38.56
2023-05-18T17:17:06.122Z,38.55
2023-05-18T17:19:34.768Z,37.82
2023-05-18T17:22:01.698Z,38.59
2023-05-18T17:24:28.327Z,39.61
2023-05-18T17:26:54.977Z,39.35
2023-05-18T17:29:21.978Z,39.56
2023-05-18T17:31:48.901Z,40.25
2023-05-18T17:34:15.707Z,40.23
2023-05-18T17:36:42.619Z,40.61
2023-05-18T17:39:09.313Z,41.11
2023-05-18T17:41:36.379Z,41.69
2023-05-18T17:44:03.318Z,42.08
2023-05-18T17:46:30.657Z,42.24
2023-05-18T17:48:57.276Z,42.54
2023-05-18T17:51:24.690Z,42.87
2023-05-18T17:53:51.615Z,43.17
2023-05-18T17:56:18.452Z,43.56
2023-05-18T17:58:45.164Z,43.93
2023-05-18T18:01:12.247Z,44.17
2023-05-18T18:03:39.316Z,44.30
2023-05-18T18:06:06.739Z,44.92
2023-05-18T18:08:33.725Z,45.81
2023-05-18T18:11:00.574Z,45.79
2023-05-18T18:13:27.225Z,46.23
2023-05-18T18:15:53.857Z,46.71
2023-05-18T18:18:21.249Z,47.51
2023-05-18T18:20:47.829Z,48.44
2023-05-18T18:23:15.630Z,49.16
2023-05-18T18:25:43.485Z,49.00
2023-05-18T18:28:14.561Z,49.97
2023-05-18T18:30:44.016Z,50.85
2023-05-18T18:33:11.353Z,51.32
2023-05-18T18:35:38.089Z,52.71
2023-05-18T18:38:04.925Z,54.02
2023-05-18T18:40:31.996Z,55.50
2023-05-18T18:42:58.776Z,57.09
2023-05-18T18:45:26.867Z,58.86
2023-05-18T18:47:53.454Z,61.19
2023-05-18T18:50:20.104Z,62.96
2023-05-18T18:52:46.769Z,64.86
2023-05-18T18:55:13.565Z,68.12
2023-05-18T18:57:40.134Z,71.65
2023-05-18T19:00:10.982Z,73.70
2023-05-18T19:02:38.563Z,76.58
2023-05-18T19:05:05.700Z,79.75
2023-05-18T19:07:32.675Z,82.51
2023-05-18T19:09:59.533Z,84.53
2023-05-18T19:12:26.119Z,88.49
2023-05-18T19:14:52.694Z,91.08
2023-05-18T19:17:19.442Z,92.85
2023-05-18T19:19:46.028Z,93.67
2023-05-18T19:22:14.352Z,96.08
2023-05-18T19:24:41.210Z,97.96
2023-05-18T19:27:07.857Z,99.14
2023-05-18T19:29:37.357Z,99.82
2023-05-18T19:32:04.753Z,100.00
2023-05-18T19:34:31.440Z,100.00
2023-05-18T19:36:58.008Z,100.00
2023-05-18T19:39:24.591Z,100.00
2023-05-18T19:41:51.155Z,100.00
2023-05-18T19:44:17.692Z,100.00
2023-05-18T19:46:44.337Z,100.00
2023-05-18T19:49:11.112Z,100.00
2023-05-18T19:51:38.063Z,100.00
2023-05-18T19:54:04.804Z,100.00
2023-05-18T19:56:31.545Z,100.00
2023-05-18T19:58:58.334Z,100.00
2023-05-18T20:01:25.636Z,100.00
2023-05-18T20:03:52.291Z,100.00
2023-05-18T20:06:19.923Z,100.00
2023-05-18T20:08:46.648Z,100.00
2023-05-18T20:11:14.701Z,100.00
2023-05-18T20:13:43.685Z,100.00
2023-05-18T20:16:10.346Z,100.00
2023-05-18T20:18:37.515Z,100.00
2023-05-18T20:21:04.289Z,100.00
2023-05-18T20:23:30.922Z,100.00
2023-05-18T20:25:57.570Z,100.00
2023-05-18T20:28:26.257Z,100.00
2023-05-18T20:30:52.851Z,100.00
2023-05-18T20:33:20.337Z,100.00
2023-05-18T20:35:46.928Z,100.00
2023-05-18T20:38:13.653Z,100.00
2023-05-18T20:40:41.513Z,100.00
2023-05-18T20:43:09.961Z,100.00
2023-05-18T20:45:36.655Z,100.00
2023-05-18T20:48:04.504Z,100.00
2023-05-18T20:50:33.592Z,100.00
2023-05-18T20:53:00.629Z,100.00
2023-05-18T20:55:27.510Z,100.00
2023-05-18T20:57:54.052Z,100.00
2023-05-18T21:00:21.602Z,100.00
2023-05-18T21:02:48.518Z,100.00
2023-05-18T21:05:16.236Z,100.00
2023-05-18T21:07:43.730Z,100.00
2023-05-18T21:10:11.274Z,100.00
2023-05-18T21:12:38.230Z,100.00
2023-05-18T21:15:05.319Z,100.00
2023-05-18T21:17:32.140Z,100.00
2023-05-18T21:19:59.199Z,100.00
2023-05-18T21:22:25.951Z,100.00
2023-05-18T21:24:52.590Z,100.00
2023-05-18T21:27:19.172Z,100.00
2023-05-18T21:29:45.747Z,100.00
2023-05-18T21:32:12.519Z,100.00
2023-05-18T21:34:41.086Z,100.00
2023-05-18T21:37:09.544Z,100.00
2023-05-18T21:39:36.190Z,100.00
2023-05-18T21:42:03.779Z,100.00
2023-05-18T21:44:30.360Z,100.00
2023-05-18T21:46:57.921Z,100.00
2023-05-18T21:49:24.812Z,100.00
2023-05-18T21:51:51.627Z,100.00
2023-05-18T21:54:18.217Z,100.00
2023-05-18T21:56:44.912Z,100.00
2023-05-18T21:59:11.601Z,100.00
2023-05-18T22:01:38.173Z,100.00
2023-05-18T22:04:04.809Z,100.00
2023-05-18T22:06:31.542Z,100.00
2023-05-18T22:08:58.175Z,100.00
2023-05-18T22:11:24.874Z,100.00
2023-05-18T22:13:51.423Z,100.00
2023-05-18T22:16:18.091Z,100.00
2023-05-18T22:18:44.831Z,100.00
2023-05-18T22:21:11.673Z,100.00
2023-05-18T22:23:39.160Z,100.00
2023-05-18T22:26:06.005Z,100.00
2023-05-18T22:28:32.797Z,100.00
2023-05-18T22:30:59.388Z,100.00
2023-05-18T22:33:26.025Z,100.00
2023-05-18T22:35:52.653Z,100.00
2023-05-18T22:38:19.257Z,100.00
2023-05-18T22:40:46.109Z,100.00
2023-05-18T22:43:12.682Z,100.00
2023-05-18T22:45:39.427Z,100.00
2023-05-18T22:48:06.293Z,100.00
2023-05-18T22:50:33.364Z,100.00
2023-05-18T22:53:02.359Z,100.00
2023-05-18T22:55:29.015Z,100.00
2023-05-18T22:57:55.611Z,100.00
2023-05-18T23:00:22.637Z,100.00
2023-05-18T23:02:49.271Z,100.00
2023-05-18T23:05:17.121Z,100.00
2023-05-18T23:07:43.932Z,100.00
2023-05-18T23:10:11.837Z,100.00
2023-05-18T23:12:38.715Z,100.00
2023-05-18T23:15:06.030Z,100.00
2023-05-18T23:17:33.561Z,100.00
2023-05-18T23:20:06.799Z,100.00
2023-05-18T23:22:37.214Z,100.00
2023-05-18T23:25:08.399Z,100.00
2023-05-18T23:27:35.367Z,100.00
2023-05-18T23:30:01.971Z,100.00
2023-05-18T23:32:28.954Z,100.00
2023-05-18T23:34:57.748Z,100.00
2023-05-18T23:37:24.700Z,100.00
2023-05-18T23:39:52.092Z,100.00
2023-05-18T23:42:20.402Z,100.00
2023-05-18T23:44:48.592Z,100.00
2023-05-18T23:47:16.534Z,100.00
2023-05-18T23:49:44.766Z,100.00
2023-05-18T23:52:13.542Z,100.00
2023-05-18T23:54:40.819Z,100.00
2023-05-18T23:57:08.171Z,100.00
2023-05-18T23:59:34.917Z,100.00
