createdAt,value
2016-06-14T00:00:02.319Z,993.56
2016-06-14T00:01:02.307Z,993.49
2016-06-14T00:02:02.294Z,993.49
2016-06-14T00:03:02.281Z,993.51
2016-06-14T00:04:02.269Z,993.47
2016-06-14T00:05:02.255Z,993.51
2016-06-14T00:06:02.244Z,993.47
2016-06-14T00:07:02.231Z,993.46
2016-06-14T00:08:02.219Z,993.45
2016-06-14T00:09:02.206Z,993.46
2016-06-14T00:10:02.193Z,993.46
2016-06-14T00:11:02.181Z,993.45
2016-06-14T00:12:02.169Z,993.45
2016-06-14T00:13:02.155Z,993.42
2016-06-14T00:14:02.143Z,993.47
2016-06-14T00:15:02.131Z,993.46
2016-06-14T00:16:02.118Z,993.44
2016-06-14T00:17:02.090Z,993.47
2016-06-14T00:18:02.093Z,993.48
2016-06-14T00:19:02.081Z,993.45
2016-06-14T00:20:02.068Z,993.46
2016-06-14T00:21:02.055Z,993.43
2016-06-14T00:22:02.027Z,993.42
2016-06-14T00:23:02.015Z,993.44
2016-06-14T00:24:02.018Z,993.44
2016-06-14T00:25:01.989Z,993.46
2016-06-14T00:26:01.992Z,993.48
2016-06-14T00:27:01.980Z,993.48
2016-06-14T00:28:01.967Z,993.43
2016-06-14T00:29:01.955Z,993.44
2016-06-14T00:30:02.192Z,993.45
2016-06-14T00:31:01.929Z,993.48
2016-06-14T00:32:01.918Z,993.42
2016-06-14T00:33:01.905Z,993.43
2016-06-14T00:34:01.891Z,993.44
2016-06-14T00:35:01.864Z,993.43
2016-06-14T00:36:01.851Z,993.4
2016-06-14T00:37:01.839Z,993.43
2016-06-14T00:38:01.842Z,993.4
2016-06-14T00:39:01.814Z,993.41
2016-06-14T00:40:01.802Z,993.41
2016-06-14T00:41:01.788Z,993.41
2016-06-14T00:42:01.776Z,993.44
2016-06-14T00:43:01.780Z,993.41
2016-06-14T00:44:01.751Z,993.44
2016-06-14T00:45:01.738Z,993.44
2016-06-14T00:46:01.726Z,993.44
2016-06-14T00:47:01.713Z,993.4
2016-06-14T00:48:01.701Z,993.42
2016-06-14T00:49:01.688Z,993.42
2016-06-14T00:50:01.676Z,993.43
2016-06-14T00:51:01.663Z,993.4
2016-06-14T00:52:01.666Z,993.45
2016-06-14T00:53:01.653Z,993.42
2016-06-14T00:54:01.626Z,993.44
2016-06-14T00:55:01.613Z,993.42
2016-06-14T00:56:01.601Z,993.43
2016-06-14T00:57:01.588Z,993.39
2016-06-14T00:58:01.575Z,993.41
2016-06-14T00:59:01.594Z,993.4
2016-06-14T01:00:01.550Z,993.39
2016-06-14T01:01:01.538Z,993.39
2016-06-14T01:02:01.525Z,993.42
2016-06-14T01:03:01.559Z,993.39
2016-06-14T01:04:01.500Z,993.41
2016-06-14T01:05:01.488Z,993.37
2016-06-14T01:06:01.475Z,993.35
2016-06-14T01:07:01.463Z,993.34
2016-06-14T01:08:01.449Z,993.34
2016-06-14T01:09:01.452Z,993.37
2016-06-14T01:10:01.425Z,993.36
2016-06-14T01:11:01.413Z,993.38
2016-06-14T01:12:01.383Z,993.37
2016-06-14T01:13:01.387Z,993.38
2016-06-14T01:14:01.375Z,993.34
2016-06-14T01:15:01.409Z,993.3
2016-06-14T01:16:01.333Z,993.34
2016-06-14T01:17:01.337Z,993.31
2016-06-14T01:18:01.310Z,993.31
2016-06-14T01:19:01.312Z,993.34
2016-06-14T01:20:01.299Z,993.32
2016-06-14T01:21:01.271Z,993.32
2016-06-14T01:22:01.259Z,993.36
2016-06-14T01:23:01.245Z,993.33
2016-06-14T01:24:01.233Z,993.33
2016-06-14T01:25:01.221Z,993.3
2016-06-14T01:26:01.224Z,993.3
2016-06-14T01:27:01.196Z,993.33
2016-06-14T01:28:01.183Z,993.33
2016-06-14T01:29:01.171Z,993.31
2016-06-14T01:30:01.158Z,993.32
2016-06-14T01:31:01.145Z,993.29
2016-06-14T01:32:01.133Z,993.3
2016-06-14T01:33:01.120Z,993.29
2016-06-14T01:34:01.108Z,993.3
2016-06-14T01:35:01.095Z,993.26
2016-06-14T01:36:01.083Z,993.29
2016-06-14T01:37:01.070Z,993.25
2016-06-14T01:38:01.057Z,993.24
2016-06-14T01:39:01.045Z,993.19
2016-06-14T01:40:01.033Z,993.21
2016-06-14T01:41:01.019Z,993.22
2016-06-14T01:42:01.023Z,993.21
2016-06-14T01:43:00.995Z,993.21
2016-06-14T01:44:00.982Z,993.19
2016-06-14T01:45:00.970Z,993.21
2016-06-14T01:46:00.957Z,993.2
2016-06-14T01:47:00.945Z,993.17
2016-06-14T01:48:00.932Z,993.17
2016-06-14T01:49:00.919Z,993.17
2016-06-14T01:50:00.907Z,993.18
2016-06-14T01:51:00.895Z,993.16
2016-06-14T01:52:00.881Z,993.17
2016-06-14T01:53:00.870Z,993.15
2016-06-14T01:54:00.856Z,993.13
2016-06-14T01:55:00.844Z,993.13
2016-06-14T01:56:00.832Z,993.13
2016-06-14T01:57:00.819Z,993.12
2016-06-14T01:58:00.807Z,993.12
2016-06-14T01:59:00.794Z,993.14
2016-06-14T02:00:00.781Z,993.12
2016-06-14T02:01:00.769Z,993.13
2016-06-14T02:02:00.756Z,993.12
2016-06-14T02:03:00.743Z,993.12
2016-06-14T02:04:00.732Z,993.13
2016-06-14T02:05:01.343Z,993.13
2016-06-14T02:06:00.738Z,993.1
2016-06-14T02:07:00.710Z,993.11
2016-06-14T02:08:00.869Z,993.09
2016-06-14T02:09:00.653Z,993.1
2016-06-14T02:10:00.656Z,993.1
2016-06-14T02:11:00.643Z,993.14
2016-06-14T02:12:00.631Z,993.07
2016-06-14T02:13:00.618Z,993.1
2016-06-14T02:14:00.591Z,993.1
2016-06-14T02:15:00.577Z,993.1
2016-06-14T02:16:00.565Z,993.06
2016-06-14T02:17:00.552Z,993.08
2016-06-14T02:18:00.540Z,993.07
2016-06-14T02:19:00.542Z,993.1
2016-06-14T02:20:00.514Z,993.07
2016-06-14T02:21:00.518Z,993.07
2016-06-14T02:22:00.505Z,993.04
2016-06-14T02:23:00.477Z,993.05
2016-06-14T02:24:00.465Z,993.05
2016-06-14T02:25:00.452Z,993.03
2016-06-14T02:26:00.436Z,993.03
2016-06-14T02:27:00.424Z,993.07
2016-06-14T02:28:00.411Z,993.05
2016-06-14T02:29:00.399Z,993.04
2016-06-14T02:30:01.030Z,993.02
2016-06-14T02:31:00.389Z,993.04
2016-06-14T02:32:00.361Z,993.04
2016-06-14T02:33:00.348Z,993.08
2016-06-14T02:34:00.335Z,993.01
2016-06-14T02:35:00.324Z,993.04
2016-06-14T02:36:00.311Z,993.01
2016-06-14T02:37:00.298Z,993.04
2016-06-14T02:38:00.286Z,993.02
2016-06-14T02:39:00.273Z,993.03
2016-06-14T02:40:00.261Z,993.03
2016-06-14T02:41:00.248Z,993.02
2016-06-14T02:42:00.235Z,993.01
2016-06-14T02:43:00.224Z,992.98
2016-06-14T02:44:00.210Z,993
2016-06-14T02:45:00.449Z,993.01
2016-06-14T02:46:00.186Z,992.97
2016-06-14T02:47:00.172Z,992.95
2016-06-14T02:48:00.161Z,992.97
2016-06-14T02:49:00.148Z,992.95
2016-06-14T02:50:00.135Z,992.94
2016-06-14T02:51:00.123Z,992.92
2016-06-14T02:52:00.110Z,992.93
2016-06-14T02:53:00.098Z,992.95
2016-06-14T02:54:00.147Z,992.93
2016-06-14T02:55:00.072Z,992.89
2016-06-14T02:56:00.122Z,992.89
2016-06-14T02:57:00.048Z,992.9
2016-06-14T02:58:00.097Z,992.86
2016-06-14T02:59:00.022Z,992.88
2016-06-14T03:00:00.010Z,992.88
2016-06-14T03:00:59.981Z,992.87
2016-06-14T03:02:00.032Z,992.87
2016-06-14T03:02:59.957Z,992.87
2016-06-14T03:03:59.944Z,992.87
2016-06-14T03:04:59.947Z,992.91
2016-06-14T03:05:59.919Z,992.88
2016-06-14T03:06:59.922Z,992.82
2016-06-14T03:07:59.895Z,992.86
2016-06-14T03:08:59.881Z,992.84
2016-06-14T03:09:59.868Z,992.82
2016-06-14T03:10:59.856Z,992.86
2016-06-14T03:11:59.843Z,992.87
2016-06-14T03:12:59.831Z,992.81
2016-06-14T03:13:59.819Z,992.85
2016-06-14T03:14:59.961Z,992.83
2016-06-14T03:15:59.793Z,992.8
2016-06-14T03:16:59.781Z,992.8
2016-06-14T03:17:59.768Z,992.79
2016-06-14T03:18:59.756Z,992.77
2016-06-14T03:19:59.743Z,992.8
2016-06-14T03:20:59.730Z,992.76
2016-06-14T03:21:59.718Z,992.79
2016-06-14T03:22:59.705Z,992.78
2016-06-14T03:23:59.724Z,992.81
2016-06-14T03:25:00.322Z,992.81
2016-06-14T03:26:02.058Z,992.81
2016-06-14T03:27:02.045Z,992.83
2016-06-14T03:28:02.034Z,992.85
2016-06-14T03:29:02.021Z,992.86
2016-06-14T03:30:02.007Z,992.85
2016-06-14T03:31:01.996Z,992.87
2016-06-14T03:32:01.982Z,992.87
2016-06-14T03:33:01.971Z,992.87
2016-06-14T03:34:01.958Z,992.91
2016-06-14T03:35:01.945Z,992.91
2016-06-14T03:36:01.933Z,992.96
2016-06-14T03:37:01.920Z,992.9
2016-06-14T03:38:01.907Z,992.91
2016-06-14T03:39:01.896Z,992.89
2016-06-14T03:40:01.883Z,992.9
2016-06-14T03:41:01.855Z,992.87
2016-06-14T03:42:01.857Z,992.87
2016-06-14T03:43:01.844Z,992.85
2016-06-14T03:44:01.817Z,992.9
2016-06-14T03:45:01.804Z,992.86
2016-06-14T03:46:01.792Z,992.85
2016-06-14T03:47:01.779Z,992.83
2016-06-14T03:48:01.782Z,992.84
2016-06-14T03:49:01.754Z,992.82
2016-06-14T03:50:01.835Z,992.83
2016-06-14T03:51:01.729Z,992.83
2016-06-14T03:52:01.716Z,992.82
2016-06-14T03:53:01.703Z,992.86
2016-06-14T03:54:01.691Z,992.8
2016-06-14T03:55:01.679Z,992.83
2016-06-14T03:56:01.667Z,992.8
2016-06-14T03:57:01.653Z,992.81
2016-06-14T03:58:01.641Z,992.83
2016-06-14T03:59:01.629Z,992.83
2016-06-14T04:00:01.632Z,992.81
2016-06-14T04:01:01.603Z,992.85
2016-06-14T04:02:01.591Z,992.84
2016-06-14T04:03:01.563Z,992.81
2016-06-14T04:04:01.612Z,992.83
2016-06-14T04:05:01.538Z,992.83
2016-06-14T04:06:01.587Z,992.84
2016-06-14T04:07:01.528Z,992.81
2016-06-14T04:08:01.499Z,992.78
2016-06-14T04:09:01.488Z,992.78
2016-06-14T04:10:01.491Z,992.78
2016-06-14T04:11:01.462Z,992.79
2016-06-14T04:12:01.450Z,992.76
2016-06-14T04:13:01.437Z,992.79
2016-06-14T04:14:01.425Z,992.78
2016-06-14T04:15:01.412Z,992.77
2016-06-14T04:16:01.399Z,992.78
2016-06-14T04:17:01.387Z,992.8
2016-06-14T04:18:01.374Z,992.79
2016-06-14T04:19:01.362Z,992.79
2016-06-14T04:20:01.350Z,992.8
2016-06-14T04:21:01.337Z,992.83
2016-06-14T04:22:01.324Z,992.85
2016-06-14T04:23:01.328Z,992.83
2016-06-14T04:24:01.298Z,992.83
2016-06-14T04:25:01.287Z,992.83
2016-06-14T04:26:01.274Z,992.82
2016-06-14T04:27:01.262Z,992.83
2016-06-14T04:28:01.249Z,992.79
2016-06-14T04:29:01.237Z,992.83
2016-06-14T04:30:01.224Z,992.8
2016-06-14T04:31:01.242Z,992.8
2016-06-14T04:32:01.199Z,992.8
2016-06-14T04:33:01.171Z,992.82
2016-06-14T04:34:01.173Z,992.78
2016-06-14T04:35:01.146Z,992.78
2016-06-14T04:36:01.149Z,992.77
2016-06-14T04:37:01.135Z,992.77
2016-06-14T04:38:01.107Z,992.77
2016-06-14T04:39:01.111Z,992.79
2016-06-14T04:40:01.083Z,992.81
2016-06-14T04:41:01.070Z,992.79
2016-06-14T04:42:01.058Z,992.79
2016-06-14T04:43:01.045Z,992.81
2016-06-14T04:44:01.032Z,992.79
2016-06-14T04:45:01.301Z,992.77
2016-06-14T04:46:01.601Z,992.78
2016-06-14T04:47:00.994Z,992.76
2016-06-14T04:48:00.998Z,992.78
2016-06-14T04:49:00.970Z,992.78
2016-06-14T04:50:00.957Z,992.82
2016-06-14T04:51:00.945Z,992.84
2016-06-14T04:52:00.932Z,992.83
2016-06-14T04:53:00.920Z,992.87
2016-06-14T04:54:00.907Z,992.81
2016-06-14T04:55:00.894Z,992.87
2016-06-14T04:56:00.882Z,992.86
2016-06-14T04:57:00.869Z,992.85
2016-06-14T04:58:00.858Z,992.83
2016-06-14T04:59:00.844Z,992.81
2016-06-14T05:00:00.816Z,992.81
2016-06-14T05:01:00.819Z,992.84
2016-06-14T05:02:00.791Z,992.82
2016-06-14T05:03:00.779Z,992.84
2016-06-14T05:04:00.766Z,992.81
2016-06-14T05:05:00.832Z,992.86
2016-06-14T05:06:00.757Z,992.85
2016-06-14T05:07:00.728Z,992.83
2016-06-14T05:08:00.716Z,992.82
2016-06-14T05:09:00.703Z,992.81
2016-06-14T05:10:00.690Z,992.83
2016-06-14T05:11:00.693Z,992.81
2016-06-14T05:12:00.666Z,992.81
2016-06-14T05:13:00.654Z,992.8
2016-06-14T05:14:00.641Z,992.83
2016-06-14T05:15:00.628Z,992.79
2016-06-14T05:16:00.616Z,992.81
2016-06-14T05:17:00.603Z,992.8
2016-06-14T05:18:00.575Z,992.81
2016-06-14T05:19:00.578Z,992.8
2016-06-14T05:20:00.550Z,992.81
2016-06-14T05:21:00.553Z,992.85
2016-06-14T05:22:00.524Z,992.77
2016-06-14T05:23:00.512Z,992.77
2016-06-14T05:24:00.499Z,992.79
2016-06-14T05:25:00.503Z,992.77
2016-06-14T05:26:00.475Z,992.8
2016-06-14T05:27:00.462Z,992.73
2016-06-14T05:28:00.449Z,992.75
2016-06-14T05:29:00.437Z,992.77
2016-06-14T05:30:00.424Z,992.76
2016-06-14T05:31:00.396Z,992.79
2016-06-14T05:32:00.398Z,992.76
2016-06-14T05:33:00.386Z,992.74
2016-06-14T05:34:00.358Z,992.77
2016-06-14T05:35:00.361Z,992.76
2016-06-14T05:36:00.349Z,992.79
2016-06-14T05:37:00.337Z,992.76
2016-06-14T05:38:00.323Z,992.77
2016-06-14T05:39:00.296Z,992.74
2016-06-14T05:40:00.282Z,992.77
2016-06-14T05:41:00.270Z,992.77
2016-06-14T05:42:00.258Z,992.78
2016-06-14T05:43:00.246Z,992.8
2016-06-14T05:44:00.264Z,992.79
2016-06-14T05:45:00.220Z,992.75
2016-06-14T05:46:00.208Z,992.76
2016-06-14T05:47:00.195Z,992.75
2016-06-14T05:48:00.182Z,992.73
2016-06-14T05:49:00.170Z,992.73
2016-06-14T05:50:00.158Z,992.74
2016-06-14T05:51:00.145Z,992.76
2016-06-14T05:52:00.117Z,992.75
2016-06-14T05:53:00.120Z,992.72
2016-06-14T05:54:00.108Z,992.73
2016-06-14T05:55:00.078Z,992.73
2016-06-14T05:56:00.082Z,992.73
2016-06-14T05:57:00.070Z,992.74
2016-06-14T05:58:00.042Z,992.75
2016-06-14T05:59:00.029Z,992.74
2016-06-14T06:00:00.032Z,992.72
2016-06-14T06:01:00.004Z,992.72
2016-06-14T06:01:59.991Z,992.72
2016-06-14T06:02:59.978Z,992.73
2016-06-14T06:03:59.967Z,992.75
2016-06-14T06:04:59.954Z,992.76
2016-06-14T06:05:59.956Z,992.74
2016-06-14T06:06:59.929Z,992.71
2016-06-14T06:07:59.916Z,992.76
2016-06-14T06:08:59.904Z,992.71
2016-06-14T06:09:59.907Z,992.71
2016-06-14T06:10:59.894Z,992.74
2016-06-14T06:11:59.881Z,992.72
2016-06-14T06:12:59.853Z,992.73
2016-06-14T06:13:59.856Z,992.7
2016-06-14T06:14:59.844Z,992.72
2016-06-14T06:15:59.831Z,992.74
2016-06-14T06:16:59.819Z,992.75
2016-06-14T06:17:59.806Z,992.79
2016-06-14T06:18:59.794Z,992.75
2016-06-14T06:19:59.780Z,992.72
2016-06-14T06:20:59.768Z,992.69
2016-06-14T06:21:59.756Z,992.74
2016-06-14T06:22:59.744Z,992.69
2016-06-14T06:23:59.731Z,992.72
2016-06-14T06:24:59.718Z,992.71
2016-06-14T06:25:59.706Z,992.66
2016-06-14T06:26:59.709Z,992.68
2016-06-14T06:27:59.680Z,992.66
2016-06-14T06:28:59.669Z,992.67
2016-06-14T06:29:59.671Z,992.65
2016-06-14T06:30:59.644Z,992.66
2016-06-14T06:31:59.662Z,992.71
2016-06-14T06:32:59.634Z,992.68
2016-06-14T06:33:59.621Z,992.68
2016-06-14T06:34:59.609Z,992.66
2016-06-14T06:35:59.596Z,992.64
2016-06-14T06:36:59.599Z,992.66
2016-06-14T06:37:59.571Z,992.66
2016-06-14T06:38:59.558Z,992.63
2016-06-14T06:39:59.592Z,992.64
2016-06-14T06:40:59.533Z,992.6
2016-06-14T06:41:59.520Z,992.65
2016-06-14T06:42:59.509Z,992.65
2016-06-14T06:43:59.495Z,992.63
2016-06-14T06:44:59.482Z,992.65
2016-06-14T06:45:59.543Z,992.62
2016-06-14T06:46:59.523Z,992.63
2016-06-14T06:47:59.550Z,992.65
2016-06-14T06:48:59.576Z,992.63
2016-06-14T06:49:59.635Z,992.67
2016-06-14T06:50:59.614Z,992.66
2016-06-14T06:51:59.614Z,992.63
2016-06-14T06:52:59.616Z,992.64
2016-06-14T06:53:59.618Z,992.66
2016-06-14T06:54:59.635Z,992.66
2016-06-14T06:55:59.616Z,992.68
2016-06-14T06:56:59.608Z,992.68
2016-06-14T06:57:59.615Z,992.67
2016-06-14T06:58:59.608Z,992.67
2016-06-14T06:59:59.601Z,992.65
2016-06-14T07:00:59.857Z,992.64
2016-06-14T07:01:59.580Z,992.63
2016-06-14T07:02:59.554Z,992.61
2016-06-14T07:03:59.558Z,992.6
2016-06-14T07:04:59.549Z,992.59
2016-06-14T07:05:59.536Z,992.61
2016-06-14T07:06:59.524Z,992.6
2016-06-14T07:07:59.497Z,992.6
2016-06-14T07:08:59.485Z,992.58
2016-06-14T07:09:59.472Z,992.62
2016-06-14T07:10:59.460Z,992.64
2016-06-14T07:11:59.449Z,992.59
2016-06-14T07:12:59.452Z,992.62
2016-06-14T07:13:59.423Z,992.6
2016-06-14T07:14:59.412Z,992.62
2016-06-14T07:15:59.399Z,992.62
2016-06-14T07:16:59.402Z,992.6
2016-06-14T07:17:59.389Z,992.6
2016-06-14T07:18:59.377Z,992.58
2016-06-14T07:19:59.350Z,992.59
2016-06-14T07:20:59.352Z,992.61
2016-06-14T07:21:59.340Z,992.62
2016-06-14T07:22:59.327Z,992.62
2016-06-14T07:23:59.315Z,992.6
2016-06-14T07:24:59.302Z,992.6
2016-06-14T07:25:59.289Z,992.6
2016-06-14T07:26:59.277Z,992.6
2016-06-14T07:27:59.264Z,992.62
2016-06-14T07:28:59.252Z,992.65
2016-06-14T07:29:59.239Z,992.64
2016-06-14T07:30:59.226Z,992.64
2016-06-14T07:31:59.229Z,992.65
2016-06-14T07:32:59.202Z,992.62
2016-06-14T07:33:59.189Z,992.61
2016-06-14T07:34:59.191Z,992.57
2016-06-14T07:35:59.164Z,992.59
2016-06-14T07:36:59.152Z,992.6
2016-06-14T07:37:59.154Z,992.63
2016-06-14T07:38:59.141Z,992.59
2016-06-14T07:39:59.114Z,992.55
2016-06-14T07:40:59.117Z,992.55
2016-06-14T07:41:59.104Z,992.52
2016-06-14T07:42:59.091Z,992.54
2016-06-14T07:43:59.079Z,992.53
2016-06-14T07:44:59.066Z,992.52
2016-06-14T07:45:59.055Z,992.56
2016-06-14T07:46:59.041Z,992.51
2016-06-14T07:47:59.028Z,992.51
2016-06-14T07:48:59.017Z,992.52
2016-06-14T07:49:59.004Z,992.53
2016-06-14T07:50:58.990Z,992.51
2016-06-14T07:51:58.979Z,992.51
2016-06-14T07:52:58.966Z,992.54
2016-06-14T07:53:58.954Z,992.51
2016-06-14T07:54:58.941Z,992.54
2016-06-14T07:55:58.928Z,992.56
2016-06-14T07:56:58.916Z,992.58
2016-06-14T07:57:58.904Z,992.59
2016-06-14T07:58:58.890Z,992.58
2016-06-14T07:59:58.878Z,992.61
2016-06-14T08:00:59.319Z,992.53
2016-06-14T08:01:58.853Z,992.55
2016-06-14T08:02:58.841Z,992.56
2016-06-14T08:03:58.844Z,992.54
2016-06-14T08:04:58.831Z,992.54
2016-06-14T08:05:58.803Z,992.55
2016-06-14T08:06:58.789Z,992.54
2016-06-14T08:07:58.793Z,992.5
2016-06-14T08:08:58.765Z,992.53
2016-06-14T08:09:58.768Z,992.53
2016-06-14T08:10:58.756Z,992.55
2016-06-14T08:11:58.744Z,992.52
2016-06-14T08:12:58.730Z,992.53
2016-06-14T08:13:58.702Z,992.55
2016-06-14T08:14:58.705Z,992.56
2016-06-14T08:15:58.693Z,992.56
2016-06-14T08:16:59.055Z,992.52
2016-06-14T08:17:58.652Z,992.55
2016-06-14T08:18:58.656Z,992.58
2016-06-14T08:19:58.643Z,992.6
2016-06-14T08:20:58.615Z,992.54
2016-06-14T08:21:58.618Z,992.59
2016-06-14T08:22:58.605Z,992.58
2016-06-14T08:23:58.608Z,992.59
2016-06-14T08:24:58.581Z,992.6
2016-06-14T08:25:58.567Z,992.59
2016-06-14T08:26:58.555Z,992.58
2016-06-14T08:27:58.542Z,992.62
2016-06-14T08:28:58.530Z,992.62
2016-06-14T08:29:58.518Z,992.56
2016-06-14T08:30:58.504Z,992.6
2016-06-14T08:31:58.492Z,992.59
2016-06-14T08:32:58.480Z,992.56
2016-06-14T08:33:58.466Z,992.57
2016-06-14T08:34:58.470Z,992.54
2016-06-14T08:35:58.458Z,992.58
2016-06-14T08:36:58.429Z,992.55
2016-06-14T08:37:58.417Z,992.58
2016-06-14T08:38:58.404Z,992.61
2016-06-14T08:39:58.407Z,992.56
2016-06-14T08:40:58.394Z,992.57
2016-06-14T08:41:58.383Z,992.59
2016-06-14T08:42:58.370Z,992.57
2016-06-14T08:43:58.357Z,992.51
2016-06-14T08:44:58.345Z,992.57
2016-06-14T08:45:58.331Z,992.55
2016-06-14T08:46:58.320Z,992.58
2016-06-14T08:47:58.307Z,992.59
2016-06-14T08:48:58.294Z,992.61
2016-06-14T08:49:58.282Z,992.57
2016-06-14T08:50:58.270Z,992.58
2016-06-14T08:51:58.257Z,992.59
2016-06-14T08:52:58.244Z,992.64
2016-06-14T08:53:58.231Z,992.6
2016-06-14T08:54:58.235Z,992.61
2016-06-14T08:55:58.222Z,992.61
2016-06-14T08:56:58.210Z,992.62
2016-06-14T08:57:58.213Z,992.56
2016-06-14T08:58:58.168Z,992.55
2016-06-14T08:59:58.172Z,992.57
2016-06-14T09:00:58.160Z,992.57
2016-06-14T09:01:58.147Z,992.59
2016-06-14T09:02:58.134Z,992.59
2016-06-14T09:03:58.122Z,992.59
2016-06-14T09:04:58.109Z,992.57
2016-06-14T09:05:58.143Z,992.59
2016-06-14T09:06:58.084Z,992.59
2016-06-14T09:07:58.135Z,992.63
2016-06-14T09:08:58.075Z,992.58
2016-06-14T09:09:58.062Z,992.54
2016-06-14T09:10:58.065Z,992.56
2016-06-14T09:11:58.036Z,992.57
2016-06-14T09:12:58.025Z,992.48
2016-06-14T09:13:58.012Z,992.48
2016-06-14T09:14:57.999Z,992.52
2016-06-14T09:15:58.362Z,992.52
2016-06-14T09:16:58.240Z,992.51
2016-06-14T09:17:57.977Z,992.56
2016-06-14T09:18:57.965Z,992.56
2016-06-14T09:19:57.952Z,992.58
2016-06-14T09:20:57.940Z,992.52
2016-06-14T09:21:57.927Z,992.55
2016-06-14T09:22:57.931Z,992.58
2016-06-14T09:23:57.902Z,992.58
2016-06-14T09:24:57.905Z,992.51
2016-06-14T09:25:57.877Z,992.49
2016-06-14T09:26:57.880Z,992.47
2016-06-14T09:27:57.868Z,992.5
2016-06-14T09:28:57.855Z,992.48
2016-06-14T09:29:57.842Z,992.51
2016-06-14T09:30:58.033Z,992.5
2016-06-14T09:31:57.833Z,992.43
2016-06-14T09:32:57.820Z,992.46
2016-06-14T09:33:57.808Z,992.47
2016-06-14T09:34:57.795Z,992.48
2016-06-14T09:35:57.798Z,992.43
2016-06-14T09:36:57.786Z,992.4
2016-06-14T09:37:57.774Z,992.47
2016-06-14T09:38:57.761Z,992.46
2016-06-14T09:39:57.748Z,992.43
2016-06-14T09:40:57.735Z,992.46
2016-06-14T09:41:57.723Z,992.45
2016-06-14T09:42:57.726Z,992.42
2016-06-14T09:43:57.713Z,992.47
2016-06-14T09:44:57.702Z,992.51
2016-06-14T09:45:57.688Z,992.48
2016-06-14T09:46:57.677Z,992.42
2016-06-14T09:47:57.679Z,992.46
2016-06-14T09:48:57.650Z,992.48
2016-06-14T09:49:57.654Z,992.45
2016-06-14T09:50:57.641Z,992.43
2016-06-14T09:51:57.629Z,992.42
2016-06-14T09:52:57.631Z,992.45
2016-06-14T09:53:57.619Z,992.46
2016-06-14T09:54:57.607Z,992.46
2016-06-14T09:55:57.594Z,992.47
2016-06-14T09:56:57.628Z,992.42
2016-06-14T09:57:57.569Z,992.4
2016-06-14T09:58:57.572Z,992.43
2016-06-14T09:59:57.544Z,992.41
2016-06-14T10:00:57.547Z,992.36
2016-06-14T10:01:57.551Z,992.43
2016-06-14T10:02:57.538Z,992.42
2016-06-14T10:03:57.509Z,992.41
2016-06-14T10:04:57.497Z,992.4
2016-06-14T10:05:57.500Z,992.42
2016-06-14T10:06:57.488Z,992.43
2016-06-14T10:07:57.475Z,992.46
2016-06-14T10:08:57.462Z,992.47
2016-06-14T10:09:57.450Z,992.47
2016-06-14T10:10:57.437Z,992.49
2016-06-14T10:11:57.424Z,992.45
2016-06-14T10:12:57.412Z,992.44
2016-06-14T10:13:57.399Z,992.44
2016-06-14T10:14:57.402Z,992.39
2016-06-14T10:15:57.390Z,992.5
2016-06-14T10:16:57.408Z,992.39
2016-06-14T10:17:57.365Z,992.43
2016-06-14T10:18:57.353Z,992.43
2016-06-14T10:19:57.355Z,992.4
2016-06-14T10:20:57.343Z,992.41
2016-06-14T10:21:57.330Z,992.45
2016-06-14T10:22:57.318Z,992.41
2016-06-14T10:23:57.305Z,992.41
2016-06-14T10:24:57.293Z,992.38
2016-06-14T10:25:57.280Z,992.44
2016-06-14T10:26:57.267Z,992.39
2016-06-14T10:27:57.271Z,992.38
2016-06-14T10:28:57.258Z,992.4
2016-06-14T10:29:57.245Z,992.46
2016-06-14T10:30:57.232Z,992.38
2016-06-14T10:31:57.220Z,992.46
2016-06-14T10:32:57.208Z,992.39
2016-06-14T10:33:57.196Z,992.43
2016-06-14T10:34:57.198Z,992.43
2016-06-14T10:35:57.170Z,992.42
2016-06-14T10:36:57.158Z,992.41
2016-06-14T10:37:57.161Z,992.41
2016-06-14T10:38:57.132Z,992.44
2016-06-14T10:39:57.136Z,992.44
2016-06-14T10:40:57.123Z,992.41
2016-06-14T10:41:57.110Z,992.47
2016-06-14T10:42:57.098Z,992.46
2016-06-14T10:43:57.102Z,992.48
2016-06-14T10:44:57.089Z,992.42
2016-06-14T10:45:57.075Z,992.44
2016-06-14T10:46:57.064Z,992.46
2016-06-14T10:47:57.050Z,992.43
2016-06-14T10:48:57.037Z,992.41
2016-06-14T10:49:57.041Z,992.39
2016-06-14T10:50:57.013Z,992.35
2016-06-14T10:51:57.001Z,992.3
2016-06-14T10:52:57.004Z,992.31
2016-06-14T10:53:56.976Z,992.38
2016-06-14T10:54:56.978Z,992.34
2016-06-14T10:55:56.966Z,992.36
2016-06-14T10:56:56.954Z,992.35
2016-06-14T10:57:56.940Z,992.39
2016-06-14T10:58:56.928Z,992.31
2016-06-14T10:59:56.931Z,992.29
2016-06-14T11:00:56.919Z,992.33
2016-06-14T11:01:57.250Z,992.29
2016-06-14T11:02:56.894Z,992.29
2016-06-14T11:03:56.881Z,992.28
2016-06-14T11:04:56.869Z,992.34
2016-06-14T11:05:56.872Z,992.27
2016-06-14T11:06:56.859Z,992.27
2016-06-14T11:07:56.846Z,992.27
2016-06-14T11:08:56.834Z,992.26
2016-06-14T11:09:56.821Z,992.32
2016-06-14T11:10:56.824Z,992.31
2016-06-14T11:11:56.812Z,992.25
2016-06-14T11:12:56.799Z,992.28
2016-06-14T11:13:56.786Z,992.24
2016-06-14T11:14:56.775Z,992.2
2016-06-14T11:15:56.778Z,992.24
2016-06-14T11:16:56.795Z,992.22
2016-06-14T11:17:56.752Z,992.2
2016-06-14T11:18:56.740Z,992.19
2016-06-14T11:19:56.743Z,992.15
2016-06-14T11:20:56.731Z,992.2
2016-06-14T11:21:56.718Z,992.22
2016-06-14T11:22:56.737Z,992.27
2016-06-14T11:23:56.709Z,992.27
2016-06-14T11:24:56.695Z,992.25
2016-06-14T11:25:56.684Z,992.22
2016-06-14T11:26:56.671Z,992.2
2016-06-14T11:27:56.657Z,992.22
2016-06-14T11:28:56.661Z,992.17
2016-06-14T11:29:56.649Z,992.15
2016-06-14T11:30:56.636Z,992.16
2016-06-14T11:31:56.639Z,992.19
2016-06-14T11:32:56.627Z,992.22
2016-06-14T11:33:56.614Z,992.15
2016-06-14T11:34:56.601Z,992.15
2016-06-14T11:35:56.604Z,992.16
2016-06-14T11:36:56.593Z,992.06
2016-06-14T11:37:56.580Z,992.1
2016-06-14T11:38:56.567Z,992.13
2016-06-14T11:39:56.570Z,992.16
2016-06-14T11:40:56.557Z,992.08
2016-06-14T11:41:56.545Z,992.18
2016-06-14T11:42:56.548Z,992.12
2016-06-14T11:43:56.536Z,992.06
2016-06-14T11:44:56.507Z,992.04
2016-06-14T11:45:56.510Z,992.08
2016-06-14T11:46:59.357Z,992.08
2016-06-14T11:47:56.485Z,992.09
2016-06-14T11:48:57.785Z,992.1
2016-06-14T11:49:56.476Z,992.08
2016-06-14T11:50:56.464Z,992.11
2016-06-14T11:51:56.451Z,992.07
2016-06-14T11:52:56.439Z,992.11
2016-06-14T11:53:56.425Z,992.07
2016-06-14T11:54:56.429Z,992.12
2016-06-14T11:55:56.416Z,992.1
2016-06-14T11:56:56.403Z,992.09
2016-06-14T11:57:56.407Z,992.1
2016-06-14T11:58:56.394Z,992.08
2016-06-14T11:59:56.381Z,992.09
2016-06-14T12:00:56.369Z,992.1
2016-06-14T12:01:56.372Z,992.09
2016-06-14T12:02:56.360Z,992.06
2016-06-14T12:03:56.348Z,992.08
2016-06-14T12:04:56.335Z,992.09
2016-06-14T12:05:56.337Z,992.07
2016-06-14T12:06:56.324Z,992.05
2016-06-14T12:07:56.313Z,992.05
2016-06-14T12:08:56.316Z,992.08
2016-06-14T12:09:56.303Z,992.04
2016-06-14T12:10:56.306Z,992.05
2016-06-14T12:11:56.278Z,992.08
2016-06-14T12:12:56.265Z,992.13
2016-06-14T12:13:56.268Z,992.04
2016-06-14T12:14:56.257Z,992.08
2016-06-14T12:15:56.243Z,992.04
2016-06-14T12:16:56.247Z,992.03
2016-06-14T12:17:56.233Z,992.04
2016-06-14T12:18:56.222Z,992.01
2016-06-14T12:19:56.208Z,991.98
2016-06-14T12:20:56.196Z,991.96
2016-06-14T12:21:56.199Z,991.98
2016-06-14T12:22:56.187Z,992.05
2016-06-14T12:23:56.173Z,992.06
2016-06-14T12:24:56.177Z,991.98
2016-06-14T12:25:56.166Z,991.93
2016-06-14T12:26:56.168Z,991.98
2016-06-14T12:27:56.139Z,991.95
2016-06-14T12:28:56.127Z,991.92
2016-06-14T12:29:56.114Z,992