createdAt,value
2018-07-23T00:02:20.536Z,5.85
2018-07-23T00:04:48.814Z,4.60
2018-07-23T00:07:17.053Z,6.85
2018-07-23T00:09:45.293Z,6.78
2018-07-23T00:12:13.565Z,8.08
2018-07-23T00:14:41.783Z,6.45
2018-07-23T00:17:10.100Z,9.23
2018-07-23T00:19:38.429Z,11.55
2018-07-23T00:22:07.045Z,9.70
2018-07-23T00:24:35.269Z,9.23
2018-07-23T00:27:03.496Z,9.68
2018-07-23T00:29:31.744Z,10.18
2018-07-23T00:31:59.974Z,10.03
2018-07-23T00:34:28.258Z,11.55
2018-07-23T00:36:56.503Z,9.83
2018-07-23T00:39:24.839Z,12.80
2018-07-23T00:41:53.437Z,10.63
2018-07-23T00:44:21.784Z,9.40
2018-07-23T00:46:50.004Z,13.13
2018-07-23T00:49:18.746Z,10.35
2018-07-23T00:51:46.966Z,10.00
2018-07-23T00:54:15.220Z,10.95
2018-07-23T00:56:43.481Z,11.00
2018-07-23T00:59:11.899Z,8.73
2018-07-23T01:01:40.108Z,8.05
2018-07-23T01:04:08.334Z,10.48
2018-07-23T01:06:36.572Z,11.90
2018-07-23T01:09:07.322Z,9.00
2018-07-23T01:11:35.574Z,7.70
2018-07-23T01:14:03.836Z,8.43
2018-07-23T01:16:32.105Z,8.80
2018-07-23T01:19:00.352Z,11.48
2018-07-23T01:21:28.639Z,13.65
2018-07-23T01:23:56.868Z,13.15
2018-07-23T01:26:25.155Z,9.95
2018-07-23T01:28:53.521Z,8.78
2018-07-23T01:31:21.744Z,8.40
2018-07-23T01:33:50.029Z,8.48
2018-07-23T01:36:18.300Z,7.53
2018-07-23T01:38:46.518Z,9.03
2018-07-23T01:41:14.752Z,10.38
2018-07-23T01:43:43.007Z,9.28
2018-07-23T01:46:11.225Z,9.63
2018-07-23T01:48:39.479Z,9.50
2018-07-23T01:51:07.763Z,9.25
2018-07-23T01:53:36.669Z,8.65
2018-07-23T01:56:05.015Z,7.83
2018-07-23T01:58:33.216Z,8.10
2018-07-23T02:01:07.086Z,7.28
2018-07-23T02:03:35.298Z,7.15
2018-07-23T02:06:03.584Z,8.85
2018-07-23T02:08:31.826Z,11.53
2018-07-23T02:11:00.060Z,10.40
2018-07-23T02:13:31.153Z,7.95
2018-07-23T02:15:59.389Z,12.73
2018-07-23T02:18:27.651Z,8.70
2018-07-23T02:20:55.909Z,6.28
2018-07-23T02:23:24.188Z,7.95
2018-07-23T02:25:52.420Z,9.25
2018-07-23T02:28:20.698Z,7.15
2018-07-23T02:30:48.920Z,6.12
2018-07-23T02:33:17.169Z,7.17
2018-07-23T02:35:45.409Z,7.17
2018-07-23T02:38:13.709Z,10.32
2018-07-23T02:40:41.933Z,12.93
2018-07-23T02:43:10.170Z,12.43
2018-07-23T02:45:38.404Z,12.95
2018-07-23T02:48:06.637Z,10.13
2018-07-23T02:50:34.865Z,8.40
2018-07-23T02:53:03.159Z,8.55
2018-07-23T02:55:31.426Z,14.83
2018-07-23T02:58:00.497Z,10.50
2018-07-23T03:00:28.835Z,12.07
2018-07-23T03:02:57.086Z,11.35
2018-07-23T03:05:25.338Z,10.40
2018-07-23T03:07:53.614Z,11.30
2018-07-23T03:10:21.871Z,8.70
2018-07-23T03:12:50.125Z,12.23
2018-07-23T03:15:18.443Z,9.45
2018-07-23T03:17:46.677Z,9.35
2018-07-23T03:20:14.941Z,11.30
2018-07-23T03:22:43.207Z,12.15
2018-07-23T03:25:11.434Z,12.23
2018-07-23T03:27:39.669Z,11.45
2018-07-23T03:30:07.928Z,12.13
2018-07-23T03:32:36.520Z,12.58
2018-07-23T03:35:04.893Z,11.48
2018-07-23T03:37:33.244Z,14.40
2018-07-23T03:40:01.504Z,12.68
2018-07-23T03:42:29.769Z,13.45
2018-07-23T03:44:58.530Z,11.57
2018-07-23T03:47:26.772Z,10.03
2018-07-23T03:49:54.999Z,9.88
2018-07-23T03:52:23.286Z,10.55
2018-07-23T03:54:51.528Z,10.63
2018-07-23T03:57:19.777Z,13.05
2018-07-23T03:59:48.004Z,10.08
2018-07-23T04:02:16.255Z,10.25
2018-07-23T04:04:44.558Z,10.18
2018-07-23T04:07:12.817Z,8.73
2018-07-23T04:09:41.061Z,11.93
2018-07-23T04:12:09.304Z,11.05
2018-07-23T04:14:37.542Z,12.43
2018-07-23T04:17:05.883Z,10.65
2018-07-23T04:19:34.129Z,9.15
2018-07-23T04:22:02.376Z,9.38
2018-07-23T04:24:30.633Z,12.25
2018-07-23T04:26:58.859Z,11.10
2018-07-23T04:29:27.221Z,10.72
2018-07-23T04:31:55.456Z,10.82
2018-07-23T04:34:23.712Z,9.15
2018-07-23T04:36:51.927Z,12.47
2018-07-23T04:39:20.183Z,8.70
2018-07-23T04:41:48.422Z,9.60
2018-07-23T04:44:16.665Z,10.35
2018-07-23T04:46:44.920Z,11.03
2018-07-23T04:49:13.238Z,8.45
2018-07-23T04:51:41.460Z,10.25
2018-07-23T04:54:09.706Z,14.95
2018-07-23T04:56:37.972Z,13.25
2018-07-23T04:59:06.275Z,11.10
2018-07-23T05:01:34.559Z,8.75
2018-07-23T05:04:02.855Z,9.00
2018-07-23T05:06:31.125Z,9.25
2018-07-23T05:08:59.372Z,7.47
2018-07-23T05:11:27.601Z,9.55
2018-07-23T05:13:55.857Z,6.90
2018-07-23T05:16:24.086Z,9.65
2018-07-23T05:18:52.319Z,8.65
2018-07-23T05:21:20.602Z,8.13
2018-07-23T05:23:48.869Z,9.83
2018-07-23T05:26:17.106Z,11.73
2018-07-23T05:28:45.340Z,7.37
2018-07-23T05:31:13.600Z,6.45
2018-07-23T05:33:41.841Z,5.25
2018-07-23T05:36:10.114Z,9.20
2018-07-23T05:38:38.512Z,7.62
2018-07-23T05:41:06.762Z,6.65
2018-07-23T05:43:35.060Z,8.93
2018-07-23T05:46:03.341Z,10.72
2018-07-23T05:48:31.916Z,7.72
2018-07-23T05:51:00.193Z,8.43
2018-07-23T05:53:28.600Z,7.58
2018-07-23T05:55:56.828Z,4.33
2018-07-23T05:58:25.076Z,7.28
2018-07-23T06:00:53.343Z,4.97
2018-07-23T06:03:21.601Z,6.90
2018-07-23T06:05:49.858Z,7.15
2018-07-23T06:08:18.158Z,8.13
2018-07-23T06:10:46.482Z,7.50
2018-07-23T06:13:14.863Z,6.83
2018-07-23T06:15:43.090Z,5.17
2018-07-23T06:18:17.852Z,6.40
2018-07-23T06:20:46.128Z,7.12
2018-07-23T06:23:14.682Z,5.28
2018-07-23T06:25:42.964Z,5.67
2018-07-23T06:28:11.378Z,6.28
2018-07-23T06:30:39.599Z,4.75
2018-07-23T06:33:07.860Z,4.78
2018-07-23T06:35:36.105Z,4.33
2018-07-23T06:38:04.699Z,7.25
2018-07-23T06:40:32.964Z,5.58
2018-07-23T06:43:01.246Z,7.58
2018-07-23T06:45:29.510Z,6.03
2018-07-23T06:47:57.971Z,6.75
2018-07-23T06:50:26.289Z,5.85
2018-07-23T06:52:54.560Z,9.18
2018-07-23T06:55:22.809Z,6.00
2018-07-23T06:57:51.040Z,6.70
2018-07-23T07:00:19.283Z,7.28
2018-07-23T07:02:47.541Z,7.15
2018-07-23T07:05:15.921Z,6.92
2018-07-23T07:07:44.213Z,6.80
2018-07-23T07:10:12.521Z,8.05
2018-07-23T07:12:40.752Z,8.75
2018-07-23T07:15:09.366Z,6.17
2018-07-23T07:17:37.611Z,7.05
2018-07-23T07:20:05.896Z,8.15
2018-07-23T07:22:34.153Z,6.95
2018-07-23T07:25:02.411Z,9.55
2018-07-23T07:27:30.645Z,6.30
2018-07-23T07:29:59.113Z,11.00
2018-07-23T07:32:27.381Z,5.47
2018-07-23T07:34:55.604Z,5.75
2018-07-23T07:37:23.930Z,8.43
2018-07-23T07:39:52.170Z,10.50
2018-07-23T07:42:20.421Z,7.85
2018-07-23T07:44:48.745Z,8.83
2018-07-23T07:47:17.037Z,7.08
2018-07-23T07:49:45.308Z,9.78
2018-07-23T07:52:13.544Z,8.58
2018-07-23T07:54:41.848Z,12.25
2018-07-23T07:57:10.158Z,9.23
2018-07-23T07:59:38.413Z,10.03
2018-07-23T08:02:06.830Z,9.58
2018-07-23T08:04:35.118Z,10.53
2018-07-23T08:07:03.439Z,8.35
2018-07-23T08:09:31.669Z,12.63
2018-07-23T08:12:00.002Z,10.18
2018-07-23T08:14:28.244Z,9.98
2018-07-23T08:16:56.492Z,9.75
2018-07-23T08:19:24.767Z,11.90
2018-07-23T08:21:53.046Z,13.40
2018-07-23T08:24:21.607Z,13.88
2018-07-23T08:26:49.885Z,13.13
2018-07-23T08:29:18.136Z,15.85
2018-07-23T08:31:46.506Z,9.28
2018-07-23T08:34:14.756Z,11.45
2018-07-23T08:36:43.065Z,10.03
2018-07-23T08:39:12.165Z,10.00
2018-07-23T08:41:40.421Z,10.90
2018-07-23T08:44:09.099Z,9.60
2018-07-23T08:46:37.543Z,10.78
2018-07-23T08:49:05.818Z,12.03
2018-07-23T08:51:34.072Z,9.20
2018-07-23T08:54:02.378Z,12.13
2018-07-23T08:56:30.638Z,10.28
2018-07-23T08:58:58.958Z,8.93
2018-07-23T09:01:27.215Z,7.75
2018-07-23T09:03:55.934Z,8.35
2018-07-23T09:06:24.298Z,9.75
2018-07-23T09:08:58.936Z,7.65
2018-07-23T09:11:27.222Z,9.08
2018-07-23T09:13:55.709Z,11.65
2018-07-23T09:16:23.951Z,6.85
2018-07-23T09:18:52.199Z,7.78
2018-07-23T09:21:20.476Z,13.45
2018-07-23T09:23:48.823Z,10.63
2018-07-23T09:26:17.019Z,9.23
2018-07-23T09:28:45.389Z,9.60
2018-07-23T09:31:13.631Z,13.35
2018-07-23T09:33:41.873Z,10.68
2018-07-23T09:36:10.128Z,8.38
2018-07-23T09:38:38.359Z,7.37
2018-07-23T09:41:07.636Z,20.02
2018-07-23T09:43:35.881Z,11.73
2018-07-23T09:46:04.187Z,13.85
2018-07-23T09:48:32.441Z,9.78
2018-07-23T09:51:00.716Z,9.88
2018-07-23T09:53:28.974Z,7.70
2018-07-23T09:55:57.217Z,9.20
2018-07-23T09:58:25.501Z,6.92
2018-07-23T10:00:56.954Z,6.37
2018-07-23T10:03:25.251Z,8.33
2018-07-23T10:05:53.459Z,9.50
2018-07-23T10:08:21.724Z,5.50
2018-07-23T10:10:49.965Z,6.00
2018-07-23T10:13:18.206Z,6.50
2018-07-23T10:15:46.462Z,5.37
2018-07-23T10:18:15.443Z,6.50
2018-07-23T10:20:43.745Z,4.47
2018-07-23T10:23:12.035Z,7.75
2018-07-23T10:25:40.281Z,7.47
2018-07-23T10:28:08.524Z,11.68
2018-07-23T10:30:36.781Z,12.30
2018-07-23T10:33:05.047Z,5.22
2018-07-23T10:35:33.293Z,6.35
2018-07-23T10:38:01.593Z,10.90
2018-07-23T10:40:29.821Z,7.08
2018-07-23T10:42:58.053Z,9.08
2018-07-23T10:45:26.330Z,13.93
2018-07-23T10:47:54.578Z,13.60
2018-07-23T10:50:22.842Z,10.10
2018-07-23T10:52:51.116Z,10.70
2018-07-23T10:55:19.357Z,11.97
2018-07-23T10:57:47.641Z,7.10
2018-07-23T11:00:15.885Z,9.43
2018-07-23T11:02:44.146Z,5.65
2018-07-23T11:05:12.405Z,5.95
2018-07-23T11:07:40.890Z,10.58
2018-07-23T11:10:09.466Z,8.45
2018-07-23T11:12:38.637Z,12.05
2018-07-23T11:15:07.665Z,8.58
2018-07-23T11:17:36.750Z,6.28
2018-07-23T11:20:06.226Z,8.90
2018-07-23T11:22:34.567Z,9.75
2018-07-23T11:25:38.220Z,7.33
2018-07-23T11:27:31.127Z,9.73
2018-07-23T11:29:59.447Z,6.28
2018-07-23T11:32:27.732Z,6.15
2018-07-23T11:34:56.015Z,9.93
2018-07-23T11:37:24.366Z,7.72
2018-07-23T11:39:52.501Z,5.47
2018-07-23T11:42:20.752Z,5.67
2018-07-23T11:44:49.556Z,5.10
2018-07-23T11:47:17.815Z,4.35
2018-07-23T11:49:46.072Z,5.53
2018-07-23T11:52:14.773Z,6.35
2018-07-23T11:54:42.989Z,6.30
2018-07-23T11:57:11.359Z,6.55
2018-07-23T11:59:39.609Z,6.25
2018-07-23T12:02:08.561Z,4.00
2018-07-23T12:04:36.973Z,4.20
2018-07-23T12:07:06.109Z,2.75
2018-07-23T12:09:34.340Z,6.65
2018-07-23T12:12:02.561Z,4.17
2018-07-23T12:14:30.802Z,5.60
2018-07-23T12:16:59.072Z,6.20
2018-07-23T12:19:27.321Z,3.58
2018-07-23T12:21:55.580Z,2.58
2018-07-23T12:24:23.855Z,5.78
2018-07-23T12:26:55.181Z,3.17
2018-07-23T12:29:23.488Z,3.30
2018-07-23T12:31:51.769Z,4.40
2018-07-23T12:34:20.021Z,5.05
2018-07-23T12:36:48.257Z,1.90
2018-07-23T12:39:16.512Z,5.17
2018-07-23T12:41:44.761Z,4.03
2018-07-23T12:44:12.997Z,4.90
2018-07-23T12:46:41.257Z,2.83
2018-07-23T12:49:09.508Z,2.33
2018-07-23T12:51:37.784Z,5.95
2018-07-23T12:54:06.068Z,3.42
2018-07-23T12:56:34.298Z,2.37
2018-07-23T12:59:02.617Z,3.52
2018-07-23T13:01:30.849Z,2.05
2018-07-23T13:03:59.108Z,1.72
2018-07-23T13:06:27.368Z,1.22
2018-07-23T13:08:55.600Z,1.70
2018-07-23T13:11:23.879Z,1.60
2018-07-23T13:13:52.140Z,1.77
2018-07-23T13:16:20.449Z,2.10
2018-07-23T13:18:48.724Z,1.67
2018-07-23T13:21:17.014Z,2.22
2018-07-23T13:23:45.302Z,1.65
2018-07-23T13:26:13.583Z,2.00
2018-07-23T13:28:41.910Z,3.98
2018-07-23T13:31:10.177Z,2.17
2018-07-23T13:33:38.462Z,2.83
2018-07-23T13:36:06.735Z,1.32
2018-07-23T13:38:34.988Z,1.15
2018-07-23T13:41:03.288Z,1.85
2018-07-23T13:43:31.721Z,1.82
2018-07-23T13:45:59.951Z,3.00
2018-07-23T13:48:28.259Z,2.72
2018-07-23T13:50:56.496Z,1.60
2018-07-23T13:53:24.812Z,1.22
2018-07-23T13:55:53.048Z,1.82
2018-07-23T13:58:21.333Z,3.47
2018-07-23T14:00:49.614Z,3.02
2018-07-23T14:03:17.844Z,1.67
2018-07-23T14:05:46.125Z,3.47
2018-07-23T14:08:14.400Z,1.77
2018-07-23T14:10:42.651Z,1.72
2018-07-23T14:13:10.904Z,4.22
2018-07-23T14:15:39.135Z,1.95
2018-07-23T14:18:07.376Z,2.35
2018-07-23T14:20:35.936Z,1.50
2018-07-23T14:23:04.528Z,2.65
2018-07-23T14:25:32.772Z,1.80
2018-07-23T14:28:01.048Z,5.40
2018-07-23T14:30:29.309Z,2.45
2018-07-23T14:32:57.634Z,3.33
2018-07-23T14:35:25.959Z,1.57
2018-07-23T14:37:54.199Z,3.33
2018-07-23T14:40:22.513Z,1.32
2018-07-23T14:42:50.774Z,3.90
2018-07-23T14:45:19.016Z,1.40
2018-07-23T14:47:47.261Z,1.65
2018-07-23T14:50:15.547Z,1.90
2018-07-23T14:52:43.794Z,1.80
2018-07-23T14:55:12.065Z,1.50
2018-07-23T14:57:40.325Z,2.22
2018-07-23T15:00:08.553Z,2.75
2018-07-23T15:02:36.782Z,2.30
2018-07-23T15:05:05.152Z,2.17
2018-07-23T15:07:33.472Z,3.62
2018-07-23T15:10:01.694Z,6.10
2018-07-23T15:12:30.025Z,4.15
2018-07-23T15:14:58.276Z,1.50
2018-07-23T15:17:26.590Z,1.60
2018-07-23T15:19:54.820Z,2.25
2018-07-23T15:22:23.126Z,5.12
2018-07-23T15:24:51.370Z,1.30
2018-07-23T15:27:19.696Z,1.70
2018-07-23T15:29:47.940Z,3.45
2018-07-23T15:32:16.187Z,2.50
2018-07-23T15:34:44.499Z,1.40
2018-07-23T15:37:12.773Z,3.83
2018-07-23T15:39:40.998Z,6.00
2018-07-23T15:42:09.230Z,4.53
2018-07-23T15:44:37.901Z,5.20
2018-07-23T15:47:05.874Z,4.10
2018-07-23T15:49:34.602Z,2.98
2018-07-23T15:52:03.014Z,3.67
2018-07-23T15:54:31.204Z,1.90
2018-07-23T15:56:59.794Z,3.45
2018-07-23T15:59:28.028Z,4.30
2018-07-23T16:01:56.358Z,4.55
2018-07-23T16:04:24.595Z,2.47
2018-07-23T16:06:52.832Z,2.30
2018-07-23T16:09:21.111Z,4.22
2018-07-23T16:11:49.382Z,3.42
2018-07-23T16:14:17.738Z,5.95
2018-07-23T16:16:45.970Z,2.90
2018-07-23T16:19:14.304Z,1.55
2018-07-23T16:21:42.544Z,2.37
2018-07-23T16:24:10.797Z,3.87
2018-07-23T16:26:39.019Z,2.10
2018-07-23T16:29:07.265Z,5.33
2018-07-23T16:31:35.495Z,4.03
2018-07-23T16:34:03.823Z,6.05
2018-07-23T16:36:32.219Z,2.67
2018-07-23T16:39:00.475Z,3.47
2018-07-23T16:41:29.655Z,5.35
2018-07-23T16:43:57.890Z,3.10
2018-07-23T16:46:26.145Z,3.02
2018-07-23T16:48:54.387Z,3.25
2018-07-23T16:51:22.632Z,2.40
2018-07-23T16:53:50.862Z,2.60
2018-07-23T16:56:19.124Z,2.83
2018-07-23T16:58:47.526Z,3.35
2018-07-23T17:01:15.777Z,6.87
2018-07-23T17:03:44.035Z,7.03
2018-07-23T17:06:12.284Z,9.48
2018-07-23T17:08:40.644Z,3.50
2018-07-23T17:11:08.916Z,6.95
2018-07-23T17:13:37.151Z,3.72
2018-07-23T17:16:05.465Z,2.47
2018-07-23T17:18:33.701Z,3.85
2018-07-23T17:21:02.040Z,10.50
2018-07-23T17:23:30.588Z,7.72
2018-07-23T17:25:58.829Z,3.67
2018-07-23T17:28:27.103Z,5.83
2018-07-23T17:30:55.528Z,4.97
2018-07-23T17:33:23.791Z,4.60
2018-07-23T17:35:52.075Z,4.30
2018-07-23T17:38:20.332Z,3.90
2018-07-23T17:40:49.080Z,6.22
2018-07-23T17:43:17.328Z,3.60
2018-07-23T17:45:45.608Z,5.97
2018-07-23T17:48:14.207Z,5.35
2018-07-23T17:50:42.515Z,4.90
2018-07-23T17:53:10.770Z,2.50
2018-07-23T17:55:39.038Z,8.68
2018-07-23T17:58:07.647Z,2.90
2018-07-23T18:00:35.969Z,6.75
2018-07-23T18:03:04.244Z,4.25
2018-07-23T18:08:07.368Z,3.62
2018-07-23T18:10:35.650Z,5.72
2018-07-23T18:13:04.021Z,5.65
2018-07-23T18:15:32.311Z,4.22
2018-07-23T18:18:00.614Z,5.65
2018-07-23T18:20:28.926Z,4.33
2018-07-23T18:22:57.253Z,5.17
2018-07-23T18:25:25.616Z,3.83
2018-07-23T18:27:53.940Z,4.40
2018-07-23T18:30:22.218Z,7.30
2018-07-23T18:32:50.573Z,3.50
2018-07-23T18:38:11.810Z,5.03
2018-07-23T18:40:40.608Z,5.03
2018-07-23T18:43:08.936Z,4.47
2018-07-23T18:45:37.215Z,4.17
2018-07-23T18:48:15.317Z,3.98
2018-07-23T18:50:43.666Z,3.33
2018-07-23T18:53:21.017Z,3.45
2018-07-23T18:55:49.457Z,4.95
2018-07-23T18:58:17.817Z,4.37
2018-07-23T19:00:46.163Z,4.87
2018-07-23T19:03:14.578Z,3.40
2018-07-23T19:05:43.096Z,5.58
2018-07-23T19:08:11.432Z,4.30
2018-07-23T19:10:39.738Z,3.45
2018-07-23T19:13:08.086Z,4.97
2018-07-23T19:15:36.433Z,4.55
2018-07-23T19:18:04.929Z,4.22
2018-07-23T19:20:33.278Z,4.95
2018-07-23T19:23:01.510Z,3.83
2018-07-23T19:25:29.796Z,3.67
2018-07-23T19:27:58.146Z,2.98
2018-07-23T19:30:26.491Z,4.67
2018-07-23T19:32:54.807Z,3.08
2018-07-23T19:35:23.066Z,4.95
2018-07-23T19:37:51.065Z,5.42
2018-07-23T19:40:19.405Z,7.12
2018-07-23T19:42:47.644Z,5.62
2018-07-23T19:45:15.956Z,4.53
2018-07-23T19:47:44.447Z,4.17
2018-07-23T19:50:12.742Z,3.40
2018-07-23T19:52:41.074Z,3.45
2018-07-23T19:55:09.430Z,4.22
2018-07-23T19:57:37.771Z,4.10
2018-07-23T20:00:06.111Z,4.60
2018-07-23T20:02:34.404Z,4.20
2018-07-23T20:05:02.762Z,4.58
2018-07-23T20:07:30.990Z,4.00
2018-07-23T20:09:59.269Z,3.80
2018-07-23T20:12:27.545Z,3.15
2018-07-23T20:14:55.793Z,6.53
2018-07-23T20:17:24.048Z,4.90
2018-07-23T20:19:52.277Z,3.00
2018-07-23T20:22:20.520Z,5.08
2018-07-23T20:24:48.744Z,4.95
2018-07-23T20:27:17.105Z,4.00
2018-07-23T20:29:45.530Z,4.87
2018-07-23T20:32:13.756Z,3.35
2018-07-23T20:34:42.113Z,4.05
2018-07-23T20:37:10.312Z,2.90
2018-07-23T20:39:38.566Z,3.85
2018-07-23T20:42:06.845Z,5.62
2018-07-23T20:44:35.175Z,4.30
2018-07-23T20:47:03.465Z,3.08
2018-07-23T20:49:31.761Z,3.60
2018-07-23T20:52:00.021Z,5.42
2018-07-23T20:54:28.319Z,5.45
2018-07-23T20:56:56.582Z,4.03
2018-07-23T20:59:24.865Z,4.83
2018-07-23T21:01:53.121Z,3.98
2018-07-23T21:04:21.385Z,3.22
2018-07-23T21:06:49.352Z,5.90
2018-07-23T21:09:17.614Z,2.98
2018-07-23T21:11:45.889Z,3.02
2018-07-23T21:14:14.256Z,9.35
2018-07-23T21:16:42.733Z,7.90
2018-07-23T21:19:10.978Z,4.05
2018-07-23T21:21:39.219Z,3.33
2018-07-23T21:24:07.505Z,6.10
2018-07-23T21:26:35.736Z,4.17
2018-07-23T21:29:04.062Z,3.50
2018-07-23T21:31:32.324Z,3.05
2018-07-23T21:34:00.678Z,4.00
2018-07-23T21:36:28.941Z,4.60
2018-07-23T21:38:57.258Z,3.72
2018-07-23T21:41:25.564Z,3.85
2018-07-23T21:43:53.855Z,5.28
2018-07-23T21:46:22.112Z,4.37
2018-07-23T21:48:50.413Z,3.98
2018-07-23T21:51:18.700Z,5.05
2018-07-23T21:53:46.963Z,3.72
2018-07-23T21:56:15.237Z,7.20
2018-07-23T21:58:43.480Z,6.78
2018-07-23T22:01:11.723Z,9.08
2018-07-23T22:03:39.975Z,7.92
2018-07-23T22:06:08.341Z,5.75
2018-07-23T22:08:36.599Z,5.17
2018-07-23T22:11:04.933Z,6.15
2018-07-23T22:13:33.449Z,4.47
2018-07-23T22:16:01.693Z,8.35
2018-07-23T22:18:29.965Z,5.25
2018-07-23T22:20:58.237Z,4.87
2018-07-23T22:23:26.490Z,4.22
2018-07-23T22:25:54.738Z,4.83
2018-07-23T22:28:23.041Z,7.85
2018-07-23T22:30:51.395Z,5.08
2018-07-23T22:33:19.632Z,6.03
2018-07-23T22:35:47.936Z,5.85
2018-07-23T22:38:16.214Z,7.83
2018-07-23T22:40:44.538Z,5.85
2018-07-23T22:43:13.072Z,8.88
2018-07-23T22:45:41.349Z,9.88
2018-07-23T22:48:09.715Z,7.65
2018-07-23T22:50:37.992Z,8.13
2018-07-23T22:53:06.314Z,7.30
2018-07-23T22:55:34.828Z,6.37
2018-07-23T22:58:03.132Z,5.83
2018-07-23T23:00:32.016Z,7.53
2018-07-23T23:03:00.303Z,7.80
2018-07-23T23:05:28.556Z,10.78
2018-07-23T23:07:56.889Z,7.83
2018-07-23T23:10:25.276Z,8.80
2018-07-23T23:12:53.609Z,8.38
2018-07-23T23:15:21.844Z,7.28
2018-07-23T23:17:50.094Z,5.10
2018-07-23T23:20:18.339Z,6.08
2018-07-23T23:22:46.577Z,7.85
2018-07-23T23:25:14.841Z,6.33
2018-07-23T23:27:43.082Z,5.47
2018-07-23T23:30:11.352Z,5.92
2018-07-23T23:32:39.590Z,5.78
2018-07-23T23:35:07.884Z,6.65
2018-07-23T23:37:37.355Z,5.80
2018-07-23T23:40:05.596Z,6.47
2018-07-23T23:42:33.885Z,7.40
2018-07-23T23:45:02.125Z,8.68
2018-07-23T23:47:30.418Z,5.47
2018-07-23T23:49:58.657Z,5.72
2018-07-23T23:52:26.921Z,6.22
2018-07-23T23:54:55.170Z,8.00
2018-07-23T23:57:23.413Z,5.17
2018-07-23T23:59:51.666Z,4.75
