createdAt,value
2022-12-11T00:00:46.066Z,63.99
2022-12-11T00:03:15.861Z,64.21
2022-12-11T00:05:44.234Z,64.74
2022-12-11T00:08:11.232Z,64.25
2022-12-11T00:10:38.146Z,64.81
2022-12-11T00:13:04.820Z,64.76
2022-12-11T00:15:31.185Z,64.86
2022-12-11T00:17:57.491Z,64.69
2022-12-11T00:20:23.833Z,64.98
2022-12-11T00:22:50.145Z,64.55
2022-12-11T00:25:16.521Z,64.57
2022-12-11T00:27:42.861Z,64.92
2022-12-11T00:30:09.754Z,64.99
2022-12-11T00:32:37.764Z,64.49
2022-12-11T00:35:04.550Z,64.80
2022-12-11T00:37:30.878Z,64.81
2022-12-11T00:39:57.225Z,64.73
2022-12-11T00:42:23.622Z,64.59
2022-12-11T00:44:50.795Z,64.67
2022-12-11T00:47:17.095Z,64.94
2022-12-11T00:49:49.406Z,64.81
2022-12-11T00:52:17.653Z,64.49
2022-12-11T00:57:30.298Z,65.28
2022-12-11T00:59:56.679Z,64.70
2022-12-11T01:02:25.437Z,65.08
2022-12-11T01:04:51.834Z,64.92
2022-12-11T01:07:18.260Z,64.84
2022-12-11T01:10:04.175Z,64.85
2022-12-11T01:12:30.537Z,65.28
2022-12-11T01:14:56.890Z,65.02
2022-12-11T01:17:25.643Z,64.88
2022-12-11T01:19:54.279Z,65.32
2022-12-11T01:22:21.118Z,64.89
2022-12-11T01:24:53.739Z,65.78
2022-12-11T01:27:20.095Z,65.11
2022-12-11T01:29:46.606Z,65.06
2022-12-11T01:32:13.020Z,64.72
2022-12-11T01:34:39.583Z,64.59
2022-12-11T01:37:11.988Z,65.22
2022-12-11T01:39:41.297Z,64.18
2022-12-11T01:42:16.947Z,64.72
2022-12-11T01:44:43.256Z,64.81
2022-12-11T01:47:20.052Z,65.55
2022-12-11T01:49:46.401Z,64.73
2022-12-11T01:52:27.012Z,65.07
2022-12-11T01:54:53.380Z,64.59
2022-12-11T01:57:42.692Z,65.39
2022-12-11T02:00:09.925Z,64.50
2022-12-11T02:02:42.754Z,64.89
2022-12-11T02:05:09.439Z,65.44
2022-12-11T02:07:44.653Z,64.74
2022-12-11T02:10:14.181Z,64.49
2022-12-11T02:12:43.197Z,65.05
2022-12-11T02:15:17.849Z,64.61
2022-12-11T02:18:22.701Z,64.81
2022-12-11T02:21:08.879Z,65.17
2022-12-11T02:24:01.411Z,65.25
2022-12-11T02:27:25.270Z,65.55
2022-12-11T02:30:42.256Z,65.76
2022-12-11T02:33:20.371Z,65.23
2022-12-11T02:35:49.254Z,64.94
2022-12-11T02:38:31.462Z,65.87
2022-12-11T02:41:00.496Z,65.26
2022-12-11T02:43:28.935Z,65.29
2022-12-11T02:45:56.755Z,65.36
2022-12-11T02:48:28.721Z,65.75
2022-12-11T02:50:59.479Z,65.32
2022-12-11T02:53:31.118Z,65.28
2022-12-11T02:56:08.039Z,65.47
2022-12-11T02:58:38.193Z,65.06
2022-12-11T03:01:04.754Z,65.19
2022-12-11T03:03:31.276Z,64.98
2022-12-11T03:05:57.892Z,65.07
2022-12-11T03:08:24.385Z,64.79
2022-12-11T03:11:20.446Z,65.88
2022-12-11T03:13:46.842Z,65.16
2022-12-11T03:16:35.022Z,64.99
2022-12-11T03:19:31.860Z,65.13
2022-12-11T03:22:26.856Z,65.14
2022-12-11T03:25:04.956Z,64.86
2022-12-11T03:28:04.195Z,64.81
2022-12-11T03:30:33.457Z,64.69
2022-12-11T03:33:37.787Z,65.65
2022-12-11T03:36:11.083Z,64.47
2022-12-11T03:39:13.186Z,65.00
2022-12-11T03:41:41.024Z,64.40
2022-12-11T03:44:08.710Z,63.91
2022-12-11T03:46:39.766Z,64.40
2022-12-11T03:49:13.019Z,64.72
2022-12-11T03:52:01.802Z,64.96
2022-12-11T03:54:29.078Z,64.63
2022-12-11T03:56:58.526Z,64.47
2022-12-11T03:59:24.949Z,64.62
2022-12-11T04:02:10.926Z,65.32
2022-12-11T04:04:38.880Z,65.20
2022-12-11T04:07:07.889Z,65.22
2022-12-11T04:09:34.614Z,65.16
2022-12-11T04:12:01.040Z,64.70
2022-12-11T04:14:48.300Z,65.18
2022-12-11T04:17:34.637Z,65.07
2022-12-11T04:23:24.107Z,65.03
2022-12-11T04:25:51.683Z,65.17
2022-12-11T04:28:18.048Z,65.35
2022-12-11T04:30:49.894Z,65.37
2022-12-11T04:33:16.736Z,65.10
2022-12-11T04:36:20.443Z,65.67
2022-12-11T04:38:47.056Z,64.79
2022-12-11T04:41:26.769Z,65.56
2022-12-11T04:43:53.134Z,65.08
2022-12-11T04:46:23.269Z,64.71
2022-12-11T04:48:56.829Z,65.16
2022-12-11T04:51:23.973Z,65.16
2022-12-11T04:53:51.438Z,65.41
2022-12-11T04:56:25.927Z,65.36
2022-12-11T04:58:54.425Z,65.08
2022-12-11T05:01:22.635Z,64.80
2022-12-11T05:04:09.303Z,65.31
2022-12-11T05:06:35.664Z,65.15
2022-12-11T05:09:02.047Z,65.03
2022-12-11T05:11:43.595Z,65.28
2022-12-11T05:14:09.960Z,64.92
2022-12-11T05:16:36.443Z,64.94
2022-12-11T05:19:02.795Z,65.26
2022-12-11T05:22:02.545Z,65.72
2022-12-11T05:24:29.030Z,64.98
2022-12-11T05:26:57.594Z,65.45
2022-12-11T05:29:23.965Z,65.09
2022-12-11T05:31:56.493Z,65.43
2022-12-11T05:34:22.952Z,65.09
2022-12-11T05:37:23.366Z,65.56
2022-12-11T05:39:49.732Z,65.00
2022-12-11T05:42:16.130Z,65.42
2022-12-11T05:44:45.673Z,65.26
2022-12-11T05:47:12.026Z,65.08
2022-12-11T05:49:38.442Z,65.32
2022-12-11T05:52:17.462Z,65.62
2022-12-11T05:54:44.013Z,64.85
2022-12-11T05:57:11.634Z,64.89
2022-12-11T05:59:38.255Z,65.21
2022-12-11T06:02:04.717Z,64.96
2022-12-11T06:04:31.127Z,65.11
2022-12-11T06:06:58.736Z,65.11
2022-12-11T06:09:25.115Z,64.55
2022-12-11T06:11:51.470Z,64.46
2022-12-11T06:14:19.040Z,64.76
2022-12-11T06:16:45.424Z,64.23
2022-12-11T06:19:18.462Z,64.22
2022-12-11T06:21:46.403Z,64.12
2022-12-11T06:24:12.837Z,64.11
2022-12-11T06:27:02.180Z,64.47
2022-12-11T06:29:28.661Z,64.07
2022-12-11T06:32:04.515Z,64.96
2022-12-11T06:34:30.935Z,64.67
2022-12-11T06:36:57.433Z,64.56
2022-12-11T06:39:23.812Z,65.08
2022-12-11T06:41:50.275Z,65.26
2022-12-11T06:44:16.639Z,64.73
2022-12-11T06:46:45.280Z,65.20
2022-12-11T06:49:11.596Z,65.29
2022-12-11T06:51:40.318Z,65.10
2022-12-11T06:54:06.683Z,64.66
2022-12-11T06:59:43.856Z,64.29
2022-12-11T07:02:13.648Z,64.26
2022-12-11T07:04:40.784Z,64.88
2022-12-11T07:07:08.229Z,64.81
2022-12-11T07:09:35.328Z,64.24
2022-12-11T07:12:01.683Z,64.55
2022-12-11T07:14:27.980Z,64.61
2022-12-11T07:16:54.368Z,64.88
2022-12-11T07:19:20.721Z,65.04
2022-12-11T07:21:47.068Z,64.29
2022-12-11T07:24:13.381Z,64.98
2022-12-11T07:26:39.692Z,64.60
2022-12-11T07:29:06.193Z,64.83
2022-12-11T07:31:32.605Z,64.49
2022-12-11T07:34:02.298Z,65.20
2022-12-11T07:36:30.102Z,64.66
2022-12-11T07:38:56.526Z,64.35
2022-12-11T07:41:23.553Z,64.33
2022-12-11T07:43:49.912Z,64.67
2022-12-11T07:46:18.966Z,64.60
2022-12-11T07:48:47.336Z,64.47
2022-12-11T07:51:17.202Z,64.62
2022-12-11T07:53:50.246Z,64.00
2022-12-11T07:56:17.639Z,64.08
2022-12-11T07:58:45.144Z,64.55
2022-12-11T08:01:26.069Z,64.62
2022-12-11T08:03:53.544Z,64.40
2022-12-11T08:06:24.143Z,64.79
2022-12-11T08:08:50.459Z,64.56
2022-12-11T08:11:16.809Z,63.88
2022-12-11T08:13:43.458Z,64.20
2022-12-11T08:16:13.345Z,64.14
2022-12-11T08:18:41.215Z,63.83
2022-12-11T08:21:16.535Z,63.90
2022-12-11T08:23:43.828Z,64.02
2022-12-11T08:26:14.895Z,63.99
2022-12-11T08:28:41.456Z,63.20
2022-12-11T08:31:09.263Z,63.74
2022-12-11T08:33:37.333Z,64.20
2022-12-11T08:36:05.508Z,64.07
2022-12-11T08:38:31.800Z,64.52
2022-12-11T08:40:58.237Z,64.39
2022-12-11T08:43:24.914Z,65.11
2022-12-11T08:45:51.371Z,64.65
2022-12-11T08:48:17.728Z,64.49
2022-12-11T08:50:44.196Z,64.66
2022-12-11T08:53:10.556Z,64.33
2022-12-11T08:55:36.933Z,64.86
2022-12-11T08:58:03.656Z,64.65
2022-12-11T09:00:30.019Z,64.93
2022-12-11T09:02:56.402Z,64.88
2022-12-11T09:05:22.730Z,64.49
2022-12-11T09:07:49.226Z,64.61
2022-12-11T09:10:15.611Z,65.08
2022-12-11T09:12:42.614Z,65.11
2022-12-11T09:15:09.497Z,64.88
2022-12-11T09:17:35.961Z,65.22
2022-12-11T09:20:02.297Z,64.76
2022-12-11T09:22:28.614Z,64.94
2022-12-11T09:24:54.982Z,64.78
2022-12-11T09:27:22.067Z,64.87
2022-12-11T09:29:48.393Z,64.75
2022-12-11T09:32:14.775Z,64.76
2022-12-11T09:34:41.095Z,64.90
2022-12-11T09:37:07.559Z,65.26
2022-12-11T09:39:33.868Z,65.11
2022-12-11T09:42:10.736Z,64.99
2022-12-11T09:44:46.261Z,65.08
2022-12-11T09:47:21.035Z,64.64
2022-12-11T09:49:53.182Z,64.47
2022-12-11T09:52:34.269Z,64.87
2022-12-11T09:55:06.982Z,64.59
2022-12-11T09:57:46.133Z,64.35
2022-12-11T10:00:19.983Z,64.58
2022-12-11T10:03:27.826Z,64.46
2022-12-11T10:06:07.237Z,64.41
2022-12-11T10:08:50.166Z,64.46
2022-12-11T10:11:38.712Z,64.54
2022-12-11T10:14:38.798Z,64.20
2022-12-11T10:17:18.743Z,64.54
2022-12-11T10:19:45.448Z,64.19
2022-12-11T10:22:18.952Z,64.60
2022-12-11T10:25:10.627Z,64.15
2022-12-11T10:27:40.262Z,64.15
2022-12-11T10:30:12.995Z,64.15
2022-12-11T10:32:51.180Z,64.63
2022-12-11T10:35:29.448Z,64.18
2022-12-11T10:38:02.364Z,64.04
2022-12-11T10:40:29.055Z,64.62
2022-12-11T10:42:55.449Z,64.22
2022-12-11T10:45:21.772Z,64.41
2022-12-11T10:47:48.138Z,63.99
2022-12-11T10:50:26.083Z,63.98
2022-12-11T10:52:53.300Z,64.15
2022-12-11T10:55:30.427Z,64.06
2022-12-11T10:58:00.535Z,64.46
2022-12-11T11:00:34.553Z,64.24
2022-12-11T11:03:02.537Z,64.05
2022-12-11T11:05:35.281Z,64.15
2022-12-11T11:08:11.399Z,63.68
2022-12-11T11:10:37.875Z,64.37
2022-12-11T11:13:04.258Z,64.15
2022-12-11T11:15:31.138Z,63.93
2022-12-11T11:18:04.258Z,64.17
2022-12-11T11:20:31.407Z,64.12
2022-12-11T11:23:03.118Z,64.25
2022-12-11T11:25:32.581Z,64.10
2022-12-11T11:28:02.458Z,64.37
2022-12-11T11:30:35.743Z,64.03
2022-12-11T11:33:05.335Z,63.85
2022-12-11T11:35:32.621Z,63.82
2022-12-11T11:38:18.183Z,64.09
2022-12-11T11:41:04.854Z,64.13
2022-12-11T11:43:42.467Z,64.13
2022-12-11T11:46:23.247Z,64.10
2022-12-11T11:49:04.151Z,63.94
2022-12-11T11:51:37.087Z,63.71
2022-12-11T11:54:09.192Z,63.65
2022-12-11T11:56:37.569Z,63.79
2022-12-11T11:59:31.592Z,63.73
2022-12-11T12:01:58.850Z,63.72
2022-12-11T12:04:34.803Z,63.60
2022-12-11T12:07:38.677Z,63.60
2022-12-11T12:10:34.575Z,63.85
2022-12-11T12:13:30.080Z,63.94
2022-12-11T12:15:59.368Z,63.46
2022-12-11T12:19:12.167Z,63.38
2022-12-11T12:21:39.323Z,63.78
2022-12-11T12:24:05.599Z,63.47
2022-12-11T12:26:37.015Z,63.63
2022-12-11T12:29:44.699Z,64.08
2022-12-11T12:32:23.371Z,63.96
2022-12-11T12:35:31.835Z,63.99
2022-12-11T12:38:18.261Z,63.63
2022-12-11T12:40:44.581Z,63.89
2022-12-11T12:43:43.995Z,63.79
2022-12-11T12:46:34.403Z,63.70
2022-12-11T12:49:02.526Z,63.67
2022-12-11T12:51:30.023Z,63.74
2022-12-11T12:54:04.634Z,63.70
2022-12-11T12:59:23.670Z,63.77
2022-12-11T13:01:55.108Z,63.72
2022-12-11T13:04:59.151Z,63.18
2022-12-11T13:07:30.064Z,63.31
2022-12-11T13:10:06.881Z,63.02
2022-12-11T13:12:41.851Z,63.29
2022-12-11T13:15:29.317Z,63.09
2022-12-11T13:17:56.093Z,63.31
2022-12-11T13:20:25.275Z,63.44
2022-12-11T13:23:06.729Z,63.69
2022-12-11T13:25:49.940Z,63.59
2022-12-11T13:28:27.204Z,63.70
2022-12-11T13:31:15.657Z,63.58
2022-12-11T13:34:03.354Z,63.32
2022-12-11T13:36:38.121Z,63.39
2022-12-11T13:39:06.599Z,63.19
2022-12-11T13:41:36.607Z,63.29
2022-12-11T13:44:04.780Z,63.59
2022-12-11T13:46:35.657Z,63.64
2022-12-11T13:49:06.734Z,63.45
2022-12-11T13:51:37.771Z,63.84
2022-12-11T13:54:17.758Z,63.75
2022-12-11T13:57:06.048Z,63.88
2022-12-11T13:59:37.824Z,63.74
2022-12-11T14:02:14.998Z,63.79
2022-12-11T14:04:41.880Z,63.49
2022-12-11T14:07:10.744Z,63.45
2022-12-11T14:09:44.037Z,63.63
2022-12-11T14:12:20.225Z,63.46
2022-12-11T14:14:51.691Z,63.85
2022-12-11T14:17:25.413Z,63.45
2022-12-11T14:19:53.349Z,63.26
2022-12-11T14:22:26.128Z,63.46
2022-12-11T14:25:03.434Z,63.69
2022-12-11T14:27:30.704Z,63.40
2022-12-11T14:29:57.244Z,63.94
2022-12-11T14:32:31.650Z,63.82
2022-12-11T14:35:00.286Z,63.65
2022-12-11T14:37:28.455Z,63.83
2022-12-11T14:40:03.305Z,63.77
2022-12-11T14:43:07.387Z,63.93
2022-12-11T14:45:38.828Z,63.71
2022-12-11T14:48:13.742Z,63.84
2022-12-11T14:50:50.634Z,63.94
2022-12-11T14:53:27.087Z,63.50
2022-12-11T14:55:54.847Z,63.64
2022-12-11T14:58:23.662Z,63.78
2022-12-11T15:01:30.392Z,64.02
2022-12-11T15:04:16.109Z,64.07
2022-12-11T15:06:48.130Z,63.74
2022-12-11T15:09:17.553Z,63.62
2022-12-11T15:11:46.452Z,63.58
2022-12-11T15:14:13.788Z,63.89
2022-12-11T15:16:42.422Z,63.76
2022-12-11T15:19:29.990Z,64.20
2022-12-11T15:22:02.675Z,63.93
2022-12-11T15:24:48.251Z,64.01
2022-12-11T15:27:41.177Z,63.89
2022-12-11T15:30:35.009Z,63.93
2022-12-11T15:33:10.443Z,63.98
2022-12-11T15:35:39.195Z,63.64
2022-12-11T15:38:29.211Z,63.94
2022-12-11T15:40:56.211Z,63.66
2022-12-11T15:43:22.999Z,63.87
2022-12-11T15:45:49.527Z,63.77
2022-12-11T15:48:16.943Z,64.05
2022-12-11T15:50:43.287Z,63.64
2022-12-11T15:53:11.808Z,64.27
2022-12-11T15:55:39.115Z,64.12
2022-12-11T15:58:18.553Z,64.25
2022-12-11T16:00:45.013Z,63.78
2022-12-11T16:03:16.625Z,63.91
2022-12-11T16:05:43.543Z,64.10
2022-12-11T16:08:24.730Z,64.20
2022-12-11T16:10:53.817Z,63.82
2022-12-11T16:13:20.880Z,64.03
2022-12-11T16:15:55.527Z,64.07
2022-12-11T16:18:23.432Z,63.93
2022-12-11T16:20:51.260Z,64.09
2022-12-11T16:23:20.902Z,64.09
2022-12-11T16:25:47.856Z,64.10
2022-12-11T16:28:16.358Z,64.05
2022-12-11T16:30:43.400Z,63.75
2022-12-11T16:33:13.403Z,63.93
2022-12-11T16:35:41.315Z,64.04
2022-12-11T16:38:20.926Z,64.28
2022-12-11T16:40:47.302Z,64.01
2022-12-11T16:43:21.945Z,64.19
2022-12-11T16:45:54.258Z,64.02
2022-12-11T16:48:21.824Z,64.06
2022-12-11T16:50:48.319Z,64.05
2022-12-11T16:53:15.282Z,63.71
2022-12-11T16:55:42.724Z,63.72
2022-12-11T16:58:19.920Z,63.82
2022-12-11T17:00:48.013Z,63.68
2022-12-11T17:03:14.804Z,63.97
2022-12-11T17:05:43.147Z,64.08
2022-12-11T17:08:09.730Z,63.41
2022-12-11T17:10:41.013Z,63.81
2022-12-11T17:13:09.520Z,63.95
2022-12-11T17:15:40.915Z,63.87
2022-12-11T17:18:09.212Z,63.99
2022-12-11T17:20:39.962Z,64.38
2022-12-11T17:23:10.585Z,64.11
2022-12-11T17:25:41.924Z,63.96
2022-12-11T17:28:11.692Z,63.86
2022-12-11T17:30:43.295Z,64.25
2022-12-11T17:33:10.894Z,64.08
2022-12-11T17:35:37.746Z,63.73
2022-12-11T17:38:12.241Z,64.06
2022-12-11T17:40:43.166Z,64.27
2022-12-11T17:43:15.698Z,64.34
2022-12-11T17:45:47.627Z,64.00
2022-12-11T17:48:14.497Z,64.09
2022-12-11T17:50:44.949Z,64.13
2022-12-11T17:53:12.850Z,63.81
2022-12-11T17:55:45.425Z,64.07
2022-12-11T17:58:21.674Z,63.87
2022-12-11T18:00:50.471Z,63.72
2022-12-11T18:03:18.702Z,63.98
2022-12-11T18:05:47.911Z,63.66
2022-12-11T18:08:16.368Z,63.50
2022-12-11T18:10:43.352Z,64.01
2022-12-11T18:13:10.137Z,63.85
2022-12-11T18:15:37.295Z,63.57
2022-12-11T18:18:04.910Z,63.52
2022-12-11T18:20:32.729Z,63.32
2022-12-11T18:22:59.763Z,63.70
2022-12-11T18:25:33.333Z,63.74
2022-12-11T18:28:00.083Z,63.35
2022-12-11T18:30:26.636Z,63.58
2022-12-11T18:32:55.175Z,63.93
2022-12-11T18:35:21.693Z,64.02
2022-12-11T18:37:48.145Z,64.06
2022-12-11T18:40:16.829Z,64.11
2022-12-11T18:42:43.186Z,64.43
2022-12-11T18:45:10.236Z,64.62
2022-12-11T18:47:37.294Z,64.44
2022-12-11T18:50:07.897Z,64.85
2022-12-11T18:52:58.642Z,65.13
2022-12-11T18:55:25.056Z,64.74
2022-12-11T19:00:49.539Z,64.96
2022-12-11T19:03:15.921Z,64.52
2022-12-11T19:05:43.683Z,64.47
2022-12-11T19:08:12.458Z,64.32
2022-12-11T19:10:44.041Z,64.58
2022-12-11T19:13:11.277Z,64.68
2022-12-11T19:15:39.783Z,64.96
2022-12-11T19:18:06.403Z,64.56
2022-12-11T19:23:23.176Z,63.93
2022-12-11T19:25:50.406Z,64.58
2022-12-11T19:28:18.388Z,64.46
2022-12-11T19:30:46.310Z,64.10
2022-12-11T19:33:13.112Z,64.22
2022-12-11T19:35:39.967Z,64.42
2022-12-11T19:38:08.130Z,64.20
2022-12-11T19:40:42.884Z,64.12
2022-12-11T19:43:09.939Z,64.41
2022-12-11T19:45:36.417Z,64.19
2022-12-11T19:48:02.884Z,64.40
2022-12-11T19:50:29.247Z,64.28
2022-12-11T19:52:55.596Z,64.04
2022-12-11T19:55:21.958Z,64.39
2022-12-11T19:57:48.268Z,64.15
2022-12-11T20:00:14.953Z,64.35
2022-12-11T20:02:41.259Z,63.92
2022-12-11T20:05:08.540Z,64.16
2022-12-11T20:07:34.930Z,64.11
2022-12-11T20:10:01.273Z,64.00
2022-12-11T20:12:28.404Z,64.20
2022-12-11T20:14:54.722Z,64.21
2022-12-11T20:17:21.078Z,64.10
2022-12-11T20:19:47.406Z,64.08
2022-12-11T20:22:13.749Z,63.87
2022-12-11T20:24:40.457Z,64.08
2022-12-11T20:27:06.807Z,63.89
2022-12-11T20:29:33.119Z,64.26
2022-12-11T20:32:00.342Z,64.04
2022-12-11T20:34:27.393Z,63.84
2022-12-11T20:36:54.074Z,64.18
2022-12-11T20:39:20.398Z,63.82
2022-12-11T20:41:46.730Z,63.99
2022-12-11T20:44:13.054Z,63.78
2022-12-11T20:46:39.367Z,63.91
2022-12-11T20:49:09.755Z,63.72
2022-12-11T20:51:36.059Z,64.06
2022-12-11T20:54:02.395Z,64.13
2022-12-11T20:56:30.700Z,64.21
2022-12-11T20:58:58.519Z,64.40
2022-12-11T21:01:27.093Z,64.50
2022-12-11T21:03:53.799Z,64.55
2022-12-11T21:06:23.567Z,64.22
2022-12-11T21:08:49.885Z,64.49
2022-12-11T21:11:16.395Z,64.22
2022-12-11T21:13:43.119Z,64.19
2022-12-11T21:16:10.456Z,64.23
2022-12-11T21:18:37.458Z,64.34
2022-12-11T21:21:04.292Z,64.11
2022-12-11T21:23:30.771Z,64.26
2022-12-11T21:25:57.163Z,64.26
2022-12-11T21:28:23.484Z,64.14
2022-12-11T21:30:49.807Z,64.21
2022-12-11T21:33:16.111Z,64.12
2022-12-11T21:35:42.481Z,64.13
2022-12-11T21:38:08.837Z,63.93
2022-12-11T21:40:35.637Z,64.01
2022-12-11T21:43:02.197Z,63.99
2022-12-11T21:45:59.753Z,64.09
2022-12-11T21:48:15.190Z,63.98
2022-12-11T21:50:42.789Z,64.01
2022-12-11T21:53:09.334Z,63.95
2022-12-11T21:55:40.183Z,64.42
2022-12-11T21:58:06.665Z,64.35
2022-12-11T22:00:35.633Z,64.36
2022-12-11T22:03:01.937Z,64.33
2022-12-11T22:05:28.222Z,63.92
2022-12-11T22:07:54.591Z,63.85
2022-12-11T22:10:21.010Z,64.13
2022-12-11T22:12:47.336Z,64.11
2022-12-11T22:15:13.892Z,64.12
2022-12-11T22:17:40.455Z,63.94
2022-12-11T22:20:07.111Z,63.84
2022-12-11T22:22:33.462Z,64.05
2022-12-11T22:25:00.033Z,64.13
2022-12-11T22:27:26.359Z,63.88
2022-12-11T22:29:52.847Z,64.15
2022-12-11T22:32:19.190Z,64.23
2022-12-11T22:34:45.772Z,64.30
2022-12-11T22:37:12.087Z,64.02
2022-12-11T22:39:38.431Z,64.30
2022-12-11T22:42:04.751Z,64.43
2022-12-11T22:44:31.059Z,63.90
2022-12-11T22:46:57.382Z,64.20
2022-12-11T22:49:23.719Z,63.92
2022-12-11T22:51:50.264Z,64.46
2022-12-11T22:54:16.580Z,64.58
2022-12-11T22:56:43.557Z,64.47
2022-12-11T22:59:09.929Z,64.36
2022-12-11T23:01:36.284Z,63.99
2022-12-11T23:04:02.661Z,63.99
2022-12-11T23:06:29.065Z,64.02
2022-12-11T23:08:59.260Z,64.28
2022-12-11T23:11:28.863Z,64.44
2022-12-11T23:13:55.709Z,63.96
2022-12-11T23:16:25.644Z,64.04
2022-12-11T23:18:52.063Z,63.91
2022-12-11T23:21:18.523Z,64.43
2022-12-11T23:23:44.825Z,63.91
2022-12-11T23:26:13.001Z,63.82
2022-12-11T23:28:40.313Z,64.24
2022-12-11T23:31:06.888Z,64.02
2022-12-11T23:33:33.294Z,64.26
2022-12-11T23:35:59.742Z,64.04
2022-12-11T23:38:26.370Z,64.18
2022-12-11T23:40:53.336Z,64.10
2022-12-11T23:43:19.688Z,64.01
2022-12-11T23:45:46.659Z,63.97
2022-12-11T23:48:13.474Z,64.21
2022-12-11T23:50:41.214Z,64.10
2022-12-11T23:53:07.874Z,63.88
2022-12-11T23:55:34.187Z,63.90
2022-12-11T23:58:00.859Z,63.77
