createdAt,value
2022-10-01T00:00:47.883Z,97.91
2022-10-01T00:01:50.993Z,97.97
2022-10-01T00:02:54.095Z,97.99
2022-10-01T00:03:56.943Z,97.99
2022-10-01T00:04:59.737Z,98.00
2022-10-01T00:06:06.250Z,97.69
2022-10-01T00:07:11.120Z,97.69
2022-10-01T00:08:14.836Z,98.01
2022-10-01T00:09:17.720Z,98.02
2022-10-01T00:10:33.946Z,98.04
2022-10-01T00:11:35.761Z,98.07
2022-10-01T00:12:43.612Z,98.08
2022-10-01T00:13:47.370Z,98.04
2022-10-01T00:14:50.508Z,98.07
2022-10-01T00:15:53.342Z,98.08
2022-10-01T00:16:56.134Z,98.09
2022-10-01T00:17:59.171Z,98.10
2022-10-01T00:19:02.821Z,98.14
2022-10-01T00:20:14.017Z,98.19
2022-10-01T00:21:14.336Z,98.15
2022-10-01T00:22:18.597Z,98.14
2022-10-01T00:23:21.452Z,98.26
2022-10-01T00:24:24.414Z,98.22
2022-10-01T00:25:27.388Z,98.25
2022-10-01T00:26:32.917Z,98.25
2022-10-01T00:28:03.162Z,98.27
2022-10-01T00:29:14.920Z,98.66
2022-10-01T00:30:17.979Z,98.66
2022-10-01T00:31:21.320Z,98.47
2022-10-01T00:32:24.818Z,98.48
2022-10-01T00:33:27.771Z,98.51
2022-10-01T00:34:30.694Z,98.57
2022-10-01T00:35:33.379Z,98.56
2022-10-01T00:36:36.352Z,98.52
2022-10-01T00:37:39.218Z,98.51
2022-10-01T00:38:42.055Z,98.50
2022-10-01T00:39:45.006Z,98.52
2022-10-01T00:40:47.735Z,98.55
2022-10-01T00:41:51.143Z,98.56
2022-10-01T00:42:54.021Z,98.58
2022-10-01T00:44:00.167Z,98.54
2022-10-01T00:45:03.584Z,98.56
2022-10-01T00:46:25.476Z,98.63
2022-10-01T00:47:39.501Z,98.66
2022-10-01T00:50:27.732Z,98.70
2022-10-01T00:51:34.663Z,98.71
2022-10-01T00:52:40.607Z,98.78
2022-10-01T00:53:45.772Z,98.79
2022-10-01T00:54:51.984Z,98.83
2022-10-01T00:55:57.785Z,98.72
2022-10-01T00:57:02.550Z,98.67
2022-10-01T00:58:08.049Z,98.71
2022-10-01T00:59:12.937Z,98.69
2022-10-01T01:00:16.220Z,98.58
2022-10-01T01:01:19.950Z,98.51
2022-10-01T01:02:22.941Z,98.50
2022-10-01T01:03:26.419Z,98.46
2022-10-01T01:04:29.260Z,98.42
2022-10-01T01:05:32.206Z,98.31
2022-10-01T01:06:35.211Z,98.31
2022-10-01T01:07:39.758Z,98.36
2022-10-01T01:08:43.106Z,98.25
2022-10-01T01:09:48.880Z,98.24
2022-10-01T01:11:20.779Z,98.24
2022-10-01T01:12:27.278Z,98.19
2022-10-01T01:15:04.159Z,98.27
2022-10-01T01:16:25.828Z,98.22
2022-10-01T01:17:51.899Z,98.20
2022-10-01T01:19:22.367Z,98.24
2022-10-01T01:20:35.928Z,98.24
2022-10-01T01:21:45.210Z,98.24
2022-10-01T01:22:57.598Z,98.32
2022-10-01T01:24:13.254Z,98.33
2022-10-01T01:25:18.982Z,98.38
2022-10-01T01:26:31.331Z,98.32
2022-10-01T01:27:38.016Z,98.27
2022-10-01T01:28:44.532Z,98.31
2022-10-01T01:30:03.993Z,98.28
2022-10-01T01:31:13.991Z,98.32
2022-10-01T01:32:21.237Z,98.31
2022-10-01T01:33:27.162Z,98.20
2022-10-01T01:34:33.564Z,98.21
2022-10-01T01:35:39.991Z,98.17
2022-10-01T01:36:46.420Z,98.12
2022-10-01T01:37:53.024Z,98.12
2022-10-01T01:38:59.475Z,98.11
2022-10-01T01:40:05.644Z,98.10
2022-10-01T01:41:11.134Z,98.10
2022-10-01T01:42:17.655Z,98.19
2022-10-01T01:43:24.201Z,98.19
2022-10-01T01:44:30.742Z,98.16
2022-10-01T01:45:35.801Z,98.19
2022-10-01T01:46:42.769Z,98.12
2022-10-01T01:47:46.292Z,98.12
2022-10-01T01:48:52.742Z,98.10
2022-10-01T01:49:56.970Z,98.11
2022-10-01T01:51:06.276Z,98.08
2022-10-01T01:52:15.489Z,98.04
2022-10-01T01:53:19.767Z,98.04
2022-10-01T01:54:22.730Z,98.02
2022-10-01T01:55:29.535Z,97.99
2022-10-01T01:56:33.869Z,97.99
2022-10-01T01:57:42.907Z,97.99
2022-10-01T01:58:46.494Z,98.12
2022-10-01T01:59:49.463Z,98.10
2022-10-01T02:00:52.387Z,98.14
2022-10-01T02:01:55.418Z,98.12
2022-10-01T02:02:58.686Z,98.11
2022-10-01T02:04:04.893Z,98.02
2022-10-01T02:05:11.503Z,98.03
2022-10-01T02:06:20.735Z,98.09
2022-10-01T02:07:55.286Z,98.02
2022-10-01T02:09:01.827Z,98.04
2022-10-01T02:10:26.738Z,98.07
2022-10-01T02:11:38.785Z,98.13
2022-10-01T02:13:04.660Z,98.09
2022-10-01T02:14:13.728Z,98.08
2022-10-01T02:15:27.028Z,98.12
2022-10-01T02:16:50.298Z,98.00
2022-10-01T02:18:02.831Z,98.01
2022-10-01T02:19:33.151Z,97.99
2022-10-01T02:20:45.405Z,97.93
2022-10-01T02:21:51.871Z,98.03
2022-10-01T02:22:58.312Z,98.07
2022-10-01T02:24:17.027Z,98.17
2022-10-01T02:25:25.188Z,98.24
2022-10-01T02:26:30.219Z,98.42
2022-10-01T02:27:43.869Z,98.36
2022-10-01T02:28:49.779Z,98.38
2022-10-01T02:29:55.652Z,98.38
2022-10-01T02:31:00.353Z,98.34
2022-10-01T02:32:03.402Z,98.42
2022-10-01T02:33:09.288Z,98.50
2022-10-01T02:34:18.268Z,98.56
2022-10-01T02:35:21.457Z,98.55
2022-10-01T02:36:25.544Z,98.61
2022-10-01T02:37:28.738Z,98.56
2022-10-01T02:38:34.693Z,98.57
2022-10-01T02:39:40.824Z,98.62
2022-10-01T02:40:46.662Z,98.66
2022-10-01T02:41:52.379Z,98.79
2022-10-01T02:42:58.278Z,98.79
2022-10-01T02:44:07.519Z,98.87
2022-10-01T02:45:13.325Z,98.98
2022-10-01T02:46:32.508Z,98.96
2022-10-01T02:47:47.610Z,99.05
2022-10-01T02:48:51.182Z,99.13
2022-10-01T02:49:54.248Z,99.24
2022-10-01T02:51:03.781Z,99.42
2022-10-01T02:52:25.477Z,99.43
2022-10-01T02:53:41.099Z,99.53
2022-10-01T02:54:53.560Z,99.63
2022-10-01T02:55:58.021Z,99.68
2022-10-01T02:57:19.542Z,99.79
2022-10-01T02:58:22.651Z,99.76
2022-10-01T02:59:25.757Z,99.77
2022-10-01T03:00:28.929Z,99.78
2022-10-01T03:01:32.058Z,99.75
2022-10-01T03:02:35.075Z,99.78
2022-10-01T03:03:39.617Z,99.73
2022-10-01T03:04:42.662Z,99.74
2022-10-01T03:05:45.705Z,99.72
2022-10-01T03:06:48.309Z,99.63
2022-10-01T03:07:50.912Z,99.63
2022-10-01T03:08:53.981Z,99.60
2022-10-01T03:09:56.929Z,99.63
2022-10-01T03:11:00.493Z,99.66
2022-10-01T03:12:03.715Z,99.64
2022-10-01T03:13:06.913Z,99.62
2022-10-01T03:14:10.537Z,99.68
2022-10-01T03:15:14.973Z,99.70
2022-10-01T03:16:17.865Z,99.77
2022-10-01T03:17:21.156Z,99.78
2022-10-01T03:18:23.885Z,99.76
2022-10-01T03:19:26.670Z,99.73
2022-10-01T03:20:29.627Z,99.78
2022-10-01T03:21:33.043Z,99.74
2022-10-01T03:22:36.277Z,99.81
2022-10-01T03:23:38.951Z,99.83
2022-10-01T03:24:41.651Z,99.75
2022-10-01T03:25:44.289Z,99.83
2022-10-01T03:26:47.133Z,99.80
2022-10-01T03:27:49.875Z,99.78
2022-10-01T03:28:52.872Z,99.82
2022-10-01T03:29:55.587Z,99.91
2022-10-01T03:31:06.473Z,99.87
2022-10-01T03:32:09.572Z,99.91
2022-10-01T03:33:12.480Z,99.93
2022-10-01T03:34:15.413Z,100.00
2022-10-01T03:35:18.427Z,100.00
2022-10-01T03:36:21.151Z,99.97
2022-10-01T03:37:24.375Z,99.97
2022-10-01T03:38:27.547Z,99.97
2022-10-01T03:39:30.904Z,99.98
2022-10-01T03:40:35.536Z,99.94
2022-10-01T03:41:39.456Z,99.91
2022-10-01T03:42:42.193Z,99.99
2022-10-01T03:43:45.124Z,100.00
2022-10-01T03:44:47.984Z,100.00
2022-10-01T03:45:50.844Z,100.00
2022-10-01T03:46:54.042Z,100.00
2022-10-01T03:47:56.676Z,100.00
2022-10-01T03:49:00.286Z,99.96
2022-10-01T03:50:03.444Z,99.91
2022-10-01T03:51:06.618Z,99.94
2022-10-01T03:52:09.315Z,99.95
2022-10-01T03:53:11.894Z,99.93
2022-10-01T03:54:14.704Z,100.00
2022-10-01T03:55:18.722Z,100.00
2022-10-01T03:56:21.805Z,100.00
2022-10-01T03:57:24.418Z,100.00
2022-10-01T03:58:26.900Z,100.00
2022-10-01T03:59:29.582Z,100.00
2022-10-01T04:00:32.486Z,100.00
2022-10-01T04:01:35.699Z,100.00
2022-10-01T04:02:38.908Z,100.00
2022-10-01T04:03:42.918Z,100.00
2022-10-01T04:04:45.611Z,100.00
2022-10-01T04:05:48.405Z,100.00
2022-10-01T04:06:52.639Z,99.99
2022-10-01T04:07:55.704Z,99.98
2022-10-01T04:08:58.414Z,100.00
2022-10-01T04:10:01.224Z,100.00
2022-10-01T04:11:06.420Z,99.95
2022-10-01T04:12:09.560Z,100.00
2022-10-01T04:13:12.401Z,100.00
2022-10-01T04:14:15.086Z,100.00
2022-10-01T04:15:17.665Z,100.00
2022-10-01T04:16:20.448Z,100.00
2022-10-01T04:17:23.413Z,100.00
2022-10-01T04:18:26.339Z,100.00
2022-10-01T04:19:29.033Z,100.00
2022-10-01T04:20:33.115Z,100.00
2022-10-01T04:21:38.453Z,100.00
2022-10-01T04:22:42.262Z,100.00
2022-10-01T04:23:45.233Z,100.00
2022-10-01T04:24:48.086Z,100.00
2022-10-01T04:25:51.322Z,100.00
2022-10-01T04:26:54.224Z,100.00
2022-10-01T04:28:02.454Z,100.00
2022-10-01T04:29:05.561Z,100.00
2022-10-01T04:30:09.977Z,100.00
2022-10-01T04:31:25.839Z,100.00
2022-10-01T04:32:28.715Z,100.00
2022-10-01T04:33:31.508Z,100.00
2022-10-01T04:34:52.371Z,100.00
2022-10-01T04:35:54.932Z,100.00
2022-10-01T04:36:57.755Z,100.00
2022-10-01T04:38:04.039Z,100.00
2022-10-01T04:39:06.705Z,100.00
2022-10-01T04:40:13.075Z,100.00
2022-10-01T04:41:16.348Z,100.00
2022-10-01T04:42:19.963Z,100.00
2022-10-01T04:43:22.610Z,100.00
2022-10-01T04:44:25.575Z,100.00
2022-10-01T04:45:28.345Z,100.00
2022-10-01T04:46:31.207Z,100.00
2022-10-01T04:47:37.512Z,100.00
2022-10-01T04:48:38.771Z,100.00
2022-10-01T04:49:41.445Z,100.00
2022-10-01T04:50:44.413Z,100.00
2022-10-01T04:51:47.218Z,100.00
2022-10-01T04:52:50.945Z,100.00
2022-10-01T04:53:53.951Z,100.00
2022-10-01T04:54:56.625Z,100.00
2022-10-01T04:55:59.193Z,100.00
2022-10-01T04:57:01.903Z,100.00
2022-10-01T04:58:04.722Z,100.00
2022-10-01T04:59:07.547Z,100.00
2022-10-01T05:00:14.221Z,100.00
2022-10-01T05:01:17.449Z,100.00
2022-10-01T05:02:20.691Z,100.00
2022-10-01T05:03:23.596Z,100.00
2022-10-01T05:04:27.006Z,100.00
2022-10-01T05:05:31.815Z,100.00
2022-10-01T05:06:34.720Z,100.00
2022-10-01T05:07:39.510Z,100.00
2022-10-01T05:08:42.396Z,100.00
2022-10-01T05:09:45.231Z,100.00
2022-10-01T05:10:48.290Z,100.00
2022-10-01T05:11:51.510Z,100.00
2022-10-01T05:12:54.372Z,100.00
2022-10-01T05:13:56.979Z,100.00
2022-10-01T05:14:59.803Z,100.00
2022-10-01T05:16:03.226Z,100.00
2022-10-01T05:17:06.777Z,100.00
2022-10-01T05:18:09.496Z,100.00
2022-10-01T05:19:12.241Z,100.00
2022-10-01T05:20:18.439Z,100.00
2022-10-01T05:21:21.458Z,100.00
2022-10-01T05:22:24.362Z,100.00
2022-10-01T05:23:27.019Z,100.00
2022-10-01T05:24:29.625Z,100.00
2022-10-01T05:25:32.549Z,100.00
2022-10-01T05:26:37.511Z,100.00
2022-10-01T05:27:40.413Z,100.00
2022-10-01T05:28:44.108Z,100.00
2022-10-01T05:29:47.057Z,100.00
2022-10-01T05:30:50.551Z,100.00
2022-10-01T05:31:53.527Z,100.00
2022-10-01T05:32:59.370Z,100.00
2022-10-01T05:34:02.001Z,100.00
2022-10-01T05:35:06.640Z,100.00
2022-10-01T05:36:09.618Z,100.00
2022-10-01T05:37:12.444Z,100.00
2022-10-01T05:38:15.382Z,100.00
2022-10-01T05:39:18.117Z,100.00
2022-10-01T05:40:21.036Z,100.00
2022-10-01T05:41:24.100Z,100.00
2022-10-01T05:42:26.916Z,100.00
2022-10-01T05:43:30.133Z,100.00
2022-10-01T05:44:34.927Z,100.00
2022-10-01T05:45:38.496Z,100.00
2022-10-01T05:46:43.108Z,100.00
2022-10-01T05:47:47.244Z,100.00
2022-10-01T05:48:50.798Z,100.00
2022-10-01T05:49:53.733Z,100.00
2022-10-01T05:50:58.212Z,100.00
2022-10-01T05:52:01.223Z,100.00
2022-10-01T05:53:04.285Z,100.00
2022-10-01T05:54:07.760Z,100.00
2022-10-01T05:55:10.565Z,100.00
2022-10-01T05:56:13.757Z,100.00
2022-10-01T05:57:16.491Z,100.00
2022-10-01T05:58:19.135Z,100.00
2022-10-01T05:59:21.864Z,100.00
2022-10-01T06:00:27.172Z,100.00
2022-10-01T06:01:32.029Z,100.00
2022-10-01T06:02:35.313Z,100.00
2022-10-01T06:03:38.318Z,100.00
2022-10-01T06:04:41.521Z,100.00
2022-10-01T06:05:44.612Z,100.00
2022-10-01T06:06:47.408Z,100.00
2022-10-01T06:07:51.291Z,100.00
2022-10-01T06:08:54.283Z,100.00
2022-10-01T06:09:57.049Z,100.00
2022-10-01T06:11:01.273Z,100.00
2022-10-01T06:12:06.576Z,100.00
2022-10-01T06:13:10.034Z,100.00
2022-10-01T06:14:12.520Z,100.00
2022-10-01T06:15:16.976Z,100.00
2022-10-01T06:16:20.423Z,100.00
2022-10-01T06:17:23.447Z,100.00
2022-10-01T06:18:26.780Z,100.00
2022-10-01T06:19:29.384Z,100.00
2022-10-01T06:20:32.501Z,100.00
2022-10-01T06:21:35.589Z,100.00
2022-10-01T06:22:40.349Z,100.00
2022-10-01T06:23:44.322Z,100.00
2022-10-01T06:24:47.147Z,100.00
2022-10-01T06:25:49.751Z,100.00
2022-10-01T06:26:52.332Z,100.00
2022-10-01T06:27:57.384Z,100.00
2022-10-01T06:29:02.098Z,100.00
2022-10-01T06:30:05.662Z,100.00
2022-10-01T06:31:08.354Z,100.00
2022-10-01T06:32:12.822Z,100.00
2022-10-01T06:33:17.157Z,100.00
2022-10-01T06:34:20.173Z,100.00
2022-10-01T06:35:23.036Z,100.00
2022-10-01T06:36:25.623Z,100.00
2022-10-01T06:37:28.309Z,100.00
2022-10-01T06:38:30.987Z,100.00
2022-10-01T06:39:34.039Z,100.00
2022-10-01T06:40:37.424Z,100.00
2022-10-01T06:41:41.916Z,100.00
2022-10-01T06:42:48.323Z,100.00
2022-10-01T06:43:50.934Z,100.00
2022-10-01T06:44:53.827Z,100.00
2022-10-01T06:45:56.902Z,100.00
2022-10-01T06:46:59.915Z,100.00
2022-10-01T06:48:02.853Z,100.00
2022-10-01T06:49:05.531Z,100.00
2022-10-01T06:50:08.798Z,100.00
2022-10-01T06:51:11.712Z,100.00
2022-10-01T06:52:34.600Z,100.00
2022-10-01T06:53:37.404Z,100.00
2022-10-01T06:54:40.233Z,100.00
2022-10-01T06:55:44.182Z,100.00
2022-10-01T06:56:47.034Z,100.00
2022-10-01T06:57:57.918Z,100.00
2022-10-01T06:59:00.235Z,100.00
2022-10-01T07:00:03.653Z,100.00
2022-10-01T07:01:06.271Z,100.00
2022-10-01T07:02:14.614Z,100.00
2022-10-01T07:03:20.347Z,100.00
2022-10-01T07:04:23.342Z,100.00
2022-10-01T07:05:27.168Z,100.00
2022-10-01T07:06:31.382Z,100.00
2022-10-01T07:07:36.919Z,100.00
2022-10-01T07:08:39.899Z,100.00
2022-10-01T07:09:42.718Z,100.00
2022-10-01T07:10:45.541Z,100.00
2022-10-01T07:11:48.636Z,100.00
2022-10-01T07:12:51.483Z,100.00
2022-10-01T07:13:54.876Z,100.00
2022-10-01T07:14:57.912Z,100.00
2022-10-01T07:16:03.592Z,100.00
2022-10-01T07:17:06.323Z,100.00
2022-10-01T07:18:10.627Z,100.00
2022-10-01T07:19:13.463Z,100.00
2022-10-01T07:20:20.884Z,100.00
2022-10-01T07:21:23.935Z,100.00
2022-10-01T07:22:26.657Z,100.00
2022-10-01T07:23:29.223Z,100.00
2022-10-01T07:24:32.137Z,100.00
2022-10-01T07:25:34.869Z,100.00
2022-10-01T07:26:37.491Z,100.00
2022-10-01T07:28:38.205Z,100.00
2022-10-01T07:29:41.659Z,100.00
2022-10-01T07:30:47.027Z,100.00
2022-10-01T07:31:53.594Z,100.00
2022-10-01T07:32:56.699Z,100.00
2022-10-01T07:33:59.583Z,100.00
2022-10-01T07:35:03.019Z,100.00
2022-10-01T07:36:07.580Z,100.00
2022-10-01T07:37:10.734Z,100.00
2022-10-01T07:38:13.611Z,100.00
2022-10-01T07:39:16.643Z,100.00
2022-10-01T07:40:19.460Z,100.00
2022-10-01T07:41:22.439Z,100.00
2022-10-01T07:42:26.611Z,100.00
2022-10-01T07:43:31.103Z,100.00
2022-10-01T07:44:34.226Z,100.00
2022-10-01T07:45:37.175Z,100.00
2022-10-01T07:46:40.293Z,100.00
2022-10-01T07:47:43.149Z,100.00
2022-10-01T07:48:48.360Z,100.00
2022-10-01T07:49:51.352Z,100.00
2022-10-01T07:50:54.181Z,100.00
2022-10-01T07:51:58.456Z,100.00
2022-10-01T07:53:02.304Z,100.00
2022-10-01T07:54:05.644Z,100.00
2022-10-01T07:55:10.390Z,100.00
2022-10-01T07:56:13.982Z,100.00
2022-10-01T07:57:17.132Z,100.00
2022-10-01T07:58:21.975Z,100.00
2022-10-01T07:59:26.733Z,100.00
2022-10-01T08:00:32.459Z,100.00
2022-10-01T08:01:35.995Z,100.00
2022-10-01T08:02:39.435Z,100.00
2022-10-01T08:03:42.384Z,100.00
2022-10-01T08:05:02.853Z,100.00
2022-10-01T08:06:06.347Z,100.00
2022-10-01T08:07:09.370Z,100.00
2022-10-01T08:08:12.419Z,100.00
2022-10-01T08:09:15.631Z,100.00
2022-10-01T08:10:22.663Z,100.00
2022-10-01T08:11:25.855Z,100.00
2022-10-01T08:12:29.886Z,100.00
2022-10-01T08:13:34.595Z,100.00
2022-10-01T08:14:37.400Z,100.00
2022-10-01T08:15:46.566Z,100.00
2022-10-01T08:16:49.471Z,100.00
2022-10-01T08:17:52.325Z,100.00
2022-10-01T08:18:55.286Z,100.00
2022-10-01T08:19:58.011Z,100.00
2022-10-01T08:21:02.852Z,100.00
2022-10-01T08:22:06.757Z,100.00
2022-10-01T08:23:12.544Z,100.00
2022-10-01T08:24:15.606Z,100.00
2022-10-01T08:25:18.961Z,100.00
2022-10-01T08:26:22.030Z,100.00
2022-10-01T08:27:25.914Z,100.00
2022-10-01T08:28:29.179Z,100.00
2022-10-01T08:29:33.847Z,100.00
2022-10-01T08:30:40.251Z,100.00
2022-10-01T08:31:43.225Z,100.00
2022-10-01T08:32:45.989Z,100.00
2022-10-01T08:33:48.851Z,100.00
2022-10-01T08:34:56.619Z,100.00
2022-10-01T08:36:01.154Z,100.00
2022-10-01T08:37:04.050Z,100.00
2022-10-01T08:38:07.287Z,100.00
2022-10-01T08:39:12.952Z,100.00
2022-10-01T08:40:18.934Z,100.00
2022-10-01T08:41:31.114Z,100.00
2022-10-01T08:43:01.431Z,100.00
2022-10-01T08:44:07.005Z,100.00
2022-10-01T08:45:13.555Z,100.00
2022-10-01T08:46:20.155Z,100.00
2022-10-01T08:47:26.653Z,100.00
2022-10-01T08:48:57.159Z,100.00
2022-10-01T08:50:02.159Z,100.00
2022-10-01T08:51:11.316Z,100.00
2022-10-01T08:52:29.190Z,100.00
2022-10-01T08:53:35.721Z,100.00
2022-10-01T08:54:57.442Z,100.00
2022-10-01T08:56:02.047Z,100.00
2022-10-01T08:57:08.205Z,100.00
2022-10-01T08:58:14.511Z,100.00
2022-10-01T08:59:24.139Z,100.00
2022-10-01T09:00:26.927Z,100.00
2022-10-01T09:01:30.610Z,100.00
2022-10-01T09:02:41.699Z,100.00
2022-10-01T09:03:44.916Z,100.00
2022-10-01T09:04:50.703Z,100.00
2022-10-01T09:06:15.384Z,100.00
2022-10-01T09:07:21.912Z,100.00
2022-10-01T09:08:47.337Z,100.00
2022-10-01T09:09:55.643Z,100.00
2022-10-01T09:11:02.074Z,100.00
2022-10-01T09:12:11.139Z,100.00
2022-10-01T09:13:50.282Z,100.00
2022-10-01T09:14:59.606Z,100.00
2022-10-01T09:16:15.110Z,100.00
2022-10-01T09:17:24.598Z,100.00
2022-10-01T09:19:07.383Z,100.00
2022-10-01T09:20:15.202Z,100.00
2022-10-01T09:21:37.164Z,100.00
2022-10-01T09:22:43.886Z,100.00
2022-10-01T09:23:56.245Z,100.00
2022-10-01T09:25:20.834Z,100.00
2022-10-01T09:26:25.819Z,100.00
2022-10-01T09:27:28.915Z,100.00
2022-10-01T09:28:34.856Z,100.00
2022-10-01T09:29:41.262Z,100.00
2022-10-01T09:30:50.710Z,100.00
2022-10-01T09:31:54.655Z,100.00
2022-10-01T09:33:15.948Z,100.00
2022-10-01T09:34:23.384Z,100.00
2022-10-01T09:35:38.782Z,100.00
2022-10-01T09:36:47.916Z,100.00
2022-10-01T09:38:09.165Z,100.00
2022-10-01T09:39:21.219Z,100.00
2022-10-01T09:40:49.068Z,100.00
2022-10-01T09:41:52.212Z,100.00
2022-10-01T09:42:55.904Z,100.00
2022-10-01T09:43:58.638Z,100.00
2022-10-01T09:45:01.457Z,100.00
2022-10-01T09:46:14.867Z,100.00
2022-10-01T09:47:20.153Z,100.00
2022-10-01T09:48:42.657Z,100.00
2022-10-01T09:49:45.713Z,100.00
2022-10-01T09:50:58.485Z,100.00
2022-10-01T09:52:07.833Z,100.00
2022-10-01T09:53:14.277Z,100.00
2022-10-01T09:54:36.059Z,100.00
2022-10-01T09:55:45.302Z,100.00
2022-10-01T09:56:51.810Z,100.00
2022-10-01T09:58:10.135Z,100.00
2022-10-01T09:59:16.865Z,100.00
2022-10-01T10:00:22.189Z,100.00
2022-10-01T10:01:47.101Z,100.00
2022-10-01T10:02:51.827Z,100.00
2022-10-01T10:03:57.122Z,100.00
2022-10-01T10:05:10.026Z,100.00
2022-10-01T10:06:13.356Z,100.00
2022-10-01T10:07:18.668Z,100.00
2022-10-01T10:08:36.144Z,100.00
2022-10-01T10:09:40.836Z,100.00
2022-10-01T10:11:00.039Z,100.00
2022-10-01T10:12:03.275Z,100.00
2022-10-01T10:13:26.214Z,100.00
2022-10-01T10:14:35.224Z,100.00
2022-10-01T10:15:41.740Z,100.00
2022-10-01T10:16:46.730Z,100.00
2022-10-01T10:17:51.318Z,100.00
2022-10-01T10:19:03.581Z,100.00
2022-10-01T10:20:22.686Z,100.00
2022-10-01T10:21:31.554Z,100.00
2022-10-01T10:22:34.547Z,100.00
2022-10-01T10:23:47.159Z,100.00
2022-10-01T10:24:51.152Z,100.00
2022-10-01T10:26:02.829Z,100.00
2022-10-01T10:27:08.996Z,100.00
2022-10-01T10:28:18.485Z,100.00
2022-10-01T10:29:33.198Z,100.00
2022-10-01T10:30:36.735Z,100.00
2022-10-01T10:31:44.859Z,100.00
2022-10-01T10:32:47.852Z,100.00
2022-10-01T10:33:57.413Z,100.00
2022-10-01T10:35:04.625Z,100.00
2022-10-01T10:36:08.897Z,100.00
2022-10-01T10:37:14.908Z,100.00
2022-10-01T10:38:19.951Z,100.00
2022-10-01T10:39:28.348Z,100.00
2022-10-01T10:40:42.956Z,100.00
2022-10-01T10:41:47.714Z,100.00
2022-10-01T10:42:53.061Z,100.00
2022-10-01T10:43:59.969Z,100.00
2022-10-01T10:45:03.541Z,100.00
2022-10-01T10:46:09.118Z,100.00
2022-10-01T10:47:15.121Z,100.00
2022-10-01T10:48:19.102Z,100.00
2022-10-01T10:50:42.657Z,100.00
2022-10-01T10:51:52.395Z,100.00
2022-10-01T10:52:56.246Z,100.00
2022-10-01T10:54:00.825Z,100.00
2022-10-01T10:55:25.403Z,100.00
2022-10-01T10:56:28.281Z,100.00
2022-10-01T10:57:33.754Z,100.00
2022-10-01T10:58:38.671Z,100.00
2022-10-01T10:59:41.891Z,100.00
2022-10-01T11:00:47.673Z,100.00
2022-10-01T11:01:52.201Z,100.00
2022-10-01T11:02:58.676Z,100.00
2022-10-01T11:04:01.621Z,100.00
2022-10-01T11:05:13.689Z,100.00
2022-10-01T11:06:18.145Z,100.00
2022-10-01T11:07:23.916Z,100.00
2022-10-01T11:08:28.456Z,100.00
2022-10-01T11:10:58.141Z,100.00
2022-10-01T11:12:20.993Z,100.00
2022-10-01T11:13:45.589Z,100.00
2022-10-01T11:16:21.820Z,100.00
2022-10-01T11:17:38.515Z,100.00
2022-10-01T11:21:31.130Z,100.00
2022-10-01T11:22:54.389Z,100.00
2022-10-01T11:24:22.219Z,100.00
2022-10-01T11:25:31.373Z,100.00
2022-10-01T11:26:44.208Z,100.00
2022-10-01T11:28:22.642Z,100.00
2022-10-01T11:29:32.418Z,100.00
2022-10-01T11:30:57.685Z,100.00
2022-10-01T11:32:36.001Z,100.00
2022-10-01T11:33:55.109Z,100.00
2022-10-01T11:35:13.714Z,100.00
2022-10-01T11:36:25.132Z,100.00
2022-10-01T11:37:47.293Z,100.00
2022-10-01T11:39:17.208Z,100.00
2022-10-01T11:40:38.881Z,100.00
2022-10-01T11:41:51.259Z,100.00
2022-10-01T11:42:57.826Z,100.00
2022-10-01T11:44:17.735Z,99.95
2022-10-01T11:45:39.381Z,99.80
2022-10-01T11:46:54.695Z,99.71
2022-10-01T11:48:06.954Z,99.56
2022-10-01T11:49:34.409Z,99.46
2022-10-01T11:50:46.654Z,99.40
2022-10-01T11:51:53.282Z,99.10
2022-10-01T11:52:59.710Z,98.99
2022-10-01T11:54:06.328Z,98.96
2022-10-01T11:55:46.164Z,98.96
2022-10-01T11:57:10.985Z,98.86
2022-10-01T11:58:38.900Z,98.58
2022-10-01T11:59:51.481Z,98.42
2022-10-01T12:00:57.989Z,98.24
2022-10-01T12:02:04.498Z,97.94
2022-10-01T12:03:11.070Z,97.62
2022-10-01T12:04:26.476Z,97.40
2022-10-01T12:05:31.565Z,97.43
2022-10-01T12:06:41.380Z,97.22
2022-10-01T12:07:49.059Z,97.10
2022-10-01T12:08:55.880Z,96.94
2022-10-01T12:10:11.143Z,96.85
2022-10-01T12:11:20.295Z,96.79
2022-10-01T12:13:43.790Z,96.17
2022-10-01T12:15:06.977Z,95.94
2022-10-01T12:16:40.825Z,95.77
2022-10-01T12:17:56.277Z,95.45
2022-10-01T12:19:17.556Z,95.12
2022-10-01T12:20:24.107Z,94.84
2022-10-01T12:21:36.581Z,94.55
2022-10-01T12:22:41.752Z,94.44
2022-10-01T12:23:51.084Z,94.33
2022-10-01T12:24:54.073Z,94.30
2022-10-01T12:26:27.612Z,94.10
2022-10-01T12:27:48.980Z,93.89
2022-10-01T12:29:13.880Z,93.49
2022-10-01T12:30:25.256Z,93.29
2022-10-01T12:31:48.343Z,93.16
2022-10-01T12:33:12.581Z,93.03
2022-10-01T12:34:24.749Z,92.87
2022-10-01T12:35:48.716Z,92.68
2022-10-01T12:37:08.963Z,92.69
2022-10-01T12:38:30.356Z,92.62
2022-10-01T12:39:36.979Z,92.56
2022-10-01T12:40:43.665Z,92.40
2022-10-01T12:42:02.617Z,92.16
2022-10-01T12:44:49.906Z,91.68
2022-10-01T12:46:11.757Z,91.55
2022-10-01T12:47:38.062Z,91.10
2022-10-01T12:48:54.285Z,91.18
2022-10-01T12:50:06.856Z,90.67
2022-10-01T12:51:37.664Z,90.38
2022-10-01T12:52:53.209Z,89.82
2022-10-01T12:54:14.700Z,89.47
2022-10-01T12:55:21.130Z,89.30
2022-10-01T12:56:29.451Z,89.03
2022-10-01T12:57:45.295Z,88.71
2022-10-01T12:58:54.688Z,88.46
2022-10-01T13:00:10.342Z,88.35
2022-10-01T13:01:35.521Z,88.05
2022-10-01T13:02:56.992Z,87.80
2022-10-01T13:04:30.760Z,87.48
2022-10-01T13:05:59.853Z,87.46
2022-10-01T13:07:12.043Z,87.00
2022-10-01T13:08:24.077Z,86.91
2022-10-01T13:09:53.381Z,86.69
2022-10-01T13:11:06.243Z,86.42
2022-10-01T13:12:36.772Z,86.39
2022-10-01T13:13:40.092Z,86.18
2022-10-01T13:14:44.701Z,86.03
2022-10-01T13:15:50.798Z,85.68
2022-10-01T13:16:57.676Z,85.67
2022-10-01T13:18:26.977Z,85.35
2022-10-01T13:19:39.239Z,85.55
2022-10-01T13:20:50.348Z,85.34
2022-10-01T13:21:59.846Z,85.28
2022-10-01T13:23:15.672Z,84.87
2022-10-01T13:24:23.526Z,84.64
2022-10-01T13:25:36.985Z,84.43
2022-10-01T13:26:49.653Z,83.75
2022-10-01T13:27:59.130Z,83.59
2022-10-01T13:29:38.917Z,83.07
2022-10-01T13:31:00.234Z,82.78
2022-10-01T13:32:06.119Z,82.36
2022-10-01T13:33:29.475Z,81.94
2022-10-01T13:34:41.344Z,81.56
2022-10-01T13:35:47.829Z,81.30
2022-10-01T13:36:51.110Z,80.93
2022-10-01T13:37:54.127Z,80.83
2022-10-01T13:38:56.936Z,80.74
2022-10-01T13:40:00.476Z,80.55
2022-10-01T13:41:06.895Z,80.47
2022-10-01T13:42:22.573Z,80.24
2022-10-01T13:43:25.698Z,80.02
2022-10-01T13:44:34.899Z,79.78
2022-10-01T13:45:44.180Z,79.61
2022-10-01T13:48:13.394Z,79.11
2022-10-01T13:50:38.127Z,78.96
2022-10-01T13:51:43.609Z,78.67
2022-10-01T13:52:46.672Z,78.43
2022-10-01T13:53:53.378Z,78.27
2022-10-01T13:54:58.381Z,78.11
2022-10-01T13:56:02.104Z,78.04
2022-10-01T13:57:10.219Z,77.96
2022-10-01T13:58:25.739Z,77.99
2022-10-01T13:59:33.707Z,77.63
2022-10-01T14:00:40.587Z,77.39
2022-10-01T14:01:44.101Z,77.23
2022-10-01T14:03:08.387Z,76.94
2022-10-01T14:04:17.994Z,76.93
2022-10-01T14:05:27.783Z,76.63
2022-10-01T14:06:39.818Z,76.46
2022-10-01T14:07:45.111Z,76.25
2022-10-01T14:09:00.860Z,76.25
2022-10-01T14:10:04.825Z,76.12
2022-10-01T14:11:29.311Z,76.04
2022-10-01T14:12:52.459Z,76.00
2022-10-01T14:14:17.272Z,75.88
2022-10-01T14:15:41.483Z,75.73
2022-10-01T14:16:46.937Z,75.89
2022-10-01T14:17:52.314Z,75.76
2022-10-01T14:18:55.785Z,75.83
2022-10-01T14:20:00.456Z,75.86
2022-10-01T14:21:26.905Z,75.66
2022-10-01T14:22:36.124Z,75.47
2022-10-01T14:24:08.355Z,75.25
2022-10-01T14:25:49.255Z,75.49
2022-10-01T14:26:54.906Z,75.34
2022-10-01T14:28:23.913Z,75.71
2022-10-01T14:29:55.993Z,75.78
2022-10-01T14:31:14.646Z,76.21
2022-10-01T14:32:33.306Z,76.08
2022-10-01T14:33:42.814Z,75.92
2022-10-01T14:35:10.126Z,75.91
2022-10-01T14:36:16.733Z,75.92
2022-10-01T14:37:20.083Z,76.35