createdAt,value
2023-02-11T00:00:40.969Z,0.50
2023-02-11T00:03:07.882Z,0.50
2023-02-11T00:05:35.137Z,0.40
2023-02-11T00:08:01.879Z,0.10
2023-02-11T00:10:28.601Z,0.20
2023-02-11T00:12:56.179Z,0.30
2023-02-11T00:15:23.095Z,0.20
2023-02-11T00:17:49.848Z,0.30
2023-02-11T00:20:16.690Z,0.20
2023-02-11T00:22:43.713Z,0.20
2023-02-11T00:25:10.577Z,0.30
2023-02-11T00:27:37.646Z,0.30
2023-02-11T00:30:05.333Z,0.20
2023-02-11T00:32:32.220Z,0.20
2023-02-11T00:34:58.937Z,0.10
2023-02-11T00:37:25.927Z,0.10
2023-02-11T00:39:52.727Z,0.10
2023-02-11T00:42:19.534Z,0.10
2023-02-11T00:44:46.314Z,0.20
2023-02-11T00:47:13.018Z,0.30
2023-02-11T00:49:40.407Z,0.30
2023-02-11T00:52:07.285Z,0.30
2023-02-11T00:54:34.304Z,0.30
2023-02-11T00:57:01.114Z,0.10
2023-02-11T00:59:28.238Z,0.10
2023-02-11T01:01:55.010Z,0.10
2023-02-11T01:04:21.771Z,0.30
2023-02-11T01:06:48.515Z,0.30
2023-02-11T01:09:15.266Z,0.30
2023-02-11T01:11:41.959Z,0.30
2023-02-11T01:14:09.165Z,0.20
2023-02-11T01:16:35.967Z,0.20
2023-02-11T01:19:02.799Z,0.20
2023-02-11T01:21:29.517Z,0.20
2023-02-11T01:23:56.255Z,0.10
2023-02-11T01:26:23.096Z,0.10
2023-02-11T01:28:49.821Z,0.10
2023-02-11T01:31:16.701Z,0.10
2023-02-11T01:33:43.470Z,0.00
2023-02-11T01:36:11.757Z,-0.20
2023-02-11T01:38:40.763Z,-0.30
2023-02-11T01:41:11.011Z,-0.10
2023-02-11T01:43:49.478Z,0.00
2023-02-11T01:46:19.266Z,-0.20
2023-02-11T01:48:50.144Z,-0.30
2023-02-11T01:51:21.061Z,-0.20
2023-02-11T01:54:08.228Z,-0.10
2023-02-11T01:56:58.198Z,0.00
2023-02-11T01:59:34.424Z,-0.10
2023-02-11T02:02:06.580Z,0.00
2023-02-11T02:04:39.925Z,-0.10
2023-02-11T02:07:11.645Z,0.00
2023-02-11T02:09:44.324Z,0.00
2023-02-11T02:12:11.048Z,-0.20
2023-02-11T02:14:41.945Z,-0.30
2023-02-11T02:17:28.947Z,-0.20
2023-02-11T02:20:22.816Z,-0.20
2023-02-11T02:23:07.248Z,-0.20
2023-02-11T02:25:55.572Z,-0.30
2023-02-11T02:28:54.711Z,-0.20
2023-02-11T02:32:02.618Z,-0.10
2023-02-11T02:34:50.819Z,-0.20
2023-02-11T02:37:21.321Z,-0.10
2023-02-11T02:39:50.194Z,-0.20
2023-02-11T02:42:18.118Z,-0.30
2023-02-11T02:44:50.327Z,-0.30
2023-02-11T02:47:17.087Z,-0.40
2023-02-11T02:49:43.794Z,-0.40
2023-02-11T02:52:19.373Z,-0.30
2023-02-11T02:54:52.057Z,-0.40
2023-02-11T02:57:51.050Z,-0.40
2023-02-11T03:00:26.045Z,-0.50
2023-02-11T03:03:04.676Z,-0.60
2023-02-11T03:05:46.485Z,-0.60
2023-02-11T03:08:45.120Z,-0.40
2023-02-11T03:11:14.585Z,-0.30
2023-02-11T03:13:43.072Z,-0.30
2023-02-11T03:16:14.878Z,-0.20
2023-02-11T03:18:46.195Z,-0.30
2023-02-11T03:21:14.023Z,-0.30
2023-02-11T03:23:49.210Z,-0.20
2023-02-11T03:26:40.362Z,-0.10
2023-02-11T03:29:27.948Z,-0.20
2023-02-11T03:32:16.135Z,-0.40
2023-02-11T03:35:04.989Z,-0.60
2023-02-11T03:37:40.837Z,-0.50
2023-02-11T03:40:19.254Z,-0.40
2023-02-11T03:42:54.562Z,-0.70
2023-02-11T03:45:23.560Z,-0.30
2023-02-11T03:48:11.387Z,-0.30
2023-02-11T03:50:40.352Z,-0.20
2023-02-11T03:53:08.604Z,-0.20
2023-02-11T03:55:38.721Z,-0.20
2023-02-11T03:58:06.263Z,-0.30
2023-02-11T04:00:36.567Z,-0.40
2023-02-11T04:03:04.611Z,-0.30
2023-02-11T04:05:32.209Z,-0.30
2023-02-11T04:07:59.105Z,-0.30
2023-02-11T04:10:25.988Z,-0.30
2023-02-11T04:12:52.722Z,-0.40
2023-02-11T04:15:19.872Z,-0.70
2023-02-11T04:17:46.752Z,-0.70
2023-02-11T04:20:13.490Z,-0.50
2023-02-11T04:22:40.751Z,-0.40
2023-02-11T04:25:08.241Z,-0.40
2023-02-11T04:27:35.469Z,-0.50
2023-02-11T04:30:02.440Z,-0.40
2023-02-11T04:32:29.250Z,-0.30
2023-02-11T04:34:55.997Z,-0.40
2023-02-11T04:37:22.795Z,-0.60
2023-02-11T04:39:49.496Z,-0.60
2023-02-11T04:42:16.284Z,-0.60
2023-02-11T04:44:42.978Z,-0.60
2023-02-11T04:47:09.676Z,-0.60
2023-02-11T04:49:36.447Z,-0.60
2023-02-11T04:52:03.212Z,-0.50
2023-02-11T04:54:29.995Z,-0.50
2023-02-11T04:56:56.701Z,-0.40
2023-02-11T04:59:23.453Z,-0.50
2023-02-11T05:01:50.206Z,-0.40
2023-02-11T05:04:17.568Z,-0.50
2023-02-11T05:06:44.377Z,-0.50
2023-02-11T05:09:13.187Z,-0.40
2023-02-11T05:11:40.092Z,-0.50
2023-02-11T05:14:07.268Z,-0.60
2023-02-11T05:16:34.250Z,-0.50
2023-02-11T05:19:01.124Z,-0.40
2023-02-11T05:21:27.843Z,-0.40
2023-02-11T05:23:54.586Z,-0.30
2023-02-11T05:26:21.414Z,-0.50
2023-02-11T05:28:48.180Z,-0.50
2023-02-11T05:31:15.108Z,-0.50
2023-02-11T05:33:42.012Z,-0.40
2023-02-11T05:36:11.046Z,-0.40
2023-02-11T05:38:38.158Z,-0.40
2023-02-11T05:41:06.437Z,-0.30
2023-02-11T05:43:35.053Z,-0.20
2023-02-11T05:46:02.421Z,-0.30
2023-02-11T05:48:29.175Z,-0.30
2023-02-11T05:50:55.988Z,-0.40
2023-02-11T05:53:22.793Z,-0.40
2023-02-11T05:55:49.963Z,-0.30
2023-02-11T05:58:16.973Z,-0.20
2023-02-11T06:00:43.658Z,0.00
2023-02-11T06:03:10.549Z,0.10
2023-02-11T06:05:37.337Z,0.10
2023-02-11T06:08:04.202Z,0.20
2023-02-11T06:10:30.943Z,0.30
2023-02-11T06:12:57.684Z,0.40
2023-02-11T06:15:24.398Z,0.40
2023-02-11T06:17:51.141Z,0.40
2023-02-11T06:20:18.032Z,0.40
2023-02-11T06:22:45.082Z,0.30
2023-02-11T06:25:12.169Z,0.20
2023-02-11T06:27:39.514Z,0.30
2023-02-11T06:30:07.640Z,0.20
2023-02-11T06:32:49.821Z,0.10
2023-02-11T06:35:16.727Z,0.10
2023-02-11T06:37:43.784Z,0.10
2023-02-11T06:40:11.330Z,0.10
2023-02-11T06:42:39.256Z,0.10
2023-02-11T06:45:09.024Z,-0.10
2023-02-11T06:47:35.882Z,-0.10
2023-02-11T06:50:03.094Z,0.00
2023-02-11T06:52:29.866Z,-0.10
2023-02-11T06:54:56.623Z,-0.30
2023-02-11T06:57:23.364Z,-0.40
2023-02-11T06:59:50.245Z,-0.20
2023-02-11T07:02:19.117Z,-0.20
2023-02-11T07:04:47.656Z,-0.30
2023-02-11T07:07:14.510Z,-0.10
2023-02-11T07:09:41.602Z,0.10
2023-02-11T07:12:09.856Z,0.00
2023-02-11T07:14:36.818Z,-0.10
2023-02-11T07:17:04.779Z,0.00
2023-02-11T07:19:31.928Z,0.30
2023-02-11T07:21:58.691Z,0.50
2023-02-11T07:24:25.557Z,0.70
2023-02-11T07:26:53.994Z,0.80
2023-02-11T07:29:20.799Z,1.10
2023-02-11T07:31:47.668Z,1.50
2023-02-11T07:34:14.511Z,1.60
2023-02-11T07:36:43.620Z,1.40
2023-02-11T07:39:10.525Z,1.30
2023-02-11T07:41:38.218Z,1.40
2023-02-11T07:44:05.518Z,1.70
2023-02-11T07:46:32.793Z,2.00
2023-02-11T07:48:59.934Z,2.20
2023-02-11T07:51:29.023Z,2.50
2023-02-11T07:53:57.655Z,2.50
2023-02-11T07:56:24.917Z,2.80
2023-02-11T07:58:51.940Z,3.10
2023-02-11T08:01:24.987Z,3.50
2023-02-11T08:03:52.456Z,3.80
2023-02-11T08:06:21.393Z,3.90
2023-02-11T08:08:48.770Z,4.00
2023-02-11T08:11:20.250Z,4.10
2023-02-11T08:13:47.066Z,4.00
2023-02-11T08:16:40.332Z,4.10
2023-02-11T08:19:10.942Z,3.90
2023-02-11T08:21:39.292Z,3.60
2023-02-11T08:24:07.150Z,3.50
2023-02-11T08:26:35.074Z,3.70
2023-02-11T08:29:05.462Z,4.00
2023-02-11T08:31:37.916Z,4.40
2023-02-11T08:34:05.600Z,4.60
2023-02-11T08:36:37.738Z,5.00
2023-02-11T08:39:18.679Z,5.20
2023-02-11T08:41:51.492Z,5.70
2023-02-11T08:44:20.056Z,6.20
2023-02-11T08:46:47.939Z,6.50
2023-02-11T08:49:15.403Z,7.10
2023-02-11T08:51:42.588Z,8.70
2023-02-11T08:54:10.014Z,11.10
2023-02-11T08:56:38.265Z,12.10
2023-02-11T08:59:05.973Z,12.50
2023-02-11T09:01:33.298Z,12.10
2023-02-11T09:04:01.038Z,11.20
2023-02-11T09:06:28.091Z,10.80
2023-02-11T09:08:57.401Z,11.10
2023-02-11T09:11:35.544Z,11.50
2023-02-11T09:14:03.624Z,12.40
2023-02-11T09:16:32.777Z,14.20
2023-02-11T09:19:01.463Z,15.90
2023-02-11T09:23:56.320Z,18.30
2023-02-11T09:26:28.582Z,18.70
2023-02-11T09:28:56.048Z,18.10
2023-02-11T09:31:26.358Z,17.90
2023-02-11T09:33:56.893Z,17.00
2023-02-11T09:36:37.388Z,16.70
2023-02-11T09:39:06.144Z,15.30
2023-02-11T09:41:51.320Z,13.30
2023-02-11T09:44:27.914Z,11.30
2023-02-11T09:46:59.624Z,10.30
2023-02-11T09:49:53.217Z,9.30
2023-02-11T09:53:00.127Z,8.80
2023-02-11T09:55:48.171Z,8.50
2023-02-11T09:58:20.524Z,8.50
2023-02-11T10:00:55.111Z,8.20
2023-02-11T10:03:28.949Z,8.00
2023-02-11T10:06:28.988Z,7.90
2023-02-11T10:09:20.938Z,7.50
2023-02-11T10:12:06.319Z,7.20
2023-02-11T10:14:42.668Z,7.30
2023-02-11T10:17:09.375Z,7.40
2023-02-11T10:20:22.227Z,7.40
2023-02-11T10:22:52.688Z,7.40
2023-02-11T10:25:24.497Z,7.40
2023-02-11T10:27:52.407Z,7.60
2023-02-11T10:30:25.907Z,7.20
2023-02-11T10:33:02.967Z,7.40
2023-02-11T10:35:29.995Z,7.40
2023-02-11T10:37:56.888Z,7.40
2023-02-11T10:40:27.059Z,7.50
2023-02-11T10:42:59.122Z,7.80
2023-02-11T10:45:38.427Z,8.00
2023-02-11T10:48:06.901Z,7.80
2023-02-11T10:50:35.038Z,7.90
2023-02-11T10:53:15.464Z,8.00
2023-02-11T10:55:51.323Z,8.10
2023-02-11T10:58:31.658Z,8.10
2023-02-11T11:00:59.889Z,8.10
2023-02-11T11:03:32.015Z,8.00
2023-02-11T11:06:01.970Z,7.80
2023-02-11T11:08:50.619Z,7.90
2023-02-11T11:11:20.360Z,8.00
2023-02-11T11:13:53.247Z,7.70
2023-02-11T11:16:21.673Z,8.00
2023-02-11T11:19:13.548Z,8.20
2023-02-11T11:21:46.347Z,8.30
2023-02-11T11:24:18.722Z,8.10
2023-02-11T11:26:52.257Z,8.10
2023-02-11T11:29:39.467Z,8.10
2023-02-11T11:32:15.168Z,8.40
2023-02-11T11:34:48.624Z,8.60
2023-02-11T11:37:33.534Z,8.60
2023-02-11T11:40:15.241Z,8.80
2023-02-11T11:42:42.743Z,8.70
2023-02-11T11:45:22.949Z,8.70
2023-02-11T11:48:04.029Z,8.50
2023-02-11T11:50:42.592Z,8.60
2023-02-11T11:53:24.733Z,8.70
2023-02-11T11:56:14.133Z,8.70
2023-02-11T11:58:41.182Z,8.60
2023-02-11T12:01:38.047Z,8.80
2023-02-11T12:04:17.448Z,8.90
2023-02-11T12:07:00.588Z,8.90
2023-02-11T12:09:57.651Z,8.90
2023-02-11T12:12:35.375Z,9.10
2023-02-11T12:15:29.803Z,9.30
2023-02-11T12:18:24.398Z,9.30
2023-02-11T12:21:17.781Z,9.30
2023-02-11T12:24:09.541Z,9.00
2023-02-11T12:26:47.904Z,9.00
2023-02-11T12:29:32.453Z,9.00
2023-02-11T12:32:17.704Z,8.90
2023-02-11T12:34:59.809Z,9.00
2023-02-11T12:38:18.914Z,9.10
2023-02-11T12:42:16.627Z,9.20
2023-02-11T12:45:08.201Z,9.30
2023-02-11T12:48:06.159Z,9.40
2023-02-11T12:50:41.513Z,9.40
2023-02-11T12:53:20.153Z,9.30
2023-02-11T12:55:52.282Z,9.40
2023-02-11T12:58:29.641Z,9.40
2023-02-11T13:01:10.540Z,9.30
2023-02-11T13:03:55.816Z,9.20
2023-02-11T13:06:29.253Z,9.20
2023-02-11T13:09:05.686Z,9.30
2023-02-11T13:11:40.179Z,9.30
2023-02-11T13:14:24.755Z,9.40
2023-02-11T13:16:52.545Z,9.40
2023-02-11T13:19:31.668Z,9.40
2023-02-11T13:22:07.807Z,9.60
2023-02-11T13:24:47.935Z,9.70
2023-02-11T13:27:26.699Z,9.50
2023-02-11T13:30:31.217Z,9.50
2023-02-11T13:32:58.004Z,9.40
2023-02-11T13:35:35.010Z,9.40
2023-02-11T13:38:21.448Z,9.40
2023-02-11T13:41:19.181Z,9.40
2023-02-11T13:43:59.043Z,9.60
2023-02-11T13:46:28.957Z,9.70
2023-02-11T13:48:56.625Z,9.70
2023-02-11T13:51:42.279Z,9.80
2023-02-11T13:54:22.365Z,9.90
2023-02-11T13:57:21.461Z,9.80
2023-02-11T13:59:51.301Z,9.70
2023-02-11T14:02:44.141Z,9.80
2023-02-11T14:05:49.468Z,9.80
2023-02-11T14:08:40.905Z,9.60
2023-02-11T14:11:30.819Z,9.80
2023-02-11T14:14:34.940Z,9.70
2023-02-11T14:17:10.470Z,9.70
2023-02-11T14:19:38.876Z,9.70
2023-02-11T14:22:18.420Z,9.80
2023-02-11T14:24:48.369Z,9.80
2023-02-11T14:27:21.403Z,9.90
2023-02-11T14:30:09.127Z,9.90
2023-02-11T14:32:57.390Z,10.00
2023-02-11T14:35:31.442Z,9.90
2023-02-11T14:38:12.890Z,9.90
2023-02-11T14:40:58.262Z,9.90
2023-02-11T14:43:33.242Z,10.00
2023-02-11T14:46:02.851Z,10.10
2023-02-11T14:48:36.099Z,10.10
2023-02-11T14:51:27.625Z,10.00
2023-02-11T14:54:00.619Z,10.00
2023-02-11T14:56:31.042Z,10.00
2023-02-11T14:58:58.449Z,9.90
2023-02-11T15:01:28.535Z,10.00
2023-02-11T15:04:00.492Z,10.00
2023-02-11T15:06:49.550Z,10.10
2023-02-11T15:09:44.053Z,9.90
2023-02-11T15:12:26.335Z,10.00
2023-02-11T15:14:56.697Z,10.00
2023-02-11T15:17:27.557Z,10.00
2023-02-11T15:19:57.834Z,10.00
2023-02-11T15:22:28.151Z,9.90
2023-02-11T15:25:03.737Z,10.00
2023-02-11T15:27:48.794Z,10.10
2023-02-11T15:30:34.103Z,10.20
2023-02-11T15:33:05.995Z,10.20
2023-02-11T15:35:38.633Z,10.30
2023-02-11T15:38:06.137Z,10.30
2023-02-11T15:40:35.381Z,10.30
2023-02-11T15:43:05.894Z,10.30
2023-02-11T15:45:40.061Z,10.20
2023-02-11T15:48:21.141Z,10.20
2023-02-11T15:50:54.539Z,10.10
2023-02-11T15:53:40.959Z,10.20
2023-02-11T15:56:14.044Z,10.20
2023-02-11T15:58:43.383Z,10.10
2023-02-11T16:01:11.245Z,10.20
2023-02-11T16:03:38.409Z,10.10
2023-02-11T16:06:17.062Z,10.10
2023-02-11T16:08:55.763Z,9.90
2023-02-11T16:11:34.785Z,9.80
2023-02-11T16:14:19.021Z,9.70
2023-02-11T16:16:50.200Z,9.60
2023-02-11T16:19:25.243Z,9.50
2023-02-11T16:21:54.025Z,9.40
2023-02-11T16:24:35.074Z,9.40
2023-02-11T16:27:04.945Z,9.30
2023-02-11T16:29:35.612Z,9.20
2023-02-11T16:32:27.168Z,9.20
2023-02-11T16:34:57.787Z,9.00
2023-02-11T16:37:25.626Z,8.90
2023-02-11T16:39:56.808Z,8.80
2023-02-11T16:42:23.593Z,8.60
2023-02-11T16:44:50.348Z,8.50
2023-02-11T16:47:23.356Z,8.40
2023-02-11T16:49:50.248Z,8.40
2023-02-11T16:52:19.841Z,8.30
2023-02-11T16:54:46.769Z,8.20
2023-02-11T16:57:14.270Z,8.00
2023-02-11T16:59:41.025Z,7.70
2023-02-11T17:02:24.694Z,7.50
2023-02-11T17:04:53.986Z,7.40
2023-02-11T17:07:20.921Z,7.30
2023-02-11T17:09:47.826Z,7.10
2023-02-11T17:12:14.846Z,7.10
2023-02-11T17:14:41.668Z,7.00
2023-02-11T17:17:10.045Z,6.80
2023-02-11T17:19:37.360Z,6.80
2023-02-11T17:22:04.572Z,6.60
2023-02-11T17:24:31.802Z,6.60
2023-02-11T17:26:59.122Z,6.50
2023-02-11T17:29:26.610Z,6.40
2023-02-11T17:31:55.356Z,6.30
2023-02-11T17:34:23.168Z,6.10
2023-02-11T17:36:50.546Z,6.10
2023-02-11T17:39:17.480Z,5.90
2023-02-11T17:41:44.229Z,5.80
2023-02-11T17:44:12.421Z,5.80
2023-02-11T17:46:39.467Z,5.80
2023-02-11T17:49:06.379Z,5.70
2023-02-11T17:51:36.599Z,5.50
2023-02-11T17:54:07.181Z,5.50
2023-02-11T17:56:35.837Z,5.40
2023-02-11T17:59:03.413Z,5.30
2023-02-11T18:01:31.987Z,5.20
2023-02-11T18:03:59.152Z,5.20
2023-02-11T18:06:29.058Z,5.20
2023-02-11T18:08:59.587Z,5.10
2023-02-11T18:11:27.825Z,5.10
2023-02-11T18:13:54.917Z,5.00
2023-02-11T18:16:23.385Z,4.90
2023-02-11T18:18:51.105Z,4.80
2023-02-11T18:21:20.298Z,4.70
2023-02-11T18:23:47.733Z,4.70
2023-02-11T18:26:17.208Z,4.70
2023-02-11T18:28:45.970Z,4.70
2023-02-11T18:31:14.101Z,4.50
2023-02-11T18:33:42.306Z,4.60
2023-02-11T18:36:14.202Z,4.50
2023-02-11T18:38:44.346Z,4.50
2023-02-11T18:41:11.990Z,4.50
2023-02-11T18:43:39.975Z,4.40
2023-02-11T18:46:09.022Z,4.30
2023-02-11T18:48:36.071Z,4.30
2023-02-11T18:51:07.726Z,4.30
2023-02-11T18:53:34.498Z,4.20
2023-02-11T18:56:07.324Z,4.20
2023-02-11T18:58:34.216Z,4.20
2023-02-11T19:01:00.992Z,4.00
2023-02-11T19:03:27.863Z,4.00
2023-02-11T19:05:54.894Z,4.00
2023-02-11T19:08:21.828Z,3.80
2023-02-11T19:10:49.373Z,3.70
2023-02-11T19:13:16.227Z,3.80
2023-02-11T19:15:44.370Z,3.80
2023-02-11T19:18:12.992Z,3.70
2023-02-11T19:20:41.421Z,3.70
2023-02-11T19:23:08.711Z,3.80
2023-02-11T19:25:36.062Z,3.80
2023-02-11T19:28:03.463Z,3.80
2023-02-11T19:30:30.557Z,3.80
2023-02-11T19:32:57.706Z,3.90
2023-02-11T19:35:25.703Z,3.70
2023-02-11T19:37:52.672Z,3.70
2023-02-11T19:40:21.201Z,3.70
2023-02-11T19:42:48.044Z,3.60
2023-02-11T19:45:15.112Z,3.50
2023-02-11T19:47:42.142Z,3.40
2023-02-11T19:50:09.597Z,3.40
2023-02-11T19:52:40.442Z,3.40
2023-02-11T19:55:08.060Z,3.50
2023-02-11T19:57:36.349Z,3.50
2023-02-11T20:00:04.766Z,3.40
2023-02-11T20:02:31.734Z,3.40
2023-02-11T20:04:58.696Z,3.30
2023-02-11T20:07:25.428Z,3.30
2023-02-11T20:09:53.637Z,3.30
2023-02-11T20:12:20.451Z,3.30
2023-02-11T20:14:47.199Z,3.30
2023-02-11T20:17:13.989Z,3.20
2023-02-11T20:19:40.753Z,3.30
2023-02-11T20:22:07.709Z,3.20
2023-02-11T20:24:34.520Z,3.10
2023-02-11T20:27:01.364Z,3.10
2023-02-11T20:29:31.041Z,2.90
2023-02-11T20:31:57.961Z,3.00
2023-02-11T20:34:25.334Z,2.90
2023-02-11T20:36:52.632Z,3.00
2023-02-11T20:39:22.139Z,2.90
2023-02-11T20:41:49.897Z,2.90
2023-02-11T20:44:16.820Z,3.00
2023-02-11T20:46:48.557Z,2.70
2023-02-11T20:49:18.943Z,2.70
2023-02-11T20:51:45.828Z,2.70
2023-02-11T20:54:17.759Z,2.80
2023-02-11T20:56:47.915Z,2.80
2023-02-11T20:59:16.807Z,2.90
2023-02-11T21:01:49.329Z,3.00
2023-02-11T21:04:20.904Z,2.90
2023-02-11T21:06:50.197Z,2.90
2023-02-11T21:09:20.543Z,2.70
2023-02-11T21:11:48.443Z,2.70
2023-02-11T21:14:15.594Z,2.70
2023-02-11T21:16:42.350Z,2.60
2023-02-11T21:19:09.339Z,2.60
2023-02-11T21:21:37.587Z,2.60
2023-02-11T21:24:05.303Z,2.60
2023-02-11T21:26:32.561Z,2.70
2023-02-11T21:28:59.444Z,2.60
2023-02-11T21:31:28.859Z,2.70
2023-02-11T21:33:56.689Z,2.70
2023-02-11T21:36:23.891Z,2.70
2023-02-11T21:38:50.980Z,2.60
2023-02-11T21:41:19.907Z,2.60
2023-02-11T21:43:46.689Z,2.60
2023-02-11T21:46:15.675Z,2.60
2023-02-11T21:48:42.871Z,2.50
2023-02-11T21:51:14.678Z,2.50
2023-02-11T21:53:41.731Z,2.50
2023-02-11T21:56:11.869Z,2.50
2023-02-11T21:58:38.915Z,2.40
2023-02-11T22:01:20.464Z,2.40
2023-02-11T22:03:47.986Z,2.40
2023-02-11T22:06:18.296Z,2.40
2023-02-11T22:08:45.274Z,2.40
2023-02-11T22:11:13.130Z,2.40
2023-02-11T22:13:41.333Z,2.20
2023-02-11T22:16:10.837Z,2.20
2023-02-11T22:18:38.138Z,2.10
2023-02-11T22:21:16.527Z,2.10
2023-02-11T22:23:43.746Z,2.10
2023-02-11T22:26:30.825Z,2.20
2023-02-11T22:28:57.839Z,2.20
2023-02-11T22:31:33.227Z,2.20
2023-02-11T22:34:01.501Z,2.20
2023-02-11T22:36:37.207Z,2.20
2023-02-11T22:39:07.053Z,2.10
2023-02-11T22:41:34.246Z,2.00
2023-02-11T22:44:01.053Z,1.90
2023-02-11T22:46:27.803Z,1.80
2023-02-11T22:48:54.933Z,1.70
2023-02-11T22:51:24.818Z,1.80
2023-02-11T22:54:13.608Z,1.70
2023-02-11T22:56:40.630Z,1.80
2023-02-11T22:59:11.300Z,1.90
2023-02-11T23:01:38.358Z,1.90
2023-02-11T23:04:07.439Z,1.80
2023-02-11T23:06:34.950Z,1.70
2023-02-11T23:09:04.226Z,1.70
2023-02-11T23:11:31.991Z,1.70
2023-02-11T23:14:00.138Z,1.70
2023-02-11T23:16:31.190Z,1.70
2023-02-11T23:19:06.429Z,1.70
2023-02-11T23:21:35.714Z,1.80
2023-02-11T23:24:05.985Z,1.80
2023-02-11T23:26:33.148Z,1.70
2023-02-11T23:29:00.528Z,1.70
2023-02-11T23:31:40.313Z,1.70
2023-02-11T23:34:08.009Z,1.80
2023-02-11T23:36:35.064Z,1.70
2023-02-11T23:39:01.833Z,1.70
2023-02-11T23:41:28.926Z,1.70
2023-02-11T23:43:57.113Z,1.70
2023-02-11T23:46:25.507Z,1.80
2023-02-11T23:48:53.210Z,1.70
2023-02-11T23:51:20.704Z,1.80
2023-02-11T23:53:49.266Z,1.80
2023-02-11T23:56:19.961Z,1.80
2023-02-11T23:58:50.763Z,1.70
