createdAt,value
2019-01-06T00:00:11.065Z,-15.64
2019-01-06T00:02:44.300Z,-15.64
2019-01-06T00:05:17.445Z,-15.73
2019-01-06T00:07:51.057Z,-15.63
2019-01-06T00:10:24.292Z,-15.55
2019-01-06T00:12:57.716Z,-15.41
2019-01-06T00:15:30.899Z,-15.23
2019-01-06T00:18:04.142Z,-15.14
2019-01-06T00:20:39.147Z,-15.04
2019-01-06T00:23:13.262Z,-14.81
2019-01-06T00:25:46.138Z,-14.71
2019-01-06T00:28:19.499Z,-14.58
2019-01-06T00:30:53.683Z,-14.56
2019-01-06T00:33:27.065Z,-14.64
2019-01-06T00:36:00.958Z,-14.54
2019-01-06T00:38:34.093Z,-14.22
2019-01-06T00:41:07.426Z,-13.93
2019-01-06T00:43:41.499Z,-13.97
2019-01-06T00:46:14.753Z,-13.83
2019-01-06T00:48:48.773Z,-13.68
2019-01-06T00:51:21.853Z,-13.50
2019-01-06T00:53:54.905Z,-13.57
2019-01-06T00:56:29.412Z,-13.34
2019-01-06T00:59:03.186Z,-13.11
2019-01-06T01:01:37.395Z,-12.88
2019-01-06T01:04:10.529Z,-12.65
2019-01-06T01:06:43.630Z,-12.63
2019-01-06T01:09:32.735Z,-12.76
2019-01-06T01:12:05.715Z,-12.74
2019-01-06T01:14:38.664Z,-12.43
2019-01-06T01:17:11.703Z,-12.18
2019-01-06T01:19:44.823Z,-12.00
2019-01-06T01:22:19.428Z,-11.97
2019-01-06T01:24:52.683Z,-11.80
2019-01-06T01:27:25.713Z,-11.78
2019-01-06T01:30:00.254Z,-11.74
2019-01-06T01:32:34.680Z,-11.72
2019-01-06T01:35:09.864Z,-11.71
2019-01-06T01:37:43.031Z,-11.54
2019-01-06T01:40:16.242Z,-11.41
2019-01-06T01:42:49.378Z,-11.34
2019-01-06T01:45:22.591Z,-11.10
2019-01-06T01:47:56.214Z,-10.96
2019-01-06T01:50:30.375Z,-10.84
2019-01-06T01:53:04.527Z,-10.50
2019-01-06T01:55:39.729Z,-10.48
2019-01-06T01:58:14.061Z,-10.36
2019-01-06T02:00:48.311Z,-10.53
2019-01-06T02:03:22.549Z,-10.57
2019-01-06T02:05:55.927Z,-10.36
2019-01-06T02:08:32.091Z,-9.98
2019-01-06T02:11:07.619Z,-9.78
2019-01-06T02:13:42.245Z,-9.31
2019-01-06T02:16:19.681Z,-8.83
2019-01-06T02:18:54.416Z,-9.14
2019-01-06T02:21:30.782Z,-9.37
2019-01-06T02:24:05.147Z,-9.54
2019-01-06T02:26:39.610Z,-9.74
2019-01-06T02:29:21.435Z,-9.65
2019-01-06T02:31:55.866Z,-9.39
2019-01-06T02:34:29.951Z,-9.07
2019-01-06T02:37:03.529Z,-9.18
2019-01-06T02:39:37.936Z,-9.28
2019-01-06T02:42:12.215Z,-8.85
2019-01-06T02:44:46.228Z,-8.92
2019-01-06T02:47:19.792Z,-9.14
2019-01-06T02:49:53.827Z,-9.03
2019-01-06T02:52:32.558Z,-8.70
2019-01-06T02:55:10.107Z,-8.35
2019-01-06T02:57:44.048Z,-8.18
2019-01-06T03:00:17.868Z,-7.71
2019-01-06T03:02:52.004Z,-7.90
2019-01-06T03:05:26.285Z,-8.02
2019-01-06T03:08:00.565Z,-8.16
2019-01-06T03:10:35.165Z,-8.19
2019-01-06T03:13:08.778Z,-7.86
2019-01-06T03:15:42.707Z,-7.25
2019-01-06T03:18:16.743Z,-6.94
2019-01-06T03:20:50.790Z,-6.61
2019-01-06T03:23:24.821Z,-6.74
2019-01-06T03:25:58.730Z,-6.43
2019-01-06T03:28:32.344Z,-6.71
2019-01-06T03:31:06.462Z,-6.68
2019-01-06T03:33:41.522Z,-6.54
2019-01-06T03:36:18.089Z,-6.58
2019-01-06T03:38:52.407Z,-6.45
2019-01-06T03:41:26.285Z,-6.39
2019-01-06T03:44:04.776Z,-6.41
2019-01-06T03:46:39.030Z,-6.47
2019-01-06T03:49:13.416Z,-7.34
2019-01-06T03:51:49.092Z,-6.84
2019-01-06T03:54:26.081Z,-6.50
2019-01-06T03:57:00.001Z,-6.32
2019-01-06T03:59:36.171Z,-6.21
2019-01-06T04:02:11.077Z,-6.13
2019-01-06T04:04:46.010Z,-6.24
2019-01-06T04:07:19.623Z,-6.33
2019-01-06T04:09:54.474Z,-6.13
2019-01-06T04:12:30.945Z,-6.31
2019-01-06T04:15:07.753Z,-6.51
2019-01-06T04:17:41.854Z,-6.53
2019-01-06T04:20:15.575Z,-6.33
2019-01-06T04:22:50.548Z,-6.32
2019-01-06T04:25:25.606Z,-6.67
2019-01-06T04:28:00.539Z,-7.04
2019-01-06T04:30:34.668Z,-6.76
2019-01-06T04:33:08.468Z,-6.33
2019-01-06T04:35:42.152Z,-6.31
2019-01-06T04:38:15.908Z,-6.47
2019-01-06T04:40:49.013Z,-6.17
2019-01-06T04:43:22.323Z,-6.41
2019-01-06T04:45:56.076Z,-6.54
2019-01-06T04:48:29.721Z,-6.39
2019-01-06T04:51:03.145Z,-6.27
2019-01-06T04:53:36.939Z,-6.18
2019-01-06T04:56:10.033Z,-5.99
2019-01-06T04:58:43.781Z,-5.90
2019-01-06T05:01:17.358Z,-6.06
2019-01-06T05:03:51.937Z,-6.16
2019-01-06T05:06:25.299Z,-6.46
2019-01-06T05:08:58.896Z,-6.31
2019-01-06T05:11:32.568Z,-6.10
2019-01-06T05:14:08.181Z,-6.07
2019-01-06T05:16:44.666Z,-6.21
2019-01-06T05:19:19.227Z,-6.05
2019-01-06T05:21:53.517Z,-6.08
2019-01-06T05:24:26.715Z,-6.06
2019-01-06T05:27:00.147Z,-6.24
2019-01-06T05:29:34.476Z,-6.15
2019-01-06T05:32:09.232Z,-6.36
2019-01-06T05:34:43.995Z,-6.10
2019-01-06T05:37:17.040Z,-6.24
2019-01-06T05:39:50.500Z,-6.13
2019-01-06T05:42:23.597Z,-5.99
2019-01-06T05:44:57.252Z,-5.82
2019-01-06T05:47:30.682Z,-5.99
2019-01-06T05:50:05.528Z,-6.16
2019-01-06T05:52:38.649Z,-6.27
2019-01-06T05:55:12.737Z,-6.15
2019-01-06T05:57:46.541Z,-6.09
2019-01-06T06:00:19.917Z,-6.22
2019-01-06T06:02:52.968Z,-6.41
2019-01-06T06:05:26.620Z,-6.17
2019-01-06T06:08:00.019Z,-6.10
2019-01-06T06:10:41.389Z,-6.10
2019-01-06T06:13:14.663Z,-6.19
2019-01-06T06:15:48.128Z,-6.13
2019-01-06T06:18:22.571Z,-6.36
2019-01-06T06:20:55.966Z,-6.64
2019-01-06T06:23:30.918Z,-6.80
2019-01-06T06:26:06.420Z,-6.61
2019-01-06T06:28:41.876Z,-6.48
2019-01-06T06:31:15.289Z,-6.60
2019-01-06T06:33:48.554Z,-6.51
2019-01-06T06:36:21.897Z,-6.61
2019-01-06T06:38:55.910Z,-6.57
2019-01-06T06:41:29.360Z,-6.47
2019-01-06T06:44:03.580Z,-6.49
2019-01-06T06:46:38.811Z,-6.46
2019-01-06T06:49:13.799Z,-6.86
2019-01-06T06:51:49.301Z,-6.70
2019-01-06T06:54:23.286Z,-6.76
2019-01-06T06:57:36.263Z,-6.73
2019-01-06T07:00:37.741Z,-6.63
2019-01-06T07:03:29.267Z,-6.66
2019-01-06T07:06:03.469Z,-6.61
2019-01-06T07:08:37.914Z,-6.66
2019-01-06T07:11:13.928Z,-6.65
2019-01-06T07:13:49.664Z,-6.70
2019-01-06T07:17:15.465Z,-6.86
2019-01-06T07:19:48.995Z,-6.91
2019-01-06T07:22:42.113Z,-7.00
2019-01-06T07:25:15.664Z,-6.87
2019-01-06T07:27:49.724Z,-7.14
2019-01-06T07:30:24.829Z,-7.16
2019-01-06T07:32:58.273Z,-7.32
2019-01-06T07:35:32.072Z,-7.35
2019-01-06T07:38:06.999Z,-7.34
2019-01-06T07:40:41.157Z,-7.43
2019-01-06T07:43:15.611Z,-7.57
2019-01-06T07:45:49.506Z,-7.48
2019-01-06T07:48:23.544Z,-7.39
2019-01-06T07:50:57.286Z,-7.43
2019-01-06T07:53:31.371Z,-7.45
2019-01-06T07:56:04.786Z,-7.64
2019-01-06T07:58:37.763Z,-7.67
2019-01-06T08:01:11.544Z,-7.56
2019-01-06T08:03:45.977Z,-7.45
2019-01-06T08:06:19.470Z,-7.48
2019-01-06T08:08:53.263Z,-7.58
2019-01-06T08:11:27.874Z,-7.76
2019-01-06T08:14:01.205Z,-7.94
2019-01-06T08:16:34.316Z,-7.93
2019-01-06T08:19:07.559Z,-8.09
2019-01-06T08:21:46.150Z,-8.06
2019-01-06T08:24:21.004Z,-8.17
2019-01-06T08:26:59.906Z,-8.25
2019-01-06T08:29:36.438Z,-8.20
2019-01-06T08:32:14.679Z,-8.16
2019-01-06T08:34:49.211Z,-8.26
2019-01-06T08:37:25.082Z,-8.31
2019-01-06T08:40:00.015Z,-8.39
2019-01-06T08:42:35.564Z,-8.54
2019-01-06T08:45:11.185Z,-8.44
2019-01-06T08:47:59.404Z,-8.31
2019-01-06T08:50:37.780Z,-8.47
2019-01-06T08:53:17.624Z,-8.52
2019-01-06T08:55:53.837Z,-8.60
2019-01-06T08:58:30.067Z,-8.65
2019-01-06T09:01:04.755Z,-8.86
2019-01-06T09:03:40.573Z,-8.83
2019-01-06T09:06:16.731Z,-8.86
2019-01-06T09:09:00.541Z,-8.92
2019-01-06T09:11:35.402Z,-9.10
2019-01-06T09:14:10.247Z,-9.13
2019-01-06T09:16:48.097Z,-9.19
2019-01-06T09:19:23.570Z,-9.13
2019-01-06T09:21:58.811Z,-9.32
2019-01-06T09:24:33.514Z,-9.45
2019-01-06T09:27:08.500Z,-9.38
2019-01-06T09:29:42.878Z,-9.37
2019-01-06T09:32:17.206Z,-9.39
2019-01-06T09:34:51.884Z,-9.46
2019-01-06T09:37:25.936Z,-9.45
2019-01-06T09:39:59.987Z,-9.48
2019-01-06T09:42:34.416Z,-9.69
2019-01-06T09:45:08.636Z,-9.83
2019-01-06T09:47:42.626Z,-9.76
2019-01-06T09:50:17.814Z,-9.68
2019-01-06T09:52:52.680Z,-9.85
2019-01-06T09:55:26.174Z,-9.79
2019-01-06T09:58:00.322Z,-9.89
2019-01-06T10:00:34.995Z,-9.81
2019-01-06T10:03:08.947Z,-9.83
2019-01-06T10:05:43.693Z,-9.86
2019-01-06T10:08:24.156Z,-9.73
2019-01-06T10:10:58.803Z,-9.59
2019-01-06T10:13:34.601Z,-9.62
2019-01-06T10:16:09.189Z,-9.77
2019-01-06T10:18:47.206Z,-9.69
2019-01-06T10:21:22.061Z,-9.69
2019-01-06T10:24:02.166Z,-9.94
2019-01-06T10:26:36.688Z,-9.94
2019-01-06T10:29:11.155Z,-10.04
2019-01-06T10:31:47.384Z,-9.85
2019-01-06T10:34:21.439Z,-9.90
2019-01-06T10:36:57.235Z,-9.83
2019-01-06T10:39:34.875Z,-9.89
2019-01-06T10:42:09.299Z,-9.91
2019-01-06T10:44:43.568Z,-9.76
2019-01-06T10:47:19.420Z,-9.78
2019-01-06T10:49:56.089Z,-9.81
2019-01-06T10:52:31.127Z,-9.94
2019-01-06T10:55:05.383Z,-9.93
2019-01-06T10:57:41.752Z,-9.98
2019-01-06T11:00:17.580Z,-9.99
2019-01-06T11:02:53.298Z,-9.96
2019-01-06T11:05:29.827Z,-10.02
2019-01-06T11:08:05.922Z,-10.22
2019-01-06T11:10:42.472Z,-10.19
2019-01-06T11:13:22.732Z,-10.22
2019-01-06T11:16:00.122Z,-10.29
2019-01-06T11:18:36.506Z,-10.24
2019-01-06T11:21:11.256Z,-10.32
2019-01-06T11:23:49.029Z,-10.20
2019-01-06T11:26:24.813Z,-10.42
2019-01-06T11:29:00.841Z,-10.31
2019-01-06T11:31:35.338Z,-10.30
2019-01-06T11:34:10.943Z,-10.40
2019-01-06T11:36:47.337Z,-10.49
2019-01-06T11:39:23.230Z,-10.43
2019-01-06T11:41:58.901Z,-10.49
2019-01-06T11:44:36.952Z,-10.42
2019-01-06T11:47:11.429Z,-10.63
2019-01-06T11:49:45.698Z,-10.61
2019-01-06T11:52:19.890Z,-10.59
2019-01-06T11:54:55.378Z,-10.68
2019-01-06T11:57:29.982Z,-10.63
2019-01-06T12:00:06.167Z,-10.66
2019-01-06T12:02:40.780Z,-10.61
2019-01-06T12:05:15.980Z,-10.74
2019-01-06T12:07:51.680Z,-10.74
2019-01-06T12:10:37.880Z,-10.75
2019-01-06T12:13:13.144Z,-10.73
2019-01-06T12:15:51.634Z,-10.79
2019-01-06T12:18:26.323Z,-10.76
2019-01-06T12:21:00.755Z,-10.84
2019-01-06T12:23:35.034Z,-10.93
2019-01-06T12:26:09.849Z,-10.90
2019-01-06T12:28:45.742Z,-11.12
2019-01-06T12:31:21.810Z,-11.17
2019-01-06T12:33:56.448Z,-11.18
2019-01-06T12:36:30.987Z,-11.36
2019-01-06T12:39:05.380Z,-11.41
2019-01-06T12:42:00.490Z,-11.49
2019-01-06T12:44:34.769Z,-11.50
2019-01-06T12:47:10.211Z,-11.38
2019-01-06T12:49:46.537Z,-11.34
2019-01-06T12:52:21.382Z,-11.34
2019-01-06T12:54:56.148Z,-11.41
2019-01-06T12:57:30.746Z,-11.33
2019-01-06T13:00:05.512Z,-11.40
2019-01-06T13:02:39.251Z,-11.51
2019-01-06T13:05:13.632Z,-11.60
2019-01-06T13:07:48.741Z,-11.65
2019-01-06T13:10:25.263Z,-11.55
2019-01-06T13:13:00.186Z,-11.64
2019-01-06T13:15:34.941Z,-11.71
2019-01-06T13:18:09.623Z,-11.66
2019-01-06T13:20:44.584Z,-11.71
2019-01-06T13:23:20.651Z,-11.77
2019-01-06T13:25:55.709Z,-11.78
2019-01-06T13:28:30.478Z,-11.88
2019-01-06T13:31:07.744Z,-11.98
2019-01-06T13:33:42.393Z,-11.86
2019-01-06T13:36:17.372Z,-11.83
2019-01-06T13:38:53.333Z,-11.85
2019-01-06T13:41:31.437Z,-12.04
2019-01-06T13:44:06.559Z,-12.00
2019-01-06T13:46:40.088Z,-12.15
2019-01-06T13:49:13.619Z,-12.01
2019-01-06T13:51:47.329Z,-12.06
2019-01-06T13:54:21.382Z,-12.05
2019-01-06T13:56:55.588Z,-12.11
2019-01-06T13:59:29.275Z,-11.93
2019-01-06T14:02:04.356Z,-11.94
2019-01-06T14:04:37.983Z,-11.91
2019-01-06T14:07:14.832Z,-11.96
2019-01-06T14:09:51.865Z,-11.95
2019-01-06T14:12:27.117Z,-12.04
2019-01-06T14:15:01.888Z,-11.99
2019-01-06T14:17:37.339Z,-12.11
2019-01-06T14:20:16.663Z,-11.98
2019-01-06T14:22:46.292Z,-12.06
2019-01-06T14:25:21.947Z,-12.23
2019-01-06T14:27:55.522Z,-12.24
2019-01-06T14:30:30.165Z,-12.23
2019-01-06T14:33:04.024Z,-12.26
2019-01-06T14:35:39.212Z,-12.26
2019-01-06T14:38:13.794Z,-12.09
2019-01-06T14:40:47.352Z,-12.24
2019-01-06T14:43:20.731Z,-12.19
2019-01-06T14:45:56.150Z,-12.45
2019-01-06T14:48:32.112Z,-12.40
2019-01-06T14:51:06.096Z,-12.50
2019-01-06T14:53:39.510Z,-12.58
2019-01-06T14:56:12.673Z,-12.44
2019-01-06T14:58:46.649Z,-12.37
2019-01-06T15:01:20.261Z,-12.43
2019-01-06T15:03:54.107Z,-12.54
2019-01-06T15:06:27.948Z,-12.53
2019-01-06T15:09:01.385Z,-12.48
2019-01-06T15:11:34.945Z,-12.54
2019-01-06T15:14:08.776Z,-12.60
2019-01-06T15:16:42.174Z,-12.56
2019-01-06T15:19:15.870Z,-12.57
2019-01-06T15:21:49.524Z,-12.67
2019-01-06T15:24:24.252Z,-12.64
2019-01-06T15:26:58.769Z,-12.74
2019-01-06T15:29:32.283Z,-12.74
2019-01-06T15:32:05.714Z,-12.74
2019-01-06T15:34:39.098Z,-12.71
2019-01-06T15:37:13.048Z,-12.77
2019-01-06T15:39:46.515Z,-12.61
2019-01-06T15:42:20.623Z,-12.69
2019-01-06T15:44:53.908Z,-12.66
2019-01-06T15:47:27.255Z,-12.66
2019-01-06T15:50:02.680Z,-12.82
2019-01-06T15:52:36.063Z,-12.87
2019-01-06T15:55:09.230Z,-12.89
2019-01-06T15:57:42.565Z,-12.88
2019-01-06T16:00:16.914Z,-12.78
2019-01-06T16:02:49.802Z,-12.79
2019-01-06T16:05:23.019Z,-12.91
2019-01-06T16:07:57.241Z,-12.76
2019-01-06T16:10:30.108Z,-12.80
2019-01-06T16:13:03.206Z,-12.83
2019-01-06T16:15:36.416Z,-12.83
2019-01-06T16:18:11.796Z,-12.88
2019-01-06T16:20:43.681Z,-12.90
2019-01-06T16:23:16.652Z,-12.77
2019-01-06T16:25:49.765Z,-12.77
2019-01-06T16:28:23.094Z,-12.81
2019-01-06T16:30:56.089Z,-12.74
2019-01-06T16:33:30.574Z,-12.65
2019-01-06T16:36:03.675Z,-12.70
2019-01-06T16:38:36.710Z,-12.62
2019-01-06T16:41:09.813Z,-12.74
2019-01-06T16:43:43.035Z,-12.67
2019-01-06T16:46:16.101Z,-12.69
2019-01-06T16:48:49.320Z,-12.75
2019-01-06T16:51:23.585Z,-12.89
2019-01-06T16:53:56.882Z,-12.85
2019-01-06T16:56:29.975Z,-13.07
2019-01-06T16:59:03.186Z,-13.22
2019-01-06T17:01:36.065Z,-13.25
2019-01-06T17:04:09.062Z,-13.16
2019-01-06T17:06:42.139Z,-13.21
2019-01-06T17:09:15.079Z,-13.31
2019-01-06T17:11:48.051Z,-13.26
2019-01-06T17:14:21.069Z,-13.20
2019-01-06T17:16:53.946Z,-13.20
2019-01-06T17:19:27.211Z,-13.19
2019-01-06T17:22:01.102Z,-13.18
2019-01-06T17:24:34.224Z,-13.11
2019-01-06T17:27:07.338Z,-13.18
2019-01-06T17:29:40.415Z,-13.26
2019-01-06T17:32:13.489Z,-13.26
2019-01-06T17:34:46.646Z,-13.14
2019-01-06T17:37:20.705Z,-13.11
2019-01-06T17:39:54.060Z,-13.13
2019-01-06T17:42:27.050Z,-13.13
2019-01-06T17:45:00.189Z,-13.10
2019-01-06T17:47:33.119Z,-13.08
2019-01-06T17:50:06.640Z,-12.96
2019-01-06T17:52:39.682Z,-12.87
2019-01-06T17:55:13.910Z,-12.87
2019-01-06T17:57:46.840Z,-12.80
2019-01-06T18:00:19.969Z,-12.72
2019-01-06T18:02:52.815Z,-12.84
2019-01-06T18:05:26.131Z,-12.92
2019-01-06T18:07:59.276Z,-13.08
2019-01-06T18:10:32.382Z,-12.95
2019-01-06T18:13:09.155Z,-12.95
2019-01-06T18:15:42.155Z,-13.06
2019-01-06T18:18:15.208Z,-13.06
2019-01-06T18:20:48.526Z,-13.10
2019-01-06T18:23:26.063Z,-13.23
2019-01-06T18:25:59.051Z,-13.10
2019-01-06T18:28:32.065Z,-13.14
2019-01-06T18:31:05.460Z,-13.09
2019-01-06T18:33:58.180Z,-13.00
2019-01-06T18:36:31.213Z,-12.93
2019-01-06T18:39:04.347Z,-12.96
2019-01-06T18:41:37.358Z,-13.03
2019-01-06T18:44:10.460Z,-13.07
2019-01-06T18:46:45.064Z,-12.96
2019-01-06T18:49:18.294Z,-12.89
2019-01-06T18:51:51.482Z,-12.90
2019-01-06T18:54:24.525Z,-12.95
2019-01-06T18:56:57.859Z,-13.14
2019-01-06T18:59:30.826Z,-13.09
2019-01-06T19:02:03.774Z,-12.92
2019-01-06T19:04:36.827Z,-12.96
2019-01-06T19:07:10.176Z,-12.97
2019-01-06T19:09:43.329Z,-13.02
2019-01-06T19:12:16.548Z,-13.09
2019-01-06T19:14:50.392Z,-13.06
2019-01-06T19:17:23.230Z,-13.21
2019-01-06T19:19:58.534Z,-13.11
2019-01-06T19:22:30.474Z,-13.19
2019-01-06T19:25:03.563Z,-13.21
2019-01-06T19:27:36.436Z,-13.15
2019-01-06T19:30:12.122Z,-13.08
2019-01-06T19:32:45.265Z,-13.20
2019-01-06T19:35:18.229Z,-13.25
2019-01-06T19:37:51.193Z,-13.39
2019-01-06T19:40:24.275Z,-13.45
2019-01-06T19:42:57.360Z,-13.52
2019-01-06T19:45:30.325Z,-13.49
2019-01-06T19:48:03.572Z,-13.70
2019-01-06T19:50:36.471Z,-13.61
2019-01-06T19:53:09.485Z,-13.65
2019-01-06T19:55:43.541Z,-13.65
2019-01-06T19:58:17.642Z,-13.54
2019-01-06T20:00:50.683Z,-13.44
2019-01-06T20:03:23.760Z,-13.30
2019-01-06T20:05:56.682Z,-13.35
2019-01-06T20:08:31.116Z,-13.43
2019-01-06T20:11:05.144Z,-13.53
2019-01-06T20:13:38.242Z,-13.44
2019-01-06T20:16:11.519Z,-13.49
2019-01-06T20:18:44.649Z,-13.41
2019-01-06T20:21:17.652Z,-13.27
2019-01-06T20:23:58.508Z,-13.40
2019-01-06T20:26:33.205Z,-13.42
2019-01-06T20:29:08.537Z,-13.29
2019-01-06T20:31:41.495Z,-13.26
2019-01-06T20:34:14.643Z,-13.39
2019-01-06T20:36:47.739Z,-13.42
2019-01-06T20:39:20.703Z,-13.46
2019-01-06T20:41:58.685Z,-13.55
2019-01-06T20:44:28.284Z,-13.55
2019-01-06T20:47:01.337Z,-13.54
2019-01-06T20:49:34.461Z,-13.72
2019-01-06T20:52:07.520Z,-13.57
2019-01-06T20:54:40.489Z,-13.47
2019-01-06T20:57:13.531Z,-13.41
2019-01-06T20:59:46.575Z,-13.35
2019-01-06T21:02:19.627Z,-13.48
2019-01-06T21:04:52.696Z,-13.37
2019-01-06T21:07:26.889Z,-13.42
2019-01-06T21:09:59.840Z,-13.45
2019-01-06T21:12:32.783Z,-13.35
2019-01-06T21:15:05.868Z,-13.36
2019-01-06T21:17:38.907Z,-13.23
2019-01-06T21:20:11.987Z,-13.18
2019-01-06T21:22:45.426Z,-13.15
2019-01-06T21:25:18.531Z,-13.22
2019-01-06T21:27:51.625Z,-13.34
2019-01-06T21:30:24.599Z,-13.28
2019-01-06T21:32:58.640Z,-13.32
2019-01-06T21:35:31.581Z,-13.33
2019-01-06T21:38:04.532Z,-13.22
2019-01-06T21:40:37.448Z,-13.08
2019-01-06T21:43:10.691Z,-13.02
2019-01-06T21:45:43.639Z,-12.99
2019-01-06T21:48:16.481Z,-13.16
2019-01-06T21:50:49.478Z,-13.06
2019-01-06T21:53:22.568Z,-13.12
2019-01-06T21:55:55.548Z,-13.11
2019-01-06T21:58:28.491Z,-12.99
2019-01-06T22:01:01.508Z,-12.90
2019-01-06T22:03:34.528Z,-12.94
2019-01-06T22:06:07.477Z,-12.93
2019-01-06T22:08:40.612Z,-13.07
2019-01-06T22:11:14.883Z,-13.05
2019-01-06T22:13:47.986Z,-13.01
2019-01-06T22:16:22.334Z,-12.97
2019-01-06T22:18:55.167Z,-12.99
2019-01-06T22:21:28.690Z,-12.98
2019-01-06T22:24:01.660Z,-12.96
2019-01-06T22:26:35.810Z,-12.98
2019-01-06T22:29:08.531Z,-12.96
2019-01-06T22:31:42.545Z,-13.15
2019-01-06T22:34:15.566Z,-13.08
2019-01-06T22:36:48.419Z,-13.52
2019-01-06T22:39:21.465Z,-13.59
2019-01-06T22:41:54.211Z,-13.84
2019-01-06T22:44:27.318Z,-13.73
2019-01-06T22:47:00.400Z,-13.85
2019-01-06T22:49:33.366Z,-13.64
2019-01-06T22:52:06.275Z,-13.73
2019-01-06T22:54:39.252Z,-13.79
2019-01-06T22:57:12.374Z,-13.92
2019-01-06T22:59:45.338Z,-13.87
2019-01-06T23:02:18.412Z,-13.92
2019-01-06T23:04:51.403Z,-14.11
2019-01-06T23:07:24.243Z,-14.07
2019-01-06T23:09:57.269Z,-14.02
2019-01-06T23:12:30.182Z,-14.00
2019-01-06T23:15:03.144Z,-13.99
2019-01-06T23:17:36.120Z,-14.06
2019-01-06T23:23:43.608Z,-13.95
2019-01-06T23:26:15.955Z,-14.05
2019-01-06T23:28:48.901Z,-14.05
2019-01-06T23:31:22.551Z,-14.15
2019-01-06T23:33:55.606Z,-13.98
2019-01-06T23:36:30.039Z,-13.92
2019-01-06T23:39:02.983Z,-14.03
2019-01-06T23:41:35.945Z,-14.00
2019-01-06T23:44:09.159Z,-13.85
2019-01-06T23:46:42.697Z,-13.82
2019-01-06T23:49:15.788Z,-13.85
2019-01-06T23:51:48.742Z,-13.74
2019-01-06T23:54:21.768Z,-13.57
2019-01-06T23:56:54.790Z,-13.57
2019-01-06T23:59:27.774Z,-13.56
