createdAt,value
2018-03-22T00:00:38.364Z,0.00
2018-03-22T00:01:38.384Z,0.00
2018-03-22T00:02:38.400Z,0.00
2018-03-22T00:03:38.420Z,0.00
2018-03-22T00:04:38.442Z,0.00
2018-03-22T00:05:38.456Z,0.00
2018-03-22T00:06:38.476Z,0.00
2018-03-22T00:07:38.503Z,0.00
2018-03-22T00:08:38.510Z,0.00
2018-03-22T00:09:38.533Z,0.00
2018-03-22T00:10:38.551Z,0.00
2018-03-22T00:11:38.575Z,0.00
2018-03-22T00:12:38.585Z,0.00
2018-03-22T00:13:38.618Z,0.00
2018-03-22T00:14:38.625Z,0.00
2018-03-22T00:15:38.654Z,0.00
2018-03-22T00:16:38.662Z,0.00
2018-03-22T00:17:38.682Z,0.00
2018-03-22T00:18:38.696Z,0.00
2018-03-22T00:19:38.720Z,0.00
2018-03-22T00:20:38.738Z,0.00
2018-03-22T00:21:38.757Z,0.00
2018-03-22T00:22:38.780Z,0.00
2018-03-22T00:23:38.814Z,0.00
2018-03-22T00:24:38.815Z,0.00
2018-03-22T00:25:38.831Z,0.00
2018-03-22T00:26:38.849Z,0.00
2018-03-22T00:27:38.874Z,0.00
2018-03-22T00:28:38.895Z,0.00
2018-03-22T00:29:38.910Z,0.00
2018-03-22T00:30:38.924Z,0.00
2018-03-22T00:31:38.945Z,0.00
2018-03-22T00:32:38.976Z,0.00
2018-03-22T00:33:38.985Z,0.00
2018-03-22T00:34:39.001Z,0.00
2018-03-22T00:35:39.021Z,0.00
2018-03-22T00:36:39.046Z,0.00
2018-03-22T00:37:39.059Z,0.00
2018-03-22T00:38:39.077Z,0.00
2018-03-22T00:39:39.095Z,0.00
2018-03-22T00:40:39.130Z,0.00
2018-03-22T00:41:39.138Z,0.00
2018-03-22T00:42:39.148Z,0.00
2018-03-22T00:43:39.165Z,0.00
2018-03-22T00:44:39.189Z,0.00
2018-03-22T00:45:39.207Z,0.00
2018-03-22T00:46:39.225Z,0.00
2018-03-22T00:47:39.267Z,0.00
2018-03-22T00:48:39.265Z,0.00
2018-03-22T00:49:39.296Z,0.00
2018-03-22T00:50:39.299Z,0.00
2018-03-22T00:51:39.315Z,0.00
2018-03-22T00:52:39.339Z,0.00
2018-03-22T00:53:39.359Z,0.00
2018-03-22T00:54:39.381Z,0.00
2018-03-22T00:55:39.400Z,0.00
2018-03-22T00:56:39.414Z,0.00
2018-03-22T00:57:39.433Z,0.00
2018-03-22T00:58:39.456Z,0.00
2018-03-22T00:59:39.470Z,0.00
2018-03-22T01:00:39.486Z,0.00
2018-03-22T01:01:39.511Z,0.00
2018-03-22T01:02:39.526Z,0.00
2018-03-22T01:03:39.543Z,0.00
2018-03-22T01:04:39.565Z,0.00
2018-03-22T01:05:39.585Z,0.00
2018-03-22T01:06:39.602Z,0.00
2018-03-22T01:07:39.623Z,0.00
2018-03-22T01:08:39.638Z,0.00
2018-03-22T01:09:39.659Z,0.00
2018-03-22T01:10:39.682Z,0.00
2018-03-22T01:11:39.702Z,0.00
2018-03-22T01:12:39.717Z,0.00
2018-03-22T01:13:39.733Z,0.00
2018-03-22T01:14:39.755Z,0.00
2018-03-22T01:15:39.778Z,0.00
2018-03-22T01:16:39.790Z,0.00
2018-03-22T01:17:39.811Z,0.00
2018-03-22T01:18:39.828Z,0.00
2018-03-22T01:19:39.846Z,0.00
2018-03-22T01:20:39.865Z,0.00
2018-03-22T01:21:39.887Z,0.00
2018-03-22T01:22:39.924Z,0.00
2018-03-22T01:23:39.951Z,0.00
2018-03-22T01:24:39.943Z,0.00
2018-03-22T01:25:39.966Z,0.00
2018-03-22T01:26:39.971Z,0.00
2018-03-22T01:27:40.001Z,0.00
2018-03-22T01:28:40.016Z,0.00
2018-03-22T01:29:40.042Z,0.00
2018-03-22T01:30:40.054Z,0.00
2018-03-22T01:31:40.075Z,0.00
2018-03-22T01:32:40.102Z,0.00
2018-03-22T01:33:40.111Z,0.00
2018-03-22T01:34:40.128Z,0.00
2018-03-22T01:35:40.154Z,0.00
2018-03-22T01:36:40.170Z,0.00
2018-03-22T01:37:40.189Z,0.00
2018-03-22T01:38:40.213Z,0.00
2018-03-22T01:39:40.228Z,0.00
2018-03-22T01:40:40.241Z,0.00
2018-03-22T01:41:40.263Z,0.00
2018-03-22T01:42:40.276Z,0.00
2018-03-22T01:43:40.306Z,0.00
2018-03-22T01:44:40.317Z,0.00
2018-03-22T01:45:40.346Z,0.00
2018-03-22T01:46:40.358Z,0.00
2018-03-22T01:47:40.383Z,0.00
2018-03-22T01:48:40.398Z,0.00
2018-03-22T01:49:40.421Z,0.00
2018-03-22T01:50:40.430Z,0.00
2018-03-22T01:51:40.449Z,0.00
2018-03-22T01:52:40.465Z,0.00
2018-03-22T01:53:40.487Z,0.00
2018-03-22T01:54:40.506Z,0.00
2018-03-22T01:55:40.526Z,0.00
2018-03-22T01:56:40.542Z,0.00
2018-03-22T01:57:40.560Z,0.00
2018-03-22T01:58:40.580Z,0.00
2018-03-22T01:59:40.597Z,0.00
2018-03-22T02:00:40.618Z,0.00
2018-03-22T02:01:40.637Z,0.00
2018-03-22T02:02:40.656Z,0.00
2018-03-22T02:03:40.680Z,0.00
2018-03-22T02:04:40.694Z,0.00
2018-03-22T02:05:40.714Z,0.00
2018-03-22T02:06:40.730Z,0.00
2018-03-22T02:07:40.757Z,0.00
2018-03-22T02:08:40.769Z,0.00
2018-03-22T02:09:40.784Z,0.00
2018-03-22T02:10:40.806Z,0.00
2018-03-22T02:11:40.826Z,0.00
2018-03-22T02:12:40.847Z,0.00
2018-03-22T02:13:40.867Z,0.00
2018-03-22T02:14:40.881Z,0.00
2018-03-22T02:15:40.903Z,0.00
2018-03-22T02:16:40.917Z,0.00
2018-03-22T02:17:40.935Z,0.00
2018-03-22T02:18:40.960Z,0.00
2018-03-22T02:19:40.983Z,0.00
2018-03-22T02:20:40.995Z,0.00
2018-03-22T02:21:41.018Z,0.00
2018-03-22T02:22:41.035Z,0.00
2018-03-22T02:23:41.055Z,0.00
2018-03-22T02:24:41.070Z,0.00
2018-03-22T02:25:41.091Z,0.00
2018-03-22T02:26:41.108Z,0.00
2018-03-22T02:27:41.125Z,0.00
2018-03-22T02:28:41.147Z,0.00
2018-03-22T02:29:41.163Z,0.00
2018-03-22T02:30:41.185Z,0.00
2018-03-22T02:31:41.200Z,0.00
2018-03-22T02:32:41.219Z,0.00
2018-03-22T02:33:41.244Z,0.00
2018-03-22T02:34:41.259Z,0.00
2018-03-22T02:35:41.279Z,0.00
2018-03-22T02:36:41.296Z,0.00
2018-03-22T02:37:41.313Z,0.00
2018-03-22T02:38:41.337Z,0.00
2018-03-22T02:39:41.351Z,0.00
2018-03-22T02:40:41.372Z,0.00
2018-03-22T02:41:41.389Z,0.00
2018-03-22T02:42:41.422Z,0.00
2018-03-22T02:43:41.433Z,0.00
2018-03-22T02:44:41.449Z,0.00
2018-03-22T02:45:41.473Z,0.00
2018-03-22T02:46:41.489Z,0.00
2018-03-22T02:47:41.501Z,0.00
2018-03-22T02:48:41.526Z,0.00
2018-03-22T02:49:41.542Z,0.00
2018-03-22T02:50:41.561Z,0.00
2018-03-22T02:51:41.574Z,0.00
2018-03-22T02:52:41.588Z,0.00
2018-03-22T02:53:41.616Z,0.00
2018-03-22T02:54:41.637Z,0.00
2018-03-22T02:55:41.653Z,0.00
2018-03-22T02:56:41.671Z,0.00
2018-03-22T02:57:41.690Z,0.00
2018-03-22T02:58:41.717Z,0.00
2018-03-22T02:59:41.727Z,0.00
2018-03-22T03:00:41.748Z,0.00
2018-03-22T03:01:41.767Z,0.00
2018-03-22T03:02:41.787Z,0.00
2018-03-22T03:03:41.807Z,0.00
2018-03-22T03:04:41.819Z,0.00
2018-03-22T03:05:41.839Z,0.00
2018-03-22T03:06:41.871Z,0.00
2018-03-22T03:07:41.879Z,0.00
2018-03-22T03:08:41.890Z,0.00
2018-03-22T03:09:41.918Z,0.00
2018-03-22T03:10:41.934Z,0.00
2018-03-22T03:11:41.963Z,0.00
2018-03-22T03:12:41.975Z,0.00
2018-03-22T03:13:41.991Z,0.00
2018-03-22T03:14:42.009Z,0.00
2018-03-22T03:15:42.030Z,0.00
2018-03-22T03:16:42.047Z,0.00
2018-03-22T03:17:42.066Z,0.00
2018-03-22T03:18:42.085Z,0.00
2018-03-22T03:19:42.106Z,0.00
2018-03-22T03:20:42.128Z,0.00
2018-03-22T03:21:42.146Z,0.00
2018-03-22T03:22:42.160Z,0.00
2018-03-22T03:23:42.181Z,0.00
2018-03-22T03:24:42.202Z,0.00
2018-03-22T03:25:42.217Z,0.00
2018-03-22T03:26:42.238Z,0.00
2018-03-22T03:27:42.255Z,0.00
2018-03-22T03:28:42.272Z,0.00
2018-03-22T03:29:42.294Z,0.00
2018-03-22T03:30:42.312Z,0.00
2018-03-22T03:31:42.349Z,0.00
2018-03-22T03:32:42.355Z,0.00
2018-03-22T03:33:42.368Z,0.00
2018-03-22T03:34:42.384Z,0.00
2018-03-22T03:35:42.405Z,0.00
2018-03-22T03:36:42.422Z,0.00
2018-03-22T03:37:42.447Z,0.00
2018-03-22T03:38:42.463Z,0.00
2018-03-22T03:39:42.479Z,0.00
2018-03-22T03:40:42.502Z,0.00
2018-03-22T03:41:42.523Z,0.00
2018-03-22T03:42:42.536Z,0.00
2018-03-22T03:43:42.554Z,0.00
2018-03-22T03:44:42.572Z,0.00
2018-03-22T03:45:42.604Z,0.00
2018-03-22T03:46:42.617Z,0.00
2018-03-22T03:47:42.631Z,0.00
2018-03-22T03:48:42.647Z,0.00
2018-03-22T03:49:42.671Z,0.00
2018-03-22T03:50:42.685Z,0.00
2018-03-22T03:51:42.704Z,0.00
2018-03-22T03:52:42.722Z,0.00
2018-03-22T03:53:42.744Z,0.00
2018-03-22T03:54:42.760Z,0.00
2018-03-22T03:55:42.778Z,0.00
2018-03-22T03:56:42.799Z,0.00
2018-03-22T03:57:42.816Z,0.00
2018-03-22T03:58:42.843Z,0.00
2018-03-22T03:59:42.855Z,0.00
2018-03-22T04:00:42.880Z,0.00
2018-03-22T04:01:42.892Z,0.00
2018-03-22T04:02:42.911Z,0.00
2018-03-22T04:03:42.929Z,0.00
2018-03-22T04:04:42.948Z,0.00
2018-03-22T04:05:42.968Z,0.00
2018-03-22T04:06:43.000Z,0.00
2018-03-22T04:07:43.005Z,0.00
2018-03-22T04:08:43.024Z,0.00
2018-03-22T04:09:43.038Z,0.00
2018-03-22T04:10:43.062Z,0.00
2018-03-22T04:11:43.083Z,0.00
2018-03-22T04:12:43.101Z,0.00
2018-03-22T04:13:43.118Z,0.00
2018-03-22T04:14:43.135Z,0.00
2018-03-22T04:15:43.158Z,0.00
2018-03-22T04:16:43.177Z,0.00
2018-03-22T04:17:43.189Z,0.00
2018-03-22T04:18:43.213Z,0.00
2018-03-22T04:19:43.232Z,0.00
2018-03-22T04:20:43.249Z,0.00
2018-03-22T04:21:43.268Z,0.00
2018-03-22T04:22:43.287Z,0.00
2018-03-22T04:23:43.307Z,0.00
2018-03-22T04:24:43.330Z,0.00
2018-03-22T04:25:43.342Z,0.00
2018-03-22T04:26:43.384Z,0.00
2018-03-22T04:27:43.380Z,0.00
2018-03-22T04:28:43.399Z,0.00
2018-03-22T04:29:43.418Z,0.00
2018-03-22T04:30:43.435Z,0.00
2018-03-22T04:31:43.457Z,0.00
2018-03-22T04:32:43.475Z,0.00
2018-03-22T04:33:43.498Z,0.00
2018-03-22T04:34:43.513Z,0.00
2018-03-22T04:35:43.572Z,0.00
2018-03-22T04:36:43.552Z,0.00
2018-03-22T04:37:43.572Z,0.00
2018-03-22T04:38:43.586Z,0.00
2018-03-22T04:39:43.605Z,0.00
2018-03-22T04:40:43.628Z,0.00
2018-03-22T04:41:43.651Z,0.00
2018-03-22T04:42:43.661Z,0.00
2018-03-22T04:43:43.684Z,0.00
2018-03-22T04:44:43.698Z,0.00
2018-03-22T04:45:43.720Z,0.00
2018-03-22T04:46:43.740Z,0.00
2018-03-22T04:47:43.761Z,0.00
2018-03-22T04:48:43.787Z,0.00
2018-03-22T04:49:43.793Z,0.00
2018-03-22T04:50:43.817Z,0.00
2018-03-22T04:51:43.826Z,0.00
2018-03-22T04:52:43.851Z,0.00
2018-03-22T04:53:43.871Z,0.00
2018-03-22T04:54:43.897Z,0.00
2018-03-22T04:55:43.907Z,0.00
2018-03-22T04:56:43.925Z,0.00
2018-03-22T04:57:43.947Z,0.00
2018-03-22T04:58:43.962Z,0.00
2018-03-22T04:59:43.980Z,0.00
2018-03-22T05:00:43.999Z,0.00
2018-03-22T05:01:44.027Z,0.00
2018-03-22T05:02:44.038Z,0.00
2018-03-22T05:03:44.060Z,0.00
2018-03-22T05:04:44.076Z,0.00
2018-03-22T05:05:44.094Z,0.00
2018-03-22T05:06:44.112Z,0.00
2018-03-22T05:07:44.130Z,0.00
2018-03-22T05:08:44.150Z,0.00
2018-03-22T05:09:44.171Z,0.00
2018-03-22T05:10:44.187Z,0.00
2018-03-22T05:11:44.214Z,0.00
2018-03-22T05:12:44.226Z,0.00
2018-03-22T05:13:44.244Z,0.00
2018-03-22T05:14:44.269Z,0.00
2018-03-22T05:15:44.288Z,0.00
2018-03-22T05:16:44.300Z,0.00
2018-03-22T05:17:44.318Z,0.00
2018-03-22T05:18:44.338Z,0.00
2018-03-22T05:19:44.357Z,0.00
2018-03-22T05:20:44.376Z,0.00
2018-03-22T05:21:44.394Z,0.00
2018-03-22T05:22:44.417Z,0.00
2018-03-22T05:23:44.432Z,0.00
2018-03-22T05:24:44.449Z,0.00
2018-03-22T05:25:44.466Z,0.00
2018-03-22T05:26:44.492Z,0.00
2018-03-22T05:27:44.506Z,0.00
2018-03-22T05:28:44.524Z,0.00
2018-03-22T05:29:44.545Z,0.00
2018-03-22T05:30:44.565Z,0.00
2018-03-22T05:31:44.584Z,0.00
2018-03-22T05:32:44.606Z,0.00
2018-03-22T05:33:44.623Z,0.00
2018-03-22T05:34:44.638Z,0.00
2018-03-22T05:35:44.660Z,0.00
2018-03-22T05:36:44.681Z,0.00
2018-03-22T05:37:44.697Z,0.00
2018-03-22T05:38:44.714Z,0.00
2018-03-22T05:39:44.737Z,0.00
2018-03-22T05:40:44.755Z,0.00
2018-03-22T05:41:44.770Z,0.00
2018-03-22T05:42:44.788Z,0.00
2018-03-22T05:43:44.844Z,0.00
2018-03-22T05:44:44.845Z,0.00
2018-03-22T05:45:44.846Z,0.00
2018-03-22T05:46:44.864Z,0.00
2018-03-22T05:47:44.884Z,0.00
2018-03-22T05:48:44.903Z,0.00
2018-03-22T05:49:44.921Z,0.00
2018-03-22T05:50:44.939Z,0.00
2018-03-22T05:51:44.961Z,0.00
2018-03-22T05:52:44.978Z,0.00
2018-03-22T05:53:44.999Z,0.00
2018-03-22T05:54:45.017Z,0.00
2018-03-22T05:55:45.033Z,0.00
2018-03-22T05:56:45.053Z,0.00
2018-03-22T05:57:45.076Z,0.00
2018-03-22T05:58:45.091Z,0.00
2018-03-22T05:59:45.108Z,0.00
2018-03-22T06:00:45.126Z,0.00
2018-03-22T06:01:45.145Z,0.00
2018-03-22T06:02:45.165Z,0.00
2018-03-22T06:03:45.186Z,0.00
2018-03-22T06:04:45.200Z,0.00
2018-03-22T06:05:45.220Z,0.00
2018-03-22T06:06:45.242Z,0.00
2018-03-22T06:07:45.262Z,0.00
2018-03-22T06:08:45.288Z,0.00
2018-03-22T06:09:45.295Z,0.00
2018-03-22T06:10:45.317Z,0.00
2018-03-22T06:11:45.335Z,0.00
2018-03-22T06:12:45.354Z,0.00
2018-03-22T06:13:45.372Z,0.00
2018-03-22T06:14:45.386Z,0.00
2018-03-22T06:15:45.413Z,0.00
2018-03-22T06:16:45.430Z,0.00
2018-03-22T06:17:45.445Z,0.00
2018-03-22T06:18:45.470Z,0.00
2018-03-22T06:19:45.485Z,0.00
2018-03-22T06:20:45.504Z,0.00
2018-03-22T06:21:45.525Z,0.00
2018-03-22T06:22:45.571Z,0.00
2018-03-22T06:23:45.560Z,0.00
2018-03-22T06:24:45.576Z,0.00
2018-03-22T06:25:45.647Z,0.00
2018-03-22T06:26:45.616Z,0.00
2018-03-22T06:27:45.636Z,0.00
2018-03-22T06:28:45.658Z,0.00
2018-03-22T06:29:45.679Z,0.00
2018-03-22T06:30:45.693Z,0.00
2018-03-22T06:31:45.713Z,0.00
2018-03-22T06:32:45.731Z,0.00
2018-03-22T06:33:45.748Z,0.00
2018-03-22T06:34:45.775Z,0.00
2018-03-22T06:35:45.789Z,0.00
2018-03-22T06:36:45.807Z,0.00
2018-03-22T06:37:45.823Z,0.00
2018-03-22T06:38:45.842Z,0.00
2018-03-22T06:39:45.862Z,0.00
2018-03-22T06:40:45.882Z,0.00
2018-03-22T06:41:45.897Z,0.00
2018-03-22T06:42:45.918Z,0.00
2018-03-22T06:43:45.935Z,0.00
2018-03-22T06:44:45.961Z,0.00
2018-03-22T06:45:45.980Z,0.00
2018-03-22T06:46:45.994Z,0.00
2018-03-22T06:47:46.013Z,0.00
2018-03-22T06:48:46.034Z,0.00
2018-03-22T06:49:46.048Z,0.00
2018-03-22T06:50:46.071Z,0.00
2018-03-22T06:51:46.097Z,0.00
2018-03-22T06:52:46.105Z,0.00
2018-03-22T06:53:46.124Z,0.00
2018-03-22T06:54:46.145Z,0.00
2018-03-22T06:55:46.168Z,0.00
2018-03-22T06:56:46.193Z,0.00
2018-03-22T06:57:46.238Z,0.00
2018-03-22T06:58:46.221Z,0.00
2018-03-22T06:59:46.237Z,0.00
2018-03-22T07:00:46.258Z,0.00
2018-03-22T07:01:46.280Z,0.00
2018-03-22T07:02:46.301Z,0.00
2018-03-22T07:03:46.314Z,0.00
2018-03-22T07:04:46.334Z,0.00
2018-03-22T07:05:46.352Z,0.00
2018-03-22T07:06:46.370Z,0.00
2018-03-22T07:07:46.388Z,0.00
2018-03-22T07:08:46.405Z,0.00
2018-03-22T07:09:46.423Z,0.00
2018-03-22T07:10:46.448Z,0.00
2018-03-22T07:11:46.466Z,0.00
2018-03-22T07:12:46.485Z,0.00
2018-03-22T07:13:46.499Z,0.00
2018-03-22T07:14:46.519Z,0.00
2018-03-22T07:15:46.588Z,0.00
2018-03-22T07:16:46.558Z,0.00
2018-03-22T07:17:46.577Z,0.00
2018-03-22T07:18:46.600Z,0.00
2018-03-22T07:19:46.630Z,0.00
2018-03-22T07:20:46.635Z,0.00
2018-03-22T07:21:46.650Z,0.00
2018-03-22T07:22:46.677Z,0.00
2018-03-22T07:23:46.696Z,0.00
2018-03-22T07:24:46.706Z,0.00
2018-03-22T07:25:46.725Z,0.00
2018-03-22T07:26:46.752Z,0.00
2018-03-22T07:27:46.767Z,0.00
2018-03-22T07:28:46.783Z,0.00
2018-03-22T07:29:46.802Z,0.00
2018-03-22T07:30:46.823Z,0.00
2018-03-22T07:31:46.840Z,0.00
2018-03-22T07:32:46.856Z,0.00
2018-03-22T07:33:46.875Z,0.00
2018-03-22T07:34:46.891Z,0.00
2018-03-22T07:35:46.914Z,24.00
2018-03-22T07:36:46.966Z,24.00
2018-03-22T07:37:46.952Z,88.00
2018-03-22T07:38:46.970Z,92.00
2018-03-22T07:39:46.990Z,96.00
2018-03-22T07:40:47.007Z,100.00
2018-03-22T07:41:47.032Z,112.00
2018-03-22T07:42:47.045Z,124.00
2018-03-22T07:43:47.065Z,140.00
2018-03-22T07:44:47.087Z,128.00
2018-03-22T07:45:47.105Z,124.00
2018-03-22T07:46:47.126Z,124.00
2018-03-22T07:47:47.139Z,116.00
2018-03-22T07:48:47.177Z,120.00
2018-03-22T07:49:47.178Z,124.00
2018-03-22T07:50:47.196Z,120.00
2018-03-22T07:51:47.215Z,112.00
2018-03-22T07:52:47.224Z,112.00
2018-03-22T07:53:47.252Z,116.00
2018-03-22T07:54:47.279Z,108.00
2018-03-22T07:55:47.291Z,112.00
2018-03-22T07:56:47.309Z,116.00
2018-03-22T07:57:47.353Z,116.00
2018-03-22T07:58:47.344Z,108.00
2018-03-22T07:59:47.361Z,108.00
2018-03-22T08:00:47.378Z,104.00
2018-03-22T08:01:47.406Z,100.00
2018-03-22T08:02:47.427Z,88.00
2018-03-22T08:03:47.459Z,100.00
2018-03-22T08:04:47.465Z,96.00
2018-03-22T08:05:47.568Z,100.00
2018-03-22T08:06:47.499Z,104.00
2018-03-22T08:07:47.512Z,100.00
2018-03-22T08:08:47.527Z,92.00
2018-03-22T08:09:47.553Z,76.00
2018-03-22T08:10:47.569Z,68.00
2018-03-22T08:11:47.594Z,60.00
2018-03-22T08:12:47.614Z,68.00
2018-03-22T08:13:47.629Z,60.00
2018-03-22T08:14:47.668Z,56.00
2018-03-22T08:15:47.689Z,60.00
2018-03-22T08:16:47.686Z,68.00
2018-03-22T08:17:47.714Z,84.00
2018-03-22T08:18:47.734Z,92.00
2018-03-22T08:19:47.744Z,104.00
2018-03-22T08:20:47.760Z,116.00
2018-03-22T08:21:47.779Z,148.00
2018-03-22T08:22:47.796Z,156.00
2018-03-22T08:23:47.835Z,128.00
2018-03-22T08:24:47.835Z,128.00
2018-03-22T08:25:47.853Z,124.00
2018-03-22T08:26:47.879Z,124.00
2018-03-22T08:27:47.892Z,136.00
2018-03-22T08:28:47.931Z,148.00
2018-03-22T08:29:47.931Z,128.00
2018-03-22T08:30:47.951Z,124.00
2018-03-22T08:31:47.971Z,116.00
2018-03-22T08:32:47.991Z,120.00
2018-03-22T08:33:48.009Z,120.00
2018-03-22T08:34:48.016Z,120.00
2018-03-22T08:35:48.046Z,108.00
2018-03-22T08:36:48.067Z,104.00
2018-03-22T08:37:48.086Z,112.00
2018-03-22T08:38:48.108Z,112.00
2018-03-22T08:39:48.128Z,116.00
2018-03-22T08:40:48.140Z,112.00
2018-03-22T08:41:48.154Z,116.00
2018-03-22T08:42:48.180Z,116.00
2018-03-22T08:43:48.195Z,112.00
2018-03-22T08:44:48.214Z,104.00
2018-03-22T08:45:48.231Z,108.00
2018-03-22T08:46:48.253Z,100.00
2018-03-22T08:47:48.273Z,112.00
2018-03-22T08:48:48.292Z,124.00
2018-03-22T08:49:48.305Z,128.00
2018-03-22T08:50:48.327Z,132.00
2018-03-22T08:51:48.348Z,144.00
2018-03-22T08:52:48.368Z,136.00
2018-03-22T08:53:48.386Z,156.00
2018-03-22T08:54:48.456Z,176.00
2018-03-22T08:55:48.440Z,224.00
2018-03-22T08:56:48.445Z,240.00
2018-03-22T08:57:48.458Z,204.00
2018-03-22T08:58:48.485Z,168.00
2018-03-22T08:59:48.489Z,140.00
2018-03-22T09:00:48.515Z,140.00
2018-03-22T09:01:48.561Z,160.00
2018-03-22T09:02:48.551Z,180.00
2018-03-22T09:03:48.577Z,196.00
2018-03-22T09:04:48.595Z,208.00
2018-03-22T09:05:48.613Z,204.00
2018-03-22T09:06:48.628Z,216.00
2018-03-22T09:07:48.643Z,232.00
2018-03-22T09:08:48.668Z,248.00
2018-03-22T09:09:48.730Z,232.00
2018-03-22T09:10:48.731Z,208.00
2018-03-22T09:11:48.722Z,224.00
2018-03-22T09:12:48.741Z,232.00
2018-03-22T09:13:48.763Z,236.00
2018-03-22T09:14:48.777Z,232.00
2018-03-22T09:15:48.796Z,216.00
2018-03-22T09:16:48.817Z,220.00
2018-03-22T09:17:48.831Z,208.00
2018-03-22T09:18:48.855Z,196.00
2018-03-22T09:19:48.873Z,192.00
2018-03-22T09:20:48.897Z,176.00
2018-03-22T09:21:48.931Z,184.00
2018-03-22T09:22:48.940Z,172.00
2018-03-22T09:23:48.954Z,180.00
2018-03-22T09:24:48.968Z,224.00
2018-03-22T09:25:48.986Z,228.00
2018-03-22T09:26:49.006Z,200.00
2018-03-22T09:27:49.063Z,180.00
2018-03-22T09:28:49.043Z,200.00
2018-03-22T09:29:49.077Z,188.00
2018-03-22T09:30:49.098Z,156.00
2018-03-22T09:31:49.104Z,148.00
2018-03-22T09:32:49.112Z,168.00
2018-03-22T09:33:49.137Z,180.00
2018-03-22T09:34:49.212Z,180.00
2018-03-22T09:35:49.175Z,168.00
2018-03-22T09:36:49.207Z,152.00
2018-03-22T09:37:49.210Z,148.00
2018-03-22T09:38:49.230Z,160.00
2018-03-22T09:39:49.250Z,188.00
2018-03-22T09:40:49.264Z,196.00
2018-03-22T09:41:49.338Z,184.00
2018-03-22T09:42:49.306Z,164.00
2018-03-22T09:43:49.326Z,188.00
2018-03-22T09:44:49.367Z,192.00
2018-03-22T09:45:49.363Z,180.00
2018-03-22T09:46:49.382Z,180.00
2018-03-22T09:47:49.405Z,160.00
2018-03-22T09:48:49.421Z,136.00
2018-03-22T09:49:49.442Z,132.00
2018-03-22T09:50:49.461Z,140.00
2018-03-22T09:51:49.477Z,124.00
2018-03-22T09:52:49.502Z,108.00
2018-03-22T09:53:49.512Z,100.00
2018-03-22T09:54:49.531Z,104.00
2018-03-22T09:55:49.555Z,120.00
2018-03-22T09:56:49.567Z,124.00
2018-03-22T09:57:49.588Z,128.00
2018-03-22T09:58:49.608Z,128.00
2018-03-22T09:59:49.631Z,128.00
2018-03-22T10:00:49.644Z,124.00
2018-03-22T10:01:49.667Z,120.00
2018-03-22T10:02:49.686Z,112.00
2018-03-22T10:03:49.719Z,112.00
2018-03-22T10:04:49.718Z,120.00
2018-03-22T10:05:49.740Z,124.00
2018-03-22T10:06:49.779Z,136.00
2018-03-22T10:07:49.777Z,148.00
2018-03-22T10:08:49.796Z,168.00
2018-03-22T10:09:49.815Z,184.00
2018-03-22T10:10:49.834Z,212.00
2018-03-22T10:11:49.853Z,176.00
2018-03-22T10:12:49.871Z,156.00
2018-03-22T10:13:49.892Z,156.00
2018-03-22T10:14:49.908Z,156.00
2018-03-22T10:15:49.929Z,172.00
2018-03-22T10:16:49.947Z,164.00
2018-03-22T10:17:49.969Z,136.00
2018-03-22T10:18:50.029Z,132.00
2018-03-22T10:19:50.035Z,120.00
2018-03-22T10:20:50.023Z,128.00
2018-03-22T10:21:50.052Z,136.00
2018-03-22T10:22:50.064Z,132.00
2018-03-22T10:23:50.076Z,140.00
2018-03-22T10:24:50.104Z,124.00
2018-03-22T10:25:50.122Z,124.00
2018-03-22T10:26:50.135Z,136.00
2018-03-22T10:27:50.154Z,132.00
2018-03-22T10:28:50.167Z,128.00
2018-03-22T10:29:50.184Z,140.00
2018-03-22T10:30:50.211Z,140.00
2018-03-22T10:31:50.223Z,128.00
2018-03-22T10:32:50.260Z,136.00
2018-03-22T10:33:50.265Z,148.00
2018-03-22T10:34:50.284Z,140.00
2018-03-22T10:35:50.314Z,132.00
2018-03-22T10:36:50.322Z,124.00
2018-03-22T10:37:50.341Z,124.00
2018-03-22T10:38:50.455Z,112.00
2018-03-22T10:39:50.380Z,112.00
2018-03-22T10:40:50.398Z,112.00
2018-03-22T10:41:50.420Z,116.00
2018-03-22T10:42:50.436Z,136.00
2018-03-22T10:43:50.452Z,140.00
2018-03-22T10:44:50.472Z,144.00
2018-03-22T10:45:50.494Z,160.00
2018-03-22T10:46:50.510Z,180.00
2018-03-22T10:47:50.541Z,172.00
2018-03-22T10:48:50.552Z,188.00
2018-03-22T10:49:50.569Z,208.00
2018-03-22T10:50:50.589Z,172.00
2018-03-22T10:51:50.606Z,172.00
2018-03-22T10:52:50.626Z,188.00
2018-03-22T10:53:50.644Z,192.00
2018-03-22T10:54:50.660Z,188.00
2018-03-22T10:55:50.678Z,212.00
2018-03-22T10:56:50.709Z,192.00
2018-03-22T10:57:50.718Z,192.00
2018-03-22T10:58:50.739Z,184.00
2018-03-22T10:59:50.754Z,184.00
2018-03-22T11:00:50.781Z,176.00
2018-03-22T11:01:50.795Z,172.00
2018-03-22T11:02:50.837Z,176.00
2018-03-22T11:03:50.830Z,192.00
2018-03-22T11:04:50.855Z,208.00
2018-03-22T11:05:50.873Z,184.00
2018-03-22T11:06:50.912Z,160.00
2018-03-22T11:07:50.899Z,172.00
2018-03-22T11:08:50.939Z,208.00
2018-03-22T11:09:50.954Z,204.00
2018-03-22T11:10:50.957Z,188.00
2018-03-22T11:11:50.982Z,184.00
2018-03-22T11:12:51.046Z,184.00
2018-03-22T11:13:51.062Z,180.00
2018-03-22T11:14:51.041Z,160.00
2018-03-22T11:15:51.059Z,160.00
2018-03-22T11:16:51.100Z,168.00
2018-03-22T11:17:51.096Z,148.00
2018-03-22T11:18:51.116Z,164.00
2018-03-22T11:19:51.167Z,180.00
2018-03-22T11:20:51.152Z,164.00
2018-03-22T11:21:51.199Z,196.00
2018-03-22T11:22:51.187Z,204.00
2018-03-22T11:23:51.206Z,216.00
2018-03-22T11:24:51.226Z,216.00
2018-03-22T11:25:51.245Z,196.00
2018-03-22T11:26:51.264Z,196.00
2018-03-22T11:27:51.282Z,192.00
2018-03-22T11:28:51.301Z,216.00
2018-03-22T11:29:51.331Z,208.00
2018-03-22T11:30:51.344Z,208.00
2018-03-22T11:31:51.358Z,192.00
2018-03-22T11:32:51.371Z,212.00
2018-03-22T11:33:51.414Z,192.00
2018-03-22T11:34:51.416Z,188.00
2018-03-22T11:35:51.434Z,180.00
2018-03-22T11:36:51.454Z,208.00
2018-03-22T11:37:51.472Z,180.00
2018-03-22T11:38:51.493Z,216.00
2018-03-22T11:39:51.508Z,204.00
2018-03-22T11:40:51.521Z,220.00
2018-03-22T11:41:51.548Z,220.00
2018-03-22T11:42:51.574Z,248.00
2018-03-22T11:43:51.595Z,252.00
2018-03-22T11:44:51.602Z,260.00
2018-03-22T11:45:51.623Z,272.00
2018-03-22T11:46:51.644Z,268.00
2018-03-22T11:47:51.689Z,288.00
2018-03-22T11:48:51.675Z,256.00
2018-03-22T11:49:51.697Z,224.00
2018-03-22T11:50:51.731Z,232.00
2018-03-22T11:51:51.738Z,212.00
2018-03-22T11:52:51.757Z,248.00
2018-03-22T11:53:51.786Z,232.00
2018-03-22T11:54:51.792Z,216.00
2018-03-22T11:55:51.813Z,196.00
2018-03-22T11:56:51.831Z,208.00
2018-03-22T11:57:51.849Z,220.00
2018-03-22T11:58:51.876Z,244.00
2018-03-22T11:59:51.881Z,224.00
2018-03-22T12:00:51.904Z,220.00
2018-03-22T12:01:51.982Z,200.00
2018-03-22T12:02:51.941Z,208.00
2018-03-22T12:03:51.977Z,196.00
2018-03-22T12:04:51.978Z,176.00
2018-03-22T12:05:52.000Z,184.00
2018-03-22T12:06:52.018Z,156.00
2018-03-22T12:07:52.030Z,156.00
2018-03-22T12:08:52.057Z,144.00
2018-03-22T12:09:52.075Z,148.00
2018-03-22T12:10:52.094Z,136.00
2018-03-22T12:11:52.119Z,136.00
2018-03-22T12:12:52.132Z,128.00
2018-03-22T12:13:52.148Z,124.00
2018-03-22T12:14:52.180Z,116.00
2018-03-22T12:15:52.189Z,136.00
2018-03-22T12:16:52.199Z,132.00
2018-03-22T12:17:52.247Z,132.00
2018-03-22T12:18:52.245Z,128.00
2018-03-22T12:19:52.269Z,140.00
2018-03-22T12:20:52.280Z,128.00
2018-03-22T12:21:52.304Z,120.00
2018-03-22T12:22:52.316Z,120.00
2018-03-22T12:23:52.329Z,132.00
2018-03-22T12:24:52.357Z,140.00
2018-03-22T12:25:52.377Z,132.00
2018-03-22T12:26:52.397Z,128.00
2018-03-22T12:27:52.414Z,132.00
2018-03-22T12:28:52.432Z,132.00
2018-03-22T12:29:52.452Z,132.00
2018-03-22T12:30:52.494Z,124.00
2018-03-22T12:31:52.491Z,116.00
2018-03-22T12:32:52.501Z,112.00
2018-03-22T12:33:52.515Z,108.00
2018-03-22T12:34:52.558Z,112.00
2018-03-22T12:35:52.565Z,116.00
2018-03-22T12:36:52.583Z,116.00
2018-03-22T12:37:52.602Z,128.00
2018-03-22T12:38:52.620Z,128.00
2018-03-22T12:39:52.639Z,132.00
2018-03-22T12:40:52.657Z,140.00
2018-03-22T12:41:52.676Z,136.00
2018-03-22T12:42:52.697Z,124.00
2018-03-22T12:43:52.724Z,124.00
2018-03-22T12:44:52.751Z,124.00
2018-03-22T12:45:52.752Z,128.00
2018-03-22T12:46:52.773Z,128.00
2018-03-22T12:47:52.791Z,124.00
2018-03-22T12:48:52.803Z,124.00
2018-03-22T12:49:52.822Z,128.00
2018-03-22T12:50:52.850Z,120.00
2018-03-22T12:51:52.866Z,128.00
2018-03-22T12:52:52.892Z,136.00
2018-03-22T12:53:52.906Z,136.00
2018-03-22T12:54:52.934Z,124.00
2018-03-22T12:55:52.939Z,120.00
2018-03-22T12:56:52.952Z,112.00
2018-03-22T12:57:52.967Z,112.00