createdAt,value
2022-10-13T00:02:35.000Z,9.34
2022-10-13T00:07:35.000Z,9.38
2022-10-13T00:12:34.000Z,9.16
2022-10-13T00:17:35.000Z,8.52
2022-10-13T00:22:35.000Z,7.97
2022-10-13T00:27:34.000Z,7.96
2022-10-13T00:32:34.000Z,7.22
2022-10-13T00:37:34.000Z,7.22
2022-10-13T00:42:35.000Z,7.28
2022-10-13T00:47:36.000Z,7.28
2022-10-13T00:52:35.000Z,7.73
2022-10-13T00:57:34.000Z,7.38
2022-10-13T01:02:35.000Z,7.09
2022-10-13T01:07:34.000Z,6.82
2022-10-13T01:12:35.000Z,6.39
2022-10-13T01:17:35.000Z,7.17
2022-10-13T01:22:35.000Z,6.44
2022-10-13T01:27:34.000Z,5.99
2022-10-13T01:32:35.000Z,5.91
2022-10-13T01:37:35.000Z,6.52
2022-10-13T01:42:35.000Z,6.37
2022-10-13T01:47:35.000Z,7.56
2022-10-13T01:52:35.000Z,8.58
2022-10-13T01:57:34.000Z,8.58
2022-10-13T02:02:34.000Z,9.3
2022-10-13T02:07:35.000Z,10.24
2022-10-13T02:12:35.000Z,10.11
2022-10-13T02:17:34.000Z,10.08
2022-10-13T02:22:35.000Z,9.21
2022-10-13T02:27:35.000Z,9.4
2022-10-13T02:32:34.000Z,8.57
2022-10-13T02:37:35.000Z,8.56
2022-10-13T02:42:34.000Z,7.44
2022-10-13T02:47:35.000Z,8.15
2022-10-13T02:52:35.000Z,8.97
2022-10-13T02:57:35.000Z,30.14
2022-10-13T03:02:35.000Z,12.16
2022-10-13T03:07:35.000Z,11.72
2022-10-13T03:12:35.000Z,11.33
2022-10-13T03:17:35.000Z,11.33
2022-10-13T03:22:35.000Z,11.41
2022-10-13T03:27:35.000Z,10.14
2022-10-13T03:37:35.000Z,9.4
2022-10-13T03:42:34.000Z,9.26
2022-10-13T03:47:35.000Z,9.26
2022-10-13T03:52:34.000Z,9.35
2022-10-13T03:57:35.000Z,10.67
2022-10-13T04:02:35.000Z,10.8
2022-10-13T04:07:34.000Z,9.98
2022-10-13T04:12:35.000Z,18.89
2022-10-13T04:17:34.000Z,15.74
2022-10-13T04:22:34.000Z,10.62
2022-10-13T04:27:34.000Z,9.77
2022-10-13T04:32:34.000Z,9.98
2022-10-13T04:37:35.000Z,10.59
2022-10-13T04:42:34.000Z,10.48
2022-10-13T04:47:35.000Z,9.15
2022-10-13T04:52:34.000Z,10.66
2022-10-13T04:57:35.000Z,9.82
2022-10-13T05:02:35.000Z,9.82
2022-10-13T05:07:35.000Z,10.49
2022-10-13T05:12:35.000Z,9.27
2022-10-13T05:22:35.000Z,10.7
2022-10-13T05:27:34.000Z,11.4
2022-10-13T05:32:35.000Z,9.41
2022-10-13T05:37:35.000Z,10.12
2022-10-13T05:42:34.000Z,10.41
2022-10-13T05:47:34.000Z,10.15
2022-10-13T05:52:35.000Z,10.37
2022-10-13T05:57:35.000Z,9.69
2022-10-13T06:02:35.000Z,9.69
2022-10-13T06:07:34.000Z,9.23
2022-10-13T06:12:35.000Z,10.79
2022-10-13T06:17:34.000Z,10.08
2022-10-13T06:22:44.000Z,11.16
2022-10-13T06:32:35.000Z,13.29
2022-10-13T06:37:37.000Z,11.71
2022-10-13T06:42:35.000Z,10.61
2022-10-13T06:47:35.000Z,11.02
2022-10-13T06:52:34.000Z,11.93
2022-10-13T06:57:34.000Z,12.64
2022-10-13T07:02:35.000Z,12.55
2022-10-13T07:07:35.000Z,13.06
2022-10-13T07:12:35.000Z,12.98
2022-10-13T07:17:35.000Z,13.9
2022-10-13T07:22:35.000Z,13.9
2022-10-13T07:27:35.000Z,15.23
2022-10-13T07:32:34.000Z,11.89
2022-10-13T07:37:35.000Z,11.97
2022-10-13T07:42:35.000Z,11.62
2022-10-13T07:47:34.000Z,12.37
2022-10-13T07:52:34.000Z,12.09
2022-10-13T07:57:34.000Z,12.96
2022-10-13T08:02:35.000Z,13.26
2022-10-13T08:07:34.000Z,12.41
2022-10-13T08:12:35.000Z,12.98
2022-10-13T08:22:38.000Z,14.56
2022-10-13T08:27:52.000Z,14.36
2022-10-13T08:32:35.000Z,14.36
2022-10-13T08:37:34.000Z,15.99
2022-10-13T08:42:35.000Z,15.49
2022-10-13T08:47:34.000Z,14.7
2022-10-13T08:57:35.000Z,15.37
2022-10-13T09:02:35.000Z,13.2
2022-10-13T09:07:35.000Z,14.2
2022-10-13T09:17:35.000Z,16.45
2022-10-13T09:22:34.000Z,15.78
2022-10-13T09:27:34.000Z,14.19
2022-10-13T09:32:35.000Z,14.97
2022-10-13T09:37:35.000Z,13.05
2022-10-13T09:42:35.000Z,13.05
2022-10-13T09:47:34.000Z,11.51
2022-10-13T09:52:34.000Z,13.5
2022-10-13T09:57:35.000Z,11.39
2022-10-13T10:02:37.000Z,9.99
2022-10-13T10:07:35.000Z,8.41
2022-10-13T10:12:38.000Z,8.22
2022-10-13T10:17:34.000Z,9.23
2022-10-13T10:22:35.000Z,9.98
2022-10-13T10:32:35.000Z,9.97
2022-10-13T10:37:35.000Z,8.7
2022-10-13T10:42:35.000Z,7.96
2022-10-13T10:52:34.000Z,7.94
2022-10-13T10:57:34.000Z,10.98
2022-10-13T11:02:35.000Z,11.91
2022-10-13T11:07:34.000Z,13.71
2022-10-13T11:12:35.000Z,16.01
2022-10-13T11:17:35.000Z,11.32
2022-10-13T11:22:34.000Z,9.06
2022-10-13T11:27:35.000Z,10.69
2022-10-13T11:32:35.000Z,10.69
2022-10-13T11:37:35.000Z,20.27
2022-10-13T11:42:34.000Z,10.87
2022-10-13T11:47:34.000Z,10.41
2022-10-13T11:52:35.000Z,10.54
2022-10-13T11:57:35.000Z,9.27
2022-10-13T12:02:36.000Z,16.24
2022-10-13T12:07:35.000Z,12.11
2022-10-13T12:12:35.000Z,7.74
2022-10-13T12:17:35.000Z,8.71
2022-10-13T12:22:34.000Z,8.18
2022-10-13T12:27:35.000Z,10.94
2022-10-13T12:32:34.000Z,10.71
2022-10-13T12:37:34.000Z,7.35
2022-10-13T12:47:35.000Z,7.97
2022-10-13T12:52:35.000Z,6.42
2022-10-13T12:57:34.000Z,9.14
2022-10-13T13:02:35.000Z,8.04
2022-10-13T13:07:35.000Z,8.25
2022-10-13T13:12:35.000Z,9.46
2022-10-13T13:17:56.000Z,7.34
2022-10-13T13:32:35.000Z,8.48
2022-10-13T13:37:34.000Z,10.26
2022-10-13T13:42:35.000Z,8.9
2022-10-13T13:47:35.000Z,8.9
2022-10-13T13:52:35.000Z,10.68
2022-10-13T13:57:35.000Z,22.09
2022-10-13T14:02:35.000Z,9.52
2022-10-13T14:07:34.000Z,10.57
2022-10-13T14:17:35.000Z,7.97
2022-10-13T14:22:35.000Z,9.25
2022-10-13T14:27:35.000Z,12.11
2022-10-13T14:32:35.000Z,14.43
2022-10-13T14:37:43.000Z,14.43
2022-10-13T14:42:34.000Z,12.69
2022-10-13T14:47:35.000Z,13.78
2022-10-13T14:52:35.000Z,20.27
2022-10-13T14:57:34.000Z,22.87
2022-10-13T15:02:35.000Z,19.32
2022-10-13T15:07:34.000Z,20.2
2022-10-13T15:12:34.000Z,16.65
2022-10-13T15:17:35.000Z,15.36
2022-10-13T15:22:35.000Z,17
2022-10-13T15:27:34.000Z,16.99
2022-10-13T15:32:36.000Z,17.29
2022-10-13T15:37:35.000Z,21.32
2022-10-13T15:42:35.000Z,16.79
2022-10-13T15:47:35.000Z,14.98
2022-10-13T15:52:35.000Z,14.98
2022-10-13T15:57:34.000Z,16.24
2022-10-13T16:02:35.000Z,15.38
2022-10-13T16:07:35.000Z,16.09
2022-10-13T16:12:35.000Z,24.57
2022-10-13T16:17:35.000Z,34.14
2022-10-13T16:22:35.000Z,38.02
2022-10-13T16:27:34.000Z,16.63
2022-10-13T16:32:35.000Z,15.11
2022-10-13T16:37:34.000Z,15.15
2022-10-13T16:42:34.000Z,17.9
2022-10-13T16:47:35.000Z,16.95
2022-10-13T16:52:34.000Z,17.22
2022-10-13T16:57:35.000Z,16.91
2022-10-13T17:02:34.000Z,18.14
2022-10-13T17:07:34.000Z,18.14
2022-10-13T17:12:35.000Z,22.86
2022-10-13T17:17:34.000Z,19.83
2022-10-13T17:22:34.000Z,19.9
2022-10-13T17:27:35.000Z,20.19
2022-10-13T17:32:35.000Z,19.52
2022-10-13T17:37:34.000Z,19.1
2022-10-13T17:42:35.000Z,19.12
2022-10-13T17:47:35.000Z,18.97
2022-10-13T17:52:34.000Z,21.68
2022-10-13T17:57:35.000Z,24.46
2022-10-13T18:07:35.000Z,29.16
2022-10-13T18:12:34.000Z,29.13
2022-10-13T18:17:35.000Z,39.82
2022-10-13T18:22:35.000Z,59.99
2022-10-13T18:27:35.000Z,65.36
2022-10-13T18:32:34.000Z,62.84
2022-10-13T18:37:35.000Z,53.41
2022-10-13T18:42:35.000Z,45.68
2022-10-13T18:47:35.000Z,45.28
2022-10-13T18:52:35.000Z,40.96
2022-10-13T18:57:34.000Z,38.34
2022-10-13T19:02:34.000Z,37.64
2022-10-13T19:07:34.000Z,38.59
2022-10-13T19:12:35.000Z,38.59
2022-10-13T19:17:34.000Z,37.02
2022-10-13T19:22:35.000Z,39.56
2022-10-13T19:27:34.000Z,38.14
2022-10-13T19:32:35.000Z,41.89
2022-10-13T19:37:34.000Z,40.76
2022-10-13T19:42:35.000Z,42.63
2022-10-13T19:47:35.000Z,41.56
2022-10-13T19:52:34.000Z,39.43
2022-10-13T19:57:35.000Z,43.23
2022-10-13T20:02:35.000Z,42.72
2022-10-13T20:07:35.000Z,42.8
2022-10-13T20:17:35.000Z,48.36
2022-10-13T20:22:35.000Z,44.68
2022-10-13T20:27:34.000Z,41.16
2022-10-13T20:32:35.000Z,37.09
2022-10-13T20:37:35.000Z,36.25
2022-10-13T20:42:35.000Z,33.43
2022-10-13T20:47:34.000Z,32
2022-10-13T20:52:35.000Z,32
2022-10-13T20:57:35.000Z,30.05
2022-10-13T21:02:35.000Z,28.24
2022-10-13T21:07:35.000Z,30.08
2022-10-13T21:12:35.000Z,29.17
2022-10-13T21:17:35.000Z,35.22
2022-10-13T21:22:35.000Z,32.58
2022-10-13T21:27:35.000Z,28.53
2022-10-13T21:32:35.000Z,28.77
2022-10-13T21:37:35.000Z,27.49
2022-10-13T21:42:34.000Z,26.13
2022-10-13T21:47:35.000Z,29.45
2022-10-13T21:52:34.000Z,29.9
2022-10-13T22:02:35.000Z,31.55
2022-10-13T22:07:35.000Z,33.4
2022-10-13T22:12:35.000Z,33.92
2022-10-13T22:17:35.000Z,33.42
2022-10-13T22:22:41.000Z,34.27
2022-10-13T22:27:35.000Z,39.59
2022-10-13T22:32:35.000Z,36.94
2022-10-13T22:37:34.000Z,34.74
2022-10-13T22:42:34.000Z,34.11
2022-10-13T22:47:35.000Z,32.34
2022-10-13T22:52:34.000Z,35.46
2022-10-13T22:57:35.000Z,31.86
2022-10-13T23:02:35.000Z,31.86
2022-10-13T23:07:34.000Z,31.62
2022-10-13T23:12:35.000Z,29.72
2022-10-13T23:17:35.000Z,26.99
2022-10-13T23:22:34.000Z,28.67
2022-10-13T23:27:35.000Z,25.78
2022-10-13T23:32:35.000Z,24.82
2022-10-13T23:37:35.000Z,26.28
2022-10-13T23:42:35.000Z,29.01
2022-10-13T23:47:35.000Z,28.68
2022-10-13T23:52:35.000Z,27.15
2022-10-13T23:57:35.000Z,26.8
