createdAt,value
2019-01-10T00:02:15.428Z,-0.70
2019-01-10T00:05:19.249Z,-0.70
2019-01-10T00:08:22.992Z,-0.70
2019-01-10T00:11:26.703Z,-0.70
2019-01-10T00:14:30.365Z,-0.70
2019-01-10T00:17:34.044Z,-0.70
2019-01-10T00:20:37.725Z,-0.70
2019-01-10T00:23:41.373Z,-0.70
2019-01-10T00:26:45.035Z,-0.80
2019-01-10T00:29:48.733Z,-0.80
2019-01-10T00:32:52.404Z,-0.80
2019-01-10T00:35:56.089Z,-0.80
2019-01-10T00:38:59.756Z,-0.80
2019-01-10T00:42:03.478Z,-0.90
2019-01-10T00:45:10.430Z,-0.90
2019-01-10T00:48:14.090Z,-0.80
2019-01-10T00:51:17.814Z,-0.70
2019-01-10T00:54:21.474Z,-0.80
2019-01-10T00:57:25.163Z,-0.80
2019-01-10T01:00:28.851Z,-0.80
2019-01-10T01:03:32.525Z,-0.80
2019-01-10T01:06:36.272Z,-0.80
2019-01-10T01:09:39.948Z,-0.80
2019-01-10T01:12:43.642Z,-0.80
2019-01-10T01:15:47.315Z,-0.80
2019-01-10T01:18:50.993Z,-0.80
2019-01-10T01:21:54.643Z,-0.80
2019-01-10T01:24:58.312Z,-0.70
2019-01-10T01:28:01.992Z,-0.70
2019-01-10T01:31:05.683Z,-0.80
2019-01-10T01:34:09.331Z,-0.80
2019-01-10T01:37:13.053Z,-0.70
2019-01-10T01:40:18.999Z,-0.70
2019-01-10T01:43:22.673Z,-0.70
2019-01-10T01:46:26.351Z,-0.70
2019-01-10T01:49:30.008Z,-0.70
2019-01-10T01:52:33.698Z,-0.80
2019-01-10T01:55:37.359Z,-0.80
2019-01-10T01:58:41.031Z,-0.70
2019-01-10T02:01:44.769Z,-0.60
2019-01-10T02:04:48.435Z,-0.70
2019-01-10T02:07:52.098Z,-0.70
2019-01-10T02:10:55.764Z,-0.80
2019-01-10T02:13:59.480Z,-0.80
2019-01-10T02:17:03.123Z,-0.80
2019-01-10T02:20:09.228Z,-0.80
2019-01-10T02:23:12.976Z,-0.70
2019-01-10T02:26:16.636Z,-0.80
2019-01-10T02:29:20.343Z,-0.80
2019-01-10T02:32:24.016Z,-0.80
2019-01-10T02:35:27.724Z,-0.80
2019-01-10T02:38:31.384Z,-0.80
2019-01-10T02:41:35.101Z,-0.80
2019-01-10T02:44:38.753Z,-0.70
2019-01-10T02:47:42.454Z,-0.70
2019-01-10T02:50:46.178Z,-0.70
2019-01-10T02:53:49.857Z,-0.70
2019-01-10T02:56:53.548Z,-0.70
2019-01-10T02:59:57.214Z,-0.70
2019-01-10T03:03:00.913Z,-0.70
2019-01-10T03:06:04.576Z,-0.70
2019-01-10T03:09:09.341Z,-0.80
2019-01-10T03:12:12.995Z,-0.70
2019-01-10T03:15:16.694Z,-0.80
2019-01-10T03:18:20.403Z,-0.70
2019-01-10T03:21:24.052Z,-0.80
2019-01-10T03:24:27.736Z,-0.80
2019-01-10T03:27:31.404Z,-0.80
2019-01-10T03:30:35.094Z,-0.80
2019-01-10T03:33:38.740Z,-0.90
2019-01-10T03:36:42.429Z,-0.80
2019-01-10T03:39:46.093Z,-0.90
2019-01-10T03:42:49.806Z,-0.90
2019-01-10T03:45:53.511Z,-0.70
2019-01-10T03:48:57.168Z,-0.60
2019-01-10T03:52:00.852Z,-0.60
2019-01-10T03:55:04.625Z,-0.60
2019-01-10T03:58:08.325Z,-0.60
2019-01-10T04:01:11.997Z,-0.70
2019-01-10T04:04:15.713Z,-0.60
2019-01-10T04:07:19.464Z,-0.60
2019-01-10T04:10:23.141Z,-0.70
2019-01-10T04:13:26.857Z,-0.70
2019-01-10T04:16:30.527Z,-0.70
2019-01-10T04:19:34.213Z,-0.70
2019-01-10T04:22:37.856Z,-0.70
2019-01-10T04:25:42.931Z,-0.70
2019-01-10T04:28:46.980Z,-0.70
2019-01-10T04:31:50.696Z,-0.70
2019-01-10T04:34:54.367Z,-0.60
2019-01-10T04:37:58.057Z,-0.60
2019-01-10T04:41:01.745Z,-0.60
2019-01-10T04:44:07.300Z,-0.60
2019-01-10T04:47:10.765Z,-0.60
2019-01-10T04:50:15.235Z,-0.60
2019-01-10T04:53:18.947Z,-0.70
2019-01-10T04:56:22.611Z,-0.70
2019-01-10T04:59:26.295Z,-0.70
2019-01-10T05:02:29.972Z,-0.70
2019-01-10T05:05:33.669Z,-0.70
2019-01-10T05:08:37.373Z,-0.60
2019-01-10T05:11:41.039Z,-0.60
2019-01-10T05:14:44.779Z,-0.60
2019-01-10T05:17:48.429Z,-0.60
2019-01-10T05:20:52.145Z,-0.60
2019-01-10T05:23:55.797Z,-0.60
2019-01-10T05:26:59.513Z,-0.60
2019-01-10T05:30:03.571Z,-0.60
2019-01-10T05:33:07.252Z,-0.60
2019-01-10T05:36:10.961Z,-0.50
2019-01-10T05:39:14.611Z,-0.60
2019-01-10T05:42:18.296Z,-0.60
2019-01-10T05:45:22.030Z,-0.60
2019-01-10T05:48:25.709Z,-0.60
2019-01-10T05:51:29.407Z,-0.60
2019-01-10T05:54:33.099Z,-0.50
2019-01-10T05:57:36.778Z,-0.50
2019-01-10T06:00:40.488Z,-0.40
2019-01-10T06:03:52.942Z,-0.30
2019-01-10T06:06:49.528Z,-0.30
2019-01-10T06:09:53.205Z,-0.40
2019-01-10T06:12:56.893Z,-0.40
2019-01-10T06:16:00.557Z,-0.50
2019-01-10T06:19:04.196Z,-0.50
2019-01-10T06:22:07.954Z,-0.50
2019-01-10T06:25:11.624Z,-0.40
2019-01-10T06:28:15.354Z,-0.40
2019-01-10T06:31:19.064Z,-0.40
2019-01-10T06:34:22.731Z,-0.40
2019-01-10T06:37:26.445Z,-0.40
2019-01-10T06:40:30.133Z,-0.40
2019-01-10T06:43:33.855Z,-0.40
2019-01-10T06:46:37.519Z,-0.50
2019-01-10T06:49:41.222Z,-0.60
2019-01-10T06:52:44.885Z,-0.70
2019-01-10T06:55:48.567Z,-0.80
2019-01-10T06:58:52.280Z,-0.80
2019-01-10T07:01:55.950Z,-0.80
2019-01-10T07:04:59.663Z,-0.90
2019-01-10T07:08:03.316Z,-0.90
2019-01-10T07:11:07.009Z,-0.90
2019-01-10T07:14:10.673Z,-1.00
2019-01-10T07:17:15.939Z,-1.00
2019-01-10T07:20:19.842Z,-1.00
2019-01-10T07:23:23.544Z,-1.00
2019-01-10T07:26:27.202Z,-1.00
2019-01-10T07:29:30.891Z,-1.00
2019-01-10T07:32:34.569Z,-1.00
2019-01-10T07:35:38.241Z,-1.00
2019-01-10T07:38:41.906Z,-0.90
2019-01-10T07:41:45.606Z,-0.90
2019-01-10T07:44:49.340Z,-0.80
2019-01-10T07:47:52.979Z,-0.70
2019-01-10T07:50:56.686Z,-0.70
2019-01-10T07:54:00.375Z,-0.70
2019-01-10T07:57:04.137Z,-0.70
2019-01-10T08:00:16.732Z,-0.80
2019-01-10T08:03:20.403Z,-0.80
2019-01-10T08:06:24.082Z,-0.80
2019-01-10T08:09:27.830Z,-0.80
2019-01-10T08:12:31.497Z,-0.80
2019-01-10T08:15:35.235Z,-0.80
2019-01-10T08:18:38.950Z,-0.80
2019-01-10T08:21:42.618Z,-0.80
2019-01-10T08:24:46.287Z,-0.80
2019-01-10T08:27:49.963Z,-0.80
2019-01-10T08:30:53.645Z,-0.80
2019-01-10T08:33:57.311Z,-0.80
2019-01-10T08:37:01.008Z,-0.80
2019-01-10T08:40:06.414Z,-0.70
2019-01-10T08:43:11.788Z,-0.70
2019-01-10T08:46:15.577Z,-0.70
2019-01-10T08:49:19.228Z,-0.70
2019-01-10T08:52:22.908Z,-0.70
2019-01-10T08:55:26.580Z,-0.70
2019-01-10T08:58:30.263Z,-0.80
2019-01-10T09:01:33.915Z,-0.70
2019-01-10T09:04:37.618Z,-0.60
2019-01-10T09:07:41.311Z,-0.40
2019-01-10T09:10:44.958Z,-0.20
2019-01-10T09:13:48.649Z,0.00
2019-01-10T09:16:52.276Z,0.30
2019-01-10T09:19:55.970Z,0.40
2019-01-10T09:22:59.614Z,0.40
2019-01-10T09:26:03.495Z,0.50
2019-01-10T09:29:07.148Z,0.50
2019-01-10T09:32:10.835Z,0.50
2019-01-10T09:35:14.639Z,0.70
2019-01-10T09:38:18.295Z,0.80
2019-01-10T09:41:21.973Z,0.90
2019-01-10T09:44:25.762Z,0.90
2019-01-10T09:47:29.453Z,0.90
2019-01-10T09:50:33.114Z,0.60
2019-01-10T09:53:36.791Z,0.40
2019-01-10T09:56:40.510Z,0.20
2019-01-10T09:59:44.149Z,0.10
2019-01-10T10:02:47.833Z,-0.10
2019-01-10T10:05:51.511Z,-0.10
2019-01-10T10:08:55.178Z,-0.10
2019-01-10T10:11:58.870Z,0.00
2019-01-10T10:15:02.561Z,-0.10
2019-01-10T10:18:06.204Z,-0.20
2019-01-10T10:21:09.898Z,-0.10
2019-01-10T10:24:13.605Z,-0.10
2019-01-10T10:27:17.234Z,-0.10
2019-01-10T10:30:21.507Z,-0.10
2019-01-10T10:33:25.347Z,-0.10
2019-01-10T10:36:29.969Z,0.00
2019-01-10T10:39:33.810Z,0.10
2019-01-10T10:42:37.932Z,0.20
2019-01-10T10:45:41.986Z,0.20
2019-01-10T10:48:46.672Z,0.20
2019-01-10T10:51:50.497Z,0.10
2019-01-10T10:54:56.699Z,0.00
2019-01-10T10:58:00.653Z,-0.10
2019-01-10T11:01:06.026Z,-0.10
2019-01-10T11:04:09.659Z,-0.10
2019-01-10T11:07:13.364Z,-0.10
2019-01-10T11:10:18.847Z,-0.10
2019-01-10T11:13:22.471Z,0.00
2019-01-10T11:16:26.168Z,0.00
2019-01-10T11:19:29.859Z,0.10
2019-01-10T11:22:33.531Z,0.10
2019-01-10T11:25:37.208Z,0.10
2019-01-10T11:28:40.854Z,0.10
2019-01-10T11:31:44.595Z,0.10
2019-01-10T11:34:48.228Z,0.10
2019-01-10T11:37:51.916Z,0.10
2019-01-10T11:40:55.610Z,0.10
2019-01-10T11:43:59.454Z,0.10
2019-01-10T11:47:03.211Z,0.20
2019-01-10T11:50:10.279Z,0.20
2019-01-10T11:53:13.955Z,0.00
2019-01-10T11:56:17.636Z,0.00
2019-01-10T11:59:21.323Z,0.00
2019-01-10T12:02:24.958Z,-0.10
2019-01-10T12:05:28.668Z,-0.20
2019-01-10T12:08:32.328Z,-0.20
2019-01-10T12:11:38.197Z,-0.30
2019-01-10T12:14:41.403Z,-0.40
2019-01-10T12:17:45.056Z,-0.40
2019-01-10T12:20:48.738Z,-0.40
2019-01-10T12:23:52.419Z,-0.40
2019-01-10T12:26:56.107Z,-0.40
2019-01-10T12:29:59.757Z,-0.30
2019-01-10T12:33:03.715Z,-0.20
2019-01-10T12:36:07.631Z,-0.20
2019-01-10T12:39:11.579Z,-0.20
2019-01-10T12:42:15.580Z,-0.20
2019-01-10T12:45:20.940Z,-0.20
2019-01-10T12:48:24.876Z,-0.30
2019-01-10T12:51:28.805Z,-0.40
2019-01-10T12:54:32.766Z,-0.30
2019-01-10T12:57:36.889Z,-0.40
2019-01-10T13:00:40.857Z,-0.50
2019-01-10T13:03:45.028Z,-0.50
2019-01-10T13:06:49.017Z,-0.50
2019-01-10T13:09:52.936Z,-0.70
2019-01-10T13:12:57.050Z,-0.70
2019-01-10T13:16:01.080Z,-0.70
2019-01-10T13:19:05.074Z,-0.80
2019-01-10T13:22:09.172Z,-0.80
2019-01-10T13:25:18.481Z,-0.80
2019-01-10T13:28:22.473Z,-1.00
2019-01-10T13:31:26.448Z,-1.00
2019-01-10T13:34:30.435Z,-1.00
2019-01-10T13:37:34.555Z,-1.00
2019-01-10T13:40:38.560Z,-1.00
2019-01-10T13:43:42.494Z,-1.10
2019-01-10T13:46:55.410Z,-1.20
2019-01-10T13:49:52.287Z,-1.20
2019-01-10T13:52:56.311Z,-1.10
2019-01-10T13:56:00.265Z,-1.10
2019-01-10T13:59:04.214Z,-1.10
2019-01-10T14:02:08.360Z,-1.10
2019-01-10T14:05:12.326Z,-1.20
2019-01-10T14:08:16.281Z,-1.20
2019-01-10T14:11:20.266Z,-1.30
2019-01-10T14:14:24.230Z,-1.20
2019-01-10T14:17:28.236Z,-1.30
2019-01-10T14:20:32.250Z,-1.40
2019-01-10T14:23:36.315Z,-1.50
2019-01-10T14:26:40.273Z,-1.50
2019-01-10T14:29:44.340Z,-1.50
2019-01-10T14:32:48.315Z,-1.50
2019-01-10T14:35:52.249Z,-1.60
2019-01-10T14:38:56.275Z,-1.50
2019-01-10T14:42:00.262Z,-1.50
2019-01-10T14:45:05.389Z,-1.50
2019-01-10T14:48:09.360Z,-1.60
2019-01-10T14:51:13.345Z,-1.60
2019-01-10T14:54:17.402Z,-1.70
2019-01-10T14:57:21.464Z,-1.70
2019-01-10T15:00:25.383Z,-1.80
2019-01-10T15:03:29.444Z,-1.80
2019-01-10T15:06:33.465Z,-1.80
2019-01-10T15:09:37.447Z,-1.80
2019-01-10T15:12:42.023Z,-1.80
2019-01-10T15:15:46.026Z,-1.80
2019-01-10T15:18:50.180Z,-1.80
2019-01-10T15:21:54.323Z,-1.80
2019-01-10T15:24:58.467Z,-1.80
2019-01-10T15:28:02.496Z,-1.80
2019-01-10T15:31:06.695Z,-1.80
2019-01-10T15:34:10.630Z,-1.80
2019-01-10T15:37:14.800Z,-1.90
2019-01-10T15:40:27.146Z,-1.80
2019-01-10T15:43:31.221Z,-1.80
2019-01-10T15:46:35.151Z,-1.80
2019-01-10T15:49:39.209Z,-1.90
2019-01-10T15:52:43.537Z,-1.90
2019-01-10T15:55:47.832Z,-1.90
2019-01-10T15:58:51.825Z,-1.90
2019-01-10T16:01:55.875Z,-1.90
2019-01-10T16:05:00.217Z,-1.90
2019-01-10T16:08:04.523Z,-1.90
2019-01-10T16:11:08.860Z,-2.00
2019-01-10T16:14:13.281Z,-1.80
2019-01-10T16:17:17.661Z,-1.90
2019-01-10T16:20:21.951Z,-1.90
2019-01-10T16:23:26.279Z,-1.90
2019-01-10T16:26:30.623Z,-1.90
2019-01-10T16:29:34.919Z,-1.90
2019-01-10T16:32:39.274Z,-2.00
2019-01-10T16:35:43.585Z,-2.10
2019-01-10T16:38:47.925Z,-2.10
2019-01-10T16:41:52.257Z,-2.00
2019-01-10T16:44:57.179Z,-2.10
2019-01-10T16:48:01.505Z,-2.20
2019-01-10T16:51:05.867Z,-2.10
2019-01-10T16:54:10.226Z,-2.20
2019-01-10T16:57:14.555Z,-2.20
2019-01-10T17:00:27.555Z,-2.10
2019-01-10T17:03:31.878Z,-2.20
2019-01-10T17:06:36.233Z,-2.20
2019-01-10T17:09:41.662Z,-2.20
2019-01-10T17:12:46.355Z,-2.30
2019-01-10T17:15:53.526Z,-2.30
2019-01-10T17:18:57.048Z,-2.30
2019-01-10T17:22:01.398Z,-2.30
2019-01-10T17:25:08.840Z,-2.30
2019-01-10T17:28:12.880Z,-2.30
2019-01-10T17:31:17.215Z,-2.30
2019-01-10T17:34:21.617Z,-2.40
2019-01-10T17:37:25.976Z,-2.40
2019-01-10T17:40:30.759Z,-2.40
2019-01-10T17:43:35.172Z,-2.50
2019-01-10T17:46:39.589Z,-2.50
2019-01-10T17:49:44.390Z,-2.60
2019-01-10T17:52:48.739Z,-2.70
2019-01-10T17:55:53.082Z,-2.70
2019-01-10T17:58:57.487Z,-2.80
2019-01-10T18:02:01.831Z,-2.90
2019-01-10T18:05:06.376Z,-2.90
2019-01-10T18:08:11.980Z,-3.00
2019-01-10T18:11:16.375Z,-3.00
2019-01-10T18:14:20.716Z,-3.00
2019-01-10T18:17:25.092Z,-3.00
2019-01-10T18:20:32.235Z,-3.00
2019-01-10T18:23:36.543Z,-3.00
2019-01-10T18:26:40.861Z,-3.00
2019-01-10T18:29:45.235Z,-3.10
2019-01-10T18:32:49.593Z,-3.10
2019-01-10T18:35:55.265Z,-3.10
2019-01-10T18:38:59.676Z,-3.20
2019-01-10T18:42:05.527Z,-3.30
2019-01-10T18:45:21.582Z,-3.30
2019-01-10T18:48:26.045Z,-3.40
2019-01-10T18:51:30.409Z,-3.40
2019-01-10T18:54:34.742Z,-3.40
2019-01-10T18:57:39.125Z,-3.40
2019-01-10T19:00:43.406Z,-3.40
2019-01-10T19:03:47.790Z,-3.40
2019-01-10T19:06:52.170Z,-3.50
2019-01-10T19:09:56.535Z,-3.60
2019-01-10T19:13:00.890Z,-3.60
2019-01-10T19:16:05.232Z,-3.60
2019-01-10T19:19:09.576Z,-3.70
2019-01-10T19:22:13.866Z,-3.70
2019-01-10T19:25:18.220Z,-3.70
2019-01-10T19:28:22.543Z,-3.70
2019-01-10T19:31:26.897Z,-3.70
2019-01-10T19:34:31.312Z,-3.70
2019-01-10T19:37:38.743Z,-3.70
2019-01-10T19:40:43.091Z,-3.80
2019-01-10T19:43:47.436Z,-3.80
2019-01-10T19:46:51.792Z,-3.70
2019-01-10T19:49:58.673Z,-3.70
2019-01-10T19:53:02.008Z,-3.80
2019-01-10T19:56:06.410Z,-3.70
2019-01-10T19:59:10.766Z,-3.70
2019-01-10T20:02:15.078Z,-3.80
2019-01-10T20:05:19.486Z,-3.70
2019-01-10T20:08:23.788Z,-3.70
2019-01-10T20:11:28.114Z,-3.80
2019-01-10T20:14:32.446Z,-3.90
2019-01-10T20:17:36.809Z,-3.90
2019-01-10T20:20:41.247Z,-3.90
2019-01-10T20:23:45.548Z,-3.80
2019-01-10T20:26:50.015Z,-3.90
2019-01-10T20:29:54.319Z,-3.90
2019-01-10T20:32:58.740Z,-3.90
2019-01-10T20:36:04.522Z,-3.90
2019-01-10T20:39:08.955Z,-4.00
2019-01-10T20:42:13.284Z,-4.00
2019-01-10T20:45:17.675Z,-4.00
2019-01-10T20:48:22.580Z,-4.00
2019-01-10T20:51:27.026Z,-4.00
2019-01-10T20:54:31.408Z,-3.90
2019-01-10T20:57:35.824Z,-3.90
2019-01-10T21:00:41.136Z,-3.80
2019-01-10T21:03:45.563Z,-3.90
2019-01-10T21:06:49.875Z,-3.90
2019-01-10T21:09:54.203Z,-3.90
2019-01-10T21:12:59.095Z,-3.80
2019-01-10T21:16:06.349Z,-3.90
2019-01-10T21:19:10.454Z,-3.90
2019-01-10T21:22:14.763Z,-3.90
2019-01-10T21:25:19.125Z,-3.90
2019-01-10T21:28:24.448Z,-3.90
2019-01-10T21:31:29.035Z,-4.00
2019-01-10T21:34:33.340Z,-4.00
2019-01-10T21:37:37.680Z,-4.00
2019-01-10T21:40:41.994Z,-4.00
2019-01-10T21:43:46.352Z,-4.00
2019-01-10T21:46:50.686Z,-4.00
2019-01-10T21:49:54.992Z,-4.00
2019-01-10T21:52:59.379Z,-4.10
2019-01-10T21:56:03.134Z,-4.00
2019-01-10T21:59:06.835Z,-4.10
2019-01-10T22:02:10.526Z,-4.20
2019-01-10T22:05:14.229Z,-4.20
2019-01-10T22:08:17.930Z,-4.20
2019-01-10T22:11:21.687Z,-4.20
2019-01-10T22:14:25.396Z,-4.20
2019-01-10T22:17:29.121Z,-4.20
2019-01-10T22:20:32.761Z,-4.20
2019-01-10T22:23:36.442Z,-4.20
2019-01-10T22:26:40.612Z,-4.20
2019-01-10T22:29:44.295Z,-4.20
2019-01-10T22:32:48.095Z,-4.20
2019-01-10T22:35:51.805Z,-4.30
2019-01-10T22:38:55.451Z,-4.20
2019-01-10T22:41:59.154Z,-4.20
2019-01-10T22:45:02.811Z,-4.20
2019-01-10T22:48:06.509Z,-4.30
2019-01-10T22:51:10.160Z,-4.30
2019-01-10T22:54:13.856Z,-4.20
2019-01-10T22:57:17.531Z,-4.20
2019-01-10T23:00:54.415Z,-4.20
2019-01-10T23:03:58.074Z,-4.20
2019-01-10T23:07:01.887Z,-4.20
2019-01-10T23:10:08.079Z,-4.20
2019-01-10T23:13:11.728Z,-4.20
2019-01-10T23:16:18.496Z,-4.30
2019-01-10T23:19:22.167Z,-4.20
2019-01-10T23:22:25.927Z,-4.20
2019-01-10T23:25:29.550Z,-4.30
2019-01-10T23:28:37.676Z,-4.30
2019-01-10T23:31:41.309Z,-4.30
2019-01-10T23:34:46.516Z,-4.20
2019-01-10T23:37:50.272Z,-4.30
2019-01-10T23:40:53.989Z,-4.30
2019-01-10T23:43:57.632Z,-4.30
2019-01-10T23:47:01.322Z,-4.30
2019-01-10T23:50:06.574Z,-4.30
2019-01-10T23:53:10.395Z,-4.30
2019-01-10T23:56:14.093Z,-4.30
2019-01-10T23:59:17.780Z,-4.30
