createdAt,value
2022-11-16T00:04:41.890Z,4.85
2022-11-16T00:07:10.382Z,5.88
2022-11-16T00:09:38.390Z,5.60
2022-11-16T00:12:07.950Z,5.50
2022-11-16T00:14:37.094Z,6.88
2022-11-16T00:17:05.286Z,6.35
2022-11-16T00:19:33.398Z,7.35
2022-11-16T00:22:01.489Z,7.32
2022-11-16T00:24:29.305Z,6.40
2022-11-16T00:26:57.128Z,7.28
2022-11-16T00:29:26.426Z,6.55
2022-11-16T00:31:55.187Z,7.50
2022-11-16T00:34:23.929Z,6.63
2022-11-16T00:36:52.757Z,7.85
2022-11-16T00:39:21.214Z,8.18
2022-11-16T00:41:50.044Z,7.35
2022-11-16T00:44:19.180Z,7.57
2022-11-16T00:46:47.834Z,6.07
2022-11-16T00:49:15.770Z,7.25
2022-11-16T00:51:43.820Z,6.32
2022-11-16T00:54:12.396Z,8.25
2022-11-16T00:56:40.822Z,6.85
2022-11-16T00:59:08.803Z,7.53
2022-11-16T01:01:37.008Z,6.97
2022-11-16T01:04:05.101Z,7.10
2022-11-16T01:06:33.205Z,7.18
2022-11-16T01:09:02.097Z,7.90
2022-11-16T01:11:48.251Z,7.50
2022-11-16T01:14:16.042Z,7.45
2022-11-16T01:16:44.704Z,6.97
2022-11-16T01:19:12.610Z,7.03
2022-11-16T01:21:40.524Z,6.53
2022-11-16T01:24:08.286Z,6.75
2022-11-16T01:26:39.372Z,7.03
2022-11-16T01:29:07.649Z,8.02
2022-11-16T01:31:41.216Z,7.88
2022-11-16T01:34:09.424Z,6.63
2022-11-16T01:36:37.349Z,8.02
2022-11-16T01:39:06.630Z,7.88
2022-11-16T01:41:45.675Z,7.53
2022-11-16T01:44:33.415Z,8.55
2022-11-16T01:47:14.648Z,7.07
2022-11-16T01:49:54.875Z,6.97
2022-11-16T01:52:32.125Z,7.82
2022-11-16T01:55:00.656Z,6.90
2022-11-16T01:57:44.123Z,7.18
2022-11-16T02:00:14.667Z,7.30
2022-11-16T02:02:48.644Z,8.40
2022-11-16T02:06:11.840Z,8.63
2022-11-16T02:09:22.682Z,7.72
2022-11-16T02:12:16.859Z,8.07
2022-11-16T02:15:12.229Z,8.13
2022-11-16T02:18:01.672Z,7.40
2022-11-16T02:20:53.519Z,8.10
2022-11-16T02:23:36.444Z,6.88
2022-11-16T02:26:23.307Z,8.00
2022-11-16T02:29:28.865Z,8.10
2022-11-16T02:32:10.427Z,7.45
2022-11-16T02:35:08.582Z,8.18
2022-11-16T02:37:40.802Z,7.72
2022-11-16T02:40:11.538Z,8.48
2022-11-16T02:42:44.611Z,8.25
2022-11-16T02:45:21.311Z,8.90
2022-11-16T02:47:51.016Z,8.38
2022-11-16T02:50:21.481Z,7.93
2022-11-16T02:52:49.515Z,7.68
2022-11-16T02:55:17.353Z,7.40
2022-11-16T02:58:11.823Z,8.05
2022-11-16T03:01:09.596Z,8.23
2022-11-16T03:04:03.568Z,9.40
2022-11-16T03:06:33.946Z,7.78
2022-11-16T03:09:14.750Z,8.65
2022-11-16T03:12:01.902Z,8.30
2022-11-16T03:14:41.785Z,7.70
2022-11-16T03:17:36.039Z,7.88
2022-11-16T03:20:16.561Z,9.20
2022-11-16T03:23:11.080Z,8.15
2022-11-16T03:25:50.463Z,8.98
2022-11-16T03:28:27.680Z,9.02
2022-11-16T03:31:08.284Z,8.68
2022-11-16T03:33:52.700Z,9.45
2022-11-16T03:36:33.057Z,8.57
2022-11-16T03:39:05.081Z,8.95
2022-11-16T03:41:37.472Z,9.20
2022-11-16T03:44:06.252Z,8.85
2022-11-16T03:46:34.093Z,9.35
2022-11-16T03:49:02.344Z,9.27
2022-11-16T03:51:34.897Z,8.70
2022-11-16T03:54:03.697Z,9.50
2022-11-16T03:56:32.647Z,9.25
2022-11-16T03:59:00.710Z,8.80
2022-11-16T04:01:30.786Z,9.60
2022-11-16T04:03:59.507Z,10.15
2022-11-16T04:06:45.821Z,10.50
2022-11-16T04:09:32.229Z,9.68
2022-11-16T04:12:18.589Z,9.45
2022-11-16T04:15:05.193Z,9.77
2022-11-16T04:17:53.553Z,9.55
2022-11-16T04:20:39.991Z,9.05
2022-11-16T04:23:29.906Z,10.57
2022-11-16T04:29:47.227Z,9.48
2022-11-16T04:32:34.989Z,9.65
2022-11-16T04:35:21.616Z,8.75
2022-11-16T04:37:49.551Z,10.13
2022-11-16T04:40:25.614Z,10.25
2022-11-16T04:42:57.440Z,9.80
2022-11-16T04:45:45.171Z,9.95
2022-11-16T04:48:14.360Z,10.50
2022-11-16T04:50:42.554Z,10.00
2022-11-16T04:53:10.913Z,11.25
2022-11-16T04:55:46.011Z,11.40
2022-11-16T04:58:15.316Z,10.20
2022-11-16T05:00:43.412Z,10.23
2022-11-16T05:03:12.127Z,10.18
2022-11-16T05:05:40.236Z,9.18
2022-11-16T05:08:15.996Z,10.15
2022-11-16T05:10:46.002Z,9.82
2022-11-16T05:13:13.935Z,10.05
2022-11-16T05:15:41.750Z,10.10
2022-11-16T05:18:09.460Z,11.82
2022-11-16T05:20:55.605Z,10.40
2022-11-16T05:23:41.992Z,10.23
2022-11-16T05:26:13.454Z,9.77
2022-11-16T05:28:41.285Z,11.02
2022-11-16T05:31:10.878Z,11.05
2022-11-16T05:33:38.584Z,10.98
2022-11-16T05:36:07.371Z,10.20
2022-11-16T05:38:36.687Z,10.70
2022-11-16T05:41:06.642Z,9.70
2022-11-16T05:43:34.931Z,9.43
2022-11-16T05:46:11.843Z,10.10
2022-11-16T05:48:40.247Z,10.20
2022-11-16T05:51:08.337Z,9.45
2022-11-16T05:53:36.217Z,10.15
2022-11-16T05:56:05.545Z,9.82
2022-11-16T05:58:36.910Z,9.93
2022-11-16T06:01:06.059Z,10.23
2022-11-16T06:03:35.716Z,9.43
2022-11-16T06:06:05.135Z,9.80
2022-11-16T06:08:33.656Z,10.60
2022-11-16T06:11:06.768Z,10.32
2022-11-16T06:13:37.416Z,9.57
2022-11-16T06:16:07.402Z,9.13
2022-11-16T06:18:44.280Z,9.73
2022-11-16T06:21:15.715Z,9.73
2022-11-16T06:23:43.644Z,9.90
2022-11-16T06:26:11.909Z,10.50
2022-11-16T06:28:40.801Z,9.32
2022-11-16T06:31:09.493Z,9.55
2022-11-16T06:33:41.558Z,10.07
2022-11-16T06:36:16.673Z,11.00
2022-11-16T06:38:45.060Z,9.73
2022-11-16T06:41:13.822Z,9.02
2022-11-16T06:43:46.111Z,9.77
2022-11-16T06:46:16.254Z,9.07
2022-11-16T06:48:44.511Z,9.88
2022-11-16T06:51:15.241Z,9.88
2022-11-16T06:53:43.541Z,10.07
2022-11-16T06:56:13.416Z,10.52
2022-11-16T06:58:46.006Z,9.07
2022-11-16T07:01:15.868Z,10.25
2022-11-16T07:03:45.928Z,8.75
2022-11-16T07:06:14.997Z,9.73
2022-11-16T07:08:45.818Z,9.88
2022-11-16T07:11:17.184Z,8.75
2022-11-16T07:13:45.105Z,9.57
2022-11-16T07:16:14.163Z,10.23
2022-11-16T07:18:47.734Z,8.90
2022-11-16T07:21:17.208Z,9.30
2022-11-16T07:23:46.733Z,10.15
2022-11-16T07:26:19.886Z,10.20
2022-11-16T07:29:02.565Z,7.90
2022-11-16T07:31:31.480Z,9.02
2022-11-16T07:34:18.149Z,9.20
2022-11-16T07:37:03.234Z,8.82
2022-11-16T07:39:31.088Z,8.80
2022-11-16T07:41:59.158Z,8.43
2022-11-16T07:44:36.897Z,7.97
2022-11-16T07:47:07.994Z,8.05
2022-11-16T07:49:37.235Z,8.77
2022-11-16T07:52:17.274Z,8.85
2022-11-16T07:54:53.923Z,9.75
2022-11-16T07:57:25.543Z,9.57
2022-11-16T07:59:55.480Z,9.13
2022-11-16T08:02:23.649Z,10.02
2022-11-16T08:04:52.059Z,9.70
2022-11-16T08:07:24.854Z,8.60
2022-11-16T08:09:56.493Z,9.90
2022-11-16T08:12:24.900Z,9.60
2022-11-16T08:14:53.459Z,10.00
2022-11-16T08:17:21.538Z,9.52
2022-11-16T08:19:49.826Z,9.68
2022-11-16T08:22:18.472Z,11.13
2022-11-16T08:24:47.434Z,10.35
2022-11-16T08:27:17.136Z,10.13
2022-11-16T08:29:48.095Z,10.45
2022-11-16T08:32:16.720Z,10.45
2022-11-16T08:34:45.046Z,9.50
2022-11-16T08:37:13.459Z,9.85
2022-11-16T08:39:45.067Z,11.73
2022-11-16T08:42:12.913Z,10.60
2022-11-16T08:44:45.119Z,9.77
2022-11-16T08:47:15.448Z,9.75
2022-11-16T08:49:50.144Z,10.93
2022-11-16T08:52:20.217Z,11.40
2022-11-16T08:54:50.204Z,10.20
2022-11-16T08:57:18.788Z,9.98
2022-11-16T08:59:49.912Z,9.73
2022-11-16T09:02:25.673Z,9.38
2022-11-16T09:04:53.950Z,10.90
2022-11-16T09:07:22.174Z,9.77
2022-11-16T09:09:50.212Z,10.38
2022-11-16T09:12:18.144Z,11.43
2022-11-16T09:14:45.918Z,11.07
2022-11-16T09:17:15.638Z,10.38
2022-11-16T09:19:46.695Z,9.60
2022-11-16T09:22:14.615Z,9.88
2022-11-16T09:24:42.461Z,9.85
2022-11-16T09:27:10.483Z,9.32
2022-11-16T09:29:40.234Z,9.95
2022-11-16T09:32:08.164Z,9.13
2022-11-16T09:34:36.439Z,10.05
2022-11-16T09:37:04.333Z,11.50
2022-11-16T09:39:32.718Z,9.32
2022-11-16T09:42:22.298Z,10.40
2022-11-16T09:45:15.016Z,9.55
2022-11-16T09:47:50.102Z,10.82
2022-11-16T09:50:36.068Z,10.32
2022-11-16T09:53:18.978Z,10.07
2022-11-16T09:55:55.151Z,9.77
2022-11-16T09:58:36.678Z,8.63
2022-11-16T10:04:00.704Z,9.35
2022-11-16T10:06:40.641Z,8.60
2022-11-16T10:09:12.727Z,8.98
2022-11-16T10:11:56.071Z,9.57
2022-11-16T10:14:27.115Z,9.20
2022-11-16T10:16:58.907Z,8.95
2022-11-16T10:22:05.993Z,8.82
2022-11-16T10:24:59.235Z,9.02
2022-11-16T10:27:30.150Z,8.80
2022-11-16T10:30:17.677Z,9.45
2022-11-16T10:32:53.854Z,9.18
2022-11-16T10:35:24.902Z,9.38
2022-11-16T10:37:53.342Z,9.48
2022-11-16T10:40:24.790Z,8.80
2022-11-16T10:43:14.116Z,8.98
2022-11-16T10:46:00.624Z,8.50
2022-11-16T10:48:49.206Z,7.97
2022-11-16T10:51:17.154Z,9.95
2022-11-16T10:53:45.217Z,9.57
2022-11-16T10:56:30.323Z,8.70
2022-11-16T10:59:03.700Z,8.93
2022-11-16T11:01:36.625Z,8.75
2022-11-16T11:04:25.026Z,10.15
2022-11-16T11:07:01.072Z,8.60
2022-11-16T11:09:34.693Z,9.02
2022-11-16T11:12:39.489Z,9.30
2022-11-16T11:15:16.815Z,9.90
2022-11-16T11:17:48.075Z,9.13
2022-11-16T11:20:24.834Z,8.88
2022-11-16T11:22:58.541Z,9.52
2022-11-16T11:25:39.720Z,9.35
2022-11-16T11:28:32.225Z,9.90
2022-11-16T11:31:00.071Z,9.20
2022-11-16T11:33:30.684Z,9.18
2022-11-16T11:36:13.381Z,9.00
2022-11-16T11:39:01.942Z,8.20
2022-11-16T11:41:39.664Z,10.05
2022-11-16T11:44:17.340Z,9.85
2022-11-16T11:50:11.218Z,10.90
2022-11-16T11:53:01.443Z,9.43
2022-11-16T11:55:29.633Z,8.05
2022-11-16T11:57:58.219Z,8.40
2022-11-16T12:00:26.479Z,7.65
2022-11-16T12:03:20.555Z,9.13
2022-11-16T12:06:06.250Z,9.23
2022-11-16T12:08:49.329Z,8.93
2022-11-16T12:11:26.039Z,9.38
2022-11-16T12:14:08.620Z,8.95
2022-11-16T12:16:43.582Z,9.25
2022-11-16T12:19:20.655Z,8.75
2022-11-16T12:21:59.976Z,10.18
2022-11-16T12:24:57.066Z,10.15
2022-11-16T12:27:49.951Z,9.77
2022-11-16T12:30:23.365Z,8.95
2022-11-16T12:33:18.725Z,8.45
2022-11-16T12:36:08.929Z,8.38
2022-11-16T12:38:58.615Z,9.73
2022-11-16T12:41:52.489Z,8.32
2022-11-16T12:44:41.048Z,9.20
2022-11-16T12:47:18.051Z,8.20
2022-11-16T12:50:04.424Z,8.23
2022-11-16T12:53:07.318Z,8.57
2022-11-16T12:55:51.385Z,8.98
2022-11-16T12:58:48.182Z,9.10
2022-11-16T13:01:26.694Z,8.27
2022-11-16T13:04:07.163Z,8.35
2022-11-16T13:06:45.026Z,9.40
2022-11-16T13:09:25.837Z,7.95
2022-11-16T13:11:57.753Z,8.77
2022-11-16T13:14:38.659Z,8.40
2022-11-16T13:17:08.097Z,8.27
2022-11-16T13:19:40.895Z,9.05
2022-11-16T13:22:23.395Z,7.70
2022-11-16T13:24:54.776Z,8.35
2022-11-16T13:27:31.577Z,8.00
2022-11-16T13:30:21.689Z,7.85
2022-11-16T13:33:11.419Z,7.95
2022-11-16T13:35:39.663Z,7.30
2022-11-16T13:38:15.108Z,8.13
2022-11-16T13:40:43.032Z,9.88
2022-11-16T13:43:11.044Z,7.93
2022-11-16T13:45:51.953Z,9.90
2022-11-16T13:48:23.305Z,9.30
2022-11-16T13:50:54.748Z,8.30
2022-11-16T13:54:43.545Z,8.50
2022-11-16T13:56:29.008Z,9.15
2022-11-16T13:58:58.582Z,8.30
2022-11-16T14:01:28.100Z,8.43
2022-11-16T14:04:35.836Z,9.07
2022-11-16T14:07:03.946Z,9.75
2022-11-16T14:09:49.170Z,9.75
2022-11-16T14:12:39.040Z,9.32
2022-11-16T14:15:22.366Z,9.85
2022-11-16T14:17:55.101Z,9.20
2022-11-16T14:20:57.414Z,10.70
2022-11-16T14:23:36.271Z,10.35
2022-11-16T14:26:21.255Z,10.63
2022-11-16T14:29:10.322Z,10.15
2022-11-16T14:31:53.772Z,9.73
2022-11-16T14:34:42.527Z,9.85
2022-11-16T14:37:37.405Z,9.68
2022-11-16T14:40:14.803Z,10.25
2022-11-16T14:43:15.440Z,10.13
2022-11-16T14:45:48.861Z,10.15
2022-11-16T14:48:19.948Z,10.65
2022-11-16T14:51:06.284Z,10.50
2022-11-16T14:53:37.614Z,9.90
2022-11-16T14:58:53.833Z,8.57
2022-11-16T15:01:30.919Z,8.75
2022-11-16T15:04:05.429Z,9.80
2022-11-16T15:06:41.587Z,9.63
2022-11-16T15:09:38.126Z,8.73
2022-11-16T15:12:30.571Z,9.20
2022-11-16T15:15:02.987Z,8.75
2022-11-16T15:17:33.403Z,8.82
2022-11-16T15:20:22.492Z,9.07
2022-11-16T15:22:55.259Z,8.65
2022-11-16T15:25:34.148Z,8.70
2022-11-16T15:28:07.475Z,8.48
2022-11-16T15:30:37.625Z,8.90
2022-11-16T15:33:11.245Z,7.88
2022-11-16T15:35:39.244Z,9.60
2022-11-16T15:38:25.356Z,9.25
2022-11-16T15:40:55.272Z,8.93
2022-11-16T15:43:41.069Z,8.18
2022-11-16T15:46:14.867Z,8.30
2022-11-16T15:48:42.924Z,9.02
2022-11-16T15:51:17.846Z,9.25
2022-11-16T15:53:51.196Z,8.85
2022-11-16T15:56:29.972Z,8.82
2022-11-16T15:59:01.512Z,8.00
2022-11-16T16:01:32.429Z,7.72
2022-11-16T16:04:06.177Z,7.65
2022-11-16T16:06:46.500Z,8.85
2022-11-16T16:09:37.217Z,8.45
2022-11-16T16:12:23.537Z,8.68
2022-11-16T16:14:52.962Z,7.82
2022-11-16T16:17:29.536Z,8.18
2022-11-16T16:20:05.194Z,7.45
2022-11-16T16:22:34.947Z,7.82
2022-11-16T16:25:04.348Z,6.88
2022-11-16T16:27:37.521Z,7.22
2022-11-16T16:30:06.959Z,6.70
2022-11-16T16:32:36.484Z,7.05
2022-11-16T16:35:07.546Z,6.97
2022-11-16T16:37:36.301Z,6.32
2022-11-16T16:40:04.986Z,6.38
2022-11-16T16:42:32.819Z,6.25
2022-11-16T16:45:02.486Z,6.82
2022-11-16T16:47:30.306Z,7.68
2022-11-16T16:49:57.917Z,5.80
2022-11-16T16:52:25.784Z,6.45
2022-11-16T16:54:53.561Z,5.95
2022-11-16T16:57:21.328Z,6.10
2022-11-16T16:59:49.477Z,5.35
2022-11-16T17:02:17.714Z,6.15
2022-11-16T17:04:47.001Z,6.25
2022-11-16T17:07:15.973Z,6.45
2022-11-16T17:09:44.024Z,5.88
2022-11-16T17:12:12.296Z,5.25
2022-11-16T17:14:40.330Z,5.50
2022-11-16T17:17:08.331Z,4.90
2022-11-16T17:19:36.257Z,4.88
2022-11-16T17:22:04.268Z,4.97
2022-11-16T17:24:32.082Z,4.78
2022-11-16T17:26:59.908Z,4.47
2022-11-16T17:29:27.732Z,3.75
2022-11-16T17:31:55.721Z,4.78
2022-11-16T17:34:23.860Z,4.28
2022-11-16T17:36:52.071Z,3.72
2022-11-16T17:39:20.081Z,3.47
2022-11-16T17:41:50.439Z,3.90
2022-11-16T17:44:21.941Z,5.03
2022-11-16T17:46:50.327Z,3.13
2022-11-16T17:49:18.094Z,3.78
2022-11-16T17:51:46.085Z,4.05
2022-11-16T17:54:14.075Z,3.85
2022-11-16T17:56:41.822Z,3.75
2022-11-16T17:59:09.786Z,4.30
2022-11-16T18:01:37.658Z,3.60
2022-11-16T18:04:05.383Z,3.33
2022-11-16T18:06:33.552Z,3.75
2022-11-16T18:09:01.543Z,4.32
2022-11-16T18:11:29.523Z,3.47
2022-11-16T18:14:00.787Z,4.00
2022-11-16T18:16:30.744Z,3.25
2022-11-16T18:19:03.920Z,3.47
2022-11-16T18:21:33.884Z,4.18
2022-11-16T18:24:03.049Z,3.85
2022-11-16T18:26:30.842Z,4.55
2022-11-16T18:28:58.890Z,3.85
2022-11-16T18:31:29.694Z,4.10
2022-11-16T18:33:57.705Z,4.72
2022-11-16T18:36:25.597Z,3.63
2022-11-16T18:38:53.545Z,5.20
2022-11-16T18:41:25.624Z,5.05
2022-11-16T18:44:01.285Z,4.32
2022-11-16T18:46:31.355Z,4.75
2022-11-16T18:49:00.172Z,4.20
2022-11-16T18:51:28.983Z,4.72
2022-11-16T18:53:57.314Z,4.15
2022-11-16T18:56:28.147Z,4.28
2022-11-16T18:58:55.994Z,4.07
2022-11-16T19:01:26.151Z,4.72
2022-11-16T19:03:55.079Z,5.20
2022-11-16T19:06:23.772Z,5.20
2022-11-16T19:08:56.527Z,4.45
2022-11-16T19:11:25.124Z,4.80
2022-11-16T19:13:57.931Z,4.70
2022-11-16T19:16:26.523Z,4.03
2022-11-16T19:18:54.304Z,3.88
2022-11-16T19:21:22.854Z,3.88
2022-11-16T19:23:52.504Z,4.30
2022-11-16T19:26:22.458Z,3.53
2022-11-16T19:28:51.494Z,4.05
2022-11-16T19:31:30.449Z,4.30
2022-11-16T19:34:07.204Z,4.43
2022-11-16T19:36:36.915Z,3.50
2022-11-16T19:39:05.916Z,3.40
2022-11-16T19:41:34.023Z,3.05
2022-11-16T19:44:02.257Z,2.88
2022-11-16T19:46:34.111Z,3.00
2022-11-16T19:49:02.378Z,3.30
2022-11-16T19:51:32.726Z,3.58
2022-11-16T19:54:01.719Z,3.22
2022-11-16T19:56:29.985Z,3.70
2022-11-16T19:58:57.897Z,2.47
2022-11-16T20:01:28.177Z,2.53
2022-11-16T20:03:57.708Z,2.53
2022-11-16T20:06:31.647Z,2.05
2022-11-16T20:09:04.119Z,2.42
2022-11-16T20:11:36.474Z,2.28
2022-11-16T20:14:06.512Z,2.40
2022-11-16T20:16:38.981Z,2.20
2022-11-16T20:19:09.132Z,2.53
2022-11-16T20:21:39.089Z,2.55
2022-11-16T20:24:09.372Z,2.63
2022-11-16T20:26:40.926Z,2.60
2022-11-16T20:29:10.631Z,2.33
2022-11-16T20:31:42.737Z,2.60
2022-11-16T20:34:16.164Z,2.42
2022-11-16T20:36:47.195Z,2.38
2022-11-16T20:39:19.190Z,2.65
2022-11-16T20:41:48.175Z,2.95
2022-11-16T20:44:19.631Z,2.20
2022-11-16T20:46:47.811Z,2.70
2022-11-16T20:49:15.920Z,2.60
2022-11-16T20:51:43.854Z,2.92
2022-11-16T20:54:11.697Z,2.95
2022-11-16T20:56:39.571Z,2.70
2022-11-16T20:59:07.565Z,3.08
2022-11-16T21:01:38.360Z,2.97
2022-11-16T21:04:06.749Z,3.28
2022-11-16T21:06:34.803Z,3.17
2022-11-16T21:09:03.979Z,2.67
2022-11-16T21:11:52.779Z,3.25
2022-11-16T21:14:21.590Z,3.40
2022-11-16T21:16:49.367Z,3.22
2022-11-16T21:19:17.695Z,3.20
2022-11-16T21:21:45.743Z,3.00
2022-11-16T21:24:13.941Z,2.83
2022-11-16T21:26:41.886Z,3.60
2022-11-16T21:29:09.837Z,3.13
2022-11-16T21:31:37.651Z,2.95
2022-11-16T21:34:07.523Z,3.45
2022-11-16T21:36:36.488Z,2.97
2022-11-16T21:39:04.416Z,3.13
2022-11-16T21:41:32.250Z,3.58
2022-11-16T21:43:59.991Z,3.10
2022-11-16T21:46:28.410Z,2.90
2022-11-16T21:48:57.073Z,3.08
2022-11-16T21:51:27.297Z,3.50
2022-11-16T21:53:55.669Z,3.63
2022-11-16T21:56:25.265Z,2.97
2022-11-16T21:58:54.044Z,3.10
2022-11-16T22:01:22.711Z,3.00
2022-11-16T22:04:10.370Z,3.65
2022-11-16T22:06:56.622Z,3.72
2022-11-16T22:09:24.715Z,3.90
2022-11-16T22:11:52.639Z,3.53
2022-11-16T22:14:23.510Z,3.40
2022-11-16T22:16:51.391Z,3.90
2022-11-16T22:19:22.124Z,3.75
2022-11-16T22:21:50.140Z,3.60
2022-11-16T22:24:17.942Z,3.40
2022-11-16T22:26:45.833Z,3.38
2022-11-16T22:29:14.067Z,2.95
2022-11-16T22:31:42.131Z,3.88
2022-11-16T22:34:10.018Z,3.30
2022-11-16T22:36:37.897Z,3.33
2022-11-16T22:39:05.698Z,3.25
2022-11-16T22:41:33.719Z,3.40
2022-11-16T22:44:01.658Z,2.95
2022-11-16T22:46:29.696Z,3.63
2022-11-16T22:48:57.501Z,3.20
2022-11-16T22:51:27.323Z,3.45
2022-11-16T22:53:57.110Z,3.22
2022-11-16T22:56:25.696Z,3.55
2022-11-16T22:58:53.755Z,3.47
2022-11-16T23:01:22.099Z,3.10
2022-11-16T23:03:50.827Z,3.58
2022-11-16T23:06:19.327Z,3.58
2022-11-16T23:08:47.442Z,3.30
2022-11-16T23:11:39.327Z,3.88
2022-11-16T23:17:19.873Z,3.65
2022-11-16T23:20:06.326Z,3.35
2022-11-16T23:22:52.581Z,4.63
2022-11-16T23:25:48.191Z,4.03
2022-11-16T23:28:17.336Z,4.25
2022-11-16T23:31:00.698Z,4.82
2022-11-16T23:33:45.085Z,4.13
2022-11-16T23:36:15.878Z,4.35
2022-11-16T23:38:44.111Z,4.63
2022-11-16T23:41:30.598Z,4.43
2022-11-16T23:43:58.529Z,4.88
2022-11-16T23:46:31.454Z,4.32
2022-11-16T23:49:00.954Z,4.45
2022-11-16T23:51:28.744Z,5.35
2022-11-16T23:53:56.820Z,4.68
2022-11-16T23:56:24.654Z,4.03
2022-11-16T23:58:57.653Z,4.40
