createdAt,value
2022-11-20T00:01:28.808Z,99300.63
2022-11-20T00:03:57.179Z,99292.25
2022-11-20T00:06:24.750Z,99285.72
2022-11-20T00:08:52.095Z,99292.84
2022-11-20T00:11:21.609Z,99286.66
2022-11-20T00:13:50.893Z,99279.94
2022-11-20T00:16:20.245Z,99285.13
2022-11-20T00:18:48.208Z,99286.19
2022-11-20T00:21:17.017Z,99290.25
2022-11-20T00:23:44.119Z,99278.28
2022-11-20T00:26:13.521Z,99278.75
2022-11-20T00:28:40.542Z,99277.13
2022-11-20T00:31:12.822Z,99277.84
2022-11-20T00:33:42.008Z,99277.25
2022-11-20T00:36:30.702Z,99264.22
2022-11-20T00:38:59.017Z,99273.31
2022-11-20T00:41:29.564Z,99265.28
2022-11-20T00:43:57.134Z,99265.84
2022-11-20T00:46:26.022Z,99269.91
2022-11-20T00:48:54.226Z,99270.25
2022-11-20T00:51:23.429Z,99264.09
2022-11-20T00:53:50.513Z,99251.19
2022-11-20T00:56:19.131Z,99249.91
2022-11-20T00:58:48.655Z,99248.88
2022-11-20T01:01:17.163Z,99234.09
2022-11-20T01:03:46.751Z,99244.47
2022-11-20T01:06:21.989Z,99228.88
2022-11-20T01:08:49.914Z,99247.47
2022-11-20T01:11:19.712Z,99230.88
2022-11-20T01:13:47.883Z,99232.25
2022-11-20T01:16:19.141Z,99225.63
2022-11-20T01:18:48.486Z,99221.56
2022-11-20T01:21:18.756Z,99220.97
2022-11-20T01:23:46.267Z,99217.50
2022-11-20T01:26:16.458Z,99214.25
2022-11-20T01:28:43.706Z,99209.09
2022-11-20T01:31:16.708Z,99201.44
2022-11-20T01:33:44.373Z,99203.41
2022-11-20T01:36:11.920Z,99211.31
2022-11-20T01:38:41.899Z,99202.94
2022-11-20T01:41:09.733Z,99199.00
2022-11-20T01:43:36.905Z,99202.50
2022-11-20T01:46:17.168Z,99199.59
2022-11-20T01:48:55.260Z,99190.75
2022-11-20T01:51:24.260Z,99179.25
2022-11-20T01:53:51.897Z,99181.34
2022-11-20T01:56:19.167Z,99180.06
2022-11-20T01:58:51.623Z,99180.63
2022-11-20T02:01:18.644Z,99176.66
2022-11-20T02:03:45.827Z,99177.97
2022-11-20T02:07:09.050Z,99168.78
2022-11-20T02:09:41.212Z,99166.56
2022-11-20T02:12:28.020Z,99158.19
2022-11-20T02:14:54.893Z,99150.25
2022-11-20T02:17:21.891Z,99168.88
2022-11-20T02:19:48.680Z,99158.19
2022-11-20T02:22:29.598Z,99159.69
2022-11-20T02:24:57.130Z,99148.19
2022-11-20T02:27:24.157Z,99148.31
2022-11-20T02:30:01.679Z,99149.34
2022-11-20T02:32:30.643Z,99139.47
2022-11-20T02:34:57.819Z,99134.69
2022-11-20T02:37:29.412Z,99144.81
2022-11-20T02:39:56.430Z,99131.34
2022-11-20T02:42:23.186Z,99137.50
2022-11-20T02:44:50.046Z,99136.13
2022-11-20T02:47:16.899Z,99129.84
2022-11-20T02:49:43.780Z,99130.06
2022-11-20T02:52:10.628Z,99120.19
2022-11-20T02:54:37.370Z,99106.81
2022-11-20T02:57:04.140Z,99110.06
2022-11-20T02:59:30.990Z,99108.94
2022-11-20T03:01:57.833Z,99099.63
2022-11-20T03:04:24.734Z,99098.94
2022-11-20T03:06:51.580Z,99084.63
2022-11-20T03:09:18.539Z,99088.25
2022-11-20T03:11:45.443Z,99061.28
2022-11-20T03:14:12.374Z,99056.03
2022-11-20T03:16:39.212Z,99057.09
2022-11-20T03:19:06.095Z,99059.19
2022-11-20T03:21:34.608Z,99051.00
2022-11-20T03:24:02.579Z,99040.00
2022-11-20T03:26:29.628Z,99037.56
2022-11-20T03:29:00.980Z,99044.66
2022-11-20T03:31:33.598Z,99039.50
2022-11-20T03:34:01.490Z,99042.66
2022-11-20T03:36:28.854Z,99034.56
2022-11-20T03:38:56.793Z,99029.56
2022-11-20T03:41:43.176Z,99037.50
2022-11-20T03:44:12.130Z,99037.41
2022-11-20T03:46:39.403Z,99045.19
2022-11-20T03:49:06.338Z,99031.97
2022-11-20T03:51:35.122Z,99038.22
2022-11-20T03:54:07.293Z,99035.09
2022-11-20T03:56:40.280Z,99038.69
2022-11-20T03:59:07.561Z,99040.31
2022-11-20T04:01:36.917Z,99032.44
2022-11-20T04:04:04.162Z,99032.22
2022-11-20T04:06:35.637Z,99028.84
2022-11-20T04:09:02.572Z,99034.06
2022-11-20T04:11:31.413Z,99024.31
2022-11-20T04:14:03.420Z,99018.03
2022-11-20T04:16:31.540Z,99024.66
2022-11-20T04:19:03.434Z,99027.09
2022-11-20T04:21:31.426Z,99028.16
2022-11-20T04:24:03.191Z,99025.81
2022-11-20T04:26:31.461Z,99016.66
2022-11-20T04:28:59.128Z,99014.09
2022-11-20T04:31:30.884Z,99013.84
2022-11-20T04:34:01.412Z,99025.09
2022-11-20T04:36:30.753Z,99025.13
2022-11-20T04:39:07.636Z,99013.41
2022-11-20T04:41:36.960Z,99016.88
2022-11-20T04:44:05.192Z,99013.38
2022-11-20T04:46:33.855Z,99008.88
2022-11-20T04:49:00.754Z,99010.28
2022-11-20T04:51:28.044Z,98998.91
2022-11-20T04:53:54.952Z,98990.78
2022-11-20T04:56:21.756Z,98991.13
2022-11-20T04:58:48.483Z,98986.34
2022-11-20T05:01:20.773Z,98989.75
2022-11-20T05:03:48.153Z,98996.00
2022-11-20T05:06:17.110Z,98996.00
2022-11-20T05:08:44.109Z,98981.50
2022-11-20T05:11:13.427Z,98998.78
2022-11-20T05:13:41.112Z,98988.09
2022-11-20T05:16:10.436Z,98985.78
2022-11-20T05:18:38.600Z,98980.56
2022-11-20T05:21:06.069Z,98987.41
2022-11-20T05:23:33.578Z,98979.75
2022-11-20T05:26:00.740Z,98989.38
2022-11-20T05:28:29.236Z,98983.09
2022-11-20T05:30:56.049Z,98972.66
2022-11-20T05:33:22.910Z,98968.38
2022-11-20T05:35:50.426Z,98967.56
2022-11-20T05:38:17.230Z,98960.94
2022-11-20T05:40:44.045Z,98956.06
2022-11-20T05:43:10.889Z,98955.50
2022-11-20T05:45:37.911Z,98955.59
2022-11-20T05:48:05.273Z,98952.59
2022-11-20T05:50:32.310Z,98947.03
2022-11-20T05:53:00.662Z,98947.13
2022-11-20T05:55:28.089Z,98943.66
2022-11-20T05:57:56.037Z,98936.34
2022-11-20T06:00:23.981Z,98939.59
2022-11-20T06:02:50.914Z,98949.00
2022-11-20T06:05:17.712Z,98931.72
2022-11-20T06:07:44.532Z,98944.34
2022-11-20T06:10:11.754Z,98941.78
2022-11-20T06:12:38.646Z,98934.59
2022-11-20T06:15:06.585Z,98925.69
2022-11-20T06:17:33.403Z,98936.84
2022-11-20T06:20:00.143Z,98932.88
2022-11-20T06:22:26.952Z,98929.72
2022-11-20T06:24:53.729Z,98923.59
2022-11-20T06:27:20.518Z,98912.91
2022-11-20T06:29:47.438Z,98904.69
2022-11-20T06:32:14.808Z,98916.16
2022-11-20T06:34:41.544Z,98924.63
2022-11-20T06:37:08.363Z,98914.66
2022-11-20T06:39:35.101Z,98916.88
2022-11-20T06:42:01.875Z,98908.16
2022-11-20T06:44:28.640Z,98921.84
2022-11-20T06:46:55.450Z,98916.63
2022-11-20T06:49:22.389Z,98918.97
2022-11-20T06:51:49.453Z,98919.53
2022-11-20T06:54:16.225Z,98905.63
2022-11-20T06:56:43.055Z,98912.56
2022-11-20T06:59:09.880Z,98920.00
2022-11-20T07:01:36.828Z,98908.97
2022-11-20T07:04:04.246Z,98916.72
2022-11-20T07:06:31.436Z,98916.16
2022-11-20T07:08:58.477Z,98917.09
2022-11-20T07:11:25.731Z,98919.53
2022-11-20T07:13:52.563Z,98919.19
2022-11-20T07:16:19.406Z,98922.19
2022-11-20T07:18:50.559Z,98919.06
2022-11-20T07:21:18.080Z,98917.56
2022-11-20T07:23:44.860Z,98908.28
2022-11-20T07:26:12.415Z,98917.00
2022-11-20T07:28:39.567Z,98913.03
2022-11-20T07:31:07.871Z,98905.13
2022-11-20T07:33:34.753Z,98910.13
2022-11-20T07:36:01.928Z,98909.66
2022-11-20T07:38:28.858Z,98908.38
2022-11-20T07:40:57.145Z,98901.78
2022-11-20T07:43:24.441Z,98900.03
2022-11-20T07:45:51.488Z,98904.69
2022-11-20T07:48:18.205Z,98909.81
2022-11-20T07:50:45.103Z,98906.09
2022-11-20T07:53:13.437Z,98898.66
2022-11-20T07:55:40.401Z,98888.78
2022-11-20T07:58:07.207Z,98886.69
2022-11-20T08:00:34.036Z,98892.28
2022-11-20T08:03:04.704Z,98876.72
2022-11-20T08:05:31.820Z,98879.16
2022-11-20T08:07:58.687Z,98879.41
2022-11-20T08:10:25.932Z,98887.75
2022-11-20T08:13:11.979Z,98891.13
2022-11-20T08:15:40.531Z,98882.66
2022-11-20T08:21:04.422Z,98886.91
2022-11-20T08:23:31.367Z,98881.00
2022-11-20T08:25:58.461Z,98879.63
2022-11-20T08:28:25.255Z,98875.44
2022-11-20T08:30:52.083Z,98877.06
2022-11-20T08:33:19.432Z,98878.66
2022-11-20T08:35:47.101Z,98872.38
2022-11-20T08:38:13.984Z,98875.06
2022-11-20T08:40:40.675Z,98876.16
2022-11-20T08:43:07.401Z,98874.50
2022-11-20T08:45:35.424Z,98875.53
2022-11-20T08:48:03.875Z,98870.66
2022-11-20T08:50:33.348Z,98867.88
2022-11-20T08:53:05.620Z,98863.94
2022-11-20T08:55:32.558Z,98864.50
2022-11-20T08:57:59.330Z,98853.38
2022-11-20T09:00:26.077Z,98851.28
2022-11-20T09:02:53.395Z,98853.81
2022-11-20T09:05:20.346Z,98861.13
2022-11-20T09:07:47.261Z,98850.59
2022-11-20T09:13:01.036Z,98847.00
2022-11-20T09:15:27.785Z,98844.47
2022-11-20T09:18:02.386Z,98838.19
2022-11-20T09:20:30.798Z,98835.53
2022-11-20T09:22:58.622Z,98836.94
2022-11-20T09:25:27.559Z,98834.03
2022-11-20T09:27:57.566Z,98831.38
2022-11-20T09:30:24.410Z,98828.25
2022-11-20T09:32:51.157Z,98834.63
2022-11-20T09:35:18.916Z,98828.34
2022-11-20T09:37:46.125Z,98834.97
2022-11-20T09:40:26.186Z,98837.41
2022-11-20T09:43:14.925Z,98830.22
2022-11-20T09:46:05.931Z,98826.50
2022-11-20T09:48:47.857Z,98828.34
2022-11-20T09:51:26.467Z,98826.50
2022-11-20T09:54:19.998Z,98828.25
2022-11-20T09:56:55.521Z,98825.53
2022-11-20T09:59:45.561Z,98820.44
2022-11-20T10:02:25.226Z,98819.97
2022-11-20T10:05:19.872Z,98814.75
2022-11-20T10:07:57.714Z,98816.34
2022-11-20T10:10:52.585Z,98813.00
2022-11-20T10:13:41.399Z,98820.06
2022-11-20T10:16:39.483Z,98806.72
2022-11-20T10:19:33.268Z,98804.06
2022-11-20T10:22:26.554Z,98802.06
2022-11-20T10:24:58.793Z,98804.25
2022-11-20T10:27:45.363Z,98799.91
2022-11-20T10:30:14.016Z,98798.09
2022-11-20T10:32:43.902Z,98800.63
2022-11-20T10:35:29.274Z,98793.44
2022-11-20T10:38:10.707Z,98793.78
2022-11-20T10:40:50.462Z,98787.53
2022-11-20T10:43:33.682Z,98786.00
2022-11-20T10:46:08.261Z,98784.72
2022-11-20T10:48:37.659Z,98777.91
2022-11-20T10:51:34.039Z,98785.50
2022-11-20T10:54:07.470Z,98781.22
2022-11-20T10:56:34.507Z,98783.94
2022-11-20T10:59:25.990Z,98786.31
2022-11-20T11:01:53.688Z,98776.03
2022-11-20T11:04:47.928Z,98773.78
2022-11-20T11:07:17.885Z,98772.91
2022-11-20T11:09:49.297Z,98773.22
2022-11-20T11:12:17.063Z,98775.88
2022-11-20T11:14:52.041Z,98784.09
2022-11-20T11:17:28.414Z,98782.81
2022-11-20T11:20:05.700Z,98774.47
2022-11-20T11:22:45.854Z,98778.44
2022-11-20T11:25:23.979Z,98767.75
2022-11-20T11:27:51.676Z,98774.03
2022-11-20T11:30:20.906Z,98772.50
2022-11-20T11:32:47.757Z,98759.16
2022-11-20T11:35:28.679Z,98771.88
2022-11-20T11:38:04.801Z,98776.50
2022-11-20T11:40:33.591Z,98770.09
2022-11-20T11:43:04.282Z,98773.94
2022-11-20T11:45:31.364Z,98767.69
2022-11-20T11:47:59.690Z,98773.31
2022-11-20T11:50:28.708Z,98769.13
2022-11-20T11:53:16.121Z,98765.69
2022-11-20T11:56:00.164Z,98760.78
2022-11-20T11:58:49.514Z,98764.00
2022-11-20T12:01:19.320Z,98766.41
2022-11-20T12:04:12.602Z,98768.13
2022-11-20T12:06:40.571Z,98753.06
2022-11-20T12:09:11.444Z,98757.13
2022-11-20T12:11:59.809Z,98760.00
2022-11-20T12:14:32.542Z,98761.97
2022-11-20T12:16:59.465Z,98756.81
2022-11-20T12:19:29.516Z,98764.53
2022-11-20T12:22:32.760Z,98754.34
2022-11-20T12:25:13.114Z,98751.06
2022-11-20T12:28:00.115Z,98747.00
2022-11-20T12:30:29.277Z,98746.00
2022-11-20T12:33:08.042Z,98750.28
2022-11-20T12:35:56.397Z,98744.63
2022-11-20T12:38:44.591Z,98744.91
2022-11-20T12:41:14.025Z,98739.13
2022-11-20T12:44:11.682Z,98734.88
2022-11-20T12:46:49.221Z,98742.00
2022-11-20T12:49:28.332Z,98743.06
2022-11-20T12:52:35.031Z,98736.41
2022-11-20T12:55:26.014Z,98743.13
2022-11-20T12:58:25.183Z,98745.34
2022-11-20T13:01:40.837Z,98738.16
2022-11-20T13:04:28.562Z,98744.34
2022-11-20T13:06:56.095Z,98749.94
2022-11-20T13:09:24.058Z,98742.38
2022-11-20T13:12:14.981Z,98726.94
2022-11-20T13:14:45.921Z,98732.47
2022-11-20T13:17:18.214Z,98735.91
2022-11-20T13:19:55.093Z,98738.72
2022-11-20T13:22:29.286Z,98749.44
2022-11-20T13:24:56.431Z,98750.34
2022-11-20T13:27:24.309Z,98755.03
2022-11-20T13:30:18.509Z,98741.25
2022-11-20T13:32:56.191Z,98742.75
2022-11-20T13:35:42.888Z,98748.03
2022-11-20T13:38:11.197Z,98749.22
2022-11-20T13:40:53.816Z,98751.44
2022-11-20T13:43:35.287Z,98751.19
2022-11-20T13:46:07.473Z,98751.31
2022-11-20T13:48:45.732Z,98757.50
2022-11-20T13:51:24.582Z,98761.75
2022-11-20T13:53:57.186Z,98763.72
2022-11-20T13:56:48.982Z,98763.59
2022-11-20T13:59:34.323Z,98757.16
2022-11-20T14:02:01.749Z,98765.28
2022-11-20T14:04:34.625Z,98761.38
2022-11-20T14:07:02.087Z,98767.63
2022-11-20T14:09:31.158Z,98772.88
2022-11-20T14:11:58.584Z,98773.13
2022-11-20T14:14:33.393Z,98772.69
2022-11-20T14:17:18.654Z,98772.06
2022-11-20T14:19:46.684Z,98779.72
2022-11-20T14:22:22.842Z,98786.16
2022-11-20T14:25:01.267Z,98786.59
2022-11-20T14:27:28.204Z,98787.06
2022-11-20T14:29:55.897Z,98790.91
2022-11-20T14:32:26.163Z,98788.13
2022-11-20T14:34:52.959Z,98783.28
2022-11-20T14:37:23.091Z,98779.25
2022-11-20T14:39:53.109Z,98780.25
2022-11-20T14:42:26.597Z,98785.13
2022-11-20T14:44:57.915Z,98788.28
2022-11-20T14:47:27.165Z,98793.16
2022-11-20T14:49:54.981Z,98789.44
2022-11-20T14:52:23.965Z,98795.84
2022-11-20T14:55:00.727Z,98800.69
2022-11-20T14:57:29.994Z,98796.16
2022-11-20T15:00:06.360Z,98794.72
2022-11-20T15:02:33.428Z,98797.84
2022-11-20T15:05:04.320Z,98799.88
2022-11-20T15:07:35.460Z,98799.81
2022-11-20T15:10:05.799Z,98807.72
2022-11-20T15:12:34.187Z,98804.91
2022-11-20T15:15:02.266Z,98797.56
2022-11-20T15:17:29.714Z,98802.53
2022-11-20T15:19:56.831Z,98801.25
2022-11-20T15:22:23.716Z,98806.50
2022-11-20T15:24:50.532Z,98805.50
2022-11-20T15:27:17.402Z,98805.31
2022-11-20T15:29:44.216Z,98810.00
2022-11-20T15:32:47.221Z,98810.56
2022-11-20T15:35:15.351Z,98807.13
2022-11-20T15:37:42.860Z,98811.69
2022-11-20T15:40:10.463Z,98817.25
2022-11-20T15:42:37.679Z,98809.56
2022-11-20T15:45:04.861Z,98813.06
2022-11-20T15:47:34.913Z,98808.44
2022-11-20T15:50:02.063Z,98809.72
2022-11-20T15:52:36.327Z,98806.59
2022-11-20T15:55:11.981Z,98810.03
2022-11-20T15:57:38.948Z,98805.97
2022-11-20T16:00:06.734Z,98796.81
2022-11-20T16:02:37.613Z,98798.91
2022-11-20T16:05:05.496Z,98791.72
2022-11-20T16:07:32.796Z,98797.03
2022-11-20T16:09:59.867Z,98797.84
2022-11-20T16:12:45.432Z,98807.22
2022-11-20T16:15:30.928Z,98805.47
2022-11-20T16:17:57.961Z,98804.44
2022-11-20T16:20:24.882Z,98802.72
2022-11-20T16:22:51.772Z,98807.22
2022-11-20T16:25:18.505Z,98813.91
2022-11-20T16:27:45.458Z,98817.75
2022-11-20T16:30:12.525Z,98810.06
2022-11-20T16:32:39.836Z,98819.44
2022-11-20T16:35:08.962Z,98820.91
2022-11-20T16:37:36.027Z,98825.47
2022-11-20T16:40:04.410Z,98820.84
2022-11-20T16:42:34.804Z,98829.63
2022-11-20T16:45:02.690Z,98823.91
2022-11-20T16:47:29.717Z,98827.84
2022-11-20T16:49:56.644Z,98823.56
2022-11-20T16:52:23.621Z,98832.38
2022-11-20T16:54:50.638Z,98829.75
2022-11-20T16:57:17.739Z,98831.94
2022-11-20T16:59:44.746Z,98830.81
2022-11-20T17:02:12.617Z,98828.25
2022-11-20T17:04:39.863Z,98830.84
2022-11-20T17:07:08.224Z,98822.50
2022-11-20T17:09:35.133Z,98827.53
2022-11-20T17:12:02.041Z,98817.19
2022-11-20T17:14:28.759Z,98825.97
2022-11-20T17:16:56.121Z,98823.50
2022-11-20T17:19:22.945Z,98831.75
2022-11-20T17:21:49.820Z,98834.25
2022-11-20T17:24:16.606Z,98837.59
2022-11-20T17:26:44.146Z,98837.22
2022-11-20T17:29:15.979Z,98837.41
2022-11-20T17:31:43.279Z,98833.44
2022-11-20T17:34:14.377Z,98845.63
2022-11-20T17:36:46.050Z,98839.81
2022-11-20T17:39:15.256Z,98851.63
2022-11-20T17:41:42.251Z,98852.75
2022-11-20T17:44:10.097Z,98851.84
2022-11-20T17:46:36.894Z,98864.00
2022-11-20T17:49:05.476Z,98861.13
2022-11-20T17:51:35.144Z,98862.72
2022-11-20T17:54:04.501Z,98864.16
2022-11-20T17:56:51.434Z,98871.84
2022-11-20T17:59:19.043Z,98868.53
2022-11-20T18:01:45.948Z,98871.88
2022-11-20T18:04:13.312Z,98869.34
2022-11-20T18:06:40.274Z,98869.47
2022-11-20T18:09:07.578Z,98872.81
2022-11-20T18:11:36.873Z,98883.91
2022-11-20T18:14:25.351Z,98883.22
2022-11-20T18:16:57.447Z,98888.34
2022-11-20T18:19:31.436Z,98882.28
2022-11-20T18:22:01.635Z,98891.16
2022-11-20T18:24:28.770Z,98895.44
2022-11-20T18:26:55.937Z,98904.19
2022-11-20T18:29:22.957Z,98900.88
2022-11-20T18:31:50.151Z,98899.28
2022-11-20T18:34:17.465Z,98894.28
2022-11-20T18:36:45.425Z,98900.97
2022-11-20T18:39:13.759Z,98891.97
2022-11-20T18:41:59.669Z,98890.75
2022-11-20T18:44:47.721Z,98898.50
2022-11-20T18:47:18.230Z,98903.84
2022-11-20T18:49:50.871Z,98900.75
2022-11-20T18:52:22.887Z,98897.09
2022-11-20T18:54:50.334Z,98899.28
2022-11-20T18:57:22.480Z,98893.00
2022-11-20T18:59:49.632Z,98901.50
2022-11-20T19:02:18.630Z,98901.25
2022-11-20T19:04:45.762Z,98895.72
2022-11-20T19:07:12.853Z,98894.97
2022-11-20T19:09:45.022Z,98890.50
2022-11-20T19:12:13.080Z,98892.91
2022-11-20T19:14:40.173Z,98902.72
2022-11-20T19:17:07.555Z,98898.81
2022-11-20T19:19:35.332Z,98908.44
2022-11-20T19:22:04.771Z,98899.72
2022-11-20T19:24:32.215Z,98902.50
2022-11-20T19:27:01.255Z,98902.13
2022-11-20T19:29:29.074Z,98900.75
2022-11-20T19:31:58.235Z,98905.16
2022-11-20T19:34:26.160Z,98906.56
2022-11-20T19:36:53.945Z,98913.13
2022-11-20T19:39:20.818Z,98918.94
2022-11-20T19:41:47.809Z,98907.59
2022-11-20T19:44:15.913Z,98917.47
2022-11-20T19:46:43.617Z,98920.22
2022-11-20T19:49:12.725Z,98923.88
2022-11-20T19:51:44.801Z,98924.72
2022-11-20T19:54:11.864Z,98921.63
2022-11-20T19:56:38.898Z,98909.56
2022-11-20T19:59:06.059Z,98915.25
2022-11-20T20:01:33.005Z,98926.09
2022-11-20T20:04:02.709Z,98918.50
2022-11-20T20:06:30.057Z,98922.88
2022-11-20T20:08:57.012Z,98929.72
2022-11-20T20:11:25.792Z,98917.88
2022-11-20T20:13:53.604Z,98923.19
2022-11-20T20:16:23.457Z,98921.97
2022-11-20T20:18:55.271Z,98924.19
2022-11-20T20:21:23.285Z,98919.31
2022-11-20T20:23:52.143Z,98916.31
2022-11-20T20:26:19.592Z,98916.84
2022-11-20T20:28:46.633Z,98925.06
2022-11-20T20:31:16.948Z,98933.44
2022-11-20T20:33:44.775Z,98939.13
2022-11-20T20:36:13.848Z,98942.00
2022-11-20T20:38:42.515Z,98952.25
2022-11-20T20:41:09.700Z,98954.59
2022-11-20T20:43:57.195Z,98949.31
2022-11-20T20:46:24.805Z,98951.97
2022-11-20T20:48:54.769Z,98956.06
2022-11-20T20:51:22.421Z,98948.47
2022-11-20T20:53:49.591Z,98954.34
2022-11-20T20:56:17.462Z,98955.75
2022-11-20T20:58:44.531Z,98942.34
2022-11-20T21:01:16.662Z,98951.53
2022-11-20T21:03:43.564Z,98948.72
2022-11-20T21:06:11.754Z,98943.38
2022-11-20T21:08:40.652Z,98940.56
2022-11-20T21:11:12.496Z,98938.16
2022-11-20T21:13:40.563Z,98939.19
2022-11-20T21:16:07.758Z,98939.97
2022-11-20T21:18:35.015Z,98935.06
2022-11-20T21:21:23.223Z,98939.97
2022-11-20T21:23:51.381Z,98936.25
2022-11-20T21:26:18.260Z,98939.56
2022-11-20T21:28:45.115Z,98937.91
2022-11-20T21:31:15.352Z,98937.16
2022-11-20T21:33:46.477Z,98932.41
2022-11-20T21:36:15.730Z,98941.59
2022-11-20T21:38:42.802Z,98930.19
2022-11-20T21:41:10.945Z,98933.63
2022-11-20T21:43:37.981Z,98938.34
2022-11-20T21:46:07.052Z,98932.22
2022-11-20T21:48:35.602Z,98936.50
2022-11-20T21:51:07.301Z,98925.91
2022-11-20T21:53:34.820Z,98922.03
2022-11-20T21:56:02.238Z,98920.19
2022-11-20T21:58:29.093Z,98935.44
2022-11-20T22:00:56.092Z,98924.50
2022-11-20T22:03:23.216Z,98926.94
2022-11-20T22:05:55.116Z,98928.19
2022-11-20T22:08:22.711Z,98924.91
2022-11-20T22:11:10.129Z,98931.97
2022-11-20T22:13:55.822Z,98935.44
2022-11-20T22:16:23.217Z,98917.97
2022-11-20T22:18:51.753Z,98931.88
2022-11-20T22:21:21.137Z,98924.50
2022-11-20T22:23:48.557Z,98930.41
2022-11-20T22:26:17.818Z,98930.59
2022-11-20T22:28:48.792Z,98924.31
2022-11-20T22:31:15.721Z,98927.56
2022-11-20T22:33:42.437Z,98932.03
2022-11-20T22:36:11.791Z,98928.78
2022-11-20T22:38:39.711Z,98934.28
2022-11-20T22:41:11.087Z,98918.81
2022-11-20T22:43:38.731Z,98930.22
2022-11-20T22:46:09.382Z,98930.66
2022-11-20T22:48:38.008Z,98929.00
2022-11-20T22:51:10.072Z,98929.56
2022-11-20T22:53:37.418Z,98923.59
2022-11-20T22:56:06.770Z,98922.66
2022-11-20T22:58:34.749Z,98922.69
2022-11-20T23:01:17.670Z,98926.34
2022-11-20T23:03:50.063Z,98927.56
2022-11-20T23:06:19.416Z,98929.00
2022-11-20T23:08:46.910Z,98926.97
2022-11-20T23:11:20.112Z,98932.03
2022-11-20T23:13:47.897Z,98942.44
2022-11-20T23:16:17.302Z,98937.56
2022-11-20T23:18:44.813Z,98933.19
2022-11-20T23:21:15.855Z,98930.38
2022-11-20T23:23:43.313Z,98937.53
2022-11-20T23:26:13.135Z,98941.22
2022-11-20T23:28:40.700Z,98932.66
2022-11-20T23:31:08.446Z,98940.00
2022-11-20T23:33:37.027Z,98937.53
2022-11-20T23:36:04.805Z,98932.31
2022-11-20T23:38:32.036Z,98934.69
2022-11-20T23:40:58.837Z,98929.41
2022-11-20T23:43:26.049Z,98930.81
2022-11-20T23:45:57.561Z,98931.03
2022-11-20T23:48:28.274Z,98925.13
2022-11-20T23:50:55.715Z,98932.66
2022-11-20T23:53:23.267Z,98929.78
2022-11-20T23:55:52.737Z,98917.94
2022-11-20T23:58:20.288Z,98922.88
