createdAt,value
2022-10-07T00:03:26.618Z,3.53
2022-10-07T00:07:28.227Z,3.38
2022-10-07T00:11:29.786Z,2.67
2022-10-07T00:15:31.241Z,2.75
2022-10-07T00:19:34.329Z,3.05
2022-10-07T00:23:36.333Z,3.15
2022-10-07T00:27:38.403Z,3.60
2022-10-07T00:31:41.959Z,3.13
2022-10-07T00:35:43.560Z,3.13
2022-10-07T00:39:45.881Z,3.17
2022-10-07T00:43:47.964Z,2.72
2022-10-07T00:47:51.032Z,3.08
2022-10-07T00:51:53.178Z,4.25
2022-10-07T00:55:57.351Z,3.22
2022-10-07T00:59:59.682Z,2.85
2022-10-07T01:04:01.922Z,3.65
2022-10-07T01:08:03.725Z,3.08
2022-10-07T01:12:12.663Z,3.10
2022-10-07T01:16:21.791Z,2.42
2022-10-07T01:20:33.284Z,3.08
2022-10-07T01:24:46.582Z,2.72
2022-10-07T01:28:54.351Z,3.20
2022-10-07T01:37:05.752Z,3.30
2022-10-07T01:41:17.451Z,3.70
2022-10-07T01:45:21.714Z,4.68
2022-10-07T01:49:23.817Z,3.58
2022-10-07T01:53:40.775Z,3.72
2022-10-07T01:57:49.544Z,3.43
2022-10-07T02:02:22.025Z,3.75
2022-10-07T02:06:37.895Z,3.45
2022-10-07T02:11:01.108Z,2.75
2022-10-07T02:15:15.494Z,2.78
2022-10-07T02:19:23.737Z,3.15
2022-10-07T02:23:25.617Z,3.58
2022-10-07T02:27:29.723Z,2.60
2022-10-07T02:31:33.426Z,2.90
2022-10-07T02:35:40.554Z,2.35
2022-10-07T02:39:43.610Z,2.73
2022-10-07T02:43:53.487Z,3.30
2022-10-07T02:48:00.983Z,2.88
2022-10-07T02:52:19.762Z,3.83
2022-10-07T02:56:23.173Z,2.80
2022-10-07T03:00:24.857Z,2.72
2022-10-07T03:04:26.525Z,3.30
2022-10-07T03:08:28.704Z,2.88
2022-10-07T03:12:30.537Z,3.03
2022-10-07T03:16:32.197Z,3.72
2022-10-07T03:20:33.712Z,2.80
2022-10-07T03:24:35.130Z,2.50
2022-10-07T03:28:37.781Z,2.72
2022-10-07T03:32:39.819Z,2.25
2022-10-07T03:36:41.384Z,2.63
2022-10-07T03:40:44.924Z,2.95
2022-10-07T03:44:49.582Z,2.50
2022-10-07T03:48:52.378Z,3.83
2022-10-07T03:52:54.120Z,2.53
2022-10-07T03:56:56.197Z,3.30
2022-10-07T04:01:05.566Z,2.47
2022-10-07T04:05:07.290Z,2.90
2022-10-07T04:09:09.584Z,2.92
2022-10-07T04:13:11.015Z,3.83
2022-10-07T04:17:12.832Z,2.80
2022-10-07T04:21:14.643Z,3.20
2022-10-07T04:25:34.749Z,2.58
2022-10-07T04:29:39.162Z,3.40
2022-10-07T04:33:42.071Z,2.75
2022-10-07T04:37:44.188Z,3.72
2022-10-07T04:41:45.858Z,3.45
2022-10-07T04:45:48.750Z,2.72
2022-10-07T04:49:50.818Z,3.40
2022-10-07T04:53:56.888Z,3.15
2022-10-07T04:57:59.063Z,2.75
2022-10-07T05:02:00.548Z,3.30
2022-10-07T05:06:06.215Z,3.42
2022-10-07T05:10:08.290Z,3.50
2022-10-07T05:14:09.701Z,3.33
2022-10-07T05:18:11.126Z,3.20
2022-10-07T05:22:12.564Z,3.33
2022-10-07T05:26:15.041Z,4.35
2022-10-07T05:30:17.475Z,3.45
2022-10-07T05:34:19.757Z,4.20
2022-10-07T05:38:21.880Z,3.33
2022-10-07T05:42:23.331Z,3.53
2022-10-07T05:46:25.453Z,3.20
2022-10-07T05:50:27.280Z,3.60
2022-10-07T05:54:28.695Z,3.28
2022-10-07T05:58:30.187Z,3.55
2022-10-07T06:02:31.742Z,4.18
2022-10-07T06:06:34.952Z,4.68
2022-10-07T06:10:55.147Z,5.50
2022-10-07T06:14:56.585Z,5.30
2022-10-07T06:18:58.255Z,5.78
2022-10-07T06:22:59.637Z,4.75
2022-10-07T06:27:01.135Z,5.53
2022-10-07T06:31:17.103Z,4.72
2022-10-07T06:35:18.925Z,5.47
2022-10-07T06:39:20.503Z,4.55
2022-10-07T06:43:21.903Z,5.47
2022-10-07T06:47:23.500Z,4.10
2022-10-07T06:51:25.176Z,3.28
2022-10-07T06:55:27.456Z,3.20
2022-10-07T06:59:28.859Z,3.40
2022-10-07T07:03:30.474Z,3.83
2022-10-07T07:07:31.872Z,3.80
2022-10-07T07:11:35.951Z,3.50
2022-10-07T07:15:38.000Z,3.47
2022-10-07T07:19:39.433Z,3.70
2022-10-07T07:23:41.585Z,3.95
2022-10-07T07:27:44.048Z,3.20
2022-10-07T07:31:46.115Z,4.45
2022-10-07T07:35:47.740Z,3.13
2022-10-07T07:39:49.347Z,3.30
2022-10-07T07:43:54.109Z,3.95
2022-10-07T07:47:56.515Z,3.80
2022-10-07T07:51:58.642Z,4.60
2022-10-07T07:56:00.117Z,4.43
2022-10-07T08:00:02.353Z,4.45
2022-10-07T08:04:04.535Z,4.53
2022-10-07T08:08:06.311Z,4.00
2022-10-07T08:12:08.461Z,3.92
2022-10-07T08:16:16.070Z,4.03
2022-10-07T08:24:19.477Z,3.40
2022-10-07T08:28:20.948Z,10.13
2022-10-07T08:32:22.419Z,3.22
2022-10-07T08:36:25.639Z,3.60
2022-10-07T08:40:27.319Z,3.22
2022-10-07T08:44:36.231Z,3.53
2022-10-07T08:48:39.012Z,3.42
2022-10-07T08:52:51.120Z,3.65
2022-10-07T08:56:53.223Z,4.53
2022-10-07T09:01:07.581Z,4.80
2022-10-07T09:05:27.107Z,4.38
2022-10-07T09:09:34.556Z,4.05
2022-10-07T09:13:40.702Z,4.30
2022-10-07T09:17:52.798Z,4.65
2022-10-07T09:21:55.247Z,4.80
2022-10-07T09:25:56.994Z,5.45
2022-10-07T09:29:58.437Z,4.90
2022-10-07T09:33:59.897Z,4.90
2022-10-07T09:38:03.823Z,4.85
2022-10-07T09:42:08.941Z,4.32
2022-10-07T09:46:47.112Z,3.83
2022-10-07T09:50:48.998Z,4.03
2022-10-07T09:54:53.186Z,4.28
2022-10-07T09:59:13.055Z,4.15
2022-10-07T10:03:14.819Z,4.28
2022-10-07T10:07:20.648Z,3.25
2022-10-07T10:11:25.970Z,4.40
2022-10-07T10:15:36.794Z,3.95
2022-10-07T10:19:38.270Z,3.97
2022-10-07T10:23:45.373Z,4.63
2022-10-07T10:27:59.751Z,5.45
2022-10-07T10:32:01.437Z,4.13
2022-10-07T10:36:15.020Z,4.75
2022-10-07T10:40:31.088Z,6.10
2022-10-07T10:45:14.768Z,4.57
2022-10-07T10:49:30.555Z,5.05
2022-10-07T10:54:04.467Z,5.70
2022-10-07T10:58:27.857Z,4.28
2022-10-07T11:03:04.732Z,5.70
2022-10-07T11:07:18.637Z,5.55
2022-10-07T11:11:22.054Z,5.53
2022-10-07T11:15:40.667Z,5.97
2022-10-07T11:20:12.395Z,5.40
2022-10-07T11:24:15.785Z,5.50
2022-10-07T11:28:21.752Z,4.80
2022-10-07T11:32:23.681Z,5.38
2022-10-07T11:36:37.240Z,5.15
2022-10-07T11:40:49.549Z,4.90
2022-10-07T11:45:07.722Z,5.15
2022-10-07T11:49:24.994Z,4.95
2022-10-07T11:53:28.631Z,6.30
2022-10-07T11:57:33.415Z,4.88
2022-10-07T12:01:35.122Z,4.63
2022-10-07T12:05:36.986Z,4.57
2022-10-07T12:10:00.507Z,5.15
2022-10-07T12:14:32.738Z,6.03
2022-10-07T12:18:34.144Z,6.18
2022-10-07T12:22:35.812Z,4.80
2022-10-07T12:26:40.851Z,4.85
2022-10-07T12:30:51.055Z,4.90
2022-10-07T12:34:52.632Z,5.03
2022-10-07T12:39:00.295Z,5.22
2022-10-07T12:47:26.218Z,5.15
2022-10-07T12:51:39.363Z,5.32
2022-10-07T12:55:47.038Z,5.63
2022-10-07T13:04:52.628Z,4.97
2022-10-07T13:09:26.862Z,4.70
2022-10-07T13:13:39.751Z,5.10
2022-10-07T13:17:54.791Z,5.38
2022-10-07T13:22:14.972Z,5.65
2022-10-07T13:26:17.049Z,5.07
2022-10-07T13:30:41.137Z,4.00
2022-10-07T13:34:44.838Z,4.05
2022-10-07T13:38:48.314Z,4.95
2022-10-07T13:42:59.244Z,4.65
2022-10-07T13:47:03.156Z,4.57
2022-10-07T13:51:05.817Z,4.40
2022-10-07T13:55:40.031Z,4.18
2022-10-07T13:59:41.721Z,4.13
2022-10-07T14:04:02.113Z,4.10
2022-10-07T14:08:16.753Z,4.90
2022-10-07T14:12:25.419Z,3.92
2022-10-07T14:16:27.504Z,4.60
2022-10-07T14:20:34.503Z,4.60
2022-10-07T14:24:36.073Z,4.50
2022-10-07T14:28:39.027Z,4.00
2022-10-07T14:33:00.254Z,4.00
2022-10-07T14:37:08.267Z,5.25
2022-10-07T14:41:10.531Z,4.60
2022-10-07T14:45:17.486Z,4.68
2022-10-07T14:49:19.797Z,4.85
2022-10-07T14:53:21.278Z,4.32
2022-10-07T14:57:24.475Z,4.38
2022-10-07T15:01:26.855Z,4.00
2022-10-07T15:05:29.997Z,3.95
2022-10-07T15:09:31.556Z,5.68
2022-10-07T15:13:33.215Z,4.10
2022-10-07T15:17:34.623Z,4.53
2022-10-07T15:21:36.098Z,3.50
2022-10-07T15:25:40.473Z,5.03
2022-10-07T15:29:41.985Z,4.38
2022-10-07T15:33:44.633Z,3.83
2022-10-07T15:37:46.073Z,4.07
2022-10-07T15:41:48.667Z,3.67
2022-10-07T15:45:51.663Z,4.53
2022-10-07T15:49:53.093Z,3.67
2022-10-07T15:53:54.750Z,4.32
2022-10-07T15:57:56.906Z,4.40
2022-10-07T16:01:58.449Z,4.13
2022-10-07T16:06:02.003Z,4.57
2022-10-07T16:10:03.981Z,5.03
2022-10-07T16:14:05.626Z,4.63
2022-10-07T16:18:07.638Z,4.43
2022-10-07T16:22:09.538Z,5.53
2022-10-07T16:26:13.831Z,4.40
2022-10-07T16:30:33.942Z,5.05
2022-10-07T16:34:35.469Z,4.88
2022-10-07T16:38:37.088Z,4.05
2022-10-07T16:42:39.490Z,4.70
2022-10-07T16:46:41.793Z,4.53
2022-10-07T16:50:47.757Z,6.47
2022-10-07T16:54:49.384Z,4.00
2022-10-07T16:58:59.474Z,4.32
2022-10-07T17:03:00.886Z,5.10
2022-10-07T17:07:02.847Z,6.38
2022-10-07T17:11:04.235Z,5.43
2022-10-07T17:15:05.904Z,6.10
2022-10-07T17:19:07.686Z,4.82
2022-10-07T17:23:09.259Z,5.53
2022-10-07T17:27:11.302Z,4.82
2022-10-07T17:31:13.909Z,5.43
2022-10-07T17:35:15.581Z,5.25
2022-10-07T17:39:19.228Z,4.47
2022-10-07T17:43:20.991Z,6.78
2022-10-07T17:47:22.482Z,5.63
2022-10-07T17:51:27.902Z,6.10
2022-10-07T17:55:29.341Z,5.25
2022-10-07T17:59:31.220Z,5.85
2022-10-07T18:03:32.792Z,6.13
2022-10-07T18:07:35.253Z,7.55
2022-10-07T18:11:55.667Z,6.93
2022-10-07T18:16:00.562Z,6.55
2022-10-07T18:20:11.394Z,6.15
2022-10-07T18:24:16.169Z,8.52
2022-10-07T18:28:17.572Z,7.03
2022-10-07T18:32:20.411Z,7.60
2022-10-07T18:36:26.170Z,5.43
2022-10-07T18:40:28.141Z,6.13
2022-10-07T18:44:30.232Z,6.70
2022-10-07T18:48:34.837Z,7.00
2022-10-07T18:52:43.527Z,6.57
2022-10-07T18:56:47.598Z,7.57
2022-10-07T19:00:49.368Z,7.07
2022-10-07T19:04:51.037Z,6.78
2022-10-07T19:08:54.184Z,6.60
2022-10-07T19:13:18.487Z,6.28
2022-10-07T19:17:22.801Z,7.05
2022-10-07T19:21:24.935Z,6.68
2022-10-07T19:25:45.329Z,7.10
2022-10-07T19:29:48.625Z,6.88
2022-10-07T19:34:24.299Z,7.18
2022-10-07T19:38:27.158Z,7.70
2022-10-07T19:42:28.669Z,7.78
2022-10-07T19:46:31.430Z,7.75
2022-10-07T19:50:33.671Z,7.20
2022-10-07T19:54:36.474Z,7.55
2022-10-07T19:58:38.644Z,7.47
2022-10-07T20:02:40.138Z,7.22
2022-10-07T20:06:42.409Z,7.80
2022-10-07T20:10:43.832Z,8.02
2022-10-07T20:14:45.502Z,7.53
2022-10-07T20:18:49.890Z,8.43
2022-10-07T20:22:51.356Z,9.32
2022-10-07T20:26:53.115Z,8.88
2022-10-07T20:30:55.583Z,8.88
2022-10-07T20:34:57.298Z,8.50
2022-10-07T20:39:19.605Z,8.18
2022-10-07T20:43:21.016Z,8.95
2022-10-07T20:47:23.996Z,9.63
2022-10-07T20:51:27.592Z,9.02
2022-10-07T20:55:32.940Z,9.80
2022-10-07T20:59:36.905Z,8.95
2022-10-07T21:03:38.431Z,8.68
2022-10-07T21:07:42.970Z,9.05
2022-10-07T21:11:45.226Z,9.10
2022-10-07T21:15:46.642Z,9.32
2022-10-07T21:19:48.062Z,7.72
2022-10-07T21:23:50.197Z,8.35
2022-10-07T21:27:52.862Z,9.65
2022-10-07T21:31:54.630Z,9.65
2022-10-07T21:36:06.855Z,8.80
2022-10-07T21:40:09.983Z,9.75
2022-10-07T21:44:12.847Z,9.82
2022-10-07T21:48:14.979Z,9.27
2022-10-07T21:52:16.722Z,9.40
2022-10-07T21:56:18.574Z,9.27
2022-10-07T22:00:20.252Z,8.25
2022-10-07T22:04:21.841Z,9.35
2022-10-07T22:08:36.660Z,9.18
2022-10-07T22:12:38.250Z,8.00
2022-10-07T22:16:40.408Z,8.48
2022-10-07T22:20:42.733Z,9.60
2022-10-07T22:24:46.846Z,8.90
2022-10-07T22:28:48.697Z,7.97
2022-10-07T22:32:50.264Z,7.72
2022-10-07T22:36:51.637Z,7.82
2022-10-07T22:40:53.399Z,9.23
2022-10-07T22:44:54.951Z,9.45
2022-10-07T22:48:58.271Z,9.10
2022-10-07T22:53:00.047Z,8.60
2022-10-07T22:57:02.423Z,9.95
2022-10-07T23:01:05.499Z,10.63
2022-10-07T23:05:07.567Z,9.25
2022-10-07T23:09:10.439Z,9.98
2022-10-07T23:13:12.006Z,10.55
2022-10-07T23:17:13.527Z,10.10
2022-10-07T23:21:19.012Z,11.93
2022-10-07T23:25:20.632Z,11.80
2022-10-07T23:29:22.339Z,12.32
2022-10-07T23:33:24.472Z,14.20
2022-10-07T23:37:26.016Z,14.85
2022-10-07T23:41:29.367Z,14.38
2022-10-07T23:45:32.322Z,15.55
2022-10-07T23:49:33.725Z,13.40
2022-10-07T23:53:35.204Z,13.50
2022-10-07T23:57:36.698Z,12.90
