createdAt,value
2022-07-28T00:01:09.371Z,1014.49
2022-07-28T00:06:16.554Z,1014.42
2022-07-28T00:11:23.768Z,1014.37
2022-07-28T00:16:30.983Z,1014.40
2022-07-28T00:21:38.143Z,1014.35
2022-07-28T00:26:46.797Z,1014.36
2022-07-28T00:31:52.525Z,1014.31
2022-07-28T00:36:59.700Z,1014.26
2022-07-28T00:42:06.977Z,1014.29
2022-07-28T00:47:14.198Z,1014.21
2022-07-28T00:52:21.371Z,1014.19
2022-07-28T00:57:28.555Z,1014.18
2022-07-28T01:02:35.895Z,1014.12
2022-07-28T01:07:43.047Z,1014.09
2022-07-28T01:12:50.327Z,1014.09
2022-07-28T01:17:57.549Z,1014.06
2022-07-28T01:23:04.782Z,1014.04
2022-07-28T01:28:11.972Z,1014.07
2022-07-28T01:33:19.189Z,1014.05
2022-07-28T01:38:26.441Z,1013.98
2022-07-28T01:43:33.627Z,1014.02
2022-07-28T01:48:41.034Z,1014.05
2022-07-28T01:53:48.101Z,1014.02
2022-07-28T01:58:55.352Z,1014.00
2022-07-28T02:04:02.629Z,1014.00
2022-07-28T02:09:09.847Z,1013.96
2022-07-28T02:14:17.650Z,1013.92
2022-07-28T02:19:24.211Z,1013.93
2022-07-28T02:24:31.409Z,1013.90
2022-07-28T02:29:50.692Z,1013.86
2022-07-28T02:34:45.761Z,1013.85
2022-07-28T02:39:58.714Z,1013.89
2022-07-28T02:45:00.140Z,1013.89
2022-07-28T02:50:07.342Z,1013.87
2022-07-28T02:55:14.667Z,1013.86
2022-07-28T03:00:21.920Z,1013.77
2022-07-28T03:05:29.171Z,1013.80
2022-07-28T03:10:36.313Z,1013.82
2022-07-28T03:15:43.535Z,1013.91
2022-07-28T03:20:50.738Z,1013.95
2022-07-28T03:25:57.932Z,1014.02
2022-07-28T03:31:05.181Z,1014.12
2022-07-28T03:36:12.307Z,1014.11
2022-07-28T03:41:19.485Z,1014.17
2022-07-28T03:46:26.778Z,1014.15
2022-07-28T03:51:34.575Z,1014.12
2022-07-28T03:56:41.883Z,1014.14
2022-07-28T04:01:49.170Z,1014.14
2022-07-28T04:06:56.372Z,1014.13
2022-07-28T04:12:03.628Z,1014.19
2022-07-28T04:17:10.934Z,1014.17
2022-07-28T04:22:18.066Z,1014.25
2022-07-28T04:27:25.366Z,1014.26
2022-07-28T04:32:32.543Z,1014.25
2022-07-28T04:37:39.809Z,1014.29
2022-07-28T04:42:47.030Z,1014.26
2022-07-28T04:47:54.284Z,1014.24
2022-07-28T04:53:01.544Z,1014.29
2022-07-28T04:58:09.411Z,1014.32
2022-07-28T05:03:16.074Z,1014.34
2022-07-28T05:08:25.626Z,1014.37
2022-07-28T05:13:33.938Z,1014.37
2022-07-28T05:18:37.690Z,1014.34
2022-07-28T05:23:47.624Z,1014.39
2022-07-28T05:28:52.060Z,1014.38
2022-07-28T05:33:59.250Z,1014.37
2022-07-28T05:39:06.446Z,1014.40
2022-07-28T05:44:13.976Z,1014.44
2022-07-28T05:49:20.962Z,1014.41
2022-07-28T05:54:28.083Z,1014.41
2022-07-28T05:59:35.304Z,1014.43
2022-07-28T06:04:42.475Z,1014.36
2022-07-28T06:09:49.649Z,1014.30
2022-07-28T06:14:56.893Z,1014.33
2022-07-28T06:20:04.532Z,1014.34
2022-07-28T06:25:11.814Z,1014.29
2022-07-28T06:30:18.974Z,1014.28
2022-07-28T06:35:26.148Z,1014.32
2022-07-28T06:40:33.383Z,1014.34
2022-07-28T06:45:40.551Z,1014.29
2022-07-28T06:50:47.733Z,1014.33
2022-07-28T06:55:54.918Z,1014.28
2022-07-28T07:01:02.223Z,1014.25
2022-07-28T07:06:09.387Z,1014.27
2022-07-28T07:11:16.631Z,1014.31
2022-07-28T07:16:23.948Z,1014.32
2022-07-28T07:21:31.036Z,1014.30
2022-07-28T07:26:38.299Z,1014.30
2022-07-28T07:31:45.632Z,1014.28
2022-07-28T07:36:53.058Z,1014.27
2022-07-28T07:42:00.350Z,1014.24
2022-07-28T07:47:07.688Z,1014.20
2022-07-28T07:52:15.076Z,1014.18
2022-07-28T07:57:22.296Z,1014.17
2022-07-28T08:02:29.800Z,1014.16
2022-07-28T08:07:37.010Z,1014.13
2022-07-28T08:12:44.296Z,1014.08
2022-07-28T08:17:51.537Z,1014.08
2022-07-28T08:22:58.753Z,1014.11
2022-07-28T08:28:05.947Z,1014.11
2022-07-28T08:33:13.173Z,1014.03
2022-07-28T08:38:20.470Z,1014.03
2022-07-28T08:43:27.700Z,1014.01
2022-07-28T08:48:35.053Z,1014.01
2022-07-28T08:53:42.217Z,1014.05
2022-07-28T08:58:49.447Z,1013.98
2022-07-28T09:03:56.644Z,1013.96
2022-07-28T09:09:03.832Z,1013.97
2022-07-28T09:14:11.477Z,1013.98
2022-07-28T09:19:18.321Z,1014.03
2022-07-28T09:24:25.573Z,1013.92
2022-07-28T09:29:32.807Z,1013.92
2022-07-28T09:34:40.087Z,1013.84
2022-07-28T09:39:47.247Z,1013.77
2022-07-28T09:45:20.278Z,1013.77
2022-07-28T09:50:01.784Z,1013.73
2022-07-28T09:55:08.912Z,1013.81
2022-07-28T10:00:16.089Z,1013.74
2022-07-28T10:05:23.288Z,1013.63
2022-07-28T10:10:30.486Z,1013.66
2022-07-28T10:15:37.797Z,1013.67
2022-07-28T10:20:45.047Z,1013.72
2022-07-28T10:25:52.271Z,1013.59
2022-07-28T10:30:59.596Z,1013.56
2022-07-28T10:36:06.733Z,1013.55
2022-07-28T10:41:13.993Z,1013.54
2022-07-28T10:46:21.291Z,1013.55
2022-07-28T10:51:30.897Z,1013.43
2022-07-28T10:56:35.624Z,1013.47
2022-07-28T11:01:50.645Z,1013.37
2022-07-28T11:06:50.032Z,1013.41
2022-07-28T11:11:57.300Z,1013.40
2022-07-28T11:17:04.716Z,1013.35
2022-07-28T11:22:11.756Z,1013.33
2022-07-28T11:27:18.984Z,1013.27
2022-07-28T11:32:26.496Z,1013.18
2022-07-28T11:37:33.507Z,1013.16
2022-07-28T11:42:40.706Z,1013.16
2022-07-28T11:47:47.924Z,1013.15
2022-07-28T11:52:55.128Z,1013.15
2022-07-28T11:58:02.365Z,1013.19
2022-07-28T12:03:09.635Z,1013.21
2022-07-28T12:08:16.856Z,1013.21
2022-07-28T12:13:24.091Z,1013.15
2022-07-28T12:18:31.291Z,1013.08
2022-07-28T12:23:44.228Z,1013.11
2022-07-28T12:28:45.760Z,1013.01
2022-07-28T12:33:53.690Z,1012.93
2022-07-28T12:39:00.147Z,1012.93
2022-07-28T12:44:07.407Z,1012.82
2022-07-28T12:49:14.738Z,1012.77
2022-07-28T12:54:21.872Z,1012.78
2022-07-28T12:59:29.112Z,1012.68
2022-07-28T13:04:36.365Z,1012.70
2022-07-28T13:09:43.538Z,1012.71
2022-07-28T13:14:50.828Z,1012.74
2022-07-28T13:19:58.028Z,1012.66
2022-07-28T13:25:05.202Z,1012.69
2022-07-28T13:30:12.394Z,1012.62
2022-07-28T13:35:20.930Z,1012.61
2022-07-28T13:40:26.945Z,1012.59
2022-07-28T13:45:34.222Z,1012.58
2022-07-28T13:50:41.430Z,1012.59
2022-07-28T13:55:48.705Z,1012.50
2022-07-28T14:00:56.016Z,1012.46
2022-07-28T14:06:03.172Z,1012.47
2022-07-28T14:11:10.374Z,1012.45
2022-07-28T14:16:17.633Z,1012.39
2022-07-28T14:21:24.714Z,1012.36
2022-07-28T14:26:36.168Z,1012.23
2022-07-28T14:31:39.317Z,1012.17
2022-07-28T14:36:47.227Z,1012.07
2022-07-28T14:41:53.568Z,1012.06
2022-07-28T14:47:00.849Z,1012.01
2022-07-28T14:52:07.959Z,1011.98
2022-07-28T14:57:15.256Z,1011.92
2022-07-28T15:02:28.960Z,1011.93
2022-07-28T15:07:29.677Z,1011.94
2022-07-28T15:12:36.903Z,1011.92
2022-07-28T15:17:44.145Z,1011.92
2022-07-28T15:22:51.329Z,1011.96
2022-07-28T15:27:58.552Z,1011.88
2022-07-28T15:33:05.838Z,1011.83
2022-07-28T15:38:13.102Z,1011.79
2022-07-28T15:43:23.564Z,1011.67
2022-07-28T15:48:27.594Z,1011.57
2022-07-28T15:53:34.777Z,1011.55
2022-07-28T15:58:41.968Z,1011.64
2022-07-28T16:03:49.182Z,1011.63
2022-07-28T16:08:56.427Z,1011.58
2022-07-28T16:14:03.617Z,1011.64
2022-07-28T16:19:31.716Z,1011.67
2022-07-28T16:24:18.256Z,1011.62
2022-07-28T16:29:25.228Z,1011.65
2022-07-28T16:34:32.468Z,1011.71
2022-07-28T16:39:39.708Z,1011.69
2022-07-28T16:44:46.966Z,1011.75
2022-07-28T16:49:54.249Z,1011.87
2022-07-28T16:55:01.503Z,1011.88
2022-07-28T17:00:08.741Z,1011.85
2022-07-28T17:05:15.955Z,1011.81
2022-07-28T17:10:27.571Z,1011.84
2022-07-28T17:15:30.358Z,1012.04
2022-07-28T17:20:37.527Z,1012.14
2022-07-28T17:30:52.152Z,1012.19
2022-07-28T17:35:59.271Z,1012.11
2022-07-28T17:41:06.464Z,1012.06
2022-07-28T17:46:13.748Z,1012.07
2022-07-28T17:51:20.927Z,1012.07
2022-07-28T17:56:28.131Z,1012.00
2022-07-28T18:01:35.492Z,1012.09
2022-07-28T18:06:42.603Z,1012.13
2022-07-28T18:11:57.044Z,1012.33
2022-07-28T18:16:56.965Z,1012.63
2022-07-28T18:22:04.149Z,1013.25
2022-07-28T18:27:11.311Z,1013.59
2022-07-28T18:32:18.541Z,1013.79
2022-07-28T18:37:25.812Z,1014.09
2022-07-28T18:42:33.055Z,1014.61
2022-07-28T18:47:46.592Z,1015.36
2022-07-28T18:52:47.463Z,1015.95
2022-07-28T18:57:54.896Z,1016.15
2022-07-28T19:03:02.184Z,1016.45
2022-07-28T19:08:09.400Z,1016.45
2022-07-28T19:13:16.609Z,1016.38
2022-07-28T19:18:23.883Z,1016.20
2022-07-28T19:23:31.113Z,1016.06
2022-07-28T19:28:38.404Z,1015.92
2022-07-28T19:33:45.601Z,1015.52
2022-07-28T19:38:52.845Z,1015.15
2022-07-28T19:44:00.015Z,1014.70
2022-07-28T19:49:07.349Z,1014.72
2022-07-28T19:54:15.291Z,1014.71
2022-07-28T19:59:21.828Z,1014.74
2022-07-28T20:04:29.090Z,1014.81
2022-07-28T20:09:36.300Z,1014.97
2022-07-28T20:14:43.598Z,1015.09
2022-07-28T20:19:50.806Z,1015.19
2022-07-28T20:24:58.004Z,1015.33
2022-07-28T20:30:05.254Z,1015.27
2022-07-28T20:35:12.469Z,1015.35
2022-07-28T20:40:19.711Z,1015.36
2022-07-28T20:45:26.946Z,1015.45
2022-07-28T20:50:34.093Z,1015.59
2022-07-28T20:55:41.308Z,1015.83
2022-07-28T21:00:48.535Z,1015.81
2022-07-28T21:05:55.671Z,1015.87
2022-07-28T21:11:02.881Z,1015.89
2022-07-28T21:16:10.165Z,1016.11
2022-07-28T21:21:17.394Z,1016.04
2022-07-28T21:26:24.577Z,1016.01
2022-07-28T21:31:31.805Z,1016.07
2022-07-28T21:36:39.001Z,1016.08
2022-07-28T21:41:46.249Z,1016.17
2022-07-28T21:46:53.762Z,1016.26
2022-07-28T21:52:00.999Z,1016.28
2022-07-28T21:57:20.921Z,1016.25
2022-07-28T22:02:15.530Z,1016.27
2022-07-28T22:07:22.742Z,1016.25
2022-07-28T22:12:29.972Z,1016.41
2022-07-28T22:17:37.182Z,1016.48
2022-07-28T22:22:44.442Z,1016.52
2022-07-28T22:27:51.656Z,1016.44
2022-07-28T22:32:58.891Z,1016.43
2022-07-28T22:38:06.099Z,1016.42
2022-07-28T22:43:13.322Z,1016.43
2022-07-28T22:48:20.570Z,1016.48
2022-07-28T22:53:27.776Z,1016.54
2022-07-28T22:58:35.041Z,1016.56
2022-07-28T23:03:42.303Z,1016.58
2022-07-28T23:08:49.642Z,1016.54
2022-07-28T23:13:56.944Z,1016.53
2022-07-28T23:19:04.476Z,1016.49
2022-07-28T23:24:11.805Z,1016.51
2022-07-28T23:29:18.894Z,1016.47
2022-07-28T23:34:26.153Z,1016.56
2022-07-28T23:39:33.408Z,1016.44
2022-07-28T23:44:40.660Z,1016.38
2022-07-28T23:49:47.966Z,1016.39
2022-07-28T23:54:56.169Z,1016.30
