createdAt,value
2018-07-01T00:00:30.827Z,0
2018-07-01T00:01:32.220Z,0
2018-07-01T00:02:33.605Z,0
2018-07-01T00:03:35.004Z,0
2018-07-01T00:04:36.384Z,0
2018-07-01T00:05:37.770Z,0
2018-07-01T00:06:39.158Z,0
2018-07-01T00:07:40.546Z,0
2018-07-01T00:08:41.920Z,0
2018-07-01T00:09:43.313Z,0
2018-07-01T00:10:44.752Z,0
2018-07-01T00:11:46.074Z,0
2018-07-01T00:12:47.460Z,0
2018-07-01T00:13:48.842Z,0
2018-07-01T00:14:50.230Z,0
2018-07-01T00:15:51.618Z,0
2018-07-01T00:16:52.997Z,0
2018-07-01T00:17:55.238Z,0
2018-07-01T00:18:56.614Z,0
2018-07-01T00:19:58.000Z,0
2018-07-01T00:20:59.386Z,0
2018-07-01T00:22:00.771Z,0
2018-07-01T00:23:02.162Z,0
2018-07-01T00:24:03.535Z,0
2018-07-01T00:25:04.924Z,0
2018-07-01T00:26:06.307Z,0
2018-07-01T00:27:07.694Z,0
2018-07-01T00:28:09.075Z,0
2018-07-01T00:29:10.453Z,0
2018-07-01T00:30:11.840Z,0
2018-07-01T00:31:13.233Z,0
2018-07-01T00:32:14.609Z,0
2018-07-01T00:33:15.989Z,0
2018-07-01T00:34:17.376Z,0
2018-07-01T00:35:18.758Z,0
2018-07-01T00:36:20.144Z,0
2018-07-01T00:37:21.530Z,0
2018-07-01T00:38:22.920Z,0
2018-07-01T00:39:24.302Z,0
2018-07-01T00:40:25.684Z,0
2018-07-01T00:41:27.075Z,0
2018-07-01T00:42:28.456Z,0
2018-07-01T00:43:29.839Z,0
2018-07-01T00:44:31.222Z,0
2018-07-01T00:45:32.611Z,0
2018-07-01T00:46:33.994Z,0
2018-07-01T00:47:35.390Z,0
2018-07-01T00:48:36.771Z,0
2018-07-01T00:49:38.154Z,0
2018-07-01T00:50:39.531Z,0
2018-07-01T00:51:40.920Z,0
2018-07-01T00:52:42.288Z,0
2018-07-01T00:53:43.677Z,0
2018-07-01T00:54:45.068Z,0
2018-07-01T00:55:46.452Z,0
2018-07-01T00:56:48.764Z,0
2018-07-01T00:57:50.133Z,0
2018-07-01T00:58:51.521Z,0
2018-07-01T00:59:52.907Z,0
2018-07-01T01:00:54.289Z,0
2018-07-01T01:01:55.668Z,0
2018-07-01T01:02:57.054Z,0
2018-07-01T01:03:58.436Z,0
2018-07-01T01:04:59.815Z,0
2018-07-01T01:06:01.198Z,0
2018-07-01T01:07:02.578Z,0
2018-07-01T01:08:03.962Z,0
2018-07-01T01:09:05.344Z,0
2018-07-01T01:10:06.736Z,0
2018-07-01T01:11:08.109Z,0
2018-07-01T01:12:09.498Z,0
2018-07-01T01:13:10.879Z,0
2018-07-01T01:14:12.264Z,0
2018-07-01T01:15:13.650Z,0
2018-07-01T01:16:15.041Z,0
2018-07-01T01:17:16.412Z,0
2018-07-01T01:18:17.805Z,0
2018-07-01T01:19:19.185Z,0
2018-07-01T01:20:20.579Z,0
2018-07-01T01:21:21.958Z,0
2018-07-01T01:22:23.339Z,0
2018-07-01T01:23:24.715Z,0
2018-07-01T01:24:26.097Z,0
2018-07-01T01:25:27.485Z,0
2018-07-01T01:26:28.857Z,0
2018-07-01T01:27:30.245Z,0
2018-07-01T01:28:31.634Z,0
2018-07-01T01:29:33.017Z,0
2018-07-01T01:30:34.399Z,0
2018-07-01T01:31:35.786Z,0
2018-07-01T01:32:37.160Z,0
2018-07-01T01:33:39.403Z,0
2018-07-01T01:34:40.782Z,0
2018-07-01T01:35:42.173Z,0
2018-07-01T01:36:43.556Z,0
2018-07-01T01:37:44.939Z,0
2018-07-01T01:38:46.328Z,0
2018-07-01T01:39:47.712Z,0
2018-07-01T01:40:49.092Z,0
2018-07-01T01:41:50.478Z,0
2018-07-01T01:42:51.868Z,0
2018-07-01T01:43:53.254Z,0
2018-07-01T01:44:54.636Z,0
2018-07-01T01:45:56.023Z,0
2018-07-01T01:46:57.405Z,0
2018-07-01T01:47:58.791Z,0
2018-07-01T01:49:00.177Z,0
2018-07-01T01:50:01.572Z,0
2018-07-01T01:51:02.948Z,0
2018-07-01T01:52:04.334Z,0
2018-07-01T01:53:05.715Z,0
2018-07-01T01:54:07.105Z,0
2018-07-01T01:55:08.485Z,0
2018-07-01T01:56:09.865Z,0
2018-07-01T01:57:11.251Z,0
2018-07-01T01:58:12.644Z,0
2018-07-01T01:59:14.020Z,0
2018-07-01T02:00:15.404Z,4
2018-07-01T02:01:16.790Z,4
2018-07-01T02:02:18.165Z,0
2018-07-01T02:03:19.559Z,0
2018-07-01T02:04:20.940Z,0
2018-07-01T02:05:22.324Z,4
2018-07-01T02:06:23.706Z,0
2018-07-01T02:07:25.878Z,0
2018-07-01T02:08:27.266Z,4
2018-07-01T02:09:28.662Z,4
2018-07-01T02:10:30.041Z,4
2018-07-01T02:11:31.430Z,4
2018-07-01T02:12:32.795Z,4
2018-07-01T02:13:34.180Z,4
2018-07-01T02:14:35.566Z,4
2018-07-01T02:15:36.948Z,4
2018-07-01T02:16:38.332Z,8
2018-07-01T02:17:39.719Z,8
2018-07-01T02:18:41.093Z,8
2018-07-01T02:19:42.480Z,12
2018-07-01T02:20:43.860Z,12
2018-07-01T02:21:45.241Z,12
2018-07-01T02:22:46.625Z,12
2018-07-01T02:23:48.009Z,12
2018-07-01T02:24:50.320Z,16
2018-07-01T02:25:51.701Z,16
2018-07-01T02:26:53.080Z,20
2018-07-01T02:27:54.458Z,20
2018-07-01T02:28:55.843Z,24
2018-07-01T02:29:57.224Z,24
2018-07-01T02:30:58.606Z,28
2018-07-01T02:31:59.995Z,28
2018-07-01T02:33:01.368Z,32
2018-07-01T02:34:02.762Z,32
2018-07-01T02:35:04.154Z,36
2018-07-01T02:36:05.534Z,40
2018-07-01T02:37:06.918Z,40
2018-07-01T02:38:08.300Z,44
2018-07-01T02:39:09.681Z,52
2018-07-01T02:40:11.060Z,56
2018-07-01T02:41:12.444Z,60
2018-07-01T02:42:13.826Z,60
2018-07-01T02:43:15.211Z,68
2018-07-01T02:44:16.599Z,72
2018-07-01T02:45:17.985Z,76
2018-07-01T02:46:19.370Z,84
2018-07-01T02:47:20.754Z,88
2018-07-01T02:48:22.139Z,96
2018-07-01T02:49:23.518Z,100
2018-07-01T02:50:24.915Z,108
2018-07-01T02:51:26.295Z,116
2018-07-01T02:52:27.673Z,120
2018-07-01T02:53:29.064Z,132
2018-07-01T02:54:30.455Z,136
2018-07-01T02:55:31.845Z,144
2018-07-01T02:56:33.233Z,152
2018-07-01T02:57:34.622Z,156
2018-07-01T02:58:36.002Z,168
2018-07-01T02:59:38.315Z,172
2018-07-01T03:00:39.691Z,184
2018-07-01T03:01:41.075Z,192
2018-07-01T03:02:42.461Z,200
2018-07-01T03:03:43.849Z,208
2018-07-01T03:04:45.223Z,216
2018-07-01T03:05:46.668Z,228
2018-07-01T03:06:48.004Z,236
2018-07-01T03:07:49.382Z,244
2018-07-01T03:08:50.768Z,256
2018-07-01T03:09:52.838Z,264
2018-07-01T03:10:54.216Z,272
2018-07-01T03:11:55.606Z,284
2018-07-01T03:12:56.986Z,292
2018-07-01T03:13:58.371Z,308
2018-07-01T03:14:59.765Z,328
2018-07-01T03:16:01.158Z,352
2018-07-01T03:17:02.534Z,388
2018-07-01T03:18:03.929Z,424
2018-07-01T03:19:05.317Z,456
2018-07-01T03:20:06.693Z,484
2018-07-01T03:21:08.090Z,516
2018-07-01T03:22:09.481Z,548
2018-07-01T03:23:10.884Z,572
2018-07-01T03:24:12.255Z,600
2018-07-01T03:25:13.639Z,624
2018-07-01T03:26:15.024Z,648
2018-07-01T03:27:16.409Z,668
2018-07-01T03:28:17.791Z,692
2018-07-01T03:29:19.194Z,712
2018-07-01T03:30:20.589Z,736
2018-07-01T03:31:21.976Z,768
2018-07-01T03:32:23.368Z,792
2018-07-01T03:33:24.743Z,816
2018-07-01T03:34:26.132Z,836
2018-07-01T03:35:27.520Z,864
2018-07-01T03:36:28.902Z,928
2018-07-01T03:37:30.294Z,948
2018-07-01T03:38:31.668Z,912
2018-07-01T03:39:33.064Z,928
2018-07-01T03:40:34.448Z,952
2018-07-01T03:41:35.840Z,968
2018-07-01T03:42:37.232Z,992
2018-07-01T03:43:38.627Z,1012
2018-07-01T03:44:40.018Z,1040
2018-07-01T03:45:41.404Z,1088
2018-07-01T03:46:42.788Z,1084
2018-07-01T03:47:44.177Z,1128
2018-07-01T03:48:45.571Z,1204
2018-07-01T03:49:46.959Z,1196
2018-07-01T03:50:48.337Z,1180
2018-07-01T03:51:49.729Z,1200
2018-07-01T03:52:51.180Z,1264
2018-07-01T03:53:52.511Z,1392
2018-07-01T03:54:53.897Z,1392
2018-07-01T03:55:55.279Z,1388
2018-07-01T03:56:56.668Z,1540
2018-07-01T03:57:58.744Z,1572
2018-07-01T03:58:59.389Z,1512
2018-07-01T04:00:00.766Z,1564
2018-07-01T04:01:02.163Z,1680
2018-07-01T04:02:03.554Z,1832
2018-07-01T04:03:04.938Z,2016
2018-07-01T04:04:06.318Z,2220
2018-07-01T04:05:07.693Z,2532
2018-07-01T04:06:09.087Z,2676
2018-07-01T04:07:10.481Z,2704
2018-07-01T04:08:11.866Z,2816
2018-07-01T04:09:13.248Z,2868
2018-07-01T04:10:14.633Z,2856
2018-07-01T04:11:16.023Z,2996
2018-07-01T04:12:17.416Z,3016
2018-07-01T04:13:18.800Z,2944
2018-07-01T04:14:20.196Z,2968
2018-07-01T04:15:21.591Z,2948
2018-07-01T04:16:22.993Z,2876
2018-07-01T04:17:24.379Z,2784
2018-07-01T04:18:25.755Z,2624
2018-07-01T04:19:27.158Z,2568
2018-07-01T04:20:28.537Z,2520
2018-07-01T04:21:29.931Z,2528
2018-07-01T04:22:31.324Z,2520
2018-07-01T04:23:32.707Z,2600
2018-07-01T04:24:34.103Z,2740
2018-07-01T04:25:35.492Z,2840
2018-07-01T04:26:36.892Z,2984
2018-07-01T04:27:38.273Z,3124
2018-07-01T04:28:39.662Z,3248
2018-07-01T04:29:41.055Z,3324
2018-07-01T04:30:42.438Z,3344
2018-07-01T04:31:43.828Z,3388
2018-07-01T04:32:45.217Z,3380
2018-07-01T04:33:46.613Z,3400
2018-07-01T04:34:47.999Z,3508
2018-07-01T04:35:49.395Z,3608
2018-07-01T04:36:50.779Z,3684
2018-07-01T04:37:52.752Z,3708
2018-07-01T04:38:53.508Z,3712
2018-07-01T04:39:54.893Z,3852
2018-07-01T04:40:56.956Z,3872
2018-07-01T04:41:58.303Z,4088
2018-07-01T04:42:59.691Z,4124
2018-07-01T04:44:01.091Z,4352
2018-07-01T04:45:02.471Z,5432
2018-07-01T04:46:03.867Z,5824
2018-07-01T04:47:05.265Z,5416
2018-07-01T04:48:06.650Z,5096
2018-07-01T04:49:08.097Z,4252
2018-07-01T04:50:09.445Z,4328
2018-07-01T04:51:10.842Z,4124
2018-07-01T04:52:12.234Z,4424
2018-07-01T04:53:13.621Z,5068
2018-07-01T04:54:15.020Z,4724
2018-07-01T04:55:16.494Z,4172
2018-07-01T04:56:17.806Z,3932
2018-07-01T04:57:19.199Z,3980
2018-07-01T04:58:20.594Z,4040
2018-07-01T04:59:21.992Z,4092
2018-07-01T05:00:23.388Z,4148
2018-07-01T05:01:24.788Z,4236
2018-07-01T05:02:26.241Z,4316
2018-07-01T05:03:27.572Z,4452
2018-07-01T05:04:28.964Z,4588
2018-07-01T05:05:30.355Z,4736
2018-07-01T05:06:31.741Z,4876
2018-07-01T05:07:33.136Z,4984
2018-07-01T05:08:34.527Z,5156
2018-07-01T05:09:35.915Z,5364
2018-07-01T05:10:37.317Z,5404
2018-07-01T05:11:38.705Z,5488
2018-07-01T05:12:40.097Z,5760
2018-07-01T05:13:41.483Z,6220
2018-07-01T05:14:42.879Z,6640
2018-07-01T05:15:44.271Z,6952
2018-07-01T05:16:45.666Z,7176
2018-07-01T05:17:47.055Z,7416
2018-07-01T05:18:48.442Z,9480
2018-07-01T05:19:49.849Z,13792
2018-07-01T05:20:51.240Z,17728
2018-07-01T05:21:52.642Z,18464
2018-07-01T05:22:54.023Z,16128
2018-07-01T05:23:55.426Z,10596
2018-07-01T05:24:56.814Z,7256
2018-07-01T05:25:58.720Z,7188
2018-07-01T05:27:00.110Z,6612
2018-07-01T05:28:01.517Z,6376
2018-07-01T05:29:02.905Z,6252
2018-07-01T05:30:04.298Z,6092
2018-07-01T05:31:05.692Z,5992
2018-07-01T05:32:07.676Z,5800
2018-07-01T05:33:09.079Z,5600
2018-07-01T05:34:10.475Z,5548
2018-07-01T05:35:11.875Z,5544
2018-07-01T05:36:13.261Z,5440
2018-07-01T05:37:14.696Z,5104
2018-07-01T05:38:16.062Z,4820
2018-07-01T05:39:17.452Z,4972
2018-07-01T05:40:18.842Z,5372
2018-07-01T05:41:20.241Z,6088
2018-07-01T05:42:21.647Z,7064
2018-07-01T05:43:23.047Z,12864
2018-07-01T05:44:24.447Z,20960
2018-07-01T05:45:25.840Z,25280
2018-07-01T05:46:27.244Z,26208
2018-07-01T05:47:28.639Z,28192
2018-07-01T05:48:30.037Z,30240
2018-07-01T05:49:31.446Z,23616
2018-07-01T05:50:32.829Z,18400
2018-07-01T05:51:34.241Z,20384
2018-07-01T05:52:35.638Z,21504
2018-07-01T05:53:37.042Z,22848
2018-07-01T05:54:38.436Z,25856
2018-07-01T05:55:39.840Z,32288
2018-07-01T05:56:41.244Z,31872
2018-07-01T05:57:42.638Z,32064
2018-07-01T05:58:44.045Z,34656
2018-07-01T05:59:45.444Z,37472
2018-07-01T06:00:46.848Z,38336
2018-07-01T06:01:48.247Z,31296
2018-07-01T06:02:49.652Z,18880
2018-07-01T06:03:51.055Z,11876
2018-07-01T06:04:52.459Z,11668
2018-07-01T06:05:53.860Z,11692
2018-07-01T06:06:55.270Z,12040
2018-07-01T06:07:56.677Z,12976
2018-07-01T06:08:58.092Z,13632
2018-07-01T06:09:59.499Z,13408
2018-07-01T06:11:00.896Z,13888
2018-07-01T06:12:02.306Z,14144
2018-07-01T06:13:03.715Z,14144
2018-07-01T06:14:05.134Z,14880
2018-07-01T06:15:06.523Z,14880
2018-07-01T06:16:07.928Z,14592
2018-07-01T06:17:09.332Z,14720
2018-07-01T06:18:10.738Z,14400
2018-07-01T06:19:12.144Z,14592
2018-07-01T06:20:13.551Z,14336
2018-07-01T06:21:14.974Z,14208
2018-07-01T06:22:16.407Z,14304
2018-07-01T06:23:17.774Z,13920
2018-07-01T06:24:19.176Z,14144
2018-07-01T06:25:20.598Z,13984
2018-07-01T06:26:22.005Z,14016
2018-07-01T06:27:23.416Z,13760
2018-07-01T06:28:24.811Z,13728
2018-07-01T06:29:26.223Z,13824
2018-07-01T06:30:27.637Z,13696
2018-07-01T06:31:29.037Z,13056
2018-07-01T06:32:30.452Z,13280
2018-07-01T06:33:31.851Z,13920
2018-07-01T06:34:33.261Z,13824
2018-07-01T06:35:34.673Z,14368
2018-07-01T06:36:36.078Z,5728
2018-07-01T06:37:37.469Z,13920
2018-07-01T06:38:38.874Z,13920
2018-07-01T06:39:40.286Z,11668
2018-07-01T06:40:41.683Z,13664
2018-07-01T06:41:43.083Z,15040
2018-07-01T06:42:44.499Z,7776
2018-07-01T06:43:45.908Z,4112
2018-07-01T06:44:47.312Z,2720
2018-07-01T06:45:48.716Z,3500
2018-07-01T06:46:50.116Z,3368
2018-07-01T06:47:51.512Z,3692
2018-07-01T06:48:52.908Z,5672
2018-07-01T06:49:54.310Z,3936
2018-07-01T06:50:55.699Z,4624
2018-07-01T06:51:57.104Z,11052
2018-07-01T06:52:58.510Z,13056
2018-07-01T06:54:00.671Z,14176
2018-07-01T06:55:02.081Z,3444
2018-07-01T06:56:03.488Z,15136
2018-07-01T06:57:04.904Z,15008
2018-07-01T06:58:06.290Z,3060
2018-07-01T06:59:07.693Z,14144
2018-07-01T07:00:09.095Z,3024
2018-07-01T07:01:10.488Z,3036
2018-07-01T07:02:11.885Z,3372
2018-07-01T07:03:13.279Z,2968
2018-07-01T07:04:14.693Z,3156
2018-07-01T07:05:16.092Z,16512
2018-07-01T07:06:18.112Z,16640
2018-07-01T07:07:19.515Z,17088
2018-07-01T07:08:20.910Z,16544
2018-07-01T07:09:22.304Z,13392
2018-07-01T07:10:23.709Z,4936
2018-07-01T07:11:25.107Z,14912
2018-07-01T07:12:26.508Z,15392
2018-07-01T07:13:27.909Z,15584
2018-07-01T07:14:29.304Z,3968
2018-07-01T07:15:30.705Z,3608
2018-07-01T07:16:32.104Z,3592
2018-07-01T07:17:33.504Z,3832
2018-07-01T07:18:34.906Z,7960
2018-07-01T07:19:36.302Z,15744
2018-07-01T07:20:37.702Z,16448
2018-07-01T07:21:39.098Z,4928
2018-07-01T07:22:40.494Z,4212
2018-07-01T07:23:41.893Z,10320
2018-07-01T07:24:43.299Z,4780
2018-07-01T07:25:44.693Z,14336
2018-07-01T07:26:46.090Z,15200
2018-07-01T07:27:47.493Z,3232
2018-07-01T07:28:48.894Z,3560
2018-07-01T07:29:50.290Z,9384
2018-07-01T07:30:51.692Z,4348
2018-07-01T07:31:53.133Z,13440
2018-07-01T07:32:54.483Z,15136
2018-07-01T07:33:55.890Z,9836
2018-07-01T07:34:57.284Z,15072
2018-07-01T07:35:58.675Z,3012
2018-07-01T07:37:00.076Z,2944
2018-07-01T07:38:01.479Z,2712
2018-07-01T07:39:02.873Z,3296
2018-07-01T07:40:04.268Z,3156
2018-07-01T07:41:05.673Z,3428
2018-07-01T07:42:07.073Z,3028
2018-07-01T07:43:08.498Z,2884
2018-07-01T07:44:09.869Z,1916
2018-07-01T07:45:11.285Z,1972
2018-07-01T07:46:12.662Z,11392
2018-07-01T07:47:14.052Z,2472
2018-07-01T07:48:15.444Z,13600
2018-07-01T07:49:16.840Z,11808
2018-07-01T07:50:18.238Z,9952
2018-07-01T07:51:19.643Z,10784
2018-07-01T07:52:21.079Z,10952
2018-07-01T07:53:22.398Z,11004
2018-07-01T07:54:23.816Z,10648
2018-07-01T07:55:25.217Z,9884
2018-07-01T07:56:26.618Z,10544
2018-07-01T07:57:28.010Z,11460
2018-07-01T07:58:29.414Z,11292
2018-07-01T07:59:30.812Z,2464
2018-07-01T08:00:32.206Z,2896
2018-07-01T08:01:33.603Z,3048
2018-07-01T08:02:34.993Z,3000
2018-07-01T08:03:36.394Z,3656
2018-07-01T08:04:37.794Z,5376
2018-07-01T08:05:39.190Z,8248
2018-07-01T08:06:40.581Z,11808
2018-07-01T08:07:41.986Z,12864
2018-07-01T08:08:43.383Z,2576
2018-07-01T08:09:44.786Z,1944
2018-07-01T08:10:46.180Z,1988
2018-07-01T08:11:47.581Z,2396
2018-07-01T08:12:49.055Z,2576
2018-07-01T08:13:50.382Z,2544
2018-07-01T08:14:51.772Z,2900
2018-07-01T08:15:53.180Z,6000
2018-07-01T08:16:54.580Z,2596
2018-07-01T08:17:55.978Z,2804
2018-07-01T08:18:57.369Z,3024
2018-07-01T08:19:58.756Z,3440
2018-07-01T08:21:00.159Z,3528
2018-07-01T08:22:01.581Z,10124
2018-07-01T08:23:02.951Z,10892
2018-07-01T08:24:04.350Z,4228
2018-07-01T08:25:05.745Z,4104
2018-07-01T08:26:07.133Z,4480
2018-07-01T08:27:08.527Z,9364
2018-07-01T08:28:09.923Z,7984
2018-07-01T08:29:11.311Z,7912
2018-07-01T08:30:12.705Z,7756
2018-07-01T08:31:14.100Z,3628
2018-07-01T08:32:15.497Z,14816
2018-07-01T08:33:16.906Z,5248
2018-07-01T08:34:18.303Z,10400
2018-07-01T08:35:19.696Z,8364
2018-07-01T08:36:21.090Z,8048
2018-07-01T08:37:22.487Z,8904
2018-07-01T08:38:23.882Z,6108
2018-07-01T08:39:25.240Z,5008
2018-07-01T08:40:26.633Z,7636
2018-07-01T08:41:28.020Z,11460
2018-07-01T08:42:29.422Z,9168
2018-07-01T08:43:30.821Z,19604
2018-07-01T08:44:32.224Z,320
2018-07-01T08:45:33.616Z,5824
2018-07-01T08:46:35.019Z,8996
2018-07-01T08:47:36.414Z,4548
2018-07-01T08:48:37.810Z,3496
2018-07-01T08:49:39.200Z,9112
2018-07-01T08:50:40.589Z,8740
2018-07-01T08:51:42.002Z,5440
2018-07-01T08:52:43.423Z,4824
2018-07-01T08:53:44.789Z,4028
2018-07-01T08:54:46.177Z,3968
2018-07-01T08:55:47.579Z,4452
2018-07-01T08:56:48.969Z,3972
2018-07-01T08:57:50.358Z,5092
2018-07-01T08:58:51.755Z,5248
2018-07-01T08:59:53.146Z,5368
2018-07-01T09:00:54.546Z,5204
2018-07-01T09:01:55.949Z,3152
2018-07-01T09:02:57.340Z,3152
2018-07-01T09:03:58.739Z,5624
2018-07-01T09:05:00.137Z,5796
2018-07-01T09:06:01.526Z,3848
2018-07-01T09:07:02.928Z,2852
2018-07-01T09:08:04.328Z,3284
2018-07-01T09:09:05.726Z,3976
2018-07-01T09:10:07.130Z,4332
2018-07-01T09:11:08.526Z,3928
2018-07-01T09:12:09.932Z,4276
2018-07-01T09:13:11.330Z,5048
2018-07-01T09:14:12.733Z,4340
2018-07-01T09:15:14.129Z,5680
2018-07-01T09:16:15.529Z,4668
2018-07-01T09:17:17.007Z,5144
2018-07-01T09:18:18.275Z,4712
2018-07-01T09:19:19.667Z,4240
2018-07-01T09:20:21.065Z,3464
2018-07-01T09:21:22.463Z,2636
2018-07-01T09:22:23.858Z,2868
2018-07-01T09:23:25.303Z,3008
2018-07-01T09:24:26.635Z,3380
2018-07-01T09:25:28.039Z,3044
2018-07-01T09:26:29.440Z,2168
2018-07-01T09:27:30.845Z,2228
2018-07-01T09:28:32.249Z,3024
2018-07-01T09:29:33.639Z,3364
2018-07-01T09:30:35.036Z,2864
2018-07-01T09:31:36.421Z,2960
2018-07-01T09:32:37.814Z,2764
2018-07-01T09:33:39.216Z,3188
2018-07-01T09:34:40.664Z,3088
2018-07-01T09:35:41.971Z,3260
2018-07-01T09:36:43.359Z,3848
2018-07-01T09:37:44.764Z,5400
2018-07-01T09:38:46.171Z,4412
2018-07-01T09:39:47.576Z,3748
2018-07-01T09:40:48.974Z,4412
2018-07-01T09:41:50.377Z,3912
2018-07-01T09:42:51.771Z,4412
2018-07-01T09:43:53.130Z,3952
2018-07-01T09:44:54.525Z,3888
2018-07-01T09:45:55.925Z,3256
2018-07-01T09:46:57.322Z,4024
2018-07-01T09:47:58.711Z,4340
2018-07-01T09:49:00.107Z,4112
2018-07-01T09:50:01.507Z,3676
2018-07-01T09:51:02.900Z,4712
2018-07-01T09:52:04.297Z,3996
2018-07-01T09:53:05.703Z,3476
2018-07-01T09:54:08.090Z,3008
2018-07-01T09:55:09.490Z,2736
2018-07-01T09:56:10.891Z,3044
2018-07-01T09:57:12.280Z,4192
2018-07-01T09:58:13.677Z,4620
2018-07-01T09:59:15.072Z,4492
2018-07-01T10:00:16.471Z,4020
2018-07-01T10:01:17.871Z,4004
2018-07-01T10:02:19.275Z,4720
2018-07-01T10:03:20.675Z,4344
2018-07-01T10:04:22.061Z,3548
2018-07-01T10:05:23.461Z,4876
2018-07-01T10:06:24.854Z,6924
2018-07-01T10:07:26.251Z,7168
2018-07-01T10:08:28.548Z,7480
2018-07-01T10:09:29.946Z,6844
2018-07-01T10:10:31.306Z,6820
2018-07-01T10:11:32.707Z,6856
2018-07-01T10:12:34.105Z,5708
2018-07-01T10:13:35.505Z,5460
2018-07-01T10:14:36.890Z,6064
2018-07-01T10:15:38.242Z,5548
2018-07-01T10:16:39.657Z,5384
2018-07-01T10:17:41.045Z,5252
2018-07-01T10:18:42.461Z,5500
2018-07-01T10:19:43.851Z,5720
2018-07-01T10:20:45.253Z,7576
2018-07-01T10:21:46.611Z,8136
2018-07-01T10:22:48.020Z,8996
2018-07-01T10:23:49.422Z,8452
2018-07-01T10:24:50.816Z,8484
2018-07-01T10:25:52.212Z,9180
2018-07-01T10:26:53.606Z,10780
2018-07-01T10:27:55.006Z,9800
2018-07-01T10:28:56.410Z,9624
2018-07-01T10:29:57.818Z,9040
2018-07-01T10:30:59.207Z,9172
2018-07-01T10:32:00.609Z,7524
2018-07-01T10:33:02.015Z,7060
2018-07-01T10:34:03.407Z,6296
2018-07-01T10:35:04.808Z,5324
2018-07-01T10:36:06.199Z,4992
2018-07-01T10:37:07.543Z,5400
2018-07-01T10:38:08.942Z,3916
2018-07-01T10:39:10.338Z,3888
2018-07-01T10:40:11.792Z,4516
2018-07-01T10:41:13.097Z,4812
2018-07-01T10:42:14.495Z,4196
2018-07-01T10:43:15.897Z,3260
2018-07-01T10:44:17.293Z,2656
2018-07-01T10:45:18.689Z,2516
2018-07-01T10:46:20.085Z,2504
2018-07-01T10:47:21.482Z,2620
2018-07-01T10:48:22.879Z,2792
2018-07-01T10:49:24.281Z,3144
2018-07-01T10:50:25.663Z,3284
2018-07-01T10:51:27.106Z,3360
2018-07-01T10:52:28.460Z,3188
2018-07-01T10:53:29.844Z,4960
2018-07-01T10:54:31.246Z,4468
2018-07-01T10:55:32.605Z,5780
2018-07-01T10:56:34.015Z,5016
2018-07-01T10:57:35.435Z,5444
2018-07-01T10:58:36.802Z,4588
2018-07-01T10:59:38.184Z,5180
2018-07-01T11:00:39.586Z,5568
2018-07-01T11:01:40.970Z,3972
2018-07-01T11:02:42.364Z,3564
2018-07-01T11:03:43.766Z,4288
2018-07-01T11:04:45.165Z,4064
2018-07-01T11:05:46.576Z,4432
2018-07-01T11:06:47.966Z,4280
2018-07-01T11:07:49.357Z,4084
2018-07-01T11:08:50.740Z,4076
2018-07-01T11:09:52.142Z,4772
2018-07-01T11:10:53.539Z,5948
2018-07-01T11:11:54.957Z,5480
2018-07-01T11:12:56.357Z,5892
2018-07-01T11:13:57.754Z,5472
2018-07-01T11:14:59.153Z,6240
2018-07-01T11:16:00.542Z,8000
2018-07-01T11:17:01.939Z,6628
2018-07-01T11:18:03.333Z,8696
2018-07-01T11:19:04.731Z,6936
2018-07-01T11:20:06.134Z,5284
2018-07-01T11:21:07.546Z,4740
2018-07-01T11:22:08.946Z,5124
2018-07-01T11:23:10.338Z,5124
2018-07-01T11:24:11.737Z,6156
2018-07-01T11:25:13.146Z,6248
2018-07-01T11:26:14.545Z,5800
2018-07-01T11:27:15.989Z,6152
2018-07-01T11:28:17.352Z,8580
2018-07-01T11:29:18.745Z,6992
2018-07-01T11:30:20.146Z,8216
2018-07-01T11:31:21.548Z,7644
2018-07-01T11:32:22.956Z,6300
2018-07-01T11:33:24.348Z,5508
2018-07-01T11:34:25.741Z,5432
2018-07-01T11:35:27.138Z,4860
2018-07-01T11:36:28.535Z,4020
2018-07-01T11:37:29.937Z,8868
2018-07-01T11:38:31.338Z,8504
2018-07-01T11:39:32.729Z,11456
2018-07-01T11:40:34.121Z,5624
2018-07-01T11:41:35.522Z,8496
2018-07-01T11:42:36.920Z,4660
2018-07-01T11:43:38.317Z,8384
2018-07-01T11:44:39.745Z,7948
2018-07-01T11:45:41.067Z,10228
2018-07-01T11:46:42.475Z,12800
2018-07-01T11:47:43.876Z,28832
2018-07-01T11:48:45.265Z,70240
2018-07-01T11:49:46.661Z,17504
2018-07-01T11:50:48.052Z,38880
2018-07-01T11:51:49.454Z,90560
2018-07-01T11:52:50.843Z,13244
2018-07-01T11:53:52.245Z,10548
2018-07-01T11:54:53.640Z,38368
2018-07-01T11:55:55.042Z,19904
2018-07-01T11:56:56.436Z,53952
2018-07-01T11:57:57.850Z,100000
2018-07-01T11:58:59.252Z,107232
2018-07-01T12:00:00.679Z,88384
2018-07-01T12:01:02.051Z,97728
2018-07-01T12:02:03.461Z,84960
2018-07-01T12:03:04.851Z,43424
2018-07-01T12:04:06.253Z,16568
2018-07-01T12:05:16.665Z,59840
2018-07-01T12:06:09.069Z,77088
2018-07-01T12:07:10.459Z,59264
2018-07-01T12:08:11.857Z,118080
2018-07-01T12:09:13.262Z,56192
2018-07-01T12:10:14.668Z,100320
2018-07-01T12:11:16.059Z,101984
2018-07-01T12:12:17.469Z,10388
2018-07-01T12:13:18.887Z,13204
2018-07-01T12:14:20.266Z,5684
2018-07-01T12:15:21.662Z,4664
2018-07-01T12:16:23.063Z,5456
2018-07-01T12:17:24.456Z,11512
2018-07-01T12:18:25.851Z,15028
2018-07-01T12:19:27.258Z,9620
2018-07-01T12:20:28.661Z,36768
2018-07-01T12:21:30.058Z,76800
2018-07-01T12:22:31.464Z,11824
2018-07-01T12:23:32.942Z,41184
2018-07-01T12:24:34.217Z,2860
2018-07-01T12:25:35.622Z,3824
2018-07-01T12:26:37.009Z,7628
2018-07-01T12:27:38.416Z,1468
2018-07-01T12:28:39.828Z,41280
2018-07-01T12:29:41.200Z,6472
2018-07-01T12:30:42.599Z,7108
2018-07-01T12:31:44.003Z,16160
2018-07-01T12:32:45.411Z,3148
2018-07-01T12:33:46.792Z,15488
2018-07-01T12:34:48.262Z,14784
2018-07-01T12:35:49.597Z,5268
2018-07-01T12:36:50.998Z,15180
2018-07-01T12:37:52.404Z,54432
2018-07-01T12:38:53.799Z,60192
2018-07-01T12:39:55.212Z,53536
2018-07-01T12:40:56.605Z,61728
2018-07-01T12:41:58.062Z,40288
2018-07-01T12:42:59.399Z,832
2018-07-01T12:44:00.795Z,3444
2018-07-01T12:45:02.188Z,2276
2018-07-01T12:46:03.585Z,2140
2018-07-01T12:47:04.980Z,2132
2018-07-01T12:48:06.403Z,2176
2018-07-01T12:49:07.783Z,2256
2018-07-01T12:50:09.173Z,2328
2018-07-01T12:51:10.559Z,2416
2018-07-01T12:52:11.952Z,2596
2018-07-01T12:53:13.343Z,3780
2018-07-01T12:54:14.753Z,3936
2018-07-01T12:55:16.144Z,3840
2018-07-01T12:56:17.588Z,4916
2018-07-01T12:57:18.940Z,5656
2018-07-01T12:58:20.342Z,6216
2018-07-01T12:59:22.373Z,6412
2018-07-01T13:00:23.779Z,20128
2018-07-01T13:01:25.177Z,50816
2018-07-01T13:02:26.599Z,37632
2018-07-01T13:03:27.969Z,6188
2018-07-01T13:04:29.364Z,4332
2018-07-01T13:05:30.763Z,3600
2018-07-01T13:06:32.154Z,3616
2018-07-01T13:07:33.543Z,2632
2018-07-01T13:08:34.957Z,2248
2018-07-01T13:09:36.345Z,2596
2018-07-01T13:10:37.743Z,2720
2018-07-01T13:11:39.144Z,2924
2018-07-01T13:12:40.540Z,2976
2018-07-01T13:13:41.932Z,2236
2018-07-01T13:14:43.322Z,2056
2018-07-01T13:15:44.716Z,2268
2018-07-01T13:16:46.110Z,1876
2018-07-01T13:17:47.507Z,1844
2018-07-01T13:18:48.914Z,1992
2018-07-01T13:19:50.307Z,2376
2018-07-01T13:20:52.204Z,2360
2018-07-01T13:21:53.611Z,2220
2018-07-01T13:22:55.000Z,1936
2018-07-01T13:23:56.411Z,1744
2018-07-01T13:24:57.811Z,1916
2018-07-01T13:25:59.211Z,1924
2018-07-01T13:27:00.624Z,2248
2018-07-01T13:28:02.021Z,2388
2018-07-01T13:29:03.406Z,2648
2018-07-01T13:30:04.841Z,2620
2018-07-01T13:31:06.210Z,2392
2018-07-01T13:32:07.650Z,2520
2018-07-01T13:33:09.034Z,2608
2018-07-01T13:34:10.440Z,2424
2018-07-01T13:35:11.820Z,2180
2018-07-01T13:36:13.222Z,1968
2018-07-01T13:37:14.611Z,1848
2018-07-01T13:38:16.005Z,1748
2018-07-01T13:39:17.390Z,1736
2018-07-01T13:40:18.784Z,1620
2018-07-01T13:41:20.179Z,1544
2018-07-01T13:42:21.572Z,1432
2018-07-01T13:43:22.963Z,1356
2018-07-01T13:44:24.356Z,1316
2018-07-01T13:45:25.759Z,1388
2018-07-01T13:46:27.153Z,1524
2018-07-01T13:47:28.554Z,1460
2018-07-01T13:48:29.953Z,1524
2018-07-01T13:49:31.347Z,1532