createdAt,value
2019-06-20T00:01:38.261Z,57.42
2019-06-20T00:04:06.643Z,57.50
2019-06-20T00:06:35.035Z,57.61
2019-06-20T00:09:04.709Z,57.80
2019-06-20T00:11:33.094Z,57.76
2019-06-20T00:14:01.481Z,57.78
2019-06-20T00:16:29.875Z,57.67
2019-06-20T00:18:58.255Z,57.66
2019-06-20T00:21:26.655Z,57.47
2019-06-20T00:23:55.075Z,57.57
2019-06-20T00:26:23.435Z,57.36
2019-06-20T00:28:51.832Z,57.36
2019-06-20T00:31:20.215Z,57.27
2019-06-20T00:33:48.615Z,57.41
2019-06-20T00:36:16.999Z,57.43
2019-06-20T00:38:45.379Z,57.39
2019-06-20T00:41:13.765Z,57.30
2019-06-20T00:43:42.147Z,57.61
2019-06-20T00:46:10.545Z,57.59
2019-06-20T00:48:38.927Z,57.68
2019-06-20T00:51:07.310Z,57.77
2019-06-20T00:53:35.690Z,57.93
2019-06-20T00:56:05.659Z,58.04
2019-06-20T00:58:34.046Z,58.08
2019-06-20T01:01:02.440Z,58.11
2019-06-20T01:03:30.830Z,58.12
2019-06-20T01:05:59.205Z,57.99
2019-06-20T01:08:27.591Z,57.80
2019-06-20T01:10:55.981Z,57.77
2019-06-20T01:13:33.433Z,57.70
2019-06-20T01:15:54.501Z,58.03
2019-06-20T01:18:22.889Z,58.20
2019-06-20T01:20:51.356Z,58.39
2019-06-20T01:23:19.765Z,58.38
2019-06-20T01:25:48.800Z,58.30
2019-06-20T01:28:17.186Z,58.33
2019-06-20T01:30:46.185Z,58.31
2019-06-20T01:33:14.570Z,58.19
2019-06-20T01:35:42.975Z,58.20
2019-06-20T01:38:11.363Z,57.99
2019-06-20T01:40:39.768Z,57.89
2019-06-20T01:43:08.153Z,57.90
2019-06-20T01:45:36.537Z,58.02
2019-06-20T01:48:04.927Z,58.06
2019-06-20T01:50:33.307Z,57.95
2019-06-20T01:53:01.843Z,57.92
2019-06-20T01:55:30.242Z,57.61
2019-06-20T01:57:58.653Z,57.54
2019-06-20T02:00:33.290Z,57.44
2019-06-20T02:03:01.894Z,57.22
2019-06-20T02:05:30.359Z,57.24
2019-06-20T02:07:58.720Z,57.24
2019-06-20T02:10:27.079Z,57.20
2019-06-20T02:12:55.466Z,57.19
2019-06-20T02:15:23.994Z,57.49
2019-06-20T02:17:52.408Z,57.79
2019-06-20T02:20:51.885Z,58.14
2019-06-20T02:23:20.896Z,58.77
2019-06-20T02:25:49.289Z,59.22
2019-06-20T02:28:17.840Z,59.40
2019-06-20T02:30:46.764Z,59.88
2019-06-20T02:33:15.161Z,60.52
2019-06-20T02:35:43.580Z,61.13
2019-06-20T02:38:11.936Z,61.07
2019-06-20T02:40:40.678Z,61.44
2019-06-20T02:43:09.116Z,61.69
2019-06-20T02:45:37.843Z,61.76
2019-06-20T02:48:06.676Z,62.06
2019-06-20T02:50:35.192Z,61.68
2019-06-20T02:53:04.910Z,61.58
2019-06-20T02:55:33.367Z,61.47
2019-06-20T02:58:01.776Z,61.45
2019-06-20T03:00:42.346Z,61.09
2019-06-20T03:03:10.736Z,61.10
2019-06-20T03:05:39.868Z,61.05
2019-06-20T03:08:08.251Z,61.03
2019-06-20T03:10:36.651Z,60.95
2019-06-20T03:13:05.035Z,60.87
2019-06-20T03:15:33.426Z,60.99
2019-06-20T03:18:01.812Z,61.03
2019-06-20T03:20:30.201Z,60.86
2019-06-20T03:22:58.590Z,60.79
2019-06-20T03:25:26.974Z,60.73
2019-06-20T03:27:55.368Z,60.80
2019-06-20T03:30:23.933Z,60.98
2019-06-20T03:32:52.317Z,60.88
2019-06-20T03:35:20.698Z,60.95
2019-06-20T03:37:50.281Z,60.75
2019-06-20T03:40:18.815Z,60.75
2019-06-20T03:42:47.199Z,60.63
2019-06-20T03:45:15.932Z,60.49
2019-06-20T03:47:44.313Z,60.43
2019-06-20T03:50:13.636Z,60.43
2019-06-20T03:52:42.028Z,60.49
2019-06-20T03:55:11.461Z,60.72
2019-06-20T03:57:39.844Z,60.87
2019-06-20T04:00:10.971Z,61.15
2019-06-20T04:02:39.436Z,61.87
2019-06-20T04:05:08.159Z,62.51
2019-06-20T04:07:36.542Z,63.66
2019-06-20T04:10:06.460Z,64.80
2019-06-20T04:12:34.844Z,66.27
2019-06-20T04:15:17.885Z,69.56
2019-06-20T04:17:33.622Z,69.56
2019-06-20T04:20:02.013Z,70.12
2019-06-20T04:22:30.392Z,70.12
2019-06-20T04:24:58.785Z,70.59
2019-06-20T04:27:27.179Z,70.76
2019-06-20T04:29:55.602Z,70.71
2019-06-20T04:32:23.959Z,70.70
2019-06-20T04:34:52.349Z,71.11
2019-06-20T04:37:20.727Z,71.11
2019-06-20T04:39:49.131Z,70.48
2019-06-20T04:42:18.783Z,70.48
2019-06-20T04:44:47.387Z,71.80
2019-06-20T04:47:16.649Z,72.56
2019-06-20T04:49:45.104Z,72.14
2019-06-20T04:52:13.509Z,72.47
2019-06-20T04:54:41.881Z,72.54
2019-06-20T04:57:10.268Z,72.73
2019-06-20T04:59:38.670Z,72.54
2019-06-20T05:02:07.082Z,72.80
2019-06-20T05:04:35.485Z,72.62
2019-06-20T05:07:13.157Z,72.24
2019-06-20T05:09:41.547Z,72.02
2019-06-20T05:12:09.932Z,71.47
2019-06-20T05:14:38.327Z,71.47
2019-06-20T05:17:07.337Z,70.91
2019-06-20T05:19:35.801Z,71.20
2019-06-20T05:22:04.427Z,70.99
2019-06-20T05:24:32.838Z,69.84
2019-06-20T05:27:01.223Z,69.66
2019-06-20T05:29:29.620Z,69.89
2019-06-20T05:31:58.033Z,70.14
2019-06-20T05:34:26.403Z,70.81
2019-06-20T05:36:54.797Z,70.99
2019-06-20T05:39:23.190Z,70.37
2019-06-20T05:41:51.575Z,70.54
2019-06-20T05:44:19.963Z,70.49
2019-06-20T05:46:48.349Z,69.59
2019-06-20T05:49:16.736Z,68.81
2019-06-20T05:51:45.155Z,68.84
2019-06-20T05:54:13.509Z,69.13
2019-06-20T05:56:41.902Z,69.64
2019-06-20T05:59:10.296Z,69.03
2019-06-20T06:01:38.813Z,68.80
2019-06-20T06:04:07.182Z,68.71
2019-06-20T06:06:35.566Z,68.69
2019-06-20T06:09:05.719Z,68.04
2019-06-20T06:11:34.148Z,67.55
2019-06-20T06:14:02.534Z,67.71
2019-06-20T06:16:30.925Z,67.43
2019-06-20T06:18:59.304Z,67.02
2019-06-20T06:21:27.758Z,66.88
2019-06-20T06:23:56.168Z,67.21
2019-06-20T06:26:24.609Z,66.69
2019-06-20T06:28:53.256Z,66.61
2019-06-20T06:31:21.657Z,66.47
2019-06-20T06:33:50.028Z,66.67
2019-06-20T06:36:18.409Z,66.57
2019-06-20T06:38:46.800Z,66.73
2019-06-20T06:41:15.191Z,66.41
2019-06-20T06:43:43.569Z,66.71
2019-06-20T06:46:11.985Z,66.88
2019-06-20T06:48:40.368Z,67.20
2019-06-20T06:51:08.761Z,66.42
2019-06-20T06:53:37.161Z,65.45
2019-06-20T06:56:05.618Z,64.50
2019-06-20T06:58:34.001Z,64.28
2019-06-20T07:01:02.478Z,64.44
2019-06-20T07:03:30.963Z,64.92
2019-06-20T07:05:59.416Z,65.50
2019-06-20T07:08:27.801Z,65.57
2019-06-20T07:10:56.182Z,65.65
2019-06-20T07:13:24.581Z,65.50
2019-06-20T07:15:53.049Z,66.01
2019-06-20T07:18:21.507Z,67.19
2019-06-20T07:20:49.974Z,67.47
2019-06-20T07:23:18.360Z,67.75
2019-06-20T07:25:46.791Z,67.57
2019-06-20T07:28:15.177Z,67.43
2019-06-20T07:30:44.412Z,66.92
2019-06-20T07:33:12.793Z,66.71
2019-06-20T07:35:41.991Z,64.84
2019-06-20T07:38:10.440Z,64.57
2019-06-20T07:40:38.824Z,64.57
2019-06-20T07:43:07.219Z,63.68
2019-06-20T07:45:35.602Z,63.30
2019-06-20T07:48:04.057Z,62.22
2019-06-20T07:50:32.445Z,61.50
2019-06-20T07:53:02.810Z,60.41
2019-06-20T07:55:30.983Z,60.11
2019-06-20T07:57:59.511Z,60.12
2019-06-20T08:00:29.178Z,60.13
2019-06-20T08:02:57.563Z,59.83
2019-06-20T08:05:25.959Z,59.53
2019-06-20T08:07:54.335Z,56.79
2019-06-20T08:10:23.217Z,56.29
2019-06-20T08:12:51.614Z,55.20
2019-06-20T08:15:20.473Z,54.05
2019-06-20T08:17:48.890Z,54.57
2019-06-20T08:20:17.751Z,54.08
2019-06-20T08:22:46.123Z,54.32
2019-06-20T08:25:16.743Z,52.14
2019-06-20T08:27:52.015Z,53.30
2019-06-20T08:30:22.982Z,52.16
2019-06-20T08:32:51.613Z,51.04
2019-06-20T08:35:22.557Z,52.06
2019-06-20T08:37:51.759Z,52.63
2019-06-20T08:40:20.415Z,52.77
2019-06-20T08:42:48.820Z,52.62
2019-06-20T08:45:19.043Z,52.68
2019-06-20T08:47:47.434Z,52.76
2019-06-20T08:50:17.560Z,52.96
2019-06-20T08:52:45.980Z,52.85
2019-06-20T08:55:15.638Z,52.26
2019-06-20T08:57:44.104Z,51.82
2019-06-20T09:00:13.944Z,51.31
2019-06-20T09:02:42.511Z,51.55
2019-06-20T09:05:11.542Z,51.38
2019-06-20T09:07:41.805Z,51.90
2019-06-20T09:10:12.220Z,50.87
2019-06-20T09:12:40.683Z,50.99
2019-06-20T09:15:11.108Z,51.47
2019-06-20T09:17:39.567Z,52.50
2019-06-20T09:20:12.505Z,52.79
2019-06-20T09:22:40.941Z,53.14
2019-06-20T09:25:09.827Z,53.43
2019-06-20T09:27:38.283Z,53.80
2019-06-20T09:30:11.258Z,54.07
2019-06-20T09:32:39.712Z,54.21
2019-06-20T09:35:09.032Z,54.25
2019-06-20T09:37:37.950Z,53.69
2019-06-20T09:40:09.471Z,53.82
2019-06-20T09:42:37.939Z,53.91
2019-06-20T09:45:12.142Z,53.51
2019-06-20T09:47:40.683Z,53.26
2019-06-20T09:50:10.310Z,53.25
2019-06-20T09:52:39.111Z,53.31
2019-06-20T09:55:08.149Z,53.12
2019-06-20T09:57:38.317Z,53.24
2019-06-20T10:00:10.928Z,53.10
2019-06-20T10:02:40.181Z,52.98
2019-06-20T10:05:10.132Z,53.21
2019-06-20T10:07:38.522Z,52.17
2019-06-20T10:10:11.617Z,52.77
2019-06-20T10:12:40.087Z,52.63
2019-06-20T10:15:22.980Z,52.80
2019-06-20T10:17:52.062Z,52.62
2019-06-20T10:20:22.693Z,52.30
2019-06-20T10:22:51.086Z,52.16
2019-06-20T10:25:19.530Z,52.13
2019-06-20T10:27:49.359Z,52.13
2019-06-20T10:30:20.504Z,52.33
2019-06-20T10:32:49.228Z,52.59
2019-06-20T10:35:17.894Z,52.66
2019-06-20T10:37:47.205Z,51.95
2019-06-20T10:40:17.697Z,52.26
2019-06-20T10:42:46.128Z,52.68
2019-06-20T10:45:15.624Z,53.58
2019-06-20T10:47:45.742Z,53.51
2019-06-20T10:50:15.909Z,53.25
2019-06-20T10:52:45.260Z,52.90
2019-06-20T10:55:13.799Z,52.55
2019-06-20T10:57:42.928Z,52.43
2019-06-20T11:00:26.785Z,52.71
2019-06-20T11:02:44.919Z,52.96
2019-06-20T11:05:13.525Z,52.79
2019-06-20T11:07:42.539Z,52.90
2019-06-20T11:10:14.291Z,53.20
2019-06-20T11:12:48.137Z,51.66
2019-06-20T11:15:13.339Z,51.84
2019-06-20T11:17:42.049Z,52.07
2019-06-20T11:20:12.463Z,52.63
2019-06-20T11:22:41.625Z,53.16
2019-06-20T11:25:10.532Z,52.38
2019-06-20T11:27:38.935Z,52.08
2019-06-20T11:30:16.521Z,53.44
2019-06-20T11:32:45.779Z,53.93
2019-06-20T11:35:14.462Z,53.62
2019-06-20T11:37:42.953Z,53.25
2019-06-20T11:40:12.042Z,52.81
2019-06-20T11:42:40.425Z,52.56
2019-06-20T11:45:09.379Z,52.63
2019-06-20T11:47:38.270Z,52.73
2019-06-20T11:50:07.259Z,52.66
2019-06-20T11:52:40.575Z,52.04
2019-06-20T11:55:09.365Z,51.51
2019-06-20T11:57:37.752Z,51.63
2019-06-20T12:00:07.189Z,52.07
2019-06-20T12:02:35.727Z,49.89
2019-06-20T12:05:07.459Z,49.29
2019-06-20T12:07:35.840Z,48.81
2019-06-20T12:10:09.273Z,48.91
2019-06-20T12:12:39.052Z,49.00
2019-06-20T12:15:09.508Z,48.80
2019-06-20T12:17:39.344Z,49.11
2019-06-20T12:20:08.537Z,47.26
2019-06-20T12:22:39.399Z,47.89
2019-06-20T12:25:07.891Z,47.94
2019-06-20T12:27:36.278Z,47.79
2019-06-20T12:30:07.707Z,47.82
2019-06-20T12:32:36.113Z,47.22
2019-06-20T12:35:05.647Z,47.10
2019-06-20T12:37:34.051Z,47.04
2019-06-20T12:40:02.434Z,47.55
2019-06-20T12:42:30.838Z,47.75
2019-06-20T12:44:59.203Z,48.05
2019-06-20T12:47:27.599Z,48.11
2019-06-20T12:49:56.016Z,48.22
2019-06-20T12:52:24.401Z,47.96
2019-06-20T12:54:52.796Z,47.74
2019-06-20T12:57:21.245Z,47.75
2019-06-20T12:59:49.631Z,48.16
2019-06-20T13:02:18.030Z,48.24
2019-06-20T13:04:46.409Z,48.07
2019-06-20T13:07:14.829Z,47.81
2019-06-20T13:09:44.031Z,48.15
2019-06-20T13:12:12.476Z,48.53
2019-06-20T13:14:40.996Z,47.63
2019-06-20T13:17:09.333Z,48.01
2019-06-20T13:19:38.765Z,47.62
2019-06-20T13:22:07.822Z,47.72
2019-06-20T13:24:36.252Z,47.70
2019-06-20T13:27:04.669Z,47.90
2019-06-20T13:29:33.062Z,48.07
2019-06-20T13:32:04.336Z,47.74
2019-06-20T13:34:31.569Z,47.68
2019-06-20T13:36:59.957Z,47.96
2019-06-20T13:39:28.360Z,49.52
2019-06-20T13:41:56.753Z,51.20
2019-06-20T13:44:25.187Z,52.16
2019-06-20T13:46:53.626Z,52.71
2019-06-20T13:49:22.030Z,54.20
2019-06-20T13:51:50.422Z,54.95
2019-06-20T13:54:18.917Z,54.66
2019-06-20T13:56:47.591Z,54.36
2019-06-20T13:59:16.056Z,54.58
2019-06-20T14:01:46.137Z,55.46
2019-06-20T14:04:14.556Z,56.55
2019-06-20T14:06:43.879Z,58.25
2019-06-20T14:09:13.050Z,58.74
2019-06-20T14:11:42.991Z,57.62
2019-06-20T14:14:11.598Z,57.52
2019-06-20T14:16:41.262Z,55.59
2019-06-20T14:19:10.938Z,54.92
2019-06-20T14:21:39.332Z,54.00
2019-06-20T14:24:07.724Z,53.57
2019-06-20T14:26:36.123Z,53.30
2019-06-20T14:29:04.582Z,53.10
2019-06-20T14:31:32.962Z,52.74
2019-06-20T14:34:01.350Z,52.04
2019-06-20T14:36:29.740Z,52.05
2019-06-20T14:38:58.130Z,52.08
2019-06-20T14:41:26.515Z,52.12
2019-06-20T14:43:54.896Z,52.24
2019-06-20T14:46:23.279Z,52.85
2019-06-20T14:48:51.665Z,52.47
2019-06-20T14:51:20.072Z,52.67
2019-06-20T14:53:49.455Z,52.27
2019-06-20T14:56:17.867Z,52.53
2019-06-20T14:58:46.719Z,52.43
2019-06-20T15:01:15.124Z,52.44
2019-06-20T15:03:45.552Z,52.98
2019-06-20T15:06:13.638Z,56.88
2019-06-20T15:08:42.026Z,60.35
2019-06-20T15:11:12.331Z,61.95
2019-06-20T15:13:40.550Z,62.02
2019-06-20T15:16:08.924Z,61.74
2019-06-20T15:18:37.398Z,61.95
2019-06-20T15:21:05.794Z,61.83
2019-06-20T15:23:34.229Z,62.47
2019-06-20T15:26:02.635Z,62.38
2019-06-20T15:28:31.030Z,61.71
2019-06-20T15:30:59.425Z,61.77
2019-06-20T15:33:27.787Z,61.01
2019-06-20T15:35:56.988Z,60.95
2019-06-20T15:38:26.276Z,61.43
2019-06-20T15:40:55.429Z,61.81
2019-06-20T15:43:23.849Z,61.17
2019-06-20T15:45:53.734Z,60.30
2019-06-20T15:48:22.197Z,60.52
2019-06-20T15:50:50.600Z,59.69
2019-06-20T15:53:19.047Z,59.29
2019-06-20T15:55:47.494Z,58.34
2019-06-20T15:58:15.928Z,58.00
2019-06-20T16:00:44.386Z,58.19
2019-06-20T16:03:14.669Z,58.10
2019-06-20T16:05:42.985Z,58.54
2019-06-20T16:08:11.386Z,58.80
2019-06-20T16:10:39.822Z,58.01
2019-06-20T16:13:08.285Z,57.94
2019-06-20T16:15:36.675Z,57.61
2019-06-20T16:18:06.795Z,56.43
2019-06-20T16:20:35.270Z,56.37
2019-06-20T16:23:03.717Z,59.54
2019-06-20T16:25:32.144Z,63.54
2019-06-20T16:28:00.547Z,66.86
2019-06-20T16:30:29.009Z,71.79
2019-06-20T16:32:57.406Z,73.33
2019-06-20T16:35:25.839Z,74.88
2019-06-20T16:37:54.346Z,74.40
2019-06-20T16:40:31.588Z,73.00
2019-06-20T16:42:59.983Z,73.61
2019-06-20T16:45:28.369Z,72.45
2019-06-20T16:47:56.815Z,75.39
2019-06-20T16:50:25.275Z,76.98
2019-06-20T16:52:53.663Z,75.81
2019-06-20T16:55:22.809Z,77.98
2019-06-20T16:57:51.233Z,80.05
2019-06-20T17:00:19.759Z,80.78
2019-06-20T17:02:48.137Z,80.97
2019-06-20T17:05:16.691Z,79.56
2019-06-20T17:07:45.124Z,79.37
2019-06-20T17:10:14.316Z,80.45
2019-06-20T17:12:42.714Z,80.75
2019-06-20T17:15:11.470Z,79.73
2019-06-20T17:17:39.880Z,79.52
2019-06-20T17:20:09.168Z,77.64
2019-06-20T17:22:37.671Z,79.32
2019-06-20T17:25:09.624Z,77.48
2019-06-20T17:27:38.097Z,77.56
2019-06-20T17:30:11.317Z,78.79
2019-06-20T17:32:39.774Z,79.55
2019-06-20T17:35:08.820Z,79.63
2019-06-20T17:37:37.333Z,81.02
2019-06-20T17:40:08.061Z,80.26
2019-06-20T17:42:36.448Z,80.61
2019-06-20T17:45:06.814Z,80.96
2019-06-20T17:47:35.310Z,81.27
2019-06-20T17:50:08.694Z,81.61
2019-06-20T17:52:37.127Z,80.99
2019-06-20T17:55:06.570Z,80.99
2019-06-20T17:57:35.083Z,81.44
2019-06-20T18:00:04.380Z,81.89
2019-06-20T18:02:32.800Z,82.14
2019-06-20T18:05:01.196Z,81.10
2019-06-20T18:07:29.594Z,82.64
2019-06-20T18:09:58.001Z,82.64
2019-06-20T18:12:26.389Z,82.60
2019-06-20T18:14:54.840Z,82.47
2019-06-20T18:17:23.269Z,82.19
2019-06-20T18:19:51.748Z,81.99
2019-06-20T18:22:20.147Z,81.99
2019-06-20T18:24:48.595Z,82.18
2019-06-20T18:27:17.048Z,82.43
2019-06-20T18:29:45.434Z,81.39
2019-06-20T18:32:13.841Z,81.46
2019-06-20T18:34:42.258Z,81.49
2019-06-20T18:37:10.714Z,81.10
2019-06-20T18:39:39.138Z,80.67
2019-06-20T18:42:07.576Z,81.40
2019-06-20T18:44:35.967Z,81.71
2019-06-20T18:47:04.534Z,81.64
2019-06-20T18:49:32.928Z,81.64
2019-06-20T18:52:01.327Z,82.26
2019-06-20T18:54:29.721Z,81.18
2019-06-20T18:56:58.160Z,81.03
2019-06-20T18:59:26.570Z,81.50
2019-06-20T19:01:55.013Z,81.50
2019-06-20T19:04:23.423Z,81.30
2019-06-20T19:06:51.879Z,82.94
2019-06-20T19:09:20.262Z,82.94
2019-06-20T19:11:48.817Z,82.96
2019-06-20T19:14:17.253Z,83.17
2019-06-20T19:16:45.679Z,83.10
2019-06-20T19:19:14.086Z,82.75
2019-06-20T19:21:42.557Z,83.40
2019-06-20T19:24:10.996Z,82.88
2019-06-20T19:26:39.454Z,83.34
2019-06-20T19:29:07.873Z,82.64
2019-06-20T19:31:36.290Z,82.82
2019-06-20T19:34:04.690Z,82.38
2019-06-20T19:36:33.184Z,82.38
2019-06-20T19:39:01.623Z,83.00
2019-06-20T19:41:30.032Z,82.72
2019-06-20T19:43:58.450Z,83.75
2019-06-20T19:46:26.837Z,83.75
2019-06-20T19:48:55.276Z,83.60
2019-06-20T19:51:23.663Z,83.31
2019-06-20T19:53:52.063Z,83.58
2019-06-20T19:56:20.496Z,83.66
2019-06-20T19:58:48.944Z,83.14
2019-06-20T20:01:17.453Z,83.20
2019-06-20T20:03:46.040Z,83.50
2019-06-20T20:06:14.410Z,83.32
2019-06-20T20:08:42.932Z,83.32
2019-06-20T20:11:11.321Z,83.07
2019-06-20T20:13:39.764Z,82.81
2019-06-20T20:16:08.251Z,82.81
2019-06-20T20:18:36.607Z,83.35
2019-06-20T20:21:05.089Z,83.35
2019-06-20T20:23:33.878Z,83.15
2019-06-20T20:26:02.320Z,83.95
2019-06-20T20:28:30.785Z,84.32
2019-06-20T20:30:59.203Z,83.56
2019-06-20T20:33:27.610Z,83.15
2019-06-20T20:35:56.873Z,83.38
2019-06-20T20:38:25.286Z,83.43
2019-06-20T20:40:53.708Z,83.43
2019-06-20T20:43:22.138Z,83.68
2019-06-20T20:45:50.543Z,83.73
2019-06-20T20:48:19.059Z,84.25
2019-06-20T20:50:47.423Z,84.09
2019-06-20T20:53:15.878Z,83.84
2019-06-20T20:55:44.278Z,83.27
2019-06-20T20:58:12.702Z,83.95
2019-06-20T21:01:05.383Z,83.95
2019-06-20T21:03:33.785Z,83.48
2019-06-20T21:06:02.192Z,83.03
2019-06-20T21:08:32.862Z,82.44
2019-06-20T21:11:00.691Z,82.44
2019-06-20T21:13:29.111Z,82.99
2019-06-20T21:15:57.498Z,83.04
2019-06-20T21:18:25.885Z,83.45
2019-06-20T21:20:54.315Z,83.87
2019-06-20T21:23:22.696Z,84.47
2019-06-20T21:25:51.095Z,84.10
2019-06-20T21:28:19.493Z,83.76
2019-06-20T21:30:47.914Z,83.92
2019-06-20T21:33:16.364Z,84.17
2019-06-20T21:35:44.809Z,84.05
2019-06-20T21:38:13.198Z,84.05
2019-06-20T21:40:41.585Z,84.46
2019-06-20T21:43:09.979Z,84.48
2019-06-20T21:45:38.438Z,84.83
2019-06-20T21:48:07.807Z,84.76
2019-06-20T21:50:36.204Z,84.82
2019-06-20T21:53:04.692Z,84.51
2019-06-20T21:55:33.102Z,84.73
2019-06-20T21:58:01.498Z,84.60
2019-06-20T22:00:37.484Z,84.97
2019-06-20T22:03:06.781Z,85.00
2019-06-20T22:05:35.259Z,84.68
2019-06-20T22:08:04.110Z,84.78
2019-06-20T22:10:32.541Z,84.95
2019-06-20T22:13:00.965Z,84.78
2019-06-20T22:15:29.400Z,84.70
2019-06-20T22:17:57.975Z,84.68
2019-06-20T22:20:26.866Z,84.76
2019-06-20T22:22:55.302Z,84.76
2019-06-20T22:25:24.928Z,84.39
2019-06-20T22:27:53.381Z,84.52
2019-06-20T22:30:33.694Z,84.60
2019-06-20T22:33:02.120Z,84.69
2019-06-20T22:35:30.515Z,84.24
2019-06-20T22:37:58.942Z,84.42
2019-06-20T22:40:27.362Z,84.47
2019-06-20T22:42:55.900Z,84.49
2019-06-20T22:45:24.373Z,84.45
2019-06-20T22:47:52.757Z,84.15
2019-06-20T22:50:21.256Z,84.48
2019-06-20T22:52:49.697Z,84.37
2019-06-20T22:55:18.198Z,84.18
2019-06-20T22:57:46.629Z,83.97
2019-06-20T23:00:15.203Z,84.43
2019-06-20T23:02:43.669Z,84.28
2019-06-20T23:05:12.136Z,84.36
2019-06-20T23:07:40.778Z,84.52
2019-06-20T23:10:11.341Z,84.89
2019-06-20T23:12:39.986Z,84.56
2019-06-20T23:15:09.154Z,84.25
2019-06-20T23:17:37.628Z,84.47
2019-06-20T23:20:10.370Z,84.19
2019-06-20T23:22:38.876Z,84.33
2019-06-20T23:25:08.016Z,84.21
2019-06-20T23:27:36.715Z,84.90
2019-06-20T23:30:13.198Z,84.62
2019-06-20T23:32:41.580Z,84.83
2019-06-20T23:35:10.617Z,84.64
2019-06-20T23:37:39.110Z,84.38
2019-06-20T23:40:08.220Z,84.42
2019-06-20T23:42:36.641Z,84.04
2019-06-20T23:45:06.992Z,84.26
2019-06-20T23:47:35.375Z,84.78
2019-06-20T23:50:04.959Z,85.09
2019-06-20T23:52:34.996Z,85.10
2019-06-20T23:55:04.564Z,85.14
2019-06-20T23:57:33.031Z,85.18
