createdAt,value
2022-12-04T00:00:31.901Z,75.30
2022-12-04T00:01:32.090Z,84.10
2022-12-04T00:02:32.299Z,76.60
2022-12-04T00:03:32.469Z,78.10
2022-12-04T00:04:32.699Z,75.20
2022-12-04T00:05:32.796Z,79.20
2022-12-04T00:06:32.991Z,78.30
2022-12-04T00:07:33.202Z,77.50
2022-12-04T00:08:33.348Z,84.40
2022-12-04T00:09:33.519Z,68.30
2022-12-04T00:10:33.708Z,79.40
2022-12-04T00:11:33.878Z,84.20
2022-12-04T00:12:34.047Z,76.40
2022-12-04T00:13:34.237Z,80.80
2022-12-04T00:14:34.512Z,79.10
2022-12-04T00:15:34.591Z,80.10
2022-12-04T00:16:34.863Z,79.80
2022-12-04T00:17:34.967Z,74.30
2022-12-04T00:18:35.177Z,77.60
2022-12-04T00:19:35.329Z,77.40
2022-12-04T00:20:35.516Z,77.80
2022-12-04T00:21:35.657Z,78.60
2022-12-04T00:22:35.843Z,77.80
2022-12-04T00:23:36.036Z,77.50
2022-12-04T00:24:36.188Z,79.70
2022-12-04T00:25:40.967Z,78.60
2022-12-04T00:26:37.539Z,76.40
2022-12-04T00:27:36.744Z,81.80
2022-12-04T00:28:37.917Z,81.60
2022-12-04T00:29:37.042Z,77.40
2022-12-04T00:30:37.248Z,82.90
2022-12-04T00:31:37.482Z,79.40
2022-12-04T00:32:37.585Z,81.60
2022-12-04T00:33:37.755Z,78.30
2022-12-04T00:34:37.906Z,72.00
2022-12-04T00:35:38.102Z,86.60
2022-12-04T00:36:38.266Z,83.80
2022-12-04T00:37:38.417Z,79.50
2022-12-04T00:38:38.627Z,76.10
2022-12-04T00:39:38.764Z,79.10
2022-12-04T00:40:38.964Z,80.00
2022-12-04T00:41:39.111Z,79.20
2022-12-04T00:42:39.294Z,82.00
2022-12-04T00:43:39.492Z,81.40
2022-12-04T00:44:39.645Z,79.40
2022-12-04T00:45:39.882Z,73.10
2022-12-04T00:46:39.992Z,84.10
2022-12-04T00:47:40.183Z,77.30
2022-12-04T00:48:40.383Z,73.60
2022-12-04T00:49:40.536Z,74.70
2022-12-04T00:50:40.730Z,83.70
2022-12-04T00:51:40.923Z,72.60
2022-12-04T00:52:41.118Z,73.90
2022-12-04T00:53:41.302Z,75.50
2022-12-04T00:54:41.433Z,80.80
2022-12-04T00:55:41.617Z,79.70
2022-12-04T00:56:41.791Z,78.30
2022-12-04T00:57:41.984Z,81.70
2022-12-04T00:58:42.150Z,78.00
2022-12-04T00:59:42.303Z,76.10
2022-12-04T01:00:42.541Z,80.90
2022-12-04T01:01:42.792Z,77.90
2022-12-04T01:02:42.966Z,81.10
2022-12-04T01:03:43.019Z,77.00
2022-12-04T01:04:43.185Z,78.80
2022-12-04T01:05:43.362Z,74.30
2022-12-04T01:06:43.549Z,85.00
2022-12-04T01:07:43.744Z,81.90
2022-12-04T01:08:43.934Z,79.20
2022-12-04T01:09:44.110Z,81.00
2022-12-04T01:10:44.259Z,78.00
2022-12-04T01:11:44.428Z,77.70
2022-12-04T01:12:44.807Z,76.00
2022-12-04T01:13:44.818Z,83.00
2022-12-04T01:14:44.948Z,81.60
2022-12-04T01:15:45.159Z,80.10
2022-12-04T01:16:45.411Z,82.50
2022-12-04T01:17:45.484Z,81.00
2022-12-04T01:18:45.679Z,75.90
2022-12-04T01:19:45.818Z,76.40
2022-12-04T01:20:46.002Z,77.90
2022-12-04T01:21:46.177Z,74.90
2022-12-04T01:22:46.359Z,81.80
2022-12-04T01:23:46.586Z,80.10
2022-12-04T01:24:46.728Z,81.70
2022-12-04T01:25:46.886Z,85.60
2022-12-04T01:26:47.066Z,85.00
2022-12-04T01:27:47.248Z,81.00
2022-12-04T01:28:47.436Z,85.70
2022-12-04T01:29:47.590Z,78.90
2022-12-04T01:30:47.771Z,82.10
2022-12-04T01:31:48.000Z,82.20
2022-12-04T01:32:48.116Z,81.10
2022-12-04T01:33:48.305Z,82.60
2022-12-04T01:34:48.480Z,78.80
2022-12-04T01:35:48.685Z,88.90
2022-12-04T01:36:48.857Z,88.30
2022-12-04T01:37:49.014Z,83.60
2022-12-04T01:38:49.209Z,87.60
2022-12-04T01:39:49.336Z,79.50
2022-12-04T01:40:49.524Z,87.20
2022-12-04T01:41:49.715Z,85.80
2022-12-04T01:42:49.924Z,86.20
2022-12-04T01:43:50.074Z,89.10
2022-12-04T01:44:50.264Z,82.90
2022-12-04T01:45:50.499Z,96.10
2022-12-04T01:46:50.604Z,89.60
2022-12-04T01:47:50.784Z,85.50
2022-12-04T01:48:51.481Z,86.60
2022-12-04T01:49:51.120Z,79.50
2022-12-04T01:50:51.314Z,85.40
2022-12-04T01:51:51.463Z,86.50
2022-12-04T01:52:51.649Z,84.20
2022-12-04T01:53:51.843Z,90.00
2022-12-04T01:54:51.984Z,88.50
2022-12-04T01:55:52.163Z,87.70
2022-12-04T01:56:52.355Z,92.90
2022-12-04T01:57:52.523Z,88.90
2022-12-04T01:58:52.723Z,94.30
2022-12-04T01:59:53.299Z,94.30
2022-12-04T02:00:55.793Z,87.00
2022-12-04T02:01:54.346Z,95.90
2022-12-04T02:02:53.433Z,92.60
2022-12-04T02:03:53.567Z,88.40
2022-12-04T02:04:53.730Z,93.70
2022-12-04T02:05:53.881Z,87.60
2022-12-04T02:06:54.061Z,95.40
2022-12-04T02:07:54.295Z,97.70
2022-12-04T02:08:54.431Z,94.70
2022-12-04T02:09:54.879Z,90.70
2022-12-04T02:10:54.744Z,94.50
2022-12-04T02:11:54.963Z,91.40
2022-12-04T02:12:55.118Z,98.80
2022-12-04T02:13:55.320Z,92.20
2022-12-04T02:14:55.479Z,90.70
2022-12-04T02:15:55.623Z,103.40
2022-12-04T02:16:55.862Z,91.90
2022-12-04T02:17:55.993Z,103.40
2022-12-04T02:18:56.179Z,97.40
2022-12-04T02:19:56.621Z,101.20
2022-12-04T02:20:56.561Z,107.20
2022-12-04T02:21:56.708Z,97.00
2022-12-04T02:22:56.889Z,95.10
2022-12-04T02:23:57.589Z,99.10
2022-12-04T02:24:57.228Z,98.50
2022-12-04T02:25:57.411Z,105.30
2022-12-04T02:26:57.611Z,100.80
2022-12-04T02:27:57.827Z,95.20
2022-12-04T02:28:57.967Z,100.20
2022-12-04T02:29:58.259Z,102.10
2022-12-04T02:30:58.351Z,106.00
2022-12-04T02:31:58.469Z,104.50
2022-12-04T02:32:58.673Z,98.70
2022-12-04T02:33:58.887Z,104.90
2022-12-04T02:34:59.016Z,96.00
2022-12-04T02:35:59.209Z,104.20
2022-12-04T02:36:59.367Z,96.50
2022-12-04T02:37:59.545Z,104.40
2022-12-04T02:38:59.737Z,107.30
2022-12-04T02:39:59.886Z,93.60
2022-12-04T02:41:00.090Z,99.10
2022-12-04T02:42:00.268Z,107.20
2022-12-04T02:43:00.436Z,103.90
2022-12-04T02:44:00.635Z,106.20
2022-12-04T02:45:00.779Z,108.50
2022-12-04T02:46:00.998Z,111.40
2022-12-04T02:47:01.121Z,109.00
2022-12-04T02:48:01.325Z,99.40
2022-12-04T02:49:01.534Z,106.00
2022-12-04T02:50:01.655Z,104.80
2022-12-04T02:51:01.879Z,108.60
2022-12-04T02:52:02.044Z,99.90
2022-12-04T02:53:02.226Z,106.30
2022-12-04T02:54:02.403Z,101.90
2022-12-04T02:55:08.015Z,99.30
2022-12-04T02:56:03.756Z,110.40
2022-12-04T02:57:02.934Z,97.70
2022-12-04T02:58:03.113Z,101.60
2022-12-04T02:59:03.350Z,98.60
2022-12-04T03:00:03.473Z,105.30
2022-12-04T03:01:03.716Z,106.40
2022-12-04T03:02:03.884Z,100.90
2022-12-04T03:03:04.016Z,98.60
2022-12-04T03:04:04.212Z,95.50
2022-12-04T03:05:04.351Z,102.30
2022-12-04T03:06:04.513Z,93.30
2022-12-04T03:07:04.712Z,96.00
2022-12-04T03:08:05.534Z,95.60
2022-12-04T03:09:05.072Z,103.00
2022-12-04T03:10:05.230Z,100.10
2022-12-04T03:11:05.391Z,95.60
2022-12-04T03:12:05.592Z,89.20
2022-12-04T03:13:05.761Z,85.60
2022-12-04T03:14:05.952Z,98.30
2022-12-04T03:15:06.120Z,89.40
2022-12-04T03:16:06.269Z,86.70
2022-12-04T03:17:06.533Z,99.30
2022-12-04T03:18:06.644Z,98.80
2022-12-04T03:19:06.870Z,88.40
2022-12-04T03:20:06.980Z,95.40
2022-12-04T03:21:07.159Z,87.80
2022-12-04T03:22:07.340Z,86.90
2022-12-04T03:23:07.523Z,96.50
2022-12-04T03:24:07.728Z,94.30
2022-12-04T03:25:07.873Z,95.90
2022-12-04T03:26:08.050Z,94.30
2022-12-04T03:27:08.243Z,89.60
2022-12-04T03:28:08.413Z,87.00
2022-12-04T03:29:08.604Z,87.40
2022-12-04T03:30:08.755Z,89.70
2022-12-04T03:31:08.942Z,92.70
2022-12-04T03:32:09.099Z,91.60
2022-12-04T03:33:09.287Z,88.90
2022-12-04T03:34:09.478Z,87.30
2022-12-04T03:35:09.637Z,85.50
2022-12-04T03:36:09.787Z,86.60
2022-12-04T03:37:09.967Z,91.90
2022-12-04T03:38:10.167Z,94.00
2022-12-04T03:39:10.341Z,87.40
2022-12-04T03:40:10.494Z,95.70
2022-12-04T03:41:10.648Z,88.60
2022-12-04T03:42:10.816Z,91.50
2022-12-04T03:43:11.018Z,95.10
2022-12-04T03:44:11.230Z,92.40
2022-12-04T03:45:11.361Z,95.80
2022-12-04T03:46:11.626Z,98.30
2022-12-04T03:47:11.759Z,93.30
2022-12-04T03:48:11.895Z,105.60
2022-12-04T03:49:12.095Z,96.40
2022-12-04T03:50:12.265Z,98.80
2022-12-04T03:51:12.425Z,94.80
2022-12-04T03:52:12.585Z,99.00
2022-12-04T03:53:12.735Z,93.10
2022-12-04T03:54:12.917Z,96.90
2022-12-04T03:55:13.070Z,92.80
2022-12-04T03:56:13.247Z,96.00
2022-12-04T03:57:13.424Z,103.30
2022-12-04T03:58:13.583Z,100.80
2022-12-04T03:59:13.796Z,97.90
2022-12-04T04:00:13.945Z,97.10
2022-12-04T04:01:14.166Z,96.80
2022-12-04T04:02:14.358Z,97.10
2022-12-04T04:03:14.463Z,104.80
2022-12-04T04:04:14.642Z,94.60
2022-12-04T04:05:14.793Z,100.30
2022-12-04T04:06:14.971Z,96.70
2022-12-04T04:07:15.148Z,94.30
2022-12-04T04:08:15.330Z,100.50
2022-12-04T04:09:15.502Z,98.20
2022-12-04T04:10:15.660Z,95.50
2022-12-04T04:11:15.833Z,92.40
2022-12-04T04:12:16.026Z,99.20
2022-12-04T04:13:16.172Z,101.30
2022-12-04T04:14:16.345Z,98.40
2022-12-04T04:15:16.510Z,100.30
2022-12-04T04:16:16.773Z,102.40
2022-12-04T04:17:16.855Z,94.50
2022-12-04T04:18:17.001Z,97.20
2022-12-04T04:19:17.197Z,92.80
2022-12-04T04:20:17.334Z,100.70
2022-12-04T04:21:17.507Z,98.90
2022-12-04T04:22:17.687Z,97.50
2022-12-04T04:23:17.860Z,99.50
2022-12-04T04:24:18.064Z,93.20
2022-12-04T04:25:18.220Z,99.10
2022-12-04T04:26:18.401Z,100.00
2022-12-04T04:27:18.561Z,100.00
2022-12-04T04:28:18.731Z,101.80
2022-12-04T04:29:18.891Z,101.60
2022-12-04T04:30:19.070Z,103.80
2022-12-04T04:31:19.335Z,100.70
2022-12-04T04:32:19.446Z,98.10
2022-12-04T04:33:19.654Z,95.70
2022-12-04T04:34:19.809Z,97.90
2022-12-04T04:35:19.961Z,97.40
2022-12-04T04:36:20.139Z,107.00
2022-12-04T04:37:20.307Z,96.70
2022-12-04T04:38:20.496Z,97.10
2022-12-04T04:39:20.651Z,101.80
2022-12-04T04:40:20.802Z,96.10
2022-12-04T04:41:20.983Z,101.70
2022-12-04T04:42:21.171Z,95.90
2022-12-04T04:43:21.362Z,100.50
2022-12-04T04:44:21.557Z,93.20
2022-12-04T04:45:21.697Z,98.40
2022-12-04T04:46:21.933Z,99.90
2022-12-04T04:47:22.058Z,97.40
2022-12-04T04:48:22.238Z,100.00
2022-12-04T04:49:22.427Z,100.60
2022-12-04T04:50:22.588Z,101.40
2022-12-04T04:51:22.776Z,100.80
2022-12-04T04:52:22.975Z,99.70
2022-12-04T04:53:23.147Z,104.30
2022-12-04T04:54:23.358Z,105.80
2022-12-04T04:55:23.510Z,100.90
2022-12-04T04:56:23.707Z,107.20
2022-12-04T04:57:23.886Z,101.90
2022-12-04T04:58:24.076Z,103.10
2022-12-04T04:59:24.277Z,97.90
2022-12-04T05:00:24.457Z,92.50
2022-12-04T05:01:24.659Z,106.50
2022-12-04T05:02:24.868Z,100.90
2022-12-04T05:03:25.062Z,90.10
2022-12-04T05:04:25.173Z,104.80
2022-12-04T05:05:25.327Z,102.20
2022-12-04T05:06:25.525Z,97.00
2022-12-04T05:07:25.695Z,93.90
2022-12-04T05:08:25.881Z,98.70
2022-12-04T05:09:26.083Z,93.00
2022-12-04T05:10:26.235Z,90.90
2022-12-04T05:11:26.404Z,98.90
2022-12-04T05:12:26.586Z,94.90
2022-12-04T05:13:26.764Z,102.20
2022-12-04T05:14:26.991Z,99.00
2022-12-04T05:15:27.113Z,101.20
2022-12-04T05:16:27.404Z,93.60
2022-12-04T05:17:27.463Z,96.00
2022-12-04T05:18:27.654Z,96.60
2022-12-04T05:19:27.848Z,95.80
2022-12-04T05:20:27.988Z,93.40
2022-12-04T05:21:28.173Z,97.80
2022-12-04T05:22:28.364Z,88.60
2022-12-04T05:23:28.545Z,87.80
2022-12-04T05:24:28.742Z,98.60
2022-12-04T05:25:28.894Z,84.80
2022-12-04T05:26:29.078Z,96.60
2022-12-04T05:27:29.253Z,94.00
2022-12-04T05:28:29.422Z,91.90
2022-12-04T05:29:35.596Z,87.80
2022-12-04T05:30:30.792Z,88.20
2022-12-04T05:31:30.070Z,96.20
2022-12-04T05:32:30.141Z,98.10
2022-12-04T05:33:30.322Z,93.70
2022-12-04T05:34:30.521Z,98.40
2022-12-04T05:35:30.671Z,87.10
2022-12-04T05:36:30.863Z,89.50
2022-12-04T05:37:31.030Z,97.00
2022-12-04T05:38:31.210Z,94.60
2022-12-04T05:39:31.403Z,91.40
2022-12-04T05:40:31.597Z,84.80
2022-12-04T05:41:31.770Z,95.00
2022-12-04T05:42:31.950Z,90.80
2022-12-04T05:43:32.131Z,93.90
2022-12-04T05:44:32.331Z,90.70
2022-12-04T05:45:32.479Z,86.00
2022-12-04T05:46:32.692Z,99.90
2022-12-04T05:47:32.839Z,88.80
2022-12-04T05:48:33.030Z,90.00
2022-12-04T05:49:33.211Z,89.10
2022-12-04T05:50:33.370Z,91.90
2022-12-04T05:51:33.521Z,92.80
2022-12-04T05:52:33.689Z,92.70
2022-12-04T05:53:33.868Z,93.00
2022-12-04T05:54:34.059Z,88.00
2022-12-04T05:55:34.200Z,94.10
2022-12-04T05:56:34.378Z,88.80
2022-12-04T05:57:34.567Z,91.50
2022-12-04T05:58:34.758Z,92.00
2022-12-04T05:59:34.936Z,101.10
2022-12-04T06:00:35.111Z,96.40
2022-12-04T06:01:35.306Z,93.20
2022-12-04T06:02:35.502Z,96.20
2022-12-04T06:03:35.638Z,87.50
2022-12-04T06:04:35.778Z,89.10
2022-12-04T06:05:35.927Z,92.20
2022-12-04T06:06:36.107Z,92.60
2022-12-04T06:07:36.332Z,89.70
2022-12-04T06:08:36.462Z,88.90
2022-12-04T06:09:36.654Z,85.90
2022-12-04T06:10:36.816Z,94.70
2022-12-04T06:11:36.996Z,86.90
2022-12-04T06:12:37.176Z,98.40
2022-12-04T06:13:37.346Z,97.70
2022-12-04T06:14:39.799Z,88.90
2022-12-04T06:15:37.715Z,89.00
2022-12-04T06:16:37.979Z,86.30
2022-12-04T06:17:38.055Z,92.70
2022-12-04T06:18:38.235Z,94.30
2022-12-04T06:19:38.427Z,90.20
2022-12-04T06:20:38.695Z,94.00
2022-12-04T06:21:38.765Z,91.50
2022-12-04T06:22:38.955Z,89.30
2022-12-04T06:23:39.123Z,95.10
2022-12-04T06:24:39.324Z,93.20
2022-12-04T06:25:39.473Z,90.00
2022-12-04T06:26:57.506Z,92.20
2022-12-04T06:27:40.839Z,95.60
2022-12-04T06:28:39.995Z,91.80
2022-12-04T06:29:40.184Z,91.20
2022-12-04T06:30:40.334Z,95.60
2022-12-04T06:31:40.536Z,87.00
2022-12-04T06:32:40.691Z,92.20
2022-12-04T06:33:40.863Z,90.60
2022-12-04T06:34:41.066Z,94.20
2022-12-04T06:35:41.204Z,92.10
2022-12-04T06:36:41.406Z,95.80
2022-12-04T06:37:41.543Z,89.30
2022-12-04T06:38:41.732Z,90.40
2022-12-04T06:39:41.976Z,91.30
2022-12-04T06:40:42.099Z,89.20
2022-12-04T06:41:42.249Z,96.40
2022-12-04T06:42:42.432Z,98.00
2022-12-04T06:43:42.611Z,92.80
2022-12-04T06:44:42.814Z,90.80
2022-12-04T06:45:42.993Z,89.10
2022-12-04T06:46:46.911Z,92.50
2022-12-04T06:47:43.312Z,92.00
2022-12-04T06:48:43.523Z,88.30
2022-12-04T06:49:43.684Z,86.50
2022-12-04T06:50:43.850Z,92.50
2022-12-04T06:51:44.030Z,91.50
2022-12-04T06:52:44.204Z,91.60
2022-12-04T06:53:44.382Z,89.40
2022-12-04T06:54:44.560Z,84.90
2022-12-04T06:55:44.743Z,92.10
2022-12-04T06:56:44.919Z,90.00
2022-12-04T06:57:45.086Z,93.80
2022-12-04T06:58:45.247Z,91.00
2022-12-04T06:59:45.439Z,93.60
2022-12-04T07:00:45.620Z,99.70
2022-12-04T07:01:45.765Z,87.50
2022-12-04T07:02:46.022Z,96.00
2022-12-04T07:03:51.003Z,90.90
2022-12-04T07:04:47.323Z,93.90
2022-12-04T07:05:46.450Z,92.00
2022-12-04T07:06:46.655Z,92.80
2022-12-04T07:07:46.924Z,86.50
2022-12-04T07:08:46.984Z,96.20
2022-12-04T07:09:47.187Z,90.00
2022-12-04T07:10:47.314Z,97.20
2022-12-04T07:11:47.467Z,92.20
2022-12-04T07:12:47.638Z,88.50
2022-12-04T07:13:47.798Z,103.80
2022-12-04T07:14:48.007Z,86.50
2022-12-04T07:15:48.148Z,93.90
2022-12-04T07:16:48.412Z,90.60
2022-12-04T07:17:48.476Z,92.00
2022-12-04T07:18:48.656Z,93.50
2022-12-04T07:19:48.841Z,92.60
2022-12-04T07:20:49.008Z,84.00
2022-12-04T07:21:49.187Z,92.20
2022-12-04T07:22:49.358Z,90.00
2022-12-04T07:23:49.516Z,92.70
2022-12-04T07:24:49.716Z,94.00
2022-12-04T07:25:49.855Z,91.50
2022-12-04T07:26:50.050Z,89.20
2022-12-04T07:27:50.245Z,92.90
2022-12-04T07:28:50.399Z,88.70
2022-12-04T07:29:50.584Z,90.50
2022-12-04T07:30:50.766Z,96.30
2022-12-04T07:31:50.955Z,93.90
2022-12-04T07:32:51.104Z,92.70
2022-12-04T07:33:51.275Z,90.00
2022-12-04T07:34:51.465Z,98.20
2022-12-04T07:35:51.630Z,84.60
2022-12-04T07:36:51.783Z,91.80
2022-12-04T07:37:51.944Z,88.30
2022-12-04T07:38:52.132Z,98.00
2022-12-04T07:39:52.412Z,88.80
2022-12-04T07:40:52.455Z,99.50
2022-12-04T07:41:52.616Z,90.20
2022-12-04T07:42:52.793Z,93.00
2022-12-04T07:43:52.950Z,91.40
2022-12-04T07:44:53.144Z,87.00
2022-12-04T07:45:53.361Z,97.40
2022-12-04T07:46:53.453Z,90.80
2022-12-04T07:47:53.623Z,93.40
2022-12-04T07:48:53.793Z,89.30
2022-12-04T07:49:54.374Z,88.00
2022-12-04T07:50:54.151Z,92.90
2022-12-04T07:51:54.323Z,95.70
2022-12-04T07:52:54.485Z,93.60
2022-12-04T07:53:54.642Z,85.70
2022-12-04T07:54:54.835Z,97.80
2022-12-04T07:55:55.002Z,90.30
2022-12-04T07:56:55.162Z,86.50
2022-12-04T07:57:55.336Z,80.20
2022-12-04T07:58:55.510Z,97.30
2022-12-04T07:59:56.014Z,86.30
2022-12-04T08:00:55.892Z,90.50
2022-12-04T08:01:56.047Z,88.80
2022-12-04T08:02:56.205Z,93.50
2022-12-04T08:03:56.359Z,88.70
2022-12-04T08:04:56.580Z,86.90
2022-12-04T08:05:56.699Z,91.60
2022-12-04T08:06:56.873Z,90.60
2022-12-04T08:07:57.083Z,83.30
2022-12-04T08:08:57.217Z,82.10
2022-12-04T08:09:57.704Z,92.60
2022-12-04T08:10:57.550Z,81.70
2022-12-04T08:11:57.711Z,85.70
2022-12-04T08:12:57.879Z,87.10
2022-12-04T08:13:58.053Z,87.70
2022-12-04T08:14:58.245Z,87.00
2022-12-04T08:15:58.397Z,90.00
2022-12-04T08:16:58.600Z,91.00
2022-12-04T08:17:58.749Z,83.10
2022-12-04T08:18:58.909Z,88.90
2022-12-04T08:19:59.089Z,81.60
2022-12-04T08:20:59.259Z,91.30
2022-12-04T08:21:59.418Z,89.00
2022-12-04T08:22:59.597Z,88.00
2022-12-04T08:23:59.757Z,87.00
2022-12-04T08:24:59.956Z,90.90
2022-12-04T08:26:00.099Z,93.20
2022-12-04T08:27:00.277Z,92.70
2022-12-04T08:28:00.445Z,80.50
2022-12-04T08:29:00.601Z,82.90
2022-12-04T08:30:01.736Z,91.50
2022-12-04T08:31:00.996Z,84.50
2022-12-04T08:32:01.129Z,79.10
2022-12-04T08:33:01.297Z,78.50
2022-12-04T08:34:01.458Z,89.70
2022-12-04T08:35:01.645Z,82.00
2022-12-04T08:36:01.806Z,78.80
2022-12-04T08:37:01.976Z,85.30
2022-12-04T08:38:02.126Z,84.10
2022-12-04T08:39:02.295Z,82.70
2022-12-04T08:40:02.487Z,81.70
2022-12-04T08:41:02.645Z,82.50
2022-12-04T08:42:02.825Z,84.50
2022-12-04T08:43:02.988Z,84.10
2022-12-04T08:44:03.156Z,78.90
2022-12-04T08:45:03.343Z,78.50
2022-12-04T08:46:03.523Z,82.00
2022-12-04T08:47:03.655Z,84.30
2022-12-04T08:48:03.825Z,80.20
2022-12-04T08:49:04.010Z,84.70
2022-12-04T08:50:04.171Z,83.00
2022-12-04T08:51:04.363Z,89.50
2022-12-04T08:52:04.531Z,78.00
2022-12-04T08:53:04.685Z,81.80
2022-12-04T08:54:04.867Z,87.60
2022-12-04T08:55:05.043Z,85.10
2022-12-04T08:56:05.204Z,72.80
2022-12-04T08:57:05.366Z,82.20
2022-12-04T08:58:05.534Z,79.80
2022-12-04T08:59:05.697Z,86.00
2022-12-04T09:00:05.874Z,79.10
2022-12-04T09:01:06.128Z,83.30
2022-12-04T09:02:06.340Z,86.30
2022-12-04T09:03:06.393Z,79.10
2022-12-04T09:04:06.619Z,77.60
2022-12-04T09:05:06.743Z,81.60
2022-12-04T09:06:06.922Z,81.70
2022-12-04T09:07:07.088Z,78.60
2022-12-04T09:08:07.289Z,87.80
2022-12-04T09:09:07.431Z,75.20
2022-12-04T09:10:07.643Z,81.40
2022-12-04T09:11:07.763Z,77.10
2022-12-04T09:12:07.951Z,82.50
2022-12-04T09:13:08.120Z,80.40
2022-12-04T09:14:08.281Z,75.60
2022-12-04T09:15:08.490Z,81.10
2022-12-04T09:16:08.862Z,80.80
2022-12-04T09:17:08.777Z,83.70
2022-12-04T09:18:08.951Z,78.90
2022-12-04T09:19:09.110Z,76.80
2022-12-04T09:20:09.314Z,83.20
2022-12-04T09:21:09.450Z,78.30
2022-12-04T09:22:09.629Z,82.00
2022-12-04T09:23:09.795Z,78.60
2022-12-04T09:24:09.964Z,87.40
2022-12-04T09:25:10.131Z,74.90
2022-12-04T09:26:10.307Z,75.10
2022-12-04T09:27:14.771Z,81.90
2022-12-04T09:28:10.649Z,77.40
2022-12-04T09:29:10.835Z,81.60
2022-12-04T09:30:11.018Z,75.60
2022-12-04T09:31:11.200Z,82.70
2022-12-04T09:32:11.327Z,80.10
2022-12-04T09:33:11.488Z,82.20
2022-12-04T09:34:11.678Z,82.50
2022-12-04T09:35:11.827Z,82.90
2022-12-04T09:36:11.996Z,77.10
2022-12-04T09:37:12.159Z,78.40
2022-12-04T09:38:12.355Z,79.80
2022-12-04T09:39:12.523Z,79.00
2022-12-04T09:40:12.678Z,76.50
2022-12-04T09:41:12.839Z,74.20
2022-12-04T09:42:13.007Z,78.60
2022-12-04T09:43:13.188Z,73.60
2022-12-04T09:44:13.364Z,78.80
2022-12-04T09:45:13.558Z,81.40
2022-12-04T09:46:13.740Z,84.20
2022-12-04T09:47:13.865Z,81.10
2022-12-04T09:48:14.036Z,80.60
2022-12-04T09:49:14.218Z,74.90
2022-12-04T09:50:14.386Z,78.00
2022-12-04T09:51:14.546Z,81.60
2022-12-04T09:52:18.844Z,77.00
2022-12-04T09:53:15.875Z,81.20
2022-12-04T09:54:15.045Z,84.30
2022-12-04T09:55:15.228Z,78.10
2022-12-04T09:56:15.397Z,77.10
2022-12-04T09:57:15.576Z,78.80
2022-12-04T09:58:15.755Z,80.50
2022-12-04T09:59:15.941Z,83.20
2022-12-04T10:00:16.114Z,81.30
2022-12-04T10:01:16.288Z,81.90
2022-12-04T10:02:16.460Z,79.70
2022-12-04T10:03:16.817Z,78.70
2022-12-04T10:04:16.857Z,85.40
2022-12-04T10:05:16.987Z,88.00
2022-12-04T10:06:17.163Z,79.50
2022-12-04T10:07:17.344Z,87.60
2022-12-04T10:08:17.627Z,85.30
2022-12-04T10:09:17.695Z,72.40
2022-12-04T10:10:17.904Z,80.30
2022-12-04T10:11:18.044Z,83.80
2022-12-04T10:12:18.232Z,84.80
2022-12-04T10:13:18.421Z,80.80
2022-12-04T10:14:18.608Z,81.30
2022-12-04T10:15:18.924Z,82.10
2022-12-04T10:16:19.019Z,76.70
2022-12-04T10:17:19.123Z,82.90
2022-12-04T10:18:19.312Z,80.10
2022-12-04T10:19:19.494Z,80.20
2022-12-04T10:20:19.691Z,87.70
2022-12-04T10:21:19.893Z,85.50
2022-12-04T10:22:20.032Z,79.20
2022-12-04T10:23:20.254Z,82.90
2022-12-04T10:24:20.422Z,85.00
2022-12-04T10:25:20.555Z,80.30
2022-12-04T10:26:20.761Z,89.60
2022-12-04T10:27:20.902Z,85.50
2022-12-04T10:28:21.099Z,86.00
2022-12-04T10:29:21.290Z,82.70
2022-12-04T10:30:21.490Z,78.80
2022-12-04T10:31:21.733Z,79.40
2022-12-04T10:32:21.823Z,82.90
2022-12-04T10:33:21.971Z,76.70
2022-12-04T10:34:22.172Z,80.20
2022-12-04T10:35:22.331Z,78.10
2022-12-04T10:36:22.511Z,80.70
2022-12-04T10:37:22.690Z,86.80
2022-12-04T10:38:22.876Z,78.60
2022-12-04T10:39:23.073Z,81.00
2022-12-04T10:40:23.247Z,87.00
2022-12-04T10:41:23.404Z,70.30
2022-12-04T10:42:23.589Z,79.90
2022-12-04T10:43:23.779Z,74.20
2022-12-04T10:44:23.949Z,85.70
2022-12-04T10:45:24.098Z,78.70
2022-12-04T10:46:24.356Z,78.00
2022-12-04T10:47:24.475Z,82.90
2022-12-04T10:48:24.640Z,79.00
2022-12-04T10:49:24.831Z,72.80
2022-12-04T10:50:25.002Z,75.30
2022-12-04T10:51:25.160Z,74.30
2022-12-04T10:52:25.340Z,80.80
2022-12-04T10:53:25.531Z,81.10
2022-12-04T10:54:25.718Z,76.30
2022-12-04T10:55:25.869Z,77.00
2022-12-04T10:56:26.071Z,77.40
2022-12-04T10:57:26.227Z,80.70
2022-12-04T10:58:26.409Z,83.70
2022-12-04T10:59:26.609Z,74.50
2022-12-04T11:00:26.767Z,77.70
2022-12-04T11:01:26.990Z,78.90
2022-12-04T11:02:27.321Z,74.60
2022-12-04T11:03:27.524Z,72.90
2022-12-04T11:04:27.483Z,80.80
2022-12-04T11:05:27.637Z,78.00
2022-12-04T11:06:27.849Z,79.50
2022-12-04T11:07:28.026Z,79.90
2022-12-04T11:08:28.252Z,77.80
2022-12-04T11:09:28.367Z,70.80
2022-12-04T11:10:28.527Z,71.40
2022-12-04T11:11:28.734Z,78.90
2022-12-04T11:12:28.876Z,75.70
2022-12-04T11:13:29.225Z,71.70
2022-12-04T11:14:29.276Z,70.50
2022-12-04T11:15:29.441Z,71.70
2022-12-04T11:16:29.636Z,83.20
2022-12-04T11:17:29.774Z,81.70
2022-12-04T11:18:29.959Z,73.40
2022-12-04T11:19:30.124Z,81.30
2022-12-04T11:20:30.294Z,77.30
2022-12-04T11:21:30.455Z,79.70
2022-12-04T11:22:30.658Z,81.90
2022-12-04T11:23:30.813Z,80.90
2022-12-04T11:24:31.013Z,77.20
2022-12-04T11:25:31.184Z,77.20
2022-12-04T11:26:31.344Z,74.50
2022-12-04T11:27:31.523Z,67.70
2022-12-04T11:28:41.569Z,74.30
2022-12-04T11:29:32.893Z,73.60
2022-12-04T11:30:32.065Z,73.20
2022-12-04T11:31:32.294Z,74.90
2022-12-04T11:32:32.404Z,76.10
2022-12-04T11:33:32.573Z,70.70
2022-12-04T11:34:32.775Z,77.00
2022-12-04T11:35:32.923Z,76.80
2022-12-04T11:36:33.091Z,73.10
2022-12-04T11:37:33.272Z,72.80
2022-12-04T11:38:33.439Z,69.10
2022-12-04T11:39:33.646Z,76.60
2022-12-04T11:40:33.792Z,77.70
2022-12-04T11:41:33.973Z,71.10
2022-12-04T11:42:34.161Z,77.40
2022-12-04T11:43:34.351Z,75.30
2022-12-04T11:44:34.530Z,76.30
2022-12-04T11:45:34.671Z,74.70
2022-12-04T11:46:35.016Z,71.20
2022-12-04T11:47:35.030Z,75.30
2022-12-04T11:48:35.233Z,76.80
2022-12-04T11:49:39.548Z,72.10
2022-12-04T11:50:36.583Z,70.20
2022-12-04T11:51:35.751Z,79.90
2022-12-04T11:52:35.939Z,69.00
2022-12-04T11:53:36.110Z,65.30
2022-12-04T11:54:36.307Z,73.60
2022-12-04T11:55:36.460Z,74.80
2022-12-04T11:56:36.633Z,78.00
2022-12-04T11:57:36.799Z,76.60
2022-12-04T11:58:36.961Z,78.50
2022-12-04T11:59:37.153Z,74.00
2022-12-04T12:00:37.291Z,69.10
2022-12-04T12:01:37.509Z,72.50
2022-12-04T12:02:37.704Z,74.30
2022-12-04T12:03:37.849Z,69.90
2022-12-04T12:04:37.968Z,69.10
2022-12-04T12:05:38.133Z,76.70
2022-12-04T12:06:38.318Z,73.80
2022-12-04T12:07:38.528Z,67.40
2022-12-04T12:08:38.652Z,67.50
2022-12-04T12:09:38.838Z,67.90
2022-12-04T12:10:44.454Z,74.10
2022-12-04T12:11:40.159Z,74.40
2022-12-04T12:12:39.337Z,75.80
2022-12-04T12:13:39.497Z,70.60
2022-12-04T12:14:39.711Z,70.50
2022-12-04T12:15:39.846Z,66.00
2022-12-04T12:16:40.052Z,74.70
2022-12-04T12:17:40.178Z,67.90
2022-12-04T12:18:40.357Z,68.00
2022-12-04T12:19:40.527Z,68.70
2022-12-04T12:20:40.686Z,62.20
2022-12-04T12:21:40.857Z,71.80
2022-12-04T12:22:41.034Z,67.10
2022-12-04T12:23:41.205Z,75.00
2022-12-04T12:24:42.845Z,70.40
2022-12-04T12:25:41.874Z,72.30
2022-12-04T12:26:41.723Z,73.90
2022-12-04T12:27:41.876Z,71.80
2022-12-04T12:28:42.067Z,64.60
2022-12-04T12:29:42.246Z,68.50
2022-12-04T12:30:42.418Z,67.70
2022-12-04T12:31:42.702Z,67.40
2022-12-04T12:32:42.755Z,66.50
2022-12-04T12:33:42.924Z,70.50
2022-12-04T12:34:43.114Z,69.20
2022-12-04T12:35:43.273Z,64.80
2022-12-04T12:36:43.959Z,63.10
2022-12-04T12:37:43.614Z,64.90
2022-12-04T12:38:43.792Z,66.00
2022-12-04T12:39:43.978Z,66.40
2022-12-04T12:40:44.156Z,66.60
2022-12-04T12:41:44.296Z,63.20
2022-12-04T12:42:44.540Z,62.80
2022-12-04T12:43:44.689Z,63.30
2022-12-04T12:44:44.830Z,65.90
2022-12-04T12:45:45.074Z,58.00
2022-12-04T12:46:45.134Z,66.10
2022-12-04T12:47:45.316Z,67.50
2022-12-04T12:48:45.474Z,61.90
2022-12-04T12:49:45.662Z,60.40
2022-12-04T12:50:45.822Z,64.20
2022-12-04T12:51:45.992Z,65.90
2022-12-04T12:52:46.153Z,64.90