createdAt,value
2022-09-05T00:00:47.899Z,0.00
2022-09-05T00:01:47.901Z,0.00
2022-09-05T00:02:49.127Z,0.00
2022-09-05T00:03:48.012Z,0.00
2022-09-05T00:04:47.907Z,0.00
2022-09-05T00:06:00.149Z,0.00
2022-09-05T00:06:47.910Z,0.00
2022-09-05T00:08:00.019Z,0.00
2022-09-05T00:08:47.907Z,0.00
2022-09-05T00:09:47.909Z,0.00
2022-09-05T00:11:39.441Z,0.00
2022-09-05T00:11:47.912Z,0.00
2022-09-05T00:12:47.910Z,0.00
2022-09-05T00:13:47.912Z,0.00
2022-09-05T00:15:15.345Z,0.00
2022-09-05T00:15:47.950Z,0.00
2022-09-05T00:16:47.917Z,0.00
2022-09-05T00:19:34.097Z,0.00
2022-09-05T00:22:27.404Z,0.00
2022-09-05T00:24:19.253Z,0.00
2022-09-05T00:24:21.445Z,0.00
2022-09-05T00:24:29.483Z,0.00
2022-09-05T00:24:35.669Z,0.00
2022-09-05T00:24:42.327Z,0.00
2022-09-05T00:25:00.794Z,0.00
2022-09-05T00:25:47.917Z,0.00
2022-09-05T00:26:50.457Z,0.00
2022-09-05T00:27:47.921Z,0.00
2022-09-05T00:28:47.922Z,0.00
2022-09-05T00:31:50.547Z,0.00
2022-09-05T00:31:51.998Z,0.00
2022-09-05T00:31:54.379Z,0.00
2022-09-05T00:32:47.978Z,0.00
2022-09-05T00:33:47.925Z,0.00
2022-09-05T00:34:48.457Z,0.00
2022-09-05T00:35:47.929Z,0.00
2022-09-05T00:36:47.934Z,0.00
2022-09-05T00:37:47.927Z,0.00
2022-09-05T00:38:47.933Z,0.00
2022-09-05T00:39:55.294Z,0.00
2022-09-05T00:40:47.932Z,0.00
2022-09-05T00:41:47.933Z,0.00
2022-09-05T00:42:47.932Z,0.00
2022-09-05T00:43:47.931Z,0.00
2022-09-05T00:44:47.940Z,0.00
2022-09-05T00:45:47.934Z,0.00
2022-09-05T00:46:47.962Z,0.00
2022-09-05T00:47:48.396Z,0.00
2022-09-05T00:48:47.939Z,0.00
2022-09-05T00:49:47.938Z,0.00
2022-09-05T00:50:47.943Z,0.00
2022-09-05T00:51:47.940Z,0.00
2022-09-05T00:52:51.735Z,0.00
2022-09-05T00:53:47.942Z,0.00
2022-09-05T00:54:47.943Z,0.00
2022-09-05T00:55:47.948Z,0.00
2022-09-05T00:56:47.946Z,0.00
2022-09-05T00:57:47.946Z,0.00
2022-09-05T00:58:47.946Z,0.00
2022-09-05T00:59:58.592Z,0.00
2022-09-05T01:00:47.946Z,0.00
2022-09-05T01:01:48.116Z,0.00
2022-09-05T01:02:51.788Z,0.00
2022-09-05T01:03:47.947Z,0.00
2022-09-05T01:04:47.949Z,0.00
2022-09-05T01:05:47.948Z,0.00
2022-09-05T01:06:47.951Z,0.00
2022-09-05T01:07:47.951Z,0.00
2022-09-05T01:08:47.956Z,0.00
2022-09-05T01:09:47.957Z,0.00
2022-09-05T01:10:47.951Z,0.00
2022-09-05T01:11:47.951Z,0.00
2022-09-05T01:12:48.553Z,0.00
2022-09-05T01:13:47.955Z,0.00
2022-09-05T01:14:47.957Z,0.00
2022-09-05T01:15:48.006Z,0.00
2022-09-05T01:16:47.961Z,0.00
2022-09-05T01:17:48.424Z,0.00
2022-09-05T01:18:47.959Z,0.00
2022-09-05T01:19:47.961Z,0.00
2022-09-05T01:20:47.956Z,0.00
2022-09-05T01:21:48.217Z,0.00
2022-09-05T01:22:47.965Z,0.00
2022-09-05T01:23:47.961Z,0.00
2022-09-05T01:24:47.962Z,0.00
2022-09-05T01:25:55.015Z,0.00
2022-09-05T01:26:47.972Z,0.00
2022-09-05T01:29:01.321Z,0.00
2022-09-05T01:29:16.557Z,0.00
2022-09-05T01:29:47.964Z,0.00
2022-09-05T01:30:48.041Z,0.00
2022-09-05T01:31:47.969Z,0.00
2022-09-05T01:32:47.964Z,0.00
2022-09-05T01:33:47.967Z,0.00
2022-09-05T01:34:47.969Z,0.00
2022-09-05T01:36:03.818Z,0.00
2022-09-05T01:36:47.971Z,0.00
2022-09-05T01:37:47.990Z,0.00
2022-09-05T01:39:11.194Z,0.00
2022-09-05T01:40:15.178Z,0.00
2022-09-05T01:40:53.641Z,0.00
2022-09-05T01:41:47.973Z,0.00
2022-09-05T01:42:47.974Z,0.00
2022-09-05T01:43:47.978Z,0.00
2022-09-05T01:44:47.970Z,0.00
2022-09-05T01:45:47.979Z,0.00
2022-09-05T01:46:47.975Z,0.00
2022-09-05T01:47:47.977Z,0.00
2022-09-05T01:48:48.047Z,0.00
2022-09-05T01:49:47.979Z,0.00
2022-09-05T01:50:47.981Z,0.00
2022-09-05T01:51:47.978Z,0.00
2022-09-05T01:52:58.963Z,0.00
2022-09-05T01:53:47.985Z,0.00
2022-09-05T01:54:47.984Z,0.00
2022-09-05T01:56:04.612Z,0.00
2022-09-05T01:56:47.985Z,0.00
2022-09-05T01:57:47.987Z,0.00
2022-09-05T01:58:47.984Z,0.00
2022-09-05T01:59:47.982Z,0.00
2022-09-05T02:00:47.985Z,0.00
2022-09-05T02:01:48.105Z,0.00
2022-09-05T02:02:50.508Z,0.00
2022-09-05T02:03:47.986Z,0.00
2022-09-05T02:04:47.988Z,0.00
2022-09-05T02:05:49.684Z,0.00
2022-09-05T02:06:47.987Z,0.00
2022-09-05T02:07:47.986Z,0.00
2022-09-05T02:08:47.986Z,0.00
2022-09-05T02:09:47.989Z,0.00
2022-09-05T02:10:47.991Z,0.00
2022-09-05T02:11:47.998Z,0.00
2022-09-05T02:12:56.699Z,0.00
2022-09-05T02:13:47.993Z,0.00
2022-09-05T02:14:47.993Z,0.00
2022-09-05T02:15:59.077Z,0.00
2022-09-05T02:16:47.993Z,0.00
2022-09-05T02:17:51.007Z,0.00
2022-09-05T02:18:47.993Z,0.00
2022-09-05T02:19:47.996Z,0.00
2022-09-05T02:20:47.994Z,0.00
2022-09-05T02:21:56.838Z,0.00
2022-09-05T02:22:47.998Z,0.00
2022-09-05T02:23:48.206Z,0.00
2022-09-05T02:24:47.997Z,0.00
2022-09-05T02:26:01.660Z,0.00
2022-09-05T02:26:47.997Z,0.00
2022-09-05T02:28:04.807Z,0.00
2022-09-05T02:28:47.999Z,0.00
2022-09-05T02:29:48.001Z,0.00
2022-09-05T02:31:11.562Z,0.00
2022-09-05T02:31:48.053Z,0.00
2022-09-05T02:32:48.004Z,0.00
2022-09-05T02:33:48.001Z,0.00
2022-09-05T02:34:48.006Z,0.00
2022-09-05T02:35:48.007Z,0.00
2022-09-05T02:36:48.000Z,0.00
2022-09-05T02:40:07.813Z,0.00
2022-09-05T02:41:57.210Z,0.00
2022-09-05T02:45:09.015Z,0.00
2022-09-05T02:45:12.207Z,0.00
2022-09-05T02:45:13.054Z,0.00
2022-09-05T02:45:16.851Z,0.00
2022-09-05T02:45:18.370Z,0.00
2022-09-05T02:45:19.183Z,0.00
2022-09-05T02:45:48.139Z,0.00
2022-09-05T02:46:48.153Z,0.00
2022-09-05T02:47:48.009Z,0.00
2022-09-05T02:48:48.012Z,0.00
2022-09-05T02:51:01.233Z,0.00
2022-09-05T02:53:59.202Z,0.00
2022-09-05T02:57:24.565Z,0.00
2022-09-05T02:57:25.901Z,0.00
2022-09-05T02:57:33.266Z,0.00
2022-09-05T02:57:41.590Z,0.00
2022-09-05T02:57:42.315Z,0.00
2022-09-05T02:58:04.931Z,0.00
2022-09-05T02:58:05.752Z,0.00
2022-09-05T02:59:08.586Z,0.00
2022-09-05T02:59:48.022Z,0.00
2022-09-05T03:00:48.028Z,0.00
2022-09-05T03:01:48.089Z,0.00
2022-09-05T03:02:48.047Z,0.00
2022-09-05T03:03:48.025Z,0.00
2022-09-05T03:04:48.014Z,0.00
2022-09-05T03:05:48.017Z,0.00
2022-09-05T03:06:48.018Z,0.00
2022-09-05T03:07:48.018Z,0.00
2022-09-05T03:08:48.019Z,0.00
2022-09-05T03:09:48.019Z,0.00
2022-09-05T03:10:54.094Z,0.00
2022-09-05T03:11:48.022Z,0.00
2022-09-05T03:12:48.024Z,0.00
2022-09-05T03:13:54.034Z,0.00
2022-09-05T03:14:48.024Z,0.00
2022-09-05T03:15:48.022Z,0.00
2022-09-05T03:16:48.067Z,0.00
2022-09-05T03:17:48.026Z,0.00
2022-09-05T03:18:48.023Z,0.00
2022-09-05T03:19:48.030Z,0.00
2022-09-05T03:20:48.034Z,0.00
2022-09-05T03:21:48.034Z,0.00
2022-09-05T03:22:48.024Z,0.00
2022-09-05T03:23:48.029Z,0.00
2022-09-05T03:24:55.640Z,0.00
2022-09-05T03:25:48.031Z,0.00
2022-09-05T03:26:48.030Z,0.00
2022-09-05T03:27:48.026Z,0.00
2022-09-05T03:28:48.027Z,0.00
2022-09-05T03:29:48.036Z,0.00
2022-09-05T03:30:48.108Z,0.00
2022-09-05T03:31:48.031Z,0.00
2022-09-05T03:32:48.027Z,0.00
2022-09-05T03:33:48.034Z,0.00
2022-09-05T03:34:48.032Z,0.00
2022-09-05T03:35:48.036Z,0.00
2022-09-05T03:36:48.028Z,0.00
2022-09-05T03:37:48.038Z,0.00
2022-09-05T03:38:48.033Z,0.00
2022-09-05T03:39:48.065Z,0.00
2022-09-05T03:40:48.035Z,0.00
2022-09-05T03:41:48.033Z,0.00
2022-09-05T03:43:23.508Z,0.00
2022-09-05T03:44:23.506Z,0.00
2022-09-05T03:45:36.737Z,0.00
2022-09-05T03:46:23.553Z,0.00
2022-09-05T03:47:23.508Z,0.00
2022-09-05T03:48:28.345Z,0.00
2022-09-05T03:51:41.817Z,0.00
2022-09-05T03:54:17.125Z,0.00
2022-09-05T03:57:06.538Z,0.00
2022-09-05T03:57:08.731Z,0.00
2022-09-05T03:57:13.118Z,0.00
2022-09-05T03:57:15.205Z,0.00
2022-09-05T03:57:19.055Z,0.00
2022-09-05T03:57:24.260Z,0.00
2022-09-05T03:57:41.901Z,0.00
2022-09-05T03:58:41.936Z,0.00
2022-09-05T03:59:23.527Z,0.00
2022-09-05T04:00:23.511Z,0.00
2022-09-05T04:02:10.240Z,0.00
2022-09-05T04:08:05.765Z,0.00
2022-09-05T04:08:09.333Z,0.00
2022-09-05T04:08:11.269Z,0.00
2022-09-05T04:08:14.989Z,0.00
2022-09-05T04:08:19.556Z,0.00
2022-09-05T04:08:24.161Z,0.00
2022-09-05T04:08:38.944Z,0.00
2022-09-05T04:09:49.011Z,0.00
2022-09-05T04:10:23.623Z,0.00
2022-09-05T04:11:23.513Z,0.00
2022-09-05T04:12:23.523Z,0.00
2022-09-05T04:13:23.840Z,0.00
2022-09-05T04:14:23.519Z,0.00
2022-09-05T04:15:23.518Z,0.00
2022-09-05T04:16:23.620Z,0.00
2022-09-05T04:17:23.519Z,0.00
2022-09-05T04:18:33.390Z,5.63
2022-09-05T04:19:23.521Z,5.63
2022-09-05T04:20:23.519Z,5.63
2022-09-05T04:21:23.523Z,5.63
2022-09-05T04:22:23.523Z,5.63
2022-09-05T04:23:23.626Z,5.63
2022-09-05T04:24:23.527Z,5.63
2022-09-05T04:25:23.525Z,5.63
2022-09-05T04:26:23.523Z,5.63
2022-09-05T04:27:27.814Z,11.25
2022-09-05T04:28:23.561Z,11.25
2022-09-05T04:29:23.528Z,11.25
2022-09-05T04:30:38.530Z,11.25
2022-09-05T04:31:23.561Z,11.25
2022-09-05T04:32:23.567Z,11.25
2022-09-05T04:33:36.186Z,16.88
2022-09-05T04:34:23.534Z,16.88
2022-09-05T04:35:23.524Z,16.88
2022-09-05T04:36:23.531Z,16.88
2022-09-05T04:37:23.526Z,16.88
2022-09-05T04:38:23.531Z,22.50
2022-09-05T04:39:23.572Z,22.50
2022-09-05T04:40:23.530Z,22.50
2022-09-05T04:41:39.178Z,22.50
2022-09-05T04:42:23.529Z,22.50
2022-09-05T04:43:23.528Z,28.13
2022-09-05T04:44:23.533Z,28.13
2022-09-05T04:45:24.296Z,28.13
2022-09-05T04:46:23.573Z,28.13
2022-09-05T04:47:23.529Z,33.75
2022-09-05T04:48:23.662Z,33.75
2022-09-05T04:49:24.465Z,33.75
2022-09-05T04:50:24.084Z,39.38
2022-09-05T04:51:23.536Z,39.38
2022-09-05T04:52:30.914Z,39.38
2022-09-05T04:53:23.537Z,45.00
2022-09-05T04:54:23.532Z,45.00
2022-09-05T04:55:23.530Z,45.00
2022-09-05T04:56:23.533Z,50.63
2022-09-05T04:57:23.530Z,50.63
2022-09-05T04:58:24.178Z,56.25
2022-09-05T05:01:00.395Z,56.25
2022-09-05T05:06:00.371Z,61.88
2022-09-05T05:06:00.811Z,56.25
2022-09-05T05:06:05.739Z,61.88
2022-09-05T05:06:08.226Z,61.88
2022-09-05T05:06:10.661Z,67.50
2022-09-05T05:06:10.666Z,67.50
2022-09-05T05:06:46.002Z,67.50
2022-09-05T05:07:23.637Z,73.13
2022-09-05T05:08:23.709Z,73.13
2022-09-05T05:09:23.535Z,73.13
2022-09-05T05:14:07.698Z,73.13
2022-09-05T05:17:55.284Z,78.75
2022-09-05T05:17:56.599Z,78.75
2022-09-05T05:17:57.987Z,78.75
2022-09-05T05:18:02.535Z,78.75
2022-09-05T05:18:07.040Z,78.75
2022-09-05T05:18:12.193Z,84.38
2022-09-05T05:18:13.109Z,78.75
2022-09-05T05:18:39.797Z,84.38
2022-09-05T05:19:23.727Z,84.38
2022-09-05T05:20:42.703Z,90.00
2022-09-05T05:21:23.539Z,90.00
2022-09-05T05:22:23.543Z,90.00
2022-09-05T05:23:23.542Z,95.63
2022-09-05T05:24:23.545Z,95.63
2022-09-05T05:25:23.547Z,95.63
2022-09-05T05:26:23.543Z,101.25
2022-09-05T05:27:23.555Z,101.25
2022-09-05T05:28:24.764Z,106.88
2022-09-05T05:29:23.545Z,106.88
2022-09-05T05:30:23.550Z,112.50
2022-09-05T05:31:23.636Z,118.13
2022-09-05T05:32:31.628Z,123.75
2022-09-05T05:33:23.545Z,123.75
2022-09-05T05:34:24.793Z,129.38
2022-09-05T05:35:23.548Z,129.38
2022-09-05T05:36:23.549Z,129.38
2022-09-05T05:37:23.551Z,129.38
2022-09-05T05:38:23.612Z,129.38
2022-09-05T05:39:23.621Z,135.00
2022-09-05T05:40:23.550Z,135.00
2022-09-05T05:41:23.550Z,140.63
2022-09-05T05:42:23.552Z,140.63
2022-09-05T05:43:23.552Z,146.25
2022-09-05T05:44:23.559Z,151.88
2022-09-05T05:45:23.552Z,157.50
2022-09-05T05:46:23.642Z,157.50
2022-09-05T05:47:28.409Z,163.13
2022-09-05T05:48:23.579Z,163.13
2022-09-05T05:49:23.553Z,163.13
2022-09-05T05:50:23.555Z,157.50
2022-09-05T05:51:34.766Z,151.88
2022-09-05T05:52:23.559Z,146.25
2022-09-05T05:53:33.473Z,140.63
2022-09-05T05:54:23.558Z,129.38
2022-09-05T05:55:51.374Z,123.75
2022-09-05T05:56:23.558Z,118.13
2022-09-05T05:57:23.553Z,118.13
2022-09-05T05:58:23.614Z,112.50
2022-09-05T05:59:24.884Z,106.88
2022-09-05T06:00:27.952Z,106.88
2022-09-05T06:01:32.956Z,101.25
2022-09-05T06:02:23.678Z,101.25
2022-09-05T06:03:26.614Z,106.88
2022-09-05T06:04:23.557Z,106.88
2022-09-05T06:05:23.562Z,106.88
2022-09-05T06:06:23.561Z,112.50
2022-09-05T06:07:23.568Z,106.88
2022-09-05T06:10:19.729Z,112.50
2022-09-05T06:14:37.558Z,112.50
2022-09-05T06:14:49.554Z,118.13
2022-09-05T06:14:57.249Z,112.50
2022-09-05T06:14:57.250Z,118.13
2022-09-05T06:15:01.460Z,129.38
2022-09-05T06:15:09.076Z,118.13
2022-09-05T06:15:24.586Z,129.38
2022-09-05T06:16:23.627Z,129.38
2022-09-05T06:17:28.295Z,140.63
2022-09-05T06:18:23.566Z,146.25
2022-09-05T06:19:23.568Z,151.88
2022-09-05T06:22:04.793Z,163.13
2022-09-05T06:22:09.577Z,157.50
2022-09-05T06:22:23.574Z,163.13
2022-09-05T06:23:39.411Z,157.50
2022-09-05T06:24:23.573Z,168.75
2022-09-05T06:25:23.569Z,157.50
2022-09-05T06:26:23.574Z,163.13
2022-09-05T06:27:23.574Z,168.75
2022-09-05T06:28:23.570Z,196.88
2022-09-05T06:29:23.577Z,180.00
2022-09-05T06:30:23.573Z,196.88
2022-09-05T06:31:31.492Z,196.88
2022-09-05T06:32:23.572Z,202.50
2022-09-05T06:33:23.617Z,208.13
2022-09-05T06:34:33.089Z,230.63
2022-09-05T06:35:23.574Z,275.63
2022-09-05T06:36:23.579Z,253.13
2022-09-05T06:37:23.576Z,320.63
2022-09-05T06:38:23.577Z,331.88
2022-09-05T06:39:23.631Z,337.50
2022-09-05T06:40:23.573Z,343.13
2022-09-05T06:41:23.585Z,337.50
2022-09-05T06:42:28.505Z,337.50
2022-09-05T06:43:23.644Z,360.00
2022-09-05T06:44:23.886Z,371.25
2022-09-05T06:45:28.152Z,393.75
2022-09-05T06:46:52.884Z,405.00
2022-09-05T06:47:33.694Z,421.88
2022-09-05T06:48:32.109Z,427.50
2022-09-05T06:49:30.322Z,438.75
2022-09-05T06:50:24.351Z,438.75
2022-09-05T06:51:23.584Z,410.63
2022-09-05T06:52:29.027Z,433.13
2022-09-05T06:53:23.602Z,421.88
2022-09-05T06:54:23.586Z,416.25
2022-09-05T06:55:23.584Z,410.63
2022-09-05T06:56:25.983Z,405.00
2022-09-05T06:57:23.591Z,399.38
2022-09-05T06:58:23.592Z,405.00
2022-09-05T06:59:23.590Z,410.63
2022-09-05T07:00:23.602Z,410.63
2022-09-05T07:01:23.732Z,405.00
2022-09-05T07:02:46.371Z,405.00
2022-09-05T07:03:23.922Z,405.00
2022-09-05T07:05:14.831Z,416.25
2022-09-05T07:05:38.793Z,399.38
2022-09-05T07:06:23.604Z,399.38
2022-09-05T07:07:23.626Z,421.88
2022-09-05T07:08:36.593Z,438.75
2022-09-05T07:09:23.603Z,466.88
2022-09-05T07:10:38.018Z,461.25
2022-09-05T07:11:23.604Z,472.50
2022-09-05T07:12:23.610Z,483.75
2022-09-05T07:13:23.618Z,495.00
2022-09-05T07:14:23.610Z,495.00
2022-09-05T07:15:23.610Z,489.38
2022-09-05T07:16:37.231Z,517.50
2022-09-05T07:17:23.616Z,523.13
2022-09-05T07:18:23.617Z,534.38
2022-09-05T07:19:23.624Z,545.63
2022-09-05T07:20:23.731Z,568.13
2022-09-05T07:21:26.800Z,573.75
2022-09-05T07:22:47.134Z,579.38
2022-09-05T07:24:07.215Z,579.38
2022-09-05T07:24:31.292Z,573.75
2022-09-05T07:25:26.151Z,556.88
2022-09-05T07:26:52.046Z,528.75
2022-09-05T07:27:25.498Z,506.25
2022-09-05T07:28:29.705Z,478.13
2022-09-05T07:29:23.635Z,461.25
2022-09-05T07:30:23.637Z,478.13
2022-09-05T07:31:27.444Z,461.25
2022-09-05T07:32:24.615Z,461.25
2022-09-05T07:33:23.724Z,483.75
2022-09-05T07:34:23.644Z,495.00
2022-09-05T07:35:23.646Z,523.13
2022-09-05T07:36:24.545Z,545.63
2022-09-05T07:37:23.650Z,562.50
2022-09-05T07:38:26.702Z,568.13
2022-09-05T07:39:29.100Z,573.75
2022-09-05T07:40:26.034Z,579.38
2022-09-05T07:41:23.662Z,590.63
2022-09-05T07:42:23.673Z,613.13
2022-09-05T07:43:23.683Z,630.00
2022-09-05T07:44:23.671Z,646.88
2022-09-05T07:45:23.696Z,646.88
2022-09-05T07:46:23.674Z,658.13
2022-09-05T07:47:23.672Z,669.38
2022-09-05T07:48:34.622Z,663.75
2022-09-05T07:49:23.683Z,669.38
2022-09-05T07:52:23.508Z,652.50
2022-09-05T07:56:46.654Z,630.00
2022-09-05T07:56:55.620Z,624.38
2022-09-05T07:57:02.368Z,607.50
2022-09-05T07:57:03.723Z,590.63
2022-09-05T07:57:09.949Z,624.38
2022-09-05T07:57:13.318Z,613.13
2022-09-05T07:57:30.955Z,579.38
2022-09-05T07:58:23.709Z,573.75
2022-09-05T07:59:23.709Z,568.13
2022-09-05T08:00:26.806Z,562.50
2022-09-05T08:01:23.760Z,545.63
2022-09-05T08:02:23.719Z,551.25
2022-09-05T08:03:23.871Z,556.88
2022-09-05T08:04:23.730Z,579.38
2022-09-05T08:05:32.928Z,590.63
2022-09-05T08:06:48.011Z,590.63
2022-09-05T08:07:46.737Z,590.63
2022-09-05T08:08:23.739Z,590.63
2022-09-05T08:10:06.741Z,573.75
2022-09-05T08:10:31.246Z,579.38
2022-09-05T08:11:26.287Z,624.38
2022-09-05T08:12:27.846Z,725.63
2022-09-05T08:13:27.296Z,781.88
2022-09-05T08:14:43.369Z,888.75
2022-09-05T08:15:23.830Z,1001.25
2022-09-05T08:16:23.802Z,1170.00
2022-09-05T08:17:26.459Z,1423.13
2022-09-05T08:18:23.768Z,1642.50
2022-09-05T08:19:23.772Z,1884.38
2022-09-05T08:20:23.778Z,2030.63
2022-09-05T08:21:27.080Z,2137.50
2022-09-05T08:22:23.779Z,2278.13
2022-09-05T08:23:23.888Z,2407.50
2022-09-05T08:24:23.792Z,2418.75
2022-09-05T08:25:23.795Z,2165.63
2022-09-05T08:26:23.800Z,2176.88
2022-09-05T08:27:23.798Z,2115.00
2022-09-05T08:28:23.811Z,2120.63
2022-09-05T08:29:23.806Z,1940.63
2022-09-05T08:30:26.684Z,1586.25
2022-09-05T08:31:23.838Z,1451.25
2022-09-05T08:32:23.820Z,1355.63
2022-09-05T08:33:23.821Z,1372.50
2022-09-05T08:34:31.336Z,1406.25
2022-09-05T08:35:23.829Z,1383.75
2022-09-05T08:36:23.834Z,1226.25
2022-09-05T08:37:23.839Z,1040.63
2022-09-05T08:38:23.992Z,860.63
2022-09-05T08:39:23.927Z,798.75
2022-09-05T08:40:23.890Z,787.50
2022-09-05T08:41:36.909Z,849.38
2022-09-05T08:42:23.863Z,860.63
2022-09-05T08:44:43.164Z,866.25
2022-09-05T08:46:39.388Z,922.50
2022-09-05T08:46:41.095Z,984.38
2022-09-05T08:46:43.402Z,1271.25
2022-09-05T08:47:23.940Z,2053.13
2022-09-05T08:48:23.889Z,2025.00
2022-09-05T08:49:32.405Z,1833.75
2022-09-05T08:50:26.884Z,1406.25
2022-09-05T08:51:23.910Z,995.63
2022-09-05T08:52:23.918Z,1766.25
2022-09-05T08:53:26.318Z,2368.13
2022-09-05T08:54:23.925Z,1822.50
2022-09-05T08:55:23.934Z,1856.25
2022-09-05T08:56:23.938Z,1743.75
2022-09-05T08:57:23.951Z,1951.88
2022-09-05T08:58:23.956Z,1805.63
2022-09-05T08:59:27.741Z,2013.75
2022-09-05T09:00:24.590Z,2936.25
2022-09-05T09:01:24.011Z,3166.88
2022-09-05T09:02:46.460Z,3144.38
2022-09-05T09:03:25.797Z,3279.38
2022-09-05T09:04:43.651Z,3605.63
2022-09-05T09:05:24.001Z,3830.63
2022-09-05T09:06:24.009Z,2998.13
2022-09-05T09:07:50.647Z,2283.75
2022-09-05T09:08:24.028Z,2458.13
2022-09-05T09:09:24.036Z,2576.25
2022-09-05T09:10:25.967Z,1968.75
2022-09-05T09:11:24.054Z,2452.50
2022-09-05T09:12:24.063Z,3386.25
2022-09-05T09:13:24.184Z,3661.88
2022-09-05T09:14:30.195Z,3785.63
2022-09-05T09:15:24.086Z,3853.13
2022-09-05T09:16:24.226Z,3245.63
2022-09-05T09:17:24.114Z,3723.75
2022-09-05T09:18:24.118Z,4095.00
2022-09-05T09:19:29.146Z,2542.50
2022-09-05T09:20:24.141Z,3166.88
2022-09-05T09:21:24.149Z,2761.88
2022-09-05T09:22:24.170Z,3386.25
2022-09-05T09:23:28.888Z,3892.50
2022-09-05T09:24:24.181Z,4477.50
2022-09-05T09:25:26.536Z,4443.75
2022-09-05T09:26:26.755Z,4365.00
2022-09-05T09:27:53.969Z,4331.25
2022-09-05T09:28:48.344Z,4196.25
2022-09-05T09:29:24.241Z,4005.00
2022-09-05T09:30:24.251Z,4376.25
2022-09-05T09:31:24.293Z,4387.50
2022-09-05T09:32:24.276Z,4815.00
2022-09-05T09:33:27.335Z,5107.50
2022-09-05T09:34:24.305Z,5028.75
2022-09-05T09:35:24.316Z,4983.75
2022-09-05T09:36:24.332Z,4995.00
2022-09-05T09:37:46.606Z,4933.13
2022-09-05T09:38:24.517Z,4573.13
2022-09-05T09:39:39.586Z,4556.25
2022-09-05T09:40:24.490Z,4258.13
2022-09-05T09:41:24.407Z,3937.50
2022-09-05T09:42:32.705Z,3352.50
2022-09-05T09:43:24.430Z,2441.25
2022-09-05T09:44:24.452Z,3217.50
2022-09-05T09:45:28.744Z,3189.38
2022-09-05T09:46:24.522Z,3515.63
2022-09-05T09:47:24.500Z,3948.75
2022-09-05T09:48:24.762Z,4230.00
2022-09-05T09:49:24.528Z,4123.13
2022-09-05T09:50:24.544Z,3976.88
2022-09-05T09:51:24.558Z,4066.88
2022-09-05T09:52:24.578Z,4471.88
2022-09-05T09:53:24.595Z,4483.13
2022-09-05T09:54:24.611Z,4618.13
2022-09-05T09:55:24.622Z,4050.00
2022-09-05T09:56:24.640Z,4117.50
2022-09-05T09:57:24.659Z,4387.50
2022-09-05T09:58:24.983Z,4533.75
2022-09-05T09:59:24.690Z,4713.75
2022-09-05T10:00:24.717Z,4494.38
2022-09-05T10:01:35.594Z,4455.00
2022-09-05T10:05:42.813Z,4595.63
2022-09-05T10:07:38.199Z,4612.50
2022-09-05T10:10:35.429Z,4533.75
2022-09-05T10:10:39.226Z,4404.38
2022-09-05T10:10:45.057Z,4764.38
2022-09-05T10:10:47.753Z,4404.38
2022-09-05T10:10:48.838Z,4269.38
2022-09-05T10:10:52.850Z,4837.50
2022-09-05T10:10:53.339Z,4505.63
2022-09-05T10:11:50.048Z,4325.63
2022-09-05T10:13:26.859Z,4291.88
2022-09-05T10:14:49.057Z,4353.75
2022-09-05T10:15:30.438Z,4477.50
2022-09-05T10:16:25.072Z,4561.88
2022-09-05T10:17:25.031Z,4713.75
2022-09-05T10:18:25.046Z,4680.00
2022-09-05T10:20:07.825Z,4741.88
2022-09-05T10:20:29.344Z,4629.38
2022-09-05T10:21:25.107Z,4775.63
2022-09-05T10:22:40.592Z,4663.13
2022-09-05T10:23:25.359Z,4843.13
2022-09-05T10:24:25.176Z,4938.75
2022-09-05T10:25:25.191Z,4910.63
2022-09-05T10:26:25.213Z,4893.75
2022-09-05T10:27:25.326Z,4618.13
2022-09-05T10:28:25.251Z,4578.75
2022-09-05T10:29:36.845Z,4561.88
2022-09-05T10:31:36.068Z,4595.63
2022-09-05T10:34:24.778Z,4876.88
2022-09-05T10:35:04.671Z,4775.63
2022-09-05T10:35:08.991Z,4584.38
2022-09-05T10:35:17.073Z,4539.38
2022-09-05T10:35:26.200Z,4657.50
2022-09-05T10:36:25.436Z,4871.25
2022-09-05T10:37:25.448Z,4775.63
2022-09-05T10:38:25.464Z,4702.50
2022-09-05T10:39:25.601Z,4691.25
2022-09-05T10:40:25.504Z,4803.75
2022-09-05T10:41:25.528Z,4961.25
2022-09-05T10:42:25.553Z,5000.63
2022-09-05T10:43:25.697Z,4635.00
2022-09-05T10:44:25.595Z,4685.63
2022-09-05T10:45:30.210Z,4860.00
2022-09-05T10:46:49.772Z,4978.13
2022-09-05T10:47:25.717Z,5006.25
2022-09-05T10:48:25.693Z,5146.88
2022-09-05T10:49:30.406Z,5180.63
2022-09-05T10:50:25.734Z,5051.25
2022-09-05T10:51:27.823Z,4831.88
2022-09-05T10:52:25.783Z,4753.13
2022-09-05T10:53:25.919Z,4770.00
2022-09-05T10:54:25.828Z,4809.38
2022-09-05T10:55:25.849Z,4899.38
2022-09-05T10:56:26.071Z,5000.63
2022-09-05T10:57:25.893Z,4933.13
2022-09-05T10:58:35.262Z,4944.38
2022-09-05T11:02:15.749Z,4888.13
2022-09-05T11:02:21.458Z,4950.00
2022-09-05T11:02:28.222Z,4944.38
2022-09-05T11:02:34.962Z,4618.13
2022-09-05T11:03:26.193Z,4443.75
2022-09-05T11:04:26.060Z,4336.88
2022-09-05T11:05:26.135Z,4280.63
2022-09-05T11:06:26.105Z,4359.38
2022-09-05T11:07:29.660Z,4218.75
2022-09-05T11:08:26.151Z,4106.25
2022-09-05T11:09:26.179Z,4798.13
2022-09-05T11:10:26.203Z,4815.00
2022-09-05T11:11:34.299Z,4764.38
2022-09-05T11:12:26.247Z,4685.63
2022-09-05T11:13:26.422Z,4944.38
2022-09-05T11:14:27.355Z,1648.13
2022-09-05T11:15:26.321Z,798.75
2022-09-05T11:16:26.395Z,4938.75
2022-09-05T11:17:26.368Z,4860.00
2022-09-05T11:18:27.125Z,4809.38
2022-09-05T11:19:26.415Z,4725.00
2022-09-05T11:20:28.954Z,4927.50
2022-09-05T11:21:26.466Z,5180.63
2022-09-05T11:22:26.484Z,5366.25
2022-09-05T11:23:26.700Z,5253.75
2022-09-05T11:24:27.566Z,5034.38
2022-09-05T11:25:40.686Z,5040.00
2022-09-05T11:26:26.577Z,5000.63
2022-09-05T11:27:26.605Z,4955.63
2022-09-05T11:28:26.621Z,4713.75
2022-09-05T11:29:26.651Z,4674.38
2022-09-05T11:30:30.009Z,4933.13
2022-09-05T11:31:26.725Z,967.50
2022-09-05T11:34:54.626Z,652.50
2022-09-05T11:39:45.604Z,4072.50
2022-09-05T11:39:49.150Z,669.38
2022-09-05T11:39:55.600Z,736.88
2022-09-05T11:39:57.508Z,675.00
2022-09-05T11:40:01.995Z,613.13
2022-09-05T11:40:10.548Z,1558.13
2022-09-05T11:40:23.878Z,787.50
2022-09-05T11:40:45.146Z,652.50
2022-09-05T11:41:27.968Z,905.63
2022-09-05T11:42:26.939Z,2908.13
2022-09-05T11:43:26.965Z,4151.25
2022-09-05T11:44:27.524Z,4095.00
2022-09-05T11:45:27.010Z,3571.88
2022-09-05T11:46:29.581Z,1282.50
2022-09-05T11:47:33.212Z,551.25
2022-09-05T11:48:27.106Z,596.25
2022-09-05T11:49:27.089Z,1575.00
2022-09-05T11:50:27.106Z,3150.00
2022-09-05T11:51:33.419Z,1580.63
2022-09-05T11:52:27.148Z,540.00
2022-09-05T11:53:27.169Z,495.00
2022-09-05T11:54:27.184Z,483.75
2022-09-05T11:55:27.205Z,517.50
2022-09-05T11:56:28.939Z,686.25
2022-09-05T11:57:33.771Z,3847.50
2022-09-05T11:58:45.434Z,3853.13
2022-09-05T11:59:33.431Z,3583.13
2022-09-05T12:00:31.990Z,3414.38
2022-09-05T12:01:41.227Z,703.13
2022-09-05T12:02:27.375Z,556.88
2022-09-05T12:03:57.134Z,511.88
2022-09-05T12:04:27.365Z,511.88
2022-09-05T12:05:49.690Z,523.13
2022-09-05T12:06:27.459Z,517.50
2022-09-05T12:07:31.851Z,540.00
2022-09-05T12:08:28.684Z,618.75
2022-09-05T12:09:27.454Z,579.38
2022-09-05T12:10:45.704Z,534.38
2022-09-05T12:11:27.483Z,540.00
2022-09-05T12:12:41.645Z,601.88
2022-09-05T12:13:29.193Z,624.38
2022-09-05T12:14:27.534Z,680.63
2022-09-05T12:15:27.548Z,1417.50
2022-09-05T12:16:27.605Z,871.88
2022-09-05T12:17:35.474Z,866.25
2022-09-05T12:18:27.680Z,849.38
2022-09-05T12:19:27.606Z,736.88
2022-09-05T12:20:27.622Z,697.50
2022-09-05T12:21:27.630Z,697.50
2022-09-05T12:22:27.652Z,720.00
2022-09-05T12:23:39.934Z,759.38
2022-09-05T12:25:16.418Z,731.25
2022-09-05T12:27:36.849Z,759.38
2022-09-05T12:27:38.280Z,759.38
2022-09-05T12:27:40.298Z,736.88
2022-09-05T12:29:26.909Z,748.13
2022-09-05T12:29:36.366Z,697.50
2022-09-05T12:30:36.392Z,686.25
2022-09-05T12:33:22.949Z,641.25
2022-09-05T12:34:46.723Z,596.25
2022-09-05T12:36:01.927Z,585.00
2022-09-05T12:36:10.226Z,652.50
2022-09-05T12:39:29.037Z,675.00
2022-09-05T12:40:43.555Z,703.13
2022-09-05T12:41:34.233Z,523.13
2022-09-05T12:41:37.999Z,511.88
2022-09-05T12:41:43.450Z,511.88
2022-09-05T12:42:08.554Z,613.13
2022-09-05T12:42:10.809Z,601.88
2022-09-05T12:42:35.923Z,562.50