createdAt,value
2023-05-15T00:00:31.903Z,14.10
2023-05-15T00:03:02.485Z,19.93
2023-05-15T00:05:30.997Z,13.97
2023-05-15T00:07:59.381Z,15.23
2023-05-15T00:10:27.729Z,16.07
2023-05-15T00:12:56.574Z,16.83
2023-05-15T00:15:25.071Z,16.53
2023-05-15T00:17:53.622Z,13.57
2023-05-15T00:20:23.642Z,15.57
2023-05-15T00:22:51.925Z,14.27
2023-05-15T00:25:20.365Z,16.20
2023-05-15T00:27:48.731Z,14.60
2023-05-15T00:30:17.171Z,14.77
2023-05-15T00:32:45.650Z,16.97
2023-05-15T00:35:14.076Z,15.77
2023-05-15T00:37:43.672Z,15.83
2023-05-15T00:40:19.897Z,13.43
2023-05-15T00:42:49.216Z,11.83
2023-05-15T00:45:18.721Z,21.40
2023-05-15T00:47:49.214Z,14.73
2023-05-15T00:50:18.057Z,11.20
2023-05-15T00:52:48.751Z,12.23
2023-05-15T00:55:17.099Z,13.00
2023-05-15T00:57:46.375Z,11.63
2023-05-15T01:00:18.471Z,11.37
2023-05-15T01:02:47.267Z,11.13
2023-05-15T01:05:15.748Z,10.70
2023-05-15T01:07:50.443Z,10.47
2023-05-15T01:10:22.428Z,12.70
2023-05-15T01:12:54.472Z,10.37
2023-05-15T01:15:23.034Z,15.13
2023-05-15T01:17:52.239Z,11.23
2023-05-15T01:20:22.300Z,12.80
2023-05-15T01:23:04.065Z,10.03
2023-05-15T01:26:08.834Z,12.50
2023-05-15T01:28:44.387Z,14.70
2023-05-15T01:31:17.632Z,12.00
2023-05-15T01:33:48.236Z,19.80
2023-05-15T01:36:20.497Z,11.40
2023-05-15T01:38:51.845Z,14.60
2023-05-15T01:41:25.669Z,14.80
2023-05-15T01:44:01.796Z,12.53
2023-05-15T01:46:32.146Z,12.97
2023-05-15T01:49:04.137Z,10.60
2023-05-15T01:51:34.047Z,11.30
2023-05-15T01:54:03.266Z,10.30
2023-05-15T01:56:33.293Z,9.77
2023-05-15T01:59:05.593Z,12.77
2023-05-15T02:01:34.683Z,12.13
2023-05-15T02:04:03.678Z,14.80
2023-05-15T02:06:34.453Z,12.60
2023-05-15T02:09:05.521Z,11.97
2023-05-15T02:11:34.657Z,14.07
2023-05-15T02:14:06.646Z,16.50
2023-05-15T02:16:35.888Z,11.33
2023-05-15T02:19:04.640Z,13.20
2023-05-15T02:21:33.586Z,10.53
2023-05-15T02:24:02.250Z,15.50
2023-05-15T02:26:48.215Z,15.80
2023-05-15T02:29:22.225Z,16.10
2023-05-15T02:32:01.060Z,16.13
2023-05-15T02:34:39.211Z,12.00
2023-05-15T02:37:18.427Z,17.80
2023-05-15T02:39:50.235Z,16.43
2023-05-15T02:42:20.003Z,16.77
2023-05-15T02:44:51.530Z,16.23
2023-05-15T02:47:20.814Z,14.47
2023-05-15T02:49:50.414Z,17.27
2023-05-15T02:52:19.580Z,16.30
2023-05-15T02:54:48.700Z,15.03
2023-05-15T02:57:17.746Z,19.27
2023-05-15T02:59:47.276Z,15.77
2023-05-15T03:02:18.048Z,16.87
2023-05-15T03:04:48.053Z,17.27
2023-05-15T03:07:16.974Z,15.30
2023-05-15T03:09:45.620Z,15.40
2023-05-15T03:12:14.697Z,17.90
2023-05-15T03:14:43.517Z,14.77
2023-05-15T03:17:12.174Z,15.40
2023-05-15T03:19:42.353Z,13.93
2023-05-15T03:22:11.449Z,15.03
2023-05-15T03:24:40.756Z,14.90
2023-05-15T03:27:09.672Z,15.20
2023-05-15T03:29:39.101Z,16.17
2023-05-15T03:32:07.927Z,14.47
2023-05-15T03:34:37.121Z,15.60
2023-05-15T03:37:07.447Z,16.53
2023-05-15T03:39:36.565Z,13.97
2023-05-15T03:42:07.084Z,14.97
2023-05-15T03:44:35.908Z,17.57
2023-05-15T03:47:04.850Z,17.00
2023-05-15T03:49:34.060Z,17.07
2023-05-15T03:52:03.148Z,18.10
2023-05-15T03:54:33.411Z,17.67
2023-05-15T03:57:02.226Z,16.30
2023-05-15T03:59:31.681Z,16.40
2023-05-15T04:02:04.706Z,16.50
2023-05-15T04:04:34.663Z,29.17
2023-05-15T04:07:03.933Z,16.93
2023-05-15T04:09:33.968Z,16.27
2023-05-15T04:12:03.776Z,14.93
2023-05-15T04:14:33.162Z,14.83
2023-05-15T04:17:02.205Z,20.53
2023-05-15T04:19:31.124Z,14.97
2023-05-15T04:21:59.794Z,26.27
2023-05-15T04:24:28.587Z,15.23
2023-05-15T04:26:58.800Z,16.43
2023-05-15T04:29:27.602Z,18.83
2023-05-15T04:31:56.359Z,20.20
2023-05-15T04:34:25.364Z,15.07
2023-05-15T04:36:54.403Z,19.10
2023-05-15T04:39:22.999Z,17.03
2023-05-15T04:41:52.862Z,16.40
2023-05-15T04:44:24.668Z,17.60
2023-05-15T04:46:53.948Z,21.33
2023-05-15T04:49:22.958Z,17.17
2023-05-15T04:51:51.877Z,18.83
2023-05-15T04:54:21.122Z,20.63
2023-05-15T04:56:50.262Z,18.60
2023-05-15T04:59:19.456Z,19.90
2023-05-15T05:01:50.223Z,21.83
2023-05-15T05:04:20.407Z,19.23
2023-05-15T05:06:49.508Z,23.17
2023-05-15T05:09:21.231Z,23.33
2023-05-15T05:11:50.555Z,24.63
2023-05-15T05:14:21.386Z,26.23
2023-05-15T05:16:51.844Z,25.83
2023-05-15T05:19:21.035Z,24.27
2023-05-15T05:21:50.250Z,22.80
2023-05-15T05:24:19.261Z,21.47
2023-05-15T05:26:51.162Z,25.27
2023-05-15T05:29:20.040Z,23.17
2023-05-15T05:31:49.436Z,29.70
2023-05-15T05:34:20.182Z,23.57
2023-05-15T05:36:49.007Z,25.07
2023-05-15T05:39:18.384Z,26.43
2023-05-15T05:41:47.269Z,24.90
2023-05-15T05:44:16.399Z,25.20
2023-05-15T05:46:45.876Z,33.60
2023-05-15T05:49:14.875Z,28.27
2023-05-15T05:51:47.907Z,27.47
2023-05-15T05:54:18.323Z,27.93
2023-05-15T05:56:47.536Z,26.40
2023-05-15T05:59:16.376Z,29.90
2023-05-15T06:01:45.411Z,25.93
2023-05-15T06:04:17.594Z,24.47
2023-05-15T06:06:50.167Z,29.87
2023-05-15T06:09:19.506Z,31.13
2023-05-15T06:11:49.225Z,29.43
2023-05-15T06:14:21.287Z,29.03
2023-05-15T06:16:50.373Z,27.63
2023-05-15T06:19:19.297Z,34.83
2023-05-15T06:21:49.600Z,29.20
2023-05-15T06:24:18.333Z,28.30
2023-05-15T06:26:47.227Z,24.20
2023-05-15T06:29:16.396Z,26.33
2023-05-15T06:31:45.201Z,24.93
2023-05-15T06:34:13.929Z,31.30
2023-05-15T06:36:42.591Z,24.03
2023-05-15T06:39:12.576Z,28.10
2023-05-15T06:41:43.662Z,26.17
2023-05-15T06:44:14.746Z,24.77
2023-05-15T06:46:43.303Z,26.53
2023-05-15T06:49:11.933Z,26.30
2023-05-15T06:51:40.617Z,24.33
2023-05-15T06:54:14.503Z,26.60
2023-05-15T06:56:43.116Z,25.50
2023-05-15T06:59:12.007Z,27.80
2023-05-15T07:01:40.817Z,26.07
2023-05-15T07:04:09.660Z,25.50
2023-05-15T07:06:38.970Z,30.30
2023-05-15T07:09:07.899Z,34.47
2023-05-15T07:11:38.974Z,26.60
2023-05-15T07:14:08.463Z,29.73
2023-05-15T07:16:37.649Z,27.43
2023-05-15T07:19:06.473Z,31.50
2023-05-15T07:21:35.956Z,34.10
2023-05-15T07:24:04.869Z,27.83
2023-05-15T07:26:43.635Z,26.23
2023-05-15T07:29:24.113Z,26.20
2023-05-15T07:31:53.501Z,25.80
2023-05-15T07:34:23.656Z,26.77
2023-05-15T07:36:53.260Z,28.27
2023-05-15T07:39:22.194Z,23.10
2023-05-15T07:41:51.218Z,24.10
2023-05-15T07:44:21.613Z,22.73
2023-05-15T07:46:50.267Z,21.90
2023-05-15T07:49:19.391Z,27.03
2023-05-15T07:51:50.413Z,24.53
2023-05-15T07:54:19.745Z,29.20
2023-05-15T07:56:48.575Z,25.23
2023-05-15T07:59:17.451Z,26.57
2023-05-15T08:01:48.437Z,30.67
2023-05-15T08:04:17.818Z,26.30
2023-05-15T08:06:47.209Z,30.47
2023-05-15T08:09:17.065Z,27.00
2023-05-15T08:11:45.918Z,26.70
2023-05-15T08:14:18.235Z,24.23
2023-05-15T08:16:51.691Z,26.40
2023-05-15T08:19:27.207Z,23.87
2023-05-15T08:21:56.765Z,33.80
2023-05-15T08:24:26.332Z,28.13
2023-05-15T08:26:55.889Z,31.87
2023-05-15T08:29:26.131Z,26.70
2023-05-15T08:32:01.478Z,32.30
2023-05-15T08:34:31.094Z,32.83
2023-05-15T08:37:05.666Z,31.83
2023-05-15T08:39:35.087Z,28.27
2023-05-15T08:42:12.792Z,27.10
2023-05-15T08:44:45.229Z,26.87
2023-05-15T08:47:20.086Z,25.00
2023-05-15T08:50:06.721Z,24.00
2023-05-15T08:52:38.052Z,23.43
2023-05-15T08:55:08.867Z,21.87
2023-05-15T08:57:45.689Z,19.80
2023-05-15T09:00:16.156Z,21.73
2023-05-15T09:02:46.965Z,24.07
2023-05-15T09:05:16.261Z,22.33
2023-05-15T09:07:46.841Z,22.40
2023-05-15T09:10:17.266Z,26.43
2023-05-15T09:12:49.138Z,26.67
2023-05-15T09:15:25.823Z,18.60
2023-05-15T09:17:58.461Z,19.20
2023-05-15T09:20:29.813Z,20.60
2023-05-15T09:23:00.161Z,20.20
2023-05-15T09:25:40.107Z,20.80
2023-05-15T09:28:14.248Z,21.87
2023-05-15T09:30:46.659Z,19.43
2023-05-15T09:33:19.380Z,23.00
2023-05-15T09:35:51.435Z,20.03
2023-05-15T09:38:25.071Z,20.37
2023-05-15T09:41:04.136Z,22.47
2023-05-15T09:43:36.453Z,24.10
2023-05-15T09:46:06.569Z,18.90
2023-05-15T09:48:37.191Z,19.27
2023-05-15T09:51:17.323Z,17.33
2023-05-15T09:53:51.363Z,23.77
2023-05-15T09:56:22.120Z,16.03
2023-05-15T09:58:58.494Z,19.53
2023-05-15T10:01:28.468Z,20.40
2023-05-15T10:04:05.920Z,17.40
2023-05-15T10:06:37.809Z,13.97
2023-05-15T10:09:07.318Z,17.20
2023-05-15T10:11:37.946Z,14.40
2023-05-15T10:14:08.463Z,20.57
2023-05-15T10:16:39.424Z,15.90
2023-05-15T10:19:11.659Z,17.70
2023-05-15T10:21:41.791Z,15.90
2023-05-15T10:24:13.810Z,13.57
2023-05-15T10:26:44.167Z,12.30
2023-05-15T10:29:16.090Z,12.17
2023-05-15T10:31:47.345Z,16.70
2023-05-15T10:34:19.146Z,17.93
2023-05-15T10:36:50.715Z,15.00
2023-05-15T10:39:21.673Z,14.57
2023-05-15T10:41:52.182Z,12.30
2023-05-15T10:44:21.912Z,13.37
2023-05-15T10:46:51.083Z,13.00
2023-05-15T10:49:21.607Z,14.47
2023-05-15T10:51:58.881Z,13.80
2023-05-15T10:54:28.113Z,12.57
2023-05-15T10:56:59.941Z,13.33
2023-05-15T10:59:38.537Z,10.90
2023-05-15T11:02:22.359Z,15.77
2023-05-15T11:05:05.606Z,12.30
2023-05-15T11:07:34.887Z,11.93
2023-05-15T11:10:43.967Z,11.90
2023-05-15T11:13:13.200Z,9.13
2023-05-15T11:15:48.011Z,12.93
2023-05-15T11:18:18.097Z,11.93
2023-05-15T11:21:11.301Z,11.80
2023-05-15T11:23:44.100Z,10.20
2023-05-15T11:26:15.344Z,8.83
2023-05-15T11:28:45.894Z,9.17
2023-05-15T11:31:16.789Z,8.90
2023-05-15T11:33:45.827Z,9.17
2023-05-15T11:36:18.627Z,15.37
2023-05-15T11:38:54.087Z,12.13
2023-05-15T11:41:33.373Z,12.70
2023-05-15T11:44:06.208Z,8.13
2023-05-15T11:46:35.184Z,6.53
2023-05-15T11:49:06.446Z,7.77
2023-05-15T11:51:43.346Z,8.03
2023-05-15T11:54:12.959Z,10.87
2023-05-15T11:56:49.193Z,9.13
2023-05-15T11:59:18.189Z,7.53
2023-05-15T12:01:47.849Z,10.67
2023-05-15T12:04:21.037Z,9.60
2023-05-15T12:06:51.783Z,10.03
2023-05-15T12:09:22.688Z,9.70
2023-05-15T12:11:53.067Z,9.63
2023-05-15T12:14:30.339Z,9.40
2023-05-15T12:17:03.068Z,16.47
2023-05-15T12:19:33.573Z,10.83
2023-05-15T12:22:09.744Z,10.37
2023-05-15T12:24:43.282Z,10.33
2023-05-15T12:27:13.062Z,12.13
2023-05-15T12:29:42.795Z,9.60
2023-05-15T12:32:12.458Z,10.33
2023-05-15T12:34:44.857Z,10.70
2023-05-15T12:37:18.097Z,11.20
2023-05-15T12:39:55.218Z,11.80
2023-05-15T12:42:25.568Z,11.23
2023-05-15T12:44:56.217Z,12.97
2023-05-15T12:47:29.149Z,10.90
2023-05-15T12:50:02.221Z,19.67
2023-05-15T12:52:39.608Z,20.60
2023-05-15T12:55:09.334Z,15.10
2023-05-15T12:57:38.954Z,17.47
2023-05-15T13:00:13.884Z,17.00
2023-05-15T13:02:46.152Z,17.20
2023-05-15T13:05:17.298Z,17.27
2023-05-15T13:07:49.266Z,17.63
2023-05-15T13:10:23.677Z,17.47
2023-05-15T13:12:53.791Z,17.10
2023-05-15T13:15:31.362Z,17.30
2023-05-15T13:18:05.012Z,16.37
2023-05-15T13:20:36.994Z,15.00
2023-05-15T13:23:08.759Z,15.67
2023-05-15T13:25:38.354Z,14.90
2023-05-15T13:28:11.121Z,11.90
2023-05-15T13:30:44.972Z,14.00
2023-05-15T13:33:14.899Z,9.77
2023-05-15T13:35:44.940Z,9.90
2023-05-15T13:38:16.073Z,11.53
2023-05-15T13:40:45.386Z,15.13
2023-05-15T13:43:14.907Z,14.97
2023-05-15T13:45:46.155Z,12.17
2023-05-15T13:48:16.362Z,19.70
2023-05-15T13:50:45.830Z,14.07
2023-05-15T13:53:20.179Z,15.07
2023-05-15T13:55:51.982Z,15.20
2023-05-15T13:58:21.519Z,12.97
2023-05-15T14:00:50.272Z,13.40
2023-05-15T14:03:20.566Z,12.70
2023-05-15T14:05:50.514Z,11.00
2023-05-15T14:08:21.876Z,10.50
2023-05-15T14:10:51.112Z,13.00
2023-05-15T14:13:20.586Z,10.63
2023-05-15T14:15:51.413Z,11.23
2023-05-15T14:18:23.625Z,13.30
2023-05-15T14:20:57.115Z,14.13
2023-05-15T14:23:28.429Z,12.93
2023-05-15T14:25:57.983Z,12.50
2023-05-15T14:28:26.801Z,11.70
2023-05-15T14:30:55.598Z,13.20
2023-05-15T14:33:26.759Z,13.43
2023-05-15T14:35:55.806Z,16.10
2023-05-15T14:38:24.950Z,15.63
2023-05-15T14:40:55.348Z,15.70
2023-05-15T14:43:24.914Z,16.67
2023-05-15T14:45:53.590Z,18.37
2023-05-15T14:48:22.019Z,18.43
2023-05-15T14:50:51.197Z,20.40
2023-05-15T14:53:19.992Z,17.10
2023-05-15T14:55:48.584Z,22.10
2023-05-15T14:58:18.546Z,22.57
2023-05-15T15:00:48.347Z,21.67
2023-05-15T15:03:17.120Z,20.50
2023-05-15T15:05:45.743Z,22.47
2023-05-15T15:08:14.255Z,23.10
2023-05-15T15:10:43.479Z,24.40
2023-05-15T15:13:13.682Z,22.60
2023-05-15T15:15:43.712Z,25.33
2023-05-15T15:18:12.271Z,22.70
2023-05-15T15:20:43.849Z,20.10
2023-05-15T15:23:12.320Z,19.23
2023-05-15T15:25:41.071Z,19.43
2023-05-15T15:28:10.858Z,23.70
2023-05-15T15:30:39.271Z,19.97
2023-05-15T15:33:08.989Z,19.80
2023-05-15T15:35:37.467Z,29.97
2023-05-15T15:38:06.371Z,24.20
2023-05-15T15:40:36.369Z,25.10
2023-05-15T15:43:08.834Z,24.87
2023-05-15T15:45:37.505Z,34.20
2023-05-15T15:48:06.034Z,23.40
2023-05-15T15:50:35.832Z,22.60
2023-05-15T15:53:04.228Z,22.40
2023-05-15T15:55:32.560Z,19.43
2023-05-15T15:58:00.997Z,21.17
2023-05-15T16:00:29.469Z,20.67
2023-05-15T16:02:57.893Z,19.90
2023-05-15T16:05:26.455Z,19.40
2023-05-15T16:07:56.406Z,18.27
2023-05-15T16:10:24.924Z,19.47
2023-05-15T16:12:53.414Z,22.27
2023-05-15T16:15:23.776Z,17.60
2023-05-15T16:17:54.301Z,18.50
2023-05-15T16:20:23.700Z,16.10
2023-05-15T16:22:52.382Z,15.47
2023-05-15T16:25:22.452Z,14.50
2023-05-15T16:27:51.058Z,16.37
2023-05-15T16:30:19.556Z,17.57
2023-05-15T16:32:48.676Z,22.80
2023-05-15T16:35:17.284Z,23.73
2023-05-15T16:37:45.674Z,22.57
2023-05-15T16:40:14.402Z,23.77
2023-05-15T16:42:44.219Z,23.50
2023-05-15T16:45:12.752Z,25.90
2023-05-15T16:47:41.448Z,27.00
2023-05-15T16:50:10.783Z,22.20
2023-05-15T16:52:45.336Z,27.03
2023-05-15T16:55:16.318Z,23.33
2023-05-15T16:57:47.209Z,24.27
2023-05-15T17:00:16.832Z,22.60
2023-05-15T17:02:45.734Z,20.50
2023-05-15T17:05:15.191Z,16.93
2023-05-15T17:07:44.657Z,20.13
2023-05-15T17:10:17.900Z,16.13
2023-05-15T17:12:47.750Z,16.53
2023-05-15T17:15:16.154Z,14.10
2023-05-15T17:17:44.551Z,13.00
2023-05-15T17:20:13.631Z,11.37
2023-05-15T17:22:42.127Z,13.23
2023-05-15T17:25:11.265Z,10.10
2023-05-15T17:27:41.501Z,10.87
2023-05-15T17:30:12.717Z,10.17
2023-05-15T17:32:41.442Z,10.03
2023-05-15T17:35:11.035Z,10.00
2023-05-15T17:37:40.028Z,11.93
2023-05-15T17:40:09.619Z,9.30
2023-05-15T17:42:37.993Z,10.07
2023-05-15T17:45:07.408Z,12.33
2023-05-15T17:47:37.301Z,11.17
2023-05-15T17:50:06.512Z,12.93
2023-05-15T17:52:37.074Z,10.03
2023-05-15T17:55:06.227Z,9.63
2023-05-15T17:57:34.589Z,10.23
2023-05-15T18:00:04.337Z,7.23
2023-05-15T18:02:41.899Z,10.60
2023-05-15T18:05:10.540Z,11.90
2023-05-15T18:07:38.985Z,7.83
2023-05-15T18:10:09.330Z,7.77
2023-05-15T18:12:37.657Z,7.57
2023-05-15T18:15:06.717Z,7.37
2023-05-15T18:17:35.205Z,10.70
2023-05-15T18:20:06.067Z,10.00
2023-05-15T18:22:34.621Z,8.47
2023-05-15T18:25:03.094Z,10.20
2023-05-15T18:27:31.915Z,7.37
2023-05-15T18:30:00.265Z,8.50
2023-05-15T18:32:28.802Z,8.10
2023-05-15T18:34:58.886Z,7.80
2023-05-15T18:37:28.810Z,6.80
2023-05-15T18:39:58.793Z,8.27
2023-05-15T18:42:27.344Z,7.43
2023-05-15T18:44:56.458Z,7.70
2023-05-15T18:47:24.985Z,5.47
2023-05-15T18:49:53.364Z,3.37
2023-05-15T18:52:21.769Z,4.33
2023-05-15T18:54:52.528Z,9.07
2023-05-15T18:57:21.032Z,6.97
2023-05-15T18:59:49.385Z,6.63
2023-05-15T19:02:17.857Z,3.93
2023-05-15T19:04:46.247Z,4.30
2023-05-15T19:07:14.612Z,4.30
2023-05-15T19:09:43.236Z,4.97
2023-05-15T19:12:13.025Z,6.37
2023-05-15T19:14:41.443Z,3.40
2023-05-15T19:17:09.776Z,3.17
2023-05-15T19:19:38.264Z,3.07
2023-05-15T19:22:06.878Z,3.73
2023-05-15T19:24:35.379Z,5.10
2023-05-15T19:27:04.073Z,3.83
2023-05-15T19:29:34.635Z,4.80
2023-05-15T19:32:03.869Z,6.70
2023-05-15T19:34:32.379Z,3.40
2023-05-15T19:37:00.894Z,4.40
2023-05-15T19:39:29.416Z,3.00
2023-05-15T19:41:58.263Z,4.90
2023-05-15T19:44:26.714Z,3.10
2023-05-15T19:46:56.545Z,4.27
2023-05-15T19:49:25.124Z,5.33
2023-05-15T19:51:54.713Z,5.80
2023-05-15T19:54:23.157Z,7.50
2023-05-15T19:56:51.536Z,6.73
2023-05-15T19:59:19.868Z,7.47
2023-05-15T20:01:48.336Z,4.00
2023-05-15T20:04:19.105Z,6.20
2023-05-15T20:06:47.529Z,4.10
2023-05-15T20:09:15.804Z,4.33
2023-05-15T20:11:45.123Z,8.93
2023-05-15T20:14:14.933Z,7.90
2023-05-15T20:16:43.429Z,4.07
2023-05-15T20:19:12.645Z,6.30
2023-05-15T20:21:42.840Z,5.57
2023-05-15T20:24:12.113Z,4.77
2023-05-15T20:26:40.797Z,5.97
2023-05-15T20:29:09.285Z,6.67
2023-05-15T20:31:38.144Z,5.07
2023-05-15T20:34:07.179Z,12.07
2023-05-15T20:36:36.041Z,5.00
2023-05-15T20:39:07.289Z,5.37
2023-05-15T20:41:37.203Z,4.97
2023-05-15T20:44:05.864Z,7.20
2023-05-15T20:46:34.277Z,7.60
2023-05-15T20:49:02.856Z,7.73
2023-05-15T20:51:31.268Z,6.70
2023-05-15T20:53:59.795Z,7.40
2023-05-15T20:56:29.464Z,8.27
2023-05-15T20:58:59.753Z,8.90
2023-05-15T21:01:28.533Z,7.87
2023-05-15T21:03:57.023Z,8.37
2023-05-15T21:06:25.547Z,12.77
2023-05-15T21:08:53.867Z,7.50
2023-05-15T21:11:22.303Z,7.03
2023-05-15T21:13:51.990Z,9.03
2023-05-15T21:16:20.477Z,7.30
2023-05-15T21:18:49.164Z,10.60
2023-05-15T21:21:17.665Z,13.90
2023-05-15T21:23:46.047Z,8.60
2023-05-15T21:26:14.352Z,7.20
2023-05-15T21:28:42.715Z,9.07
2023-05-15T21:31:12.882Z,8.07
2023-05-15T21:33:41.439Z,8.93
2023-05-15T21:36:10.098Z,12.53
2023-05-15T21:38:38.376Z,6.60
2023-05-15T21:41:06.928Z,4.93
2023-05-15T21:43:35.297Z,13.10
2023-05-15T21:46:03.741Z,10.43
2023-05-15T21:48:33.466Z,9.03
2023-05-15T21:51:01.794Z,9.27
2023-05-15T21:53:30.122Z,12.07
2023-05-15T21:56:00.563Z,8.90
2023-05-15T21:58:28.922Z,8.30
2023-05-15T22:00:57.364Z,5.20
2023-05-15T22:03:25.968Z,6.53
2023-05-15T22:05:56.461Z,8.20
2023-05-15T22:08:24.778Z,10.80
2023-05-15T22:10:54.319Z,11.33
2023-05-15T22:13:22.731Z,5.70
2023-05-15T22:15:51.290Z,5.77
2023-05-15T22:18:19.634Z,6.90
2023-05-15T22:20:49.159Z,7.10
2023-05-15T22:23:19.123Z,6.33
2023-05-15T22:25:49.010Z,4.77
2023-05-15T22:28:17.429Z,5.93
2023-05-15T22:30:45.709Z,6.03
2023-05-15T22:33:14.043Z,6.37
2023-05-15T22:35:42.581Z,7.20
2023-05-15T22:38:11.121Z,7.40
2023-05-15T22:40:41.170Z,8.37
2023-05-15T22:43:09.475Z,5.53
2023-05-15T22:45:37.868Z,12.03
2023-05-15T22:48:06.995Z,6.57
2023-05-15T22:50:35.600Z,8.40
2023-05-15T22:53:03.997Z,8.37
2023-05-15T22:55:32.329Z,6.00
2023-05-15T22:58:02.058Z,6.63
2023-05-15T23:00:31.409Z,8.87
2023-05-15T23:02:59.859Z,4.40
2023-05-15T23:05:28.751Z,5.43
2023-05-15T23:07:57.104Z,5.90
2023-05-15T23:10:25.754Z,6.37
2023-05-15T23:12:54.296Z,6.63
2023-05-15T23:15:24.040Z,5.80
2023-05-15T23:17:52.502Z,8.90
2023-05-15T23:20:21.149Z,4.30
2023-05-15T23:22:49.536Z,3.90
2023-05-15T23:25:17.887Z,4.07
2023-05-15T23:27:46.352Z,5.50
2023-05-15T23:30:15.479Z,4.50
2023-05-15T23:32:45.249Z,2.40
2023-05-15T23:35:13.608Z,3.37
2023-05-15T23:37:41.926Z,2.73
2023-05-15T23:40:10.971Z,4.43
2023-05-15T23:42:39.291Z,5.40
2023-05-15T23:45:09.048Z,3.10
2023-05-15T23:47:37.351Z,4.33
2023-05-15T23:50:10.057Z,2.50
2023-05-15T23:52:38.360Z,2.83
2023-05-15T23:55:07.338Z,2.30
2023-05-15T23:57:35.701Z,2.90
