createdAt,value
2023-01-24T00:01:10.974Z,3.00
2023-01-24T00:03:39.018Z,3.00
2023-01-24T00:06:08.761Z,3.00
2023-01-24T00:08:36.818Z,3.00
2023-01-24T00:11:06.202Z,3.00
2023-01-24T00:13:37.820Z,2.90
2023-01-24T00:16:07.702Z,2.90
2023-01-24T00:18:35.973Z,2.90
2023-01-24T00:21:06.268Z,3.00
2023-01-24T00:23:35.575Z,2.90
2023-01-24T00:26:03.573Z,3.00
2023-01-24T00:28:31.552Z,3.00
2023-01-24T00:30:59.582Z,3.00
2023-01-24T00:33:27.886Z,3.00
2023-01-24T00:35:55.906Z,3.00
2023-01-24T00:38:24.113Z,3.00
2023-01-24T00:40:53.415Z,3.00
2023-01-24T00:43:21.350Z,3.00
2023-01-24T00:45:49.352Z,3.00
2023-01-24T00:48:17.386Z,3.00
2023-01-24T00:50:45.530Z,3.00
2023-01-24T00:53:13.656Z,3.00
2023-01-24T00:55:44.922Z,3.00
2023-01-24T00:58:14.654Z,3.00
2023-01-24T01:00:42.921Z,3.00
2023-01-24T01:03:14.359Z,3.00
2023-01-24T01:05:42.717Z,3.00
2023-01-24T01:08:11.169Z,3.00
2023-01-24T01:10:39.885Z,3.00
2023-01-24T01:13:08.500Z,3.00
2023-01-24T01:15:38.873Z,3.00
2023-01-24T01:18:06.980Z,3.00
2023-01-24T01:20:34.962Z,3.00
2023-01-24T01:23:02.964Z,3.00
2023-01-24T01:25:32.342Z,3.00
2023-01-24T01:28:00.377Z,3.00
2023-01-24T01:30:28.339Z,3.00
2023-01-24T01:32:57.666Z,3.00
2023-01-24T01:35:25.638Z,3.00
2023-01-24T01:37:53.656Z,3.00
2023-01-24T01:40:21.652Z,3.00
2023-01-24T01:42:54.064Z,3.00
2023-01-24T01:45:43.259Z,2.90
2023-01-24T01:48:23.365Z,2.90
2023-01-24T01:50:58.877Z,2.90
2023-01-24T01:53:30.542Z,2.90
2023-01-24T01:56:02.929Z,2.90
2023-01-24T01:58:31.378Z,2.90
2023-01-24T02:00:59.484Z,2.90
2023-01-24T02:03:40.949Z,2.90
2023-01-24T02:06:17.855Z,2.90
2023-01-24T02:08:46.734Z,2.90
2023-01-24T02:11:33.473Z,2.90
2023-01-24T02:14:19.934Z,2.90
2023-01-24T02:16:47.974Z,2.90
2023-01-24T02:19:38.966Z,2.90
2023-01-24T02:22:15.602Z,2.90
2023-01-24T02:24:50.330Z,2.90
2023-01-24T02:27:19.695Z,2.90
2023-01-24T02:29:47.671Z,3.00
2023-01-24T02:32:17.370Z,3.00
2023-01-24T02:34:45.323Z,3.00
2023-01-24T02:37:15.536Z,3.00
2023-01-24T02:39:52.327Z,3.00
2023-01-24T02:42:24.691Z,3.00
2023-01-24T02:45:00.082Z,2.90
2023-01-24T02:47:33.606Z,2.90
2023-01-24T02:50:01.992Z,2.90
2023-01-24T02:52:47.589Z,2.90
2023-01-24T02:55:15.823Z,2.90
2023-01-24T02:58:02.813Z,2.90
2023-01-24T03:00:30.984Z,3.00
2023-01-24T03:02:58.995Z,3.00
2023-01-24T03:05:27.025Z,3.00
2023-01-24T03:07:55.021Z,3.00
2023-01-24T03:10:23.015Z,3.00
2023-01-24T03:13:09.933Z,3.00
2023-01-24T03:15:55.541Z,2.90
2023-01-24T03:18:41.137Z,2.90
2023-01-24T03:21:26.839Z,2.90
2023-01-24T03:24:12.352Z,2.90
2023-01-24T03:26:57.802Z,2.90
2023-01-24T03:29:44.508Z,2.90
2023-01-24T03:32:31.086Z,2.80
2023-01-24T03:34:59.105Z,2.90
2023-01-24T03:37:45.015Z,2.90
2023-01-24T03:40:15.235Z,2.90
2023-01-24T03:42:49.006Z,2.90
2023-01-24T03:45:20.606Z,2.90
2023-01-24T03:47:55.513Z,2.90
2023-01-24T03:50:42.629Z,2.90
2023-01-24T03:53:11.265Z,2.90
2023-01-24T03:55:39.789Z,2.90
2023-01-24T03:58:08.759Z,2.90
2023-01-24T04:00:38.863Z,2.80
2023-01-24T04:03:07.469Z,2.80
2023-01-24T04:05:36.147Z,2.90
2023-01-24T04:08:04.824Z,2.80
2023-01-24T04:10:33.561Z,2.80
2023-01-24T04:13:01.679Z,2.80
2023-01-24T04:15:31.404Z,2.80
2023-01-24T04:18:03.385Z,2.80
2023-01-24T04:20:33.350Z,2.80
2023-01-24T04:23:02.484Z,2.80
2023-01-24T04:25:30.535Z,2.80
2023-01-24T04:27:58.594Z,2.80
2023-01-24T04:30:27.015Z,2.80
2023-01-24T04:32:55.089Z,2.80
2023-01-24T04:35:26.393Z,2.80
2023-01-24T04:37:54.974Z,2.90
2023-01-24T04:40:22.973Z,2.80
2023-01-24T04:42:50.980Z,2.80
2023-01-24T04:45:19.126Z,2.80
2023-01-24T04:47:47.146Z,2.80
2023-01-24T04:50:15.200Z,2.80
2023-01-24T04:52:44.550Z,2.80
2023-01-24T04:55:12.593Z,2.80
2023-01-24T04:57:40.770Z,2.80
2023-01-24T05:00:10.380Z,2.80
2023-01-24T05:02:39.283Z,2.90
2023-01-24T05:05:08.336Z,2.90
2023-01-24T05:07:36.423Z,2.90
2023-01-24T05:10:06.584Z,2.90
2023-01-24T05:12:34.590Z,2.90
2023-01-24T05:15:02.595Z,2.90
2023-01-24T05:17:30.600Z,2.90
2023-01-24T05:19:58.620Z,2.90
2023-01-24T05:22:26.709Z,2.90
2023-01-24T05:24:54.675Z,2.90
2023-01-24T05:27:24.039Z,2.90
2023-01-24T05:29:52.045Z,2.90
2023-01-24T05:32:20.047Z,2.90
2023-01-24T05:34:48.025Z,2.90
2023-01-24T05:37:15.991Z,2.80
2023-01-24T05:39:44.081Z,2.80
2023-01-24T05:42:12.114Z,2.90
2023-01-24T05:44:41.457Z,2.80
2023-01-24T05:47:09.472Z,2.90
2023-01-24T05:49:37.476Z,2.90
2023-01-24T05:52:05.520Z,2.90
2023-01-24T05:54:33.511Z,2.90
2023-01-24T05:57:01.558Z,2.90
2023-01-24T05:59:32.429Z,2.90
2023-01-24T06:02:01.869Z,2.90
2023-01-24T06:04:29.903Z,2.80
2023-01-24T06:06:57.966Z,2.80
2023-01-24T06:09:26.029Z,2.80
2023-01-24T06:11:54.107Z,2.80
2023-01-24T06:14:22.190Z,2.80
2023-01-24T06:16:50.353Z,2.80
2023-01-24T06:19:20.335Z,2.80
2023-01-24T06:21:50.629Z,2.80
2023-01-24T06:24:21.211Z,2.80
2023-01-24T06:26:51.436Z,2.70
2023-01-24T06:29:20.845Z,2.70
2023-01-24T06:32:01.823Z,2.70
2023-01-24T06:35:07.728Z,2.70
2023-01-24T06:37:42.120Z,2.70
2023-01-24T06:40:13.342Z,2.70
2023-01-24T06:42:41.973Z,2.70
2023-01-24T06:45:11.460Z,2.70
2023-01-24T06:47:40.330Z,2.70
2023-01-24T06:50:15.748Z,2.80
2023-01-24T06:52:46.126Z,2.80
2023-01-24T06:55:14.250Z,2.80
2023-01-24T06:57:42.381Z,2.80
2023-01-24T07:00:11.646Z,2.80
2023-01-24T07:02:39.690Z,2.80
2023-01-24T07:05:09.848Z,2.80
2023-01-24T07:07:37.859Z,2.80
2023-01-24T07:10:06.580Z,2.80
2023-01-24T07:12:34.619Z,2.80
2023-01-24T07:15:02.609Z,2.70
2023-01-24T07:17:31.147Z,2.60
2023-01-24T07:19:59.605Z,2.60
2023-01-24T07:22:29.713Z,2.60
2023-01-24T07:24:58.560Z,2.60
2023-01-24T07:27:27.246Z,2.60
2023-01-24T07:29:55.222Z,2.60
2023-01-24T07:32:23.246Z,2.60
2023-01-24T07:34:51.249Z,2.60
2023-01-24T07:37:22.457Z,2.60
2023-01-24T07:39:51.974Z,2.70
2023-01-24T07:42:20.041Z,2.70
2023-01-24T07:44:48.043Z,2.70
2023-01-24T07:47:16.157Z,2.70
2023-01-24T07:49:44.129Z,2.70
2023-01-24T07:52:12.108Z,2.70
2023-01-24T07:54:40.101Z,2.70
2023-01-24T07:57:09.528Z,2.70
2023-01-24T07:59:39.388Z,2.60
2023-01-24T08:02:08.022Z,2.60
2023-01-24T08:04:36.065Z,2.70
2023-01-24T08:07:19.163Z,2.70
2023-01-24T08:09:47.832Z,2.70
2023-01-24T08:12:17.396Z,2.70
2023-01-24T08:14:45.427Z,2.70
2023-01-24T08:17:13.474Z,2.70
2023-01-24T08:19:58.005Z,2.70
2023-01-24T08:22:26.760Z,2.80
2023-01-24T08:24:54.802Z,2.70
2023-01-24T08:27:24.235Z,2.70
2023-01-24T08:29:52.310Z,2.80
2023-01-24T08:32:20.517Z,2.80
2023-01-24T08:34:48.585Z,2.80
2023-01-24T08:37:16.819Z,2.80
2023-01-24T08:39:44.910Z,2.80
2023-01-24T08:42:13.352Z,2.80
2023-01-24T08:44:42.838Z,2.80
2023-01-24T08:47:10.964Z,2.80
2023-01-24T08:49:38.907Z,2.80
2023-01-24T08:52:06.951Z,2.80
2023-01-24T08:54:36.698Z,2.70
2023-01-24T08:57:04.886Z,2.70
2023-01-24T08:59:32.890Z,2.70
2023-01-24T09:02:04.672Z,2.60
2023-01-24T09:04:33.029Z,2.60
2023-01-24T09:07:01.025Z,2.60
2023-01-24T09:09:29.116Z,2.50
2023-01-24T09:11:57.904Z,2.50
2023-01-24T09:14:26.032Z,2.50
2023-01-24T09:16:54.039Z,2.50
2023-01-24T09:19:24.956Z,2.50
2023-01-24T09:21:55.691Z,2.50
2023-01-24T09:24:23.844Z,2.50
2023-01-24T09:26:51.919Z,2.50
2023-01-24T09:29:19.946Z,2.60
2023-01-24T09:31:49.191Z,2.60
2023-01-24T09:34:17.289Z,2.50
2023-01-24T09:36:49.990Z,2.50
2023-01-24T09:39:18.355Z,2.50
2023-01-24T09:42:09.970Z,2.60
2023-01-24T09:44:44.612Z,2.50
2023-01-24T09:47:20.496Z,2.60
2023-01-24T09:49:54.642Z,2.60
2023-01-24T09:52:32.159Z,2.70
2023-01-24T09:55:05.770Z,2.70
2023-01-24T09:57:43.117Z,2.70
2023-01-24T10:00:20.096Z,2.80
2023-01-24T10:02:48.315Z,2.80
2023-01-24T10:05:18.261Z,2.80
2023-01-24T10:08:14.225Z,2.80
2023-01-24T10:10:48.672Z,2.70
2023-01-24T10:13:43.914Z,2.70
2023-01-24T10:16:21.174Z,2.80
2023-01-24T10:18:59.947Z,2.80
2023-01-24T10:21:51.617Z,2.80
2023-01-24T10:24:25.480Z,2.80
2023-01-24T10:26:54.728Z,2.80
2023-01-24T10:29:24.536Z,2.80
2023-01-24T10:31:58.399Z,2.80
2023-01-24T10:34:33.339Z,2.80
2023-01-24T10:37:06.622Z,2.90
2023-01-24T10:39:36.321Z,2.90
2023-01-24T10:42:16.505Z,2.90
2023-01-24T10:44:44.743Z,2.90
2023-01-24T10:47:40.983Z,2.80
2023-01-24T10:50:12.465Z,2.80
2023-01-24T10:52:40.496Z,2.90
2023-01-24T10:55:35.872Z,2.90
2023-01-24T10:58:05.453Z,3.00
2023-01-24T11:00:36.058Z,3.00
2023-01-24T11:03:05.934Z,3.00
2023-01-24T11:05:40.257Z,3.00
2023-01-24T11:08:17.248Z,3.00
2023-01-24T11:10:46.643Z,3.00
2023-01-24T11:13:28.962Z,3.00
2023-01-24T11:16:03.831Z,3.00
2023-01-24T11:18:34.514Z,3.00
2023-01-24T11:21:11.288Z,3.00
2023-01-24T11:23:39.852Z,3.00
2023-01-24T11:26:23.114Z,3.00
2023-01-24T11:28:58.928Z,3.00
2023-01-24T11:31:35.085Z,2.90
2023-01-24T11:34:28.227Z,2.90
2023-01-24T11:37:07.093Z,2.90
2023-01-24T11:39:43.984Z,2.90
2023-01-24T11:42:22.726Z,2.90
2023-01-24T11:45:09.713Z,2.90
2023-01-24T11:47:44.736Z,2.90
2023-01-24T11:50:33.145Z,2.90
2023-01-24T11:53:16.849Z,3.00
2023-01-24T11:55:55.993Z,3.00
2023-01-24T11:58:55.297Z,3.00
2023-01-24T12:01:32.278Z,3.00
2023-01-24T12:04:25.065Z,3.00
2023-01-24T12:07:00.218Z,3.00
2023-01-24T12:09:31.466Z,2.90
2023-01-24T12:12:07.455Z,2.90
2023-01-24T12:15:15.473Z,2.90
2023-01-24T12:18:03.759Z,2.90
2023-01-24T12:20:55.907Z,2.90
2023-01-24T12:23:32.320Z,2.90
2023-01-24T12:26:07.218Z,2.90
2023-01-24T12:28:40.738Z,2.90
2023-01-24T12:31:12.117Z,2.90
2023-01-24T12:33:48.052Z,2.90
2023-01-24T12:36:27.529Z,2.90
2023-01-24T12:39:00.634Z,2.90
2023-01-24T12:41:33.777Z,2.90
2023-01-24T12:44:09.484Z,2.90
2023-01-24T12:46:44.209Z,2.90
2023-01-24T12:49:32.644Z,3.00
2023-01-24T12:52:14.824Z,3.00
2023-01-24T12:54:47.138Z,3.00
2023-01-24T12:57:22.148Z,3.00
2023-01-24T12:59:51.561Z,3.00
2023-01-24T13:02:44.623Z,3.00
2023-01-24T13:05:26.122Z,3.10
2023-01-24T13:08:09.028Z,3.10
2023-01-24T13:10:49.478Z,3.10
2023-01-24T13:13:21.868Z,3.10
2023-01-24T13:16:03.163Z,3.20
2023-01-24T13:18:52.784Z,3.20
2023-01-24T13:21:29.126Z,3.20
2023-01-24T13:24:19.171Z,3.20
2023-01-24T13:27:07.209Z,3.20
2023-01-24T13:29:47.554Z,3.20
2023-01-24T13:32:16.941Z,3.20
2023-01-24T13:34:49.696Z,3.20
2023-01-24T13:37:21.149Z,3.20
2023-01-24T13:39:50.292Z,3.20
2023-01-24T13:42:23.810Z,3.20
2023-01-24T13:44:52.544Z,3.20
2023-01-24T13:47:36.760Z,3.20
2023-01-24T13:50:21.887Z,3.20
2023-01-24T13:52:52.330Z,3.30
2023-01-24T13:55:59.817Z,3.30
2023-01-24T13:58:32.777Z,3.30
2023-01-24T14:01:02.091Z,3.30
2023-01-24T14:03:33.114Z,3.30
2023-01-24T14:06:12.391Z,3.20
2023-01-24T14:08:46.429Z,3.10
2023-01-24T14:11:39.839Z,3.10
2023-01-24T14:14:31.736Z,3.20
2023-01-24T14:17:25.884Z,3.20
2023-01-24T14:19:56.407Z,3.20
2023-01-24T14:22:35.731Z,3.20
2023-01-24T14:25:06.799Z,3.20
2023-01-24T14:27:39.933Z,3.20
2023-01-24T14:30:40.297Z,3.20
2023-01-24T14:33:24.230Z,3.20
2023-01-24T14:36:07.000Z,3.20
2023-01-24T14:38:36.390Z,3.20
2023-01-24T14:41:05.028Z,3.20
2023-01-24T14:43:39.166Z,3.20
2023-01-24T14:46:23.973Z,3.20
2023-01-24T14:48:52.350Z,3.10
2023-01-24T14:51:24.208Z,3.10
2023-01-24T14:53:56.118Z,3.10
2023-01-24T14:56:24.508Z,3.10
2023-01-24T14:58:54.883Z,3.10
2023-01-24T15:01:28.806Z,3.10
2023-01-24T15:03:57.790Z,3.10
2023-01-24T15:06:28.095Z,3.10
2023-01-24T15:08:58.649Z,3.10
2023-01-24T15:11:31.073Z,3.10
2023-01-24T15:14:01.903Z,3.10
2023-01-24T15:16:36.188Z,3.00
2023-01-24T15:19:07.533Z,3.00
2023-01-24T15:21:40.080Z,3.00
2023-01-24T15:24:21.638Z,3.10
2023-01-24T15:26:49.943Z,3.10
2023-01-24T15:29:51.432Z,3.10
2023-01-24T15:32:28.317Z,3.10
2023-01-24T15:35:28.711Z,3.10
2023-01-24T15:38:30.691Z,3.10
2023-01-24T15:41:21.332Z,3.10
2023-01-24T15:43:51.781Z,3.10
2023-01-24T15:46:42.969Z,3.10
2023-01-24T15:49:34.749Z,3.00
2023-01-24T15:52:20.094Z,3.00
2023-01-24T15:54:53.431Z,3.00
2023-01-24T15:57:25.959Z,3.00
2023-01-24T15:59:57.009Z,3.00
2023-01-24T16:02:25.176Z,3.00
2023-01-24T16:04:53.438Z,3.00
2023-01-24T16:07:21.499Z,3.00
2023-01-24T16:09:50.369Z,2.90
2023-01-24T16:12:21.289Z,2.90
2023-01-24T16:15:07.597Z,2.90
2023-01-24T16:17:37.708Z,2.90
2023-01-24T16:20:18.608Z,2.90
2023-01-24T16:22:47.373Z,2.80
2023-01-24T16:25:16.799Z,2.80
2023-01-24T16:27:45.371Z,2.80
2023-01-24T16:30:18.363Z,2.70
2023-01-24T16:32:46.605Z,2.70
2023-01-24T16:35:14.667Z,2.70
2023-01-24T16:37:42.672Z,2.70
2023-01-24T16:40:12.959Z,2.70
2023-01-24T16:42:43.308Z,2.70
2023-01-24T16:45:16.123Z,2.60
2023-01-24T16:47:44.516Z,2.70
2023-01-24T16:50:13.480Z,2.70
2023-01-24T16:52:41.520Z,2.70
2023-01-24T16:55:10.456Z,2.70
2023-01-24T16:57:38.498Z,2.70
2023-01-24T17:00:12.719Z,2.70
2023-01-24T17:02:42.659Z,2.70
2023-01-24T17:05:11.608Z,2.70
2023-01-24T17:07:39.864Z,2.70
2023-01-24T17:10:09.237Z,2.70
2023-01-24T17:12:37.585Z,2.70
2023-01-24T17:15:06.943Z,2.70
2023-01-24T17:17:36.804Z,2.70
2023-01-24T17:20:08.061Z,2.60
2023-01-24T17:22:37.035Z,2.60
2023-01-24T17:25:09.160Z,2.70
2023-01-24T17:27:37.333Z,2.60
2023-01-24T17:30:06.386Z,2.60
2023-01-24T17:32:34.743Z,2.60
2023-01-24T17:35:03.185Z,2.60
2023-01-24T17:37:33.238Z,2.70
2023-01-24T17:40:01.348Z,2.60
2023-01-24T17:42:29.602Z,2.60
2023-01-24T17:44:57.723Z,2.60
2023-01-24T17:47:25.842Z,2.60
2023-01-24T17:50:00.905Z,2.60
2023-01-24T17:52:28.991Z,2.50
2023-01-24T17:54:58.593Z,2.50
2023-01-24T17:57:26.664Z,2.50
2023-01-24T17:59:54.677Z,2.50
2023-01-24T18:02:23.253Z,2.50
2023-01-24T18:04:51.365Z,2.50
2023-01-24T18:07:19.427Z,2.60
2023-01-24T18:09:47.679Z,2.60
2023-01-24T18:12:17.033Z,2.60
2023-01-24T18:14:45.289Z,2.60
2023-01-24T18:17:13.416Z,2.60
2023-01-24T18:19:44.235Z,2.60
2023-01-24T18:22:12.356Z,2.60
2023-01-24T18:24:40.810Z,2.60
2023-01-24T18:27:09.724Z,2.60
2023-01-24T18:29:39.114Z,2.60
2023-01-24T18:32:07.732Z,2.60
2023-01-24T18:34:35.958Z,2.50
2023-01-24T18:37:04.203Z,2.50
2023-01-24T18:39:32.307Z,2.50
2023-01-24T18:42:01.287Z,2.50
2023-01-24T18:44:30.631Z,2.50
2023-01-24T18:47:00.125Z,2.50
2023-01-24T18:49:28.145Z,2.50
2023-01-24T18:51:56.147Z,2.50
2023-01-24T18:54:24.233Z,2.50
2023-01-24T18:56:53.791Z,2.40
2023-01-24T18:59:22.107Z,2.50
2023-01-24T19:01:50.130Z,2.40
2023-01-24T19:04:19.571Z,2.40
2023-01-24T19:06:47.820Z,2.40
2023-01-24T19:09:16.183Z,2.40
2023-01-24T19:11:45.689Z,2.40
2023-01-24T19:14:14.198Z,2.40
2023-01-24T19:16:44.201Z,2.50
2023-01-24T19:19:15.674Z,2.50
2023-01-24T19:21:47.187Z,2.50
2023-01-24T19:24:15.318Z,2.50
2023-01-24T19:26:43.346Z,2.40
2023-01-24T19:29:12.017Z,2.40
2023-01-24T19:31:40.516Z,2.40
2023-01-24T19:34:09.542Z,2.40
2023-01-24T19:36:39.611Z,2.40
2023-01-24T19:39:12.353Z,2.40
2023-01-24T19:41:40.379Z,2.30
2023-01-24T19:44:23.828Z,2.30
2023-01-24T19:46:52.250Z,2.30
2023-01-24T19:49:20.692Z,2.20
2023-01-24T19:51:48.762Z,2.20
2023-01-24T19:54:18.168Z,2.20
2023-01-24T19:56:46.273Z,2.20
2023-01-24T19:59:14.313Z,2.20
2023-01-24T20:01:42.483Z,2.30
2023-01-24T20:04:25.856Z,2.30
2023-01-24T20:06:54.998Z,2.30
2023-01-24T20:09:25.032Z,2.30
2023-01-24T20:11:53.954Z,2.30
2023-01-24T20:14:22.400Z,2.30
2023-01-24T20:16:51.043Z,2.30
2023-01-24T20:19:28.123Z,2.30
2023-01-24T20:21:56.992Z,2.30
2023-01-24T20:24:27.049Z,2.30
2023-01-24T20:26:55.135Z,2.30
2023-01-24T20:29:23.474Z,2.30
2023-01-24T20:31:51.685Z,2.30
2023-01-24T20:34:19.725Z,2.30
2023-01-24T20:36:48.441Z,2.30
2023-01-24T20:39:16.744Z,2.30
2023-01-24T20:41:46.586Z,2.30
2023-01-24T20:44:25.692Z,2.30
2023-01-24T20:46:54.336Z,2.30
2023-01-24T20:49:22.488Z,2.30
2023-01-24T20:51:50.519Z,2.30
2023-01-24T20:54:19.116Z,2.30
2023-01-24T20:56:49.653Z,2.20
2023-01-24T20:59:18.162Z,2.20
2023-01-24T21:01:46.263Z,2.20
2023-01-24T21:04:14.247Z,2.20
2023-01-24T21:06:44.049Z,2.20
2023-01-24T21:09:12.463Z,2.20
2023-01-24T21:11:40.736Z,2.20
2023-01-24T21:14:14.258Z,2.20
2023-01-24T21:16:42.351Z,2.20
2023-01-24T21:19:18.172Z,2.20
2023-01-24T21:21:47.677Z,2.20
2023-01-24T21:24:31.795Z,2.20
2023-01-24T21:27:00.982Z,2.20
2023-01-24T21:29:30.908Z,2.20
2023-01-24T21:31:59.349Z,2.20
2023-01-24T21:34:27.487Z,2.20
2023-01-24T21:36:55.541Z,2.20
2023-01-24T21:39:25.108Z,2.20
2023-01-24T21:41:56.231Z,2.20
2023-01-24T21:44:26.308Z,2.20
2023-01-24T21:46:55.775Z,2.20
2023-01-24T21:49:24.368Z,2.20
2023-01-24T21:51:54.893Z,2.20
2023-01-24T21:54:26.389Z,2.20
2023-01-24T21:57:29.570Z,2.20
2023-01-24T21:59:59.964Z,2.20
2023-01-24T22:02:31.802Z,2.20
2023-01-24T22:04:59.995Z,2.10
2023-01-24T22:07:29.988Z,2.10
2023-01-24T22:09:59.785Z,2.10
2023-01-24T22:12:28.325Z,2.10
2023-01-24T22:14:56.692Z,2.10
2023-01-24T22:17:25.828Z,2.00
2023-01-24T22:19:57.327Z,2.00
2023-01-24T22:22:49.046Z,2.00
2023-01-24T22:25:20.531Z,2.10
2023-01-24T22:27:49.272Z,2.10
2023-01-24T22:30:19.148Z,2.10
2023-01-24T22:32:49.472Z,2.10
2023-01-24T22:35:20.703Z,2.10
2023-01-24T22:37:50.979Z,2.10
2023-01-24T22:40:21.390Z,2.10
2023-01-24T22:42:50.322Z,2.10
2023-01-24T22:45:18.572Z,2.10
2023-01-24T22:47:46.931Z,2.10
2023-01-24T22:50:15.103Z,2.10
2023-01-24T22:52:44.473Z,2.10
2023-01-24T22:55:12.482Z,2.10
2023-01-24T22:57:40.515Z,2.10
2023-01-24T23:00:11.271Z,2.10
2023-01-24T23:02:39.587Z,2.10
2023-01-24T23:05:08.641Z,2.10
2023-01-24T23:07:37.730Z,2.00
2023-01-24T23:10:08.109Z,2.00
2023-01-24T23:12:53.453Z,2.00
2023-01-24T23:15:39.037Z,2.00
2023-01-24T23:18:13.549Z,2.00
2023-01-24T23:20:58.974Z,2.00
2023-01-24T23:23:27.062Z,2.00
2023-01-24T23:25:56.424Z,2.00
2023-01-24T23:28:29.279Z,2.00
2023-01-24T23:31:01.672Z,2.00
2023-01-24T23:33:33.771Z,2.10
2023-01-24T23:36:02.467Z,2.10
2023-01-24T23:38:31.373Z,2.00
2023-01-24T23:41:00.779Z,2.10
2023-01-24T23:43:28.828Z,2.10
2023-01-24T23:45:56.902Z,2.00
2023-01-24T23:48:24.988Z,2.00
2023-01-24T23:50:56.824Z,2.00
2023-01-24T23:53:25.139Z,2.00
2023-01-24T23:55:53.279Z,1.90
2023-01-24T23:58:22.628Z,1.90
