createdAt,value
2023-03-26T00:01:46.440Z,7.64
2023-03-26T00:04:14.451Z,7.66
2023-03-26T00:06:42.096Z,7.66
2023-03-26T00:09:10.888Z,7.63
2023-03-26T00:11:38.505Z,7.59
2023-03-26T00:14:06.207Z,7.56
2023-03-26T00:16:34.044Z,7.52
2023-03-26T00:19:02.634Z,7.48
2023-03-26T00:21:30.374Z,7.47
2023-03-26T00:24:00.356Z,7.48
2023-03-26T00:26:29.634Z,7.50
2023-03-26T00:28:58.012Z,7.50
2023-03-26T00:31:25.960Z,7.49
2023-03-26T00:33:56.623Z,7.46
2023-03-26T00:36:27.683Z,7.42
2023-03-26T00:38:55.363Z,7.38
2023-03-26T00:41:25.987Z,7.33
2023-03-26T00:43:56.574Z,7.30
2023-03-26T00:46:25.755Z,7.32
2023-03-26T00:48:53.551Z,7.32
2023-03-26T00:51:21.353Z,7.30
2023-03-26T00:53:49.381Z,7.28
2023-03-26T00:56:17.566Z,7.23
2023-03-26T00:58:46.206Z,7.20
2023-03-26T01:01:15.795Z,7.18
2023-03-26T01:03:53.067Z,7.19
2023-03-26T01:06:32.855Z,7.21
2023-03-26T01:09:19.693Z,7.20
2023-03-26T01:11:48.258Z,7.17
2023-03-26T01:14:34.011Z,7.13
2023-03-26T01:17:03.308Z,7.09
2023-03-26T01:19:47.315Z,7.04
2023-03-26T01:22:20.173Z,7.01
2023-03-26T01:24:53.263Z,7.00
2023-03-26T01:27:50.735Z,6.97
2023-03-26T01:30:33.748Z,6.92
2023-03-26T01:33:04.507Z,6.87
2023-03-26T01:35:51.316Z,6.83
2023-03-26T01:38:31.191Z,6.79
2023-03-26T01:41:10.807Z,6.81
2023-03-26T01:43:43.413Z,6.84
2023-03-26T01:46:11.447Z,6.86
2023-03-26T01:48:43.671Z,6.86
2023-03-26T01:51:12.380Z,6.86
2023-03-26T01:53:44.872Z,6.85
2023-03-26T01:56:24.779Z,6.86
2023-03-26T01:59:01.420Z,6.91
2023-03-26T02:01:55.009Z,6.96
2023-03-26T02:04:30.739Z,6.99
2023-03-26T02:07:09.452Z,6.99
2023-03-26T02:09:42.563Z,6.97
2023-03-26T02:12:10.219Z,6.94
2023-03-26T02:14:38.005Z,6.92
2023-03-26T02:17:06.151Z,6.94
2023-03-26T02:19:33.893Z,6.95
2023-03-26T02:22:01.991Z,6.97
2023-03-26T02:24:29.548Z,6.94
2023-03-26T02:26:58.272Z,6.91
2023-03-26T02:29:26.935Z,6.90
2023-03-26T02:31:54.720Z,6.92
2023-03-26T02:34:22.434Z,6.92
2023-03-26T02:36:50.239Z,6.93
2023-03-26T02:39:17.876Z,6.91
2023-03-26T02:41:45.513Z,6.88
2023-03-26T02:44:13.313Z,6.84
2023-03-26T02:46:40.893Z,6.80
2023-03-26T02:49:08.533Z,6.79
2023-03-26T02:51:37.517Z,6.81
2023-03-26T02:54:07.014Z,6.84
2023-03-26T02:56:34.683Z,6.86
2023-03-26T02:59:02.398Z,6.87
2023-03-26T03:01:34.948Z,6.86
2023-03-26T03:04:04.385Z,6.82
2023-03-26T03:06:32.527Z,6.80
2023-03-26T03:09:02.624Z,6.82
2023-03-26T03:11:30.543Z,6.83
2023-03-26T03:13:58.352Z,6.83
2023-03-26T03:16:26.339Z,6.81
2023-03-26T03:18:58.272Z,6.79
2023-03-26T03:21:27.709Z,6.76
2023-03-26T03:23:55.902Z,6.74
2023-03-26T03:26:29.648Z,6.75
2023-03-26T03:28:57.724Z,6.76
2023-03-26T03:31:25.773Z,6.76
2023-03-26T03:33:53.485Z,6.75
2023-03-26T03:36:27.844Z,6.73
2023-03-26T03:38:55.669Z,6.71
2023-03-26T03:41:23.275Z,6.72
2023-03-26T03:43:51.927Z,6.76
2023-03-26T03:46:19.624Z,6.79
2023-03-26T03:48:50.373Z,6.80
2023-03-26T03:51:18.422Z,6.80
2023-03-26T03:53:46.346Z,6.79
2023-03-26T03:56:14.906Z,6.79
2023-03-26T03:58:45.453Z,6.80
2023-03-26T04:01:13.678Z,6.80
2023-03-26T04:03:41.482Z,6.78
2023-03-26T04:06:11.112Z,6.76
2023-03-26T04:08:38.782Z,6.76
2023-03-26T04:11:06.432Z,6.79
2023-03-26T04:13:34.029Z,6.80
2023-03-26T04:16:01.842Z,6.81
2023-03-26T04:18:30.391Z,6.81
2023-03-26T04:21:02.543Z,6.80
2023-03-26T04:23:30.189Z,6.82
2023-03-26T04:25:58.439Z,6.87
2023-03-26T04:28:33.125Z,6.91
2023-03-26T04:31:01.343Z,6.92
2023-03-26T04:33:30.363Z,6.91
2023-03-26T04:36:02.535Z,6.90
2023-03-26T04:38:33.477Z,6.88
2023-03-26T04:41:04.015Z,6.90
2023-03-26T04:43:35.561Z,6.90
2023-03-26T04:46:03.523Z,6.89
2023-03-26T04:48:31.058Z,6.88
2023-03-26T04:50:58.820Z,6.85
2023-03-26T04:53:26.367Z,6.86
2023-03-26T04:56:03.545Z,6.89
2023-03-26T04:58:32.865Z,6.92
2023-03-26T05:01:10.236Z,6.94
2023-03-26T05:03:39.628Z,6.92
2023-03-26T05:06:09.668Z,6.90
2023-03-26T05:08:37.246Z,6.89
2023-03-26T05:11:11.636Z,6.88
2023-03-26T05:13:39.638Z,6.92
2023-03-26T05:16:08.045Z,6.96
2023-03-26T05:18:35.810Z,6.97
2023-03-26T05:21:03.522Z,6.97
2023-03-26T05:23:31.241Z,6.96
2023-03-26T05:25:59.207Z,6.95
2023-03-26T05:28:28.298Z,6.98
2023-03-26T05:30:56.266Z,7.01
2023-03-26T05:33:24.539Z,7.02
2023-03-26T05:36:07.131Z,7.03
2023-03-26T05:38:34.926Z,7.04
2023-03-26T05:41:04.550Z,7.07
2023-03-26T05:43:32.506Z,7.12
2023-03-26T05:46:00.442Z,7.15
2023-03-26T05:48:28.530Z,7.17
2023-03-26T05:50:57.028Z,7.17
2023-03-26T05:53:26.222Z,7.17
2023-03-26T05:56:02.847Z,7.19
2023-03-26T05:58:32.317Z,7.25
2023-03-26T06:01:08.496Z,7.30
2023-03-26T06:03:38.273Z,7.37
2023-03-26T06:06:09.899Z,7.44
2023-03-26T06:08:37.486Z,7.49
2023-03-26T06:11:08.095Z,7.54
2023-03-26T06:13:36.073Z,7.61
2023-03-26T06:16:03.861Z,7.71
2023-03-26T06:18:31.482Z,7.79
2023-03-26T06:20:59.109Z,7.85
2023-03-26T06:23:26.767Z,7.89
2023-03-26T06:25:54.346Z,7.90
2023-03-26T06:28:22.088Z,7.88
2023-03-26T06:30:50.257Z,7.86
2023-03-26T06:33:17.842Z,7.88
2023-03-26T06:35:45.969Z,7.92
2023-03-26T06:38:13.623Z,7.93
2023-03-26T06:40:41.253Z,7.91
2023-03-26T06:43:10.925Z,7.88
2023-03-26T06:45:38.922Z,7.84
2023-03-26T06:48:06.628Z,7.80
2023-03-26T06:50:34.424Z,7.80
2023-03-26T06:53:02.071Z,7.82
2023-03-26T06:55:30.711Z,7.83
2023-03-26T06:57:58.590Z,7.82
2023-03-26T07:00:26.461Z,7.81
2023-03-26T07:02:54.116Z,7.78
2023-03-26T07:05:22.703Z,7.76
2023-03-26T07:07:50.781Z,7.76
2023-03-26T07:10:18.434Z,7.77
2023-03-26T07:12:46.480Z,7.79
2023-03-26T07:15:14.205Z,7.78
2023-03-26T07:17:42.090Z,7.77
2023-03-26T07:20:10.770Z,7.75
2023-03-26T07:22:38.875Z,7.74
2023-03-26T07:25:07.765Z,7.78
2023-03-26T07:28:26.805Z,7.82
2023-03-26T07:31:07.407Z,7.89
2023-03-26T07:33:53.936Z,7.95
2023-03-26T07:36:33.592Z,8.00
2023-03-26T07:39:13.464Z,8.03
2023-03-26T07:41:46.070Z,8.07
2023-03-26T07:44:27.642Z,8.19
2023-03-26T07:46:55.775Z,8.39
2023-03-26T07:49:24.065Z,8.55
2023-03-26T07:51:52.066Z,8.70
2023-03-26T07:54:20.778Z,8.83
2023-03-26T07:57:13.259Z,8.96
2023-03-26T07:59:45.645Z,9.08
2023-03-26T08:02:42.200Z,9.17
2023-03-26T08:05:29.357Z,9.23
2023-03-26T08:08:08.638Z,9.26
2023-03-26T08:10:39.773Z,9.30
2023-03-26T08:13:24.808Z,9.38
2023-03-26T08:15:53.820Z,9.48
2023-03-26T08:18:31.233Z,9.54
2023-03-26T08:21:17.733Z,9.59
2023-03-26T08:23:59.132Z,9.64
2023-03-26T08:26:49.248Z,9.70
2023-03-26T08:29:55.276Z,9.76
2023-03-26T08:32:24.304Z,9.82
2023-03-26T08:34:52.725Z,9.85
2023-03-26T08:37:20.693Z,9.89
2023-03-26T08:39:48.731Z,9.96
2023-03-26T08:42:19.631Z,10.04
2023-03-26T08:45:13.904Z,10.09
2023-03-26T08:48:12.897Z,10.10
2023-03-26T08:50:59.828Z,10.07
2023-03-26T08:53:55.378Z,10.04
2023-03-26T08:56:35.893Z,10.00
2023-03-26T08:59:31.507Z,9.99
2023-03-26T09:02:02.608Z,10.04
2023-03-26T09:04:46.841Z,10.11
2023-03-26T09:07:33.826Z,10.23
2023-03-26T09:10:16.941Z,10.35
2023-03-26T09:13:06.619Z,10.45
2023-03-26T09:15:47.109Z,10.50
2023-03-26T09:18:33.289Z,10.50
2023-03-26T09:21:26.261Z,10.48
2023-03-26T09:24:15.710Z,10.49
2023-03-26T09:27:07.975Z,10.52
2023-03-26T09:30:05.185Z,10.58
2023-03-26T09:32:54.864Z,10.61
2023-03-26T09:35:52.954Z,10.58
2023-03-26T09:38:29.878Z,10.49
2023-03-26T09:41:32.251Z,10.41
2023-03-26T09:44:15.428Z,10.40
2023-03-26T09:47:00.316Z,10.45
2023-03-26T09:49:46.161Z,10.54
2023-03-26T09:52:28.922Z,10.65
2023-03-26T09:55:02.677Z,10.74
2023-03-26T09:58:12.570Z,10.83
2023-03-26T10:01:25.154Z,10.91
2023-03-26T10:04:14.762Z,10.94
2023-03-26T10:06:51.882Z,10.85
2023-03-26T10:09:45.017Z,10.68
2023-03-26T10:12:21.114Z,10.45
2023-03-26T10:14:57.952Z,10.25
2023-03-26T10:17:47.353Z,10.07
2023-03-26T10:20:36.276Z,10.02
2023-03-26T10:23:27.212Z,10.14
2023-03-26T10:26:07.351Z,10.41
2023-03-26T10:29:16.778Z,10.76
2023-03-26T10:31:51.497Z,11.23
2023-03-26T10:34:55.986Z,11.47
2023-03-26T10:37:37.700Z,11.62
2023-03-26T10:40:17.442Z,11.67
2023-03-26T10:43:22.580Z,11.68
2023-03-26T10:46:32.100Z,11.65
2023-03-26T10:49:25.209Z,11.65
2023-03-26T10:51:56.019Z,11.70
2023-03-26T10:54:35.466Z,11.78
2023-03-26T10:57:43.047Z,11.96
2023-03-26T11:00:27.439Z,12.43
2023-03-26T11:03:11.966Z,12.78
2023-03-26T11:06:18.213Z,12.94
2023-03-26T11:09:07.086Z,13.07
2023-03-26T11:11:46.345Z,13.64
2023-03-26T11:14:35.504Z,14.20
2023-03-26T11:17:40.335Z,14.46
2023-03-26T11:20:07.140Z,14.47
2023-03-26T11:22:41.052Z,14.66
2023-03-26T11:25:33.330Z,14.87
2023-03-26T11:28:13.995Z,14.97
2023-03-26T11:31:03.813Z,14.92
2023-03-26T11:33:35.240Z,14.82
2023-03-26T11:36:08.885Z,14.69
2023-03-26T11:38:43.567Z,14.59
2023-03-26T11:41:13.217Z,14.34
2023-03-26T11:43:41.309Z,14.11
2023-03-26T11:46:12.280Z,13.89
2023-03-26T11:49:09.222Z,13.78
2023-03-26T11:51:37.803Z,13.66
2023-03-26T11:54:06.487Z,13.55
2023-03-26T11:56:37.970Z,13.49
2023-03-26T11:59:16.054Z,13.43
2023-03-26T12:01:57.157Z,13.38
2023-03-26T12:04:35.095Z,13.37
2023-03-26T12:07:18.488Z,13.45
2023-03-26T12:09:53.830Z,13.62
2023-03-26T12:12:22.201Z,13.82
2023-03-26T12:14:49.867Z,14.11
2023-03-26T12:17:35.271Z,14.45
2023-03-26T12:20:25.079Z,14.64
2023-03-26T12:22:54.017Z,14.86
2023-03-26T12:25:28.939Z,14.99
2023-03-26T12:28:03.000Z,15.11
2023-03-26T12:30:39.942Z,15.06
2023-03-26T12:33:18.716Z,15.02
2023-03-26T12:35:46.456Z,15.23
2023-03-26T12:38:22.368Z,15.51
2023-03-26T12:41:08.155Z,15.76
2023-03-26T12:44:56.639Z,15.93
2023-03-26T12:47:57.722Z,16.24
2023-03-26T12:49:23.323Z,16.14
2023-03-26T12:51:53.080Z,15.96
2023-03-26T12:54:40.441Z,15.89
2023-03-26T12:57:18.640Z,15.68
2023-03-26T12:59:49.340Z,15.41
2023-03-26T13:02:52.168Z,15.13
2023-03-26T13:05:41.834Z,14.93
2023-03-26T13:08:34.474Z,14.82
2023-03-26T13:11:27.621Z,14.62
2023-03-26T13:14:25.606Z,14.45
2023-03-26T13:16:56.614Z,14.31
2023-03-26T13:19:47.399Z,14.18
2023-03-26T13:22:46.613Z,13.97
2023-03-26T13:25:23.900Z,13.78
2023-03-26T13:27:58.171Z,13.65
2023-03-26T13:30:29.182Z,13.57
2023-03-26T13:33:21.326Z,13.54
2023-03-26T13:36:21.759Z,13.49
2023-03-26T13:39:05.093Z,13.41
2023-03-26T13:42:04.973Z,13.34
2023-03-26T13:44:51.312Z,13.23
2023-03-26T13:47:20.598Z,13.13
2023-03-26T13:49:54.648Z,13.10
2023-03-26T13:52:32.190Z,13.08
2023-03-26T13:55:21.987Z,13.07
2023-03-26T13:57:55.194Z,13.04
2023-03-26T14:00:26.736Z,12.94
2023-03-26T14:03:29.110Z,12.79
2023-03-26T14:05:57.872Z,12.58
2023-03-26T14:08:35.086Z,12.45
2023-03-26T14:11:10.000Z,12.34
2023-03-26T14:13:57.537Z,12.24
2023-03-26T14:16:28.578Z,12.14
2023-03-26T14:19:04.912Z,12.08
2023-03-26T14:21:58.096Z,12.03
2023-03-26T14:24:44.008Z,12.02
2023-03-26T14:27:45.437Z,12.00
2023-03-26T14:30:42.469Z,12.01
2023-03-26T14:33:41.518Z,12.01
2023-03-26T14:36:43.529Z,12.03
2023-03-26T14:39:42.087Z,12.07
2023-03-26T14:42:24.393Z,12.17
2023-03-26T14:45:24.707Z,12.26
2023-03-26T14:48:30.043Z,12.32
2023-03-26T14:51:09.904Z,12.34
2023-03-26T14:53:47.271Z,12.38
2023-03-26T14:56:21.210Z,12.40
2023-03-26T14:59:17.289Z,12.42
2023-03-26T15:01:57.458Z,12.46
2023-03-26T15:04:35.349Z,12.48
2023-03-26T15:07:09.443Z,12.48
2023-03-26T15:09:37.468Z,12.44
2023-03-26T15:12:43.232Z,12.38
2023-03-26T15:15:30.109Z,12.26
2023-03-26T15:18:22.993Z,12.12
2023-03-26T15:20:59.466Z,11.98
2023-03-26T15:23:44.358Z,11.91
2023-03-26T15:26:41.773Z,11.86
2023-03-26T15:29:48.169Z,11.87
2023-03-26T15:32:34.547Z,11.91
2023-03-26T15:35:09.892Z,11.97
2023-03-26T15:38:23.389Z,12.03
2023-03-26T15:40:51.194Z,12.07
2023-03-26T15:43:22.455Z,12.05
2023-03-26T15:45:54.159Z,12.02
2023-03-26T15:48:32.094Z,12.00
2023-03-26T15:51:09.197Z,11.98
2023-03-26T15:53:55.452Z,11.97
2023-03-26T15:56:44.965Z,11.93
2023-03-26T16:00:00.653Z,11.88
2023-03-26T16:03:09.527Z,11.82
2023-03-26T16:06:14.236Z,11.81
2023-03-26T16:09:08.084Z,11.79
2023-03-26T16:11:56.411Z,11.77
2023-03-26T16:14:45.204Z,11.75
2023-03-26T16:17:20.744Z,11.72
2023-03-26T16:19:52.251Z,11.69
2023-03-26T16:22:42.676Z,11.66
2023-03-26T16:25:34.098Z,11.64
2023-03-26T16:28:10.838Z,11.64
2023-03-26T16:30:39.430Z,11.63
2023-03-26T16:33:15.708Z,11.61
2023-03-26T16:35:54.397Z,11.59
2023-03-26T16:38:24.867Z,11.54
2023-03-26T16:41:00.401Z,11.50
2023-03-26T16:43:41.246Z,11.46
2023-03-26T16:46:26.850Z,11.41
2023-03-26T16:49:23.981Z,11.36
2023-03-26T16:52:00.981Z,11.29
2023-03-26T16:54:43.792Z,11.25
2023-03-26T16:57:33.898Z,11.18
2023-03-26T17:00:13.877Z,11.11
2023-03-26T17:02:42.905Z,11.03
2023-03-26T17:05:30.900Z,10.95
2023-03-26T17:08:02.045Z,10.85
2023-03-26T17:10:56.452Z,10.76
2023-03-26T17:13:28.597Z,10.67
2023-03-26T17:16:11.964Z,10.57
2023-03-26T17:18:44.917Z,10.47
2023-03-26T17:21:26.038Z,10.38
2023-03-26T17:24:16.490Z,10.30
2023-03-26T17:27:18.231Z,10.19
2023-03-26T17:30:25.130Z,10.10
2023-03-26T17:33:19.146Z,9.99
2023-03-26T17:35:49.178Z,9.90
2023-03-26T17:38:16.796Z,9.84
2023-03-26T17:40:44.761Z,9.76
2023-03-26T17:43:12.837Z,9.69
2023-03-26T17:45:42.087Z,9.62
2023-03-26T17:48:16.103Z,9.57
2023-03-26T17:51:00.603Z,9.56
2023-03-26T17:53:34.706Z,9.55
2023-03-26T17:56:05.392Z,9.53
2023-03-26T17:58:37.754Z,9.49
2023-03-26T18:01:12.239Z,9.43
2023-03-26T18:03:49.652Z,9.36
2023-03-26T18:06:29.175Z,9.28
2023-03-26T18:09:24.897Z,9.18
2023-03-26T18:12:17.708Z,9.05
2023-03-26T18:14:48.588Z,8.91
2023-03-26T18:17:16.558Z,8.81
2023-03-26T18:19:53.130Z,8.72
2023-03-26T18:22:24.287Z,8.61
2023-03-26T18:24:56.343Z,8.53
2023-03-26T18:27:23.986Z,8.45
2023-03-26T18:30:02.794Z,8.38
2023-03-26T18:32:33.711Z,8.36
2023-03-26T18:35:23.476Z,8.36
2023-03-26T18:37:53.404Z,8.38
2023-03-26T18:40:22.124Z,8.40
2023-03-26T18:42:57.698Z,8.42
2023-03-26T18:45:31.553Z,8.44
2023-03-26T18:48:05.074Z,8.43
2023-03-26T18:50:37.603Z,8.39
2023-03-26T18:53:18.365Z,8.34
2023-03-26T18:55:46.368Z,8.31
2023-03-26T18:58:30.267Z,8.28
2023-03-26T19:01:04.352Z,8.25
2023-03-26T19:03:35.699Z,8.23
2023-03-26T19:06:04.687Z,8.22
2023-03-26T19:08:35.125Z,8.22
2023-03-26T19:11:05.043Z,8.21
2023-03-26T19:13:33.148Z,8.23
2023-03-26T19:16:12.213Z,8.23
2023-03-26T19:18:39.810Z,8.26
2023-03-26T19:21:11.865Z,8.31
2023-03-26T19:23:40.205Z,8.38
2023-03-26T19:26:09.549Z,8.47
2023-03-26T19:28:37.126Z,8.51
2023-03-26T19:31:19.856Z,8.54
2023-03-26T19:33:54.517Z,8.56
2023-03-26T19:36:25.013Z,8.56
2023-03-26T19:38:58.954Z,8.56
2023-03-26T19:41:30.659Z,8.55
2023-03-26T19:43:59.772Z,8.55
2023-03-26T19:46:28.669Z,8.54
2023-03-26T19:49:04.545Z,8.54
2023-03-26T19:51:34.933Z,8.55
2023-03-26T19:54:16.214Z,8.60
2023-03-26T19:56:43.909Z,8.65
2023-03-26T19:59:11.569Z,8.67
2023-03-26T20:01:39.864Z,8.67
2023-03-26T20:04:10.113Z,8.67
2023-03-26T20:06:43.829Z,8.66
2023-03-26T20:09:12.634Z,8.65
2023-03-26T20:11:40.908Z,8.64
2023-03-26T20:14:16.765Z,8.62
2023-03-26T20:16:45.458Z,8.61
2023-03-26T20:22:02.225Z,8.56
2023-03-26T20:24:30.113Z,8.57
2023-03-26T20:26:57.686Z,8.62
2023-03-26T20:29:25.728Z,8.66
2023-03-26T20:31:53.326Z,8.68
2023-03-26T20:34:23.483Z,8.70
2023-03-26T20:36:57.158Z,8.72
2023-03-26T20:39:29.310Z,8.72
2023-03-26T20:41:57.345Z,8.71
2023-03-26T20:44:27.097Z,8.68
2023-03-26T20:46:56.444Z,8.66
2023-03-26T20:49:25.144Z,8.64
2023-03-26T20:51:52.757Z,8.63
2023-03-26T20:54:23.147Z,8.68
2023-03-26T20:56:51.616Z,8.72
2023-03-26T20:59:22.602Z,8.75
2023-03-26T21:01:50.599Z,8.75
2023-03-26T21:04:19.223Z,8.75
2023-03-26T21:06:47.422Z,8.73
2023-03-26T21:09:17.765Z,8.69
2023-03-26T21:12:08.086Z,8.66
2023-03-26T21:14:44.303Z,8.60
2023-03-26T21:17:20.759Z,8.56
2023-03-26T21:19:49.288Z,8.55
2023-03-26T21:22:36.054Z,8.56
2023-03-26T21:25:25.705Z,8.59
2023-03-26T21:28:17.381Z,8.60
2023-03-26T21:30:47.062Z,8.60
2023-03-26T21:33:14.662Z,8.58
2023-03-26T21:35:42.679Z,8.56
2023-03-26T21:38:11.058Z,8.54
2023-03-26T21:40:42.378Z,8.50
2023-03-26T21:43:15.115Z,8.47
2023-03-26T21:45:43.788Z,8.43
2023-03-26T21:48:12.040Z,8.39
2023-03-26T21:50:40.304Z,8.41
2023-03-26T21:53:08.393Z,8.46
2023-03-26T21:55:43.608Z,8.49
2023-03-26T21:58:14.082Z,8.50
2023-03-26T22:00:45.812Z,8.50
2023-03-26T22:03:27.987Z,8.50
2023-03-26T22:06:16.873Z,8.49
2023-03-26T22:08:44.889Z,8.46
2023-03-26T22:11:12.768Z,8.41
2023-03-26T22:13:40.722Z,8.36
2023-03-26T22:16:09.693Z,8.29
2023-03-26T22:18:37.475Z,8.25
2023-03-26T22:21:05.980Z,8.21
2023-03-26T22:23:38.289Z,8.18
2023-03-26T22:26:06.527Z,8.18
2023-03-26T22:28:34.280Z,8.21
2023-03-26T22:31:07.399Z,8.26
2023-03-26T22:33:36.137Z,8.29
2023-03-26T22:36:04.111Z,8.29
2023-03-26T22:38:31.785Z,8.28
2023-03-26T22:40:59.359Z,8.26
2023-03-26T22:43:27.064Z,8.23
2023-03-26T22:45:55.138Z,8.20
2023-03-26T22:48:23.756Z,8.16
2023-03-26T22:50:58.524Z,8.11
2023-03-26T22:53:26.334Z,8.07
2023-03-26T22:55:53.935Z,8.03
2023-03-26T22:58:22.557Z,8.00
2023-03-26T23:00:53.355Z,7.99
2023-03-26T23:03:22.011Z,7.99
2023-03-26T23:06:05.286Z,8.03
2023-03-26T23:08:33.018Z,8.06
2023-03-26T23:11:01.262Z,8.07
2023-03-26T23:13:28.855Z,8.07
2023-03-26T23:15:57.214Z,8.07
2023-03-26T23:18:25.138Z,8.06
2023-03-26T23:20:57.234Z,8.05
2023-03-26T23:23:29.382Z,8.04
2023-03-26T23:26:01.320Z,8.02
2023-03-26T23:28:33.236Z,8.00
2023-03-26T23:31:03.004Z,7.97
2023-03-26T23:33:33.267Z,7.96
2023-03-26T23:36:04.302Z,7.98
2023-03-26T23:38:44.005Z,8.02
2023-03-26T23:41:14.956Z,8.04
2023-03-26T23:43:53.399Z,8.05
2023-03-26T23:46:24.539Z,8.04
2023-03-26T23:48:52.668Z,8.01
2023-03-26T23:51:21.096Z,7.98
2023-03-26T23:53:49.309Z,7.94
2023-03-26T23:56:17.447Z,7.90
2023-03-26T23:58:45.064Z,7.87
