createdAt,value
2019-02-12T00:00:36.473Z,4.07
2019-02-12T00:03:03.912Z,6.50
2019-02-12T00:05:31.389Z,8.40
2019-02-12T00:07:58.983Z,8.33
2019-02-12T00:10:26.560Z,10.10
2019-02-12T00:12:54.095Z,6.50
2019-02-12T00:15:21.546Z,8.67
2019-02-12T00:17:49.128Z,6.83
2019-02-12T00:20:16.710Z,6.83
2019-02-12T00:22:44.236Z,5.13
2019-02-12T00:25:11.756Z,6.03
2019-02-12T00:27:39.357Z,8.10
2019-02-12T00:30:08.310Z,5.73
2019-02-12T00:32:35.917Z,7.60
2019-02-12T00:35:03.919Z,7.13
2019-02-12T00:37:31.477Z,6.77
2019-02-12T00:39:59.042Z,9.10
2019-02-12T00:42:26.496Z,10.13
2019-02-12T00:44:54.114Z,6.83
2019-02-12T00:47:21.666Z,11.13
2019-02-12T00:49:49.169Z,9.67
2019-02-12T00:52:16.778Z,8.87
2019-02-12T00:54:44.333Z,6.97
2019-02-12T00:57:11.947Z,9.37
2019-02-12T00:59:39.492Z,9.53
2019-02-12T01:02:06.935Z,11.07
2019-02-12T01:04:34.835Z,6.30
2019-02-12T01:07:02.448Z,7.23
2019-02-12T01:09:30.014Z,9.47
2019-02-12T01:11:57.560Z,9.40
2019-02-12T01:14:25.107Z,7.33
2019-02-12T01:16:52.662Z,6.73
2019-02-12T01:19:20.253Z,10.63
2019-02-12T01:21:47.813Z,10.20
2019-02-12T01:24:15.303Z,9.00
2019-02-12T01:26:42.849Z,11.57
2019-02-12T01:29:10.387Z,11.50
2019-02-12T01:31:37.843Z,12.43
2019-02-12T01:34:05.406Z,4.80
2019-02-12T01:36:32.919Z,9.80
2019-02-12T01:39:00.375Z,9.33
2019-02-12T01:41:27.961Z,10.97
2019-02-12T01:43:55.513Z,6.17
2019-02-12T01:46:23.069Z,7.40
2019-02-12T01:48:50.513Z,7.27
2019-02-12T01:51:18.059Z,7.77
2019-02-12T01:53:45.731Z,11.30
2019-02-12T01:56:13.243Z,9.03
2019-02-12T01:58:40.635Z,10.27
2019-02-12T02:01:08.277Z,9.20
2019-02-12T02:03:35.855Z,10.70
2019-02-12T02:06:03.419Z,11.23
2019-02-12T02:08:31.027Z,9.17
2019-02-12T02:10:58.615Z,8.20
2019-02-12T02:13:26.214Z,9.83
2019-02-12T02:15:53.793Z,6.63
2019-02-12T02:18:21.253Z,8.00
2019-02-12T02:20:48.795Z,9.60
2019-02-12T02:23:16.262Z,13.03
2019-02-12T02:25:43.821Z,7.57
2019-02-12T02:28:11.405Z,10.87
2019-02-12T02:30:39.014Z,8.13
2019-02-12T02:33:06.663Z,8.83
2019-02-12T02:35:34.223Z,7.10
2019-02-12T02:38:01.798Z,9.73
2019-02-12T02:40:29.421Z,8.57
2019-02-12T02:42:57.009Z,9.77
2019-02-12T02:45:24.578Z,14.50
2019-02-12T02:47:51.970Z,8.77
2019-02-12T02:50:19.576Z,8.53
2019-02-12T02:52:47.141Z,9.73
2019-02-12T02:55:14.596Z,7.87
2019-02-12T02:57:42.266Z,8.77
2019-02-12T03:00:09.972Z,12.80
2019-02-12T03:02:37.548Z,9.50
2019-02-12T03:05:06.167Z,9.20
2019-02-12T03:07:33.636Z,10.30
2019-02-12T03:10:01.090Z,9.20
2019-02-12T03:12:28.644Z,12.50
2019-02-12T03:14:56.112Z,10.23
2019-02-12T03:17:23.674Z,10.47
2019-02-12T03:19:51.253Z,11.70
2019-02-12T03:22:18.834Z,12.10
2019-02-12T03:24:46.445Z,16.03
2019-02-12T03:27:13.966Z,11.00
2019-02-12T03:29:41.566Z,10.77
2019-02-12T03:32:09.097Z,9.57
2019-02-12T03:34:36.672Z,11.53
2019-02-12T03:37:04.250Z,9.73
2019-02-12T03:39:32.810Z,12.90
2019-02-12T03:42:00.565Z,9.07
2019-02-12T03:44:28.144Z,10.10
2019-02-12T03:46:55.779Z,11.00
2019-02-12T03:49:23.334Z,7.43
2019-02-12T03:51:50.791Z,5.93
2019-02-12T03:54:18.249Z,9.10
2019-02-12T03:56:45.814Z,10.37
2019-02-12T03:59:13.379Z,7.20
2019-02-12T04:01:40.976Z,8.43
2019-02-12T04:04:08.540Z,7.93
2019-02-12T04:06:36.002Z,6.30
2019-02-12T04:09:04.713Z,8.67
2019-02-12T04:11:32.286Z,12.80
2019-02-12T04:13:59.883Z,7.70
2019-02-12T04:16:27.441Z,8.33
2019-02-12T04:18:55.033Z,7.23
2019-02-12T04:21:22.564Z,9.87
2019-02-12T04:23:50.022Z,9.80
2019-02-12T04:26:17.587Z,10.63
2019-02-12T04:28:45.174Z,9.13
2019-02-12T04:31:12.782Z,8.60
2019-02-12T04:33:40.354Z,7.03
2019-02-12T04:36:08.907Z,11.33
2019-02-12T04:38:36.383Z,7.37
2019-02-12T04:41:03.977Z,10.03
2019-02-12T04:43:31.521Z,8.17
2019-02-12T04:45:59.121Z,13.50
2019-02-12T04:48:26.681Z,13.70
2019-02-12T04:50:54.249Z,7.43
2019-02-12T04:53:21.730Z,13.57
2019-02-12T04:55:49.174Z,11.47
2019-02-12T04:58:16.763Z,12.77
2019-02-12T05:00:44.221Z,7.57
2019-02-12T05:03:11.761Z,11.40
2019-02-12T05:05:39.333Z,6.57
2019-02-12T05:08:06.683Z,6.83
2019-02-12T05:10:37.021Z,12.13
2019-02-12T05:13:04.595Z,8.73
2019-02-12T05:15:32.060Z,9.60
2019-02-12T05:17:59.628Z,7.90
2019-02-12T05:20:27.237Z,12.60
2019-02-12T05:22:54.683Z,9.20
2019-02-12T05:25:22.204Z,8.47
2019-02-12T05:27:50.871Z,8.73
2019-02-12T05:30:18.324Z,8.20
2019-02-12T05:32:45.857Z,8.80
2019-02-12T05:35:13.385Z,10.10
2019-02-12T05:37:40.943Z,7.90
2019-02-12T05:40:08.894Z,10.47
2019-02-12T05:42:36.486Z,10.53
2019-02-12T05:45:04.792Z,9.73
2019-02-12T05:47:32.362Z,8.83
2019-02-12T05:50:00.021Z,9.17
2019-02-12T05:52:27.559Z,15.77
2019-02-12T05:54:55.108Z,12.20
2019-02-12T05:57:22.584Z,15.47
2019-02-12T05:59:50.213Z,10.17
2019-02-12T06:02:17.738Z,10.43
2019-02-12T06:04:45.295Z,15.63
2019-02-12T06:07:12.744Z,9.63
2019-02-12T06:09:40.212Z,8.33
2019-02-12T06:12:07.753Z,10.77
2019-02-12T06:14:35.407Z,11.80
2019-02-12T06:17:02.994Z,10.20
2019-02-12T06:19:30.530Z,11.50
2019-02-12T06:21:58.107Z,15.67
2019-02-12T06:24:25.674Z,6.47
2019-02-12T06:26:53.140Z,8.60
2019-02-12T06:29:20.617Z,8.47
2019-02-12T06:31:48.175Z,6.40
2019-02-12T06:34:15.613Z,8.77
2019-02-12T06:36:43.211Z,7.47
2019-02-12T06:39:10.754Z,15.13
2019-02-12T06:41:38.206Z,6.20
2019-02-12T06:44:05.707Z,10.77
2019-02-12T06:46:33.301Z,7.13
2019-02-12T06:49:00.878Z,12.97
2019-02-12T06:51:28.484Z,9.97
2019-02-12T06:53:56.040Z,9.23
2019-02-12T06:56:23.483Z,11.37
2019-02-12T06:58:51.064Z,7.57
2019-02-12T07:01:18.627Z,10.10
2019-02-12T07:04:00.041Z,7.97
2019-02-12T07:07:15.647Z,10.67
2019-02-12T07:09:50.218Z,10.50
2019-02-12T07:12:55.461Z,6.50
2019-02-12T07:15:46.849Z,9.67
2019-02-12T07:19:10.946Z,8.10
2019-02-12T07:21:59.928Z,9.63
2019-02-12T07:25:11.510Z,12.20
2019-02-12T07:28:19.439Z,15.63
2019-02-12T07:31:15.956Z,8.20
2019-02-12T07:34:07.799Z,10.47
2019-02-12T07:37:16.988Z,12.47
2019-02-12T07:39:53.225Z,9.70
2019-02-12T07:43:17.856Z,21.20
2019-02-12T07:46:36.558Z,8.93
2019-02-12T07:49:33.043Z,9.80
2019-02-12T07:52:57.419Z,8.73
2019-02-12T07:55:51.463Z,9.77
2019-02-12T07:59:06.299Z,8.63
2019-02-12T08:02:15.989Z,9.00
2019-02-12T08:05:52.655Z,12.10
2019-02-12T08:09:13.493Z,12.00
2019-02-12T08:12:10.772Z,12.47
2019-02-12T08:15:09.696Z,14.13
2019-02-12T08:17:56.005Z,12.03
2019-02-12T08:20:59.817Z,10.07
2019-02-12T08:23:56.606Z,8.07
2019-02-12T08:26:56.405Z,9.33
2019-02-12T08:30:11.325Z,9.33
2019-02-12T08:33:23.809Z,11.20
2019-02-12T08:36:22.529Z,8.73
2019-02-12T08:39:18.287Z,12.97
2019-02-12T08:42:45.957Z,7.40
2019-02-12T08:45:47.806Z,8.77
2019-02-12T08:48:56.738Z,7.47
2019-02-12T08:52:01.123Z,5.77
2019-02-12T08:54:42.165Z,6.93
2019-02-12T08:57:53.269Z,6.40
2019-02-12T09:01:11.392Z,7.50
2019-02-12T09:04:19.763Z,9.23
2019-02-12T09:07:37.854Z,7.10
2019-02-12T09:10:53.247Z,9.03
2019-02-12T09:13:46.788Z,11.33
2019-02-12T09:16:52.097Z,11.87
2019-02-12T09:19:58.901Z,8.00
2019-02-12T09:23:07.765Z,12.73
2019-02-12T09:25:52.977Z,12.77
2019-02-12T09:28:43.746Z,11.90
2019-02-12T09:32:08.127Z,10.73
2019-02-12T09:35:04.066Z,11.90
2019-02-12T09:38:25.572Z,11.33
2019-02-12T09:41:40.648Z,14.10
2019-02-12T09:44:45.751Z,11.03
2019-02-12T09:47:33.831Z,9.80
2019-02-12T09:51:07.822Z,12.10
2019-02-12T09:54:31.513Z,15.03
2019-02-12T09:57:40.961Z,13.33
2019-02-12T10:00:19.582Z,11.97
2019-02-12T10:03:27.315Z,7.23
2019-02-12T10:06:21.957Z,12.27
2019-02-12T10:09:37.714Z,6.83
2019-02-12T10:12:29.296Z,10.83
2019-02-12T10:15:05.522Z,8.27
2019-02-12T10:17:50.292Z,13.37
2019-02-12T10:20:49.746Z,11.73
2019-02-12T10:24:18.957Z,10.20
2019-02-12T10:26:40.434Z,10.60
2019-02-12T10:29:29.798Z,10.93
2019-02-12T10:31:56.276Z,12.50
2019-02-12T10:34:23.859Z,11.57
2019-02-12T10:36:51.443Z,10.20
2019-02-12T10:39:18.943Z,11.87
2019-02-12T10:41:46.422Z,10.20
2019-02-12T10:44:13.997Z,10.17
2019-02-12T10:46:41.560Z,11.10
2019-02-12T10:49:10.272Z,8.50
2019-02-12T10:51:37.852Z,9.13
2019-02-12T10:54:05.434Z,8.83
2019-02-12T10:56:32.992Z,11.43
2019-02-12T10:59:00.495Z,8.53
2019-02-12T11:01:28.035Z,8.50
2019-02-12T11:03:56.731Z,6.47
2019-02-12T11:06:24.273Z,7.43
2019-02-12T11:08:51.878Z,10.90
2019-02-12T11:11:19.404Z,7.67
2019-02-12T11:13:47.021Z,7.73
2019-02-12T11:16:14.527Z,6.60
2019-02-12T11:18:42.168Z,6.20
2019-02-12T11:21:12.068Z,6.63
2019-02-12T11:23:39.005Z,8.03
2019-02-12T11:26:06.661Z,5.60
2019-02-12T11:28:34.198Z,5.23
2019-02-12T11:31:01.754Z,6.90
2019-02-12T11:33:29.299Z,6.63
2019-02-12T11:35:56.895Z,5.50
2019-02-12T11:38:24.431Z,6.47
2019-02-12T11:40:51.908Z,8.07
2019-02-12T11:43:19.457Z,5.93
2019-02-12T11:45:46.937Z,4.27
2019-02-12T11:48:14.411Z,3.87
2019-02-12T11:50:42.021Z,6.83
2019-02-12T11:53:09.502Z,5.40
2019-02-12T11:55:37.141Z,7.43
2019-02-12T11:58:04.735Z,7.47
2019-02-12T12:00:38.395Z,7.17
2019-02-12T12:03:06.002Z,7.10
2019-02-12T12:05:33.554Z,5.87
2019-02-12T12:08:01.025Z,5.67
2019-02-12T12:10:28.536Z,4.37
2019-02-12T12:12:56.150Z,5.17
2019-02-12T12:15:23.717Z,7.80
2019-02-12T12:17:51.302Z,9.70
2019-02-12T12:20:18.807Z,4.67
2019-02-12T12:22:46.347Z,6.67
2019-02-12T12:25:13.792Z,5.40
2019-02-12T12:27:41.300Z,5.83
2019-02-12T12:30:09.183Z,7.77
2019-02-12T12:32:36.622Z,7.10
2019-02-12T12:35:04.705Z,4.27
2019-02-12T12:37:32.190Z,3.57
2019-02-12T12:39:59.667Z,6.60
2019-02-12T12:42:27.240Z,5.73
2019-02-12T12:44:54.815Z,5.00
2019-02-12T12:47:22.413Z,4.17
2019-02-12T12:49:51.192Z,11.03
2019-02-12T12:52:18.659Z,4.77
2019-02-12T12:54:46.177Z,5.97
2019-02-12T12:57:13.750Z,6.07
2019-02-12T12:59:41.307Z,5.33
2019-02-12T13:02:08.879Z,6.20
2019-02-12T13:04:36.456Z,5.10
2019-02-12T13:07:03.920Z,4.17
2019-02-12T13:09:31.456Z,5.83
2019-02-12T13:11:58.984Z,5.07
2019-02-12T13:14:26.541Z,8.30
2019-02-12T13:16:54.077Z,3.73
2019-02-12T13:19:21.648Z,6.73
2019-02-12T13:21:49.077Z,5.20
2019-02-12T13:24:16.551Z,6.83
2019-02-12T13:26:44.136Z,4.90
2019-02-12T13:29:11.703Z,8.87
2019-02-12T13:31:40.296Z,5.63
2019-02-12T13:34:07.878Z,6.67
2019-02-12T13:36:35.455Z,7.53
2019-02-12T13:39:04.623Z,7.50
2019-02-12T13:41:32.162Z,4.63
2019-02-12T13:43:59.777Z,5.50
2019-02-12T13:46:27.331Z,7.87
2019-02-12T13:48:54.781Z,6.57
2019-02-12T13:51:22.410Z,6.17
2019-02-12T13:53:49.901Z,8.77
2019-02-12T13:56:17.377Z,4.63
2019-02-12T13:58:44.912Z,5.37
2019-02-12T14:01:12.484Z,6.43
2019-02-12T14:03:39.984Z,6.47
2019-02-12T14:06:07.678Z,6.40
2019-02-12T14:08:36.480Z,7.33
2019-02-12T14:11:04.062Z,7.63
2019-02-12T14:13:31.645Z,9.33
2019-02-12T14:15:59.248Z,9.13
2019-02-12T14:18:26.800Z,9.10
2019-02-12T14:20:54.417Z,6.73
2019-02-12T14:23:21.974Z,4.93
2019-02-12T14:25:49.529Z,7.53
2019-02-12T14:28:17.059Z,6.83
2019-02-12T14:30:45.744Z,13.13
2019-02-12T14:33:13.451Z,10.43
2019-02-12T14:35:41.013Z,11.50
2019-02-12T14:38:08.642Z,10.77
2019-02-12T14:40:36.227Z,12.13
2019-02-12T14:43:03.815Z,9.57
2019-02-12T14:45:31.391Z,14.60
2019-02-12T14:47:58.985Z,9.63
2019-02-12T14:50:26.644Z,11.23
2019-02-12T14:52:54.224Z,10.57
2019-02-12T14:55:21.833Z,8.83
2019-02-12T14:57:49.383Z,9.57
2019-02-12T15:00:16.918Z,11.93
2019-02-12T15:02:44.535Z,10.97
2019-02-12T15:05:12.328Z,9.37
2019-02-12T15:07:39.842Z,9.60
2019-02-12T15:10:08.543Z,13.00
2019-02-12T15:12:36.120Z,8.13
2019-02-12T15:15:03.739Z,10.60
2019-02-12T15:17:31.287Z,11.00
2019-02-12T15:19:58.883Z,7.37
2019-02-12T15:22:26.401Z,11.80
2019-02-12T15:24:53.940Z,7.57
2019-02-12T15:27:21.448Z,9.93
2019-02-12T15:29:48.871Z,10.43
2019-02-12T15:32:16.467Z,8.57
2019-02-12T15:34:44.021Z,10.53
2019-02-12T15:37:11.565Z,10.53
2019-02-12T15:39:39.157Z,9.50
2019-02-12T15:42:06.695Z,13.40
2019-02-12T15:44:34.235Z,10.40
2019-02-12T15:47:01.803Z,13.27
2019-02-12T15:49:29.402Z,10.80
2019-02-12T15:51:56.963Z,8.80
2019-02-12T15:54:24.459Z,10.87
2019-02-12T15:56:51.920Z,13.77
2019-02-12T15:59:19.390Z,15.27
2019-02-12T16:01:48.672Z,10.60
2019-02-12T16:04:16.235Z,12.67
2019-02-12T16:06:44.683Z,12.60
2019-02-12T16:09:13.724Z,7.70
2019-02-12T16:11:43.615Z,12.73
2019-02-12T16:14:11.375Z,7.57
2019-02-12T16:16:39.031Z,11.53
2019-02-12T16:19:07.785Z,17.07
2019-02-12T16:21:36.064Z,9.53
2019-02-12T16:24:03.581Z,7.00
2019-02-12T16:26:31.119Z,12.60
2019-02-12T16:28:58.647Z,9.00
2019-02-12T16:31:26.134Z,11.53
2019-02-12T16:33:53.714Z,13.83
2019-02-12T16:36:21.227Z,11.57
2019-02-12T16:38:49.010Z,7.10
2019-02-12T16:41:16.670Z,13.07
2019-02-12T16:43:44.262Z,9.23
2019-02-12T16:46:15.311Z,11.63
2019-02-12T16:48:42.853Z,15.53
2019-02-12T16:51:10.351Z,10.27
2019-02-12T16:53:37.937Z,12.57
2019-02-12T16:56:08.401Z,9.87
2019-02-12T16:58:34.981Z,9.20
2019-02-12T17:01:02.559Z,12.40
2019-02-12T17:03:30.199Z,10.33
2019-02-12T17:05:57.789Z,11.93
2019-02-12T17:08:25.470Z,10.60
2019-02-12T17:10:53.017Z,11.00
2019-02-12T17:13:20.650Z,12.77
2019-02-12T17:15:48.265Z,11.73
2019-02-12T17:18:15.864Z,13.57
2019-02-12T17:20:43.716Z,13.40
2019-02-12T17:23:11.303Z,14.97
2019-02-12T17:25:38.919Z,11.47
2019-02-12T17:28:06.542Z,14.33
2019-02-12T17:30:34.131Z,15.63
2019-02-12T17:33:01.714Z,13.97
2019-02-12T17:35:29.189Z,14.80
2019-02-12T17:37:56.754Z,14.20
2019-02-12T17:40:24.331Z,15.60
2019-02-12T17:42:51.932Z,14.90
2019-02-12T17:45:19.534Z,16.57
2019-02-12T17:47:47.138Z,12.50
2019-02-12T17:50:14.744Z,13.73
2019-02-12T17:52:42.284Z,12.90
2019-02-12T17:55:09.964Z,13.27
2019-02-12T17:57:37.468Z,13.83
2019-02-12T18:00:11.349Z,11.17
2019-02-12T18:02:41.701Z,13.60
2019-02-12T18:05:09.377Z,16.60
2019-02-12T18:07:36.944Z,14.53
2019-02-12T18:10:04.710Z,19.50
2019-02-12T18:12:32.277Z,19.63
2019-02-12T18:14:59.845Z,23.30
2019-02-12T18:17:27.416Z,13.90
2019-02-12T18:19:54.996Z,15.33
2019-02-12T18:22:22.601Z,14.67
2019-02-12T18:24:50.214Z,14.17
2019-02-12T18:27:17.729Z,8.90
2019-02-12T18:29:45.290Z,19.07
2019-02-12T18:32:12.857Z,16.80
2019-02-12T18:34:40.463Z,11.77
2019-02-12T18:37:08.147Z,14.70
2019-02-12T18:39:35.878Z,12.83
2019-02-12T18:42:04.332Z,16.57
2019-02-12T18:44:31.923Z,18.53
2019-02-12T18:46:59.583Z,16.90
2019-02-12T18:49:27.189Z,22.27
2019-02-12T18:51:54.812Z,17.40
2019-02-12T18:54:22.447Z,21.40
2019-02-12T18:56:50.070Z,18.47
2019-02-12T18:59:17.651Z,22.43
2019-02-12T19:01:45.341Z,22.93
2019-02-12T19:04:12.956Z,21.20
2019-02-12T19:06:40.558Z,23.83
2019-02-12T19:09:11.574Z,22.57
2019-02-12T19:11:48.416Z,22.90
2019-02-12T19:14:08.715Z,23.23
2019-02-12T19:16:36.341Z,25.83
2019-02-12T19:19:03.961Z,16.83
2019-02-12T19:21:31.576Z,21.63
2019-02-12T19:23:59.225Z,20.10
2019-02-12T19:26:26.817Z,22.80
2019-02-12T19:28:54.422Z,19.37
2019-02-12T19:31:22.110Z,27.73
2019-02-12T19:33:49.765Z,26.70
2019-02-12T19:36:17.264Z,23.30
2019-02-12T19:38:44.847Z,27.77
2019-02-12T19:41:12.488Z,25.40
2019-02-12T19:43:40.079Z,27.40
2019-02-12T19:46:07.591Z,24.20
2019-02-12T19:48:35.047Z,25.10
2019-02-12T19:51:02.646Z,28.50
2019-02-12T19:53:31.288Z,25.07
2019-02-12T19:55:58.797Z,28.40
2019-02-12T19:58:26.419Z,25.97
2019-02-12T20:00:54.021Z,26.90
2019-02-12T20:03:21.642Z,29.43
2019-02-12T20:05:49.238Z,29.67
2019-02-12T20:08:16.994Z,24.93
2019-02-12T20:10:44.635Z,30.50
2019-02-12T20:13:13.347Z,26.97
2019-02-12T20:15:40.970Z,31.83
2019-02-12T20:18:08.565Z,26.07
2019-02-12T20:20:36.105Z,30.07
2019-02-12T20:23:03.734Z,23.03
2019-02-12T20:25:31.313Z,28.30
2019-02-12T20:27:58.915Z,26.80
2019-02-12T20:30:26.497Z,24.17
2019-02-12T20:32:54.090Z,27.30
2019-02-12T20:35:21.891Z,30.17
2019-02-12T20:37:49.490Z,25.60
2019-02-12T20:40:17.098Z,27.20
2019-02-12T20:42:44.726Z,31.43
2019-02-12T20:45:13.157Z,25.10
2019-02-12T20:47:40.776Z,34.00
2019-02-12T20:50:09.635Z,23.83
2019-02-12T20:52:37.231Z,27.93
2019-02-12T20:55:05.396Z,27.43
2019-02-12T20:57:34.057Z,26.40
2019-02-12T21:00:01.621Z,23.37
2019-02-12T21:02:29.174Z,20.63
2019-02-12T21:04:56.726Z,26.27
2019-02-12T21:07:24.336Z,26.20
2019-02-12T21:09:51.921Z,28.27
2019-02-12T21:12:19.437Z,23.23
2019-02-12T21:14:46.930Z,32.37
2019-02-12T21:17:14.589Z,24.60
2019-02-12T21:19:42.164Z,26.73
2019-02-12T21:22:09.738Z,24.30
2019-02-12T21:24:37.295Z,26.27
2019-02-12T21:27:04.892Z,29.37
2019-02-12T21:29:32.464Z,26.57
2019-02-12T21:31:59.968Z,27.43
2019-02-12T21:34:27.646Z,25.40
2019-02-12T21:36:55.260Z,28.50
2019-02-12T21:39:23.648Z,26.07
2019-02-12T21:41:51.213Z,27.60
2019-02-12T21:44:18.681Z,27.97
2019-02-12T21:46:46.209Z,28.13
2019-02-12T21:49:13.725Z,23.30
2019-02-12T21:51:41.290Z,26.33
2019-02-12T21:54:08.847Z,29.40
2019-02-12T21:56:36.446Z,22.47
2019-02-12T21:59:04.107Z,27.50
2019-02-12T22:01:31.652Z,26.70
2019-02-12T22:03:59.336Z,27.73
2019-02-12T22:06:26.857Z,29.00
2019-02-12T22:08:54.493Z,29.03
2019-02-12T22:11:22.064Z,29.37
2019-02-12T22:13:49.565Z,25.03
2019-02-12T22:16:17.043Z,30.53
2019-02-12T22:18:44.638Z,32.77
2019-02-12T22:21:12.197Z,28.00
2019-02-12T22:23:39.777Z,30.13
2019-02-12T22:26:07.347Z,30.53
2019-02-12T22:28:34.943Z,30.23
2019-02-12T22:31:02.554Z,28.47
2019-02-12T22:33:30.072Z,34.40
2019-02-12T22:35:57.683Z,30.13
2019-02-12T22:38:25.174Z,28.30
2019-02-12T22:40:52.688Z,30.50
2019-02-12T22:43:20.193Z,27.70
2019-02-12T22:45:47.785Z,29.80
2019-02-12T22:48:15.274Z,28.97
2019-02-12T22:50:42.772Z,27.97
2019-02-12T22:53:10.337Z,34.80
2019-02-12T22:55:37.805Z,33.10
2019-02-12T22:58:05.257Z,26.37
2019-02-12T23:00:44.231Z,29.33
2019-02-12T23:03:11.814Z,30.67
2019-02-12T23:05:39.295Z,30.80
2019-02-12T23:08:06.880Z,30.57
2019-02-12T23:10:34.555Z,29.87
2019-02-12T23:13:02.144Z,23.50
2019-02-12T23:15:29.541Z,30.80
2019-02-12T23:17:57.158Z,26.27
2019-02-12T23:20:24.701Z,24.70
2019-02-12T23:22:52.191Z,31.10
2019-02-12T23:25:20.754Z,29.37
2019-02-12T23:27:48.442Z,25.63
2019-02-12T23:30:16.039Z,23.20
2019-02-12T23:32:43.563Z,27.70
2019-02-12T23:35:11.254Z,31.67
2019-02-12T23:37:38.754Z,26.43
2019-02-12T23:40:06.244Z,28.53
2019-02-12T23:42:33.755Z,26.87
2019-02-12T23:45:01.319Z,24.67
2019-02-12T23:47:28.924Z,25.73
2019-02-12T23:49:56.496Z,24.83
2019-02-12T23:52:24.094Z,26.93
2019-02-12T23:54:51.699Z,30.27
2019-02-12T23:57:19.264Z,22.63
2019-02-12T23:59:46.872Z,25.67
