createdAt,value
2017-07-21T00:00:59.195Z,50.8
2017-07-21T00:02:00.572Z,50.9
2017-07-21T00:03:01.953Z,50.6
2017-07-21T00:04:03.328Z,50.5
2017-07-21T00:05:04.705Z,50.9
2017-07-21T00:06:06.079Z,51.2
2017-07-21T00:07:07.456Z,50.9
2017-07-21T00:08:08.836Z,51.0
2017-07-21T00:09:10.215Z,51.2
2017-07-21T00:10:11.594Z,51.0
2017-07-21T00:11:12.976Z,51.1
2017-07-21T00:12:14.353Z,50.8
2017-07-21T00:13:15.737Z,51.4
2017-07-21T00:14:17.113Z,51.0
2017-07-21T00:15:18.494Z,51.5
2017-07-21T00:16:19.870Z,51.0
2017-07-21T00:17:21.248Z,51.0
2017-07-21T00:18:22.625Z,51.3
2017-07-21T00:19:24.002Z,51.0
2017-07-21T00:20:25.378Z,51.1
2017-07-21T00:21:26.755Z,50.9
2017-07-21T00:22:28.131Z,51.1
2017-07-21T00:23:29.509Z,51.0
2017-07-21T00:24:30.889Z,51.4
2017-07-21T00:25:32.269Z,51.4
2017-07-21T00:26:33.645Z,51.2
2017-07-21T00:27:35.019Z,51.3
2017-07-21T00:28:36.396Z,50.8
2017-07-21T00:29:37.775Z,50.9
2017-07-21T00:30:39.153Z,51.0
2017-07-21T00:31:40.529Z,51.0
2017-07-21T00:32:41.907Z,51.2
2017-07-21T00:33:43.284Z,51.2
2017-07-21T00:34:44.662Z,50.7
2017-07-21T00:35:46.050Z,51.0
2017-07-21T00:36:47.421Z,51.4
2017-07-21T00:37:48.801Z,51.1
2017-07-21T00:38:50.179Z,50.7
2017-07-21T00:39:51.557Z,51.0
2017-07-21T00:40:52.931Z,51.3
2017-07-21T00:41:54.307Z,51.0
2017-07-21T00:42:55.682Z,51.1
2017-07-21T00:43:57.063Z,51.1
2017-07-21T00:44:58.440Z,51.5
2017-07-21T00:45:59.819Z,51.4
2017-07-21T00:47:01.197Z,51.4
2017-07-21T00:48:02.571Z,51.4
2017-07-21T00:49:03.948Z,51.5
2017-07-21T00:50:05.358Z,51.1
2017-07-21T00:51:06.703Z,51.5
2017-07-21T00:52:08.084Z,51.4
2017-07-21T00:53:09.461Z,51.1
2017-07-21T00:54:10.842Z,51.1
2017-07-21T00:55:12.216Z,51.5
2017-07-21T00:56:13.591Z,51.5
2017-07-21T00:57:14.967Z,51.7
2017-07-21T00:58:16.350Z,51.4
2017-07-21T00:59:17.724Z,51.1
2017-07-21T01:00:19.101Z,51.4
2017-07-21T01:01:20.481Z,51.1
2017-07-21T01:02:21.857Z,51.4
2017-07-21T01:03:23.233Z,50.9
2017-07-21T01:04:24.612Z,51.5
2017-07-21T01:05:25.992Z,51.5
2017-07-21T01:06:27.368Z,51.1
2017-07-21T01:07:28.748Z,51.5
2017-07-21T01:08:30.129Z,51.3
2017-07-21T01:09:31.503Z,51.5
2017-07-21T01:10:32.879Z,51.4
2017-07-21T01:11:34.255Z,51.1
2017-07-21T01:12:35.631Z,51.0
2017-07-21T01:13:37.010Z,51.3
2017-07-21T01:14:38.385Z,51.1
2017-07-21T01:15:39.765Z,51.6
2017-07-21T01:16:41.147Z,51.7
2017-07-21T01:17:42.520Z,51.1
2017-07-21T01:18:43.895Z,51.5
2017-07-21T01:19:45.273Z,51.8
2017-07-21T01:20:46.652Z,51.4
2017-07-21T01:21:48.032Z,51.6
2017-07-21T01:22:49.413Z,51.4
2017-07-21T01:23:50.794Z,51.4
2017-07-21T01:24:52.168Z,51.3
2017-07-21T01:25:53.544Z,51.4
2017-07-21T01:26:54.928Z,51.9
2017-07-21T01:27:56.301Z,51.9
2017-07-21T01:28:57.682Z,51.8
2017-07-21T01:29:59.057Z,51.6
2017-07-21T01:31:00.433Z,51.9
2017-07-21T01:32:01.809Z,51.8
2017-07-21T01:33:03.187Z,51.8
2017-07-21T01:34:04.568Z,51.3
2017-07-21T01:35:05.945Z,51.6
2017-07-21T01:36:07.324Z,51.1
2017-07-21T01:37:08.706Z,51.2
2017-07-21T01:38:10.082Z,51.5
2017-07-21T01:39:11.459Z,51.6
2017-07-21T01:40:12.837Z,51.8
2017-07-21T01:41:14.214Z,51.8
2017-07-21T01:42:15.590Z,51.5
2017-07-21T01:43:16.984Z,51.5
2017-07-21T01:44:18.349Z,51.8
2017-07-21T01:45:19.725Z,51.9
2017-07-21T01:46:21.100Z,51.6
2017-07-21T01:47:22.480Z,51.8
2017-07-21T01:48:23.853Z,51.8
2017-07-21T01:49:25.241Z,51.2
2017-07-21T01:50:26.613Z,51.8
2017-07-21T01:51:27.995Z,51.9
2017-07-21T01:52:29.374Z,51.4
2017-07-21T01:53:30.749Z,51.2
2017-07-21T01:54:32.124Z,51.4
2017-07-21T01:55:33.507Z,51.9
2017-07-21T01:56:34.883Z,51.4
2017-07-21T01:57:36.262Z,51.3
2017-07-21T01:58:37.641Z,51.4
2017-07-21T01:59:39.019Z,51.4
2017-07-21T02:00:40.395Z,51.8
2017-07-21T02:01:41.772Z,51.8
2017-07-21T02:02:43.153Z,51.8
2017-07-21T02:03:44.526Z,51.3
2017-07-21T02:04:45.907Z,51.4
2017-07-21T02:05:47.285Z,51.4
2017-07-21T02:06:48.660Z,51.3
2017-07-21T02:07:50.038Z,51.8
2017-07-21T02:08:51.413Z,51.8
2017-07-21T02:09:52.791Z,51.9
2017-07-21T02:10:54.168Z,51.4
2017-07-21T02:11:55.547Z,52.1
2017-07-21T02:12:56.929Z,52.1
2017-07-21T02:13:58.302Z,52.1
2017-07-21T02:14:59.680Z,51.7
2017-07-21T02:16:01.057Z,51.9
2017-07-21T02:17:02.436Z,52.0
2017-07-21T02:18:03.816Z,51.3
2017-07-21T02:19:05.200Z,51.8
2017-07-21T02:20:06.573Z,51.3
2017-07-21T02:21:07.950Z,51.9
2017-07-21T02:22:09.325Z,51.3
2017-07-21T02:23:10.704Z,51.8
2017-07-21T02:24:12.082Z,51.8
2017-07-21T02:25:13.466Z,51.5
2017-07-21T02:26:14.845Z,52.1
2017-07-21T02:27:16.225Z,52.2
2017-07-21T02:28:17.603Z,51.5
2017-07-21T02:29:18.976Z,51.7
2017-07-21T02:30:20.354Z,52.0
2017-07-21T02:31:21.728Z,51.8
2017-07-21T02:32:23.108Z,51.7
2017-07-21T02:33:24.485Z,52.0
2017-07-21T02:34:25.863Z,52.1
2017-07-21T02:35:27.238Z,52.1
2017-07-21T02:36:28.611Z,52.1
2017-07-21T02:37:29.988Z,52.1
2017-07-21T02:38:31.365Z,51.8
2017-07-21T02:39:32.743Z,52.1
2017-07-21T02:40:34.122Z,51.8
2017-07-21T02:41:35.502Z,52.1
2017-07-21T02:42:36.878Z,51.8
2017-07-21T02:43:38.255Z,51.9
2017-07-21T02:44:39.631Z,52.2
2017-07-21T02:45:41.008Z,51.7
2017-07-21T02:46:42.387Z,52.1
2017-07-21T02:47:43.769Z,51.4
2017-07-21T02:48:45.148Z,51.7
2017-07-21T02:49:46.521Z,52.0
2017-07-21T02:50:47.898Z,51.7
2017-07-21T02:51:49.277Z,51.5
2017-07-21T02:52:50.652Z,51.6
2017-07-21T02:53:52.028Z,52.0
2017-07-21T02:54:53.407Z,51.7
2017-07-21T02:55:54.789Z,52.1
2017-07-21T02:56:56.168Z,51.9
2017-07-21T02:57:57.540Z,52.2
2017-07-21T02:58:58.920Z,52.2
2017-07-21T03:00:00.299Z,52.2
2017-07-21T03:01:01.675Z,51.9
2017-07-21T03:02:03.056Z,52.0
2017-07-21T03:03:04.436Z,52.2
2017-07-21T03:04:05.813Z,52.2
2017-07-21T03:05:07.211Z,52.1
2017-07-21T03:06:08.595Z,51.9
2017-07-21T03:07:09.971Z,52.0
2017-07-21T03:08:11.370Z,52.4
2017-07-21T03:09:12.744Z,52.3
2017-07-21T03:10:14.126Z,52.2
2017-07-21T03:11:15.500Z,52.3
2017-07-21T03:12:16.879Z,52.2
2017-07-21T03:13:18.253Z,51.8
2017-07-21T03:14:19.631Z,51.9
2017-07-21T03:15:21.009Z,51.9
2017-07-21T03:16:22.388Z,52.1
2017-07-21T03:17:23.765Z,52.3
2017-07-21T03:18:25.143Z,52.4
2017-07-21T03:19:26.517Z,52.2
2017-07-21T03:20:27.892Z,52.4
2017-07-21T03:21:29.272Z,51.8
2017-07-21T03:22:30.656Z,52.4
2017-07-21T03:23:32.031Z,51.9
2017-07-21T03:24:33.405Z,52.2
2017-07-21T03:25:34.783Z,52.2
2017-07-21T03:26:36.155Z,52.2
2017-07-21T03:27:37.532Z,52.2
2017-07-21T03:28:38.908Z,52.4
2017-07-21T03:29:40.287Z,52.3
2017-07-21T03:30:41.665Z,51.9
2017-07-21T03:31:43.043Z,52.4
2017-07-21T03:32:44.421Z,52.3
2017-07-21T03:33:45.795Z,51.7
2017-07-21T03:34:47.169Z,52.2
2017-07-21T03:35:48.549Z,52.4
2017-07-21T03:36:49.926Z,51.8
2017-07-21T03:37:51.302Z,51.6
2017-07-21T03:38:52.679Z,52.3
2017-07-21T03:39:54.053Z,51.8
2017-07-21T03:40:55.428Z,51.7
2017-07-21T03:41:56.808Z,52.8
2017-07-21T03:42:58.185Z,52.6
2017-07-21T03:43:59.562Z,51.8
2017-07-21T03:45:00.953Z,52.4
2017-07-21T03:46:02.335Z,52.3
2017-07-21T03:47:03.713Z,52.1
2017-07-21T03:48:05.091Z,51.7
2017-07-21T03:49:06.462Z,51.7
2017-07-21T03:50:07.843Z,51.8
2017-07-21T03:51:09.222Z,52.6
2017-07-21T03:52:10.599Z,51.8
2017-07-21T03:53:11.974Z,51.9
2017-07-21T03:54:13.354Z,52.3
2017-07-21T03:55:14.726Z,52.7
2017-07-21T03:56:16.103Z,52.1
2017-07-21T03:57:17.477Z,52.5
2017-07-21T03:58:18.854Z,51.6
2017-07-21T03:59:20.238Z,52.6
2017-07-21T04:00:21.612Z,51.9
2017-07-21T04:01:22.989Z,51.9
2017-07-21T04:02:24.363Z,51.7
2017-07-21T04:03:25.741Z,52.6
2017-07-21T04:04:27.118Z,52.6
2017-07-21T04:05:28.495Z,52.7
2017-07-21T04:06:29.873Z,52.2
2017-07-21T04:07:31.251Z,52.3
2017-07-21T04:08:32.625Z,52.3
2017-07-21T04:09:33.998Z,52.2
2017-07-21T04:10:35.375Z,51.7
2017-07-21T04:11:36.761Z,52.4
2017-07-21T04:12:38.130Z,52.5
2017-07-21T04:13:39.508Z,51.7
2017-07-21T04:14:40.888Z,51.8
2017-07-21T04:15:42.265Z,52.5
2017-07-21T04:16:43.641Z,52.4
2017-07-21T04:17:45.017Z,51.7
2017-07-21T04:18:46.417Z,51.8
2017-07-21T04:19:47.777Z,51.8
2017-07-21T04:20:49.154Z,52.5
2017-07-21T04:21:50.536Z,51.9
2017-07-21T04:22:51.910Z,51.9
2017-07-21T04:23:53.285Z,51.9
2017-07-21T04:24:54.664Z,52.4
2017-07-21T04:25:56.042Z,52.7
2017-07-21T04:26:57.422Z,52.1
2017-07-21T04:27:58.801Z,52.1
2017-07-21T04:29:00.176Z,52.6
2017-07-21T04:30:01.558Z,52.6
2017-07-21T04:31:02.933Z,52.2
2017-07-21T04:32:04.312Z,52.5
2017-07-21T04:33:05.689Z,52.6
2017-07-21T04:34:07.066Z,52.4
2017-07-21T04:35:08.444Z,51.9
2017-07-21T04:36:09.822Z,52.3
2017-07-21T04:37:11.195Z,52.7
2017-07-21T04:38:12.572Z,52.6
2017-07-21T04:39:13.949Z,52.1
2017-07-21T04:40:15.324Z,52.5
2017-07-21T04:41:16.703Z,51.9
2017-07-21T04:42:18.080Z,52.1
2017-07-21T04:43:19.460Z,52.7
2017-07-21T04:44:20.835Z,52.1
2017-07-21T04:45:22.208Z,52.6
2017-07-21T04:46:23.585Z,52.7
2017-07-21T04:47:24.962Z,52.5
2017-07-21T04:48:26.341Z,52.6
2017-07-21T04:49:27.724Z,51.9
2017-07-21T04:50:29.099Z,51.7
2017-07-21T04:51:30.474Z,52.3
2017-07-21T04:52:31.851Z,51.9
2017-07-21T04:53:33.228Z,51.9
2017-07-21T04:54:34.602Z,51.9
2017-07-21T04:55:35.981Z,52.5
2017-07-21T04:56:37.361Z,52.3
2017-07-21T04:57:38.741Z,52.4
2017-07-21T04:58:40.115Z,51.9
2017-07-21T04:59:41.489Z,51.8
2017-07-21T05:00:42.870Z,52.1
2017-07-21T05:01:44.246Z,51.7
2017-07-21T05:02:45.622Z,52.6
2017-07-21T05:03:47.001Z,51.9
2017-07-21T05:04:48.384Z,52.3
2017-07-21T05:05:49.757Z,52.1
2017-07-21T05:06:51.131Z,52.6
2017-07-21T05:07:52.511Z,52.1
2017-07-21T05:08:53.887Z,51.7
2017-07-21T05:09:55.267Z,52.4
2017-07-21T05:10:56.644Z,51.8
2017-07-21T05:11:58.024Z,52.6
2017-07-21T05:12:59.397Z,52.7
2017-07-21T05:14:00.772Z,52.3
2017-07-21T05:15:02.150Z,51.9
2017-07-21T05:16:03.526Z,52.1
2017-07-21T05:17:04.904Z,52.4
2017-07-21T05:18:06.286Z,51.8
2017-07-21T05:19:07.665Z,52.6
2017-07-21T05:20:09.044Z,52.5
2017-07-21T05:21:10.421Z,52.3
2017-07-21T05:22:11.795Z,52.5
2017-07-21T05:23:13.173Z,52.5
2017-07-21T05:24:14.549Z,51.6
2017-07-21T05:25:15.928Z,52.5
2017-07-21T05:26:17.303Z,51.7
2017-07-21T05:27:18.681Z,51.7
2017-07-21T05:28:20.057Z,52.6
2017-07-21T05:29:21.432Z,51.7
2017-07-21T05:30:22.813Z,51.6
2017-07-21T05:31:24.194Z,52.8
2017-07-21T05:32:25.572Z,51.6
2017-07-21T05:33:26.948Z,52.6
2017-07-21T05:34:34.631Z,51.7
2017-07-21T05:35:36.005Z,51.7
2017-07-21T05:36:37.380Z,51.7
2017-07-21T05:37:38.758Z,52.5
2017-07-21T05:38:40.139Z,51.7
2017-07-21T05:39:41.516Z,51.6
2017-07-21T05:40:42.894Z,51.9
2017-07-21T05:41:44.268Z,51.7
2017-07-21T05:42:45.643Z,52.4
2017-07-21T05:43:47.020Z,51.9
2017-07-21T05:44:48.399Z,51.7
2017-07-21T05:45:49.780Z,52.2
2017-07-21T05:46:51.157Z,51.9
2017-07-21T05:47:52.535Z,52.1
2017-07-21T05:48:53.911Z,52.4
2017-07-21T05:49:55.285Z,51.6
2017-07-21T05:50:56.662Z,51.8
2017-07-21T05:51:58.044Z,51.9
2017-07-21T05:52:59.420Z,52.3
2017-07-21T05:54:00.802Z,52.2
2017-07-21T05:55:02.181Z,52.3
2017-07-21T05:56:03.556Z,51.9
2017-07-21T05:57:04.931Z,52.1
2017-07-21T05:58:06.309Z,52.3
2017-07-21T05:59:07.685Z,51.9
2017-07-21T06:00:09.065Z,52.4
2017-07-21T06:01:10.442Z,52.2
2017-07-21T06:02:11.824Z,52.1
2017-07-21T06:03:13.196Z,51.8
2017-07-21T06:04:14.571Z,52.0
2017-07-21T06:05:15.947Z,51.7
2017-07-21T06:06:17.325Z,52.2
2017-07-21T06:07:18.704Z,52.0
2017-07-21T06:08:20.083Z,51.9
2017-07-21T06:09:21.461Z,51.7
2017-07-21T06:10:22.838Z,51.8
2017-07-21T06:11:24.213Z,51.7
2017-07-21T06:12:25.585Z,51.7
2017-07-21T06:13:26.966Z,51.1
2017-07-21T06:14:28.342Z,51.9
2017-07-21T06:15:29.722Z,51.4
2017-07-21T06:16:31.101Z,51.4
2017-07-21T06:17:32.478Z,51.3
2017-07-21T06:18:33.852Z,51.4
2017-07-21T06:19:35.229Z,51.3
2017-07-21T06:20:36.604Z,51.7
2017-07-21T06:21:37.984Z,51.9
2017-07-21T06:22:39.363Z,51.4
2017-07-21T06:23:40.744Z,51.8
2017-07-21T06:24:42.118Z,51.7
2017-07-21T06:25:43.496Z,51.8
2017-07-21T06:26:44.869Z,51.8
2017-07-21T06:27:46.249Z,51.1
2017-07-21T06:28:47.626Z,51.6
2017-07-21T06:29:49.004Z,51.6
2017-07-21T06:30:50.383Z,51.4
2017-07-21T06:31:51.756Z,51.5
2017-07-21T06:32:53.133Z,51.5
2017-07-21T06:33:54.513Z,51.5
2017-07-21T06:34:55.885Z,51.5
2017-07-21T06:35:57.264Z,51.0
2017-07-21T06:36:58.641Z,51.5
2017-07-21T06:38:00.018Z,51.2
2017-07-21T06:39:01.396Z,51.6
2017-07-21T06:40:02.772Z,51.5
2017-07-21T06:41:04.146Z,51.4
2017-07-21T06:42:05.522Z,51.3
2017-07-21T06:43:06.898Z,51.1
2017-07-21T06:44:08.279Z,51.4
2017-07-21T06:45:09.659Z,50.9
2017-07-21T06:46:11.036Z,51.5
2017-07-21T06:47:12.411Z,51.2
2017-07-21T06:48:13.788Z,50.6
2017-07-21T06:49:15.166Z,51.0
2017-07-21T06:50:16.546Z,51.1
2017-07-21T06:51:17.924Z,51.1
2017-07-21T06:52:19.302Z,51.2
2017-07-21T06:53:20.677Z,51.1
2017-07-21T06:54:22.053Z,50.9
2017-07-21T06:55:23.429Z,51.1
2017-07-21T06:56:24.808Z,51.1
2017-07-21T06:57:26.181Z,51.1
2017-07-21T06:58:27.561Z,51.3
2017-07-21T06:59:28.940Z,51.2
2017-07-21T07:00:30.315Z,51.1
2017-07-21T07:01:31.698Z,50.7
2017-07-21T07:02:33.081Z,51.1
2017-07-21T07:03:34.458Z,51.3
2017-07-21T07:04:35.834Z,51.3
2017-07-21T07:05:37.213Z,51.2
2017-07-21T07:06:38.594Z,51.0
2017-07-21T07:07:40.001Z,51.0
2017-07-21T07:08:41.373Z,50.8
2017-07-21T07:09:42.754Z,51.0
2017-07-21T07:10:44.132Z,51.1
2017-07-21T07:11:45.507Z,50.8
2017-07-21T07:12:46.886Z,51.1
2017-07-21T07:13:48.262Z,51.0
2017-07-21T07:14:49.637Z,51.2
2017-07-21T07:15:51.013Z,51.1
2017-07-21T07:16:52.388Z,50.8
2017-07-21T07:17:53.772Z,50.7
2017-07-21T07:18:55.144Z,50.9
2017-07-21T07:19:56.522Z,50.9
2017-07-21T07:20:57.900Z,51.2
2017-07-21T07:21:59.328Z,50.9
2017-07-21T07:23:00.705Z,50.8
2017-07-21T07:24:02.082Z,50.6
2017-07-21T07:25:03.458Z,50.9
2017-07-21T07:26:04.837Z,50.8
2017-07-21T07:27:06.223Z,50.5
2017-07-21T07:28:07.597Z,50.9
2017-07-21T07:29:08.970Z,51.2
2017-07-21T07:30:10.345Z,51.2
2017-07-21T07:31:11.723Z,50.9
2017-07-21T07:32:13.102Z,50.9
2017-07-21T07:33:14.477Z,50.6
2017-07-21T07:34:15.861Z,50.5
2017-07-21T07:35:17.238Z,50.8
2017-07-21T07:36:18.615Z,50.6
2017-07-21T07:37:19.989Z,50.6
2017-07-21T07:38:21.363Z,50.7
2017-07-21T07:39:22.741Z,50.9
2017-07-21T07:40:24.118Z,50.8
2017-07-21T07:41:25.495Z,51.1
2017-07-21T07:42:26.876Z,50.9
2017-07-21T07:43:28.251Z,51.1
2017-07-21T07:44:29.627Z,51.0
2017-07-21T07:45:31.008Z,50.9
2017-07-21T07:46:32.382Z,51.1
2017-07-21T07:47:33.760Z,51.0
2017-07-21T07:48:35.138Z,50.5
2017-07-21T07:49:36.515Z,50.8
2017-07-21T07:50:37.912Z,51.0
2017-07-21T07:51:39.288Z,51.1
2017-07-21T07:52:40.664Z,50.5
2017-07-21T07:53:42.044Z,50.7
2017-07-21T07:54:43.420Z,50.8
2017-07-21T07:55:44.800Z,50.5
2017-07-21T07:56:46.178Z,50.5
2017-07-21T07:57:47.555Z,50.8
2017-07-21T07:58:48.933Z,50.5
2017-07-21T07:59:50.308Z,50.5
2017-07-21T08:00:51.689Z,50.5
2017-07-21T08:01:53.070Z,50.5
2017-07-21T08:02:54.445Z,50.7
2017-07-21T08:03:55.825Z,50.5
2017-07-21T08:04:57.199Z,51.0
2017-07-21T08:05:58.578Z,50.5
2017-07-21T08:06:59.954Z,50.5
2017-07-21T08:08:01.332Z,50.9
2017-07-21T08:09:02.711Z,50.4
2017-07-21T08:10:04.095Z,50.5
2017-07-21T08:11:05.468Z,50.7
2017-07-21T08:12:06.844Z,50.5
2017-07-21T08:13:08.218Z,50.4
2017-07-21T08:14:09.593Z,50.6
2017-07-21T08:15:10.971Z,50.5
2017-07-21T08:16:12.349Z,50.6
2017-07-21T08:17:13.729Z,50.6
2017-07-21T08:18:15.107Z,50.4
2017-07-21T08:19:16.487Z,50.7
2017-07-21T08:20:17.860Z,50.5
2017-07-21T08:21:19.235Z,50.4
2017-07-21T08:22:20.613Z,50.7
2017-07-21T08:23:21.993Z,50.4
2017-07-21T08:24:23.369Z,50.5
2017-07-21T08:25:24.748Z,50.6
2017-07-21T08:26:26.123Z,50.7
2017-07-21T08:27:27.498Z,50.3
2017-07-21T08:28:28.876Z,50.4
2017-07-21T08:29:30.253Z,50.4
2017-07-21T08:30:31.635Z,50.4
2017-07-21T08:31:33.017Z,50.5
2017-07-21T08:32:34.388Z,50.3
2017-07-21T08:33:35.767Z,50.5
2017-07-21T08:34:37.144Z,50.5
2017-07-21T08:35:38.524Z,50.5
2017-07-21T08:36:39.897Z,50.3
2017-07-21T08:37:41.275Z,50.7
2017-07-21T08:38:42.656Z,50.6
2017-07-21T08:39:44.033Z,50.5
2017-07-21T08:40:45.406Z,50.5
2017-07-21T08:41:46.785Z,50.2
2017-07-21T08:42:48.161Z,50.5
2017-07-21T08:43:49.544Z,50.5
2017-07-21T08:44:50.916Z,50.4
2017-07-21T08:45:52.298Z,50.5
2017-07-21T08:46:53.680Z,50.5
2017-07-21T08:47:55.054Z,50.4
2017-07-21T08:48:56.429Z,50.4
2017-07-21T08:49:57.807Z,50.6
2017-07-21T08:50:59.186Z,50.4
2017-07-21T08:52:00.562Z,50.7
2017-07-21T08:53:01.943Z,50.4
2017-07-21T08:54:03.323Z,50.6
2017-07-21T08:55:04.701Z,50.4
2017-07-21T08:56:06.111Z,50.5
2017-07-21T08:57:07.482Z,50.5
2017-07-21T08:58:08.860Z,50.2
2017-07-21T08:59:10.237Z,50.3
2017-07-21T09:00:11.613Z,50.4
2017-07-21T09:01:12.993Z,50.6
2017-07-21T09:02:14.371Z,50.4
2017-07-21T09:03:15.742Z,50.3
2017-07-21T09:04:17.120Z,50.5
2017-07-21T09:05:18.496Z,50.1
2017-07-21T09:06:19.872Z,50.4
2017-07-21T09:07:21.251Z,50.5
2017-07-21T09:08:22.631Z,50.4
2017-07-21T09:09:24.006Z,50.6
2017-07-21T09:10:25.405Z,50.5
2017-07-21T09:11:26.763Z,50.4
2017-07-21T09:12:28.139Z,50.3
2017-07-21T09:13:29.517Z,50.2
2017-07-21T09:14:30.893Z,50.3
2017-07-21T09:15:32.280Z,50.2
2017-07-21T09:16:33.648Z,50.4
2017-07-21T09:17:35.025Z,50.5
2017-07-21T09:18:36.402Z,50.5
2017-07-21T09:19:37.782Z,50.5
2017-07-21T09:20:39.155Z,50.3
2017-07-21T09:21:40.539Z,50.2
2017-07-21T09:22:41.916Z,50.5
2017-07-21T09:23:43.290Z,50.5
2017-07-21T09:24:44.666Z,50.1
2017-07-21T09:25:46.050Z,50.6
2017-07-21T09:26:47.419Z,50.6
2017-07-21T09:27:48.798Z,50.2
2017-07-21T09:28:50.181Z,50.3
2017-07-21T09:29:51.558Z,50.5
2017-07-21T09:30:52.933Z,50.2
2017-07-21T09:31:54.306Z,50.2
2017-07-21T09:32:55.686Z,50.3
2017-07-21T09:33:57.063Z,50.2
2017-07-21T09:34:58.448Z,50.2
2017-07-21T09:35:59.825Z,50.3
2017-07-21T09:37:01.203Z,50.4
2017-07-21T09:38:02.579Z,50.3
2017-07-21T09:39:03.953Z,50.5
2017-07-21T09:40:05.329Z,50.4
2017-07-21T09:41:06.709Z,49.9
2017-07-21T09:42:08.086Z,50.3
2017-07-21T09:43:09.465Z,50.0
2017-07-21T09:44:10.845Z,50.0
2017-07-21T09:45:12.220Z,50.2
2017-07-21T09:46:13.599Z,49.8
2017-07-21T09:47:14.975Z,50.1
2017-07-21T09:48:16.350Z,49.9
2017-07-21T09:49:17.731Z,49.8
2017-07-21T09:50:19.111Z,50.2
2017-07-21T09:51:20.486Z,50.1
2017-07-21T09:52:21.862Z,50.0
2017-07-21T09:53:23.236Z,49.8
2017-07-21T09:54:24.615Z,49.8
2017-07-21T09:55:25.992Z,49.8
2017-07-21T09:56:27.369Z,50.4
2017-07-21T09:57:28.749Z,50.0
2017-07-21T09:58:30.126Z,50.3
2017-07-21T09:59:31.506Z,50.2
2017-07-21T10:00:32.883Z,50.1
2017-07-21T10:01:34.261Z,49.7
2017-07-21T10:02:35.638Z,49.9
2017-07-21T10:03:37.016Z,49.9
2017-07-21T10:04:38.396Z,49.9
2017-07-21T10:05:39.776Z,50.3
2017-07-21T10:06:41.148Z,49.8
2017-07-21T10:07:42.524Z,50.3
2017-07-21T10:08:43.903Z,49.8
2017-07-21T10:09:45.277Z,50.1
2017-07-21T10:10:46.658Z,49.8
2017-07-21T10:11:48.039Z,49.9
2017-07-21T10:12:49.417Z,49.8
2017-07-21T10:13:50.793Z,49.8
2017-07-21T10:14:52.171Z,50.0
2017-07-21T10:15:53.565Z,49.9
2017-07-21T10:16:54.935Z,49.8
2017-07-21T10:17:56.312Z,49.7
2017-07-21T10:18:57.691Z,49.9
2017-07-21T10:19:59.066Z,50.1
2017-07-21T10:21:00.447Z,50.1
2017-07-21T10:22:01.820Z,49.6
2017-07-21T10:23:03.197Z,49.8
2017-07-21T10:24:04.576Z,49.5
2017-07-21T10:25:05.955Z,49.4
2017-07-21T10:26:07.336Z,50.0
2017-07-21T10:27:08.715Z,50.1
2017-07-21T10:28:10.091Z,49.6
2017-07-21T10:29:11.466Z,49.6
2017-07-21T10:30:12.845Z,49.8
2017-07-21T10:31:14.221Z,50.1
2017-07-21T10:32:15.602Z,49.7
2017-07-21T10:33:16.978Z,49.6
2017-07-21T10:34:18.359Z,49.2
2017-07-21T10:35:19.733Z,49.8
2017-07-21T10:36:21.111Z,49.5
2017-07-21T10:37:22.487Z,49.6
2017-07-21T10:38:23.868Z,49.8
2017-07-21T10:39:25.245Z,49.2
2017-07-21T10:40:26.623Z,49.5
2017-07-21T10:41:28.000Z,49.3
2017-07-21T10:42:29.379Z,49.6
2017-07-21T10:43:30.754Z,49.5
2017-07-21T10:44:32.127Z,49.5
2017-07-21T10:45:33.508Z,49.4
2017-07-21T10:46:34.884Z,49.5
2017-07-21T10:47:36.276Z,49.4
2017-07-21T10:48:37.647Z,49.6
2017-07-21T10:49:39.021Z,49.8
2017-07-21T10:50:40.399Z,49.4
2017-07-21T10:51:41.776Z,49.4
2017-07-21T10:52:43.151Z,49.6
2017-07-21T10:53:44.534Z,49.4
2017-07-21T10:54:45.910Z,49.7
2017-07-21T10:55:47.288Z,49.6
2017-07-21T10:56:48.665Z,49.7
2017-07-21T10:57:50.043Z,49.4
2017-07-21T10:58:51.420Z,49.5
2017-07-21T10:59:52.796Z,49.5
2017-07-21T11:00:54.172Z,49.7
2017-07-21T11:01:55.555Z,49.2
2017-07-21T11:02:56.929Z,49.5
2017-07-21T11:03:58.306Z,49.6
2017-07-21T11:04:59.683Z,49.6
2017-07-21T11:06:01.063Z,49.2
2017-07-21T11:07:02.442Z,49.8
2017-07-21T11:08:03.820Z,49.3
2017-07-21T11:09:05.196Z,49.2
2017-07-21T11:10:06.580Z,49.6
2017-07-21T11:11:07.954Z,49.6
2017-07-21T11:12:09.332Z,49.8
2017-07-21T11:13:10.706Z,49.6
2017-07-21T11:14:12.084Z,49.3
2017-07-21T11:15:13.464Z,49.7
2017-07-21T11:16:14.844Z,49.6
2017-07-21T11:17:16.221Z,49.4
2017-07-21T11:18:17.597Z,49.2
2017-07-21T11:19:18.978Z,49.2
2017-07-21T11:20:20.353Z,49.2
2017-07-21T11:21:21.729Z,48.9
2017-07-21T11:22:23.105Z,49.4
2017-07-21T11:23:24.487Z,49.5
2017-07-21T11:24:25.868Z,49.2
2017-07-21T11:25:27.413Z,49.2
2017-07-21T11:26:28.768Z,49.8
2017-07-21T11:27:30.147Z,49.0
2017-07-21T11:28:31.526Z,49.4
2017-07-21T11:29:32.904Z,49.4
2017-07-21T11:30:34.286Z,49.7
2017-07-21T11:31:35.663Z,49.2
2017-07-21T11:32:37.042Z,49.3
2017-07-21T11:33:38.418Z,49.4
2017-07-21T11:34:39.793Z,49.4
2017-07-21T11:35:41.177Z,49.3
2017-07-21T11:36:42.552Z,49.1
2017-07-21T11:37:43.927Z,49.4
2017-07-21T11:38:45.305Z,49.8
2017-07-21T11:39:46.793Z,48.8
2017-07-21T11:40:48.172Z,49.4
2017-07-21T11:41:49.548Z,49.3
2017-07-21T11:42:50.922Z,48.9
2017-07-21T11:43:52.300Z,49.4
2017-07-21T11:44:53.680Z,49.3
2017-07-21T11:45:55.058Z,49.1
2017-07-21T11:46:56.431Z,49.4
2017-07-21T11:47:57.810Z,49.4
2017-07-21T11:48:59.188Z,49.1
2017-07-21T11:50:00.566Z,48.7
2017-07-21T11:51:01.943Z,49.5
2017-07-21T11:52:03.321Z,49.3
2017-07-21T11:53:04.701Z,49.2
2017-07-21T11:54:06.077Z,49.1
2017-07-21T11:55:07.455Z,48.9
2017-07-21T11:56:08.832Z,49.2
2017-07-21T11:57:10.211Z,49.2
2017-07-21T11:58:11.586Z,49.1
2017-07-21T11:59:12.970Z,49.2
2017-07-21T12:00:14.350Z,49.1
2017-07-21T12:01:15.725Z,49.0
2017-07-21T12:02:17.103Z,49.2
2017-07-21T12:03:18.478Z,49.1
2017-07-21T12:04:19.860Z,49.1
2017-07-21T12:05:21.236Z,49.3
2017-07-21T12:06:22.616Z,48.9
2017-07-21T12:07:23.999Z,49.0
2017-07-21T12:08:25.391Z,49.1
2017-07-21T12:09:26.771Z,49.0
2017-07-21T12:10:28.150Z,49.3
2017-07-21T12:11:29.544Z,49.1
2017-07-21T12:12:30.926Z,49.1
2017-07-21T12:13:32.301Z,49.3
2017-07-21T12:14:33.682Z,49.2
2017-07-21T12:15:35.060Z,49.1
2017-07-21T12:16:36.435Z,49.0
2017-07-21T12:17:37.811Z,49.2
2017-07-21T12:18:39.191Z,48.9
2017-07-21T12:19:40.575Z,49.1
2017-07-21T12:20:41.956Z,49.0
2017-07-21T12:21:43.333Z,49.1
2017-07-21T12:22:44.714Z,49.1
2017-07-21T12:23:46.087Z,49.2
2017-07-21T12:24:47.468Z,49.2
2017-07-21T12:25:48.844Z,49.2
2017-07-21T12:26:50.223Z,49.3
2017-07-21T12:27:51.604Z,49.3
2017-07-21T12:28:52.986Z,49.1
2017-07-21T12:29:54.357Z,49.1
2017-07-21T12:30:55.732Z,49.2
2017-07-21T12:31:57.112Z,49.1
2017-07-21T12:32:58.487Z,49.2
2017-07-21T12:33:59.865Z,49.3
2017-07-21T12:35:01.267Z,49.1
2017-07-21T12:36:02.623Z,48.9
2017-07-21T12:37:04.001Z,49.3
2017-07-21T12:38:05.377Z,49.3
2017-07-21T12:39:06.754Z,49.3
2017-07-21T12:40:08.134Z,49.1
2017-07-21T12:41:09.518Z,48.8
2017-07-21T12:42:10.898Z,48.8
2017-07-21T12:43:12.279Z,48.8
2017-07-21T12:44:13.654Z,49.0
2017-07-21T12:45:15.032Z,48.9
2017-07-21T12:46:16.411Z,48.9
2017-07-21T12:47:17.793Z,49.2
2017-07-21T12:48:19.171Z,48.9
2017-07-21T12:49:20.550Z,48.8
2017-07-21T12:50:21.926Z,49.2
2017-07-21T12:51:23.305Z,49.3
2017-07-21T12:52:24.684Z,49.1
2017-07-21T12:53:26.056Z,49.3
2017-07-21T12:54:27.436Z,49.3
2017-07-21T12:55:28.828Z,49.0
2017-07-21T12:56:30.197Z,48.8
2017-07-21T12:57:31.577Z,49.0
2017-07-21T12:58:32.955Z,49.3
2017-07-21T12:59:34.327Z,49.0
2017-07-21T13:00:35.707Z,49.0
2017-07-21T13:01:37.082Z,48.9
2017-07-21T13:02:38.460Z,49.0
2017-07-21T13:03:39.838Z,49.3
2017-07-21T13:04:41.217Z,49.0
2017-07-21T13:05:42.596Z,49.1
2017-07-21T13:06:43.973Z,49.1
2017-07-21T13:07:45.348Z,49.0
2017-07-21T13:08:46.725Z,49.0
2017-07-21T13:09:48.102Z,49.1
2017-07-21T13:10:49.480Z,49.1
2017-07-21T13:11:50.858Z,49.0
2017-07-21T13:12:52.234Z,49.0
2017-07-21T13:13:53.610Z,49.0
2017-07-21T13:14:54.984Z,48.9
2017-07-21T13:15:56.366Z,49.1
2017-07-21T13:16:57.742Z,49.1
2017-07-21T13:17:59.122Z,49.1
2017-07-21T13:19:00.505Z,49.0
2017-07-21T13:20:01.881Z,49.0
2017-07-21T13:21:03.259Z,48.7
2017-07-21T13:22:04.635Z,49.1
2017-07-21T13:23:06.013Z,48.7
2017-07-21T13:24:07.393Z,48.6
2017-07-21T13:25:08.772Z,49.1
2017-07-21T13:26:10.153Z,48.9
2017-07-21T13:27:11.528Z,49.0
2017-07-21T13:28:12.903Z,48.8
2017-07-21T13:29:14.279Z,48.8
2017-07-21T13:30:15.659Z,48.9
2017-07-21T13:31:17.035Z,49.0
2017-07-21T13:32:18.416Z,48.7
2017-07-21T13:33:19.796Z,49.0
2017-07-21T13:34:21.172Z,49.0
2017-07-21T13:35:22.548Z,49.0
2017-07-21T13:36:23.925Z,48.6
2017-07-21T13:37:25.308Z,48.9