createdAt,value
2022-10-22T00:01:22.936Z,1.92
2022-10-22T00:03:53.297Z,1.90
2022-10-22T00:06:21.790Z,2.10
2022-10-22T00:08:51.537Z,2.53
2022-10-22T00:11:21.227Z,2.05
2022-10-22T00:13:50.140Z,2.13
2022-10-22T00:16:18.774Z,2.00
2022-10-22T00:18:47.465Z,2.08
2022-10-22T00:21:17.319Z,2.15
2022-10-22T00:23:45.678Z,1.88
2022-10-22T00:26:14.472Z,2.03
2022-10-22T00:28:45.228Z,1.70
2022-10-22T00:31:15.573Z,1.80
2022-10-22T00:33:43.941Z,1.88
2022-10-22T00:36:14.070Z,1.92
2022-10-22T00:38:44.322Z,1.85
2022-10-22T00:41:12.900Z,1.92
2022-10-22T00:44:01.011Z,2.13
2022-10-22T00:46:31.437Z,2.03
2022-10-22T00:49:03.947Z,1.92
2022-10-22T00:51:34.815Z,1.60
2022-10-22T00:54:08.357Z,1.95
2022-10-22T00:56:37.043Z,2.10
2022-10-22T00:59:05.843Z,1.83
2022-10-22T01:01:34.275Z,2.30
2022-10-22T01:04:02.732Z,2.10
2022-10-22T01:06:34.121Z,1.92
2022-10-22T01:09:17.917Z,2.55
2022-10-22T01:11:58.580Z,2.15
2022-10-22T01:14:37.065Z,1.92
2022-10-22T01:17:10.032Z,2.05
2022-10-22T01:19:53.785Z,2.20
2022-10-22T01:22:30.837Z,1.83
2022-10-22T01:25:09.177Z,1.88
2022-10-22T01:27:59.486Z,2.20
2022-10-22T01:30:29.427Z,2.47
2022-10-22T01:33:02.718Z,2.13
2022-10-22T01:35:36.504Z,2.03
2022-10-22T01:38:08.675Z,1.95
2022-10-22T01:40:38.356Z,2.30
2022-10-22T01:43:08.975Z,2.15
2022-10-22T01:45:41.447Z,2.40
2022-10-22T01:48:22.511Z,2.53
2022-10-22T01:51:08.258Z,2.60
2022-10-22T01:56:32.350Z,2.25
2022-10-22T01:59:09.124Z,2.47
2022-10-22T02:01:46.158Z,2.45
2022-10-22T02:04:21.562Z,2.53
2022-10-22T02:06:52.601Z,2.33
2022-10-22T02:09:26.393Z,2.15
2022-10-22T02:11:59.168Z,2.50
2022-10-22T02:14:31.244Z,2.42
2022-10-22T02:17:02.214Z,2.30
2022-10-22T02:19:39.404Z,2.53
2022-10-22T02:22:08.503Z,2.60
2022-10-22T02:24:38.075Z,2.78
2022-10-22T02:27:13.061Z,2.67
2022-10-22T02:29:46.954Z,2.67
2022-10-22T02:32:21.859Z,2.85
2022-10-22T02:34:53.965Z,2.63
2022-10-22T02:37:23.958Z,2.78
2022-10-22T02:39:53.762Z,3.10
2022-10-22T02:42:22.150Z,2.72
2022-10-22T02:44:50.530Z,2.95
2022-10-22T02:47:20.446Z,2.90
2022-10-22T02:49:48.826Z,2.78
2022-10-22T02:52:17.129Z,2.80
2022-10-22T02:54:45.476Z,3.15
2022-10-22T02:57:13.848Z,2.90
2022-10-22T02:59:44.272Z,3.10
2022-10-22T03:02:12.749Z,3.58
2022-10-22T03:04:43.553Z,3.22
2022-10-22T03:07:12.052Z,3.03
2022-10-22T03:09:41.539Z,2.85
2022-10-22T03:12:10.041Z,3.15
2022-10-22T03:14:40.820Z,2.78
2022-10-22T03:17:10.386Z,2.47
2022-10-22T03:19:38.715Z,2.88
2022-10-22T03:22:11.945Z,2.72
2022-10-22T03:24:46.005Z,2.72
2022-10-22T03:27:17.844Z,2.80
2022-10-22T03:29:46.862Z,2.45
2022-10-22T03:32:15.265Z,3.00
2022-10-22T03:34:45.839Z,2.50
2022-10-22T03:37:15.582Z,2.55
2022-10-22T03:39:44.009Z,2.70
2022-10-22T03:42:13.448Z,2.90
2022-10-22T03:44:42.497Z,2.40
2022-10-22T03:47:11.240Z,2.70
2022-10-22T03:49:39.706Z,2.28
2022-10-22T03:52:09.237Z,2.60
2022-10-22T03:54:40.226Z,2.45
2022-10-22T03:57:09.453Z,2.58
2022-10-22T03:59:39.214Z,2.00
2022-10-22T04:02:08.395Z,2.17
2022-10-22T04:04:37.197Z,2.30
2022-10-22T04:07:06.688Z,2.13
2022-10-22T04:09:36.027Z,1.83
2022-10-22T04:12:08.852Z,2.95
2022-10-22T04:14:37.242Z,2.40
2022-10-22T04:17:05.790Z,1.88
2022-10-22T04:19:37.087Z,2.20
2022-10-22T04:22:05.450Z,2.28
2022-10-22T04:24:34.385Z,2.00
2022-10-22T04:27:02.858Z,2.10
2022-10-22T04:29:35.277Z,2.30
2022-10-22T04:32:03.768Z,2.35
2022-10-22T04:34:32.455Z,2.47
2022-10-22T04:37:01.177Z,2.20
2022-10-22T04:39:29.772Z,2.53
2022-10-22T04:42:00.507Z,2.10
2022-10-22T04:44:33.138Z,2.15
2022-10-22T04:47:01.669Z,1.70
2022-10-22T04:49:29.996Z,2.22
2022-10-22T04:51:58.344Z,2.13
2022-10-22T04:54:29.092Z,1.95
2022-10-22T04:57:00.603Z,2.17
2022-10-22T04:59:28.998Z,1.95
2022-10-22T05:01:58.845Z,1.90
2022-10-22T05:04:27.365Z,1.65
2022-10-22T05:06:55.745Z,2.00
2022-10-22T05:09:24.095Z,1.90
2022-10-22T05:11:54.037Z,2.22
2022-10-22T05:14:25.062Z,1.90
2022-10-22T05:16:54.402Z,1.60
2022-10-22T05:19:26.182Z,2.00
2022-10-22T05:21:56.271Z,1.80
2022-10-22T05:24:24.911Z,2.03
2022-10-22T05:26:58.440Z,1.88
2022-10-22T05:29:27.512Z,1.77
2022-10-22T05:31:56.299Z,1.58
2022-10-22T05:34:27.986Z,1.90
2022-10-22T05:36:56.384Z,1.75
2022-10-22T05:39:30.121Z,1.70
2022-10-22T05:41:59.461Z,1.80
2022-10-22T05:44:33.145Z,1.80
2022-10-22T05:47:01.490Z,1.60
2022-10-22T05:49:31.447Z,1.67
2022-10-22T05:51:59.967Z,1.80
2022-10-22T05:54:28.783Z,1.73
2022-10-22T05:56:59.418Z,1.70
2022-10-22T05:59:28.402Z,1.30
2022-10-22T06:01:56.950Z,1.52
2022-10-22T06:04:25.369Z,1.75
2022-10-22T06:06:56.301Z,1.50
2022-10-22T06:09:28.246Z,1.80
2022-10-22T06:11:56.925Z,1.42
2022-10-22T06:14:26.195Z,1.80
2022-10-22T06:16:55.013Z,1.70
2022-10-22T06:19:25.728Z,1.60
2022-10-22T06:21:58.212Z,1.55
2022-10-22T06:24:26.715Z,1.70
2022-10-22T06:26:55.312Z,1.83
2022-10-22T06:29:23.701Z,1.50
2022-10-22T06:31:53.065Z,1.48
2022-10-22T06:34:21.728Z,1.30
2022-10-22T06:36:51.508Z,1.45
2022-10-22T06:39:21.235Z,1.70
2022-10-22T06:41:49.786Z,1.40
2022-10-22T06:44:20.887Z,1.50
2022-10-22T06:46:52.118Z,1.33
2022-10-22T06:49:21.688Z,1.30
2022-10-22T06:51:51.348Z,1.17
2022-10-22T06:54:21.613Z,1.27
2022-10-22T06:56:51.124Z,1.70
2022-10-22T06:59:19.859Z,1.48
2022-10-22T07:01:48.372Z,0.95
2022-10-22T07:04:16.817Z,1.05
2022-10-22T07:06:45.271Z,1.00
2022-10-22T07:09:13.871Z,0.90
2022-10-22T07:11:45.720Z,1.23
2022-10-22T07:14:15.223Z,1.00
2022-10-22T07:16:45.739Z,1.05
2022-10-22T07:19:14.901Z,0.93
2022-10-22T07:21:46.800Z,1.00
2022-10-22T07:24:15.340Z,0.90
2022-10-22T07:26:45.137Z,1.00
2022-10-22T07:29:15.443Z,1.08
2022-10-22T07:31:44.304Z,0.90
2022-10-22T07:34:12.825Z,0.90
2022-10-22T07:36:41.343Z,1.45
2022-10-22T07:39:09.944Z,1.10
2022-10-22T07:41:38.287Z,1.40
2022-10-22T07:44:08.107Z,1.20
2022-10-22T07:46:36.614Z,1.17
2022-10-22T07:49:05.011Z,1.00
2022-10-22T07:51:33.401Z,1.20
2022-10-22T07:54:01.810Z,1.08
2022-10-22T07:56:32.486Z,1.17
2022-10-22T08:01:32.294Z,0.90
2022-10-22T08:04:00.792Z,1.23
2022-10-22T08:06:29.203Z,1.10
2022-10-22T08:08:57.584Z,1.05
2022-10-22T08:11:26.787Z,1.08
2022-10-22T08:13:55.402Z,1.20
2022-10-22T08:16:23.871Z,1.10
2022-10-22T08:18:53.809Z,1.35
2022-10-22T08:21:22.379Z,1.10
2022-10-22T08:23:51.062Z,1.10
2022-10-22T08:26:19.490Z,1.35
2022-10-22T08:28:47.949Z,1.25
2022-10-22T08:31:16.513Z,1.02
2022-10-22T08:33:44.836Z,1.00
2022-10-22T08:36:14.801Z,0.90
2022-10-22T08:38:43.251Z,1.00
2022-10-22T08:41:14.807Z,1.33
2022-10-22T08:44:00.272Z,1.20
2022-10-22T08:46:44.998Z,0.93
2022-10-22T08:49:20.087Z,1.10
2022-10-22T08:51:50.256Z,1.13
2022-10-22T08:54:28.112Z,1.10
2022-10-22T08:57:13.341Z,0.93
2022-10-22T08:59:47.074Z,1.38
2022-10-22T09:02:36.296Z,1.00
2022-10-22T09:05:19.053Z,1.02
2022-10-22T09:07:50.413Z,1.95
2022-10-22T09:10:20.271Z,1.00
2022-10-22T09:12:52.228Z,1.10
2022-10-22T09:15:21.457Z,1.48
2022-10-22T09:18:00.566Z,1.15
2022-10-22T09:20:35.798Z,0.80
2022-10-22T09:23:22.640Z,1.00
2022-10-22T09:25:52.677Z,1.02
2022-10-22T09:28:21.116Z,1.10
2022-10-22T09:30:49.570Z,0.80
2022-10-22T09:33:25.118Z,1.10
2022-10-22T09:35:55.376Z,1.00
2022-10-22T09:38:28.368Z,1.00
2022-10-22T09:40:58.729Z,0.90
2022-10-22T09:43:27.723Z,0.90
2022-10-22T09:46:00.583Z,1.00
2022-10-22T09:48:32.128Z,0.80
2022-10-22T09:51:06.950Z,0.80
2022-10-22T09:53:42.535Z,1.10
2022-10-22T09:56:19.804Z,1.00
2022-10-22T09:58:51.861Z,0.93
2022-10-22T10:01:23.096Z,0.70
2022-10-22T10:03:51.476Z,0.90
2022-10-22T10:06:23.180Z,1.13
2022-10-22T10:08:53.267Z,0.73
2022-10-22T10:11:29.695Z,1.10
2022-10-22T10:14:08.909Z,1.10
2022-10-22T10:16:50.258Z,1.00
2022-10-22T10:19:39.257Z,0.80
2022-10-22T10:22:19.796Z,1.15
2022-10-22T10:25:04.255Z,0.90
2022-10-22T10:27:40.426Z,0.80
2022-10-22T10:30:14.556Z,0.80
2022-10-22T10:33:03.970Z,0.95
2022-10-22T10:35:44.344Z,0.77
2022-10-22T10:38:29.514Z,0.98
2022-10-22T10:41:08.090Z,0.80
2022-10-22T10:43:48.301Z,1.00
2022-10-22T10:46:24.126Z,1.00
2022-10-22T10:48:57.124Z,0.73
2022-10-22T10:51:39.418Z,0.90
2022-10-22T10:54:20.066Z,0.80
2022-10-22T10:56:55.098Z,0.90
2022-10-22T10:59:39.583Z,0.80
2022-10-22T11:02:40.125Z,0.70
2022-10-22T11:05:23.464Z,0.73
2022-10-22T11:07:57.788Z,0.80
2022-10-22T11:10:32.530Z,0.80
2022-10-22T11:13:12.612Z,0.75
2022-10-22T11:15:47.640Z,0.70
2022-10-22T11:18:21.527Z,0.77
2022-10-22T11:21:04.421Z,0.80
2022-10-22T11:23:38.900Z,0.65
2022-10-22T11:26:14.149Z,0.63
2022-10-22T11:28:49.526Z,0.73
2022-10-22T11:34:00.498Z,0.68
2022-10-22T11:36:40.097Z,0.82
2022-10-22T11:39:08.794Z,0.60
2022-10-22T11:41:38.261Z,0.70
2022-10-22T11:44:12.566Z,0.80
2022-10-22T11:46:45.920Z,0.93
2022-10-22T11:49:25.483Z,0.70
2022-10-22T11:52:22.550Z,0.70
2022-10-22T11:54:56.086Z,0.80
2022-10-22T11:57:29.297Z,0.70
2022-10-22T12:00:01.449Z,0.70
2022-10-22T12:02:49.779Z,0.70
2022-10-22T12:05:43.711Z,0.80
2022-10-22T12:08:22.701Z,0.70
2022-10-22T12:11:06.177Z,0.65
2022-10-22T12:13:54.500Z,0.70
2022-10-22T12:16:32.329Z,0.70
2022-10-22T12:19:18.814Z,0.63
2022-10-22T12:21:50.284Z,0.60
2022-10-22T12:24:20.931Z,0.55
2022-10-22T12:26:52.549Z,0.90
2022-10-22T12:29:23.628Z,0.70
2022-10-22T12:32:06.780Z,0.60
2022-10-22T12:34:36.246Z,0.70
2022-10-22T12:37:05.811Z,0.60
2022-10-22T12:39:35.434Z,0.60
2022-10-22T12:42:16.584Z,0.70
2022-10-22T12:44:49.063Z,0.50
2022-10-22T12:47:19.968Z,0.50
2022-10-22T12:49:52.480Z,0.60
2022-10-22T12:52:26.865Z,0.50
2022-10-22T12:55:08.357Z,0.50
2022-10-22T12:57:36.931Z,0.50
2022-10-22T13:00:06.390Z,0.60
2022-10-22T13:02:37.290Z,0.70
2022-10-22T13:05:18.475Z,0.50
2022-10-22T13:07:50.658Z,0.50
2022-10-22T13:10:24.317Z,0.50
2022-10-22T13:13:10.826Z,0.40
2022-10-22T13:15:40.752Z,0.52
2022-10-22T13:18:20.492Z,0.60
2022-10-22T13:21:22.071Z,0.52
2022-10-22T13:23:55.401Z,0.50
2022-10-22T13:26:41.244Z,0.60
2022-10-22T13:29:14.590Z,0.70
2022-10-22T13:31:48.082Z,0.60
2022-10-22T13:34:35.751Z,0.65
2022-10-22T13:37:04.529Z,0.88
2022-10-22T13:39:35.289Z,0.50
2022-10-22T13:42:04.336Z,0.80
2022-10-22T13:44:42.614Z,0.70
2022-10-22T13:47:25.326Z,1.15
2022-10-22T13:49:58.356Z,0.68
2022-10-22T13:52:40.185Z,0.90
2022-10-22T13:55:15.026Z,0.80
2022-10-22T13:57:43.430Z,1.30
2022-10-22T14:00:28.203Z,1.00
2022-10-22T14:03:00.079Z,0.70
2022-10-22T14:05:30.485Z,0.90
2022-10-22T14:08:00.768Z,0.77
2022-10-22T14:10:37.057Z,1.17
2022-10-22T14:13:07.823Z,0.75
2022-10-22T14:15:36.477Z,0.80
2022-10-22T14:18:06.934Z,0.80
2022-10-22T14:20:42.351Z,0.82
2022-10-22T14:25:50.884Z,0.88
2022-10-22T14:28:46.165Z,0.70
2022-10-22T14:31:20.547Z,0.93
2022-10-22T14:33:49.983Z,0.80
2022-10-22T14:36:31.212Z,0.82
2022-10-22T14:38:59.578Z,0.70
2022-10-22T14:41:29.811Z,1.00
2022-10-22T14:43:59.732Z,0.90
2022-10-22T14:46:56.123Z,0.77
2022-10-22T14:49:24.640Z,0.77
2022-10-22T14:51:54.396Z,0.60
2022-10-22T14:54:33.097Z,0.80
2022-10-22T14:57:01.975Z,0.85
2022-10-22T15:00:19.855Z,0.82
2022-10-22T15:02:49.191Z,0.57
2022-10-22T15:05:18.379Z,1.15
2022-10-22T15:07:59.242Z,0.77
2022-10-22T15:10:28.236Z,0.95
2022-10-22T15:12:56.605Z,0.75
2022-10-22T15:15:27.015Z,1.00
2022-10-22T15:18:10.629Z,0.80
2022-10-22T15:20:38.997Z,0.90
2022-10-22T15:23:08.978Z,0.90
2022-10-22T15:25:37.738Z,0.80
2022-10-22T15:28:19.825Z,0.77
2022-10-22T15:30:53.367Z,0.70
2022-10-22T15:33:22.032Z,0.90
2022-10-22T15:35:50.414Z,1.08
2022-10-22T15:41:04.561Z,1.20
2022-10-22T15:43:34.455Z,2.15
2022-10-22T15:46:30.833Z,1.50
2022-10-22T15:49:01.886Z,2.03
2022-10-22T15:51:30.328Z,1.10
2022-10-22T15:54:23.229Z,1.10
2022-10-22T15:56:51.816Z,1.30
2022-10-22T15:59:20.259Z,1.60
2022-10-22T16:01:48.987Z,1.60
2022-10-22T16:04:23.092Z,1.60
2022-10-22T16:06:53.944Z,1.40
2022-10-22T16:09:26.671Z,1.48
2022-10-22T16:11:56.328Z,1.73
2022-10-22T16:14:31.312Z,2.00
2022-10-22T16:17:01.690Z,2.22
2022-10-22T16:19:30.330Z,3.58
2022-10-22T16:21:59.461Z,2.80
2022-10-22T16:24:47.156Z,2.90
2022-10-22T16:27:15.554Z,3.33
2022-10-22T16:29:43.934Z,3.50
2022-10-22T16:32:15.247Z,3.42
2022-10-22T16:34:50.553Z,3.50
2022-10-22T16:37:18.962Z,3.53
2022-10-22T16:39:49.666Z,3.28
2022-10-22T16:42:18.089Z,2.90
2022-10-22T16:44:46.693Z,2.70
2022-10-22T16:47:15.415Z,2.95
2022-10-22T16:49:43.931Z,2.63
2022-10-22T16:52:12.376Z,2.72
2022-10-22T16:54:40.966Z,3.67
2022-10-22T16:57:12.264Z,4.47
2022-10-22T16:59:40.800Z,3.75
2022-10-22T17:02:11.250Z,3.65
2022-10-22T17:04:40.025Z,5.55
2022-10-22T17:07:08.774Z,8.75
2022-10-22T17:09:37.151Z,8.77
2022-10-22T17:12:05.976Z,6.38
2022-10-22T17:14:37.006Z,3.92
2022-10-22T17:17:05.454Z,4.55
2022-10-22T17:19:34.164Z,4.53
2022-10-22T17:22:02.562Z,3.65
2022-10-22T17:24:30.996Z,4.13
2022-10-22T17:26:59.496Z,3.78
2022-10-22T17:29:28.180Z,3.70
2022-10-22T17:31:58.200Z,5.32
2022-10-22T17:34:27.832Z,3.53
2022-10-22T17:36:59.938Z,3.40
2022-10-22T17:39:28.313Z,3.40
2022-10-22T17:41:56.648Z,3.65
2022-10-22T17:44:25.051Z,3.47
2022-10-22T17:46:53.913Z,3.85
2022-10-22T17:49:24.207Z,3.45
2022-10-22T17:51:52.680Z,3.58
2022-10-22T17:54:21.132Z,3.97
2022-10-22T17:56:49.694Z,3.45
2022-10-22T17:59:18.974Z,3.33
2022-10-22T18:01:47.739Z,3.35
2022-10-22T18:04:18.257Z,4.05
2022-10-22T18:06:48.954Z,3.85
2022-10-22T18:09:19.375Z,4.20
2022-10-22T18:11:48.570Z,4.00
2022-10-22T18:14:18.689Z,3.85
2022-10-22T18:16:47.342Z,4.00
2022-10-22T18:19:17.460Z,4.10
2022-10-22T18:21:46.483Z,3.85
2022-10-22T18:24:17.487Z,4.18
2022-10-22T18:26:45.910Z,4.30
2022-10-22T18:29:17.089Z,4.65
2022-10-22T18:31:45.931Z,4.28
2022-10-22T18:34:15.801Z,4.75
2022-10-22T18:36:46.257Z,5.50
2022-10-22T18:39:16.907Z,5.45
2022-10-22T18:41:45.310Z,5.25
2022-10-22T18:44:15.409Z,5.68
2022-10-22T18:46:43.837Z,5.43
2022-10-22T18:49:18.111Z,5.50
2022-10-22T18:51:48.793Z,7.07
2022-10-22T18:54:23.301Z,6.72
2022-10-22T18:56:52.931Z,7.57
2022-10-22T18:59:23.529Z,7.75
2022-10-22T19:01:53.473Z,7.55
2022-10-22T19:04:21.902Z,8.75
2022-10-22T19:06:50.502Z,9.70
2022-10-22T19:09:20.349Z,10.10
2022-10-22T19:11:50.150Z,8.85
2022-10-22T19:14:20.366Z,8.98
2022-10-22T19:16:49.537Z,8.23
2022-10-22T19:19:21.349Z,8.25
2022-10-22T19:21:50.181Z,7.93
2022-10-22T19:24:21.256Z,7.53
2022-10-22T19:26:50.910Z,8.02
2022-10-22T19:29:21.145Z,6.72
2022-10-22T19:31:50.948Z,7.40
2022-10-22T19:34:20.471Z,7.55
2022-10-22T19:36:51.576Z,6.95
2022-10-22T19:39:21.601Z,7.32
2022-10-22T19:41:50.264Z,7.05
2022-10-22T19:44:19.798Z,6.80
2022-10-22T19:46:48.598Z,7.47
2022-10-22T19:49:21.852Z,6.80
2022-10-22T19:51:51.727Z,6.53
2022-10-22T19:54:21.636Z,7.35
2022-10-22T19:56:50.902Z,7.13
2022-10-22T19:59:22.582Z,6.63
2022-10-22T20:01:51.442Z,6.50
2022-10-22T20:04:20.756Z,7.53
2022-10-22T20:06:49.189Z,8.90
2022-10-22T20:09:17.676Z,8.35
2022-10-22T20:11:47.540Z,8.05
2022-10-22T20:14:16.055Z,7.45
2022-10-22T20:16:44.533Z,7.20
2022-10-22T20:19:16.201Z,7.57
2022-10-22T20:21:45.812Z,7.13
2022-10-22T20:24:14.215Z,7.05
2022-10-22T20:26:42.588Z,6.35
2022-10-22T20:29:14.737Z,6.90
2022-10-22T20:31:43.330Z,8.13
2022-10-22T20:34:11.682Z,8.57
2022-10-22T20:36:40.369Z,8.32
2022-10-22T20:39:12.461Z,7.93
2022-10-22T20:41:41.218Z,8.88
2022-10-22T20:44:15.610Z,7.25
2022-10-22T20:46:44.929Z,5.45
2022-10-22T20:49:15.576Z,3.40
2022-10-22T20:51:44.649Z,3.20
2022-10-22T20:54:15.372Z,3.33
2022-10-22T20:56:44.307Z,2.17
2022-10-22T20:59:14.178Z,2.85
2022-10-22T21:01:45.550Z,2.55
2022-10-22T21:04:14.489Z,2.78
2022-10-22T21:06:43.249Z,3.13
2022-10-22T21:09:13.465Z,2.55
2022-10-22T21:11:43.638Z,3.83
2022-10-22T21:14:15.219Z,4.13
2022-10-22T21:16:44.537Z,2.95
2022-10-22T21:19:13.227Z,2.90
2022-10-22T21:21:41.796Z,2.97
2022-10-22T21:24:10.668Z,2.80
2022-10-22T21:26:39.467Z,2.20
2022-10-22T21:29:08.071Z,2.20
2022-10-22T21:31:38.259Z,2.30
2022-10-22T21:34:06.728Z,2.33
2022-10-22T21:36:35.580Z,1.92
2022-10-22T21:39:04.065Z,2.03
2022-10-22T21:41:32.461Z,1.70
2022-10-22T21:44:00.978Z,2.05
2022-10-22T21:46:29.506Z,1.67
2022-10-22T21:49:01.935Z,2.15
2022-10-22T21:51:32.447Z,1.80
2022-10-22T21:54:01.104Z,1.80
2022-10-22T21:56:33.300Z,1.40
2022-10-22T21:59:01.985Z,1.50
2022-10-22T22:01:30.900Z,1.52
2022-10-22T22:04:00.844Z,1.60
2022-10-22T22:06:33.450Z,1.25
2022-10-22T22:09:04.640Z,1.50
2022-10-22T22:11:33.554Z,1.77
2022-10-22T22:14:01.880Z,1.20
2022-10-22T22:16:32.923Z,1.40
2022-10-22T22:21:40.882Z,1.33
2022-10-22T22:24:12.449Z,1.30
2022-10-22T22:26:41.209Z,1.20
2022-10-22T22:29:11.183Z,1.50
2022-10-22T22:31:40.221Z,1.20
2022-10-22T22:34:13.476Z,1.13
2022-10-22T22:36:45.313Z,2.08
2022-10-22T22:39:16.978Z,1.20
2022-10-22T22:41:46.260Z,1.35
2022-10-22T22:44:14.670Z,1.23
2022-10-22T22:46:43.500Z,1.25
2022-10-22T22:49:13.624Z,1.20
2022-10-22T22:51:43.367Z,1.60
2022-10-22T22:54:12.108Z,1.30
2022-10-22T22:56:40.902Z,1.15
2022-10-22T22:59:09.381Z,1.20
2022-10-22T23:01:39.372Z,1.38
2022-10-22T23:04:11.407Z,1.17
2022-10-22T23:06:41.368Z,1.20
2022-10-22T23:09:11.595Z,1.05
2022-10-22T23:11:41.142Z,1.35
2022-10-22T23:14:13.616Z,1.30
2022-10-22T23:16:45.439Z,1.50
2022-10-22T23:19:15.345Z,1.33
2022-10-22T23:21:48.430Z,1.30
2022-10-22T23:24:19.102Z,1.20
2022-10-22T23:26:49.451Z,1.00
2022-10-22T23:29:20.819Z,1.08
2022-10-22T23:31:50.232Z,1.20
2022-10-22T23:34:21.003Z,1.17
2022-10-22T23:36:51.053Z,1.10
2022-10-22T23:39:22.071Z,1.00
2022-10-22T23:41:50.645Z,1.40
2022-10-22T23:44:19.112Z,1.15
2022-10-22T23:46:47.684Z,1.58
2022-10-22T23:49:16.251Z,1.70
2022-10-22T23:51:44.699Z,1.55
2022-10-22T23:54:17.683Z,1.50
2022-10-22T23:56:46.524Z,1.60
2022-10-22T23:59:15.723Z,1.77
