createdAt,value
2019-04-26T00:00:30.598Z,1.10
2019-04-26T00:03:00.822Z,0.97
2019-04-26T00:05:35.353Z,1.30
2019-04-26T00:08:00.417Z,1.20
2019-04-26T00:10:36.623Z,1.10
2019-04-26T00:13:24.008Z,1.17
2019-04-26T00:15:54.646Z,1.33
2019-04-26T00:18:23.310Z,1.20
2019-04-26T00:20:52.018Z,1.20
2019-04-26T00:23:20.773Z,1.17
2019-04-26T00:25:49.568Z,1.10
2019-04-26T00:28:18.964Z,1.20
2019-04-26T00:30:48.008Z,1.30
2019-04-26T00:33:17.255Z,1.17
2019-04-26T00:35:47.891Z,1.10
2019-04-26T00:38:16.518Z,1.23
2019-04-26T00:40:45.684Z,1.00
2019-04-26T00:43:14.917Z,1.20
2019-04-26T00:45:44.322Z,1.40
2019-04-26T00:48:15.367Z,1.07
2019-04-26T00:50:45.872Z,1.50
2019-04-26T00:53:16.108Z,1.20
2019-04-26T00:55:45.476Z,1.30
2019-04-26T00:58:16.399Z,1.40
2019-04-26T01:00:45.760Z,1.10
2019-04-26T01:03:15.362Z,1.20
2019-04-26T01:05:44.690Z,1.57
2019-04-26T01:08:13.455Z,1.23
2019-04-26T01:10:42.093Z,1.50
2019-04-26T01:13:11.189Z,1.20
2019-04-26T01:15:39.876Z,1.50
2019-04-26T01:18:08.520Z,1.57
2019-04-26T01:20:38.427Z,1.43
2019-04-26T01:23:09.081Z,1.40
2019-04-26T01:25:46.411Z,1.37
2019-04-26T01:28:36.104Z,1.40
2019-04-26T01:31:07.907Z,1.40
2019-04-26T01:33:38.731Z,1.30
2019-04-26T01:36:13.433Z,1.40
2019-04-26T01:38:38.627Z,1.50
2019-04-26T01:41:11.361Z,1.53
2019-04-26T01:43:52.345Z,1.50
2019-04-26T01:46:29.004Z,1.23
2019-04-26T01:49:06.407Z,1.50
2019-04-26T01:51:43.570Z,1.53
2019-04-26T01:54:33.040Z,1.50
2019-04-26T01:57:05.423Z,1.60
2019-04-26T01:59:37.207Z,1.47
2019-04-26T02:02:27.771Z,1.20
2019-04-26T02:04:58.950Z,1.47
2019-04-26T02:07:46.938Z,1.60
2019-04-26T02:10:22.415Z,1.30
2019-04-26T02:12:52.615Z,1.40
2019-04-26T02:15:24.483Z,1.83
2019-04-26T02:17:56.680Z,1.60
2019-04-26T02:20:45.313Z,1.73
2019-04-26T02:23:25.179Z,1.57
2019-04-26T02:25:55.621Z,1.47
2019-04-26T02:28:25.647Z,1.53
2019-04-26T02:30:55.231Z,1.50
2019-04-26T02:33:26.692Z,1.90
2019-04-26T02:35:56.497Z,1.40
2019-04-26T02:38:25.574Z,1.57
2019-04-26T02:40:56.392Z,1.80
2019-04-26T02:43:28.597Z,1.70
2019-04-26T02:46:13.941Z,1.70
2019-04-26T02:49:02.269Z,1.53
2019-04-26T02:51:36.154Z,1.67
2019-04-26T02:54:07.904Z,1.60
2019-04-26T02:56:40.095Z,1.73
2019-04-26T02:59:17.580Z,1.47
2019-04-26T03:01:48.554Z,1.93
2019-04-26T03:04:18.990Z,1.70
2019-04-26T03:07:02.302Z,1.50
2019-04-26T03:09:19.497Z,1.70
2019-04-26T03:11:54.120Z,1.50
2019-04-26T03:14:25.592Z,1.60
2019-04-26T03:17:04.782Z,1.97
2019-04-26T03:19:44.920Z,1.60
2019-04-26T03:22:28.751Z,1.83
2019-04-26T03:25:18.477Z,1.70
2019-04-26T03:28:08.255Z,2.03
2019-04-26T03:31:01.204Z,1.97
2019-04-26T03:34:03.306Z,1.87
2019-04-26T03:36:44.936Z,1.60
2019-04-26T03:39:37.173Z,1.70
2019-04-26T03:42:21.513Z,1.60
2019-04-26T03:45:08.182Z,2.10
2019-04-26T03:48:03.605Z,1.73
2019-04-26T03:50:39.030Z,1.67
2019-04-26T03:53:15.350Z,2.00
2019-04-26T03:55:53.041Z,1.90
2019-04-26T03:59:02.315Z,2.10
2019-04-26T04:01:37.422Z,1.70
2019-04-26T04:04:25.938Z,1.80
2019-04-26T04:07:04.297Z,2.13
2019-04-26T04:09:28.198Z,1.70
2019-04-26T04:12:11.600Z,1.73
2019-04-26T04:15:01.293Z,2.10
2019-04-26T04:17:35.067Z,2.00
2019-04-26T04:20:38.972Z,1.93
2019-04-26T04:23:19.485Z,1.73
2019-04-26T04:25:51.200Z,2.63
2019-04-26T04:28:42.462Z,2.13
2019-04-26T04:31:16.875Z,2.17
2019-04-26T04:33:54.638Z,2.00
2019-04-26T04:36:26.769Z,2.60
2019-04-26T04:39:10.990Z,2.20
2019-04-26T04:41:33.500Z,2.40
2019-04-26T04:44:21.406Z,2.17
2019-04-26T04:47:22.886Z,2.20
2019-04-26T04:49:55.367Z,2.20
2019-04-26T04:52:29.976Z,2.00
2019-04-26T04:55:21.106Z,2.20
2019-04-26T04:58:01.734Z,2.00
2019-04-26T05:00:51.636Z,2.30
2019-04-26T05:03:44.085Z,1.90
2019-04-26T05:06:45.018Z,2.13
2019-04-26T05:09:19.972Z,2.37
2019-04-26T05:11:57.578Z,2.20
2019-04-26T05:14:59.686Z,2.00
2019-04-26T05:17:57.159Z,2.23
2019-04-26T05:20:49.435Z,2.20
2019-04-26T05:23:26.916Z,2.00
2019-04-26T05:26:18.534Z,1.90
2019-04-26T05:29:03.658Z,2.30
2019-04-26T05:32:07.113Z,1.90
2019-04-26T05:35:12.692Z,1.90
2019-04-26T05:37:55.183Z,2.00
2019-04-26T05:40:48.731Z,1.73
2019-04-26T05:43:43.894Z,1.97
2019-04-26T05:46:29.187Z,1.90
2019-04-26T05:49:17.232Z,1.70
2019-04-26T05:52:25.279Z,1.93
2019-04-26T05:55:37.407Z,1.87
2019-04-26T05:58:25.554Z,1.73
2019-04-26T06:01:44.109Z,2.70
2019-04-26T06:04:31.991Z,2.90
2019-04-26T06:07:20.030Z,2.10
2019-04-26T06:10:17.366Z,2.00
2019-04-26T06:13:19.179Z,2.03
2019-04-26T06:16:02.411Z,1.80
2019-04-26T06:19:11.827Z,2.20
2019-04-26T06:21:52.447Z,2.00
2019-04-26T06:24:50.110Z,2.43
2019-04-26T06:27:29.521Z,2.10
2019-04-26T06:30:23.442Z,1.93
2019-04-26T06:33:12.485Z,2.50
2019-04-26T06:35:45.067Z,2.23
2019-04-26T06:38:54.573Z,2.17
2019-04-26T06:42:09.562Z,2.40
2019-04-26T06:44:42.882Z,2.60
2019-04-26T06:47:22.010Z,1.70
2019-04-26T06:50:12.301Z,2.27
2019-04-26T06:52:43.682Z,2.17
2019-04-26T06:55:19.652Z,2.60
2019-04-26T06:58:20.069Z,2.00
2019-04-26T07:01:11.436Z,2.13
2019-04-26T07:04:18.047Z,2.17
2019-04-26T07:07:10.830Z,2.60
2019-04-26T07:09:57.532Z,2.57
2019-04-26T07:13:22.031Z,3.30
2019-04-26T07:16:17.742Z,3.00
2019-04-26T07:19:08.239Z,2.97
2019-04-26T07:22:17.482Z,3.90
2019-04-26T07:25:23.858Z,3.30
2019-04-26T07:28:09.691Z,2.90
2019-04-26T07:30:55.388Z,3.43
2019-04-26T07:33:45.005Z,3.40
2019-04-26T07:36:51.756Z,2.93
2019-04-26T07:39:36.929Z,2.80
2019-04-26T07:42:21.793Z,2.60
2019-04-26T07:45:12.376Z,2.73
2019-04-26T07:48:19.222Z,2.13
2019-04-26T07:51:09.442Z,2.37
2019-04-26T07:53:50.162Z,2.43
2019-04-26T07:56:44.345Z,2.43
2019-04-26T07:59:20.313Z,2.60
2019-04-26T08:02:18.650Z,2.60
2019-04-26T08:04:53.115Z,2.57
2019-04-26T08:07:24.919Z,2.90
2019-04-26T08:10:14.715Z,2.87
2019-04-26T08:12:46.529Z,2.40
2019-04-26T08:15:34.590Z,2.70
2019-04-26T08:18:08.643Z,2.70
2019-04-26T08:20:54.447Z,2.70
2019-04-26T08:23:39.183Z,2.20
2019-04-26T08:26:01.773Z,1.80
2019-04-26T08:28:33.484Z,2.00
2019-04-26T08:31:05.908Z,2.10
2019-04-26T08:33:40.433Z,1.47
2019-04-26T08:36:12.686Z,1.40
2019-04-26T08:38:43.160Z,1.80
2019-04-26T08:41:12.128Z,1.30
2019-04-26T08:43:43.311Z,1.10
2019-04-26T08:46:20.211Z,1.20
2019-04-26T08:48:58.230Z,1.40
2019-04-26T08:51:29.853Z,1.17
2019-04-26T08:54:00.119Z,1.27
2019-04-26T08:56:37.718Z,1.40
2019-04-26T08:59:18.221Z,1.20
2019-04-26T09:01:54.735Z,1.30
2019-04-26T09:04:40.041Z,1.40
2019-04-26T09:07:15.818Z,1.50
2019-04-26T09:09:57.508Z,1.40
2019-04-26T09:12:29.756Z,1.23
2019-04-26T09:15:01.617Z,1.50
2019-04-26T09:17:32.234Z,2.07
2019-04-26T09:20:07.665Z,1.60
2019-04-26T09:22:51.790Z,1.90
2019-04-26T09:25:30.294Z,1.83
2019-04-26T09:28:18.718Z,1.30
2019-04-26T09:30:49.128Z,1.73
2019-04-26T09:33:25.711Z,1.40
2019-04-26T09:35:55.898Z,1.60
2019-04-26T09:38:24.745Z,1.40
2019-04-26T09:40:56.247Z,1.60
2019-04-26T09:43:28.335Z,1.60
2019-04-26T09:48:58.919Z,1.70
2019-04-26T09:51:27.826Z,1.50
2019-04-26T09:53:56.395Z,1.63
2019-04-26T09:56:25.163Z,2.00
2019-04-26T09:58:53.872Z,2.17
2019-04-26T10:01:24.125Z,2.10
2019-04-26T10:03:52.916Z,1.70
2019-04-26T10:06:21.638Z,1.40
2019-04-26T10:08:52.376Z,1.33
2019-04-26T10:11:22.326Z,1.30
2019-04-26T10:14:02.168Z,1.50
2019-04-26T10:16:37.320Z,1.50
2019-04-26T10:19:06.378Z,2.10
2019-04-26T10:21:35.182Z,2.00
2019-04-26T10:24:04.171Z,2.00
2019-04-26T10:26:33.095Z,2.10
2019-04-26T10:29:01.732Z,2.00
2019-04-26T10:31:30.582Z,1.77
2019-04-26T10:33:59.145Z,2.33
2019-04-26T10:36:30.102Z,1.70
2019-04-26T10:38:59.680Z,1.70
2019-04-26T10:41:29.742Z,1.80
2019-04-26T10:43:58.316Z,1.40
2019-04-26T10:46:28.361Z,1.57
2019-04-26T10:49:08.223Z,1.43
2019-04-26T10:51:29.903Z,1.83
2019-04-26T10:54:11.785Z,1.30
2019-04-26T10:56:45.098Z,1.40
2019-04-26T10:59:59.472Z,1.63
2019-04-26T11:02:44.188Z,1.87
2019-04-26T11:05:18.224Z,1.90
2019-04-26T11:07:56.188Z,1.70
2019-04-26T11:10:27.039Z,1.60
2019-04-26T11:12:55.704Z,1.53
2019-04-26T11:15:24.293Z,1.90
2019-04-26T11:17:53.350Z,1.57
2019-04-26T11:20:21.962Z,1.47
2019-04-26T11:22:50.668Z,1.50
2019-04-26T11:25:20.133Z,1.40
2019-04-26T11:27:48.814Z,1.20
2019-04-26T11:30:20.958Z,2.07
2019-04-26T11:32:48.236Z,1.50
2019-04-26T11:35:17.079Z,2.00
2019-04-26T11:37:46.464Z,1.87
2019-04-26T11:40:16.079Z,1.50
2019-04-26T11:42:45.627Z,1.90
2019-04-26T11:45:16.415Z,1.57
2019-04-26T11:47:55.874Z,1.40
2019-04-26T11:50:18.489Z,1.80
2019-04-26T11:52:47.306Z,1.80
2019-04-26T11:55:16.027Z,1.50
2019-04-26T11:57:47.538Z,1.70
2019-04-26T12:00:27.354Z,1.53
2019-04-26T12:02:53.753Z,1.50
2019-04-26T12:05:35.931Z,1.37
2019-04-26T12:08:08.743Z,1.63
2019-04-26T12:10:40.304Z,2.37
2019-04-26T12:13:07.711Z,1.53
2019-04-26T12:15:39.009Z,1.80
2019-04-26T12:18:09.780Z,1.77
2019-04-26T12:20:38.375Z,1.90
2019-04-26T12:23:26.306Z,1.97
2019-04-26T12:25:55.002Z,2.07
2019-04-26T12:28:24.578Z,2.23
2019-04-26T12:30:54.185Z,1.90
2019-04-26T12:33:25.558Z,1.67
2019-04-26T12:35:57.005Z,1.70
2019-04-26T12:38:28.617Z,1.70
2019-04-26T12:40:56.902Z,1.70
2019-04-26T12:43:26.167Z,1.80
2019-04-26T12:45:57.861Z,1.60
2019-04-26T12:48:27.675Z,2.00
2019-04-26T12:50:57.388Z,2.33
2019-04-26T12:53:26.634Z,1.83
2019-04-26T12:55:58.300Z,1.70
2019-04-26T12:58:26.569Z,1.60
2019-04-26T13:01:14.714Z,1.40
2019-04-26T13:03:45.296Z,1.70
2019-04-26T13:06:14.216Z,1.60
2019-04-26T13:08:43.153Z,1.47
2019-04-26T13:11:15.326Z,1.40
2019-04-26T13:13:54.453Z,1.30
2019-04-26T13:16:30.777Z,1.30
2019-04-26T13:19:00.302Z,1.60
2019-04-26T13:21:29.039Z,1.17
2019-04-26T13:24:17.085Z,1.80
2019-04-26T13:26:45.845Z,2.10
2019-04-26T13:29:14.387Z,1.60
2019-04-26T13:31:43.214Z,1.40
2019-04-26T13:34:11.834Z,1.47
2019-04-26T13:36:40.635Z,1.60
2019-04-26T13:39:13.367Z,1.80
2019-04-26T13:41:41.679Z,1.27
2019-04-26T13:44:10.747Z,1.70
2019-04-26T13:46:46.779Z,1.50
2019-04-26T13:49:33.670Z,1.30
2019-04-26T13:52:02.434Z,2.50
2019-04-26T13:54:33.210Z,1.97
2019-04-26T13:57:01.933Z,2.17
2019-04-26T13:59:31.744Z,1.40
2019-04-26T14:02:10.880Z,1.20
2019-04-26T14:04:31.713Z,1.70
2019-04-26T14:07:00.326Z,1.50
2019-04-26T14:09:29.024Z,1.50
2019-04-26T14:12:03.334Z,2.30
2019-04-26T14:14:30.216Z,1.30
2019-04-26T14:17:00.138Z,1.40
2019-04-26T14:19:49.583Z,1.47
2019-04-26T14:22:20.498Z,1.33
2019-04-26T14:24:53.029Z,1.63
2019-04-26T14:27:22.949Z,1.20
2019-04-26T14:29:51.581Z,1.57
2019-04-26T14:32:22.897Z,1.50
2019-04-26T14:34:52.317Z,1.80
2019-04-26T14:37:20.910Z,1.53
2019-04-26T14:39:50.934Z,1.20
2019-04-26T14:42:33.040Z,1.37
2019-04-26T14:44:50.233Z,1.30
2019-04-26T14:47:18.836Z,1.40
2019-04-26T14:49:47.432Z,1.37
2019-04-26T14:52:37.061Z,1.70
2019-04-26T14:55:08.645Z,1.50
2019-04-26T14:57:37.303Z,1.50
2019-04-26T15:00:08.609Z,1.60
2019-04-26T15:02:50.516Z,1.40
2019-04-26T15:05:26.985Z,1.40
2019-04-26T15:07:55.641Z,1.40
2019-04-26T15:10:26.093Z,1.40
2019-04-26T15:13:11.437Z,1.40
2019-04-26T15:15:26.883Z,1.63
2019-04-26T15:17:59.576Z,1.50
2019-04-26T15:20:25.981Z,1.27
2019-04-26T15:22:54.636Z,1.37
2019-04-26T15:25:25.113Z,1.40
2019-04-26T15:27:53.620Z,1.30
2019-04-26T15:30:23.973Z,0.87
2019-04-26T15:32:54.544Z,1.73
2019-04-26T15:35:23.316Z,1.10
2019-04-26T15:37:53.462Z,1.40
2019-04-26T15:40:42.477Z,1.10
2019-04-26T15:43:29.542Z,1.30
2019-04-26T15:46:12.503Z,1.60
2019-04-26T15:48:56.034Z,1.40
2019-04-26T15:51:32.943Z,1.40
2019-04-26T15:54:01.510Z,1.27
2019-04-26T15:56:30.463Z,1.30
2019-04-26T15:58:59.215Z,1.20
2019-04-26T16:01:27.874Z,1.20
2019-04-26T16:03:56.457Z,0.93
2019-04-26T16:06:25.191Z,1.37
2019-04-26T16:08:53.796Z,1.00
2019-04-26T16:11:22.570Z,1.33
2019-04-26T16:13:55.331Z,1.07
2019-04-26T16:16:27.926Z,1.20
2019-04-26T16:18:55.548Z,1.23
2019-04-26T16:21:22.246Z,1.00
2019-04-26T16:23:55.008Z,1.00
2019-04-26T16:26:59.388Z,1.30
2019-04-26T16:29:46.739Z,1.10
2019-04-26T16:32:25.439Z,1.00
2019-04-26T16:34:56.370Z,1.10
2019-04-26T16:37:24.962Z,1.00
2019-04-26T16:39:54.748Z,1.07
2019-04-26T16:42:23.529Z,1.27
2019-04-26T16:44:53.145Z,1.10
2019-04-26T16:47:23.404Z,1.37
2019-04-26T16:49:52.363Z,1.20
2019-04-26T16:52:21.760Z,1.00
2019-04-26T16:54:53.001Z,1.30
2019-04-26T16:57:24.327Z,1.47
2019-04-26T16:59:57.585Z,1.40
2019-04-26T17:02:27.953Z,1.20
2019-04-26T17:04:54.374Z,1.10
2019-04-26T17:07:27.204Z,1.40
2019-04-26T17:09:57.307Z,1.23
2019-04-26T17:12:24.755Z,1.10
2019-04-26T17:14:53.578Z,1.30
2019-04-26T17:17:22.525Z,1.10
2019-04-26T17:19:52.214Z,1.20
2019-04-26T17:22:41.934Z,1.10
2019-04-26T17:25:02.357Z,1.33
2019-04-26T17:27:31.008Z,1.30
2019-04-26T17:29:59.655Z,1.10
2019-04-26T17:32:29.703Z,1.37
2019-04-26T17:34:59.474Z,1.40
2019-04-26T17:37:28.553Z,1.40
2019-04-26T17:39:57.268Z,1.30
2019-04-26T17:42:30.385Z,1.43
2019-04-26T17:45:01.681Z,1.47
2019-04-26T17:47:28.268Z,1.50
2019-04-26T17:50:04.499Z,1.60
2019-04-26T17:52:31.242Z,1.50
2019-04-26T17:55:00.201Z,1.40
2019-04-26T17:57:36.046Z,2.03
2019-04-26T18:00:08.078Z,1.70
2019-04-26T18:02:41.365Z,1.70
2019-04-26T18:05:03.501Z,1.67
2019-04-26T18:07:43.295Z,1.63
2019-04-26T18:10:05.150Z,1.80
2019-04-26T18:12:39.494Z,1.90
2019-04-26T18:15:11.550Z,1.93
2019-04-26T18:17:40.241Z,1.70
2019-04-26T18:20:19.734Z,2.03
2019-04-26T18:22:56.322Z,2.20
2019-04-26T18:25:25.065Z,2.00
2019-04-26T18:27:53.954Z,1.80
2019-04-26T18:30:23.638Z,1.70
2019-04-26T18:32:52.562Z,1.63
2019-04-26T18:35:21.190Z,1.47
2019-04-26T18:37:50.062Z,1.50
2019-04-26T18:40:20.621Z,1.40
2019-04-26T18:42:49.450Z,14.43
2019-04-26T18:45:28.041Z,7.30
2019-04-26T18:47:48.582Z,2.73
2019-04-26T18:50:18.766Z,1.73
2019-04-26T18:52:49.174Z,2.20
2019-04-26T18:55:21.594Z,3.27
2019-04-26T18:57:55.212Z,3.37
2019-04-26T19:00:26.494Z,3.57
2019-04-26T19:03:14.171Z,5.10
2019-04-26T19:05:43.178Z,3.50
2019-04-26T19:08:12.833Z,4.17
2019-04-26T19:10:43.516Z,3.70
2019-04-26T19:13:19.747Z,2.77
2019-04-26T19:15:56.316Z,3.23
2019-04-26T19:18:33.276Z,2.70
2019-04-26T19:21:13.644Z,3.03
2019-04-26T19:23:42.297Z,3.57
2019-04-26T19:26:13.778Z,3.97
2019-04-26T19:28:44.376Z,3.13
2019-04-26T19:31:12.850Z,5.63
2019-04-26T19:33:42.823Z,5.43
2019-04-26T19:36:12.360Z,4.57
2019-04-26T19:38:43.732Z,3.67
2019-04-26T19:41:12.660Z,3.47
2019-04-26T19:43:43.582Z,3.60
2019-04-26T19:46:29.431Z,4.37
2019-04-26T19:49:15.887Z,4.00
2019-04-26T19:52:04.186Z,3.30
2019-04-26T19:54:41.682Z,3.60
2019-04-26T19:57:21.721Z,3.47
2019-04-26T19:59:52.630Z,3.73
2019-04-26T20:02:21.297Z,3.30
2019-04-26T20:04:51.398Z,3.63
2019-04-26T20:07:19.982Z,3.93
2019-04-26T20:09:48.583Z,4.10
2019-04-26T20:12:17.199Z,5.43
2019-04-26T20:14:51.009Z,6.57
2019-04-26T20:17:19.921Z,6.30
2019-04-26T20:19:51.683Z,6.93
2019-04-26T20:22:22.080Z,6.20
2019-04-26T20:24:48.550Z,6.23
2019-04-26T20:27:20.592Z,6.60
2019-04-26T20:29:49.528Z,6.63
2019-04-26T20:32:31.971Z,5.77
2019-04-26T20:35:04.820Z,5.03
2019-04-26T20:37:33.547Z,4.20
2019-04-26T20:40:16.198Z,4.27
2019-04-26T20:42:32.670Z,3.83
2019-04-26T20:45:04.360Z,3.80
2019-04-26T20:47:32.115Z,3.87
2019-04-26T20:50:02.919Z,3.57
2019-04-26T20:52:32.142Z,3.63
2019-04-26T20:55:01.118Z,3.90
2019-04-26T20:57:31.331Z,4.20
2019-04-26T21:00:03.216Z,4.10
2019-04-26T21:02:32.484Z,4.37
2019-04-26T21:05:02.019Z,3.80
2019-04-26T21:07:32.580Z,3.80
2019-04-26T21:10:01.496Z,3.80
2019-04-26T21:12:31.421Z,3.97
2019-04-26T21:15:02.339Z,4.13
2019-04-26T21:17:32.324Z,4.03
2019-04-26T21:20:02.195Z,4.83
2019-04-26T21:22:31.708Z,4.27
2019-04-26T21:25:04.923Z,4.47
2019-04-26T21:27:43.819Z,4.20
2019-04-26T21:30:17.394Z,4.80
2019-04-26T21:32:59.203Z,4.40
2019-04-26T21:35:44.501Z,3.63
2019-04-26T21:38:29.608Z,4.20
2019-04-26T21:41:11.457Z,4.23
2019-04-26T21:43:38.300Z,3.57
2019-04-26T21:46:08.335Z,3.73
2019-04-26T21:48:37.349Z,3.90
2019-04-26T21:51:08.535Z,4.10
2019-04-26T21:53:38.279Z,3.80
2019-04-26T21:56:11.563Z,4.43
2019-04-26T21:58:38.311Z,3.50
2019-04-26T22:01:15.650Z,3.17
2019-04-26T22:03:47.424Z,3.53
2019-04-26T22:06:12.219Z,4.50
2019-04-26T22:08:43.590Z,4.37
2019-04-26T22:11:13.999Z,4.67
2019-04-26T22:14:03.055Z,4.73
2019-04-26T22:16:38.106Z,4.83
2019-04-26T22:19:08.535Z,5.13
2019-04-26T22:21:46.972Z,4.83
2019-04-26T22:24:33.702Z,5.50
2019-04-26T22:27:03.885Z,4.87
2019-04-26T22:29:33.348Z,4.87
2019-04-26T22:32:03.646Z,4.27
2019-04-26T22:34:32.531Z,3.73
2019-04-26T22:37:07.175Z,4.20
2019-04-26T22:39:32.748Z,3.70
2019-04-26T22:42:02.704Z,4.13
2019-04-26T22:44:34.655Z,4.20
2019-04-26T22:47:11.014Z,3.80
2019-04-26T22:49:41.871Z,4.00
2019-04-26T22:52:11.132Z,3.87
2019-04-26T22:54:42.903Z,3.53
2019-04-26T22:57:13.205Z,3.53
2019-04-26T22:59:43.320Z,3.67
2019-04-26T23:02:13.763Z,4.23
2019-04-26T23:04:42.836Z,3.90
2019-04-26T23:07:13.511Z,3.93
2019-04-26T23:09:51.672Z,3.33
2019-04-26T23:12:29.538Z,3.80
2019-04-26T23:15:15.237Z,3.77
2019-04-26T23:18:07.696Z,4.20
2019-04-26T23:20:37.936Z,4.60
2019-04-26T23:23:08.510Z,3.87
2019-04-26T23:25:37.278Z,4.27
2019-04-26T23:28:05.858Z,4.53
2019-04-26T23:30:34.509Z,4.50
2019-04-26T23:33:03.075Z,4.10
2019-04-26T23:35:37.504Z,4.57
2019-04-26T23:38:05.184Z,4.10
2019-04-26T23:40:33.454Z,4.10
2019-04-26T23:43:02.889Z,4.20
2019-04-26T23:45:33.354Z,4.43
2019-04-26T23:48:03.475Z,4.73
2019-04-26T23:50:34.051Z,4.63
2019-04-26T23:53:03.035Z,4.47
2019-04-26T23:55:33.714Z,4.60
2019-04-26T23:58:06.480Z,4.70
