createdAt,value
2023-03-01T00:00:55.881Z,0.00
2023-03-01T00:01:55.872Z,0.00
2023-03-01T00:02:55.833Z,0.00
2023-03-01T00:03:55.992Z,0.00
2023-03-01T00:04:55.816Z,0.00
2023-03-01T00:05:55.818Z,0.00
2023-03-01T00:06:55.816Z,0.00
2023-03-01T00:07:55.773Z,0.00
2023-03-01T00:08:55.772Z,0.00
2023-03-01T00:09:55.753Z,0.00
2023-03-01T00:10:55.765Z,0.00
2023-03-01T00:11:55.778Z,0.00
2023-03-01T00:12:55.721Z,0.00
2023-03-01T00:13:55.710Z,0.00
2023-03-01T00:14:55.703Z,0.00
2023-03-01T00:15:55.701Z,0.00
2023-03-01T00:16:55.842Z,0.00
2023-03-01T00:17:55.674Z,0.00
2023-03-01T00:18:55.701Z,0.00
2023-03-01T00:19:55.650Z,0.00
2023-03-01T00:20:55.646Z,0.00
2023-03-01T00:21:55.649Z,0.00
2023-03-01T00:22:55.615Z,0.00
2023-03-01T00:23:55.611Z,0.00
2023-03-01T00:24:55.595Z,0.00
2023-03-01T00:25:55.585Z,0.00
2023-03-01T00:26:55.607Z,0.00
2023-03-01T00:27:55.581Z,0.00
2023-03-01T00:28:55.557Z,0.00
2023-03-01T00:29:55.540Z,0.00
2023-03-01T00:30:55.587Z,0.00
2023-03-01T00:31:55.619Z,0.00
2023-03-01T00:32:55.511Z,0.00
2023-03-01T00:33:55.508Z,0.00
2023-03-01T00:34:55.488Z,0.00
2023-03-01T00:35:55.519Z,0.00
2023-03-01T00:36:55.501Z,0.00
2023-03-01T00:37:55.460Z,0.00
2023-03-01T00:38:55.448Z,0.00
2023-03-01T00:39:55.438Z,0.00
2023-03-01T00:40:55.463Z,0.00
2023-03-01T00:41:55.416Z,0.00
2023-03-01T00:42:55.404Z,0.00
2023-03-01T00:43:55.451Z,0.00
2023-03-01T00:44:55.385Z,0.00
2023-03-01T00:45:55.414Z,0.00
2023-03-01T00:46:55.362Z,0.00
2023-03-01T00:47:55.347Z,0.00
2023-03-01T00:48:55.359Z,0.00
2023-03-01T00:49:55.325Z,0.00
2023-03-01T00:50:55.322Z,0.00
2023-03-01T00:51:55.302Z,0.00
2023-03-01T00:52:55.300Z,0.00
2023-03-01T00:53:55.313Z,0.00
2023-03-01T00:54:55.276Z,0.00
2023-03-01T00:55:55.283Z,0.00
2023-03-01T00:56:55.259Z,0.00
2023-03-01T00:57:55.247Z,0.00
2023-03-01T00:58:55.259Z,0.00
2023-03-01T00:59:55.263Z,0.00
2023-03-01T01:00:55.244Z,0.00
2023-03-01T01:01:55.282Z,0.00
2023-03-01T01:02:55.338Z,0.00
2023-03-01T01:03:55.183Z,0.00
2023-03-01T01:04:55.197Z,0.00
2023-03-01T01:05:55.160Z,0.00
2023-03-01T01:06:55.147Z,0.00
2023-03-01T01:07:55.133Z,0.00
2023-03-01T01:08:55.126Z,0.00
2023-03-01T01:09:55.130Z,0.00
2023-03-01T01:10:55.122Z,0.00
2023-03-01T01:11:55.113Z,0.00
2023-03-01T01:12:55.085Z,0.00
2023-03-01T01:13:55.089Z,0.00
2023-03-01T01:14:55.058Z,0.00
2023-03-01T01:15:55.076Z,0.00
2023-03-01T01:16:55.067Z,0.00
2023-03-01T01:17:55.047Z,0.00
2023-03-01T01:18:55.028Z,0.00
2023-03-01T01:19:55.017Z,0.00
2023-03-01T01:20:55.008Z,0.00
2023-03-01T01:21:55.006Z,0.00
2023-03-01T01:22:54.992Z,0.00
2023-03-01T01:23:54.958Z,0.00
2023-03-01T01:24:54.950Z,0.00
2023-03-01T01:25:54.942Z,0.00
2023-03-01T01:26:54.958Z,0.00
2023-03-01T01:27:54.915Z,0.00
2023-03-01T01:28:54.931Z,0.00
2023-03-01T01:29:54.907Z,0.00
2023-03-01T01:30:54.941Z,0.00
2023-03-01T01:31:54.908Z,0.00
2023-03-01T01:32:54.867Z,0.00
2023-03-01T01:33:54.874Z,0.00
2023-03-01T01:34:54.848Z,0.00
2023-03-01T01:35:54.898Z,0.00
2023-03-01T01:36:54.821Z,0.00
2023-03-01T01:37:54.828Z,0.00
2023-03-01T01:38:54.827Z,0.00
2023-03-01T01:39:54.786Z,0.00
2023-03-01T01:40:54.801Z,0.00
2023-03-01T01:41:54.767Z,0.00
2023-03-01T01:42:54.759Z,0.00
2023-03-01T01:43:54.767Z,0.00
2023-03-01T01:44:54.737Z,0.00
2023-03-01T01:45:54.720Z,0.00
2023-03-01T01:46:54.721Z,0.00
2023-03-01T01:47:54.726Z,0.00
2023-03-01T01:48:54.721Z,0.00
2023-03-01T01:49:54.700Z,0.00
2023-03-01T01:50:54.671Z,0.00
2023-03-01T01:51:54.659Z,0.00
2023-03-01T01:52:54.658Z,0.00
2023-03-01T01:53:54.657Z,0.00
2023-03-01T01:54:54.631Z,0.00
2023-03-01T01:55:54.618Z,0.00
2023-03-01T01:56:54.609Z,0.00
2023-03-01T01:57:54.593Z,0.00
2023-03-01T01:58:54.612Z,0.00
2023-03-01T01:59:54.574Z,0.00
2023-03-01T02:00:54.576Z,0.00
2023-03-01T02:01:54.557Z,0.00
2023-03-01T02:02:54.640Z,0.00
2023-03-01T02:03:54.574Z,0.00
2023-03-01T02:04:54.522Z,0.00
2023-03-01T02:05:55.739Z,0.00
2023-03-01T02:06:54.497Z,0.00
2023-03-01T02:07:54.490Z,0.00
2023-03-01T02:08:54.493Z,0.00
2023-03-01T02:09:54.487Z,0.00
2023-03-01T02:10:54.458Z,0.00
2023-03-01T02:11:54.448Z,0.00
2023-03-01T02:12:54.438Z,0.00
2023-03-01T02:13:54.438Z,0.00
2023-03-01T02:14:54.414Z,0.00
2023-03-01T02:15:54.407Z,0.00
2023-03-01T02:16:54.392Z,0.00
2023-03-01T02:17:54.376Z,0.00
2023-03-01T02:18:54.419Z,0.00
2023-03-01T02:19:54.381Z,0.00
2023-03-01T02:20:54.351Z,0.00
2023-03-01T02:21:54.332Z,0.00
2023-03-01T02:22:54.330Z,0.00
2023-03-01T02:23:54.312Z,0.00
2023-03-01T02:24:54.324Z,0.00
2023-03-01T02:25:54.289Z,0.00
2023-03-01T02:26:54.282Z,0.00
2023-03-01T02:27:54.284Z,0.00
2023-03-01T02:28:54.266Z,0.00
2023-03-01T02:29:56.230Z,0.00
2023-03-01T02:30:54.268Z,0.00
2023-03-01T02:31:54.262Z,0.00
2023-03-01T02:32:54.218Z,0.00
2023-03-01T02:33:54.206Z,0.00
2023-03-01T02:34:54.224Z,0.00
2023-03-01T02:35:54.272Z,0.00
2023-03-01T02:36:54.178Z,0.00
2023-03-01T02:37:54.164Z,0.00
2023-03-01T02:38:54.150Z,0.00
2023-03-01T02:39:54.170Z,0.00
2023-03-01T02:40:54.136Z,0.00
2023-03-01T02:41:54.118Z,0.00
2023-03-01T02:42:54.111Z,0.00
2023-03-01T02:43:54.107Z,0.00
2023-03-01T02:44:54.113Z,0.00
2023-03-01T02:45:54.104Z,0.00
2023-03-01T02:46:54.154Z,0.00
2023-03-01T02:47:54.054Z,0.00
2023-03-01T02:48:54.052Z,0.00
2023-03-01T02:49:54.059Z,0.00
2023-03-01T02:50:54.031Z,0.00
2023-03-01T02:51:54.038Z,0.00
2023-03-01T02:52:54.007Z,0.00
2023-03-01T02:53:54.028Z,0.00
2023-03-01T02:54:53.984Z,0.00
2023-03-01T02:55:53.970Z,0.00
2023-03-01T02:56:53.963Z,0.00
2023-03-01T02:57:53.953Z,0.00
2023-03-01T02:58:53.969Z,0.00
2023-03-01T02:59:53.943Z,0.00
2023-03-01T03:00:53.989Z,0.00
2023-03-01T03:01:53.914Z,0.00
2023-03-01T03:02:53.901Z,0.00
2023-03-01T03:03:53.991Z,0.00
2023-03-01T03:04:53.902Z,0.00
2023-03-01T03:05:53.862Z,0.00
2023-03-01T03:06:53.857Z,0.00
2023-03-01T03:07:53.889Z,0.00
2023-03-01T03:08:53.856Z,0.00
2023-03-01T03:09:53.820Z,0.00
2023-03-01T03:10:53.837Z,0.00
2023-03-01T03:11:53.800Z,0.00
2023-03-01T03:12:53.789Z,0.00
2023-03-01T03:13:53.782Z,0.00
2023-03-01T03:14:53.765Z,0.00
2023-03-01T03:15:53.822Z,0.00
2023-03-01T03:16:53.750Z,0.00
2023-03-01T03:17:53.740Z,0.00
2023-03-01T03:18:53.759Z,0.00
2023-03-01T03:19:53.712Z,0.00
2023-03-01T03:20:53.830Z,0.00
2023-03-01T03:21:53.709Z,0.00
2023-03-01T03:22:53.685Z,0.00
2023-03-01T03:23:53.696Z,0.00
2023-03-01T03:24:53.660Z,0.00
2023-03-01T03:25:53.669Z,0.00
2023-03-01T03:26:53.661Z,0.00
2023-03-01T03:27:53.637Z,0.00
2023-03-01T03:28:53.613Z,0.00
2023-03-01T03:29:53.605Z,0.00
2023-03-01T03:30:53.634Z,0.00
2023-03-01T03:31:53.740Z,0.00
2023-03-01T03:32:53.600Z,0.00
2023-03-01T03:33:53.567Z,0.00
2023-03-01T03:34:53.547Z,0.00
2023-03-01T03:35:53.556Z,0.00
2023-03-01T03:36:53.543Z,0.00
2023-03-01T03:37:53.515Z,0.00
2023-03-01T03:38:53.502Z,0.00
2023-03-01T03:39:53.525Z,0.00
2023-03-01T03:40:53.516Z,0.00
2023-03-01T03:41:53.479Z,0.00
2023-03-01T03:42:53.459Z,0.00
2023-03-01T03:43:53.462Z,0.00
2023-03-01T03:44:53.439Z,0.00
2023-03-01T03:45:53.547Z,0.00
2023-03-01T03:46:53.449Z,0.00
2023-03-01T03:47:53.413Z,0.00
2023-03-01T03:48:53.397Z,0.00
2023-03-01T03:49:53.384Z,0.00
2023-03-01T03:50:53.381Z,0.00
2023-03-01T03:51:53.392Z,0.00
2023-03-01T03:52:53.354Z,0.00
2023-03-01T03:53:53.359Z,0.00
2023-03-01T03:54:53.329Z,0.00
2023-03-01T03:55:53.381Z,0.00
2023-03-01T03:56:53.328Z,0.00
2023-03-01T03:57:53.303Z,0.00
2023-03-01T03:58:53.314Z,0.00
2023-03-01T03:59:53.281Z,0.00
2023-03-01T04:00:53.267Z,0.00
2023-03-01T04:01:53.334Z,0.00
2023-03-01T04:02:53.294Z,0.00
2023-03-01T04:03:53.273Z,0.00
2023-03-01T04:04:53.224Z,0.00
2023-03-01T04:05:53.219Z,0.00
2023-03-01T04:06:53.203Z,0.00
2023-03-01T04:07:53.199Z,0.00
2023-03-01T04:08:53.182Z,0.00
2023-03-01T04:09:53.201Z,0.00
2023-03-01T04:10:53.160Z,0.00
2023-03-01T04:11:53.170Z,0.00
2023-03-01T04:12:53.138Z,0.00
2023-03-01T04:13:53.127Z,0.00
2023-03-01T04:14:53.154Z,0.00
2023-03-01T04:15:53.115Z,0.00
2023-03-01T04:16:53.263Z,0.00
2023-03-01T04:17:53.091Z,0.00
2023-03-01T04:18:53.080Z,0.00
2023-03-01T04:19:53.101Z,0.00
2023-03-01T04:20:53.098Z,0.00
2023-03-01T04:21:53.045Z,0.00
2023-03-01T04:22:53.032Z,0.00
2023-03-01T04:23:53.038Z,0.00
2023-03-01T04:24:53.036Z,0.00
2023-03-01T04:25:53.001Z,0.00
2023-03-01T04:26:52.993Z,0.00
2023-03-01T04:27:53.016Z,0.00
2023-03-01T04:28:52.968Z,0.00
2023-03-01T04:29:52.998Z,0.00
2023-03-01T04:30:52.947Z,0.00
2023-03-01T04:31:53.046Z,0.00
2023-03-01T04:32:52.928Z,0.00
2023-03-01T04:33:52.943Z,0.00
2023-03-01T04:34:52.930Z,0.00
2023-03-01T04:35:53.113Z,0.00
2023-03-01T04:36:53.022Z,0.00
2023-03-01T04:37:52.875Z,0.00
2023-03-01T04:38:52.876Z,0.00
2023-03-01T04:39:52.870Z,0.00
2023-03-01T04:40:52.838Z,0.00
2023-03-01T04:41:52.846Z,0.00
2023-03-01T04:42:52.813Z,0.00
2023-03-01T04:43:52.845Z,0.00
2023-03-01T04:44:52.840Z,0.00
2023-03-01T04:45:52.796Z,0.00
2023-03-01T04:46:52.777Z,0.00
2023-03-01T04:47:52.771Z,0.00
2023-03-01T04:48:52.774Z,0.00
2023-03-01T04:49:52.747Z,0.00
2023-03-01T04:50:52.735Z,0.00
2023-03-01T04:51:52.722Z,0.00
2023-03-01T04:52:52.708Z,0.00
2023-03-01T04:53:52.721Z,0.00
2023-03-01T04:54:52.710Z,0.00
2023-03-01T04:55:52.675Z,0.00
2023-03-01T04:56:52.673Z,0.00
2023-03-01T04:57:52.660Z,0.00
2023-03-01T04:58:52.648Z,0.00
2023-03-01T04:59:52.678Z,0.00
2023-03-01T05:00:52.643Z,0.00
2023-03-01T05:01:52.617Z,0.00
2023-03-01T05:02:52.640Z,0.00
2023-03-01T05:03:52.626Z,0.00
2023-03-01T05:04:52.575Z,0.00
2023-03-01T05:05:52.593Z,0.00
2023-03-01T05:06:52.556Z,0.00
2023-03-01T05:07:52.550Z,0.00
2023-03-01T05:08:52.543Z,0.00
2023-03-01T05:09:54.969Z,0.00
2023-03-01T05:10:52.587Z,0.00
2023-03-01T05:11:52.509Z,0.00
2023-03-01T05:12:52.492Z,0.00
2023-03-01T05:13:52.484Z,0.00
2023-03-01T05:14:52.474Z,0.00
2023-03-01T05:15:52.597Z,0.00
2023-03-01T05:16:52.451Z,0.00
2023-03-01T05:17:52.443Z,0.00
2023-03-01T05:18:52.437Z,0.00
2023-03-01T05:19:52.451Z,0.00
2023-03-01T05:20:52.411Z,0.00
2023-03-01T05:21:52.402Z,0.00
2023-03-01T05:22:52.384Z,0.00
2023-03-01T05:23:52.382Z,0.00
2023-03-01T05:24:52.389Z,0.00
2023-03-01T05:25:52.356Z,0.00
2023-03-01T05:26:52.370Z,0.00
2023-03-01T05:27:52.334Z,0.00
2023-03-01T05:28:52.325Z,0.00
2023-03-01T05:29:52.328Z,0.00
2023-03-01T05:30:52.310Z,0.00
2023-03-01T05:31:52.337Z,0.00
2023-03-01T05:32:52.279Z,0.00
2023-03-01T05:33:52.268Z,0.00
2023-03-01T05:34:52.276Z,0.00
2023-03-01T05:35:52.316Z,0.00
2023-03-01T05:36:52.263Z,0.00
2023-03-01T05:37:52.259Z,0.00
2023-03-01T05:38:52.216Z,4.00
2023-03-01T05:39:52.229Z,4.00
2023-03-01T05:40:52.192Z,0.00
2023-03-01T05:41:52.184Z,4.00
2023-03-01T05:42:52.169Z,4.00
2023-03-01T05:43:52.161Z,4.00
2023-03-01T05:44:52.177Z,4.00
2023-03-01T05:45:52.196Z,4.00
2023-03-01T05:46:52.126Z,8.00
2023-03-01T05:47:52.169Z,4.00
2023-03-01T05:48:52.107Z,8.00
2023-03-01T05:49:52.102Z,8.00
2023-03-01T05:50:52.107Z,8.00
2023-03-01T05:51:52.083Z,8.00
2023-03-01T05:52:52.233Z,12.00
2023-03-01T05:53:52.049Z,12.00
2023-03-01T05:54:52.046Z,16.00
2023-03-01T05:55:52.057Z,16.00
2023-03-01T05:56:52.025Z,16.00
2023-03-01T05:57:52.024Z,16.00
2023-03-01T05:58:52.019Z,20.00
2023-03-01T05:59:52.002Z,20.00
2023-03-01T06:00:54.006Z,24.00
2023-03-01T06:01:51.982Z,24.00
2023-03-01T06:02:51.987Z,24.00
2023-03-01T06:03:51.976Z,28.00
2023-03-01T06:04:52.065Z,28.00
2023-03-01T06:05:51.929Z,32.00
2023-03-01T06:06:51.920Z,32.00
2023-03-01T06:07:51.926Z,36.00
2023-03-01T06:08:51.897Z,40.00
2023-03-01T06:09:51.883Z,40.00
2023-03-01T06:10:51.896Z,40.00
2023-03-01T06:11:51.868Z,44.00
2023-03-01T06:12:51.857Z,44.00
2023-03-01T06:13:51.845Z,52.00
2023-03-01T06:14:51.855Z,52.00
2023-03-01T06:15:51.911Z,56.00
2023-03-01T06:16:51.811Z,60.00
2023-03-01T06:17:51.810Z,60.00
2023-03-01T06:18:51.784Z,68.00
2023-03-01T06:19:51.828Z,76.00
2023-03-01T06:20:51.766Z,80.00
2023-03-01T06:21:51.759Z,80.00
2023-03-01T06:22:51.742Z,84.00
2023-03-01T06:23:51.741Z,88.00
2023-03-01T06:24:51.745Z,92.00
2023-03-01T06:25:51.719Z,96.00
2023-03-01T06:26:51.707Z,96.00
2023-03-01T06:27:51.690Z,104.00
2023-03-01T06:28:51.682Z,104.00
2023-03-01T06:29:51.678Z,108.00
2023-03-01T06:30:51.725Z,108.00
2023-03-01T06:31:51.775Z,112.00
2023-03-01T06:32:51.639Z,112.00
2023-03-01T06:33:51.628Z,112.00
2023-03-01T06:34:51.620Z,120.00
2023-03-01T06:35:51.684Z,120.00
2023-03-01T06:36:51.619Z,120.00
2023-03-01T06:37:51.586Z,124.00
2023-03-01T06:38:51.577Z,124.00
2023-03-01T06:39:51.566Z,128.00
2023-03-01T06:40:51.552Z,132.00
2023-03-01T06:41:53.245Z,136.00
2023-03-01T06:42:51.530Z,136.00
2023-03-01T06:43:51.520Z,136.00
2023-03-01T06:44:51.507Z,140.00
2023-03-01T06:45:51.529Z,144.00
2023-03-01T06:46:51.559Z,148.00
2023-03-01T06:47:51.515Z,152.00
2023-03-01T06:48:53.362Z,156.00
2023-03-01T06:49:51.498Z,160.00
2023-03-01T06:50:51.571Z,160.00
2023-03-01T06:51:51.464Z,164.00
2023-03-01T06:52:51.425Z,164.00
2023-03-01T06:53:51.437Z,164.00
2023-03-01T06:54:51.409Z,172.00
2023-03-01T06:55:51.397Z,176.00
2023-03-01T06:56:51.375Z,176.00
2023-03-01T06:57:51.393Z,180.00
2023-03-01T06:58:51.415Z,180.00
2023-03-01T06:59:51.358Z,184.00
2023-03-01T07:00:51.332Z,184.00
2023-03-01T07:01:51.345Z,188.00
2023-03-01T07:02:51.389Z,192.00
2023-03-01T07:03:51.324Z,192.00
2023-03-01T07:04:51.282Z,192.00
2023-03-01T07:05:51.300Z,192.00
2023-03-01T07:06:51.266Z,196.00
2023-03-01T07:07:51.282Z,200.00
2023-03-01T07:08:51.246Z,204.00
2023-03-01T07:09:51.251Z,204.00
2023-03-01T07:10:52.706Z,208.00
2023-03-01T07:11:51.214Z,208.00
2023-03-01T07:12:51.263Z,212.00
2023-03-01T07:13:51.193Z,216.00
2023-03-01T07:14:51.175Z,216.00
2023-03-01T07:15:51.318Z,224.00
2023-03-01T07:16:51.157Z,224.00
2023-03-01T07:17:51.154Z,228.00
2023-03-01T07:18:51.158Z,232.00
2023-03-01T07:19:51.158Z,236.00
2023-03-01T07:20:51.112Z,236.00
2023-03-01T07:21:51.107Z,236.00
2023-03-01T07:22:51.099Z,240.00
2023-03-01T07:23:51.141Z,244.00
2023-03-01T07:24:51.098Z,248.00
2023-03-01T07:25:51.059Z,248.00
2023-03-01T07:26:51.055Z,252.00
2023-03-01T07:27:51.040Z,256.00
2023-03-01T07:28:51.057Z,256.00
2023-03-01T07:29:51.016Z,252.00
2023-03-01T07:30:51.033Z,252.00
2023-03-01T07:31:51.103Z,252.00
2023-03-01T07:32:51.130Z,248.00
2023-03-01T07:33:50.978Z,248.00
2023-03-01T07:34:50.974Z,248.00
2023-03-01T07:35:51.017Z,248.00
2023-03-01T07:36:50.978Z,248.00
2023-03-01T07:37:50.944Z,248.00
2023-03-01T07:38:50.943Z,248.00
2023-03-01T07:39:50.952Z,248.00
2023-03-01T07:40:50.920Z,252.00
2023-03-01T07:41:50.888Z,256.00
2023-03-01T07:42:50.883Z,256.00
2023-03-01T07:43:50.886Z,256.00
2023-03-01T07:44:50.864Z,256.00
2023-03-01T07:45:51.078Z,256.00
2023-03-01T07:46:50.843Z,256.00
2023-03-01T07:47:50.825Z,260.00
2023-03-01T07:48:50.821Z,260.00
2023-03-01T07:49:50.811Z,264.00
2023-03-01T07:50:50.796Z,268.00
2023-03-01T07:51:50.809Z,268.00
2023-03-01T07:52:50.775Z,268.00
2023-03-01T07:53:50.758Z,272.00
2023-03-01T07:54:50.775Z,276.00
2023-03-01T07:55:50.760Z,280.00
2023-03-01T07:56:50.730Z,284.00
2023-03-01T07:57:50.741Z,284.00
2023-03-01T07:58:51.276Z,288.00
2023-03-01T07:59:50.731Z,292.00
2023-03-01T08:00:50.689Z,296.00
2023-03-01T08:01:50.720Z,304.00
2023-03-01T08:02:50.675Z,312.00
2023-03-01T08:03:50.657Z,316.00
2023-03-01T08:04:50.675Z,316.00
2023-03-01T08:05:50.635Z,316.00
2023-03-01T08:06:50.619Z,324.00
2023-03-01T08:07:50.603Z,328.00
2023-03-01T08:08:50.603Z,336.00
2023-03-01T08:09:50.610Z,340.00
2023-03-01T08:10:50.586Z,348.00
2023-03-01T08:11:50.761Z,352.00
2023-03-01T08:12:50.565Z,356.00
2023-03-01T08:13:51.531Z,360.00
2023-03-01T08:14:50.560Z,356.00
2023-03-01T08:15:50.525Z,360.00
2023-03-01T08:16:50.566Z,360.00
2023-03-01T08:17:50.500Z,364.00
2023-03-01T08:18:50.497Z,380.00
2023-03-01T08:19:50.498Z,384.00
2023-03-01T08:20:50.471Z,400.00
2023-03-01T08:21:50.461Z,412.00
2023-03-01T08:22:50.447Z,420.00
2023-03-01T08:23:50.428Z,424.00
2023-03-01T08:24:50.426Z,424.00
2023-03-01T08:25:50.439Z,416.00
2023-03-01T08:26:50.406Z,408.00
2023-03-01T08:27:50.412Z,404.00
2023-03-01T08:28:50.393Z,420.00
2023-03-01T08:29:50.388Z,420.00
2023-03-01T08:30:50.391Z,408.00
2023-03-01T08:31:50.433Z,404.00
2023-03-01T08:32:50.468Z,408.00
2023-03-01T08:33:50.321Z,424.00
2023-03-01T08:34:50.351Z,440.00
2023-03-01T08:35:50.340Z,452.00
2023-03-01T08:36:50.300Z,464.00
2023-03-01T08:37:50.283Z,464.00
2023-03-01T08:38:50.274Z,456.00
2023-03-01T08:39:50.277Z,452.00
2023-03-01T08:40:50.273Z,448.00
2023-03-01T08:41:50.244Z,444.00
2023-03-01T08:42:50.224Z,424.00
2023-03-01T08:43:50.277Z,404.00
2023-03-01T08:44:50.209Z,388.00
2023-03-01T08:45:50.259Z,376.00
2023-03-01T08:46:50.194Z,376.00
2023-03-01T08:47:50.171Z,372.00
2023-03-01T08:48:50.165Z,364.00
2023-03-01T08:49:50.152Z,356.00
2023-03-01T08:50:50.175Z,352.00
2023-03-01T08:51:50.136Z,344.00
2023-03-01T08:52:50.120Z,340.00
2023-03-01T08:53:50.110Z,336.00
2023-03-01T08:54:50.103Z,332.00
2023-03-01T08:55:50.837Z,336.00
2023-03-01T08:56:50.108Z,336.00
2023-03-01T08:57:50.074Z,336.00
2023-03-01T08:58:50.056Z,336.00
2023-03-01T08:59:50.089Z,340.00
2023-03-01T09:00:50.034Z,344.00
2023-03-01T09:01:50.040Z,344.00
2023-03-01T09:02:50.017Z,348.00
2023-03-01T09:03:50.078Z,344.00
2023-03-01T09:04:50.030Z,348.00
2023-03-01T09:05:49.979Z,352.00
2023-03-01T09:06:49.999Z,352.00
2023-03-01T09:07:50.045Z,348.00
2023-03-01T09:08:49.955Z,348.00
2023-03-01T09:09:49.943Z,348.00
2023-03-01T09:10:49.937Z,356.00
2023-03-01T09:11:49.936Z,360.00
2023-03-01T09:12:49.929Z,372.00
2023-03-01T09:13:49.895Z,372.00
2023-03-01T09:14:49.902Z,376.00
2023-03-01T09:15:49.910Z,388.00
2023-03-01T09:16:49.999Z,388.00
2023-03-01T09:17:49.852Z,384.00
2023-03-01T09:18:49.844Z,384.00
2023-03-01T09:19:49.842Z,380.00
2023-03-01T09:20:49.837Z,380.00
2023-03-01T09:21:49.830Z,372.00
2023-03-01T09:22:49.808Z,372.00
2023-03-01T09:23:49.788Z,380.00
2023-03-01T09:24:49.780Z,388.00
2023-03-01T09:25:49.788Z,392.00
2023-03-01T09:26:50.764Z,400.00
2023-03-01T09:27:49.751Z,428.00
2023-03-01T09:28:49.742Z,436.00
2023-03-01T09:29:49.727Z,416.00
2023-03-01T09:30:49.771Z,404.00
2023-03-01T09:31:49.806Z,400.00
2023-03-01T09:32:49.694Z,408.00
2023-03-01T09:33:49.682Z,404.00
2023-03-01T09:34:49.680Z,396.00
2023-03-01T09:35:49.674Z,404.00
2023-03-01T09:36:49.675Z,404.00
2023-03-01T09:37:49.639Z,404.00
2023-03-01T09:38:49.634Z,396.00
2023-03-01T09:39:49.611Z,396.00
2023-03-01T09:40:49.640Z,412.00
2023-03-01T09:41:49.594Z,412.00
2023-03-01T09:42:49.583Z,408.00
2023-03-01T09:43:49.577Z,412.00
2023-03-01T09:44:49.569Z,440.00
2023-03-01T09:45:49.606Z,452.00
2023-03-01T09:46:49.554Z,1160.00
2023-03-01T09:47:49.575Z,408.00
2023-03-01T09:48:49.529Z,400.00
2023-03-01T09:49:49.541Z,400.00
2023-03-01T09:50:49.519Z,708.00
2023-03-01T09:51:49.490Z,344.00
2023-03-01T09:52:49.507Z,404.00
2023-03-01T09:53:49.468Z,404.00
2023-03-01T09:54:49.458Z,508.00
2023-03-01T09:55:49.442Z,428.00
2023-03-01T09:56:49.489Z,456.00
2023-03-01T09:57:49.427Z,516.00
2023-03-01T09:58:49.421Z,584.00
2023-03-01T09:59:49.409Z,644.00
2023-03-01T10:00:49.401Z,708.00
2023-03-01T10:01:49.388Z,820.00
2023-03-01T10:02:49.396Z,828.00
2023-03-01T10:03:49.431Z,796.00
2023-03-01T10:04:49.450Z,812.00
2023-03-01T10:05:49.358Z,836.00
2023-03-01T10:06:49.335Z,852.00
2023-03-01T10:07:49.339Z,880.00
2023-03-01T10:08:49.312Z,832.00
2023-03-01T10:09:49.320Z,780.00
2023-03-01T10:10:49.294Z,772.00
2023-03-01T10:11:49.274Z,760.00
2023-03-01T10:12:49.296Z,724.00
2023-03-01T10:13:49.255Z,700.00
2023-03-01T10:14:49.245Z,644.00
2023-03-01T10:15:49.260Z,596.00
2023-03-01T10:16:49.225Z,556.00
2023-03-01T10:17:49.248Z,568.00
2023-03-01T10:18:49.200Z,576.00
2023-03-01T10:19:49.934Z,576.00
2023-03-01T10:20:49.195Z,560.00
2023-03-01T10:21:49.166Z,532.00
2023-03-01T10:22:50.787Z,624.00
2023-03-01T10:23:49.146Z,1168.00
2023-03-01T10:24:49.137Z,1396.00
2023-03-01T10:25:49.152Z,1244.00
2023-03-01T10:26:49.112Z,1380.00
2023-03-01T10:27:49.109Z,796.00
2023-03-01T10:28:49.091Z,584.00
2023-03-01T10:29:49.072Z,612.00
2023-03-01T10:30:49.140Z,528.00
2023-03-01T10:31:49.124Z,1300.00
2023-03-01T10:32:49.049Z,2532.00
2023-03-01T10:33:49.051Z,996.00
2023-03-01T10:34:49.031Z,536.00
2023-03-01T10:35:49.072Z,532.00
2023-03-01T10:36:49.032Z,540.00
2023-03-01T10:37:48.992Z,676.00
2023-03-01T10:38:49.000Z,788.00
2023-03-01T10:39:48.970Z,1336.00
2023-03-01T10:40:48.990Z,1116.00
2023-03-01T10:41:48.958Z,848.00
2023-03-01T10:42:48.947Z,576.00
2023-03-01T10:43:48.949Z,556.00
2023-03-01T10:44:48.926Z,504.00
2023-03-01T10:45:48.911Z,528.00
2023-03-01T10:46:48.897Z,1604.00
2023-03-01T10:47:48.886Z,2492.00
2023-03-01T10:48:48.907Z,856.00
2023-03-01T10:49:48.868Z,1748.00
2023-03-01T10:50:48.857Z,1964.00
2023-03-01T10:51:48.889Z,1096.00
2023-03-01T10:52:48.833Z,1060.00
2023-03-01T10:53:48.848Z,700.00
2023-03-01T10:54:48.814Z,772.00
2023-03-01T10:55:48.827Z,1660.00
2023-03-01T10:56:48.795Z,1664.00
2023-03-01T10:57:48.773Z,3336.00
2023-03-01T10:58:48.778Z,3048.00
2023-03-01T10:59:48.756Z,2744.00
2023-03-01T11:00:48.792Z,1576.00
2023-03-01T11:01:48.816Z,1040.00
2023-03-01T11:02:48.728Z,960.00
2023-03-01T11:03:48.708Z,1448.00
2023-03-01T11:04:48.815Z,5732.00
2023-03-01T11:05:48.710Z,13560.00
2023-03-01T11:06:48.682Z,8424.00
2023-03-01T11:07:48.693Z,1700.00
2023-03-01T11:08:48.664Z,1000.00
2023-03-01T11:09:48.656Z,912.00
2023-03-01T11:10:48.706Z,1292.00
2023-03-01T11:11:48.640Z,3072.00
2023-03-01T11:12:48.651Z,3688.00
2023-03-01T11:13:48.644Z,3996.00
2023-03-01T11:14:48.599Z,6132.00
2023-03-01T11:15:48.603Z,4452.00
2023-03-01T11:16:48.604Z,1900.00
2023-03-01T11:17:55.838Z,3592.00
2023-03-01T11:18:49.598Z,4860.00
2023-03-01T11:19:57.548Z,2676.00
2023-03-01T11:20:49.537Z,2344.00
2023-03-01T11:21:48.539Z,3656.00
2023-03-01T11:22:48.545Z,5312.00
2023-03-01T11:23:48.547Z,3900.00
2023-03-01T11:24:57.253Z,1736.00
2023-03-01T11:25:49.480Z,1444.00
2023-03-01T11:26:48.496Z,2440.00
2023-03-01T11:27:48.458Z,8740.00
2023-03-01T11:28:48.452Z,10184.00
2023-03-01T11:29:49.421Z,6548.00
2023-03-01T11:31:01.903Z,10336.00
2023-03-01T11:31:58.478Z,10756.00
2023-03-01T11:32:49.560Z,13624.00
2023-03-01T11:33:48.394Z,10992.00
2023-03-01T11:34:48.401Z,5540.00
2023-03-01T11:35:48.555Z,2624.00
2023-03-01T11:36:48.354Z,2072.00
2023-03-01T11:37:48.337Z,1544.00
2023-03-01T11:38:48.337Z,1312.00
2023-03-01T11:39:48.358Z,1196.00
2023-03-01T11:40:48.305Z,1380.00
2023-03-01T11:41:48.300Z,1336.00
2023-03-01T11:42:48.326Z,1608.00
2023-03-01T11:43:48.277Z,4004.00
2023-03-01T11:44:48.293Z,3288.00
2023-03-01T11:45:48.263Z,1512.00
2023-03-01T11:46:48.355Z,1884.00
2023-03-01T11:47:48.320Z,2524.00
2023-03-01T11:48:50.157Z,1720.00
2023-03-01T11:49:48.216Z,1196.00
2023-03-01T11:50:48.218Z,2060.00
2023-03-01T11:51:48.194Z,1740.00
2023-03-01T11:52:48.172Z,956.00
2023-03-01T11:53:48.173Z,884.00
2023-03-01T11:54:48.156Z,828.00
2023-03-01T11:55:48.222Z,812.00
2023-03-01T11:56:48.130Z,804.00
2023-03-01T11:57:48.135Z,844.00
2023-03-01T11:58:48.136Z,900.00
2023-03-01T11:59:48.105Z,960.00
2023-03-01T12:00:48.086Z,940.00
2023-03-01T12:01:48.137Z,920.00
2023-03-01T12:02:48.088Z,920.00
2023-03-01T12:03:48.073Z,924.00
2023-03-01T12:04:48.048Z,940.00
2023-03-01T12:05:48.050Z,924.00
2023-03-01T12:06:48.026Z,856.00
2023-03-01T12:07:48.035Z,828.00
2023-03-01T12:08:48.041Z,812.00
2023-03-01T12:09:47.989Z,756.00
2023-03-01T12:10:47.976Z,764.00
2023-03-01T12:11:48.007Z,772.00
2023-03-01T12:12:47.983Z,780.00
2023-03-01T12:13:47.942Z,756.00
2023-03-01T12:14:47.934Z,756.00
2023-03-01T12:15:47.935Z,748.00
2023-03-01T12:16:47.967Z,764.00
2023-03-01T12:17:47.901Z,940.00
2023-03-01T12:18:47.934Z,1268.00
2023-03-01T12:19:47.924Z,1288.00
2023-03-01T12:20:47.867Z,936.00
2023-03-01T12:21:47.863Z,816.00
2023-03-01T12:22:47.843Z,920.00
2023-03-01T12:23:47.859Z,1624.00
2023-03-01T12:24:47.850Z,2340.00
2023-03-01T12:25:47.813Z,1256.00
2023-03-01T12:26:47.806Z,1140.00
2023-03-01T12:27:47.850Z,1416.00
2023-03-01T12:28:47.779Z,2384.00
2023-03-01T12:29:47.798Z,3440.00
2023-03-01T12:30:47.758Z,2156.00
2023-03-01T12:31:47.770Z,948.00
2023-03-01T12:32:47.914Z,736.00
2023-03-01T12:33:47.733Z,704.00
2023-03-01T12:34:47.738Z,704.00
2023-03-01T12:35:47.744Z,700.00
2023-03-01T12:36:47.697Z,716.00
2023-03-01T12:37:47.711Z,720.00
2023-03-01T12:38:47.667Z,676.00
2023-03-01T12:39:47.687Z,680.00
2023-03-01T12:40:47.656Z,688.00
2023-03-01T12:41:47.649Z,804.00
2023-03-01T12:42:47.624Z,908.00
2023-03-01T12:43:47.650Z,796.00
2023-03-01T12:44:47.634Z,756.00
2023-03-01T12:45:47.634Z,832.00
2023-03-01T12:46:47.582Z,928.00
2023-03-01T12:47:47.618Z,1412.00
2023-03-01T12:48:47.560Z,1564.00