createdAt,value
2023-01-20T00:01:47.912Z,5.00
2023-01-20T00:04:19.341Z,5.70
2023-01-20T00:06:47.840Z,5.90
2023-01-20T00:09:18.063Z,6.80
2023-01-20T00:11:46.598Z,6.40
2023-01-20T00:14:14.921Z,6.30
2023-01-20T00:16:42.931Z,6.60
2023-01-20T00:19:14.464Z,6.60
2023-01-20T00:21:43.369Z,6.20
2023-01-20T00:24:11.253Z,6.50
2023-01-20T00:26:39.149Z,6.80
2023-01-20T00:29:06.996Z,6.90
2023-01-20T00:31:36.356Z,7.80
2023-01-20T00:34:05.424Z,7.40
2023-01-20T00:36:34.092Z,6.50
2023-01-20T00:39:04.430Z,8.50
2023-01-20T00:41:33.409Z,7.40
2023-01-20T00:44:01.434Z,8.30
2023-01-20T00:46:29.338Z,7.60
2023-01-20T00:48:57.297Z,8.20
2023-01-20T00:51:25.134Z,6.40
2023-01-20T00:53:52.963Z,6.00
2023-01-20T00:56:20.810Z,6.60
2023-01-20T00:58:48.740Z,7.40
2023-01-20T01:01:16.750Z,8.10
2023-01-20T01:03:44.829Z,8.50
2023-01-20T01:06:16.588Z,7.90
2023-01-20T01:08:45.337Z,9.20
2023-01-20T01:11:14.259Z,8.40
2023-01-20T01:13:42.802Z,8.40
2023-01-20T01:16:15.092Z,8.00
2023-01-20T01:18:43.925Z,9.00
2023-01-20T01:21:16.239Z,8.50
2023-01-20T01:23:45.315Z,8.10
2023-01-20T01:26:13.863Z,6.70
2023-01-20T01:28:41.739Z,8.30
2023-01-20T01:31:10.494Z,7.80
2023-01-20T01:33:38.937Z,8.00
2023-01-20T01:36:09.690Z,7.80
2023-01-20T01:38:37.752Z,7.50
2023-01-20T01:41:05.915Z,9.00
2023-01-20T01:43:36.956Z,5.10
2023-01-20T01:46:07.510Z,5.90
2023-01-20T01:48:45.536Z,5.90
2023-01-20T01:51:21.641Z,3.50
2023-01-20T01:54:09.649Z,5.50
2023-01-20T01:56:41.776Z,5.90
2023-01-20T01:59:12.176Z,4.90
2023-01-20T02:01:45.631Z,6.20
2023-01-20T02:04:17.465Z,3.10
2023-01-20T02:06:51.257Z,5.30
2023-01-20T02:09:19.963Z,5.40
2023-01-20T02:11:53.897Z,6.50
2023-01-20T02:14:30.657Z,6.10
2023-01-20T02:17:14.550Z,7.00
2023-01-20T02:20:13.447Z,5.90
2023-01-20T02:22:44.079Z,5.20
2023-01-20T02:25:30.250Z,6.40
2023-01-20T02:28:13.207Z,5.70
2023-01-20T02:31:08.592Z,6.70
2023-01-20T02:34:06.385Z,7.90
2023-01-20T02:36:50.806Z,6.90
2023-01-20T02:39:57.070Z,7.10
2023-01-20T02:42:42.703Z,6.10
2023-01-20T02:45:48.384Z,5.20
2023-01-20T02:48:26.729Z,5.30
2023-01-20T02:51:26.470Z,5.90
2023-01-20T02:54:01.983Z,2.80
2023-01-20T02:56:33.209Z,2.60
2023-01-20T02:59:23.360Z,3.00
2023-01-20T03:02:05.121Z,5.50
2023-01-20T03:05:05.974Z,5.00
2023-01-20T03:07:39.031Z,5.20
2023-01-20T03:10:13.591Z,4.90
2023-01-20T03:13:17.714Z,7.50
2023-01-20T03:16:09.412Z,2.70
2023-01-20T03:18:39.594Z,5.80
2023-01-20T03:21:10.464Z,7.10
2023-01-20T03:23:44.041Z,7.50
2023-01-20T03:26:14.838Z,7.50
2023-01-20T03:28:45.437Z,6.70
2023-01-20T03:31:28.159Z,6.30
2023-01-20T03:34:01.677Z,4.20
2023-01-20T03:36:31.996Z,6.10
2023-01-20T03:39:00.653Z,6.50
2023-01-20T03:41:50.483Z,8.50
2023-01-20T03:44:52.127Z,8.30
2023-01-20T03:47:47.762Z,6.90
2023-01-20T03:50:55.237Z,6.50
2023-01-20T03:53:46.012Z,6.40
2023-01-20T03:56:44.295Z,8.30
2023-01-20T03:59:15.064Z,6.60
2023-01-20T04:01:45.019Z,7.60
2023-01-20T04:04:19.569Z,6.70
2023-01-20T04:06:51.310Z,7.10
2023-01-20T04:09:29.154Z,5.20
2023-01-20T04:11:57.496Z,6.70
2023-01-20T04:14:25.411Z,6.90
2023-01-20T04:16:57.855Z,6.90
2023-01-20T04:19:27.085Z,5.90
2023-01-20T04:22:07.905Z,8.40
2023-01-20T04:24:49.264Z,7.30
2023-01-20T04:27:17.057Z,6.40
2023-01-20T04:29:44.945Z,8.40
2023-01-20T04:32:13.876Z,8.40
2023-01-20T04:34:41.766Z,8.60
2023-01-20T04:37:09.734Z,5.00
2023-01-20T04:39:37.586Z,5.00
2023-01-20T04:42:05.625Z,7.40
2023-01-20T04:44:33.609Z,6.40
2023-01-20T04:47:01.449Z,5.00
2023-01-20T04:49:29.363Z,6.40
2023-01-20T04:51:57.135Z,5.10
2023-01-20T04:54:25.095Z,8.70
2023-01-20T04:56:52.995Z,9.00
2023-01-20T04:59:21.192Z,8.70
2023-01-20T05:01:49.302Z,8.50
2023-01-20T05:04:17.204Z,7.20
2023-01-20T05:06:45.102Z,7.80
2023-01-20T05:09:15.768Z,6.80
2023-01-20T05:11:44.507Z,4.80
2023-01-20T05:14:12.931Z,7.90
2023-01-20T05:16:40.980Z,5.00
2023-01-20T05:19:12.704Z,6.10
2023-01-20T05:21:42.698Z,6.40
2023-01-20T05:24:10.842Z,7.80
2023-01-20T05:26:38.784Z,7.70
2023-01-20T05:29:06.693Z,4.30
2023-01-20T05:31:34.885Z,4.10
2023-01-20T05:34:02.790Z,5.20
2023-01-20T05:36:31.192Z,7.60
2023-01-20T05:38:59.037Z,6.10
2023-01-20T05:41:26.984Z,4.70
2023-01-20T05:43:54.981Z,6.70
2023-01-20T05:46:23.385Z,6.40
2023-01-20T05:48:51.359Z,4.60
2023-01-20T05:51:19.782Z,6.10
2023-01-20T05:53:47.704Z,6.90
2023-01-20T05:56:16.305Z,4.90
2023-01-20T05:58:44.380Z,6.10
2023-01-20T06:01:14.534Z,6.90
2023-01-20T06:03:43.046Z,7.30
2023-01-20T06:06:15.796Z,5.60
2023-01-20T06:08:43.994Z,8.10
2023-01-20T06:11:14.467Z,6.40
2023-01-20T06:13:43.462Z,7.60
2023-01-20T06:16:11.455Z,7.10
2023-01-20T06:18:39.319Z,3.70
2023-01-20T06:21:07.204Z,6.60
2023-01-20T06:23:35.161Z,7.00
2023-01-20T06:26:11.552Z,7.40
2023-01-20T06:28:40.003Z,7.00
2023-01-20T06:31:15.094Z,8.10
2023-01-20T06:33:43.921Z,8.90
2023-01-20T06:36:17.715Z,7.90
2023-01-20T06:38:51.029Z,8.20
2023-01-20T06:41:21.272Z,5.40
2023-01-20T06:43:50.359Z,7.40
2023-01-20T06:46:18.269Z,3.90
2023-01-20T06:48:46.999Z,9.10
2023-01-20T06:51:20.020Z,8.40
2023-01-20T06:53:48.137Z,8.20
2023-01-20T06:56:16.576Z,9.00
2023-01-20T06:58:45.151Z,8.00
2023-01-20T07:01:26.332Z,8.00
2023-01-20T07:03:55.282Z,8.90
2023-01-20T07:06:30.522Z,8.10
2023-01-20T07:09:00.665Z,10.00
2023-01-20T07:11:31.488Z,9.60
2023-01-20T07:13:59.418Z,10.70
2023-01-20T07:16:27.523Z,9.80
2023-01-20T07:18:55.835Z,10.30
2023-01-20T07:21:26.379Z,10.90
2023-01-20T07:23:54.710Z,5.40
2023-01-20T07:26:26.883Z,4.90
2023-01-20T07:28:54.787Z,9.20
2023-01-20T07:31:26.400Z,9.80
2023-01-20T07:33:58.103Z,7.80
2023-01-20T07:36:26.393Z,7.00
2023-01-20T07:38:54.960Z,6.80
2023-01-20T07:41:23.229Z,7.90
2023-01-20T07:43:53.954Z,8.90
2023-01-20T07:46:21.958Z,7.30
2023-01-20T07:48:49.922Z,7.60
2023-01-20T07:51:18.784Z,2.70
2023-01-20T07:53:50.924Z,6.00
2023-01-20T07:56:23.510Z,6.00
2023-01-20T07:58:53.922Z,6.50
2023-01-20T08:01:27.202Z,4.00
2023-01-20T08:03:57.048Z,7.60
2023-01-20T08:06:26.765Z,3.60
2023-01-20T08:08:58.736Z,8.80
2023-01-20T08:11:26.869Z,7.40
2023-01-20T08:13:55.074Z,7.30
2023-01-20T08:16:23.392Z,8.70
2023-01-20T08:18:54.559Z,7.30
2023-01-20T08:21:25.366Z,7.50
2023-01-20T08:23:58.682Z,7.60
2023-01-20T08:26:29.631Z,7.60
2023-01-20T08:29:10.287Z,7.80
2023-01-20T08:31:39.152Z,8.20
2023-01-20T08:34:07.108Z,7.10
2023-01-20T08:36:40.133Z,9.10
2023-01-20T08:39:15.807Z,8.40
2023-01-20T08:41:45.509Z,8.40
2023-01-20T08:44:15.272Z,10.90
2023-01-20T08:46:45.396Z,8.40
2023-01-20T08:49:17.149Z,8.40
2023-01-20T08:51:45.468Z,9.50
2023-01-20T08:54:15.108Z,9.80
2023-01-20T08:56:43.815Z,9.00
2023-01-20T08:59:12.407Z,7.20
2023-01-20T09:01:41.962Z,8.10
2023-01-20T09:04:10.216Z,6.40
2023-01-20T09:06:48.797Z,7.10
2023-01-20T09:09:20.736Z,9.10
2023-01-20T09:11:52.485Z,7.90
2023-01-20T09:14:24.628Z,6.20
2023-01-20T09:16:52.881Z,9.00
2023-01-20T09:19:20.802Z,9.30
2023-01-20T09:21:49.046Z,8.10
2023-01-20T09:24:17.367Z,9.20
2023-01-20T09:26:45.479Z,10.00
2023-01-20T09:29:17.292Z,8.10
2023-01-20T09:31:59.701Z,8.00
2023-01-20T09:34:29.638Z,7.00
2023-01-20T09:37:20.000Z,8.80
2023-01-20T09:40:07.563Z,7.20
2023-01-20T09:43:13.545Z,7.60
2023-01-20T09:46:03.995Z,10.20
2023-01-20T09:49:21.042Z,9.50
2023-01-20T09:52:52.238Z,6.20
2023-01-20T09:55:54.995Z,7.50
2023-01-20T09:59:01.289Z,8.70
2023-01-20T10:01:52.893Z,8.30
2023-01-20T10:04:47.181Z,9.20
2023-01-20T10:08:03.827Z,10.20
2023-01-20T10:10:41.961Z,8.10
2023-01-20T10:13:39.301Z,8.40
2023-01-20T10:16:13.294Z,6.80
2023-01-20T10:18:48.236Z,6.10
2023-01-20T10:21:40.564Z,6.90
2023-01-20T10:24:19.099Z,8.50
2023-01-20T10:26:57.220Z,8.20
2023-01-20T10:29:44.676Z,7.80
2023-01-20T10:32:33.541Z,8.00
2023-01-20T10:35:16.249Z,6.90
2023-01-20T10:37:44.267Z,7.90
2023-01-20T10:40:37.269Z,8.30
2023-01-20T10:43:17.645Z,7.30
2023-01-20T10:46:46.145Z,8.00
2023-01-20T10:49:45.800Z,7.00
2023-01-20T10:52:29.723Z,7.40
2023-01-20T10:55:34.581Z,7.00
2023-01-20T10:58:30.131Z,8.10
2023-01-20T11:01:04.366Z,6.00
2023-01-20T11:03:41.286Z,9.10
2023-01-20T11:06:26.890Z,7.90
2023-01-20T11:08:57.301Z,6.10
2023-01-20T11:11:26.214Z,7.70
2023-01-20T11:13:54.513Z,6.60
2023-01-20T11:16:26.811Z,6.50
2023-01-20T11:19:06.416Z,8.60
2023-01-20T11:21:37.974Z,8.60
2023-01-20T11:24:43.323Z,4.70
2023-01-20T11:27:23.629Z,11.70
2023-01-20T11:30:08.088Z,8.20
2023-01-20T11:32:40.217Z,7.00
2023-01-20T11:35:25.851Z,7.70
2023-01-20T11:37:53.782Z,10.40
2023-01-20T11:40:23.203Z,11.20
2023-01-20T11:42:53.692Z,13.40
2023-01-20T11:45:34.668Z,6.10
2023-01-20T11:48:16.421Z,4.80
2023-01-20T11:50:54.471Z,10.70
2023-01-20T11:53:31.918Z,11.20
2023-01-20T11:56:05.823Z,12.20
2023-01-20T11:58:54.731Z,13.30
2023-01-20T12:01:28.434Z,11.90
2023-01-20T12:04:25.376Z,12.40
2023-01-20T12:07:03.205Z,13.30
2023-01-20T12:09:41.800Z,12.10
2023-01-20T12:12:40.146Z,12.10
2023-01-20T12:15:20.933Z,12.00
2023-01-20T12:17:48.701Z,11.50
2023-01-20T12:20:24.788Z,11.40
2023-01-20T12:23:21.503Z,11.30
2023-01-20T12:26:00.914Z,11.30
2023-01-20T12:28:56.067Z,13.80
2023-01-20T12:31:24.858Z,11.10
2023-01-20T12:34:01.769Z,11.70
2023-01-20T12:36:57.756Z,11.20
2023-01-20T12:39:50.791Z,12.20
2023-01-20T12:43:02.938Z,13.20
2023-01-20T12:45:45.952Z,12.70
2023-01-20T12:48:56.782Z,12.20
2023-01-20T12:51:49.439Z,12.90
2023-01-20T12:54:53.732Z,11.10
2023-01-20T12:57:44.505Z,13.40
2023-01-20T13:00:39.864Z,13.40
2023-01-20T13:03:49.133Z,13.00
2023-01-20T13:06:37.537Z,13.20
2023-01-20T13:09:11.240Z,14.00
2023-01-20T13:12:29.743Z,11.70
2023-01-20T13:15:59.219Z,10.30
2023-01-20T13:18:51.099Z,10.60
2023-01-20T13:21:21.210Z,11.10
2023-01-20T13:23:52.331Z,11.60
2023-01-20T13:26:20.712Z,11.30
2023-01-20T13:28:55.066Z,11.90
2023-01-20T13:31:43.312Z,12.20
2023-01-20T13:34:23.430Z,12.50
2023-01-20T13:37:10.397Z,12.90
2023-01-20T13:39:49.403Z,11.00
2023-01-20T13:42:30.803Z,12.00
2023-01-20T13:45:14.665Z,12.30
2023-01-20T13:48:08.509Z,11.10
2023-01-20T13:50:44.060Z,11.70
2023-01-20T13:53:21.180Z,10.40
2023-01-20T13:55:48.948Z,11.10
2023-01-20T13:58:19.592Z,11.50
2023-01-20T14:01:06.335Z,12.90
2023-01-20T14:03:40.092Z,10.60
2023-01-20T14:06:20.954Z,10.00
2023-01-20T14:08:51.509Z,11.60
2023-01-20T14:11:23.725Z,11.50
2023-01-20T14:14:06.134Z,12.10
2023-01-20T14:16:34.158Z,11.30
2023-01-20T14:19:19.733Z,12.20
2023-01-20T14:21:54.775Z,11.20
2023-01-20T14:24:49.830Z,11.20
2023-01-20T14:27:28.349Z,12.00
2023-01-20T14:30:00.562Z,11.80
2023-01-20T14:32:33.945Z,11.50
2023-01-20T14:35:12.963Z,11.50
2023-01-20T14:37:41.698Z,12.10
2023-01-20T14:40:24.132Z,11.90
2023-01-20T14:43:18.406Z,12.30
2023-01-20T14:45:51.729Z,12.30
2023-01-20T14:48:33.800Z,13.90
2023-01-20T14:51:04.451Z,14.00
2023-01-20T14:53:32.443Z,13.30
2023-01-20T14:56:16.961Z,13.80
2023-01-20T14:58:50.042Z,13.40
2023-01-20T15:01:25.543Z,14.00
2023-01-20T15:04:00.285Z,14.70
2023-01-20T15:06:28.171Z,14.80
2023-01-20T15:09:06.639Z,12.50
2023-01-20T15:11:36.551Z,14.00
2023-01-20T15:14:05.292Z,13.90
2023-01-20T15:16:35.929Z,15.90
2023-01-20T15:19:20.224Z,16.10
2023-01-20T15:21:52.035Z,15.20
2023-01-20T15:24:23.686Z,14.60
2023-01-20T15:26:54.994Z,16.20
2023-01-20T15:29:30.867Z,15.40
2023-01-20T15:32:10.657Z,14.70
2023-01-20T15:34:39.063Z,13.70
2023-01-20T15:37:21.182Z,13.90
2023-01-20T15:39:48.969Z,15.50
2023-01-20T15:42:18.655Z,16.00
2023-01-20T15:44:46.740Z,16.20
2023-01-20T15:47:26.220Z,16.30
2023-01-20T15:49:54.056Z,18.60
2023-01-20T15:52:21.861Z,17.20
2023-01-20T15:54:49.885Z,16.70
2023-01-20T15:57:18.609Z,15.10
2023-01-20T15:59:46.692Z,15.10
2023-01-20T16:02:21.888Z,16.50
2023-01-20T16:04:52.296Z,17.90
2023-01-20T16:07:21.294Z,16.90
2023-01-20T16:09:49.429Z,18.90
2023-01-20T16:12:19.124Z,17.90
2023-01-20T16:14:47.206Z,18.20
2023-01-20T16:17:24.941Z,15.90
2023-01-20T16:19:52.987Z,19.10
2023-01-20T16:22:20.821Z,17.00
2023-01-20T16:24:49.281Z,16.30
2023-01-20T16:27:21.135Z,14.40
2023-01-20T16:29:49.864Z,14.90
2023-01-20T16:32:22.067Z,14.80
2023-01-20T16:34:50.516Z,14.90
2023-01-20T16:37:18.354Z,14.20
2023-01-20T16:39:46.717Z,15.30
2023-01-20T16:42:16.370Z,16.80
2023-01-20T16:44:44.216Z,14.30
2023-01-20T16:47:12.091Z,17.10
2023-01-20T16:49:40.056Z,15.60
2023-01-20T16:52:08.139Z,13.70
2023-01-20T16:54:36.166Z,14.20
2023-01-20T16:57:04.407Z,13.90
2023-01-20T16:59:32.297Z,14.90
2023-01-20T17:02:00.264Z,12.40
2023-01-20T17:04:29.785Z,13.20
2023-01-20T17:06:57.823Z,14.10
2023-01-20T17:09:25.904Z,14.80
2023-01-20T17:11:53.968Z,15.00
2023-01-20T17:14:21.939Z,13.50
2023-01-20T17:16:49.892Z,15.70
2023-01-20T17:19:18.001Z,15.50
2023-01-20T17:21:49.251Z,17.30
2023-01-20T17:24:17.449Z,15.40
2023-01-20T17:26:45.431Z,16.20
2023-01-20T17:29:15.325Z,10.80
2023-01-20T17:31:44.531Z,13.10
2023-01-20T17:34:12.493Z,14.60
2023-01-20T17:36:40.735Z,11.70
2023-01-20T17:39:10.501Z,14.30
2023-01-20T17:41:38.381Z,16.00
2023-01-20T17:44:06.663Z,15.30
2023-01-20T17:46:34.586Z,12.80
2023-01-20T17:49:07.025Z,11.80
2023-01-20T17:51:35.159Z,14.80
2023-01-20T17:54:04.093Z,14.30
2023-01-20T17:56:32.544Z,14.90
2023-01-20T17:59:00.602Z,12.80
2023-01-20T18:01:34.877Z,12.40
2023-01-20T18:04:06.460Z,12.00
2023-01-20T18:06:35.682Z,12.80
2023-01-20T18:09:07.298Z,14.40
2023-01-20T18:11:37.578Z,12.70
2023-01-20T18:14:07.472Z,10.80
2023-01-20T18:16:39.499Z,12.20
2023-01-20T18:19:12.070Z,9.40
2023-01-20T18:21:42.429Z,11.00
2023-01-20T18:24:12.126Z,9.60
2023-01-20T18:26:42.786Z,11.30
2023-01-20T18:29:16.583Z,10.50
2023-01-20T18:31:46.771Z,11.50
2023-01-20T18:34:15.904Z,12.50
2023-01-20T18:36:46.396Z,14.40
2023-01-20T18:39:25.514Z,14.30
2023-01-20T18:41:53.395Z,15.10
2023-01-20T18:44:23.241Z,11.00
2023-01-20T18:46:53.233Z,11.00
2023-01-20T18:49:22.443Z,11.90
2023-01-20T18:51:50.427Z,9.60
2023-01-20T18:54:22.952Z,9.90
2023-01-20T18:56:50.876Z,9.70
2023-01-20T18:59:18.839Z,9.40
2023-01-20T19:01:46.813Z,9.40
2023-01-20T19:04:14.944Z,8.80
2023-01-20T19:06:45.490Z,9.90
2023-01-20T19:09:16.034Z,10.40
2023-01-20T19:11:46.058Z,10.30
2023-01-20T19:14:15.500Z,9.90
2023-01-20T19:16:49.314Z,10.10
2023-01-20T19:19:19.207Z,10.00
2023-01-20T19:21:52.428Z,9.40
2023-01-20T19:24:22.920Z,11.70
2023-01-20T19:26:50.781Z,10.50
2023-01-20T19:29:19.850Z,10.70
2023-01-20T19:31:49.263Z,11.90
2023-01-20T19:34:17.356Z,11.20
2023-01-20T19:36:45.365Z,12.50
2023-01-20T19:39:13.423Z,11.10
2023-01-20T19:41:41.557Z,11.60
2023-01-20T19:44:13.799Z,11.60
2023-01-20T19:46:44.042Z,12.70
2023-01-20T19:49:13.024Z,12.60
2023-01-20T19:51:41.295Z,10.30
2023-01-20T19:54:13.547Z,11.70
2023-01-20T19:56:41.598Z,12.30
2023-01-20T19:59:13.485Z,10.30
2023-01-20T20:01:41.558Z,10.30
2023-01-20T20:04:15.120Z,11.40
2023-01-20T20:06:48.503Z,11.80
2023-01-20T20:09:23.671Z,11.00
2023-01-20T20:11:54.873Z,10.10
2023-01-20T20:14:23.656Z,11.10
2023-01-20T20:16:51.734Z,9.20
2023-01-20T20:19:20.537Z,11.70
2023-01-20T20:21:49.345Z,12.40
2023-01-20T20:24:21.336Z,12.40
2023-01-20T20:26:50.457Z,9.40
2023-01-20T20:29:19.719Z,12.80
2023-01-20T20:31:47.959Z,10.30
2023-01-20T20:34:19.481Z,12.90
2023-01-20T20:36:48.047Z,10.20
2023-01-20T20:39:19.238Z,12.00
2023-01-20T20:41:48.035Z,13.60
2023-01-20T20:44:16.525Z,11.70
2023-01-20T20:46:44.647Z,13.30
2023-01-20T20:49:19.185Z,11.40
2023-01-20T20:51:47.846Z,12.60
2023-01-20T20:54:17.286Z,12.20
2023-01-20T20:56:45.687Z,12.20
2023-01-20T20:59:13.801Z,11.70
2023-01-20T21:01:44.530Z,12.40
2023-01-20T21:04:12.696Z,14.00
2023-01-20T21:06:43.951Z,11.10
2023-01-20T21:09:12.069Z,15.60
2023-01-20T21:11:42.839Z,15.80
2023-01-20T21:14:14.460Z,15.00
2023-01-20T21:16:45.195Z,16.50
2023-01-20T21:19:13.273Z,17.30
2023-01-20T21:21:41.877Z,13.40
2023-01-20T21:24:11.010Z,14.60
2023-01-20T21:26:38.995Z,15.70
2023-01-20T21:29:07.346Z,13.80
2023-01-20T21:31:36.034Z,15.40
2023-01-20T21:34:04.073Z,16.70
2023-01-20T21:36:33.662Z,17.60
2023-01-20T21:39:01.724Z,16.00
2023-01-20T21:41:30.263Z,17.60
2023-01-20T21:44:17.251Z,16.50
2023-01-20T21:46:45.726Z,16.30
2023-01-20T21:49:32.712Z,16.40
2023-01-20T21:52:19.254Z,14.60
2023-01-20T21:54:47.813Z,17.70
2023-01-20T21:57:15.927Z,16.80
2023-01-20T21:59:44.029Z,17.00
2023-01-20T22:02:13.957Z,16.90
2023-01-20T22:04:43.170Z,16.10
2023-01-20T22:07:11.303Z,14.80
2023-01-20T22:09:39.781Z,15.80
2023-01-20T22:12:08.656Z,14.90
2023-01-20T22:14:38.158Z,14.30
2023-01-20T22:17:08.787Z,12.70
2023-01-20T22:19:37.346Z,12.90
2023-01-20T22:22:08.198Z,13.10
2023-01-20T22:24:36.730Z,14.90
2023-01-20T22:27:04.820Z,12.90
2023-01-20T22:29:34.700Z,13.40
2023-01-20T22:32:04.268Z,13.60
2023-01-20T22:34:32.173Z,11.30
2023-01-20T22:37:00.808Z,12.90
2023-01-20T22:39:29.548Z,12.30
2023-01-20T22:41:57.424Z,11.40
2023-01-20T22:44:25.405Z,5.80
2023-01-20T22:46:53.417Z,8.50
2023-01-20T22:49:21.475Z,11.70
2023-01-20T22:51:50.119Z,10.40
2023-01-20T22:54:18.026Z,10.40
2023-01-20T22:56:46.117Z,11.30
2023-01-20T22:59:14.115Z,9.70
2023-01-20T23:01:42.105Z,9.60
2023-01-20T23:04:10.988Z,10.50
2023-01-20T23:06:39.440Z,11.40
2023-01-20T23:09:11.716Z,11.70
2023-01-20T23:11:40.625Z,11.40
2023-01-20T23:14:12.964Z,10.40
2023-01-20T23:16:42.856Z,9.60
2023-01-20T23:19:11.537Z,10.10
2023-01-20T23:21:39.884Z,8.80
2023-01-20T23:24:09.414Z,9.70
2023-01-20T23:26:37.327Z,12.00
2023-01-20T23:29:05.329Z,10.30
2023-01-20T23:31:35.404Z,10.10
2023-01-20T23:34:03.684Z,9.60
2023-01-20T23:36:31.719Z,10.20
2023-01-20T23:39:02.080Z,11.20
2023-01-20T23:41:30.136Z,11.60
2023-01-20T23:43:58.223Z,10.30
2023-01-20T23:46:26.599Z,8.00
2023-01-20T23:48:54.422Z,11.20
2023-01-20T23:51:22.524Z,10.20
2023-01-20T23:53:50.561Z,10.30
2023-01-20T23:56:23.580Z,9.60
2023-01-20T23:58:52.504Z,10.80
