createdAt,value
2023-05-21T00:00:44.583Z,22.37
2023-05-21T00:01:44.576Z,22.37
2023-05-21T00:02:45.577Z,22.38
2023-05-21T00:03:44.665Z,22.38
2023-05-21T00:04:44.525Z,22.38
2023-05-21T00:05:44.585Z,22.38
2023-05-21T00:06:44.593Z,22.37
2023-05-21T00:07:44.538Z,22.38
2023-05-21T00:08:45.407Z,22.38
2023-05-21T00:09:44.455Z,22.38
2023-05-21T00:10:44.470Z,22.38
2023-05-21T00:11:44.476Z,22.38
2023-05-21T00:12:44.432Z,22.38
2023-05-21T00:13:44.419Z,22.39
2023-05-21T00:14:45.316Z,22.39
2023-05-21T00:15:44.447Z,22.39
2023-05-21T00:16:44.483Z,22.38
2023-05-21T00:17:44.487Z,22.39
2023-05-21T00:18:44.352Z,22.39
2023-05-21T00:19:45.340Z,22.40
2023-05-21T00:20:44.419Z,22.40
2023-05-21T00:21:44.327Z,22.40
2023-05-21T00:22:44.327Z,22.39
2023-05-21T00:23:44.295Z,22.40
2023-05-21T00:24:44.304Z,22.40
2023-05-21T00:25:45.236Z,22.40
2023-05-21T00:26:44.375Z,22.41
2023-05-21T00:27:44.228Z,22.42
2023-05-21T00:28:44.209Z,22.42
2023-05-21T00:29:44.599Z,22.40
2023-05-21T00:30:45.170Z,22.40
2023-05-21T00:31:44.254Z,22.41
2023-05-21T00:32:44.293Z,22.40
2023-05-21T00:33:44.166Z,22.40
2023-05-21T00:34:44.177Z,22.42
2023-05-21T00:35:45.074Z,22.41
2023-05-21T00:36:44.145Z,22.43
2023-05-21T00:37:44.175Z,22.42
2023-05-21T00:38:44.171Z,22.42
2023-05-21T00:39:44.075Z,22.42
2023-05-21T00:40:44.114Z,22.43
2023-05-21T00:41:45.092Z,22.43
2023-05-21T00:42:44.086Z,22.43
2023-05-21T00:43:44.035Z,22.43
2023-05-21T00:44:44.057Z,22.43
2023-05-21T00:45:44.055Z,22.43
2023-05-21T00:46:44.134Z,22.44
2023-05-21T00:47:44.986Z,22.42
2023-05-21T00:48:43.966Z,22.44
2023-05-21T00:49:44.001Z,22.44
2023-05-21T00:50:43.977Z,22.44
2023-05-21T00:51:43.968Z,22.44
2023-05-21T00:52:43.888Z,22.44
2023-05-21T00:53:44.897Z,22.45
2023-05-21T00:54:43.954Z,22.44
2023-05-21T00:55:43.917Z,22.44
2023-05-21T00:56:43.889Z,22.45
2023-05-21T00:57:43.910Z,22.45
2023-05-21T00:58:43.920Z,22.46
2023-05-21T00:59:44.776Z,22.45
2023-05-21T01:00:43.896Z,22.46
2023-05-21T01:01:43.986Z,22.47
2023-05-21T01:02:43.840Z,22.46
2023-05-21T01:03:43.816Z,22.48
2023-05-21T01:04:43.834Z,22.48
2023-05-21T01:05:44.743Z,22.48
2023-05-21T01:06:43.765Z,22.49
2023-05-21T01:07:43.758Z,22.47
2023-05-21T01:08:43.724Z,22.49
2023-05-21T01:09:43.836Z,22.48
2023-05-21T01:10:43.744Z,22.49
2023-05-21T01:11:44.658Z,22.49
2023-05-21T01:12:43.686Z,22.49
2023-05-21T01:13:43.743Z,22.49
2023-05-21T01:14:43.670Z,22.50
2023-05-21T01:15:43.623Z,22.50
2023-05-21T01:16:44.576Z,22.51
2023-05-21T01:17:43.670Z,22.51
2023-05-21T01:18:43.832Z,22.51
2023-05-21T01:19:43.681Z,22.52
2023-05-21T01:20:43.596Z,22.52
2023-05-21T01:21:44.548Z,22.51
2023-05-21T01:22:43.573Z,22.53
2023-05-21T01:23:43.520Z,22.53
2023-05-21T01:24:43.499Z,22.52
2023-05-21T01:25:43.531Z,22.52
2023-05-21T01:26:44.280Z,22.52
2023-05-21T01:27:44.409Z,22.53
2023-05-21T01:28:43.450Z,22.53
2023-05-21T01:29:43.601Z,22.54
2023-05-21T01:30:43.471Z,22.54
2023-05-21T01:31:43.413Z,22.54
2023-05-21T01:32:43.614Z,22.54
2023-05-21T01:33:44.397Z,22.54
2023-05-21T01:34:43.453Z,22.55
2023-05-21T01:35:43.417Z,22.54
2023-05-21T01:36:43.434Z,22.55
2023-05-21T01:37:43.732Z,22.56
2023-05-21T01:38:43.344Z,22.56
2023-05-21T01:39:44.315Z,22.57
2023-05-21T01:40:43.305Z,22.57
2023-05-21T01:41:43.376Z,22.56
2023-05-21T01:42:43.288Z,22.57
2023-05-21T01:43:43.313Z,22.57
2023-05-21T01:44:43.259Z,22.57
2023-05-21T01:45:44.258Z,22.57
2023-05-21T01:46:43.280Z,22.57
2023-05-21T01:47:43.311Z,22.57
2023-05-21T01:48:43.292Z,22.59
2023-05-21T01:49:43.232Z,22.60
2023-05-21T01:50:44.148Z,22.58
2023-05-21T01:51:43.186Z,22.58
2023-05-21T01:52:43.209Z,22.59
2023-05-21T01:53:43.342Z,22.59
2023-05-21T01:54:43.167Z,22.59
2023-05-21T01:55:43.142Z,22.59
2023-05-21T01:56:44.060Z,22.59
2023-05-21T01:57:43.162Z,22.59
2023-05-21T01:58:43.118Z,22.61
2023-05-21T01:59:43.110Z,22.59
2023-05-21T02:00:43.073Z,22.60
2023-05-21T02:01:44.073Z,22.61
2023-05-21T02:02:43.170Z,22.61
2023-05-21T02:03:43.123Z,22.60
2023-05-21T02:04:43.040Z,22.61
2023-05-21T02:05:43.030Z,22.61
2023-05-21T02:06:42.982Z,22.62
2023-05-21T02:07:43.911Z,22.61
2023-05-21T02:08:42.983Z,22.62
2023-05-21T02:09:42.952Z,22.62
2023-05-21T02:10:43.025Z,22.63
2023-05-21T02:11:42.951Z,22.64
2023-05-21T02:12:43.834Z,22.63
2023-05-21T02:13:42.949Z,22.63
2023-05-21T02:14:42.895Z,22.63
2023-05-21T02:15:42.911Z,22.62
2023-05-21T02:16:42.937Z,22.64
2023-05-21T02:17:42.886Z,22.64
2023-05-21T02:18:43.904Z,22.64
2023-05-21T02:19:42.846Z,22.65
2023-05-21T02:20:42.830Z,22.64
2023-05-21T02:21:42.834Z,22.64
2023-05-21T02:22:42.780Z,22.65
2023-05-21T02:23:43.752Z,22.65
2023-05-21T02:24:42.813Z,22.65
2023-05-21T02:25:42.756Z,22.64
2023-05-21T02:26:42.762Z,22.64
2023-05-21T02:27:42.772Z,22.64
2023-05-21T02:28:43.625Z,22.64
2023-05-21T02:29:42.730Z,22.64
2023-05-21T02:30:42.664Z,22.65
2023-05-21T02:31:42.702Z,22.64
2023-05-21T02:32:43.025Z,22.65
2023-05-21T02:33:42.724Z,22.66
2023-05-21T02:34:43.569Z,22.65
2023-05-21T02:35:42.662Z,22.66
2023-05-21T02:36:42.607Z,22.66
2023-05-21T02:37:42.590Z,22.67
2023-05-21T02:38:42.578Z,22.66
2023-05-21T02:39:43.519Z,22.67
2023-05-21T02:40:42.574Z,22.68
2023-05-21T02:41:42.562Z,22.67
2023-05-21T02:42:42.549Z,22.67
2023-05-21T02:43:42.529Z,22.67
2023-05-21T02:44:43.491Z,22.68
2023-05-21T02:45:42.599Z,22.69
2023-05-21T02:46:42.534Z,22.69
2023-05-21T02:47:42.550Z,22.69
2023-05-21T02:48:42.490Z,22.68
2023-05-21T02:49:43.445Z,22.68
2023-05-21T02:50:42.484Z,22.71
2023-05-21T02:51:42.463Z,22.69
2023-05-21T02:52:42.415Z,22.69
2023-05-21T02:53:43.097Z,22.70
2023-05-21T02:54:43.331Z,22.70
2023-05-21T02:55:42.405Z,22.70
2023-05-21T02:56:42.382Z,22.71
2023-05-21T02:57:42.341Z,22.71
2023-05-21T02:58:42.367Z,22.71
2023-05-21T02:59:42.371Z,22.70
2023-05-21T03:00:43.285Z,22.71
2023-05-21T03:01:42.357Z,22.71
2023-05-21T03:02:42.414Z,22.70
2023-05-21T03:03:42.377Z,22.71
2023-05-21T03:04:42.252Z,22.70
2023-05-21T03:05:42.243Z,22.71
2023-05-21T03:06:43.152Z,22.71
2023-05-21T03:07:42.254Z,22.71
2023-05-21T03:08:42.190Z,22.71
2023-05-21T03:09:42.383Z,22.71
2023-05-21T03:10:42.190Z,22.71
2023-05-21T03:11:44.315Z,22.72
2023-05-21T03:12:42.158Z,22.71
2023-05-21T03:13:42.222Z,22.71
2023-05-21T03:14:42.163Z,22.72
2023-05-21T03:15:42.122Z,22.72
2023-05-21T03:16:42.170Z,22.71
2023-05-21T03:17:43.095Z,22.70
2023-05-21T03:18:42.103Z,22.71
2023-05-21T03:19:42.116Z,22.70
2023-05-21T03:20:42.059Z,22.69
2023-05-21T03:21:42.012Z,22.70
2023-05-21T03:22:42.965Z,22.71
2023-05-21T03:23:42.065Z,22.70
2023-05-21T03:24:41.990Z,22.70
2023-05-21T03:25:42.050Z,22.70
2023-05-21T03:26:42.010Z,22.70
2023-05-21T03:27:41.935Z,22.69
2023-05-21T03:28:42.896Z,22.70
2023-05-21T03:29:41.957Z,22.69
2023-05-21T03:30:41.947Z,22.68
2023-05-21T03:31:42.053Z,22.68
2023-05-21T03:32:41.975Z,22.67
2023-05-21T03:33:42.849Z,22.66
2023-05-21T03:34:41.890Z,22.67
2023-05-21T03:35:41.959Z,22.66
2023-05-21T03:36:41.858Z,22.65
2023-05-21T03:37:41.873Z,22.65
2023-05-21T03:38:42.746Z,22.66
2023-05-21T03:39:41.816Z,22.65
2023-05-21T03:40:41.845Z,22.65
2023-05-21T03:41:41.846Z,22.64
2023-05-21T03:42:41.761Z,22.64
2023-05-21T03:43:41.791Z,22.64
2023-05-21T03:44:42.735Z,22.63
2023-05-21T03:45:44.221Z,22.62
2023-05-21T03:46:41.835Z,22.63
2023-05-21T03:47:41.867Z,22.62
2023-05-21T03:48:41.752Z,22.62
2023-05-21T03:49:41.753Z,22.62
2023-05-21T03:50:42.637Z,22.63
2023-05-21T03:51:41.685Z,22.61
2023-05-21T03:52:46.039Z,22.60
2023-05-21T03:53:41.611Z,22.60
2023-05-21T03:54:41.634Z,22.59
2023-05-21T03:55:41.653Z,22.60
2023-05-21T03:56:42.539Z,22.60
2023-05-21T03:57:41.597Z,22.60
2023-05-21T03:58:41.602Z,22.59
2023-05-21T03:59:41.612Z,22.59
2023-05-21T04:00:41.585Z,22.58
2023-05-21T04:01:42.540Z,22.58
2023-05-21T04:02:41.569Z,22.57
2023-05-21T04:03:41.598Z,22.57
2023-05-21T04:04:41.595Z,22.56
2023-05-21T04:05:41.500Z,22.55
2023-05-21T04:06:42.449Z,22.54
2023-05-21T04:07:41.543Z,22.52
2023-05-21T04:08:41.471Z,22.51
2023-05-21T04:09:41.488Z,22.51
2023-05-21T04:10:41.454Z,22.49
2023-05-21T04:11:41.440Z,22.50
2023-05-21T04:12:42.453Z,22.49
2023-05-21T04:13:41.431Z,22.48
2023-05-21T04:14:41.743Z,22.47
2023-05-21T04:15:41.554Z,22.46
2023-05-21T04:16:41.567Z,22.46
2023-05-21T04:17:41.447Z,22.44
2023-05-21T04:18:44.863Z,22.44
2023-05-21T04:19:41.537Z,22.42
2023-05-21T04:20:41.284Z,22.41
2023-05-21T04:21:41.277Z,22.39
2023-05-21T04:22:41.286Z,22.38
2023-05-21T04:23:41.378Z,22.38
2023-05-21T04:24:42.342Z,22.37
2023-05-21T04:25:41.229Z,22.36
2023-05-21T04:26:41.238Z,22.35
2023-05-21T04:27:41.298Z,22.35
2023-05-21T04:28:41.303Z,22.33
2023-05-21T04:29:41.218Z,22.32
2023-05-21T04:30:42.191Z,22.29
2023-05-21T04:31:41.273Z,22.31
2023-05-21T04:32:41.428Z,22.29
2023-05-21T04:33:41.135Z,22.28
2023-05-21T04:34:41.143Z,22.27
2023-05-21T04:35:42.044Z,22.26
2023-05-21T04:36:41.112Z,22.26
2023-05-21T04:37:41.125Z,22.26
2023-05-21T04:38:41.071Z,22.24
2023-05-21T04:39:41.106Z,22.23
2023-05-21T04:40:41.998Z,22.23
2023-05-21T04:41:41.083Z,22.21
2023-05-21T04:42:41.048Z,22.22
2023-05-21T04:43:41.029Z,22.20
2023-05-21T04:44:41.001Z,22.19
2023-05-21T04:45:40.972Z,22.20
2023-05-21T04:46:42.093Z,22.19
2023-05-21T04:47:41.684Z,22.19
2023-05-21T04:48:40.945Z,22.18
2023-05-21T04:49:40.916Z,22.18
2023-05-21T04:50:40.951Z,22.16
2023-05-21T04:51:41.798Z,22.16
2023-05-21T04:52:40.948Z,22.15
2023-05-21T04:53:40.879Z,22.15
2023-05-21T04:54:40.865Z,22.14
2023-05-21T04:55:40.901Z,22.13
2023-05-21T04:56:41.784Z,22.12
2023-05-21T04:57:40.814Z,22.11
2023-05-21T04:58:40.796Z,22.12
2023-05-21T04:59:40.814Z,22.10
2023-05-21T05:00:40.873Z,22.10
2023-05-21T05:01:40.840Z,22.10
2023-05-21T05:02:41.735Z,22.09
2023-05-21T05:03:40.782Z,22.07
2023-05-21T05:04:40.861Z,22.08
2023-05-21T05:05:40.730Z,22.08
2023-05-21T05:06:40.736Z,22.07
2023-05-21T05:07:41.627Z,22.06
2023-05-21T05:08:40.703Z,22.05
2023-05-21T05:09:40.728Z,22.04
2023-05-21T05:10:40.671Z,22.04
2023-05-21T05:11:40.639Z,22.03
2023-05-21T05:12:40.641Z,22.01
2023-05-21T05:13:41.581Z,22.02
2023-05-21T05:14:40.703Z,22.01
2023-05-21T05:15:40.597Z,22.00
2023-05-21T05:16:40.672Z,22.00
2023-05-21T05:17:40.575Z,21.98
2023-05-21T05:18:41.614Z,21.98
2023-05-21T05:19:40.573Z,21.98
2023-05-21T05:20:40.548Z,21.97
2023-05-21T05:21:40.535Z,21.97
2023-05-21T05:22:40.537Z,21.95
2023-05-21T05:23:40.501Z,21.96
2023-05-21T05:24:41.430Z,21.95
2023-05-21T05:25:40.475Z,21.95
2023-05-21T05:26:40.513Z,21.93
2023-05-21T05:27:40.472Z,21.93
2023-05-21T05:28:40.430Z,21.93
2023-05-21T05:29:41.411Z,21.93
2023-05-21T05:30:40.474Z,21.91
2023-05-21T05:31:40.406Z,21.91
2023-05-21T05:32:40.425Z,21.90
2023-05-21T05:33:40.386Z,21.88
2023-05-21T05:34:41.294Z,21.87
2023-05-21T05:35:40.403Z,21.86
2023-05-21T05:36:40.438Z,21.86
2023-05-21T05:37:40.377Z,21.86
2023-05-21T05:38:40.344Z,21.86
2023-05-21T05:39:40.282Z,21.84
2023-05-21T05:40:46.612Z,21.84
2023-05-21T05:41:40.310Z,21.83
2023-05-21T05:42:40.505Z,21.82
2023-05-21T05:43:40.251Z,21.82
2023-05-21T05:44:40.251Z,21.81
2023-05-21T05:45:40.204Z,21.79
2023-05-21T05:46:41.420Z,21.77
2023-05-21T05:47:40.312Z,21.75
2023-05-21T05:48:40.186Z,21.75
2023-05-21T05:49:40.237Z,21.73
2023-05-21T05:50:40.165Z,21.74
2023-05-21T05:51:41.093Z,21.73
2023-05-21T05:52:40.176Z,21.72
2023-05-21T05:53:40.111Z,21.72
2023-05-21T05:54:40.134Z,21.70
2023-05-21T05:55:40.092Z,21.68
2023-05-21T05:56:41.036Z,21.69
2023-05-21T05:57:40.099Z,21.69
2023-05-21T05:58:40.071Z,21.69
2023-05-21T05:59:40.068Z,21.69
2023-05-21T06:00:40.054Z,21.70
2023-05-21T06:01:40.241Z,21.71
2023-05-21T06:02:41.054Z,21.71
2023-05-21T06:03:40.187Z,21.72
2023-05-21T06:04:40.191Z,21.73
2023-05-21T06:05:40.401Z,21.72
2023-05-21T06:06:39.954Z,21.73
2023-05-21T06:07:40.023Z,21.72
2023-05-21T06:08:40.988Z,21.74
2023-05-21T06:09:39.944Z,21.75
2023-05-21T06:10:40.041Z,21.77
2023-05-21T06:11:39.891Z,21.76
2023-05-21T06:12:40.011Z,21.76
2023-05-21T06:13:39.898Z,21.77
2023-05-21T06:14:41.564Z,21.77
2023-05-21T06:15:39.954Z,21.78
2023-05-21T06:16:39.849Z,21.79
2023-05-21T06:17:39.958Z,21.80
2023-05-21T06:18:39.855Z,21.81
2023-05-21T06:19:39.798Z,21.81
2023-05-21T06:20:40.743Z,21.82
2023-05-21T06:21:39.826Z,21.83
2023-05-21T06:22:39.769Z,21.83
2023-05-21T06:23:39.757Z,21.84
2023-05-21T06:24:39.718Z,21.84
2023-05-21T06:25:40.664Z,21.84
2023-05-21T06:26:39.692Z,21.84
2023-05-21T06:27:39.706Z,21.85
2023-05-21T06:28:39.726Z,21.86
2023-05-21T06:29:39.674Z,21.85
2023-05-21T06:30:39.672Z,21.86
2023-05-21T06:31:40.568Z,21.88
2023-05-21T06:32:39.685Z,21.89
2023-05-21T06:33:39.729Z,21.89
2023-05-21T06:34:39.610Z,21.91
2023-05-21T06:35:39.612Z,21.93
2023-05-21T06:36:40.538Z,21.94
2023-05-21T06:37:39.566Z,21.94
2023-05-21T06:38:39.819Z,21.98
2023-05-21T06:39:39.533Z,21.99
2023-05-21T06:40:39.550Z,22.03
2023-05-21T06:41:39.572Z,22.06
2023-05-21T06:42:40.544Z,22.06
2023-05-21T06:43:39.459Z,22.09
2023-05-21T06:44:39.484Z,22.12
2023-05-21T06:45:39.740Z,22.14
2023-05-21T06:46:39.433Z,22.16
2023-05-21T06:47:40.495Z,22.16
2023-05-21T06:48:39.477Z,22.19
2023-05-21T06:49:39.419Z,22.20
2023-05-21T06:50:39.397Z,22.22
2023-05-21T06:51:39.360Z,22.25
2023-05-21T06:52:39.359Z,22.28
2023-05-21T06:53:40.339Z,22.30
2023-05-21T06:54:39.381Z,22.33
2023-05-21T06:55:39.393Z,22.33
2023-05-21T06:56:39.377Z,22.35
2023-05-21T06:57:39.304Z,22.33
2023-05-21T06:58:39.289Z,22.32
2023-05-21T06:59:40.240Z,22.29
2023-05-21T07:00:39.293Z,22.27
2023-05-21T07:01:39.343Z,22.22
2023-05-21T07:02:39.360Z,22.20
2023-05-21T07:03:39.313Z,22.17
2023-05-21T07:04:40.158Z,22.15
2023-05-21T07:05:39.524Z,22.12
2023-05-21T07:06:39.246Z,22.08
2023-05-21T07:07:39.200Z,22.08
2023-05-21T07:08:39.217Z,22.10
2023-05-21T07:09:40.061Z,22.10
2023-05-21T07:10:39.227Z,22.07
2023-05-21T07:11:39.146Z,22.04
2023-05-21T07:12:39.106Z,21.99
2023-05-21T07:13:39.081Z,21.97
2023-05-21T07:14:40.022Z,21.93
2023-05-21T07:15:39.201Z,21.90
2023-05-21T07:16:39.190Z,21.85
2023-05-21T07:17:39.126Z,21.81
2023-05-21T07:18:39.063Z,21.78
2023-05-21T07:19:39.075Z,21.73
2023-05-21T07:20:39.984Z,21.72
2023-05-21T07:21:39.017Z,21.69
2023-05-21T07:22:39.008Z,21.67
2023-05-21T07:23:39.021Z,21.62
2023-05-21T07:24:38.972Z,21.59
2023-05-21T07:25:39.109Z,21.56
2023-05-21T07:26:39.974Z,21.53
2023-05-21T07:27:38.935Z,21.51
2023-05-21T07:28:38.902Z,21.49
2023-05-21T07:29:38.917Z,21.46
2023-05-21T07:30:38.915Z,21.45
2023-05-21T07:31:38.973Z,21.41
2023-05-21T07:32:39.820Z,21.41
2023-05-21T07:33:38.834Z,21.37
2023-05-21T07:34:38.842Z,21.36
2023-05-21T07:35:38.968Z,21.32
2023-05-21T07:36:38.810Z,21.31
2023-05-21T07:37:38.860Z,21.30
2023-05-21T07:38:39.760Z,21.28
2023-05-21T07:39:38.793Z,21.27
2023-05-21T07:40:38.856Z,21.24
2023-05-21T07:41:38.746Z,21.22
2023-05-21T07:42:38.855Z,21.20
2023-05-21T07:43:39.706Z,21.19
2023-05-21T07:44:38.773Z,21.17
2023-05-21T07:45:38.800Z,21.16
2023-05-21T07:46:38.884Z,21.14
2023-05-21T07:47:38.799Z,21.12
2023-05-21T07:48:38.684Z,21.11
2023-05-21T07:49:39.573Z,21.12
2023-05-21T07:50:38.792Z,21.12
2023-05-21T07:51:38.698Z,21.11
2023-05-21T07:52:38.668Z,21.10
2023-05-21T07:53:38.617Z,21.10
2023-05-21T07:54:38.658Z,21.09
2023-05-21T07:55:39.537Z,21.08
2023-05-21T07:56:38.599Z,21.06
2023-05-21T07:57:38.565Z,21.04
2023-05-21T07:58:38.538Z,21.02
2023-05-21T07:59:38.576Z,21.00
2023-05-21T08:00:38.706Z,20.97
2023-05-21T08:01:39.457Z,20.96
2023-05-21T08:02:38.653Z,20.94
2023-05-21T08:03:38.572Z,20.94
2023-05-21T08:04:41.012Z,20.91
2023-05-21T08:05:38.729Z,20.89
2023-05-21T08:06:39.398Z,20.86
2023-05-21T08:07:38.437Z,20.83
2023-05-21T08:08:38.465Z,20.82
2023-05-21T08:09:38.511Z,20.80
2023-05-21T08:10:38.423Z,20.78
2023-05-21T08:11:39.353Z,20.76
2023-05-21T08:12:38.406Z,20.75
2023-05-21T08:13:38.357Z,20.74
2023-05-21T08:14:38.373Z,20.74
2023-05-21T08:15:38.507Z,20.75
2023-05-21T08:16:39.338Z,20.76
2023-05-21T08:17:38.425Z,20.75
2023-05-21T08:18:39.057Z,20.75
2023-05-21T08:19:38.569Z,20.74
2023-05-21T08:20:38.328Z,20.75
2023-05-21T08:21:39.256Z,20.73
2023-05-21T08:22:38.305Z,20.73
2023-05-21T08:23:38.247Z,20.73
2023-05-21T08:24:38.245Z,20.73
2023-05-21T08:25:38.533Z,20.70
2023-05-21T08:26:38.179Z,20.67
2023-05-21T08:27:39.206Z,20.65
2023-05-21T08:28:38.177Z,20.62
2023-05-21T08:29:38.146Z,20.59
2023-05-21T08:30:38.171Z,20.55
2023-05-21T08:31:38.180Z,20.53
2023-05-21T08:32:38.116Z,20.48
2023-05-21T08:33:39.109Z,20.45
2023-05-21T08:34:38.119Z,20.41
2023-05-21T08:35:38.390Z,20.39
2023-05-21T08:36:38.070Z,20.35
2023-05-21T08:37:38.107Z,20.30
2023-05-21T08:38:38.950Z,20.29
2023-05-21T08:39:38.031Z,20.27
2023-05-21T08:40:38.039Z,20.23
2023-05-21T08:41:37.972Z,20.21
2023-05-21T08:42:38.037Z,20.21
2023-05-21T08:43:37.986Z,20.20
2023-05-21T08:44:38.888Z,20.18
2023-05-21T08:45:38.821Z,20.15
2023-05-21T08:46:37.939Z,20.14
2023-05-21T08:47:37.950Z,20.13
2023-05-21T08:49:36.454Z,19.80
2023-05-21T08:50:35.422Z,20.22
2023-05-21T08:51:35.408Z,20.28
2023-05-21T08:52:35.432Z,20.31
2023-05-21T08:53:35.471Z,20.30
2023-05-21T08:54:35.355Z,20.30
2023-05-21T08:55:36.529Z,20.30
2023-05-21T08:56:35.340Z,20.30
2023-05-21T08:57:35.380Z,20.29
2023-05-21T08:58:35.372Z,20.32
2023-05-21T08:59:35.354Z,20.40
2023-05-21T09:00:35.272Z,20.52
2023-05-21T09:01:36.240Z,20.50
2023-05-21T09:02:35.340Z,20.38
2023-05-21T09:03:35.279Z,20.31
2023-05-21T09:04:35.303Z,20.28
2023-05-21T09:05:35.472Z,20.31
2023-05-21T09:06:36.180Z,20.32
2023-05-21T09:07:35.210Z,20.27
2023-05-21T09:08:35.207Z,20.26
2023-05-21T09:09:35.291Z,20.31
2023-05-21T09:10:35.138Z,20.33
2023-05-21T09:11:36.138Z,20.34
2023-05-21T09:12:35.233Z,20.42
2023-05-21T09:13:37.474Z,20.50
2023-05-21T09:14:35.113Z,20.56
2023-05-21T09:15:35.176Z,20.61
2023-05-21T09:16:35.118Z,20.66
2023-05-21T09:17:36.085Z,20.66
2023-05-21T09:18:35.067Z,20.63
2023-05-21T09:19:35.825Z,20.53
2023-05-21T09:20:35.057Z,20.50
2023-05-21T09:21:35.024Z,20.47
2023-05-21T09:22:35.974Z,20.48
2023-05-21T09:23:35.120Z,20.48
2023-05-21T09:24:36.472Z,20.48
2023-05-21T09:25:35.141Z,20.47
2023-05-21T09:26:35.018Z,20.40
2023-05-21T09:27:35.874Z,20.32
2023-05-21T09:28:34.915Z,20.27
2023-05-21T09:29:34.982Z,20.19
2023-05-21T09:30:36.318Z,20.14
2023-05-21T09:31:34.965Z,20.07
2023-05-21T09:32:36.559Z,19.99
2023-05-21T09:33:34.904Z,19.95
2023-05-21T09:34:34.901Z,19.92
2023-05-21T09:35:36.131Z,19.88
2023-05-21T09:36:34.837Z,19.88
2023-05-21T09:37:34.802Z,19.84
2023-05-21T09:38:35.737Z,19.78
2023-05-21T09:39:34.807Z,19.74
2023-05-21T09:40:34.953Z,19.72
2023-05-21T09:41:34.777Z,19.71
2023-05-21T09:42:34.734Z,19.70
2023-05-21T09:43:35.693Z,19.70
2023-05-21T09:44:34.723Z,19.71
2023-05-21T09:45:35.003Z,19.75
2023-05-21T09:46:34.707Z,19.85
2023-05-21T09:47:34.740Z,19.94
2023-05-21T09:48:34.709Z,20.06
2023-05-21T09:49:35.617Z,20.13
2023-05-21T09:50:34.830Z,20.22
2023-05-21T09:51:34.649Z,20.36
2023-05-21T09:52:34.636Z,20.44
2023-05-21T09:53:34.952Z,20.43
2023-05-21T09:54:34.693Z,20.41
2023-05-21T09:55:35.521Z,20.35
2023-05-21T09:56:34.651Z,20.26
2023-05-21T09:57:34.534Z,20.25
2023-05-21T09:58:34.573Z,20.23
2023-05-21T09:59:34.559Z,20.16
2023-05-21T10:00:35.638Z,20.05
2023-05-21T10:01:34.565Z,20.00
2023-05-21T10:02:34.551Z,19.92
2023-05-21T10:03:34.557Z,19.82
2023-05-21T10:04:34.493Z,19.73
2023-05-21T10:05:35.408Z,19.62
2023-05-21T10:06:34.534Z,19.51
2023-05-21T10:07:34.416Z,19.43
2023-05-21T10:08:34.502Z,19.34
2023-05-21T10:09:34.412Z,19.27
2023-05-21T10:10:34.493Z,19.24
2023-05-21T10:11:35.333Z,19.19
2023-05-21T10:12:34.413Z,19.15
2023-05-21T10:13:34.386Z,19.09
2023-05-21T10:14:34.383Z,19.06
2023-05-21T10:15:34.361Z,18.97
2023-05-21T10:16:34.384Z,19.05
2023-05-21T10:17:35.231Z,19.31
2023-05-21T10:18:34.375Z,19.29
2023-05-21T10:19:34.365Z,19.15
2023-05-21T10:20:34.399Z,19.04
2023-05-21T10:21:34.369Z,19.03
2023-05-21T10:22:34.304Z,18.94
2023-05-21T10:23:35.181Z,18.82
2023-05-21T10:24:34.966Z,18.70
2023-05-21T10:25:34.203Z,18.64
2023-05-21T10:26:34.228Z,18.62
2023-05-21T10:27:34.299Z,18.62
2023-05-21T10:28:34.253Z,18.60
2023-05-21T10:29:35.118Z,18.55
2023-05-21T10:30:34.268Z,18.52
2023-05-21T10:31:34.157Z,18.42
2023-05-21T10:32:34.249Z,18.36
2023-05-21T10:33:34.202Z,18.26
2023-05-21T10:34:35.067Z,18.17
2023-05-21T10:35:34.154Z,18.02
2023-05-21T10:36:34.093Z,17.88
2023-05-21T10:37:34.105Z,17.70
2023-05-21T10:38:34.131Z,17.50
2023-05-21T10:39:34.053Z,17.22
2023-05-21T10:40:35.250Z,16.89
2023-05-21T10:41:34.059Z,16.50
2023-05-21T10:42:34.066Z,16.06
2023-05-21T10:43:34.181Z,15.58
2023-05-21T10:44:34.068Z,15.12
2023-05-21T10:45:34.050Z,14.81
2023-05-21T10:46:34.922Z,14.90
2023-05-21T10:47:34.106Z,14.97
2023-05-21T10:48:34.788Z,15.21
2023-05-21T10:49:33.918Z,15.49
2023-05-21T10:50:34.111Z,15.72
2023-05-21T10:51:34.925Z,15.87
2023-05-21T10:52:33.936Z,15.98
2023-05-21T10:53:33.917Z,15.96
2023-05-21T10:54:34.668Z,15.77
2023-05-21T10:55:34.019Z,15.62
2023-05-21T10:56:33.864Z,15.60
2023-05-21T10:57:34.879Z,15.81
2023-05-21T10:58:33.847Z,15.98
2023-05-21T10:59:33.809Z,16.22
2023-05-21T11:00:33.978Z,16.55
2023-05-21T11:01:34.013Z,16.96
2023-05-21T11:02:33.864Z,17.38
2023-05-21T11:03:37.484Z,17.76
2023-05-21T11:04:33.872Z,18.17
2023-05-21T11:05:33.724Z,18.46
2023-05-21T11:06:33.757Z,18.58
2023-05-21T11:07:33.732Z,18.66
2023-05-21T11:08:34.671Z,18.75
2023-05-21T11:09:33.747Z,18.78
2023-05-21T11:10:33.723Z,18.82
2023-05-21T11:11:33.674Z,18.88
2023-05-21T11:12:33.649Z,18.93
2023-05-21T11:13:33.716Z,18.95
2023-05-21T11:14:34.561Z,19.00
2023-05-21T11:15:33.645Z,19.05
2023-05-21T11:16:33.645Z,19.08
2023-05-21T11:17:33.634Z,19.11
2023-05-21T11:18:33.623Z,19.09
2023-05-21T11:19:34.614Z,19.11
2023-05-21T11:20:33.622Z,19.11
2023-05-21T11:21:33.587Z,19.11
2023-05-21T11:22:33.541Z,19.13
2023-05-21T11:23:33.545Z,19.20
2023-05-21T11:24:34.485Z,19.22
2023-05-21T11:25:33.514Z,19.19
2023-05-21T11:26:33.501Z,19.07
2023-05-21T11:27:33.484Z,18.99
2023-05-21T11:28:33.457Z,18.97
2023-05-21T11:29:34.374Z,18.85
2023-05-21T11:30:35.218Z,18.81
2023-05-21T11:31:33.448Z,18.75
2023-05-21T11:32:33.422Z,18.67
2023-05-21T11:33:33.439Z,18.63
2023-05-21T11:34:34.359Z,18.60
2023-05-21T11:35:33.378Z,18.60
2023-05-21T11:36:35.334Z,18.52
2023-05-21T11:37:33.477Z,18.42
2023-05-21T11:38:33.351Z,18.36
2023-05-21T11:39:34.302Z,18.33
2023-05-21T11:40:33.402Z,18.35
2023-05-21T11:41:33.366Z,18.43
2023-05-21T11:42:33.365Z,18.50
2023-05-21T11:43:33.316Z,18.55
2023-05-21T11:44:34.302Z,18.59
2023-05-21T11:45:33.321Z,18.72
2023-05-21T11:46:33.326Z,18.81
2023-05-21T11:47:33.319Z,18.87
2023-05-21T11:48:33.215Z,18.91
2023-05-21T11:49:34.146Z,18.95
2023-05-21T11:50:33.233Z,18.97
2023-05-21T11:51:33.182Z,19.04
2023-05-21T11:52:33.279Z,19.13
2023-05-21T11:53:33.245Z,19.27
2023-05-21T11:54:34.109Z,19.38
2023-05-21T11:55:33.186Z,19.43
2023-05-21T11:56:33.201Z,19.37
2023-05-21T11:57:33.168Z,19.39
2023-05-21T11:58:33.140Z,19.39
2023-05-21T11:59:34.011Z,19.38
2023-05-21T12:00:33.193Z,19.40
2023-05-21T12:01:33.126Z,19.40
2023-05-21T12:02:36.878Z,19.39
2023-05-21T12:03:33.144Z,19.42
2023-05-21T12:04:33.958Z,19.40
2023-05-21T12:05:33.087Z,19.41
2023-05-21T12:06:33.067Z,19.37
2023-05-21T12:07:33.178Z,19.34
2023-05-21T12:08:33.021Z,19.35
2023-05-21T12:09:33.009Z,19.34
2023-05-21T12:10:34.006Z,19.38
2023-05-21T12:11:33.064Z,19.53
2023-05-21T12:12:45.707Z,19.86
2023-05-21T12:13:34.459Z,20.13
2023-05-21T12:14:32.912Z,20.29
2023-05-21T12:15:33.952Z,20.37
2023-05-21T12:16:32.999Z,20.33
2023-05-21T12:17:32.908Z,20.18
2023-05-21T12:18:32.927Z,20.04
2023-05-21T12:19:32.913Z,19.93
2023-05-21T12:20:32.909Z,19.92
2023-05-21T12:21:33.860Z,20.00
2023-05-21T12:22:32.833Z,19.92
2023-05-21T12:23:32.809Z,19.76
2023-05-21T12:24:32.799Z,19.69
2023-05-21T12:25:32.784Z,19.69
2023-05-21T12:26:32.792Z,19.75
2023-05-21T12:27:35.203Z,19.73
2023-05-21T12:28:32.764Z,19.53
2023-05-21T12:29:32.770Z,19.12
2023-05-21T12:30:32.746Z,18.82
2023-05-21T12:31:32.972Z,18.61
2023-05-21T12:32:32.720Z,18.57
2023-05-21T12:33:33.633Z,18.63
2023-05-21T12:34:32.720Z,18.81
2023-05-21T12:35:32.843Z,18.88
2023-05-21T12:36:32.647Z,18.70
2023-05-21T12:37:32.671Z,18.49
2023-05-21T12:38:32.643Z,18.52
2023-05-21T12:39:33.574Z,18.59
2023-05-21T12:40:32.657Z,18.56
2023-05-21T12:41:32.614Z,18.51
2023-05-21T12:42:32.582Z,18.26
2023-05-21T12:43:32.580Z,18.24
2023-05-21T12:44:34.866Z,18.08
2023-05-21T12:45:32.573Z,17.86
2023-05-21T12:46:32.573Z,17.74
2023-05-21T12:47:32.621Z,17.56
2023-05-21T12:48:32.512Z,17.41
2023-05-21T12:49:33.405Z,17.27
2023-05-21T12:50:32.470Z,17.23
2023-05-21T12:51:32.529Z,17.23
2023-05-21T12:52:32.484Z,17.31
2023-05-21T12:53:32.456Z,17.49