createdAt,value
2018-09-30T00:02:14.311Z,6.30
2018-09-30T00:04:42.670Z,6.20
2018-09-30T00:07:11.119Z,6.20
2018-09-30T00:09:39.551Z,6.20
2018-09-30T00:12:07.926Z,6.20
2018-09-30T00:14:36.856Z,6.10
2018-09-30T00:17:05.176Z,6.10
2018-09-30T00:19:33.589Z,6.10
2018-09-30T00:22:01.825Z,6.10
2018-09-30T00:24:35.432Z,6.00
2018-09-30T00:27:09.446Z,6.00
2018-09-30T00:29:37.820Z,6.00
2018-09-30T00:32:06.309Z,5.90
2018-09-30T00:34:34.710Z,5.90
2018-09-30T00:37:03.078Z,5.90
2018-09-30T00:39:31.386Z,5.80
2018-09-30T00:41:59.785Z,5.80
2018-09-30T00:44:28.079Z,5.70
2018-09-30T00:46:56.399Z,5.70
2018-09-30T00:49:24.925Z,5.70
2018-09-30T00:51:53.239Z,5.60
2018-09-30T00:54:21.575Z,5.60
2018-09-30T00:56:49.918Z,5.60
2018-09-30T00:59:18.225Z,5.60
2018-09-30T01:01:46.569Z,5.60
2018-09-30T01:04:14.901Z,5.50
2018-09-30T01:06:43.259Z,5.50
2018-09-30T01:09:13.458Z,5.50
2018-09-30T01:11:42.204Z,5.50
2018-09-30T01:14:10.591Z,5.50
2018-09-30T01:16:38.891Z,5.50
2018-09-30T01:19:07.365Z,5.50
2018-09-30T01:21:35.973Z,5.40
2018-09-30T01:24:04.495Z,5.40
2018-09-30T01:26:32.835Z,5.40
2018-09-30T01:29:01.191Z,5.30
2018-09-30T01:31:29.616Z,5.40
2018-09-30T01:33:57.931Z,5.40
2018-09-30T01:36:26.241Z,5.30
2018-09-30T01:38:54.666Z,5.30
2018-09-30T01:41:23.267Z,5.30
2018-09-30T01:43:51.598Z,5.30
2018-09-30T01:46:19.913Z,5.20
2018-09-30T01:48:49.077Z,5.20
2018-09-30T01:51:17.475Z,5.20
2018-09-30T01:53:45.803Z,5.20
2018-09-30T01:56:14.757Z,5.20
2018-09-30T01:58:43.091Z,5.20
2018-09-30T02:01:12.141Z,5.20
2018-09-30T02:03:40.435Z,5.10
2018-09-30T02:06:08.747Z,5.10
2018-09-30T02:08:37.229Z,5.10
2018-09-30T02:11:05.879Z,5.10
2018-09-30T02:13:34.353Z,5.10
2018-09-30T02:16:02.754Z,5.00
2018-09-30T02:18:31.063Z,5.00
2018-09-30T02:21:00.125Z,5.00
2018-09-30T02:23:28.444Z,5.00
2018-09-30T02:25:57.409Z,4.90
2018-09-30T02:28:25.774Z,4.90
2018-09-30T02:30:54.102Z,4.90
2018-09-30T02:33:22.559Z,4.90
2018-09-30T02:35:51.441Z,4.80
2018-09-30T02:38:19.764Z,4.80
2018-09-30T02:40:48.087Z,4.80
2018-09-30T02:43:16.412Z,4.80
2018-09-30T02:45:45.259Z,4.70
2018-09-30T02:48:14.436Z,4.70
2018-09-30T02:50:42.897Z,4.70
2018-09-30T02:53:11.193Z,4.70
2018-09-30T02:55:39.854Z,4.70
2018-09-30T02:58:08.881Z,4.70
2018-09-30T03:00:37.847Z,4.70
2018-09-30T03:03:06.241Z,4.70
2018-09-30T03:05:34.622Z,4.70
2018-09-30T03:08:08.218Z,4.60
2018-09-30T03:10:37.226Z,4.60
2018-09-30T03:13:05.666Z,4.60
2018-09-30T03:15:34.063Z,4.60
2018-09-30T03:18:02.405Z,4.60
2018-09-30T03:20:30.710Z,4.60
2018-09-30T03:22:59.030Z,4.60
2018-09-30T03:25:27.358Z,4.50
2018-09-30T03:27:55.699Z,4.60
2018-09-30T03:30:24.212Z,4.50
2018-09-30T03:32:52.534Z,4.50
2018-09-30T03:35:20.874Z,4.50
2018-09-30T03:37:49.218Z,4.40
2018-09-30T03:40:18.340Z,4.40
2018-09-30T03:42:46.870Z,4.40
2018-09-30T03:45:16.116Z,4.30
2018-09-30T03:47:44.425Z,4.30
2018-09-30T03:50:12.781Z,4.30
2018-09-30T03:52:41.117Z,4.20
2018-09-30T03:55:09.412Z,4.20
2018-09-30T03:57:37.827Z,4.20
2018-09-30T04:00:06.192Z,4.20
2018-09-30T04:02:34.526Z,4.10
2018-09-30T04:05:02.877Z,4.10
2018-09-30T04:07:31.226Z,4.10
2018-09-30T04:09:59.667Z,4.10
2018-09-30T04:12:27.996Z,4.10
2018-09-30T04:14:56.339Z,4.20
2018-09-30T04:17:24.732Z,4.10
2018-09-30T04:19:53.008Z,4.10
2018-09-30T04:22:21.460Z,4.10
2018-09-30T04:24:49.863Z,4.10
2018-09-30T04:27:18.169Z,4.20
2018-09-30T04:29:46.519Z,4.10
2018-09-30T04:32:14.855Z,4.20
2018-09-30T04:34:43.983Z,4.20
2018-09-30T04:37:12.300Z,4.20
2018-09-30T04:39:40.622Z,4.20
2018-09-30T04:42:08.940Z,4.10
2018-09-30T04:44:37.260Z,4.10
2018-09-30T04:47:05.701Z,4.10
2018-09-30T04:49:34.052Z,4.10
2018-09-30T04:52:02.377Z,4.10
2018-09-30T04:54:30.747Z,4.10
2018-09-30T04:56:59.054Z,4.10
2018-09-30T04:59:27.373Z,4.10
2018-09-30T05:01:55.809Z,4.00
2018-09-30T05:04:24.576Z,4.00
2018-09-30T05:06:52.910Z,4.00
2018-09-30T05:09:21.219Z,4.00
2018-09-30T05:11:49.553Z,4.00
2018-09-30T05:14:17.848Z,4.00
2018-09-30T05:16:47.140Z,3.90
2018-09-30T05:19:15.455Z,4.00
2018-09-30T05:21:43.811Z,4.00
2018-09-30T05:24:12.139Z,4.00
2018-09-30T05:26:40.451Z,4.00
2018-09-30T05:29:08.809Z,3.90
2018-09-30T05:31:37.168Z,3.90
2018-09-30T05:34:05.476Z,3.90
2018-09-30T05:36:34.526Z,3.90
2018-09-30T05:39:02.957Z,3.90
2018-09-30T05:41:31.336Z,3.90
2018-09-30T05:43:59.641Z,3.90
2018-09-30T05:46:27.959Z,3.90
2018-09-30T05:48:56.343Z,3.90
2018-09-30T05:51:25.449Z,3.90
2018-09-30T05:53:53.900Z,3.90
2018-09-30T05:56:22.245Z,3.90
2018-09-30T05:58:50.583Z,3.90
2018-09-30T06:01:18.972Z,3.90
2018-09-30T06:03:47.305Z,3.90
2018-09-30T06:06:15.633Z,4.00
2018-09-30T06:08:44.798Z,4.00
2018-09-30T06:11:13.271Z,4.00
2018-09-30T06:13:41.640Z,4.10
2018-09-30T06:16:09.937Z,4.10
2018-09-30T06:18:38.908Z,4.10
2018-09-30T06:21:07.309Z,4.20
2018-09-30T06:23:35.743Z,4.20
2018-09-30T06:26:04.115Z,4.20
2018-09-30T06:28:32.435Z,4.20
2018-09-30T06:31:00.777Z,4.20
2018-09-30T06:33:29.273Z,4.20
2018-09-30T06:35:57.719Z,4.30
2018-09-30T06:38:26.060Z,4.30
2018-09-30T06:40:54.469Z,4.30
2018-09-30T06:43:22.825Z,4.30
2018-09-30T06:45:51.899Z,4.40
2018-09-30T06:48:20.229Z,4.50
2018-09-30T06:50:48.685Z,4.50
2018-09-30T06:53:17.035Z,4.70
2018-09-30T06:55:45.363Z,4.80
2018-09-30T06:58:14.563Z,4.90
2018-09-30T07:00:42.979Z,4.90
2018-09-30T07:03:11.346Z,4.90
2018-09-30T07:05:39.688Z,5.00
2018-09-30T07:08:08.019Z,5.00
2018-09-30T07:10:43.113Z,5.00
2018-09-30T07:13:12.213Z,5.10
2018-09-30T07:15:40.568Z,5.20
2018-09-30T07:18:09.211Z,5.30
2018-09-30T07:20:37.611Z,5.50
2018-09-30T07:23:06.411Z,5.60
2018-09-30T07:25:34.754Z,5.70
2018-09-30T07:28:03.222Z,5.70
2018-09-30T07:30:31.562Z,5.80
2018-09-30T07:32:59.904Z,5.90
2018-09-30T07:35:28.233Z,5.90
2018-09-30T07:37:56.555Z,6.00
2018-09-30T07:40:25.013Z,6.20
2018-09-30T07:42:53.848Z,6.30
2018-09-30T07:45:22.240Z,6.40
2018-09-30T07:47:50.581Z,6.50
2018-09-30T07:50:18.959Z,6.60
2018-09-30T07:52:47.299Z,6.60
2018-09-30T07:55:15.619Z,6.80
2018-09-30T07:57:43.969Z,6.90
2018-09-30T08:00:12.398Z,7.10
2018-09-30T08:02:40.739Z,7.20
2018-09-30T08:05:09.952Z,7.40
2018-09-30T08:07:38.411Z,7.60
2018-09-30T08:10:06.829Z,7.80
2018-09-30T08:12:35.301Z,8.00
2018-09-30T08:15:03.759Z,8.10
2018-09-30T08:17:32.137Z,8.30
2018-09-30T08:20:00.587Z,8.50
2018-09-30T08:22:28.943Z,8.60
2018-09-30T08:24:57.266Z,8.70
2018-09-30T08:27:25.643Z,8.80
2018-09-30T08:29:53.994Z,9.00
2018-09-30T08:32:23.310Z,9.10
2018-09-30T08:34:51.868Z,9.30
2018-09-30T08:37:25.605Z,9.40
2018-09-30T08:39:53.963Z,9.50
2018-09-30T08:42:22.335Z,9.70
2018-09-30T08:44:50.713Z,9.80
2018-09-30T08:47:19.738Z,9.90
2018-09-30T08:49:48.085Z,10.00
2018-09-30T08:52:16.521Z,10.20
2018-09-30T08:54:44.894Z,10.30
2018-09-30T08:57:13.213Z,10.40
2018-09-30T08:59:42.241Z,10.50
2018-09-30T09:02:10.597Z,10.60
2018-09-30T09:04:38.976Z,10.80
2018-09-30T09:07:07.370Z,11.00
2018-09-30T09:09:35.721Z,11.10
2018-09-30T09:12:04.119Z,11.30
2018-09-30T09:14:32.564Z,11.50
2018-09-30T09:17:01.019Z,11.60
2018-09-30T09:19:29.456Z,11.70
2018-09-30T09:21:57.818Z,11.90
2018-09-30T09:24:26.219Z,12.00
2018-09-30T09:26:54.711Z,12.10
2018-09-30T09:29:23.047Z,12.30
2018-09-30T09:31:51.424Z,12.40
2018-09-30T09:34:19.785Z,12.50
2018-09-30T09:36:48.166Z,12.60
2018-09-30T09:39:16.534Z,12.70
2018-09-30T09:41:44.901Z,12.80
2018-09-30T09:44:13.281Z,13.00
2018-09-30T09:46:41.645Z,13.10
2018-09-30T09:49:10.000Z,13.20
2018-09-30T09:51:39.128Z,13.30
2018-09-30T09:54:07.915Z,13.40
2018-09-30T09:56:36.282Z,13.50
2018-09-30T09:59:05.033Z,13.60
2018-09-30T10:01:33.332Z,13.50
2018-09-30T10:04:01.656Z,13.70
2018-09-30T10:06:30.121Z,13.70
2018-09-30T10:08:58.815Z,13.90
2018-09-30T10:11:27.189Z,14.00
2018-09-30T10:13:55.528Z,14.10
2018-09-30T10:16:23.882Z,14.20
2018-09-30T10:18:52.306Z,14.40
2018-09-30T10:21:21.282Z,14.70
2018-09-30T10:23:49.612Z,14.90
2018-09-30T10:26:17.976Z,15.00
2018-09-30T10:28:46.310Z,15.20
2018-09-30T10:31:14.952Z,15.40
2018-09-30T10:33:43.336Z,15.60
2018-09-30T10:36:11.688Z,15.70
2018-09-30T10:38:40.201Z,15.70
2018-09-30T10:41:08.548Z,15.80
2018-09-30T10:43:36.901Z,16.00
2018-09-30T10:46:05.247Z,16.10
2018-09-30T10:48:33.892Z,16.30
2018-09-30T10:51:02.264Z,16.50
2018-09-30T10:53:30.570Z,16.60
2018-09-30T10:55:58.928Z,16.60
2018-09-30T10:58:27.258Z,16.80
2018-09-30T11:00:55.598Z,17.00
2018-09-30T11:03:24.383Z,17.10
2018-09-30T11:05:52.673Z,17.10
2018-09-30T11:08:21.003Z,17.10
2018-09-30T11:10:49.927Z,17.30
2018-09-30T11:13:18.240Z,17.10
2018-09-30T11:15:46.623Z,17.30
2018-09-30T11:18:14.959Z,17.60
2018-09-30T11:20:44.192Z,17.60
2018-09-30T11:23:12.572Z,17.80
2018-09-30T11:25:40.897Z,18.10
2018-09-30T11:28:09.253Z,18.00
2018-09-30T11:30:37.623Z,18.10
2018-09-30T11:33:05.976Z,18.40
2018-09-30T11:35:34.543Z,18.50
2018-09-30T11:38:02.894Z,18.80
2018-09-30T11:40:31.319Z,19.10
2018-09-30T11:42:59.656Z,19.20
2018-09-30T11:45:27.993Z,19.50
2018-09-30T11:47:56.406Z,19.60
2018-09-30T11:50:24.747Z,19.50
2018-09-30T11:52:53.290Z,19.60
2018-09-30T11:55:21.614Z,19.70
2018-09-30T11:57:50.048Z,19.90
2018-09-30T12:00:18.409Z,20.20
2018-09-30T12:02:46.820Z,20.30
2018-09-30T12:05:15.218Z,20.50
2018-09-30T12:07:43.606Z,20.50
2018-09-30T12:10:11.962Z,20.60
2018-09-30T12:12:40.311Z,20.80
2018-09-30T12:15:09.245Z,20.80
2018-09-30T12:17:37.639Z,20.10
2018-09-30T12:20:06.349Z,20.40
2018-09-30T12:22:34.769Z,20.80
2018-09-30T12:25:03.180Z,21.00
2018-09-30T12:27:31.545Z,21.20
2018-09-30T12:29:59.889Z,21.40
2018-09-30T12:32:28.212Z,21.30
2018-09-30T12:34:56.575Z,21.30
2018-09-30T12:37:24.925Z,21.20
2018-09-30T12:39:53.277Z,21.10
2018-09-30T12:42:21.716Z,21.20
2018-09-30T12:44:50.071Z,21.40
2018-09-30T12:47:18.511Z,21.70
2018-09-30T12:49:46.835Z,21.80
2018-09-30T12:52:15.181Z,22.10
2018-09-30T12:54:43.519Z,22.40
2018-09-30T12:57:11.857Z,22.70
2018-09-30T12:59:40.187Z,22.70
2018-09-30T13:02:08.697Z,22.60
2018-09-30T13:04:37.001Z,22.80
2018-09-30T13:07:05.368Z,22.70
2018-09-30T13:09:33.702Z,22.80
2018-09-30T13:12:02.021Z,22.50
2018-09-30T13:14:30.493Z,22.70
2018-09-30T13:16:58.836Z,22.80
2018-09-30T13:19:27.215Z,22.70
2018-09-30T13:21:55.558Z,23.00
2018-09-30T13:24:23.900Z,23.30
2018-09-30T13:26:52.255Z,22.90
2018-09-30T13:29:20.660Z,23.10
2018-09-30T13:31:49.014Z,23.30
2018-09-30T13:34:17.938Z,23.50
2018-09-30T13:36:46.317Z,23.20
2018-09-30T13:39:14.647Z,23.10
2018-09-30T13:41:42.974Z,22.40
2018-09-30T13:44:11.796Z,22.30
2018-09-30T13:46:40.139Z,22.50
2018-09-30T13:49:08.480Z,22.50
2018-09-30T13:51:37.498Z,22.60
2018-09-30T13:54:06.147Z,22.80
2018-09-30T13:56:34.524Z,22.90
2018-09-30T13:59:02.876Z,23.00
2018-09-30T14:01:31.272Z,23.10
2018-09-30T14:03:59.640Z,22.90
2018-09-30T14:06:28.053Z,22.60
2018-09-30T14:08:56.538Z,22.70
2018-09-30T14:11:24.875Z,23.00
2018-09-30T14:13:53.233Z,22.90
2018-09-30T14:16:21.576Z,23.00
2018-09-30T14:18:49.964Z,22.00
2018-09-30T14:21:18.360Z,21.70
2018-09-30T14:23:46.696Z,21.80
2018-09-30T14:26:15.087Z,22.00
2018-09-30T14:28:43.466Z,22.30
2018-09-30T14:31:11.802Z,22.50
2018-09-30T14:33:40.220Z,22.70
2018-09-30T14:36:08.544Z,22.50
2018-09-30T14:38:36.955Z,22.80
2018-09-30T14:41:05.464Z,22.70
2018-09-30T14:43:33.816Z,23.00
2018-09-30T14:46:02.180Z,22.60
2018-09-30T14:48:30.527Z,22.50
2018-09-30T14:50:58.887Z,22.70
2018-09-30T14:53:27.705Z,22.80
2018-09-30T14:55:56.048Z,23.00
2018-09-30T14:58:24.480Z,22.80
2018-09-30T15:00:53.333Z,23.00
2018-09-30T15:03:21.680Z,23.20
2018-09-30T15:05:50.144Z,23.30
2018-09-30T15:08:18.696Z,23.20
2018-09-30T15:10:47.202Z,23.10
2018-09-30T15:13:15.630Z,22.30
2018-09-30T15:15:43.989Z,22.40
2018-09-30T15:18:12.416Z,22.30
2018-09-30T15:20:41.320Z,22.00
2018-09-30T15:23:09.708Z,21.60
2018-09-30T15:25:38.041Z,21.80
2018-09-30T15:28:06.757Z,21.90
2018-09-30T15:30:35.243Z,21.80
2018-09-30T15:33:03.662Z,21.90
2018-09-30T15:35:31.984Z,21.70
2018-09-30T15:38:00.374Z,21.80
2018-09-30T15:40:29.391Z,22.00
2018-09-30T15:42:57.956Z,22.00
2018-09-30T15:45:26.306Z,21.70
2018-09-30T15:47:54.904Z,21.40
2018-09-30T15:50:23.276Z,21.10
2018-09-30T15:52:51.658Z,21.10
2018-09-30T15:55:19.980Z,21.00
2018-09-30T15:57:48.401Z,21.20
2018-09-30T16:00:16.759Z,21.10
2018-09-30T16:02:45.707Z,21.00
2018-09-30T16:05:14.072Z,20.90
2018-09-30T16:07:42.435Z,20.90
2018-09-30T16:10:10.974Z,20.70
2018-09-30T16:12:39.322Z,20.60
2018-09-30T16:15:07.877Z,20.50
2018-09-30T16:17:36.240Z,20.40
2018-09-30T16:22:39.332Z,20.20
2018-09-30T16:25:07.712Z,20.10
2018-09-30T16:27:36.073Z,19.90
2018-09-30T16:30:04.558Z,19.80
2018-09-30T16:32:33.132Z,19.80
2018-09-30T16:35:01.576Z,19.80
2018-09-30T16:37:29.868Z,19.70
2018-09-30T16:39:58.236Z,19.60
2018-09-30T16:42:26.598Z,19.60
2018-09-30T16:44:54.991Z,19.40
2018-09-30T16:47:23.477Z,19.30
2018-09-30T16:49:52.524Z,19.20
2018-09-30T16:52:20.912Z,19.00
2018-09-30T16:54:49.276Z,18.90
2018-09-30T16:57:17.747Z,18.70
2018-09-30T16:59:46.145Z,18.50
2018-09-30T17:02:14.575Z,18.40
2018-09-30T17:04:43.250Z,18.20
2018-09-30T17:07:11.766Z,18.00
2018-09-30T17:09:40.440Z,17.90
2018-09-30T17:12:08.902Z,17.80
2018-09-30T17:14:37.307Z,17.70
2018-09-30T17:17:05.865Z,17.50
2018-09-30T17:19:34.289Z,17.50
2018-09-30T17:22:02.700Z,17.40
2018-09-30T17:24:38.307Z,17.30
2018-09-30T17:27:07.196Z,17.10
2018-09-30T17:29:35.701Z,17.00
2018-09-30T17:32:04.323Z,16.90
2018-09-30T17:34:33.230Z,16.70
2018-09-30T17:37:02.688Z,16.50
2018-09-30T17:39:31.065Z,16.40
2018-09-30T17:41:59.663Z,16.30
2018-09-30T17:44:28.217Z,16.30
2018-09-30T17:46:56.905Z,16.20
2018-09-30T17:49:25.267Z,16.20
2018-09-30T17:51:53.639Z,16.10
2018-09-30T17:54:23.376Z,16.00
2018-09-30T17:56:51.783Z,16.00
2018-09-30T17:59:20.134Z,15.90
2018-09-30T18:01:48.465Z,15.90
2018-09-30T18:04:17.401Z,15.90
2018-09-30T18:06:46.496Z,15.90
2018-09-30T18:09:14.835Z,15.80
2018-09-30T18:11:43.351Z,15.70
2018-09-30T18:14:11.913Z,15.70
2018-09-30T18:16:40.775Z,15.50
2018-09-30T18:19:09.179Z,15.50
2018-09-30T18:21:37.541Z,15.40
2018-09-30T18:24:06.072Z,15.30
2018-09-30T18:26:34.490Z,15.10
2018-09-30T18:29:03.509Z,15.00
2018-09-30T18:31:31.874Z,14.90
2018-09-30T18:34:00.517Z,14.80
2018-09-30T18:36:28.833Z,14.70
2018-09-30T18:38:58.215Z,14.70
2018-09-30T18:41:31.271Z,14.70
2018-09-30T18:44:04.962Z,14.70
2018-09-30T18:46:33.531Z,14.70
2018-09-30T18:49:01.802Z,14.60
2018-09-30T18:51:30.178Z,14.60
2018-09-30T18:53:58.521Z,14.60
2018-09-30T18:56:27.897Z,14.50
2018-09-30T18:58:56.895Z,14.50
2018-09-30T19:01:25.278Z,14.40
2018-09-30T19:03:54.305Z,14.40
2018-09-30T19:06:22.685Z,14.30
2018-09-30T19:08:52.054Z,14.30
2018-09-30T19:11:27.280Z,14.20
2018-09-30T19:13:55.639Z,14.20
2018-09-30T19:16:24.071Z,14.10
2018-09-30T19:18:52.443Z,14.00
2018-09-30T19:21:20.816Z,13.90
2018-09-30T19:23:49.184Z,13.80
2018-09-30T19:26:17.839Z,13.70
2018-09-30T19:28:46.289Z,13.60
2018-09-30T19:31:14.688Z,13.50
2018-09-30T19:33:43.114Z,13.40
2018-09-30T19:36:11.519Z,13.30
2018-09-30T19:38:40.367Z,13.20
2018-09-30T19:41:09.237Z,13.10
2018-09-30T19:43:38.000Z,13.10
2018-09-30T19:46:06.807Z,13.00
2018-09-30T19:48:35.208Z,12.80
2018-09-30T19:51:03.543Z,12.80
2018-09-30T19:53:32.712Z,12.70
2018-09-30T19:56:01.202Z,12.60
2018-09-30T19:58:29.569Z,12.50
2018-09-30T20:00:57.988Z,12.50
2018-09-30T20:03:26.326Z,12.30
2018-09-30T20:05:54.715Z,12.20
2018-09-30T20:08:23.215Z,12.20
2018-09-30T20:10:51.593Z,12.00
2018-09-30T20:13:20.024Z,12.00
2018-09-30T20:15:48.355Z,11.90
2018-09-30T20:18:16.683Z,11.90
2018-09-30T20:20:45.074Z,11.80
2018-09-30T20:23:13.509Z,11.70
2018-09-30T20:25:41.866Z,11.60
2018-09-30T20:28:10.771Z,11.60
2018-09-30T20:30:39.263Z,11.60
2018-09-30T20:33:07.628Z,11.70
2018-09-30T20:35:36.037Z,11.80
2018-09-30T20:38:04.457Z,12.00
2018-09-30T20:40:32.811Z,12.10
2018-09-30T20:43:01.179Z,12.30
2018-09-30T20:45:29.534Z,12.50
2018-09-30T20:47:57.947Z,12.60
2018-09-30T20:50:26.308Z,12.60
2018-09-30T20:52:54.681Z,12.60
2018-09-30T20:55:23.231Z,12.60
2018-09-30T20:57:51.621Z,12.60
2018-09-30T21:00:19.942Z,12.30
2018-09-30T21:02:48.446Z,12.20
2018-09-30T21:06:23.312Z,12.10
2018-09-30T21:08:51.708Z,12.00
2018-09-30T21:11:20.184Z,12.00
2018-09-30T21:13:48.538Z,12.00
2018-09-30T21:16:17.040Z,11.90
2018-09-30T21:18:45.715Z,12.00
2018-09-30T21:21:14.088Z,12.00
2018-09-30T21:23:42.479Z,12.00
2018-09-30T21:26:10.890Z,12.00
2018-09-30T21:28:39.265Z,12.00
2018-09-30T21:31:08.328Z,12.10
2018-09-30T21:33:36.760Z,12.20
2018-09-30T21:36:05.243Z,12.30
2018-09-30T21:38:33.562Z,12.40
2018-09-30T21:41:01.933Z,12.40
2018-09-30T21:43:30.286Z,12.60
2018-09-30T21:45:58.760Z,12.50
2018-09-30T21:48:27.246Z,12.50
2018-09-30T21:50:55.613Z,12.40
2018-09-30T21:53:23.971Z,12.30
2018-09-30T21:55:52.351Z,12.20
2018-09-30T21:58:20.749Z,12.10
2018-09-30T22:00:54.307Z,12.00
2018-09-30T22:03:22.756Z,11.90
2018-09-30T22:05:51.102Z,11.80
2018-09-30T22:08:20.016Z,11.70
2018-09-30T22:10:48.337Z,11.70
2018-09-30T22:13:16.770Z,11.70
2018-09-30T22:15:45.239Z,11.60
2018-09-30T22:18:13.633Z,11.50
2018-09-30T22:20:41.961Z,11.40
2018-09-30T22:23:10.358Z,11.40
2018-09-30T22:25:38.922Z,11.40
2018-09-30T22:28:07.513Z,11.40
2018-09-30T22:30:35.903Z,11.20
2018-09-30T22:33:04.494Z,11.20
2018-09-30T22:35:32.917Z,11.10
2018-09-30T22:38:01.272Z,11.10
2018-09-30T22:40:29.621Z,11.00
2018-09-30T22:42:57.987Z,11.00
2018-09-30T22:45:26.381Z,10.90
2018-09-30T22:47:54.761Z,10.90
2018-09-30T22:50:23.137Z,10.80
2018-09-30T22:52:51.493Z,10.80
2018-09-30T22:55:19.874Z,10.80
2018-09-30T22:57:48.245Z,10.80
2018-09-30T23:00:16.662Z,10.80
2018-09-30T23:02:45.064Z,10.80
2018-09-30T23:05:13.539Z,10.80
2018-09-30T23:07:41.969Z,10.80
2018-09-30T23:10:11.770Z,10.70
2018-09-30T23:12:40.178Z,10.70
2018-09-30T23:15:09.484Z,10.70
2018-09-30T23:17:37.893Z,10.60
2018-09-30T23:20:10.675Z,10.60
2018-09-30T23:22:39.015Z,10.50
2018-09-30T23:25:07.364Z,10.50
2018-09-30T23:27:35.757Z,10.40
2018-09-30T23:30:04.396Z,10.30
2018-09-30T23:32:33.425Z,10.30
2018-09-30T23:35:01.776Z,10.20
2018-09-30T23:37:30.119Z,10.10
2018-09-30T23:39:58.583Z,10.10
2018-09-30T23:42:26.954Z,10.10
2018-09-30T23:44:55.276Z,10.10
2018-09-30T23:47:23.629Z,10.00
2018-09-30T23:49:51.952Z,9.90
2018-09-30T23:52:20.352Z,9.70
2018-09-30T23:54:48.709Z,9.40
2018-09-30T23:57:17.037Z,9.20
2018-09-30T23:59:45.344Z,9.20
