createdAt,value
2017-10-31T00:02:03.743Z,7.36
2017-10-31T00:04:31.230Z,7.32
2017-10-31T00:06:58.794Z,7.27
2017-10-31T00:09:26.402Z,7.23
2017-10-31T00:11:53.984Z,7.23
2017-10-31T00:14:21.592Z,7.25
2017-10-31T00:16:49.121Z,7.25
2017-10-31T00:19:16.679Z,7.27
2017-10-31T00:21:44.238Z,7.29
2017-10-31T00:24:12.384Z,7.23
2017-10-31T00:26:39.912Z,7.24
2017-10-31T00:29:07.407Z,7.23
2017-10-31T00:31:34.916Z,7.24
2017-10-31T00:34:02.584Z,7.26
2017-10-31T00:36:30.067Z,7.27
2017-10-31T00:38:57.533Z,7.31
2017-10-31T00:41:25.090Z,7.33
2017-10-31T00:43:52.896Z,7.35
2017-10-31T00:46:20.709Z,7.36
2017-10-31T00:48:48.458Z,7.37
2017-10-31T00:51:17.100Z,7.42
2017-10-31T00:53:45.219Z,7.42
2017-10-31T00:56:13.611Z,7.42
2017-10-31T00:58:41.132Z,7.43
2017-10-31T01:01:08.604Z,7.42
2017-10-31T01:03:36.092Z,7.44
2017-10-31T01:06:03.592Z,7.46
2017-10-31T01:08:31.040Z,7.47
2017-10-31T01:10:58.540Z,7.53
2017-10-31T01:13:25.984Z,7.53
2017-10-31T01:15:53.766Z,7.56
2017-10-31T01:18:21.239Z,7.58
2017-10-31T01:20:49.992Z,7.56
2017-10-31T01:23:17.484Z,7.57
2017-10-31T01:25:45.300Z,7.57
2017-10-31T01:28:12.811Z,7.60
2017-10-31T01:30:40.291Z,7.63
2017-10-31T01:33:07.790Z,7.64
2017-10-31T01:35:35.331Z,7.66
2017-10-31T01:38:04.112Z,7.63
2017-10-31T01:40:31.576Z,7.66
2017-10-31T01:43:00.403Z,7.68
2017-10-31T01:45:27.898Z,7.68
2017-10-31T01:47:55.454Z,7.67
2017-10-31T01:50:22.993Z,7.66
2017-10-31T01:52:50.536Z,7.66
2017-10-31T01:55:18.069Z,7.70
2017-10-31T01:57:45.644Z,7.72
2017-10-31T02:00:13.171Z,7.70
2017-10-31T02:02:42.670Z,7.69
2017-10-31T02:05:10.864Z,7.73
2017-10-31T02:07:39.225Z,7.73
2017-10-31T02:10:06.754Z,7.79
2017-10-31T02:12:34.259Z,7.76
2017-10-31T02:15:01.845Z,7.75
2017-10-31T02:17:30.437Z,7.75
2017-10-31T02:19:57.997Z,7.78
2017-10-31T02:22:25.525Z,7.76
2017-10-31T02:24:53.852Z,7.76
2017-10-31T02:27:22.111Z,7.76
2017-10-31T02:29:50.944Z,7.76
2017-10-31T02:32:18.478Z,7.73
2017-10-31T02:34:46.685Z,7.77
2017-10-31T02:37:14.236Z,7.79
2017-10-31T02:39:41.853Z,7.78
2017-10-31T02:42:10.046Z,7.80
2017-10-31T02:44:38.359Z,7.82
2017-10-31T02:47:06.949Z,7.83
2017-10-31T02:49:36.201Z,7.83
2017-10-31T02:52:03.778Z,7.76
2017-10-31T02:54:31.346Z,7.78
2017-10-31T02:56:59.817Z,7.78
2017-10-31T02:59:27.357Z,7.77
2017-10-31T03:01:54.915Z,7.79
2017-10-31T03:04:22.440Z,7.81
2017-10-31T03:06:55.059Z,7.80
2017-10-31T03:09:22.593Z,7.79
2017-10-31T03:11:50.173Z,7.80
2017-10-31T03:14:17.770Z,7.79
2017-10-31T03:16:45.344Z,7.82
2017-10-31T03:19:13.847Z,7.80
2017-10-31T03:21:41.732Z,7.79
2017-10-31T03:24:09.256Z,7.80
2017-10-31T03:26:36.779Z,7.82
2017-10-31T03:29:04.291Z,7.84
2017-10-31T03:31:31.832Z,7.84
2017-10-31T03:33:59.399Z,7.84
2017-10-31T03:36:26.985Z,7.87
2017-10-31T03:38:54.542Z,7.91
2017-10-31T03:41:22.077Z,7.90
2017-10-31T03:43:49.610Z,7.88
2017-10-31T03:46:17.184Z,7.89
2017-10-31T03:48:44.822Z,7.91
2017-10-31T03:51:12.905Z,7.89
2017-10-31T03:53:42.908Z,7.87
2017-10-31T03:56:11.445Z,7.89
2017-10-31T03:58:39.180Z,7.87
2017-10-31T04:01:06.755Z,7.88
2017-10-31T04:03:34.604Z,7.86
2017-10-31T04:06:02.739Z,7.86
2017-10-31T04:08:30.264Z,7.85
2017-10-31T04:10:57.808Z,7.82
2017-10-31T04:13:26.326Z,7.82
2017-10-31T04:15:55.151Z,7.81
2017-10-31T04:18:24.883Z,7.76
2017-10-31T04:20:53.160Z,7.77
2017-10-31T04:26:02.557Z,7.82
2017-10-31T04:28:30.110Z,7.81
2017-10-31T04:30:57.750Z,7.85
2017-10-31T04:33:25.417Z,7.86
2017-10-31T04:35:52.937Z,7.88
2017-10-31T04:38:26.153Z,7.88
2017-10-31T04:43:35.681Z,7.86
2017-10-31T04:46:03.333Z,7.88
2017-10-31T04:48:30.805Z,7.93
2017-10-31T04:50:58.270Z,7.89
2017-10-31T04:53:25.918Z,7.89
2017-10-31T04:55:53.512Z,7.86
2017-10-31T04:58:21.079Z,7.91
2017-10-31T05:00:48.690Z,7.92
2017-10-31T05:03:16.221Z,7.90
2017-10-31T05:05:43.890Z,7.89
2017-10-31T05:08:11.450Z,7.88
2017-10-31T05:10:38.950Z,7.94
2017-10-31T05:13:06.464Z,7.88
2017-10-31T05:15:33.971Z,7.88
2017-10-31T05:18:01.482Z,7.86
2017-10-31T05:20:29.003Z,7.81
2017-10-31T05:22:56.461Z,7.81
2017-10-31T05:25:23.957Z,7.78
2017-10-31T05:27:51.471Z,7.79
2017-10-31T05:30:19.106Z,7.79
2017-10-31T05:32:46.581Z,7.80
2017-10-31T05:35:14.120Z,7.78
2017-10-31T05:37:41.612Z,7.77
2017-10-31T05:40:09.142Z,7.74
2017-10-31T05:42:36.912Z,7.71
2017-10-31T05:45:04.445Z,7.72
2017-10-31T05:47:31.974Z,7.68
2017-10-31T05:49:59.477Z,7.72
2017-10-31T05:52:27.178Z,7.75
2017-10-31T05:54:54.679Z,7.77
2017-10-31T05:57:22.170Z,7.77
2017-10-31T05:59:49.666Z,7.77
2017-10-31T06:02:17.121Z,7.79
2017-10-31T06:04:44.629Z,7.79
2017-10-31T06:07:12.172Z,7.79
2017-10-31T06:09:39.706Z,7.77
2017-10-31T06:12:07.255Z,7.76
2017-10-31T06:14:34.776Z,7.76
2017-10-31T06:17:02.631Z,7.76
2017-10-31T06:19:30.137Z,7.73
2017-10-31T06:22:03.246Z,7.73
2017-10-31T06:24:36.386Z,7.70
2017-10-31T06:27:09.542Z,7.69
2017-10-31T06:29:42.589Z,7.74
2017-10-31T06:32:10.905Z,7.75
2017-10-31T06:34:38.426Z,7.81
2017-10-31T06:37:05.938Z,7.83
2017-10-31T06:39:33.466Z,7.87
2017-10-31T06:42:00.992Z,7.84
2017-10-31T06:44:28.589Z,7.88
2017-10-31T06:46:56.076Z,7.91
2017-10-31T06:49:23.876Z,7.94
2017-10-31T06:51:51.463Z,7.95
2017-10-31T06:54:18.941Z,7.95
2017-10-31T06:56:46.422Z,7.98
2017-10-31T06:59:14.047Z,7.99
2017-10-31T07:01:41.551Z,7.98
2017-10-31T07:04:09.032Z,8.02
2017-10-31T07:06:36.537Z,8.09
2017-10-31T07:09:04.045Z,8.06
2017-10-31T07:11:31.519Z,8.08
2017-10-31T07:13:59.069Z,8.06
2017-10-31T07:16:26.528Z,8.09
2017-10-31T07:18:54.067Z,8.08
2017-10-31T07:21:21.605Z,8.15
2017-10-31T07:23:49.102Z,8.18
2017-10-31T07:26:16.584Z,8.22
2017-10-31T07:28:44.153Z,8.34
2017-10-31T07:31:11.677Z,8.35
2017-10-31T07:33:39.162Z,8.45
2017-10-31T07:36:06.745Z,8.57
2017-10-31T07:38:34.353Z,8.59
2017-10-31T07:41:01.817Z,8.61
2017-10-31T07:43:29.316Z,8.56
2017-10-31T07:45:56.865Z,8.50
2017-10-31T07:48:24.639Z,8.54
2017-10-31T07:50:52.137Z,8.58
2017-10-31T07:53:19.710Z,8.51
2017-10-31T07:55:49.278Z,8.54
2017-10-31T07:58:17.268Z,8.57
2017-10-31T08:00:44.731Z,8.55
2017-10-31T08:03:12.186Z,8.57
2017-10-31T08:05:39.643Z,8.60
2017-10-31T08:08:07.210Z,8.64
2017-10-31T08:10:34.831Z,8.68
2017-10-31T08:13:03.631Z,8.62
2017-10-31T08:15:31.239Z,8.70
2017-10-31T08:17:58.755Z,8.77
2017-10-31T08:20:26.611Z,8.77
2017-10-31T08:22:54.120Z,8.79
2017-10-31T08:25:21.684Z,8.83
2017-10-31T08:27:49.203Z,8.91
2017-10-31T08:30:16.689Z,8.89
2017-10-31T08:32:44.250Z,8.84
2017-10-31T08:35:11.772Z,8.85
2017-10-31T08:37:39.259Z,8.90
2017-10-31T08:40:07.772Z,8.94
2017-10-31T08:42:36.059Z,8.90
2017-10-31T08:45:03.539Z,8.87
2017-10-31T08:47:31.079Z,8.89
2017-10-31T08:49:58.594Z,8.88
2017-10-31T08:52:26.125Z,8.82
2017-10-31T08:54:54.282Z,8.80
2017-10-31T08:57:21.832Z,8.79
2017-10-31T08:59:49.335Z,8.82
2017-10-31T09:02:16.841Z,8.82
2017-10-31T09:04:44.405Z,8.81
2017-10-31T09:07:12.669Z,8.85
2017-10-31T09:09:40.188Z,8.89
2017-10-31T09:12:07.753Z,8.91
2017-10-31T09:14:35.354Z,8.86
2017-10-31T09:17:02.878Z,8.84
2017-10-31T09:19:30.523Z,8.84
2017-10-31T09:21:58.068Z,8.80
2017-10-31T09:24:25.541Z,8.86
2017-10-31T09:26:53.226Z,8.94
2017-10-31T09:29:21.136Z,9.03
2017-10-31T09:31:48.702Z,9.15
2017-10-31T09:34:16.288Z,9.29
2017-10-31T09:36:43.793Z,9.44
2017-10-31T09:39:11.455Z,9.57
2017-10-31T09:41:39.181Z,9.66
2017-10-31T09:44:06.646Z,9.67
2017-10-31T09:46:34.178Z,9.74
2017-10-31T09:49:01.692Z,9.93
2017-10-31T09:51:29.279Z,10.21
2017-10-31T09:53:57.645Z,10.28
2017-10-31T09:56:25.215Z,10.54
2017-10-31T09:58:52.899Z,10.85
2017-10-31T10:01:20.411Z,11.04
2017-10-31T10:03:48.033Z,11.22
2017-10-31T10:06:15.573Z,11.27
2017-10-31T10:08:43.198Z,11.30
2017-10-31T10:11:10.743Z,11.30
2017-10-31T10:13:38.647Z,11.15
2017-10-31T10:16:06.183Z,10.87
2017-10-31T10:25:22.105Z,11.18
2017-10-31T10:27:49.794Z,11.36
2017-10-31T10:30:17.382Z,11.37
2017-10-31T10:32:45.076Z,11.35
2017-10-31T10:35:13.565Z,11.38
2017-10-31T10:37:41.107Z,11.40
2017-10-31T10:40:08.580Z,11.63
2017-10-31T10:42:36.139Z,12.13
2017-10-31T10:45:03.671Z,12.69
2017-10-31T10:47:31.149Z,13.00
2017-10-31T10:49:58.661Z,13.37
2017-10-31T10:52:26.224Z,13.23
2017-10-31T10:54:53.844Z,12.68
2017-10-31T10:57:21.319Z,12.50
2017-10-31T10:59:48.844Z,12.30
2017-10-31T11:02:16.384Z,12.34
2017-10-31T11:04:43.962Z,12.55
2017-10-31T11:07:11.574Z,12.51
2017-10-31T11:09:39.076Z,12.50
2017-10-31T11:12:06.684Z,12.30
2017-10-31T11:14:34.350Z,11.88
2017-10-31T11:17:01.869Z,11.61
2017-10-31T11:19:29.406Z,11.30
2017-10-31T11:21:56.950Z,11.50
2017-10-31T11:24:24.520Z,11.65
2017-10-31T11:26:52.078Z,11.68
2017-10-31T11:29:19.630Z,11.82
2017-10-31T11:31:47.106Z,11.78
2017-10-31T11:34:14.742Z,11.53
2017-10-31T11:36:42.268Z,11.25
2017-10-31T11:39:09.860Z,11.01
2017-10-31T11:41:37.394Z,10.82
2017-10-31T11:44:04.884Z,10.70
2017-10-31T11:46:32.463Z,10.69
2017-10-31T11:48:59.982Z,10.82
2017-10-31T11:51:27.548Z,10.96
2017-10-31T11:53:55.120Z,11.03
2017-10-31T11:56:22.641Z,11.15
2017-10-31T11:58:50.234Z,11.30
2017-10-31T12:01:17.855Z,11.31
2017-10-31T12:03:45.405Z,11.20
2017-10-31T12:06:12.866Z,11.09
2017-10-31T12:08:40.364Z,10.95
2017-10-31T12:11:07.866Z,10.85
2017-10-31T12:13:35.384Z,10.77
2017-10-31T12:16:02.916Z,10.65
2017-10-31T12:18:30.546Z,10.62
2017-10-31T12:23:40.521Z,10.60
2017-10-31T12:26:08.371Z,10.71
2017-10-31T12:28:36.838Z,10.83
2017-10-31T12:31:04.712Z,10.91
2017-10-31T12:33:32.430Z,10.90
2017-10-31T12:36:00.112Z,10.98
2017-10-31T12:38:27.641Z,11.09
2017-10-31T12:40:55.987Z,11.21
2017-10-31T12:43:23.593Z,11.20
2017-10-31T12:45:52.787Z,11.40
2017-10-31T12:48:20.616Z,11.51
2017-10-31T12:50:48.288Z,11.56
2017-10-31T12:53:16.047Z,11.50
2017-10-31T12:55:43.803Z,11.46
2017-10-31T12:58:12.360Z,11.42
2017-10-31T13:00:39.965Z,11.39
2017-10-31T13:03:08.703Z,11.44
2017-10-31T13:05:36.746Z,11.47
2017-10-31T13:08:04.420Z,11.47
2017-10-31T13:10:32.033Z,11.56
2017-10-31T13:12:59.682Z,11.65
2017-10-31T13:15:28.350Z,11.69
2017-10-31T13:17:56.308Z,11.68
2017-10-31T13:20:23.868Z,11.64
2017-10-31T13:22:51.479Z,11.63
2017-10-31T13:25:19.191Z,11.72
2017-10-31T13:27:47.116Z,11.65
2017-10-31T13:30:14.968Z,11.60
2017-10-31T13:32:42.772Z,11.73
2017-10-31T13:35:10.905Z,11.99
2017-10-31T13:37:38.809Z,12.38
2017-10-31T13:40:06.973Z,12.57
2017-10-31T13:42:35.535Z,12.59
2017-10-31T13:45:03.020Z,12.38
2017-10-31T13:47:33.655Z,12.09
2017-10-31T13:50:01.854Z,11.80
2017-10-31T13:52:29.861Z,11.64
2017-10-31T13:54:57.612Z,11.46
2017-10-31T13:57:25.109Z,11.23
2017-10-31T13:59:52.705Z,11.12
2017-10-31T14:02:21.460Z,10.98
2017-10-31T14:04:54.186Z,10.94
2017-10-31T14:07:21.946Z,10.87
2017-10-31T14:09:50.967Z,10.82
2017-10-31T14:12:18.860Z,10.76
2017-10-31T14:14:46.604Z,10.76
2017-10-31T14:17:14.158Z,10.71
2017-10-31T14:19:42.065Z,10.69
2017-10-31T14:22:09.749Z,10.63
2017-10-31T14:24:39.258Z,10.61
2017-10-31T14:27:06.790Z,10.59
2017-10-31T14:29:34.298Z,10.56
2017-10-31T14:32:01.837Z,10.57
2017-10-31T14:34:29.419Z,10.53
2017-10-31T14:36:56.995Z,10.44
2017-10-31T14:39:24.504Z,10.48
2017-10-31T14:41:52.025Z,10.43
2017-10-31T14:44:19.569Z,10.40
2017-10-31T14:46:47.489Z,10.41
2017-10-31T14:49:16.311Z,10.36
2017-10-31T14:51:43.866Z,10.29
2017-10-31T14:54:11.488Z,10.29
2017-10-31T14:56:39.051Z,10.27
2017-10-31T14:59:06.757Z,10.30
2017-10-31T15:01:34.248Z,10.30
2017-10-31T15:04:01.766Z,10.27
2017-10-31T15:06:29.279Z,10.23
2017-10-31T15:08:58.098Z,10.21
2017-10-31T15:11:25.734Z,10.19
2017-10-31T15:13:54.742Z,10.25
2017-10-31T15:16:22.909Z,10.21
2017-10-31T15:18:50.452Z,10.14
2017-10-31T15:21:20.283Z,10.08
2017-10-31T15:23:48.996Z,10.09
2017-10-31T15:26:17.209Z,10.11
2017-10-31T15:28:44.942Z,10.07
2017-10-31T15:31:15.247Z,10.09
2017-10-31T15:33:44.397Z,10.04
2017-10-31T15:36:12.722Z,10.01
2017-10-31T15:38:40.533Z,9.98
2017-10-31T15:41:08.512Z,9.97
2017-10-31T15:43:37.071Z,9.96
2017-10-31T15:46:04.641Z,9.91
2017-10-31T15:48:32.187Z,9.89
2017-10-31T15:50:59.660Z,9.93
2017-10-31T15:53:27.181Z,9.92
2017-10-31T15:55:54.720Z,9.82
2017-10-31T15:58:22.253Z,9.73
2017-10-31T16:00:49.788Z,9.73
2017-10-31T16:03:17.297Z,9.74
2017-10-31T16:05:45.071Z,9.71
2017-10-31T16:08:12.633Z,9.70
2017-10-31T16:10:40.204Z,9.67
2017-10-31T16:13:07.681Z,9.65
2017-10-31T16:15:35.201Z,9.66
2017-10-31T16:18:02.687Z,9.66
2017-10-31T16:20:30.341Z,9.66
2017-10-31T16:22:57.836Z,9.63
2017-10-31T16:25:25.400Z,9.62
2017-10-31T16:27:52.871Z,9.62
2017-10-31T16:30:20.472Z,9.61
2017-10-31T16:32:47.932Z,9.61
2017-10-31T16:35:15.447Z,9.57
2017-10-31T16:37:42.960Z,9.58
2017-10-31T16:40:10.577Z,9.58
2017-10-31T16:42:38.122Z,9.61
2017-10-31T16:45:05.604Z,9.61
2017-10-31T16:47:33.173Z,9.59
2017-10-31T16:50:00.654Z,9.59
2017-10-31T16:52:28.115Z,9.60
2017-10-31T16:54:55.640Z,9.54
2017-10-31T16:57:23.124Z,9.52
2017-10-31T16:59:50.608Z,9.49
2017-10-31T17:02:18.114Z,9.45
2017-10-31T17:04:45.627Z,9.42
2017-10-31T17:07:18.134Z,9.40
2017-10-31T17:09:45.608Z,9.37
2017-10-31T17:12:13.116Z,9.34
2017-10-31T17:14:40.644Z,9.34
2017-10-31T17:17:08.277Z,9.33
2017-10-31T17:19:35.789Z,9.34
2017-10-31T17:22:03.253Z,9.36
2017-10-31T17:24:30.774Z,9.34
2017-10-31T17:26:58.269Z,9.31
2017-10-31T17:29:25.825Z,9.26
2017-10-31T17:31:53.312Z,9.27
2017-10-31T17:34:20.863Z,9.28
2017-10-31T17:36:48.349Z,9.28
2017-10-31T17:39:15.899Z,9.32
2017-10-31T17:41:43.384Z,9.33
2017-10-31T17:44:10.902Z,9.33
2017-10-31T17:46:43.522Z,9.34
2017-10-31T17:49:11.022Z,9.40
2017-10-31T17:51:38.518Z,9.40
2017-10-31T17:54:06.036Z,9.39
2017-10-31T17:56:33.645Z,9.38
2017-10-31T17:59:01.393Z,9.36
2017-10-31T18:01:29.021Z,9.36
2017-10-31T18:03:56.585Z,9.39
2017-10-31T18:06:24.118Z,9.43
2017-10-31T18:08:51.650Z,9.41
2017-10-31T18:11:19.132Z,9.42
2017-10-31T18:13:46.673Z,9.43
2017-10-31T18:16:14.465Z,9.44
2017-10-31T18:18:46.513Z,9.44
2017-10-31T18:21:14.104Z,9.49
2017-10-31T18:23:41.704Z,9.45
2017-10-31T18:26:09.252Z,9.44
2017-10-31T18:28:37.702Z,9.44
2017-10-31T18:31:05.234Z,9.43
2017-10-31T18:33:32.774Z,9.43
2017-10-31T18:36:00.453Z,9.42
2017-10-31T18:38:27.965Z,9.42
2017-10-31T18:40:55.514Z,9.44
2017-10-31T18:43:23.008Z,9.46
2017-10-31T18:45:51.505Z,9.48
2017-10-31T18:48:19.050Z,9.51
2017-10-31T18:50:47.390Z,9.50
2017-10-31T18:53:14.866Z,9.51
2017-10-31T18:55:42.548Z,9.53
2017-10-31T18:58:10.131Z,9.50
2017-10-31T19:00:37.742Z,9.51
2017-10-31T19:03:05.638Z,9.50
2017-10-31T19:05:33.201Z,9.51
2017-10-31T19:08:00.739Z,9.49
2017-10-31T19:10:28.235Z,9.49
2017-10-31T19:12:56.232Z,9.47
2017-10-31T19:15:23.742Z,9.49
2017-10-31T19:17:51.299Z,9.48
2017-10-31T19:20:18.813Z,9.45
2017-10-31T19:22:46.359Z,9.48
2017-10-31T19:25:13.883Z,9.43
2017-10-31T19:27:41.403Z,9.40
2017-10-31T19:30:08.906Z,9.39
2017-10-31T19:32:36.711Z,9.41
2017-10-31T19:35:04.325Z,9.41
2017-10-31T19:37:31.988Z,9.41
2017-10-31T19:39:59.559Z,9.44
2017-10-31T19:42:27.146Z,9.48
2017-10-31T19:44:54.697Z,9.49
2017-10-31T19:47:27.439Z,9.49
2017-10-31T19:49:54.985Z,9.49
2017-10-31T19:52:22.554Z,9.49
2017-10-31T19:54:50.051Z,9.47
2017-10-31T19:57:17.607Z,9.47
2017-10-31T19:59:45.642Z,9.49
2017-10-31T20:02:13.212Z,9.46
2017-10-31T20:04:40.778Z,9.44
2017-10-31T20:07:08.435Z,9.42
2017-10-31T20:09:36.033Z,9.43
2017-10-31T20:12:04.391Z,9.43
2017-10-31T20:14:32.059Z,9.43
2017-10-31T20:16:59.727Z,9.43
2017-10-31T20:19:27.297Z,9.42
2017-10-31T20:21:54.865Z,9.43
2017-10-31T20:24:22.499Z,9.44
2017-10-31T20:26:50.094Z,9.44
2017-10-31T20:29:17.669Z,9.43
2017-10-31T20:31:45.289Z,9.51
2017-10-31T20:34:12.847Z,9.52
2017-10-31T20:36:40.457Z,9.49
2017-10-31T20:39:07.968Z,9.48
2017-10-31T20:41:35.555Z,9.48
2017-10-31T20:44:03.075Z,9.47
2017-10-31T20:46:30.565Z,9.44
2017-10-31T20:48:58.083Z,9.44
2017-10-31T20:51:25.576Z,9.43
2017-10-31T20:53:53.280Z,9.42
2017-10-31T20:56:20.750Z,9.39
2017-10-31T20:58:48.277Z,9.41
2017-10-31T21:01:15.777Z,9.40
2017-10-31T21:03:43.235Z,9.42
2017-10-31T21:06:10.919Z,9.43
2017-10-31T21:08:38.464Z,9.40
2017-10-31T21:11:05.995Z,9.41
2017-10-31T21:13:33.496Z,9.39
2017-10-31T21:16:00.998Z,9.41
2017-10-31T21:18:28.472Z,9.44
2017-10-31T21:20:56.004Z,9.44
2017-10-31T21:23:23.487Z,9.48
2017-10-31T21:25:51.111Z,9.48
2017-10-31T21:28:18.790Z,9.50
2017-10-31T21:30:46.282Z,9.50
2017-10-31T21:33:13.741Z,9.52
2017-10-31T21:35:41.290Z,9.51
2017-10-31T21:38:08.765Z,9.54
2017-10-31T21:40:36.263Z,9.54
2017-10-31T21:43:03.836Z,9.52
2017-10-31T21:45:31.303Z,9.58
