createdAt,value
2023-02-12T00:04:48.924Z,46.58
2023-02-12T00:09:51.767Z,47.25
2023-02-12T00:14:55.928Z,51.42
2023-02-12T00:19:58.760Z,48.10
2023-02-12T00:25:01.608Z,50.30
2023-02-12T00:30:06.913Z,42.58
2023-02-12T00:35:10.326Z,50.45
2023-02-12T00:40:13.941Z,45.97
2023-02-12T00:45:18.533Z,50.95
2023-02-12T00:50:21.329Z,43.03
2023-02-12T00:55:24.172Z,31.52
2023-02-12T01:00:28.434Z,40.95
2023-02-12T01:05:33.669Z,43.28
2023-02-12T01:10:36.516Z,39.08
2023-02-12T01:15:40.826Z,46.78
2023-02-12T01:20:43.637Z,48.00
2023-02-12T01:25:46.427Z,42.75
2023-02-12T01:30:50.677Z,45.40
2023-02-12T01:35:53.887Z,41.72
2023-02-12T01:41:03.636Z,39.20
2023-02-12T01:46:13.882Z,39.28
2023-02-12T01:51:21.297Z,45.92
2023-02-12T01:56:26.109Z,39.88
2023-02-12T02:01:33.456Z,41.33
2023-02-12T02:06:41.037Z,38.45
2023-02-12T02:12:01.563Z,39.25
2023-02-12T02:17:25.441Z,36.53
2023-02-12T02:22:35.426Z,37.85
2023-02-12T02:27:46.686Z,43.45
2023-02-12T02:32:59.311Z,44.78
2023-02-12T02:38:15.990Z,41.92
2023-02-12T02:43:24.395Z,40.22
2023-02-12T02:48:34.974Z,42.83
2023-02-12T02:53:43.390Z,42.97
2023-02-12T02:58:53.546Z,48.63
2023-02-12T03:04:04.297Z,42.65
2023-02-12T03:09:20.352Z,55.22
2023-02-12T03:14:27.619Z,47.60
2023-02-12T03:19:36.311Z,51.20
2023-02-12T03:24:44.079Z,50.78
2023-02-12T03:29:47.502Z,53.17
2023-02-12T03:34:55.479Z,53.67
2023-02-12T03:40:06.343Z,60.55
2023-02-12T03:45:19.844Z,57.63
2023-02-12T03:50:30.992Z,54.30
2023-02-12T03:55:37.738Z,64.85
2023-02-12T04:00:41.126Z,59.40
2023-02-12T04:05:45.890Z,70.80
2023-02-12T04:11:03.948Z,60.78
2023-02-12T04:16:17.566Z,70.40
2023-02-12T04:21:39.222Z,62.95
2023-02-12T04:26:50.583Z,70.07
2023-02-12T04:31:59.350Z,69.57
2023-02-12T04:37:07.061Z,65.13
2023-02-12T04:42:10.134Z,66.25
2023-02-12T04:47:13.570Z,68.82
2023-02-12T04:52:17.778Z,74.75
2023-02-12T04:57:20.620Z,75.95
2023-02-12T05:02:23.467Z,79.65
2023-02-12T05:07:27.787Z,83.72
2023-02-12T05:12:30.558Z,78.90
2023-02-12T05:17:33.469Z,76.85
2023-02-12T05:22:37.664Z,75.53
2023-02-12T05:27:40.457Z,69.85
2023-02-12T05:32:43.307Z,70.75
2023-02-12T05:37:47.493Z,72.95
2023-02-12T05:42:50.324Z,72.68
2023-02-12T05:47:53.126Z,79.78
2023-02-12T05:52:57.295Z,67.53
2023-02-12T05:58:00.093Z,66.72
2023-02-12T06:03:02.923Z,70.45
2023-02-12T06:08:07.247Z,70.47
2023-02-12T06:13:10.056Z,72.57
2023-02-12T06:18:12.842Z,68.28
2023-02-12T06:23:17.036Z,69.75
2023-02-12T06:28:19.862Z,70.28
2023-02-12T06:33:22.892Z,70.68
2023-02-12T06:38:27.036Z,70.55
2023-02-12T06:43:29.909Z,65.18
2023-02-12T06:48:33.499Z,72.28
2023-02-12T06:53:38.155Z,71.72
2023-02-12T06:58:44.305Z,70.22
2023-02-12T07:03:49.849Z,71.43
2023-02-12T07:08:54.887Z,68.63
2023-02-12T07:13:57.775Z,66.00
2023-02-12T07:19:00.592Z,76.18
2023-02-12T07:24:04.828Z,12.18
2023-02-12T07:29:08.008Z,116.45
2023-02-12T07:34:11.659Z,92.60
2023-02-12T07:39:15.842Z,78.68
2023-02-12T07:44:18.652Z,72.85
2023-02-12T07:49:24.818Z,76.85
2023-02-12T07:54:29.167Z,69.90
2023-02-12T07:59:31.928Z,71.50
2023-02-12T08:04:34.801Z,77.80
2023-02-12T08:09:39.070Z,72.55
2023-02-12T08:14:42.122Z,75.28
2023-02-12T08:19:44.898Z,65.15
2023-02-12T08:24:49.914Z,67.53
2023-02-12T08:29:52.746Z,72.30
2023-02-12T08:34:55.626Z,73.63
2023-02-12T08:39:59.837Z,80.10
2023-02-12T08:45:02.663Z,81.00
2023-02-12T08:50:06.034Z,79.30
2023-02-12T08:55:10.348Z,81.95
2023-02-12T09:00:13.858Z,84.03
2023-02-12T09:05:16.788Z,80.95
2023-02-12T09:10:21.021Z,80.30
2023-02-12T09:15:23.830Z,74.93
2023-02-12T09:20:26.629Z,76.65
2023-02-12T09:25:30.837Z,67.75
2023-02-12T09:30:33.736Z,69.65
2023-02-12T09:35:37.372Z,73.78
2023-02-12T09:40:47.511Z,73.13
2023-02-12T09:45:58.037Z,71.15
2023-02-12T09:51:05.841Z,77.38
2023-02-12T09:56:15.273Z,76.60
2023-02-12T10:01:20.356Z,90.47
2023-02-12T10:06:26.930Z,85.50
2023-02-12T10:11:51.861Z,90.40
2023-02-12T10:17:05.085Z,88.38
2023-02-12T10:22:19.185Z,87.72
2023-02-12T10:27:35.782Z,89.25
2023-02-12T10:32:39.495Z,89.60
2023-02-12T10:37:46.423Z,84.40
2023-02-12T10:42:52.676Z,86.20
2023-02-12T10:48:05.666Z,79.05
2023-02-12T10:53:17.686Z,79.15
2023-02-12T10:58:25.063Z,77.87
2023-02-12T11:03:34.194Z,71.55
2023-02-12T11:08:39.109Z,76.93
2023-02-12T11:13:48.864Z,65.60
2023-02-12T11:18:59.808Z,62.40
2023-02-12T11:24:30.783Z,59.17
2023-02-12T11:29:34.922Z,54.58
2023-02-12T11:34:38.518Z,45.25
2023-02-12T11:39:42.079Z,48.17
2023-02-12T11:44:52.518Z,45.00
2023-02-12T11:49:59.930Z,42.78
2023-02-12T11:55:06.395Z,40.55
2023-02-12T12:00:18.811Z,38.22
2023-02-12T12:05:32.440Z,33.00
2023-02-12T12:10:40.677Z,33.67
2023-02-12T12:16:07.041Z,19.92
2023-02-12T12:21:15.692Z,26.23
2023-02-12T12:26:24.667Z,23.95
2023-02-12T12:31:33.679Z,25.55
2023-02-12T12:37:13.369Z,26.20
2023-02-12T12:42:30.979Z,27.65
2023-02-12T12:47:46.843Z,27.48
2023-02-12T12:53:05.805Z,25.88
2023-02-12T12:58:16.515Z,28.02
2023-02-12T13:03:36.880Z,25.02
2023-02-12T13:08:53.250Z,23.83
2023-02-12T13:14:08.633Z,21.63
2023-02-12T13:19:19.714Z,21.60
2023-02-12T13:24:31.501Z,17.45
2023-02-12T13:29:39.590Z,16.30
2023-02-12T13:34:45.395Z,11.48
2023-02-12T13:39:50.684Z,11.25
2023-02-12T13:45:01.387Z,9.90
2023-02-12T13:50:21.567Z,14.70
2023-02-12T13:55:30.346Z,9.85
2023-02-12T14:00:59.876Z,8.10
2023-02-12T14:06:16.702Z,10.20
2023-02-12T14:11:23.455Z,9.00
2023-02-12T14:16:41.419Z,10.52
2023-02-12T14:21:45.619Z,12.00
2023-02-12T14:26:48.629Z,7.93
2023-02-12T14:31:51.707Z,12.23
2023-02-12T14:37:16.127Z,8.85
2023-02-12T14:49:06.624Z,7.47
2023-02-12T14:54:27.838Z,8.38
2023-02-12T14:59:35.149Z,7.15
2023-02-12T15:04:39.459Z,8.70
2023-02-12T15:09:48.876Z,8.52
2023-02-12T15:15:02.262Z,8.40
2023-02-12T15:20:10.350Z,8.35
2023-02-12T15:25:22.990Z,11.10
2023-02-12T15:30:28.949Z,9.07
2023-02-12T15:35:33.697Z,8.80
2023-02-12T15:40:37.767Z,8.25
2023-02-12T15:45:40.577Z,8.13
2023-02-12T15:50:52.830Z,11.52
2023-02-12T15:55:57.810Z,30.83
2023-02-12T16:01:03.563Z,19.85
2023-02-12T16:06:11.506Z,11.02
2023-02-12T16:11:21.846Z,14.35
2023-02-12T16:16:26.877Z,12.32
2023-02-12T16:21:29.915Z,15.75
2023-02-12T16:26:34.267Z,11.93
2023-02-12T16:31:37.216Z,12.82
2023-02-12T16:36:47.466Z,11.05
2023-02-12T16:41:56.958Z,11.88
2023-02-12T16:47:01.441Z,13.02
2023-02-12T16:52:28.485Z,14.35
2023-02-12T16:57:32.791Z,14.25
2023-02-12T17:02:37.291Z,12.57
2023-02-12T17:07:40.130Z,12.77
2023-02-12T17:12:48.097Z,14.80
2023-02-12T17:17:51.016Z,17.02
2023-02-12T17:22:57.235Z,13.52
2023-02-12T17:28:01.547Z,20.83
2023-02-12T17:33:04.769Z,16.15
2023-02-12T17:38:08.101Z,15.68
2023-02-12T17:43:12.579Z,13.10
2023-02-12T17:48:17.308Z,14.15
2023-02-12T17:53:20.209Z,14.00
2023-02-12T17:58:24.499Z,19.08
2023-02-12T18:03:27.343Z,23.17
2023-02-12T18:08:30.743Z,15.57
2023-02-12T18:13:35.419Z,14.07
2023-02-12T18:18:40.085Z,14.88
2023-02-12T18:23:43.483Z,27.52
2023-02-12T18:28:47.799Z,13.75
2023-02-12T18:33:50.747Z,11.80
2023-02-12T18:38:54.053Z,13.73
2023-02-12T18:44:00.148Z,13.50
2023-02-12T18:49:03.822Z,14.32
2023-02-12T18:54:08.817Z,14.93
2023-02-12T18:59:15.576Z,19.27
2023-02-12T19:04:20.066Z,18.92
2023-02-12T19:09:24.919Z,16.02
2023-02-12T19:14:29.555Z,16.33
2023-02-12T19:19:32.433Z,21.67
2023-02-12T19:24:46.305Z,21.70
2023-02-12T19:29:51.329Z,22.98
2023-02-12T19:34:54.498Z,24.77
2023-02-12T19:39:57.337Z,29.75
2023-02-12T19:45:01.626Z,24.50
2023-02-12T19:50:05.210Z,22.27
2023-02-12T19:55:08.308Z,23.10
2023-02-12T20:00:14.599Z,27.75
2023-02-12T20:05:17.567Z,51.33
2023-02-12T20:10:20.586Z,95.93
2023-02-12T20:15:26.379Z,37.75
2023-02-12T20:20:29.283Z,27.85
2023-02-12T20:25:32.323Z,27.08
2023-02-12T20:37:05.630Z,29.75
2023-02-12T20:42:08.391Z,31.55
2023-02-12T20:47:11.123Z,32.20
2023-02-12T20:52:15.204Z,33.50
2023-02-12T20:57:18.186Z,28.88
2023-02-12T21:02:21.158Z,33.47
2023-02-12T21:07:25.271Z,34.30
2023-02-12T21:12:28.029Z,40.10
2023-02-12T21:17:31.155Z,34.35
2023-02-12T21:22:35.272Z,35.20
2023-02-12T21:27:40.590Z,36.20
2023-02-12T21:32:43.304Z,33.97
2023-02-12T21:37:47.394Z,33.67
2023-02-12T21:42:50.091Z,32.67
2023-02-12T21:47:52.812Z,34.50
2023-02-12T21:52:56.826Z,33.63
2023-02-12T21:57:59.495Z,34.08
2023-02-12T22:08:06.631Z,32.15
2023-02-12T22:13:09.369Z,36.40
2023-02-12T22:18:12.120Z,42.67
2023-02-12T22:23:16.244Z,35.22
2023-02-12T22:28:19.060Z,33.45
2023-02-12T22:33:21.793Z,32.97
2023-02-12T22:38:26.156Z,29.73
2023-02-12T22:43:29.990Z,33.42
2023-02-12T22:48:32.747Z,31.92
2023-02-12T22:53:36.858Z,28.67
2023-02-12T22:58:40.293Z,28.77
2023-02-12T23:03:43.611Z,29.60
2023-02-12T23:08:50.919Z,29.00
2023-02-12T23:13:53.904Z,25.95
2023-02-12T23:18:57.459Z,27.05
2023-02-12T23:24:01.653Z,23.08
2023-02-12T23:29:04.532Z,23.13
2023-02-12T23:34:07.286Z,20.92
2023-02-12T23:39:13.492Z,18.77
2023-02-12T23:44:16.326Z,19.02
2023-02-12T23:49:19.408Z,16.65
2023-02-12T23:54:23.521Z,18.33
2023-02-12T23:59:26.640Z,16.63
