createdAt,value
2018-10-19T00:00:33.985Z,0.00
2018-10-19T00:01:34.013Z,0.00
2018-10-19T00:02:34.043Z,0.00
2018-10-19T00:03:34.074Z,0.00
2018-10-19T00:04:34.103Z,0.00
2018-10-19T00:05:34.133Z,0.00
2018-10-19T00:06:34.163Z,0.00
2018-10-19T00:07:34.193Z,0.00
2018-10-19T00:08:36.577Z,0.00
2018-10-19T00:09:34.252Z,0.00
2018-10-19T00:10:34.282Z,0.00
2018-10-19T00:11:34.313Z,0.00
2018-10-19T00:12:34.343Z,0.00
2018-10-19T00:13:34.373Z,0.00
2018-10-19T00:14:34.402Z,0.00
2018-10-19T00:15:34.430Z,0.00
2018-10-19T00:16:34.458Z,0.00
2018-10-19T00:17:34.489Z,0.00
2018-10-19T00:18:34.518Z,0.00
2018-10-19T00:19:34.547Z,0.00
2018-10-19T00:20:34.577Z,0.00
2018-10-19T00:21:34.608Z,0.00
2018-10-19T00:22:34.636Z,0.00
2018-10-19T00:23:34.676Z,0.00
2018-10-19T00:24:34.695Z,0.00
2018-10-19T00:25:34.726Z,0.00
2018-10-19T00:26:34.755Z,0.00
2018-10-19T00:27:34.784Z,0.00
2018-10-19T00:28:34.813Z,0.00
2018-10-19T00:29:34.843Z,0.00
2018-10-19T00:30:34.872Z,0.00
2018-10-19T00:31:34.903Z,0.00
2018-10-19T00:32:34.933Z,0.00
2018-10-19T00:33:34.963Z,0.00
2018-10-19T00:34:34.996Z,0.00
2018-10-19T00:35:35.021Z,0.00
2018-10-19T00:36:35.073Z,0.00
2018-10-19T00:37:35.079Z,0.00
2018-10-19T00:38:35.108Z,0.00
2018-10-19T00:39:35.140Z,0.00
2018-10-19T00:40:35.168Z,0.00
2018-10-19T00:41:35.196Z,0.00
2018-10-19T00:42:35.226Z,0.00
2018-10-19T00:43:35.255Z,0.00
2018-10-19T00:44:35.290Z,0.00
2018-10-19T00:45:35.315Z,0.00
2018-10-19T00:46:35.344Z,0.00
2018-10-19T00:47:35.373Z,0.00
2018-10-19T00:48:35.404Z,0.00
2018-10-19T00:49:35.432Z,0.00
2018-10-19T00:50:35.461Z,0.00
2018-10-19T00:51:35.491Z,0.00
2018-10-19T00:52:35.521Z,0.00
2018-10-19T00:53:35.551Z,0.00
2018-10-19T00:54:35.580Z,0.00
2018-10-19T00:55:35.609Z,0.00
2018-10-19T00:56:35.639Z,0.00
2018-10-19T00:57:35.668Z,0.00
2018-10-19T00:58:35.696Z,0.00
2018-10-19T00:59:35.726Z,0.00
2018-10-19T01:00:35.757Z,0.00
2018-10-19T01:01:35.786Z,0.00
2018-10-19T01:02:35.816Z,0.00
2018-10-19T01:03:35.843Z,0.00
2018-10-19T01:04:35.873Z,0.00
2018-10-19T01:05:35.904Z,0.00
2018-10-19T01:06:35.931Z,0.00
2018-10-19T01:07:35.963Z,0.00
2018-10-19T01:08:35.993Z,0.00
2018-10-19T01:09:36.021Z,0.00
2018-10-19T01:10:36.049Z,0.00
2018-10-19T01:11:36.078Z,0.00
2018-10-19T01:12:36.109Z,0.00
2018-10-19T01:13:36.138Z,0.00
2018-10-19T01:14:36.167Z,0.00
2018-10-19T01:15:36.196Z,0.00
2018-10-19T01:16:36.226Z,0.00
2018-10-19T01:17:36.256Z,0.00
2018-10-19T01:18:36.284Z,0.00
2018-10-19T01:19:36.313Z,0.00
2018-10-19T01:20:36.343Z,0.00
2018-10-19T01:21:36.372Z,0.00
2018-10-19T01:22:36.406Z,0.00
2018-10-19T01:23:36.432Z,0.00
2018-10-19T01:24:36.460Z,0.00
2018-10-19T01:25:36.489Z,0.00
2018-10-19T01:26:36.518Z,0.00
2018-10-19T01:27:36.552Z,0.00
2018-10-19T01:28:36.576Z,0.00
2018-10-19T01:29:36.606Z,0.00
2018-10-19T01:30:36.637Z,0.00
2018-10-19T01:31:36.665Z,0.00
2018-10-19T01:32:36.694Z,0.00
2018-10-19T01:33:36.723Z,0.00
2018-10-19T01:34:36.753Z,0.00
2018-10-19T01:35:36.781Z,0.00
2018-10-19T01:36:36.811Z,0.00
2018-10-19T01:37:36.839Z,0.00
2018-10-19T01:38:36.869Z,0.00
2018-10-19T01:39:36.898Z,0.00
2018-10-19T01:40:36.928Z,0.00
2018-10-19T01:41:36.956Z,0.00
2018-10-19T01:42:36.985Z,0.00
2018-10-19T01:43:37.015Z,0.00
2018-10-19T01:44:37.044Z,0.00
2018-10-19T01:45:37.074Z,0.00
2018-10-19T01:46:37.104Z,0.00
2018-10-19T01:47:37.133Z,0.00
2018-10-19T01:48:37.161Z,0.00
2018-10-19T01:49:37.191Z,0.00
2018-10-19T01:50:37.219Z,0.00
2018-10-19T01:51:37.248Z,0.00
2018-10-19T01:52:37.303Z,0.00
2018-10-19T01:53:37.308Z,0.00
2018-10-19T01:54:37.336Z,0.00
2018-10-19T01:55:37.365Z,0.00
2018-10-19T01:56:37.395Z,0.00
2018-10-19T01:57:37.431Z,0.00
2018-10-19T01:58:37.452Z,0.00
2018-10-19T01:59:37.482Z,0.00
2018-10-19T02:00:37.512Z,0.00
2018-10-19T02:01:37.542Z,0.00
2018-10-19T02:02:37.571Z,0.00
2018-10-19T02:03:37.602Z,0.00
2018-10-19T02:04:37.628Z,0.00
2018-10-19T02:05:37.657Z,0.00
2018-10-19T02:06:37.686Z,0.00
2018-10-19T02:07:37.715Z,0.00
2018-10-19T02:08:37.744Z,0.00
2018-10-19T02:09:37.778Z,0.00
2018-10-19T02:10:37.802Z,0.00
2018-10-19T02:11:37.833Z,0.00
2018-10-19T02:12:37.860Z,0.00
2018-10-19T02:13:37.891Z,0.00
2018-10-19T02:14:37.919Z,0.00
2018-10-19T02:15:37.947Z,0.00
2018-10-19T02:16:37.977Z,0.00
2018-10-19T02:17:38.008Z,0.00
2018-10-19T02:18:38.035Z,0.00
2018-10-19T02:19:38.064Z,0.00
2018-10-19T02:20:38.096Z,0.00
2018-10-19T02:21:38.123Z,0.00
2018-10-19T02:22:38.155Z,0.00
2018-10-19T02:23:38.182Z,0.00
2018-10-19T02:24:38.224Z,0.00
2018-10-19T02:25:38.238Z,0.00
2018-10-19T02:26:38.268Z,0.00
2018-10-19T02:27:38.298Z,0.00
2018-10-19T02:28:38.329Z,0.00
2018-10-19T02:29:38.355Z,0.00
2018-10-19T02:30:38.383Z,0.00
2018-10-19T02:31:38.412Z,0.00
2018-10-19T02:32:38.443Z,0.00
2018-10-19T02:33:38.471Z,0.00
2018-10-19T02:34:38.498Z,0.00
2018-10-19T02:35:38.529Z,0.00
2018-10-19T02:36:38.557Z,0.00
2018-10-19T02:37:38.588Z,0.00
2018-10-19T02:38:38.616Z,0.00
2018-10-19T02:39:38.643Z,0.00
2018-10-19T02:40:38.672Z,0.00
2018-10-19T02:41:38.702Z,0.00
2018-10-19T02:42:38.731Z,0.00
2018-10-19T02:43:38.760Z,0.00
2018-10-19T02:44:38.787Z,0.00
2018-10-19T02:45:38.817Z,0.00
2018-10-19T02:46:38.847Z,0.00
2018-10-19T02:47:38.874Z,0.00
2018-10-19T02:48:38.904Z,0.00
2018-10-19T02:49:38.932Z,0.00
2018-10-19T02:50:38.962Z,0.00
2018-10-19T02:51:38.989Z,0.00
2018-10-19T02:52:39.019Z,0.00
2018-10-19T02:53:39.053Z,0.00
2018-10-19T02:54:39.076Z,0.00
2018-10-19T02:55:39.107Z,0.00
2018-10-19T02:56:39.138Z,0.00
2018-10-19T02:57:39.165Z,0.00
2018-10-19T02:58:39.192Z,0.00
2018-10-19T02:59:39.222Z,0.00
2018-10-19T03:00:39.249Z,0.00
2018-10-19T03:01:39.280Z,0.00
2018-10-19T03:02:39.311Z,0.00
2018-10-19T03:03:39.341Z,0.00
2018-10-19T03:04:39.366Z,0.00
2018-10-19T03:05:39.397Z,0.00
2018-10-19T03:06:39.424Z,0.00
2018-10-19T03:07:39.451Z,0.00
2018-10-19T03:08:39.481Z,0.00
2018-10-19T03:09:39.516Z,0.00
2018-10-19T03:10:39.543Z,0.00
2018-10-19T03:11:39.662Z,0.00
2018-10-19T03:12:39.595Z,0.00
2018-10-19T03:13:39.626Z,0.00
2018-10-19T03:14:39.654Z,0.00
2018-10-19T03:15:39.683Z,0.00
2018-10-19T03:16:39.712Z,0.00
2018-10-19T03:17:39.739Z,0.00
2018-10-19T03:18:39.768Z,0.00
2018-10-19T03:19:39.798Z,0.00
2018-10-19T03:20:39.833Z,0.00
2018-10-19T03:21:39.858Z,0.00
2018-10-19T03:22:39.885Z,0.00
2018-10-19T03:23:39.911Z,0.00
2018-10-19T03:24:39.942Z,0.00
2018-10-19T03:25:39.972Z,0.00
2018-10-19T03:26:40.004Z,0.00
2018-10-19T03:27:40.028Z,0.00
2018-10-19T03:28:40.056Z,0.00
2018-10-19T03:29:40.095Z,0.00
2018-10-19T03:30:40.181Z,0.00
2018-10-19T03:31:40.143Z,0.00
2018-10-19T03:32:40.177Z,0.00
2018-10-19T03:33:40.200Z,0.00
2018-10-19T03:34:40.229Z,0.00
2018-10-19T03:35:40.258Z,0.00
2018-10-19T03:36:40.286Z,0.00
2018-10-19T03:37:40.315Z,0.00
2018-10-19T03:38:40.344Z,0.00
2018-10-19T03:39:40.373Z,0.00
2018-10-19T03:40:40.400Z,0.00
2018-10-19T03:41:40.429Z,0.00
2018-10-19T03:42:40.457Z,0.00
2018-10-19T03:43:40.488Z,0.00
2018-10-19T03:44:40.516Z,0.00
2018-10-19T03:45:40.553Z,0.00
2018-10-19T03:46:40.574Z,0.00
2018-10-19T03:47:40.601Z,0.00
2018-10-19T03:48:40.630Z,0.00
2018-10-19T03:49:40.661Z,0.00
2018-10-19T03:50:40.687Z,0.00
2018-10-19T03:51:40.717Z,0.00
2018-10-19T03:52:40.748Z,0.00
2018-10-19T03:53:40.774Z,0.00
2018-10-19T03:54:40.802Z,0.00
2018-10-19T03:55:40.831Z,0.00
2018-10-19T03:56:40.860Z,0.00
2018-10-19T03:57:40.890Z,0.00
2018-10-19T03:58:40.919Z,0.00
2018-10-19T03:59:40.946Z,0.00
2018-10-19T04:00:40.974Z,0.00
2018-10-19T04:01:41.007Z,0.00
2018-10-19T04:02:41.036Z,0.00
2018-10-19T04:03:41.153Z,0.00
2018-10-19T04:04:41.091Z,0.00
2018-10-19T04:05:41.119Z,0.00
2018-10-19T04:06:41.147Z,0.00
2018-10-19T04:07:41.177Z,0.00
2018-10-19T04:08:41.205Z,0.00
2018-10-19T04:09:41.234Z,0.00
2018-10-19T04:10:41.266Z,0.00
2018-10-19T04:11:41.294Z,0.00
2018-10-19T04:12:41.317Z,0.00
2018-10-19T04:13:41.347Z,0.00
2018-10-19T04:14:41.375Z,0.00
2018-10-19T04:15:41.405Z,0.00
2018-10-19T04:16:41.433Z,0.00
2018-10-19T04:17:41.462Z,0.00
2018-10-19T04:18:41.492Z,0.00
2018-10-19T04:19:41.519Z,0.00
2018-10-19T04:20:41.547Z,0.00
2018-10-19T04:21:41.576Z,0.00
2018-10-19T04:22:41.604Z,0.00
2018-10-19T04:23:41.633Z,0.00
2018-10-19T04:24:41.660Z,0.00
2018-10-19T04:25:41.692Z,0.00
2018-10-19T04:26:41.719Z,0.00
2018-10-19T04:27:41.833Z,0.00
2018-10-19T04:28:41.777Z,0.00
2018-10-19T04:29:41.805Z,0.00
2018-10-19T04:30:41.832Z,0.00
2018-10-19T04:31:41.911Z,0.00
2018-10-19T04:32:41.905Z,0.00
2018-10-19T04:33:41.919Z,0.00
2018-10-19T04:34:41.947Z,0.00
2018-10-19T04:35:41.974Z,0.00
2018-10-19T04:36:42.003Z,0.00
2018-10-19T04:37:42.031Z,0.00
2018-10-19T04:38:42.061Z,0.00
2018-10-19T04:39:42.089Z,0.00
2018-10-19T04:40:42.118Z,0.00
2018-10-19T04:41:42.265Z,0.00
2018-10-19T04:42:42.174Z,0.00
2018-10-19T04:43:42.202Z,0.00
2018-10-19T04:44:42.231Z,0.00
2018-10-19T04:45:42.260Z,0.00
2018-10-19T04:46:42.286Z,0.00
2018-10-19T04:47:42.332Z,0.00
2018-10-19T04:48:42.345Z,0.00
2018-10-19T04:49:42.373Z,0.00
2018-10-19T04:50:42.400Z,0.00
2018-10-19T04:51:42.430Z,0.00
2018-10-19T04:52:42.458Z,0.00
2018-10-19T04:53:42.561Z,0.00
2018-10-19T04:54:42.520Z,0.00
2018-10-19T04:55:42.542Z,0.00
2018-10-19T04:56:42.572Z,0.00
2018-10-19T04:57:42.601Z,0.00
2018-10-19T04:58:42.627Z,0.00
2018-10-19T04:59:42.656Z,0.00
2018-10-19T05:00:42.687Z,0.00
2018-10-19T05:01:42.715Z,0.00
2018-10-19T05:02:42.989Z,0.00
2018-10-19T05:03:42.770Z,0.00
2018-10-19T05:04:42.933Z,0.00
2018-10-19T05:05:42.860Z,0.00
2018-10-19T05:06:42.934Z,0.00
2018-10-19T05:07:42.884Z,0.00
2018-10-19T05:08:42.913Z,0.00
2018-10-19T05:09:42.941Z,0.00
2018-10-19T05:10:42.967Z,0.00
2018-10-19T05:11:42.997Z,0.00
2018-10-19T05:12:43.071Z,0.00
2018-10-19T05:13:43.054Z,0.00
2018-10-19T05:14:43.082Z,0.00
2018-10-19T05:15:43.110Z,0.00
2018-10-19T05:16:43.138Z,0.00
2018-10-19T05:17:43.168Z,0.00
2018-10-19T05:18:43.195Z,0.00
2018-10-19T05:19:43.223Z,0.00
2018-10-19T05:20:43.252Z,0.00
2018-10-19T05:21:43.281Z,0.00
2018-10-19T05:22:43.307Z,0.00
2018-10-19T05:23:43.342Z,4.00
2018-10-19T05:24:43.388Z,0.00
2018-10-19T05:25:43.393Z,4.00
2018-10-19T05:26:43.420Z,0.00
2018-10-19T05:27:43.451Z,4.00
2018-10-19T05:28:43.478Z,4.00
2018-10-19T05:29:43.507Z,4.00
2018-10-19T05:30:43.544Z,8.00
2018-10-19T05:31:43.564Z,12.00
2018-10-19T05:32:43.601Z,12.00
2018-10-19T05:33:43.621Z,12.00
2018-10-19T05:34:43.655Z,16.00
2018-10-19T05:35:43.676Z,20.00
2018-10-19T05:36:43.706Z,24.00
2018-10-19T05:37:43.734Z,32.00
2018-10-19T05:38:43.763Z,40.00
2018-10-19T05:39:43.790Z,44.00
2018-10-19T05:40:43.818Z,52.00
2018-10-19T05:41:43.848Z,64.00
2018-10-19T05:42:43.876Z,76.00
2018-10-19T05:43:43.970Z,88.00
2018-10-19T05:44:43.934Z,96.00
2018-10-19T05:45:43.961Z,112.00
2018-10-19T05:46:43.990Z,128.00
2018-10-19T05:47:44.018Z,144.00
2018-10-19T05:48:44.046Z,160.00
2018-10-19T05:49:44.075Z,184.00
2018-10-19T05:50:44.102Z,208.00
2018-10-19T05:51:44.132Z,228.00
2018-10-19T05:52:44.161Z,256.00
2018-10-19T05:53:44.190Z,276.00
2018-10-19T05:54:44.216Z,304.00
2018-10-19T05:55:44.244Z,328.00
2018-10-19T05:56:44.274Z,348.00
2018-10-19T05:57:44.303Z,372.00
2018-10-19T05:58:44.331Z,404.00
2018-10-19T05:59:44.359Z,432.00
2018-10-19T06:00:44.388Z,468.00
2018-10-19T06:01:44.417Z,500.00
2018-10-19T06:02:44.512Z,520.00
2018-10-19T06:03:44.473Z,548.00
2018-10-19T06:04:44.503Z,580.00
2018-10-19T06:05:44.531Z,620.00
2018-10-19T06:06:44.560Z,652.00
2018-10-19T06:07:44.588Z,700.00
2018-10-19T06:08:44.618Z,744.00
2018-10-19T06:09:44.645Z,788.00
2018-10-19T06:10:44.673Z,820.00
2018-10-19T06:11:44.702Z,868.00
2018-10-19T06:12:44.733Z,948.00
2018-10-19T06:13:44.861Z,1012.00
2018-10-19T06:14:44.790Z,1080.00
2018-10-19T06:15:44.822Z,1132.00
2018-10-19T06:16:44.847Z,1204.00
2018-10-19T06:17:44.875Z,1252.00
2018-10-19T06:18:44.923Z,1272.00
2018-10-19T06:19:44.947Z,1280.00
2018-10-19T06:20:44.975Z,1340.00
2018-10-19T06:21:44.990Z,1456.00
2018-10-19T06:22:45.019Z,1532.00
2018-10-19T06:23:45.046Z,1584.00
2018-10-19T06:24:45.076Z,1616.00
2018-10-19T06:25:45.171Z,1656.00
2018-10-19T06:26:45.132Z,1728.00
2018-10-19T06:27:45.162Z,1784.00
2018-10-19T06:28:45.192Z,1824.00
2018-10-19T06:29:45.223Z,1912.00
2018-10-19T06:30:45.247Z,2032.00
2018-10-19T06:31:45.275Z,2148.00
2018-10-19T06:32:45.309Z,2280.00
2018-10-19T06:33:45.367Z,2392.00
2018-10-19T06:34:45.361Z,2484.00
2018-10-19T06:35:45.390Z,2564.00
2018-10-19T06:36:45.420Z,2676.00
2018-10-19T06:37:45.450Z,2828.00
2018-10-19T06:38:45.479Z,2924.00
2018-10-19T06:39:45.510Z,3040.00
2018-10-19T06:40:45.616Z,3140.00
2018-10-19T06:41:45.591Z,3224.00
2018-10-19T06:42:45.614Z,3372.00
2018-10-19T06:43:45.623Z,3464.00
2018-10-19T06:44:45.655Z,3528.00
2018-10-19T06:45:45.682Z,3596.00
2018-10-19T06:46:45.785Z,3544.00
2018-10-19T06:47:45.738Z,3572.00
2018-10-19T06:48:45.768Z,3752.00
2018-10-19T06:49:45.805Z,3960.00
2018-10-19T06:50:45.825Z,4096.00
2018-10-19T06:51:45.857Z,4116.00
2018-10-19T06:52:45.885Z,4264.00
2018-10-19T06:53:45.915Z,4388.00
2018-10-19T06:54:45.943Z,4464.00
2018-10-19T06:55:45.972Z,4488.00
2018-10-19T06:56:46.005Z,4504.00
2018-10-19T06:57:46.034Z,4432.00
2018-10-19T06:58:46.066Z,4144.00
2018-10-19T06:59:46.090Z,4060.00
2018-10-19T07:00:46.122Z,4288.00
2018-10-19T07:01:46.150Z,4380.00
2018-10-19T07:02:46.180Z,4480.00
2018-10-19T07:03:46.208Z,4452.00
2018-10-19T07:04:46.240Z,4332.00
2018-10-19T07:05:46.330Z,4260.00
2018-10-19T07:06:46.297Z,4368.00
2018-10-19T07:07:46.382Z,4484.00
2018-10-19T07:08:46.359Z,4464.00
2018-10-19T07:09:46.387Z,4496.00
2018-10-19T07:10:46.417Z,4396.00
2018-10-19T07:11:46.460Z,4340.00
2018-10-19T07:12:46.480Z,4464.00
2018-10-19T07:13:46.507Z,4444.00
2018-10-19T07:14:46.578Z,4588.00
2018-10-19T07:15:46.594Z,4756.00
2018-10-19T07:17:46.626Z,5236.00
2018-10-19T07:18:46.674Z,5260.00
2018-10-19T07:19:46.684Z,5300.00
2018-10-19T07:20:46.714Z,5464.00
2018-10-19T07:21:46.813Z,5416.00
2018-10-19T07:22:46.776Z,5472.00
2018-10-19T07:23:46.805Z,5600.00
2018-10-19T07:24:46.836Z,5740.00
2018-10-19T07:25:46.866Z,5836.00
2018-10-19T07:26:46.896Z,5940.00
2018-10-19T07:27:46.926Z,5992.00
2018-10-19T07:28:46.957Z,6112.00
2018-10-19T07:29:46.986Z,6264.00
2018-10-19T07:30:47.015Z,6412.00
2018-10-19T07:31:47.048Z,6484.00
2018-10-19T07:32:47.078Z,6376.00
2018-10-19T07:33:47.107Z,6324.00
2018-10-19T07:34:47.142Z,6784.00
2018-10-19T07:35:47.168Z,6756.00
2018-10-19T07:36:47.210Z,6616.00
2018-10-19T07:37:47.230Z,6604.00
2018-10-19T07:38:47.260Z,7096.00
2018-10-19T07:39:47.290Z,7168.00
2018-10-19T07:40:47.330Z,6872.00
2018-10-19T07:41:47.358Z,7340.00
2018-10-19T07:42:47.382Z,7736.00
2018-10-19T07:43:47.413Z,7756.00
2018-10-19T07:44:47.445Z,7968.00
2018-10-19T07:45:47.476Z,6860.00
2018-10-19T07:46:47.507Z,6256.00
2018-10-19T07:47:47.664Z,5948.00
2018-10-19T07:48:47.567Z,4984.00
2018-10-19T07:49:47.599Z,5108.00
2018-10-19T07:50:47.635Z,5296.00
2018-10-19T07:51:47.660Z,5228.00
2018-10-19T07:52:47.694Z,5392.00
2018-10-19T07:53:47.723Z,5636.00
2018-10-19T07:54:47.755Z,5624.00
2018-10-19T07:55:47.787Z,5564.00
2018-10-19T07:56:47.817Z,5656.00
2018-10-19T07:57:47.851Z,5636.00
2018-10-19T07:58:47.880Z,5588.00
2018-10-19T07:59:47.916Z,5208.00
2018-10-19T08:00:47.995Z,4988.00
2018-10-19T08:01:47.979Z,5112.00
2018-10-19T08:02:48.004Z,6196.00
2018-10-19T08:03:48.035Z,7884.00
2018-10-19T08:04:48.067Z,9836.00
2018-10-19T08:05:48.099Z,10416.00
2018-10-19T08:06:48.129Z,10688.00
2018-10-19T08:07:48.161Z,11800.00
2018-10-19T08:08:48.193Z,12880.00
2018-10-19T08:09:48.224Z,12396.00
2018-10-19T08:10:48.255Z,12004.00
2018-10-19T08:11:48.285Z,11340.00
2018-10-19T08:12:48.319Z,11184.00
2018-10-19T08:13:48.350Z,10480.00
2018-10-19T08:14:48.383Z,10872.00
2018-10-19T08:15:48.413Z,12324.00
2018-10-19T08:16:48.444Z,15192.00
2018-10-19T08:17:48.479Z,23456.00
2018-10-19T08:18:48.508Z,19552.00
2018-10-19T08:19:48.541Z,22848.00
2018-10-19T08:20:48.572Z,20896.00
2018-10-19T08:21:48.606Z,19744.00
2018-10-19T08:22:48.636Z,18208.00
2018-10-19T08:23:48.671Z,23360.00
2018-10-19T08:24:48.704Z,20960.00
2018-10-19T08:25:48.739Z,20800.00
2018-10-19T08:26:48.771Z,23488.00
2018-10-19T08:27:48.802Z,16320.00
2018-10-19T08:28:48.835Z,13272.00
2018-10-19T08:29:48.869Z,18272.00
2018-10-19T08:30:48.931Z,25568.00
2018-10-19T08:31:48.937Z,27872.00
2018-10-19T08:32:48.971Z,25440.00
2018-10-19T08:33:49.005Z,30208.00
2018-10-19T08:34:49.038Z,30272.00
2018-10-19T08:35:49.072Z,30784.00
2018-10-19T08:36:49.108Z,31584.00
2018-10-19T08:37:49.141Z,30944.00
2018-10-19T08:38:49.175Z,30304.00
2018-10-19T08:39:49.210Z,31552.00
2018-10-19T08:40:49.273Z,29696.00
2018-10-19T08:41:49.453Z,31936.00
2018-10-19T08:42:49.315Z,31968.00
2018-10-19T08:43:49.351Z,31488.00
2018-10-19T08:44:49.389Z,28160.00
2018-10-19T08:45:49.422Z,23936.00
2018-10-19T08:46:49.458Z,22496.00
2018-10-19T08:47:49.527Z,25856.00
2018-10-19T08:48:49.530Z,25856.00
2018-10-19T08:49:49.566Z,34240.00
2018-10-19T08:50:49.601Z,35040.00
2018-10-19T08:51:49.638Z,35488.00
2018-10-19T08:52:49.679Z,35488.00
2018-10-19T08:53:49.727Z,34240.00
2018-10-19T08:54:49.848Z,34080.00
2018-10-19T08:55:49.784Z,35520.00
2018-10-19T08:56:49.821Z,36256.00
2018-10-19T08:57:49.976Z,36384.00
2018-10-19T08:58:49.895Z,36640.00
2018-10-19T08:59:49.932Z,37472.00
2018-10-19T09:00:49.969Z,37504.00
2018-10-19T09:01:50.007Z,37408.00
2018-10-19T09:02:50.043Z,37920.00
2018-10-19T09:03:50.082Z,38784.00
2018-10-19T09:04:50.121Z,38976.00
2018-10-19T09:05:50.158Z,39104.00
2018-10-19T09:06:50.195Z,40128.00
2018-10-19T09:07:50.233Z,40128.00
2018-10-19T09:08:50.275Z,40224.00
2018-10-19T09:09:50.312Z,41056.00
2018-10-19T09:10:50.456Z,41120.00
2018-10-19T09:11:50.469Z,41920.00
2018-10-19T09:12:50.547Z,42816.00
2018-10-19T09:14:50.504Z,41344.00
2018-10-19T09:15:50.545Z,43328.00
2018-10-19T09:16:50.584Z,42976.00
2018-10-19T09:17:50.625Z,43648.00
2018-10-19T09:18:50.663Z,44160.00
2018-10-19T09:19:50.702Z,43712.00
2018-10-19T09:20:50.743Z,43680.00
2018-10-19T09:21:50.785Z,40736.00
2018-10-19T09:22:50.824Z,36640.00
2018-10-19T09:23:50.861Z,35968.00
2018-10-19T09:24:50.906Z,36032.00
2018-10-19T09:25:50.940Z,36064.00
2018-10-19T09:26:50.982Z,36224.00
2018-10-19T09:27:51.021Z,36320.00
2018-10-19T09:28:51.062Z,36800.00
2018-10-19T09:29:51.100Z,36832.00
2018-10-19T09:30:51.142Z,36800.00
2018-10-19T09:31:51.180Z,38240.00
2018-10-19T09:32:51.221Z,42752.00
2018-10-19T09:33:51.262Z,46976.00
2018-10-19T09:34:51.301Z,48448.00
2018-10-19T09:35:51.372Z,49280.00
2018-10-19T09:36:51.524Z,50656.00
2018-10-19T09:37:51.425Z,51712.00
2018-10-19T09:38:51.464Z,52320.00
2018-10-19T09:39:51.503Z,52512.00
2018-10-19T09:40:51.582Z,52416.00
2018-10-19T09:41:51.612Z,52544.00
2018-10-19T09:42:51.626Z,53440.00
2018-10-19T09:43:51.666Z,53984.00
2018-10-19T09:44:51.707Z,53152.00
2018-10-19T09:45:51.748Z,53856.00
2018-10-19T09:46:51.789Z,54624.00
2018-10-19T09:47:51.880Z,54144.00
2018-10-19T09:48:51.871Z,55136.00
2018-10-19T09:49:51.913Z,55328.00
2018-10-19T09:50:52.184Z,55040.00
2018-10-19T09:51:52.216Z,55936.00
2018-10-19T09:52:52.060Z,54784.00
2018-10-19T09:53:52.300Z,54080.00
2018-10-19T09:54:52.116Z,54528.00
2018-10-19T09:55:52.155Z,54272.00
2018-10-19T09:56:52.220Z,55072.00
2018-10-19T09:57:52.240Z,55552.00
2018-10-19T09:58:52.315Z,55936.00
2018-10-19T10:02:52.488Z,59136.00
2018-10-19T10:03:52.486Z,58464.00
2018-10-19T10:04:52.578Z,57696.00
2018-10-19T10:05:52.566Z,58208.00
2018-10-19T10:06:52.657Z,57952.00
2018-10-19T10:07:52.724Z,58368.00
2018-10-19T10:08:52.700Z,56800.00
2018-10-19T10:09:52.731Z,57952.00
2018-10-19T10:10:52.775Z,57728.00
2018-10-19T10:11:52.813Z,55712.00
2018-10-19T10:12:52.858Z,56128.00
2018-10-19T10:13:52.898Z,57376.00
2018-10-19T10:14:53.023Z,54528.00
2018-10-19T10:15:53.035Z,56576.00
2018-10-19T10:16:53.023Z,56000.00
2018-10-19T10:17:53.063Z,56800.00
2018-10-19T10:18:53.108Z,56864.00
2018-10-19T10:19:53.146Z,56032.00
2018-10-19T10:20:53.187Z,55136.00
2018-10-19T10:21:53.254Z,56192.00
2018-10-19T10:22:53.270Z,57408.00
2018-10-19T10:23:53.312Z,59104.00
2018-10-19T10:24:53.399Z,58176.00
2018-10-19T10:25:53.395Z,58016.00
2018-10-19T10:26:53.435Z,57408.00
2018-10-19T10:27:53.485Z,60896.00
2018-10-19T10:28:53.519Z,60576.00
2018-10-19T10:29:53.561Z,56768.00
2018-10-19T10:30:53.631Z,56384.00
2018-10-19T10:31:53.663Z,59744.00
2018-10-19T10:32:53.685Z,61376.00
2018-10-19T10:33:53.752Z,63104.00
2018-10-19T10:34:53.767Z,58912.00
2018-10-19T10:35:53.810Z,66176.00
2018-10-19T10:36:53.886Z,65568.00
2018-10-19T10:37:53.892Z,68032.00
2018-10-19T10:38:54.023Z,69408.00
2018-10-19T10:39:53.980Z,69696.00
2018-10-19T10:40:54.016Z,71264.00
2018-10-19T10:41:54.059Z,72352.00
2018-10-19T10:42:54.100Z,74368.00
2018-10-19T10:43:54.140Z,75840.00
2018-10-19T10:44:54.184Z,74688.00
2018-10-19T10:45:54.289Z,74752.00
2018-10-19T10:46:54.278Z,76768.00
2018-10-19T10:47:54.306Z,76736.00
2018-10-19T10:48:54.354Z,73664.00
2018-10-19T10:49:54.391Z,72896.00
2018-10-19T10:50:54.432Z,76288.00
2018-10-19T10:51:54.502Z,75840.00
2018-10-19T10:52:54.522Z,76384.00
2018-10-19T10:53:54.560Z,76992.00
2018-10-19T10:54:54.634Z,78144.00
2018-10-19T10:55:54.975Z,77824.00
2018-10-19T10:56:54.687Z,77408.00
2018-10-19T10:57:54.736Z,76512.00
2018-10-19T10:58:54.771Z,75936.00
2018-10-19T10:59:54.814Z,76416.00
2018-10-19T11:00:54.877Z,78656.00
2018-10-19T11:02:54.941Z,79680.00
2018-10-19T11:03:55.014Z,79904.00
2018-10-19T11:04:55.027Z,81376.00
2018-10-19T11:05:55.070Z,81984.00
2018-10-19T11:06:55.129Z,84032.00
2018-10-19T11:07:55.157Z,83008.00
2018-10-19T11:10:55.285Z,80832.00
2018-10-19T11:11:55.329Z,81248.00
2018-10-19T11:12:55.399Z,83552.00
2018-10-19T11:13:55.417Z,82560.00
2018-10-19T11:14:55.458Z,80384.00
2018-10-19T11:15:55.539Z,79072.00
2018-10-19T11:16:55.546Z,77152.00
2018-10-19T11:17:55.593Z,78016.00
2018-10-19T11:18:55.687Z,79072.00
2018-10-19T11:19:55.676Z,79616.00
2018-10-19T11:20:55.719Z,81824.00
2018-10-19T11:21:55.790Z,84224.00
2018-10-19T11:22:55.806Z,86976.00
2018-10-19T11:23:55.900Z,88288.00
2018-10-19T11:24:55.903Z,86656.00
2018-10-19T11:25:55.937Z,87360.00
2018-10-19T11:26:55.979Z,87616.00
2018-10-19T11:27:56.047Z,86208.00
2018-10-19T11:28:56.087Z,85824.00
2018-10-19T11:29:56.112Z,85792.00
2018-10-19T11:30:56.187Z,82944.00
2018-10-19T11:31:56.200Z,81952.00
2018-10-19T11:32:56.243Z,87328.00
2018-10-19T11:33:56.330Z,87136.00
2018-10-19T11:34:56.835Z,86912.00
2018-10-19T11:35:56.376Z,86848.00
2018-10-19T11:36:56.470Z,86048.00
2018-10-19T11:37:56.543Z,84640.00
2018-10-19T11:38:56.545Z,84448.00
2018-10-19T11:39:56.602Z,86080.00
2018-10-19T11:40:56.595Z,86752.00
2018-10-19T11:41:56.640Z,86720.00
2018-10-19T11:42:56.728Z,85376.00
2018-10-19T11:43:56.728Z,86304.00
2018-10-19T11:44:56.797Z,85568.00
2018-10-19T11:45:56.859Z,84128.00
2018-10-19T11:46:57.290Z,84320.00
2018-10-19T11:47:57.844Z,85760.00
2018-10-19T11:48:57.056Z,85888.00
2018-10-19T11:49:56.993Z,85888.00
2018-10-19T11:50:57.035Z,85568.00
2018-10-19T11:51:57.087Z,86112.00
2018-10-19T11:52:57.137Z,86240.00
2018-10-19T11:53:57.170Z,86464.00
2018-10-19T11:54:57.220Z,86464.00
2018-10-19T11:55:57.257Z,85760.00
2018-10-19T11:56:57.349Z,85024.00
2018-10-19T11:57:57.367Z,84768.00
2018-10-19T11:58:57.389Z,86464.00
2018-10-19T11:59:57.434Z,88416.00
2018-10-19T12:00:57.487Z,88000.00
2018-10-19T12:01:57.524Z,88576.00
2018-10-19T12:02:57.568Z,86784.00
2018-10-19T12:03:57.646Z,85568.00
2018-10-19T12:04:57.659Z,85152.00
2018-10-19T12:05:57.703Z,85760.00
2018-10-19T12:06:57.764Z,87072.00
2018-10-19T12:07:57.793Z,88288.00
2018-10-19T12:08:57.838Z,87616.00
2018-10-19T12:09:57.913Z,86560.00
2018-10-19T12:10:57.927Z,86240.00
2018-10-19T12:11:57.976Z,85792.00
2018-10-19T12:12:58.367Z,86624.00
2018-10-19T12:13:58.081Z,88896.00
2018-10-19T12:14:58.201Z,89376.00
2018-10-19T12:15:58.210Z,90176.00
2018-10-19T12:16:58.466Z,91232.00
2018-10-19T12:17:58.250Z,93408.00
2018-10-19T12:18:58.308Z,95808.00
2018-10-19T12:19:58.343Z,94240.00
2018-10-19T12:20:58.852Z,92000.00
2018-10-19T12:21:58.439Z,93920.00
2018-10-19T12:22:58.483Z,94528.00
2018-10-19T12:23:58.531Z,94272.00
2018-10-19T12:24:58.592Z,91360.00
2018-10-19T12:26:58.673Z,89216.00
2018-10-19T12:27:58.720Z,88416.00
2018-10-19T12:28:58.788Z,89536.00
2018-10-19T12:29:58.810Z,89888.00
2018-10-19T12:30:58.859Z,90208.00
2018-10-19T12:31:58.903Z,89856.00
2018-10-19T12:32:58.970Z,89472.00
2018-10-19T12:33:58.998Z,88928.00
2018-10-19T12:34:59.044Z,87648.00
2018-10-19T12:35:59.090Z,88256.00
2018-10-19T12:36:59.146Z,86464.00
2018-10-19T12:37:59.185Z,86176.00
2018-10-19T12:38:59.288Z,86336.00