createdAt,value
2023-04-09T00:01:15.971Z,46.20
2023-04-09T00:03:44.010Z,45.00
2023-04-09T00:06:12.948Z,46.10
2023-04-09T00:08:40.816Z,49.90
2023-04-09T00:11:08.645Z,43.90
2023-04-09T00:13:39.632Z,46.00
2023-04-09T00:16:08.892Z,46.40
2023-04-09T00:18:37.386Z,44.70
2023-04-09T00:21:05.842Z,46.40
2023-04-09T00:23:34.508Z,48.10
2023-04-09T00:26:02.528Z,42.50
2023-04-09T00:28:30.527Z,45.50
2023-04-09T00:30:58.437Z,44.00
2023-04-09T00:33:27.370Z,42.00
2023-04-09T00:35:55.699Z,43.60
2023-04-09T00:38:23.685Z,46.90
2023-04-09T00:40:51.980Z,45.10
2023-04-09T00:43:19.920Z,49.20
2023-04-09T00:45:48.238Z,45.70
2023-04-09T00:48:17.195Z,43.90
2023-04-09T00:50:45.071Z,46.50
2023-04-09T00:53:14.569Z,46.20
2023-04-09T00:55:42.701Z,45.10
2023-04-09T00:58:10.542Z,43.40
2023-04-09T01:00:38.471Z,45.20
2023-04-09T01:03:07.653Z,43.20
2023-04-09T01:06:04.165Z,44.00
2023-04-09T01:08:41.768Z,42.30
2023-04-09T01:11:24.411Z,46.70
2023-04-09T01:14:42.599Z,40.80
2023-04-09T01:17:24.425Z,43.80
2023-04-09T01:20:01.537Z,40.80
2023-04-09T01:22:41.304Z,42.40
2023-04-09T01:25:37.478Z,42.40
2023-04-09T01:28:46.592Z,40.40
2023-04-09T01:31:18.698Z,43.10
2023-04-09T01:33:47.198Z,42.80
2023-04-09T01:36:15.980Z,42.20
2023-04-09T01:38:46.145Z,39.60
2023-04-09T01:41:19.716Z,43.50
2023-04-09T01:43:51.045Z,37.80
2023-04-09T01:46:20.295Z,39.30
2023-04-09T01:48:49.750Z,36.80
2023-04-09T01:51:18.491Z,39.50
2023-04-09T01:53:46.364Z,40.20
2023-04-09T01:56:14.319Z,44.30
2023-04-09T01:58:42.372Z,42.20
2023-04-09T02:01:16.631Z,41.90
2023-04-09T02:03:51.903Z,38.70
2023-04-09T02:06:48.602Z,41.10
2023-04-09T02:09:19.537Z,38.70
2023-04-09T02:11:50.075Z,38.20
2023-04-09T02:14:19.274Z,41.90
2023-04-09T02:16:49.407Z,43.60
2023-04-09T02:19:17.209Z,40.20
2023-04-09T02:21:46.041Z,43.50
2023-04-09T02:24:13.933Z,40.70
2023-04-09T02:26:41.875Z,37.50
2023-04-09T02:29:10.068Z,36.30
2023-04-09T02:31:37.999Z,40.70
2023-04-09T02:34:05.887Z,40.20
2023-04-09T02:36:34.151Z,39.00
2023-04-09T02:39:02.092Z,42.40
2023-04-09T02:41:30.037Z,37.50
2023-04-09T02:43:57.904Z,42.70
2023-04-09T02:46:26.829Z,41.80
2023-04-09T02:48:54.795Z,39.80
2023-04-09T02:51:22.876Z,38.70
2023-04-09T02:53:50.883Z,39.80
2023-04-09T02:56:18.912Z,48.70
2023-04-09T02:58:49.555Z,38.50
2023-04-09T03:01:17.683Z,39.90
2023-04-09T03:03:46.340Z,40.80
2023-04-09T03:06:14.369Z,43.70
2023-04-09T03:08:42.234Z,46.70
2023-04-09T03:11:10.235Z,51.80
2023-04-09T03:13:39.031Z,44.00
2023-04-09T03:16:07.349Z,47.00
2023-04-09T03:18:35.270Z,50.20
2023-04-09T03:21:07.872Z,48.90
2023-04-09T03:23:37.247Z,53.60
2023-04-09T03:26:06.889Z,51.50
2023-04-09T03:28:40.982Z,50.10
2023-04-09T03:31:08.813Z,45.80
2023-04-09T03:33:38.181Z,48.40
2023-04-09T03:36:06.369Z,49.60
2023-04-09T03:38:43.092Z,52.90
2023-04-09T03:41:22.146Z,47.60
2023-04-09T03:43:50.272Z,49.10
2023-04-09T03:46:20.371Z,46.10
2023-04-09T03:48:48.860Z,46.50
2023-04-09T03:51:17.291Z,43.20
2023-04-09T03:53:50.560Z,43.30
2023-04-09T03:56:18.412Z,38.10
2023-04-09T03:58:48.502Z,41.50
2023-04-09T04:01:22.070Z,37.90
2023-04-09T04:03:54.732Z,42.50
2023-04-09T04:06:24.898Z,43.20
2023-04-09T04:08:58.462Z,43.50
2023-04-09T04:11:34.085Z,40.40
2023-04-09T04:14:01.953Z,40.40
2023-04-09T04:16:30.123Z,43.30
2023-04-09T04:18:58.637Z,43.60
2023-04-09T04:21:27.381Z,40.40
2023-04-09T04:24:00.118Z,39.90
2023-04-09T04:26:30.020Z,42.90
2023-04-09T04:28:58.208Z,41.30
2023-04-09T04:31:46.596Z,42.30
2023-04-09T04:34:15.372Z,40.40
2023-04-09T04:36:44.085Z,37.30
2023-04-09T04:39:12.399Z,42.70
2023-04-09T04:41:52.059Z,48.70
2023-04-09T04:44:23.143Z,42.10
2023-04-09T04:46:55.077Z,45.70
2023-04-09T04:49:22.929Z,41.50
2023-04-09T04:51:52.271Z,41.30
2023-04-09T04:54:20.235Z,41.50
2023-04-09T04:56:53.394Z,39.90
2023-04-09T04:59:32.620Z,43.20
2023-04-09T05:02:04.946Z,41.30
2023-04-09T05:04:38.087Z,45.90
2023-04-09T05:07:06.819Z,40.60
2023-04-09T05:09:36.511Z,40.60
2023-04-09T05:12:08.373Z,56.70
2023-04-09T05:14:36.401Z,65.00
2023-04-09T05:17:04.327Z,75.10
2023-04-09T05:19:41.402Z,48.20
2023-04-09T05:22:10.530Z,45.90
2023-04-09T05:24:38.372Z,45.30
2023-04-09T05:27:07.074Z,46.70
2023-04-09T05:29:35.744Z,43.30
2023-04-09T05:32:04.546Z,47.00
2023-04-09T05:34:36.411Z,44.40
2023-04-09T05:37:05.769Z,44.70
2023-04-09T05:39:34.327Z,45.40
2023-04-09T05:42:02.423Z,48.40
2023-04-09T05:44:34.178Z,44.80
2023-04-09T05:47:15.803Z,51.40
2023-04-09T05:49:49.716Z,47.90
2023-04-09T05:52:19.956Z,46.10
2023-04-09T05:54:48.173Z,47.50
2023-04-09T05:57:22.355Z,46.00
2023-04-09T05:59:55.801Z,47.00
2023-04-09T06:02:25.313Z,53.20
2023-04-09T06:04:55.783Z,52.70
2023-04-09T06:07:23.771Z,51.90
2023-04-09T06:09:51.637Z,47.80
2023-04-09T06:12:19.547Z,41.80
2023-04-09T06:14:48.847Z,51.50
2023-04-09T06:17:16.741Z,49.00
2023-04-09T06:19:44.668Z,52.10
2023-04-09T06:22:12.519Z,50.20
2023-04-09T06:24:40.448Z,46.10
2023-04-09T06:27:08.398Z,42.80
2023-04-09T06:29:36.204Z,38.30
2023-04-09T06:32:04.396Z,38.50
2023-04-09T06:34:32.360Z,38.90
2023-04-09T06:37:00.531Z,43.40
2023-04-09T06:39:28.668Z,43.10
2023-04-09T06:41:56.641Z,39.90
2023-04-09T06:44:39.361Z,43.20
2023-04-09T06:47:08.918Z,40.30
2023-04-09T06:49:36.829Z,38.10
2023-04-09T06:52:05.743Z,38.30
2023-04-09T06:54:33.683Z,38.10
2023-04-09T06:57:01.527Z,42.30
2023-04-09T06:59:29.381Z,39.80
2023-04-09T07:01:57.325Z,38.90
2023-04-09T07:04:25.714Z,39.50
2023-04-09T07:06:54.993Z,45.80
2023-04-09T07:09:22.808Z,41.10
2023-04-09T07:11:50.732Z,36.70
2023-04-09T07:14:18.627Z,37.70
2023-04-09T07:16:46.692Z,37.20
2023-04-09T07:19:14.765Z,39.20
2023-04-09T07:21:42.671Z,41.20
2023-04-09T07:24:10.537Z,41.30
2023-04-09T07:26:38.446Z,40.70
2023-04-09T07:29:06.480Z,45.50
2023-04-09T07:31:35.913Z,48.10
2023-04-09T07:34:04.019Z,42.10
2023-04-09T07:36:31.966Z,41.60
2023-04-09T07:39:00.003Z,41.60
2023-04-09T07:41:27.999Z,44.30
2023-04-09T07:43:56.376Z,41.30
2023-04-09T07:46:24.455Z,39.30
2023-04-09T07:48:53.038Z,39.30
2023-04-09T07:51:21.201Z,35.80
2023-04-09T07:53:49.160Z,38.30
2023-04-09T07:56:17.188Z,37.20
2023-04-09T07:58:45.455Z,33.80
2023-04-09T08:01:13.354Z,38.70
2023-04-09T08:03:42.630Z,38.70
2023-04-09T08:06:10.580Z,39.00
2023-04-09T08:08:38.903Z,33.60
2023-04-09T08:11:07.129Z,39.50
2023-04-09T08:13:35.031Z,40.80
2023-04-09T08:16:03.986Z,52.70
2023-04-09T08:18:32.149Z,39.80
2023-04-09T08:21:04.743Z,41.80
2023-04-09T08:23:32.719Z,41.30
2023-04-09T08:26:00.790Z,38.80
2023-04-09T08:28:28.751Z,41.50
2023-04-09T08:30:56.666Z,39.70
2023-04-09T08:33:24.554Z,37.30
2023-04-09T08:35:52.580Z,42.20
2023-04-09T08:38:20.613Z,38.40
2023-04-09T08:40:48.453Z,37.90
2023-04-09T08:43:19.606Z,37.50
2023-04-09T08:45:47.604Z,40.30
2023-04-09T08:48:17.165Z,38.60
2023-04-09T08:50:46.288Z,44.20
2023-04-09T08:53:17.031Z,40.30
2023-04-09T08:55:46.512Z,40.30
2023-04-09T08:58:14.710Z,40.30
2023-04-09T09:00:42.666Z,41.40
2023-04-09T09:03:13.367Z,40.40
2023-04-09T09:05:43.034Z,46.20
2023-04-09T09:08:13.851Z,40.00
2023-04-09T09:10:44.035Z,49.70
2023-04-09T09:13:19.084Z,40.80
2023-04-09T09:15:49.951Z,34.90
2023-04-09T09:18:19.437Z,36.60
2023-04-09T09:20:47.719Z,34.60
2023-04-09T09:23:16.304Z,34.90
2023-04-09T09:25:44.230Z,35.00
2023-04-09T09:28:13.189Z,36.90
2023-04-09T09:30:41.174Z,33.30
2023-04-09T09:33:10.740Z,30.40
2023-04-09T09:35:50.193Z,31.20
2023-04-09T09:38:18.682Z,29.30
2023-04-09T09:40:47.816Z,29.00
2023-04-09T09:43:16.423Z,32.00
2023-04-09T09:45:46.745Z,29.80
2023-04-09T09:48:15.627Z,32.20
2023-04-09T09:50:46.593Z,29.20
2023-04-09T09:53:17.465Z,30.20
2023-04-09T09:55:49.416Z,30.40
2023-04-09T09:58:23.804Z,27.40
2023-04-09T10:00:52.878Z,27.20
2023-04-09T10:03:25.159Z,25.40
2023-04-09T10:05:54.036Z,32.00
2023-04-09T10:08:23.584Z,33.10
2023-04-09T10:10:52.853Z,31.10
2023-04-09T10:13:32.675Z,29.70
2023-04-09T10:16:01.973Z,27.00
2023-04-09T10:18:33.659Z,27.90
2023-04-09T10:21:17.418Z,25.20
2023-04-09T10:23:50.973Z,30.60
2023-04-09T10:26:20.376Z,26.70
2023-04-09T10:29:06.991Z,25.00
2023-04-09T10:31:55.068Z,26.90
2023-04-09T10:34:28.201Z,26.10
2023-04-09T10:36:58.604Z,25.60
2023-04-09T10:39:28.852Z,25.90
2023-04-09T10:41:58.258Z,24.20
2023-04-09T10:44:27.938Z,21.20
2023-04-09T10:46:56.752Z,26.00
2023-04-09T10:49:26.623Z,24.90
2023-04-09T10:52:10.865Z,27.10
2023-04-09T10:54:46.486Z,25.00
2023-04-09T10:57:18.283Z,24.30
2023-04-09T10:59:51.959Z,25.00
2023-04-09T11:02:38.809Z,28.30
2023-04-09T11:05:24.649Z,29.80
2023-04-09T11:08:05.601Z,35.90
2023-04-09T11:10:34.043Z,60.80
2023-04-09T11:13:03.120Z,60.10
2023-04-09T11:15:34.510Z,48.70
2023-04-09T11:18:03.479Z,36.80
2023-04-09T11:20:34.119Z,48.60
2023-04-09T11:23:02.764Z,90.20
2023-04-09T11:25:32.317Z,141.00
2023-04-09T11:28:02.806Z,34.60
2023-04-09T11:30:31.347Z,76.00
2023-04-09T11:32:59.230Z,284.70
2023-04-09T11:35:27.450Z,62.30
2023-04-09T11:37:55.435Z,68.00
2023-04-09T11:40:25.972Z,74.50
2023-04-09T11:42:55.358Z,51.20
2023-04-09T11:45:26.545Z,34.50
2023-04-09T11:47:55.136Z,27.20
2023-04-09T11:50:23.451Z,46.90
2023-04-09T11:52:51.370Z,23.00
2023-04-09T11:55:29.809Z,43.80
2023-04-09T11:58:01.352Z,29.70
2023-04-09T12:00:29.554Z,32.80
2023-04-09T12:03:05.594Z,22.40
2023-04-09T12:05:35.683Z,19.70
2023-04-09T12:08:08.184Z,21.20
2023-04-09T12:10:38.139Z,23.60
2023-04-09T12:13:08.317Z,19.60
2023-04-09T12:15:38.929Z,20.20
2023-04-09T12:18:13.471Z,23.40
2023-04-09T12:20:47.612Z,23.10
2023-04-09T12:23:17.418Z,23.20
2023-04-09T12:25:45.573Z,20.30
2023-04-09T12:28:15.954Z,20.90
2023-04-09T12:30:44.632Z,21.90
2023-04-09T12:33:12.678Z,24.80
2023-04-09T12:35:40.634Z,24.00
2023-04-09T12:38:08.686Z,27.40
2023-04-09T12:40:37.113Z,22.00
2023-04-09T12:43:05.652Z,25.10
2023-04-09T12:45:33.650Z,22.60
2023-04-09T12:48:01.607Z,23.10
2023-04-09T12:50:29.550Z,22.80
2023-04-09T12:52:57.415Z,23.20
2023-04-09T12:55:25.473Z,23.90
2023-04-09T12:57:53.420Z,19.90
2023-04-09T13:00:21.388Z,25.50
2023-04-09T13:02:49.939Z,21.60
2023-04-09T13:05:18.079Z,20.20
2023-04-09T13:07:46.817Z,18.80
2023-04-09T13:10:14.752Z,20.10
2023-04-09T13:12:42.598Z,21.30
2023-04-09T13:15:11.936Z,21.00
2023-04-09T13:17:39.802Z,21.90
2023-04-09T13:20:08.412Z,18.70
2023-04-09T13:22:36.649Z,17.90
2023-04-09T13:25:04.950Z,20.80
2023-04-09T13:27:33.177Z,17.70
2023-04-09T13:30:01.045Z,19.90
2023-04-09T13:32:29.219Z,21.40
2023-04-09T13:34:58.056Z,20.30
2023-04-09T13:37:26.231Z,21.10
2023-04-09T13:39:54.062Z,16.70
2023-04-09T13:42:21.978Z,20.50
2023-04-09T13:44:49.771Z,27.30
2023-04-09T13:47:18.164Z,23.00
2023-04-09T13:49:46.264Z,18.30
2023-04-09T13:52:14.445Z,18.80
2023-04-09T13:54:42.494Z,17.40
2023-04-09T13:57:10.706Z,19.80
2023-04-09T13:59:38.629Z,19.10
2023-04-09T14:02:06.715Z,17.30
2023-04-09T14:04:34.958Z,18.60
2023-04-09T14:07:02.885Z,16.00
2023-04-09T14:09:30.782Z,17.60
2023-04-09T14:11:58.664Z,19.30
2023-04-09T14:14:26.767Z,16.50
2023-04-09T14:16:55.501Z,17.60
2023-04-09T14:19:23.417Z,17.30
2023-04-09T14:21:53.382Z,17.80
2023-04-09T14:24:23.212Z,16.70
2023-04-09T14:26:53.617Z,16.30
2023-04-09T14:29:22.150Z,18.10
2023-04-09T14:31:50.359Z,17.50
2023-04-09T14:34:18.299Z,16.10
2023-04-09T14:36:46.228Z,16.10
2023-04-09T14:39:14.263Z,16.10
2023-04-09T14:41:42.322Z,17.80
2023-04-09T14:44:10.395Z,17.10
2023-04-09T14:46:38.299Z,18.80
2023-04-09T14:49:06.456Z,15.30
2023-04-09T14:51:34.528Z,16.40
2023-04-09T14:54:02.438Z,16.40
2023-04-09T14:56:30.461Z,18.30
2023-04-09T14:58:58.257Z,31.20
2023-04-09T15:01:27.198Z,20.20
2023-04-09T15:03:55.671Z,20.00
2023-04-09T15:06:23.849Z,16.20
2023-04-09T15:08:51.985Z,15.30
2023-04-09T15:11:22.820Z,14.10
2023-04-09T15:13:51.942Z,20.90
2023-04-09T15:16:28.781Z,19.30
2023-04-09T15:18:58.912Z,25.00
2023-04-09T15:21:27.928Z,22.30
2023-04-09T15:23:59.062Z,66.40
2023-04-09T15:26:27.534Z,33.10
2023-04-09T15:29:04.125Z,19.80
2023-04-09T15:31:33.374Z,34.20
2023-04-09T15:34:01.519Z,52.70
2023-04-09T15:36:31.046Z,30.70
2023-04-09T15:38:59.019Z,26.10
2023-04-09T15:41:26.970Z,36.70
2023-04-09T15:43:54.947Z,20.70
2023-04-09T15:46:22.879Z,50.50
2023-04-09T15:48:51.162Z,40.10
2023-04-09T15:51:19.207Z,51.20
2023-04-09T15:53:47.204Z,60.40
2023-04-09T15:56:17.825Z,52.70
2023-04-09T15:58:46.524Z,18.10
2023-04-09T16:01:15.256Z,30.60
2023-04-09T16:03:43.353Z,20.50
2023-04-09T16:06:14.731Z,20.20
2023-04-09T16:08:42.587Z,23.10
2023-04-09T16:11:10.829Z,33.40
2023-04-09T16:13:38.776Z,26.70
2023-04-09T16:16:07.437Z,35.50
2023-04-09T16:18:35.744Z,35.90
2023-04-09T16:21:04.364Z,36.20
2023-04-09T16:23:33.164Z,27.00
2023-04-09T16:26:01.190Z,40.90
2023-04-09T16:28:29.010Z,25.10
2023-04-09T16:30:56.940Z,19.00
2023-04-09T16:33:24.949Z,19.80
2023-04-09T16:35:53.063Z,19.80
2023-04-09T16:38:21.106Z,21.00
2023-04-09T16:40:48.995Z,17.30
2023-04-09T16:43:16.946Z,15.60
2023-04-09T16:45:44.942Z,17.30
2023-04-09T16:48:13.571Z,17.30
2023-04-09T16:50:42.912Z,16.90
2023-04-09T16:53:10.882Z,14.30
2023-04-09T16:55:39.062Z,13.30
2023-04-09T16:58:06.885Z,14.50
2023-04-09T17:00:35.467Z,16.00
2023-04-09T17:03:04.071Z,14.10
2023-04-09T17:05:32.718Z,15.40
2023-04-09T17:08:01.380Z,13.10
2023-04-09T17:10:29.316Z,14.90
2023-04-09T17:12:57.203Z,19.50
2023-04-09T17:15:25.923Z,26.80
2023-04-09T17:17:54.369Z,21.20
2023-04-09T17:20:22.818Z,54.20
2023-04-09T17:22:51.375Z,42.70
2023-04-09T17:25:20.519Z,50.20
2023-04-09T17:27:48.604Z,24.90
2023-04-09T17:30:16.613Z,24.90
2023-04-09T17:32:44.957Z,22.90
2023-04-09T17:35:13.298Z,22.90
2023-04-09T17:37:41.105Z,22.90
2023-04-09T17:40:10.191Z,27.30
2023-04-09T17:42:38.719Z,84.80
2023-04-09T17:45:07.723Z,88.50
2023-04-09T17:47:35.739Z,92.70
2023-04-09T17:50:04.485Z,48.90
2023-04-09T17:52:36.784Z,34.80
2023-04-09T17:55:11.783Z,41.60
2023-04-09T17:57:41.796Z,76.60
2023-04-09T18:00:12.323Z,97.90
2023-04-09T18:02:54.189Z,60.40
2023-04-09T18:05:23.293Z,42.20
2023-04-09T18:07:53.763Z,92.10
2023-04-09T18:10:23.449Z,75.60
2023-04-09T18:12:51.933Z,63.50
2023-04-09T18:15:21.813Z,64.50
2023-04-09T18:17:49.968Z,166.50
2023-04-09T18:20:18.325Z,195.40
2023-04-09T18:22:46.446Z,166.00
2023-04-09T18:25:14.650Z,110.20
2023-04-09T18:27:42.970Z,74.70
2023-04-09T18:30:11.851Z,89.20
2023-04-09T18:32:40.099Z,94.00
2023-04-09T18:35:08.429Z,107.60
2023-04-09T18:37:36.395Z,122.10
2023-04-09T18:40:06.196Z,302.30
2023-04-09T18:42:34.230Z,133.50
2023-04-09T18:45:02.487Z,155.30
2023-04-09T18:47:30.480Z,313.30
2023-04-09T18:49:59.120Z,353.40
2023-04-09T18:52:27.372Z,428.50
2023-04-09T18:54:55.533Z,328.00
2023-04-09T18:57:23.687Z,139.20
2023-04-09T18:59:51.674Z,245.40
2023-04-09T19:02:20.060Z,317.30
2023-04-09T19:04:48.950Z,333.70
2023-04-09T19:07:19.506Z,174.10
2023-04-09T19:09:47.407Z,178.10
2023-04-09T19:12:15.884Z,158.30
2023-04-09T19:14:43.701Z,465.90
2023-04-09T19:17:11.887Z,213.60
2023-04-09T19:19:40.151Z,441.50
2023-04-09T19:22:07.993Z,590.30
2023-04-09T19:24:36.508Z,492.60
2023-04-09T19:27:10.024Z,238.90
2023-04-09T19:29:38.413Z,149.00
2023-04-09T19:32:09.326Z,182.60
2023-04-09T19:34:37.262Z,128.60
2023-04-09T19:37:05.076Z,65.60
2023-04-09T19:39:32.872Z,84.20
2023-04-09T19:42:00.828Z,74.60
2023-04-09T19:44:29.062Z,46.20
2023-04-09T19:46:56.976Z,93.30
2023-04-09T19:49:25.278Z,88.00
2023-04-09T19:51:53.199Z,112.70
2023-04-09T19:54:21.898Z,229.20
2023-04-09T19:56:50.121Z,271.20
2023-04-09T19:59:18.346Z,194.60
2023-04-09T20:01:48.113Z,190.00
2023-04-09T20:04:16.345Z,389.50
2023-04-09T20:06:44.690Z,300.70
2023-04-09T20:09:12.729Z,171.90
2023-04-09T20:11:42.226Z,91.60
2023-04-09T20:14:12.286Z,107.60
2023-04-09T20:16:40.256Z,100.50
2023-04-09T20:19:08.169Z,148.40
2023-04-09T20:21:36.094Z,100.00
2023-04-09T20:24:04.211Z,116.40
2023-04-09T20:26:32.119Z,136.90
2023-04-09T20:29:00.108Z,153.70
2023-04-09T20:31:28.675Z,59.60
2023-04-09T20:33:56.615Z,38.40
2023-04-09T20:36:24.550Z,156.10
2023-04-09T20:38:53.592Z,368.80
2023-04-09T20:41:21.825Z,181.90
2023-04-09T20:43:49.736Z,123.70
2023-04-09T20:46:17.764Z,206.60
2023-04-09T20:48:45.629Z,197.20
2023-04-09T20:51:13.641Z,65.70
2023-04-09T20:53:41.532Z,48.60
2023-04-09T20:56:09.513Z,199.40
2023-04-09T20:58:37.428Z,141.60
2023-04-09T21:01:07.801Z,61.90
2023-04-09T21:03:37.642Z,95.70
2023-04-09T21:06:09.817Z,54.20
2023-04-09T21:08:43.545Z,83.10
2023-04-09T21:11:12.654Z,288.90
2023-04-09T21:13:53.602Z,234.60
2023-04-09T21:16:23.001Z,253.60
2023-04-09T21:18:51.638Z,110.40
2023-04-09T21:21:19.916Z,61.50
2023-04-09T21:23:47.800Z,53.00
2023-04-09T21:26:15.721Z,101.20
2023-04-09T21:28:44.240Z,150.80
2023-04-09T21:31:12.251Z,188.90
2023-04-09T21:33:40.303Z,140.10
2023-04-09T21:36:08.551Z,147.80
2023-04-09T21:38:36.668Z,101.40
2023-04-09T21:41:04.870Z,208.80
2023-04-09T21:43:32.885Z,197.00
2023-04-09T21:46:02.297Z,102.00
2023-04-09T21:48:31.248Z,257.30
2023-04-09T21:50:59.560Z,102.70
2023-04-09T21:53:28.336Z,68.70
2023-04-09T21:55:56.303Z,49.00
2023-04-09T21:58:24.203Z,48.60
2023-04-09T22:00:52.268Z,46.90
2023-04-09T22:03:20.411Z,46.00
2023-04-09T22:05:48.611Z,41.80
2023-04-09T22:08:16.559Z,130.00
2023-04-09T22:10:44.514Z,71.50
2023-04-09T22:13:12.353Z,56.50
2023-04-09T22:15:41.898Z,43.10
2023-04-09T22:18:09.947Z,42.30
2023-04-09T22:20:37.979Z,46.90
2023-04-09T22:23:05.993Z,48.30
2023-04-09T22:25:35.239Z,45.20
2023-04-09T22:28:05.820Z,49.70
2023-04-09T22:30:33.885Z,53.20
2023-04-09T22:33:02.389Z,92.00
2023-04-09T22:35:32.708Z,114.90
2023-04-09T22:38:00.621Z,85.80
2023-04-09T22:40:28.575Z,66.80
2023-04-09T22:42:56.477Z,68.60
2023-04-09T22:45:27.893Z,53.50
2023-04-09T22:47:57.132Z,48.60
2023-04-09T22:50:28.859Z,44.00
2023-04-09T22:52:56.776Z,41.50
2023-04-09T22:55:24.708Z,206.50
2023-04-09T22:57:53.254Z,252.40
2023-04-09T23:00:21.271Z,304.40
2023-04-09T23:02:50.943Z,79.40
2023-04-09T23:05:19.252Z,102.40
2023-04-09T23:07:47.177Z,251.90
2023-04-09T23:10:17.404Z,337.80
2023-04-09T23:12:45.391Z,177.60
2023-04-09T23:15:13.434Z,111.80
2023-04-09T23:17:41.764Z,105.50
2023-04-09T23:20:11.487Z,42.60
2023-04-09T23:22:39.396Z,47.00
2023-04-09T23:25:07.646Z,45.50
2023-04-09T23:27:35.589Z,46.70
2023-04-09T23:30:03.732Z,46.30
2023-04-09T23:32:31.658Z,54.20
2023-04-09T23:35:01.283Z,44.60
2023-04-09T23:37:29.331Z,60.80
2023-04-09T23:39:57.226Z,54.90
2023-04-09T23:42:26.346Z,52.10
2023-04-09T23:44:54.266Z,60.10
2023-04-09T23:47:22.261Z,117.00
2023-04-09T23:49:50.112Z,163.30
2023-04-09T23:52:18.004Z,65.70
2023-04-09T23:54:51.694Z,73.90
2023-04-09T23:57:19.595Z,57.40
2023-04-09T23:59:47.593Z,87.70
